Timestamp,02/07/2024 09:31:34
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2829.8417
218.2508,2892.925
218.442,2951.5542
218.6332,3016.275
218.8244,3081.1417
219.0156,3151.6417
219.2067,3224.9917
219.3979,3297.275
219.589,3372.6792
219.7801,3451.8583
219.9712,3530.5208
220.1623,3616.5042
220.3533,3704.0333
220.5444,3794.85
220.7354,3883.1083
220.9264,3976.7083
221.1174,4078.2917
221.3083,4180.1917
221.4993,4279.9667
221.6902,4376.7417
221.8812,4488.9958
222.0721,4600.1958
222.263,4712.1875
222.4538,4831.8
222.6447,4952.8583
222.8355,5073.5708
223.0264,5200.2125
223.2172,5325.9458
223.408,5457.1167
223.5987,5592.2875
223.7895,5726.6417
223.9802,5871.0458
224.1709,6012.4042
224.3616,6161.4667
224.5524,6308.5917
224.743,6462.5292
224.9337,6613.0333
225.1243,6777.7833
225.315,6937.3833
225.5056,7092.5708
225.6962,7257.6375
225.8867,7420.5417
226.0773,7587.0833
226.2678,7768.3958
226.4584,7950.4208
226.6489,8127.5667
226.8394,8306.4208
227.0298,8496.4667
227.2203,8698.4958
227.4108,8907.7292
227.6012,9105.7
227.7916,9298.5042
227.982,9502.1042
228.1723,9701.5958
228.3627,9909.4667
228.5531,10118.1708
228.7434,10328.2833
228.9337,10546.8292
229.124,10769.8667
229.3143,10993.1667
229.5045,11237.35
229.6948,11476.875
229.885,11725.6833
230.0752,11976.0667
230.2654,12228.4792
230.4556,12475.7458
230.6457,12722.7333
230.8358,12968.3625
231.026,13223.4333
231.2161,13469.3958
231.4062,13727.4042
231.5963,13980.0958
231.7863,14244.7792
231.9764,14527.1667
232.1664,14808.075
232.3564,15097.425
232.5464,15378.8583
232.7364,15665.45
232.9263,15947.8375
233.1163,16238.4542
233.3062,16540.3583
233.4961,16863.15
233.686,17164.1917
233.8758,17434.7167
234.0657,17714.2792
234.2555,18024.0042
234.4454,18330.6542
234.6352,18635.9958
234.825,18933.75
235.0147,19224.6208
235.2045,19522.5958
235.3942,19819.7167
235.5839,20124.1917
235.7737,20423.7042
235.9633,20717.0167
236.153,21045.9458
236.3427,21365.625
236.5323,21672.0833
236.7219,21968.3667
236.9115,22237.0375
237.1011,22526.6583
237.2907,22846.0333
237.4803,23161.6667
237.6698,23455.5958
237.8593,23765.9583
238.0488,24068.9167
238.2383,24382.5708
238.4278,24679.1625
238.6172,25013.9833
238.8066,25318.2167
238.9961,25630.8542
239.1855,25957.9833
239.3748,26262.7833
239.5642,26546.5167
239.7536,26864.575
239.9429,27163.525
240.1322,27440.2333
240.3215,27732.6417
240.5108,28032.35
240.7001,28342.5375
240.8893,28631.3375
241.0786,28920.4458
241.2677,29198.3625
241.457,29513.5208
241.6461,29747.0125
241.8353,29998.2458
242.0244,30252.4542
242.2136,30505.1125
242.4027,30772.9333
242.5918,31032.475
242.7809,31250.95
242.9699,31390.4083
243.159,31594.2042
243.348,31912.3292
243.537,32244.1167
243.726,32505.9458
243.915,32740.3917
244.1039,32955.6375
244.2929,33065.6875
244.4818,33206.0708
244.6707,33469.2333
244.8596,33794.5375
245.0485,34088.2792
245.2373,34383.8917
245.4262,34646.275
245.615,34886.9708
245.8038,35075.6167
245.9926,35310.7708
246.1814,35477.4292
246.3701,35488.1
246.5589,35605.1708
246.7476,35853.7292
246.9363,36173.2542
247.1249,36427.2042
247.3136,36696.5417
247.5023,36929.3542
247.6909,37177.3583
247.8795,37397.7083
248.0681,37603.5208
248.2567,37829.6125
248.4453,38029.8625
248.6338,38208.4625
248.8224,38225.6417
249.0109,38188.9625
249.1994,38393.55
249.3878,38667.7875
249.5763,38916.7667
249.7648,39128.7417
249.9532,39336.7625
250.1416,39588.0833
250.33,39825.6375
250.5183,40036.6792
250.7067,40201.5625
250.8951,40344.4292
251.0834,40495.0875
251.2717,40646.6833
251.46,40765.3958
251.6483,40886.7375
251.8365,40915.1708
252.0247,40876.2083
252.213,41057.2
252.4012,41231.1792
252.5894,41457.3167
252.7775,41608.5458
252.9657,41740.1583
253.1538,41931.9542
253.3419,42073.9458
253.53,42156.1542
253.7181,42281.7625
253.9062,42381.8583
254.0942,42485.0542
254.2823,42554.8708
254.4703,42630.2167
254.6583,42721.7458
254.8463,42799.7
255.0342,42836.0375
255.2222,42873.8458
255.4101,42837.8375
255.598,42832.05
255.7859,42940.7
255.9738,43094.375
256.1616,43252.0958
256.3495,43415.1042
256.5373,43531.9208
256.7251,43704.025
256.9129,43810.5417
257.1006,43890.3042
257.2884,44007.2
257.4761,44132.0458
257.6638,44196.2542
257.8515,44217.1417
258.0392,44279.2833
258.2269,44317.1083
258.4146,44361.3042
258.6022,44419.7792
258.7898,44412.4875
258.9774,44438.45
259.165,44495.7583
259.3525,44521.1042
259.5401,44544.7125
259.7276,44617.3458
259.9151,44680.2667
260.1026,44722.5417
260.2901,44808.7083
260.4776,44875.675
260.665,45004.5458
260.8524,45112.4875
261.0398,45210.7458
261.2272,45245.3542
261.4146,45225.5292
261.6019,45264.0708
261.7893,45325.3792
261.9766,45356.9667
262.1639,45416.6708
262.3512,45403.2417
262.5384,45389.9042
262.7257,45398.6542
262.9129,45410.05
263.1001,45416.6667
263.2873,45477.6875
263.4745,45509.1
263.6617,45425.3125
263.8488,45450.9208
264.0359,45489.125
264.2231,45503.5333
264.4101,45520.1417
264.5972,45554.8833
264.7842,45565.2417
264.9713,45573.125
265.1583,45555.925
265.3453,45565.5
265.5323,45605.0292
265.7193,45631.8167
265.9062,45687.5333
266.0931,45692.5875
266.2801,45688.1333
266.4669,45727.9208
266.6538,45759.5833
266.8407,45804.1917
267.0276,45763.3667
267.2143,45734.925
267.4012,45769.825
267.588,45707.2125
267.7747,45696.8208
267.9615,45701.2875
268.1482,45677.0292
268.3349,45686.4042
268.5217,45663.4917
268.7083,45619.3542
268.895,45597.1667
269.0817,45630.8125
269.2682,45620.7417
269.4549,45568.8833
269.6415,45475.675
269.8281,45458.225
270.0146,45498.4083
270.2012,45516.3125
270.3877,45534.7167
270.5742,45524.0167
270.7607,45523.7167
270.9472,45511.6833
271.1336,45495.2667
271.32,45464.2208
271.5065,45442.2708
271.6929,45427.45
271.8792,45464.9667
272.0656,45465.4042
272.252,45476.5417
272.4383,45491.5292
272.6246,45471.025
272.8109,45460.4917
272.9972,45537.2583
273.1835,45573.3875
273.3697,45601.2667
273.5559,45619.7042
273.7421,45637.525
273.9283,45638.5375
274.1145,45635.3833
274.3007,45644.7458
274.4868,45677.6292
274.6729,45752.2125
274.859,45772.15
275.0451,45782.6417
275.2311,45692.4833
275.4172,45724.775
275.6032,45773.8125
275.7892,45829.2083
275.9752,45838.3542
276.1612,45894.0083
276.3472,45862.95
276.5331,45860.4542
276.719,45877.4667
276.9049,45889.6583
277.0908,45864.3042
277.2767,45884.0125
277.4625,45917.4292
277.6484,45922.5667
277.8342,45909.3625
278.02,45929.375
278.2057,45987.8458
278.3915,46059.6833
278.5772,46085.575
278.763,46056.3708
278.9487,46138.6708
279.1343,46207.2417
279.32,46217.3917
279.5057,46188.3542
279.6913,46102.3042
279.877,46109.1792
280.0625,46117.9292
280.2481,46082.8417
280.4337,46062.9292
280.6192,46148.1625
280.8048,46217.8708
280.9903,46207.7708
281.1758,46181.8542
281.3612,46143.9917
281.5467,46158.6417
281.7321,46239.9125
281.9175,46290.3208
282.1029,46299.1708
282.2884,46335.7125
282.4737,46298.4917
282.6591,46268.375
282.8444,46299.95
283.0297,46326.4708
283.215,46357.5042
283.4002,46379.5417
283.5855,46356.0625
283.7707,46286.8125
283.956,46294.8667
284.1412,46304.0375
284.3264,46367.5583
284.5115,46459.925
284.6967,46533.9708
284.8818,46515.1125
285.0669,46477.1958
285.252,46516.1625
285.4371,46572.8542
285.6222,46560.2542
285.8072,46568.4792
285.9922,46577.2958
286.1772,46644.2833
286.3622,46717.4542
286.5472,46710.2208
286.7321,46682.9458
286.9171,46773.5083
287.102,46821.1333
287.2869,46915.1542
287.4717,47026.45
287.6566,47071.9458
287.8415,47119.45
288.0263,47144.3667
288.2111,47095.3917
288.3959,47063.7417
288.5806,47105.6125
288.7654,47166.9958
288.9501,47332.8125
289.1348,47396.7083
289.3195,47448.65
289.5042,47516.8625
289.6889,47615.525
289.8735,47583.3
290.0581,47592.925
290.2428,47572.7833
290.4273,47628.0458
290.6119,47737.7458
290.7965,47783.4125
290.981,47841.1042
291.1655,47882.2958
291.35,47812.6333
291.5345,47792.1125
291.719,47849.6167
291.9034,47926.8083
292.0878,48052.8667
292.2722,48103.65
292.4566,48105.6875
292.641,48176.9792
292.8253,48232.3667
293.0096,48258.7583
293.194,48332.5333
293.3783,48391.1208
293.5626,48485.9083
293.7468,48558.575
293.9311,48621.3375
294.1153,48595.625
294.2995,48504.8458
294.4837,48483.0083
294.6678,48467.3208
294.852,48494.0333
295.0361,48579.2333
295.2202,48660.3458
295.4043,48753.9458
295.5884,48795.6583
295.7725,48840.8125
295.9565,48874.6458
296.1405,48839.1875
296.3246,48859.35
296.5085,48992.2125
296.6925,49116.4
296.8764,49171.8792
297.0603,49196.3875
297.2443,49219.9875
297.4282,49219.7083
297.612,49208.3792
297.7959,49217.7917
297.9797,49253.8958
298.1635,49242.3042
298.3474,49385.3667
298.5311,49501.3625
298.7149,49490.5125
298.8987,49453.8
299.0823,49471.8042
299.2661,49446.0292
299.4498,49375.4083
299.6334,49434.9542
299.8171,49517.6417
300.0007,49549.1792
300.1843,49608.9042
300.368,49652.3167
300.5515,49673.9833
300.7351,49697.5667
300.9186,49735.2083
301.1021,49738.8125
301.2857,49796.2875
301.4691,49844.6542
301.6526,49923.25
301.8361,49927.4458
302.0195,49931.0125
302.2029,49963.175
302.3863,50025.9667
302.5697,50027.725
302.753,50110.7458
302.9364,50208.7875
303.1197,50326.1292
303.303,50359.2625
303.4863,50342.6542
303.6696,50269.2625
303.8528,50239.3917
304.036,50256.4667
304.2192,50337.9167
304.4024,50380.8417
304.5856,50368.0958
304.7688,50415.1917
304.9519,50474.1
305.135,50496.275
305.3181,50516.0125
305.5012,50559.4958
305.6842,50643.1917
305.8673,50686.3292
306.0504,50671.1958
306.2333,50606.6417
306.4163,50644.5333
306.5993,50646.5458
306.7822,50705.4958
306.9652,50766.9042
307.1481,50761.0875
307.331,50772.9167
307.5139,50780.4625
307.6967,50773.625
307.8796,50790.6167
308.0624,50829.9792
308.2452,50801.3667
308.428,50795.7083
308.6107,50848.25
308.7935,50836.4917
308.9762,50864.5333
309.1589,50890.8583
309.3416,50928.2542
309.5243,50938.2875
309.7069,50973.3125
309.8896,50967.4292
310.0721,50977.2042
310.2548,51024.1417
310.4373,51057.9542
310.6199,51142.7708
310.8024,51144.2917
310.985,51173.7625
311.1674,51128.775
311.3499,51083.6375
311.5324,51134.725
311.7148,51246.5542
311.8973,51239.6375
312.0797,51262.2792
312.2621,51300.5542
312.4445,51273.3708
312.6268,51274.3125
312.8091,51315.6333
312.9915,51275.3875
313.1738,51272.425
313.356,51252.0042
313.5383,51224.3042
313.7206,51258.5
313.9027,51223.3875
314.085,51246.6667
314.2672,51284.025
314.4493,51323.8833
314.6314,51383.5125
314.8136,51450.6417
314.9957,51417.875
315.1778,51380.0542
315.3598,51417.3875
315.5419,51459.9542
315.724,51499.9292
315.9059,51505.0208
316.088,51504.7375
316.2699,51577.4917
316.4519,51621.975
316.6338,51602.9
316.8157,51507.0458
316.9977,51510.2958
317.1795,51601.8958
317.3614,51687.3667
317.5432,51756.9708
317.7251,51776.8417
317.9069,51661.2292
318.0887,51647.0125
318.2704,51599.8208
318.4522,51646.9208
318.6339,51730.5042
318.8156,51849.4333
318.9973,51835.2917
319.179,51888.6708
319.3607,51960.475
319.5423,52028.6708
319.7239,52033.1333
319.9055,52007.2292
320.0871,52040.7458
320.2687,52064.9583
320.4502,52062.6875
320.6317,52002.3708
320.8132,52059.6458
320.9947,52115.875
321.1761,52164.2958
321.3576,52175.8375
321.5391,52177.9542
321.7205,52216.6333
321.9019,52246.975
322.0832,52230.2792
322.2646,52227.0583
322.4459,52234.8208
322.6272,52224.4958
322.8085,52219.2875
322.9898,52234.7042
323.1711,52210.3417
323.3523,52202.9125
323.5335,52170.7583
323.7147,52301.875
323.8959,52485.4292
324.0771,52553.3167
324.2582,52556.6333
324.4393,52585.3875
324.6204,52635.3958
324.8015,52671.7417
324.9826,52768.0
325.1637,52898.225
325.3447,52892.3708
325.5257,52895.6708
325.7067,52872.9375
325.8877,52736.2958
326.0686,52690.2792
326.2496,52748.0333
326.4305,52726.0625
326.6114,52777.0167
326.7922,52818.6875
326.9731,52868.1083
327.1539,52878.8958
327.3347,52932.9125
327.5155,52997.8
327.6963,53118.9875
327.8771,53145.5792
328.0578,53040.8833
328.2385,52900.8
328.4193,52912.7417
328.5999,52938.3
328.7806,52906.45
328.9613,52940.5625
329.1419,52937.025
329.3225,52977.7958
329.5031,52945.2
329.6837,52933.275
329.8642,52898.6917
330.0447,52895.9667
330.2252,52860.3542
330.4057,52807.325
330.5862,52805.6833
330.7667,52838.425
330.9471,52893.2792
331.1275,53059.7625
331.3079,53118.3
331.4883,53234.475
331.6687,53158.7833
331.849,53006.6583
332.0293,52901.2292
332.2096,52835.2958
332.3899,52861.8167
332.5702,52945.4417
332.7504,53029.3417
332.9306,53112.4208
333.1108,53051.8875
333.291,52960.8125
333.4712,52953.3
333.6514,53006.05
333.8315,53003.3542
334.0116,53008.3833
334.1917,53081.3542
334.3717,53146.3125
334.5518,53177.2542
334.7318,53096.5125
334.9119,53070.9125
335.0918,53122.2875
335.2718,53162.825
335.4518,53197.7333
335.6317,53241.7625
335.8116,53298.4125
335.9915,53194.025
336.1714,53068.5
336.3513,53054.525
336.5311,53105.5708
336.7109,53214.9167
336.8907,53222.2958
337.0705,53050.3542
337.2502,52879.55
337.43,52826.6417
337.6097,52765.4792
337.7894,52755.6333
337.9691,52791.1
338.1488,52845.2458
338.3284,52887.2833
338.508,53025.35
338.6877,53143.6042
338.8672,53121.575
339.0468,53050.6208
339.2263,53023.25
339.4059,53466.6
339.5854,53639.4083
339.7649,53240.5708
339.9443,53084.1292
340.1238,52995.7417
340.3032,52998.4875
340.4826,53005.475
340.662,52891.0333
340.8414,52805.7208
341.0207,52813.55
341.2001,52843.3083
341.3794,52817.1542
341.5587,52891.7583
341.738,52934.9
341.9172,52961.5542
342.0965,52921.1458
342.2757,52786.6708
342.4549,52639.7125
342.6341,52653.4667
342.8132,52733.6292
342.9923,52928.725
343.1715,53109.8333
343.3506,53007.9958
343.5296,52800.2208
343.7087,52710.3167
343.8878,52631.9542
344.0668,52623.2667
344.2458,52628.4167
344.4248,52516.4792
344.6037,52486.0125
344.7827,52538.0958
344.9616,52517.2042
345.1405,52518.2625
345.3194,52515.9792
345.4982,52445.7375
345.6771,52377.2917
345.8559,52374.6292
346.0347,52352.6542
346.2135,52325.3458
346.3923,52303.5208
346.571,52238.3125
346.7498,52209.2125
346.9285,52294.1167
347.1071,52222.2417
347.2859,52113.45
347.4645,52154.8292
347.6431,52210.3
347.8217,52226.8417
348.0003,52119.95
348.1789,52107.7417
348.3574,52096.5958
348.5359,52017.925
348.7145,51943.4333
348.893,51962.5375
349.0714,51949.0917
349.2499,51839.6167
349.4283,51755.1333
349.6068,51630.2542
349.7852,51598.7167
349.9635,51636.55
350.1419,51618.9333
350.3202,51578.2875
350.4985,51465.1667
350.6768,51366.2625
350.8551,51324.725
351.0334,51302.5792
351.2116,51266.4292
351.3898,51247.5375
351.568,51173.4125
351.7462,51183.5333
351.9243,51140.5625
352.1025,51045.9167
352.2806,50956.2458
352.4587,50930.7208
352.6368,50869.8583
352.8148,50762.2625
352.9929,50724.3833
353.1709,50771.1417
353.3489,50774.1875
353.5268,50693.9208
353.7048,50610.825
353.8828,50567.2875
354.0607,50465.25
354.2386,50457.4833
354.4165,50421.8458
354.5943,50363.1083
354.7722,50350.0625
354.95,50437.5708
355.1278,50410.8208
355.3056,50271.175
355.4833,50097.275
355.6611,49946.8292
355.8388,49843.7625
356.0165,49801.6292
356.1942,49834.8625
356.3719,49887.1458
356.5495,49831.4667
356.7271,49773.825
356.9047,49697.0875
357.0823,49703.4208
357.2599,49731.2625
357.4374,49650.85
357.6149,49510.6375
357.7924,49384.825
357.9699,49384.9333
358.1474,49293.1375
358.3248,49174.575
358.5023,49137.0542
358.6797,49005.0708
358.8571,48953.4167
359.0344,48880.5292
359.2118,48812.4125
359.3891,48785.3875
359.5664,48660.8208
359.7437,48658.2792
359.9209,48642.0833
360.0982,48447.6167
360.2754,48291.8125
360.4526,48346.6958
360.6298,48299.3875
360.807,48252.8292
360.9841,48252.9
361.1613,48373.2583
361.3383,48574.1375
361.5154,48564.3542
361.6925,48565.9542
361.8695,48441.9958
362.0466,48243.3042
362.2236,48068.3167
362.4005,47855.2042
362.5775,47658.2708
362.7545,47537.7833
362.9314,47411.2458
363.1083,47557.225
363.2852,48064.4458
363.462,47848.2958
363.6389,47690.6875
363.8157,47455.7167
363.9925,47203.2167
364.1693,47063.95
364.346,46930.1583
364.5228,47065.375
364.6996,47254.525
364.8762,47269.7375
365.0529,47345.0417
365.2296,47534.1583
365.4062,47293.2708
365.5829,47279.5167
365.7595,47302.7625
365.9361,47114.1333
366.1126,47215.3333
366.2892,48523.2833
366.4657,49816.4542
366.6422,49655.7458
366.8186,49106.2042
366.9951,48795.0625
367.1716,48252.9667
367.348,49379.6292
367.5244,49113.3542
367.7008,48361.6583
367.8772,47754.9875
368.0535,48281.3125
368.2298,50024.5292
368.4061,50831.4708
368.5824,49602.1542
368.7586,49134.7667
368.9349,48452.2208
369.1111,47288.4375
369.2873,46748.9083
369.4635,46692.3833
369.6396,46507.1625
369.8158,46670.7458
369.9919,47451.6625
370.168,48502.35
370.3441,47951.5333
370.5202,47146.5917
370.6962,46565.625
370.8722,46214.0083
371.0482,46113.9167
371.2242,46344.6833
371.4002,46852.7958
371.5761,46813.0167
371.752,46589.9458
371.9279,46673.5875
372.1038,46686.3708
372.2796,46474.9417
372.4555,46475.9542
372.6313,46392.3083
372.8071,46158.925
372.9829,46196.7292
373.1586,46582.8375
373.3344,46314.925
373.5101,46033.8083
373.6858,45971.5875
373.8615,45828.7375
374.0371,46113.1708
374.2127,46413.5542
374.3884,46041.0958
374.564,45878.5708
374.7395,45793.4833
374.9151,45817.1625
375.0906,46666.3625
375.2661,46910.0875
375.4416,46419.05
375.6171,46559.5833
375.7925,46654.6875
375.968,46620.0833
376.1434,46401.4833
376.3188,46427.9083
376.4941,46450.225
376.6695,46502.7792
376.8448,46743.4458
377.0201,47045.6667
377.1954,47167.1625
377.3707,46989.6125
377.5459,47398.2208
377.7212,48131.0458
377.8964,49078.8583
378.0715,49031.275
378.2467,48811.0833
378.4218,48165.7
378.597,47428.3417
378.7721,47411.8375
378.9472,47724.1083
379.1222,49658.4417
379.2973,49528.6333
379.4723,50623.3333
379.6473,53825.2167
379.8223,53281.2458
379.9972,51132.0958
380.1722,50443.8375
380.3471,49986.25
380.522,48243.575
380.6969,47798.0
380.8717,48022.5125
381.0466,47495.7375
381.2214,48429.9333
381.3962,48385.0792
381.571,47914.4417
381.7457,47626.3042
381.9204,47800.5917
382.0952,47442.0958
382.2699,48201.7958
382.4445,48698.5125
382.6192,49375.9083
382.7938,50096.4792
382.9685,50417.5833
383.1431,49593.3417
383.3176,48431.3542
383.4922,48097.8375
383.6667,48381.1417
383.8412,47889.75
384.0157,47779.5542
384.1902,47999.1625
384.3646,47742.075
384.5391,48125.5583
384.7134,49136.7208
384.8878,51388.6875
385.0622,51723.95
385.2365,49759.2583
385.4109,48997.6
385.5852,48819.9542
385.7594,50986.3917
385.9337,53392.325
386.1079,54740.2875
386.2822,56311.5875
386.4564,54473.9417
386.6306,52672.9125
386.8047,53557.1125
386.9789,54650.3
387.153,56592.0042
387.3271,55413.1167
387.5012,53642.5208
387.6752,53920.675
387.8492,55197.7833
388.0233,53713.475
388.1972,51796.1583
388.3712,51655.2625
388.5452,51807.1458
388.7191,52989.3542
388.893,56019.7875
389.0669,53546.2917
389.2408,49930.6708
389.4146,48452.2958
389.5884,47373.2958
389.7623,47502.5792
389.9361,47433.8875
390.1098,47244.8042
390.2835,47368.7042
390.4573,47245.6417
390.631,47278.9833
390.8047,47637.0
390.9784,47668.95
391.152,47324.925
391.3256,47291.0292
391.4992,47106.3708
391.6728,47524.5125
391.8464,48466.6667
392.0199,48080.3
392.1934,47497.9375
392.3669,48170.275
392.5403,48849.4167
392.7138,49746.3417
392.8873,50078.9167
393.0607,49475.3708
393.2341,49467.5792
393.4074,49361.1833
393.5808,48715.4958
393.7542,48984.075
393.9274,48791.5458
394.1007,48708.75
394.274,50188.2833
394.4472,51070.5792
394.6205,52298.5625
394.7937,53179.2458
394.9668,53349.0083
395.14,52048.1583
395.3131,49599.475
395.4863,48687.0083
395.6594,48537.7792
395.8325,48114.0625
396.0055,48964.0
396.1786,49548.8708
396.3516,49899.0542
396.5246,48675.6833
396.6975,47590.2833
396.8705,48660.1167
397.0434,49746.8542
397.2163,48627.9708
397.3892,48364.1125
397.5621,49152.6917
397.735,50198.7958
397.9077,51122.7958
398.0806,50774.4583
398.2534,53024.4042
398.4261,52119.1125
398.5989,51003.625
398.7716,51408.35
398.9443,53577.5708
399.117,56253.125
399.2896,55897.5417
399.4623,52773.2708
399.6349,52234.1625
399.8075,51768.9792
399.9801,49574.7708
400.1526,48664.4292
400.3252,48265.8667
400.4977,48529.9042
400.6702,48626.7958
400.8427,47162.3042
401.0151,46723.3042
401.1875,45907.6542
401.36,45784.325
401.5323,45285.0
401.7047,45043.5417
401.877,45521.7125
402.0494,45930.6167
402.2216,46708.7458
402.394,46541.8167
402.5662,47275.1042
402.7385,49346.9167
402.9107,48636.9167
403.0829,47363.0583
403.2551,46795.9167
403.4272,46463.9792
403.5994,46326.45
403.7715,46799.0667
403.9436,47064.1833
404.1156,47095.2625
