Timestamp,02/07/2024 03:09:39
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2841.95
218.2508,2904.2917
218.442,2963.8667
218.6332,3025.475
218.8244,3088.125
219.0156,3161.2792
219.2067,3238.9292
219.3979,3314.6417
219.589,3393.7
219.7801,3472.0125
219.9712,3555.3875
220.1623,3640.8125
220.3533,3725.0667
220.5444,3809.0875
220.7354,3901.3292
220.9264,3998.2542
221.1174,4103.9667
221.3083,4208.7583
221.4993,4308.75
221.6902,4410.8208
221.8812,4524.275
222.0721,4636.2583
222.263,4745.0333
222.4538,4861.9125
222.6447,4985.0333
222.8355,5109.7042
223.0264,5236.4917
223.2172,5364.5
223.408,5502.3292
223.5987,5637.4875
223.7895,5774.1125
223.9802,5917.4208
224.1709,6058.4208
224.3616,6209.5167
224.5524,6361.2208
224.743,6517.2958
224.9337,6669.4625
225.1243,6839.1417
225.315,6999.9875
225.5056,7157.5792
225.6962,7326.2708
225.8867,7495.625
226.0773,7668.1042
226.2678,7848.7833
226.4584,8026.5875
226.6489,8213.1208
226.8394,8390.4333
227.0298,8582.4
227.2203,8783.4792
227.4108,8991.9208
227.6012,9189.1042
227.7916,9385.7
227.982,9590.6042
228.1723,9793.1667
228.3627,10010.5333
228.5531,10218.6875
228.7434,10428.625
228.9337,10651.0083
229.124,10876.2292
229.3143,11107.4833
229.5045,11353.4083
229.6948,11594.8208
229.885,11841.7
230.0752,12097.7792
230.2654,12354.6
230.4556,12604.8417
230.6457,12850.4875
230.8358,13102.5667
231.026,13358.1375
231.2161,13615.5792
231.4062,13877.2167
231.5963,14128.9292
231.7863,14399.5708
231.9764,14682.5708
232.1664,14968.4458
232.3564,15264.2208
232.5464,15547.025
232.7364,15834.2625
232.9263,16118.3458
233.1163,16417.9958
233.3062,16724.7083
233.4961,17054.3417
233.686,17352.175
233.8758,17633.9792
234.0657,17914.6958
234.2555,18226.525
234.4454,18535.3458
234.6352,18842.3375
234.825,19147.5208
235.0147,19440.375
235.2045,19743.1125
235.3942,20044.9333
235.5839,20354.5458
235.7737,20660.0208
235.9633,20960.7542
236.153,21294.5708
236.3427,21619.4458
236.5323,21930.0792
236.7219,22231.65
236.9115,22504.4792
237.1011,22796.5417
237.2907,23120.6208
237.4803,23433.1917
237.6698,23736.1792
237.8593,24050.7208
238.0488,24356.975
238.2383,24668.9958
238.4278,24974.4792
238.6172,25312.2625
238.8066,25623.5125
238.9961,25930.1667
239.1855,26268.9292
239.3748,26578.45
239.5642,26870.9292
239.7536,27190.9208
239.9429,27494.65
240.1322,27769.6625
240.3215,28068.7083
240.5108,28372.5542
240.7001,28687.9375
240.8893,28983.8917
241.0786,29276.8833
241.2677,29555.6708
241.457,29879.9542
241.6461,30117.4667
241.8353,30367.8167
242.0244,30626.7208
242.2136,30878.4458
242.4027,31154.8292
242.5918,31412.8125
242.7809,31642.4625
242.9699,31779.0417
243.159,31979.5625
243.348,32308.8083
243.537,32647.4542
243.726,32918.4042
243.915,33147.2042
244.1039,33378.2042
244.2929,33484.3875
244.4818,33616.2333
244.6707,33876.5875
244.8596,34211.9958
245.0485,34522.4958
245.2373,34816.0833
245.4262,35084.1167
245.615,35322.7917
245.8038,35515.5542
245.9926,35754.2708
246.1814,35933.8917
246.3701,35939.7292
246.5589,36038.8
246.7476,36301.9083
246.9363,36624.7083
247.1249,36882.4958
247.3136,37155.25
247.5023,37388.9917
247.6909,37637.8792
247.8795,37864.2458
248.0681,38078.5958
248.2567,38300.8583
248.4453,38504.7042
248.6338,38691.075
248.8224,38718.2667
249.0109,38667.1042
249.1994,38866.5958
249.3878,39144.9708
249.5763,39402.7208
249.7648,39615.5625
249.9532,39824.4833
250.1416,40079.7
250.33,40319.5042
250.5183,40531.4
250.7067,40697.7167
250.8951,40837.1875
251.0834,40984.5708
251.2717,41133.4667
251.46,41268.0375
251.6483,41390.9208
251.8365,41429.2708
252.0247,41380.1667
252.213,41547.3333
252.4012,41720.8208
252.5894,41961.4792
252.7775,42103.5583
252.9657,42236.2625
253.1538,42439.9875
253.3419,42574.2583
253.53,42665.9375
253.7181,42791.075
253.9062,42891.6917
254.0942,42992.9417
254.2823,43056.5667
254.4703,43128.7417
254.6583,43213.9083
254.8463,43305.5833
255.0342,43342.9792
255.2222,43380.8167
255.4101,43343.4625
255.598,43321.9708
255.7859,43434.0917
255.9738,43585.6958
256.1616,43744.9042
256.3495,43907.2167
256.5373,44019.9458
256.7251,44191.5375
256.9129,44292.9667
257.1006,44383.8708
257.2884,44498.925
257.4761,44618.5583
257.6638,44682.4333
257.8515,44706.9708
258.0392,44762.2
258.2269,44799.4958
258.4146,44848.7042
258.6022,44905.5167
258.7898,44902.8208
258.9774,44916.1167
259.165,44973.1167
259.3525,44989.775
259.5401,44997.8708
259.7276,45071.9792
259.9151,45133.7292
260.1026,45185.6125
260.2901,45269.025
260.4776,45339.0333
260.665,45468.0958
260.8524,45572.8792
261.0398,45675.45
261.2272,45694.5708
261.4146,45674.1875
261.6019,45706.5167
261.7893,45760.4958
261.9766,45787.825
262.1639,45850.0792
262.3512,45834.4333
262.5384,45828.5917
262.7257,45823.4542
262.9129,45840.5292
263.1001,45827.8375
263.2873,45889.5667
263.4745,45921.6875
263.6617,45828.4
263.8488,45855.8458
264.0359,45886.0208
264.2231,45903.4375
264.4101,45925.65
264.5972,45957.1375
264.7842,45961.1792
264.9713,45955.7458
265.1583,45940.5375
265.3453,45949.575
265.5323,45975.2125
265.7193,46015.225
265.9062,46059.8167
266.0931,46066.9833
266.2801,46056.2542
266.4669,46086.9542
266.6538,46114.6042
266.8407,46151.0708
267.0276,46107.6833
267.2143,46078.8333
267.4012,46115.2083
267.588,46047.4292
267.7747,46040.575
267.9615,46044.2458
268.1482,46018.5917
268.3349,46023.5333
268.5217,45983.5583
268.7083,45926.8833
268.895,45911.5625
269.0817,45945.3292
269.2682,45928.6417
269.4549,45873.9875
269.6415,45777.7042
269.8281,45759.5792
270.0146,45799.5458
270.2012,45802.5875
270.3877,45824.3417
270.5742,45812.2042
270.7607,45802.575
270.9472,45793.1958
271.1336,45769.2042
271.32,45737.6875
271.5065,45695.1917
271.6929,45687.6875
271.8792,45728.5917
272.0656,45715.0833
272.252,45733.0042
272.4383,45737.275
272.6246,45710.5833
272.8109,45693.9042
272.9972,45770.7083
273.1835,45807.5667
273.3697,45831.3708
273.5559,45847.975
273.7421,45855.0667
273.9283,45852.95
274.1145,45854.2375
274.3007,45862.05
274.4868,45892.6375
274.6729,45968.1417
274.859,45987.9042
275.0451,45994.925
275.2311,45896.1417
275.4172,45923.7625
275.6032,45977.4917
275.7892,46026.1667
275.9752,46039.3583
276.1612,46089.9875
276.3472,46051.4333
276.5331,46039.375
276.719,46051.6583
276.9049,46071.6333
277.0908,46045.3
277.2767,46057.4875
277.4625,46094.2875
277.6484,46096.8125
277.8342,46074.25
278.02,46087.6042
278.2057,46146.125
278.3915,46224.4125
278.5772,46252.1417
278.763,46221.825
278.9487,46290.2417
279.1343,46354.7458
279.32,46372.4208
279.5057,46341.7458
279.6913,46243.6917
279.877,46234.7375
280.0625,46249.4708
280.2481,46216.3958
280.4337,46196.6375
280.6192,46276.7458
280.8048,46348.3625
280.9903,46340.4417
281.1758,46308.9667
281.3612,46267.1083
281.5467,46264.975
281.7321,46345.2833
281.9175,46386.0958
282.1029,46414.65
282.2884,46443.8417
282.4737,46413.2375
282.6591,46391.5208
282.8444,46417.575
283.0297,46429.6667
283.215,46458.7667
283.4002,46485.1375
283.5855,46455.9792
283.7707,46388.2583
283.956,46386.9417
284.1412,46407.2917
284.3264,46467.0042
284.5115,46561.6833
284.6967,46614.6042
284.8818,46606.3667
285.0669,46553.5833
285.252,46585.95
285.4371,46644.6042
285.6222,46634.9417
285.8072,46648.8875
285.9922,46670.45
286.1772,46736.7958
286.3622,46816.1083
286.5472,46794.2667
286.7321,46757.6583
286.9171,46838.3042
287.102,46893.975
287.2869,46989.7833
287.4717,47105.7375
287.6566,47161.5833
287.8415,47208.8167
288.0263,47234.175
288.2111,47181.7792
288.3959,47143.6042
288.5806,47177.8917
288.7654,47235.3792
288.9501,47387.3458
289.1348,47465.7583
289.3195,47521.7333
289.5042,47592.0417
289.6889,47695.975
289.8735,47656.3208
290.0581,47670.4708
290.2428,47633.0583
290.4273,47695.4292
290.6119,47800.875
290.7965,47843.3667
290.981,47908.9042
291.1655,47954.0458
291.35,47894.9667
291.5345,47872.2083
291.719,47937.5083
291.9034,47999.1833
292.0878,48125.6708
292.2722,48152.1792
292.4566,48161.5542
292.641,48238.8958
292.8253,48300.6458
293.0096,48330.8333
293.194,48423.8042
293.3783,48486.2708
293.5626,48575.6
293.7468,48624.1833
293.9311,48681.2375
294.1153,48659.15
294.2995,48562.3708
294.4837,48534.4833
294.6678,48531.7208
294.852,48565.2667
295.0361,48659.5375
295.2202,48745.4875
295.4043,48848.8625
295.5884,48879.275
295.7725,48922.2875
295.9565,48937.4792
296.1405,48886.8625
296.3246,48912.9458
296.5085,49063.1
296.6925,49195.1458
296.8764,49259.7458
297.0603,49290.8083
297.2443,49325.2125
297.4282,49326.0792
297.612,49305.9083
297.7959,49293.0083
297.9797,49307.8958
298.1635,49298.2958
298.3474,49446.5625
298.5311,49570.7083
298.7149,49575.2542
298.8987,49548.7875
299.0823,49580.25
299.2661,49563.3
299.4498,49483.4083
299.6334,49541.1917
299.8171,49605.375
300.0007,49620.3917
300.1843,49667.0083
300.368,49718.5125
300.5515,49753.0875
300.7351,49793.6042
300.9186,49841.1917
301.1021,49850.2417
301.2857,49913.9542
301.4691,49962.3625
301.6526,50048.5792
301.8361,50030.5
302.0195,50017.725
302.2029,50042.1083
302.3863,50106.7708
302.5697,50119.7167
302.753,50211.7292
302.9364,50325.275
303.1197,50447.3375
303.303,50487.3708
303.4863,50467.0333
303.6696,50399.95
303.8528,50363.0958
304.036,50372.2875
304.2192,50439.875
304.4024,50473.6708
304.5856,50467.225
304.7688,50525.4542
304.9519,50593.125
305.135,50634.6583
305.3181,50660.5125
305.5012,50698.5417
305.6842,50780.8167
305.8673,50826.5167
306.0504,50802.4833
306.2333,50723.2375
306.4163,50750.1125
306.5993,50752.4417
306.7822,50827.875
306.9652,50896.2458
307.1481,50891.1542
307.331,50908.6917
307.5139,50912.7083
307.6967,50914.1417
307.8796,50926.4958
308.0624,50964.175
308.2452,50928.4042
308.428,50917.9625
308.6107,50964.35
308.7935,50958.0208
308.9762,50985.1792
309.1589,51026.0625
309.3416,51064.6417
309.5243,51070.675
309.7069,51111.6042
309.8896,51103.7458
310.0721,51119.3542
310.2548,51155.8625
310.4373,51194.925
310.6199,51275.1625
310.8024,51274.8375
310.985,51305.4792
311.1674,51264.6917
311.3499,51216.2417
311.5324,51282.5917
311.7148,51386.7917
311.8973,51375.4458
312.0797,51400.9667
312.2621,51446.7375
312.4445,51420.1625
312.6268,51412.9958
312.8091,51463.8833
312.9915,51413.8875
313.1738,51415.1833
313.356,51395.4708
313.5383,51365.8417
313.7206,51400.5125
313.9027,51360.825
314.085,51386.25
314.2672,51427.2417
314.4493,51474.3083
314.6314,51534.5208
314.8136,51592.4083
314.9957,51559.4292
315.1778,51518.2083
315.3598,51544.8458
315.5419,51593.425
315.724,51645.5375
315.9059,51653.2333
316.088,51661.4708
316.2699,51734.0125
316.4519,51768.1292
316.6338,51743.8458
316.8157,51644.6208
316.9977,51645.4875
317.1795,51731.45
317.3614,51820.6667
317.5432,51887.3625
317.7251,51912.4875
317.9069,51809.9958
318.0887,51792.4458
318.2704,51739.9208
318.4522,51783.8292
318.6339,51857.9792
318.8156,51978.2292
318.9973,51978.0667
319.179,52038.2917
319.3607,52114.65
319.5423,52172.2792
319.7239,52175.9375
319.9055,52155.3292
320.0871,52185.3917
320.2687,52209.0375
320.4502,52198.5542
320.6317,52131.8125
320.8132,52190.675
320.9947,52252.625
321.1761,52309.1083
321.3576,52318.2792
321.5391,52323.1417
321.7205,52364.0458
321.9019,52387.9125
322.0832,52378.2375
322.2646,52369.0875
322.4459,52372.0333
322.6272,52364.9292
322.8085,52359.6958
322.9898,52368.725
323.1711,52351.5417
323.3523,52342.1292
323.5335,52309.4042
323.7147,52443.6875
323.8959,52613.8458
324.0771,52679.2542
324.2582,52687.8667
324.4393,52718.5125
324.6204,52764.1625
324.8015,52795.5375
324.9826,52899.5792
325.1637,53019.4875
325.3447,53016.6
325.5257,53013.3208
325.7067,52986.2083
325.8877,52846.1417
326.0686,52785.4417
326.2496,52842.2875
326.4305,52833.2875
326.6114,52871.9917
326.7922,52913.625
326.9731,52964.2708
327.1539,52992.8417
327.3347,53051.4875
327.5155,53113.3125
327.6963,53230.0292
327.8771,53253.6875
328.0578,53145.2458
328.2385,53002.1625
328.4193,53010.725
328.5999,53038.9958
328.7806,53012.3875
328.9613,53035.5583
329.1419,53023.6875
329.3225,53054.6167
329.5031,53033.5958
329.6837,53020.2792
329.8642,52985.25
330.0447,52970.0333
330.2252,52951.8625
330.4057,52903.8042
330.5862,52905.975
330.7667,52944.9208
330.9471,52992.975
331.1275,53137.9875
331.3079,53202.7083
331.4883,53325.0708
331.6687,53238.0042
331.849,53073.7792
332.0293,52967.1292
332.2096,52913.9
332.3899,52947.4792
332.5702,53025.4833
332.7504,53105.4417
332.9306,53197.8292
333.1108,53131.1625
333.291,53035.1542
333.4712,53034.1458
333.6514,53087.2083
333.8315,53086.65
334.0116,53096.6208
334.1917,53166.8042
334.3717,53222.4042
334.5518,53249.2833
334.7318,53168.4917
334.9119,53149.6208
335.0918,53197.8042
335.2718,53237.1333
335.4518,53256.9958
335.6317,53302.75
335.8116,53378.7875
335.9915,53295.1333
336.1714,53159.375
336.3513,53138.475
336.5311,53175.2375
336.7109,53290.4083
336.8907,53315.4208
337.0705,53136.9042
337.2502,52964.5583
337.43,52903.375
337.6097,52830.9208
337.7894,52821.3375
337.9691,52863.625
338.1488,52909.15
338.3284,52958.3167
338.508,53088.5708
338.6877,53199.0792
338.8672,53187.925
339.0468,53109.0875
339.2263,53089.0042
339.4059,53516.1583
339.5854,53732.7208
339.7649,53306.2708
339.9443,53123.3125
340.1238,53035.4542
340.3032,53040.0042
340.4826,53065.6792
340.662,52958.5917
340.8414,52860.9958
341.0207,52860.9167
341.2001,52891.6458
341.3794,52879.2
341.5587,52944.6
341.738,52994.6625
341.9172,53006.3792
342.0965,52965.5333
342.2757,52846.3792
342.4549,52687.5208
342.6341,52696.525
342.8132,52763.0792
342.9923,52954.7042
343.1715,53155.5042
343.3506,53068.8833
343.5296,52839.0583
343.7087,52745.3917
343.8878,52686.5875
344.0668,52692.4917
344.2458,52695.2708
344.4248,52589.1167
344.6037,52553.4042
344.7827,52592.0583
344.9616,52559.8292
345.1405,52560.0292
345.3194,52553.4583
345.4982,52480.2208
345.6771,52415.2417
345.8559,52417.3833
346.0347,52412.8625
346.2135,52367.075
346.3923,52337.3792
346.571,52274.65
346.7498,52240.4167
346.9285,52321.6583
347.1071,52258.8625
347.2859,52152.9083
347.4645,52202.475
347.6431,52266.0333
347.8217,52273.1833
348.0003,52162.8417
348.1789,52142.4917
348.3574,52129.8333
348.5359,52050.3
348.7145,51962.65
348.893,51995.6833
349.0714,51994.5083
349.2499,51880.7667
349.4283,51791.4542
349.6068,51666.6208
349.7852,51634.6375
349.9635,51665.1083
350.1419,51640.575
350.3202,51585.0708
350.4985,51477.0583
350.6768,51386.8542
350.8551,51333.9208
351.0334,51319.7208
351.2116,51288.3083
351.3898,51284.1417
351.568,51203.9083
351.7462,51196.8333
351.9243,51158.5292
352.1025,51068.6458
352.2806,50992.6583
352.4587,50969.8542
352.6368,50904.6958
352.8148,50799.6875
352.9929,50741.7667
353.1709,50786.2708
353.3489,50787.9583
353.5268,50699.0833
353.7048,50620.1083
353.8828,50562.1083
354.0607,50466.7042
354.2386,50455.9792
354.4165,50410.5542
354.5943,50367.0417
354.7722,50351.1167
354.95,50431.4333
355.1278,50418.5083
355.3056,50284.7875
355.4833,50107.7708
355.6611,49949.575
355.8388,49844.5375
356.0165,49795.8292
356.1942,49823.4333
356.3719,49887.5583
356.5495,49850.7417
356.7271,49784.8708
356.9047,49736.0083
357.0823,49730.2625
357.2599,49751.4625
357.4374,49669.1208
357.6149,49517.6083
357.7924,49396.1542
357.9699,49400.25
358.1474,49325.725
358.3248,49208.2208
358.5023,49179.6208
358.6797,49041.8708
358.8571,48981.325
359.0344,48897.3583
359.2118,48812.075
359.3891,48796.3
359.5664,48653.7708
359.7437,48641.6667
359.9209,48621.5542
360.0982,48435.1458
360.2754,48288.4125
360.4526,48345.5875
360.6298,48314.2875
360.807,48264.8625
360.9841,48260.625
361.1613,48363.6792
361.3383,48591.8583
361.5154,48551.9042
361.6925,48577.7792
361.8695,48451.9875
362.0466,48260.7667
362.2236,48061.8
362.4005,47847.9667
362.5775,47617.8917
362.7545,47497.2583
362.9314,47377.6458
363.1083,47541.325
363.2852,48073.7708
363.462,47884.0792
363.6389,47689.1542
363.8157,47432.5583
363.9925,47173.7667
364.1693,47027.3042
364.346,46915.8292
364.5228,47046.0833
364.6996,47253.2292
364.8762,47257.3875
365.0529,47333.1333
365.2296,47508.8958
365.4062,47260.7667
365.5829,47229.6167
365.7595,47240.7583
365.9361,47073.3042
366.1126,47125.3167
366.2892,48429.4542
366.4657,49785.6917
366.6422,49720.9333
366.8186,49046.0333
366.9951,48775.0792
367.1716,48141.6625
367.348,49283.8292
367.5244,49127.3083
367.7008,48338.2958
367.8772,47703.8042
368.0535,48125.3125
368.2298,49970.4458
368.4061,50864.4875
368.5824,49634.2167
368.7586,49066.0083
368.9349,48410.4125
369.1111,47215.7417
369.2873,46656.2
369.4635,46614.9208
369.6396,46451.5458
369.8158,46591.5375
369.9919,47356.7625
370.168,48451.4333
370.3441,47960.9333
370.5202,47111.6042
370.6962,46501.9167
370.8722,46146.4958
371.0482,46049.8417
371.2242,46267.775
371.4002,46780.1417
371.5761,46763.325
371.752,46512.4583
371.9279,46618.8292
372.1038,46656.0458
372.2796,46435.475
372.4555,46408.1583
372.6313,46332.3125
372.8071,46088.8625
372.9829,46109.8125
373.1586,46521.2292
373.3344,46315.4125
373.5101,46025.0333
373.6858,45960.3583
373.8615,45779.1125
374.0371,46043.3583
374.2127,46382.425
374.3884,46012.1125
374.564,45846.8958
374.7395,45749.125
374.9151,45777.8083
375.0906,46595.0458
375.2661,46909.9875
375.4416,46349.2875
375.6171,46454.2667
375.7925,46573.8625
375.968,46564.0958
376.1434,46335.1667
376.3188,46358.1708
376.4941,46368.8458
376.6695,46430.925
376.8448,46662.9917
377.0201,46966.125
377.1954,47115.075
377.3707,46893.7917
377.5459,47283.1667
377.7212,48001.9958
377.8964,48994.9542
378.0715,48970.6958
378.2467,48721.1958
378.4218,48064.8042
378.597,47277.3208
378.7721,47311.6167
378.9472,47566.0375
379.1222,49584.6042
379.2973,49494.3375
379.4723,50495.25
379.6473,53707.4292
379.8223,53401.0042
379.9972,51101.9292
380.1722,50262.9042
380.3471,49847.0417
380.522,48106.475
380.6969,47630.775
380.8717,47875.8375
381.0466,47360.5542
381.2214,48279.4292
381.3962,48331.7125
381.571,47843.7958
381.7457,47522.7208
381.9204,47700.7083
382.0952,47369.6625
382.2699,48087.6
382.4445,48643.0375
382.6192,49335.5667
382.7938,50051.6583
382.9685,50413.0833
383.1431,49595.9958
383.3176,48388.575
383.4922,47966.7042
383.6667,48307.8542
383.8412,47854.7167
384.0157,47718.7792
384.1902,47932.1958
384.3646,47661.3375
384.5391,47975.5667
384.7134,48975.4125
384.8878,51224.075
385.0622,51754.6917
385.2365,49693.0875
385.4109,48813.175
385.5852,48578.8083
385.7594,50703.3875
385.9337,53357.8167
386.1079,54679.9083
386.2822,56215.475
386.4564,54481.0417
386.6306,52394.775
386.8047,53294.9667
386.9789,54416.725
387.153,56487.9833
387.3271,55506.3042
387.5012,53411.1583
387.6752,53656.7042
387.8492,54978.775
388.0233,53737.675
388.1972,51623.5333
388.3712,51437.3375
388.5452,51564.0625
388.7191,52796.6458
388.893,55932.9208
389.0669,53667.4417
389.2408,49750.6583
389.4146,48155.3208
389.5884,47023.825
389.7623,47233.0208
389.9361,47268.1083
390.1098,47046.4542
390.2835,47173.1792
390.4573,47042.1583
390.631,47096.1625
390.8047,47437.8958
390.9784,47489.2458
391.152,47097.4958
391.3256,47058.2333
391.4992,46860.3083
391.6728,47256.5625
391.8464,48265.325
392.0199,47926.5417
392.1934,47296.4167
392.3669,47917.35
392.5403,48627.075
392.7138,49567.1625
392.8873,50009.5958
393.0607,49376.2458
393.2341,49314.0417
393.4074,49280.4833
393.5808,48608.9292
393.7542,48831.3458
393.9274,48689.525
394.1007,48471.1542
394.274,50023.4083
394.4472,50851.3333
394.6205,52104.6583
394.7937,52981.7042
394.9668,53130.7958
395.14,51864.625
395.3131,49311.7792
395.4863,48291.2625
395.6594,48190.8333
395.8325,47795.6542
396.0055,48698.275
396.1786,49286.9375
396.3516,49763.775
396.5246,48524.3125
396.6975,47423.1417
396.8705,48397.975
397.0434,49711.325
397.2163,48524.8208
397.3892,48195.1042
397.5621,48876.6667
397.735,49936.2292
397.9077,50889.0583
398.0806,50486.75
398.2534,52634.2042
398.4261,51925.4042
398.5989,50585.0542
398.7716,51079.4458
398.9443,53005.5625
399.117,55988.9
399.2896,55701.2417
399.4623,52463.1167
399.6349,51701.25
399.8075,51393.0208
399.9801,49156.5417
400.1526,48290.5667
400.3252,47818.7583
400.4977,48100.2375
400.6702,48371.5458
400.8427,46784.6292
401.0151,46331.8167
401.1875,45449.4
401.36,45348.8958
401.5323,44897.4125
401.7047,44626.7542
401.877,45119.7
402.0494,45505.2
402.2216,46330.5292
402.394,46152.3708
402.5662,46809.65
402.7385,48980.7583
402.9107,48299.2792
403.0829,46989.5083
403.2551,46402.4417
403.4272,46001.875
403.5994,45925.0792
403.7715,46363.0125
403.9436,46682.8167
404.1156,46663.2583
