Timestamp,02/07/2024 12:32:29
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2986.025
218.2508,3051.7042
218.442,3115.3333
218.6332,3186.7667
218.8244,3256.1042
219.0156,3331.275
219.2067,3410.075
219.3979,3489.4208
219.589,3569.3167
219.7801,3654.5667
219.9712,3740.4333
220.1623,3828.6208
220.3533,3925.0958
220.5444,4020.5292
220.7354,4119.7625
220.9264,4218.1125
221.1174,4328.0
221.3083,4435.1167
221.4993,4540.1833
221.6902,4646.8417
221.8812,4765.4708
222.0721,4885.0417
222.263,5003.8042
222.4538,5130.1167
222.6447,5260.7
222.8355,5391.1
223.0264,5523.0375
223.2172,5658.0833
223.408,5798.2667
223.5987,5942.5542
223.7895,6086.5125
223.9802,6237.5667
224.1709,6388.4917
224.3616,6544.5125
224.5524,6706.7917
224.743,6870.4208
224.9337,7028.3083
225.1243,7205.4542
225.315,7373.9292
225.5056,7538.6667
225.6962,7717.05
225.8867,7894.425
226.0773,8075.1875
226.2678,8258.0042
226.4584,8448.8792
226.6489,8639.6833
226.8394,8826.6
227.0298,9024.8625
227.2203,9235.7958
227.4108,9451.8208
227.6012,9664.5542
227.7916,9867.1958
227.982,10081.3708
228.1723,10290.775
228.3627,10513.0167
228.5531,10729.4
228.7434,10949.6708
228.9337,11179.5083
229.124,11412.3417
229.3143,11653.1292
229.5045,11908.2333
229.6948,12162.775
229.885,12420.1583
230.0752,12687.4292
230.2654,12948.7042
230.4556,13208.1417
230.6457,13468.775
230.8358,13724.5833
231.026,13989.0333
231.2161,14253.0417
231.4062,14524.1125
231.5963,14786.0292
231.7863,15062.2958
231.9764,15355.8833
232.1664,15647.925
232.3564,15951.6083
232.5464,16247.6583
232.7364,16542.9542
232.9263,16832.7333
233.1163,17138.4417
233.3062,17451.2958
233.4961,17790.1792
233.686,18093.2792
233.8758,18376.5708
234.0657,18666.4208
234.2555,18981.9792
234.4454,19301.1458
234.6352,19615.5583
234.825,19926.4375
235.0147,20226.3083
235.2045,20539.0625
235.3942,20845.8208
235.5839,21157.3125
235.7737,21460.8458
235.9633,21761.3167
236.153,22099.575
236.3427,22429.7458
236.5323,22745.6375
236.7219,23044.1167
236.9115,23320.1625
237.1011,23613.3708
237.2907,23937.4167
237.4803,24261.3042
237.6698,24566.35
237.8593,24875.5833
238.0488,25185.0
238.2383,25495.6792
238.4278,25801.8917
238.6172,26139.6917
238.8066,26454.6542
238.9961,26765.9208
239.1855,27101.6625
239.3748,27406.4792
239.5642,27699.1125
239.7536,28013.5167
239.9429,28319.0125
240.1322,28594.0917
240.3215,28889.5333
240.5108,29191.8417
240.7001,29502.55
240.8893,29793.2458
241.0786,30085.0375
241.2677,30367.3125
241.457,30683.9292
241.6461,30915.3542
241.8353,31169.5833
242.0244,31424.5667
242.2136,31677.7292
242.4027,31950.6458
242.5918,32208.0042
242.7809,32432.0208
242.9699,32564.5292
243.159,32759.5333
243.348,33082.8292
243.537,33413.2375
243.726,33683.7333
243.915,33905.4208
244.1039,34138.5833
244.2929,34255.1708
244.4818,34380.0708
244.6707,34634.4583
244.8596,34971.3
245.0485,35265.9167
245.2373,35552.3375
245.4262,35812.225
245.615,36051.2167
245.8038,36240.15
245.9926,36474.075
246.1814,36665.7292
246.3701,36670.0292
246.5589,36755.0917
246.7476,37013.5208
246.9363,37328.9208
247.1249,37581.2417
247.3136,37843.4833
247.5023,38063.3625
247.6909,38316.35
247.8795,38530.6417
248.0681,38745.1333
248.2567,38967.6292
248.4453,39170.0083
248.6338,39347.8417
248.8224,39376.8583
249.0109,39305.65
249.1994,39498.8875
249.3878,39777.3917
249.5763,40020.6792
249.7648,40232.4458
249.9532,40429.2917
250.1416,40678.9875
250.33,40919.9167
250.5183,41133.6417
250.7067,41286.9042
250.8951,41427.25
251.0834,41576.7083
251.2717,41718.3
251.46,41840.6333
251.6483,41950.4042
251.8365,41984.5375
252.0247,41930.6583
252.213,42089.2375
252.4012,42269.6667
252.5894,42502.0708
252.7775,42640.2417
252.9657,42770.6917
253.1538,42955.5833
253.3419,43081.0042
253.53,43166.2542
253.7181,43274.6792
253.9062,43384.8292
254.0942,43478.5
254.2823,43541.55
254.4703,43605.9833
254.6583,43689.975
254.8463,43766.8667
255.0342,43790.8083
255.2222,43821.3917
255.4101,43789.2583
255.598,43748.525
255.7859,43861.1583
255.9738,44020.025
256.1616,44163.7667
256.3495,44331.2125
256.5373,44441.0125
256.7251,44612.2167
256.9129,44714.5417
257.1006,44780.1917
257.2884,44895.5708
257.4761,45011.5125
257.6638,45075.1167
257.8515,45095.1542
258.0392,45138.2417
258.2269,45170.8042
258.4146,45202.1042
258.6022,45248.9625
258.7898,45240.1292
258.9774,45257.3083
259.165,45316.7667
259.3525,45348.1917
259.5401,45359.6375
259.7276,45436.1833
259.9151,45500.0542
260.1026,45535.6208
260.2901,45602.2708
260.4776,45658.9958
260.665,45777.5708
260.8524,45879.0125
261.0398,45989.3208
261.2272,46010.3708
261.4146,45998.2708
261.6019,46028.6917
261.7893,46084.2292
261.9766,46109.6083
262.1639,46160.3333
262.3512,46132.2458
262.5384,46119.2208
262.7257,46113.125
262.9129,46133.1208
263.1001,46136.8708
263.2873,46199.3167
263.4745,46229.4917
263.6617,46135.9333
263.8488,46146.2292
264.0359,46177.7583
264.2231,46182.225
264.4101,46197.1833
264.5972,46220.8333
264.7842,46233.9333
264.9713,46231.1375
265.1583,46213.8375
265.3453,46221.7042
265.5323,46237.925
265.7193,46260.0417
265.9062,46311.2833
266.0931,46320.8583
266.2801,46314.0833
266.4669,46349.0292
266.6538,46380.1333
266.8407,46424.125
267.0276,46386.7083
267.2143,46347.2792
267.4012,46366.6042
267.588,46286.85
267.7747,46277.2792
267.9615,46281.3625
268.1482,46259.025
268.3349,46263.775
268.5217,46241.7625
268.7083,46185.0792
268.895,46160.7167
269.0817,46196.8792
269.2682,46179.0208
269.4549,46117.7375
269.6415,46006.1417
269.8281,45984.2458
270.0146,46022.2917
270.2012,46042.1333
270.3877,46054.7167
270.5742,46052.6083
270.7607,46035.2667
270.9472,46024.5917
271.1336,46008.1792
271.32,45968.7292
271.5065,45939.0708
271.6929,45920.4292
271.8792,45955.3042
272.0656,45945.3917
272.252,45952.7
272.4383,45957.5708
272.6246,45940.5917
272.8109,45923.5167
272.9972,45999.8292
273.1835,46036.9458
273.3697,46063.0083
273.5559,46076.0875
273.7421,46086.5208
273.9283,46086.3125
274.1145,46080.25
274.3007,46088.1083
274.4868,46123.4083
274.6729,46185.8875
274.859,46209.7
275.0451,46217.95
275.2311,46112.4708
275.4172,46149.0667
275.6032,46191.2917
275.7892,46247.8208
275.9752,46257.025
276.1612,46302.15
276.3472,46264.8833
276.5331,46254.9125
276.719,46276.4
276.9049,46286.7083
277.0908,46262.1708
277.2767,46271.9708
277.4625,46303.9667
277.6484,46303.475
277.8342,46278.2708
278.02,46304.1292
278.2057,46356.2542
278.3915,46429.6917
278.5772,46450.2042
278.763,46423.625
278.9487,46497.1417
279.1343,46568.6792
279.32,46568.475
279.5057,46528.0083
279.6913,46443.6083
279.877,46437.5333
280.0625,46455.275
280.2481,46420.3708
280.4337,46395.2917
280.6192,46470.5125
280.8048,46539.6583
280.9903,46522.7667
281.1758,46488.7083
281.3612,46456.65
281.5467,46462.975
281.7321,46539.575
281.9175,46584.6875
282.1029,46593.375
282.2884,46618.4208
282.4737,46590.375
282.6591,46555.025
282.8444,46572.5833
283.0297,46592.2708
283.215,46633.0625
283.4002,46654.825
283.5855,46619.3292
283.7707,46539.85
283.956,46534.9542
284.1412,46539.1208
284.3264,46607.85
284.5115,46696.2792
284.6967,46765.4583
284.8818,46749.1458
285.0669,46707.6208
285.252,46748.6792
285.4371,46794.5
285.6222,46775.475
285.8072,46777.0667
285.9922,46787.0
286.1772,46847.9292
286.3622,46921.6708
286.5472,46909.8583
286.7321,46876.8458
286.9171,46964.5375
287.102,47014.3167
287.2869,47093.7667
287.4717,47209.675
287.6566,47244.1542
287.8415,47285.2792
288.0263,47310.8208
288.2111,47257.0833
288.3959,47206.2917
288.5806,47245.7167
288.7654,47306.6083
288.9501,47469.0
289.1348,47529.6042
289.3195,47572.2667
289.5042,47640.1708
289.6889,47732.0583
289.8735,47686.2083
290.0581,47696.7417
290.2428,47661.2167
290.4273,47711.7917
290.6119,47815.3583
290.7965,47861.3292
290.981,47915.0708
291.1655,47952.6958
291.35,47868.4083
291.5345,47838.8083
291.719,47897.5333
291.9034,47972.6833
292.0878,48098.1417
292.2722,48134.1208
292.4566,48139.7792
292.641,48205.9042
292.8253,48254.8292
293.0096,48263.7542
293.194,48341.4667
293.3783,48389.9125
293.5626,48485.7708
293.7468,48548.3208
293.9311,48609.7417
294.1153,48575.2208
294.2995,48476.0042
294.4837,48447.6458
294.6678,48427.0833
294.852,48446.6167
295.0361,48521.1708
295.2202,48600.4083
295.4043,48692.6292
295.5884,48722.3125
295.7725,48766.7375
295.9565,48798.5458
296.1405,48752.6667
296.3246,48770.5042
296.5085,48904.3375
296.6925,49022.5167
296.8764,49064.875
297.0603,49080.4458
297.2443,49100.0792
297.4282,49091.9458
297.612,49078.2083
297.7959,49074.8
297.9797,49107.825
298.1635,49089.5292
298.3474,49230.5292
298.5311,49346.1417
298.7149,49324.8792
298.8987,49274.5625
299.0823,49293.5542
299.2661,49268.2917
299.4498,49180.0167
299.6334,49240.4167
299.8171,49320.6542
300.0007,49351.075
300.1843,49393.2583
300.368,49430.5583
300.5515,49434.4
300.7351,49459.3417
300.9186,49494.9083
301.1021,49483.2167
301.2857,49539.8792
301.4691,49579.375
301.6526,49662.9083
301.8361,49656.0708
302.0195,49655.2042
302.2029,49687.2
302.3863,49736.7333
302.5697,49730.5958
302.753,49804.6
302.9364,49896.3417
303.1197,50010.95
303.303,50038.9167
303.4863,50011.3542
303.6696,49930.4375
303.8528,49890.7625
304.036,49906.9125
304.2192,49994.05
304.4024,50029.0708
304.5856,50004.7125
304.7688,50034.6625
304.9519,50093.4875
305.135,50120.5083
305.3181,50128.3167
305.5012,50159.7625
305.6842,50231.2542
305.8673,50275.0167
306.0504,50253.0958
306.2333,50179.7
306.4163,50211.5417
306.5993,50212.2375
306.7822,50262.9875
306.9652,50317.5458
307.1481,50303.7875
307.331,50314.3375
307.5139,50308.3167
307.6967,50300.7583
307.8796,50314.7917
308.0624,50354.0458
308.2452,50308.8458
308.428,50301.3542
308.6107,50346.35
308.7935,50335.7917
308.9762,50352.35
309.1589,50382.875
309.3416,50397.6875
309.5243,50408.775
309.7069,50433.9583
309.8896,50425.8333
310.0721,50421.0833
310.2548,50461.8917
310.4373,50502.9833
310.6199,50581.7375
310.8024,50580.6667
310.985,50609.6583
311.1674,50550.1083
311.3499,50495.7458
311.5324,50541.0167
311.7148,50640.5333
311.8973,50613.7875
312.0797,50643.5583
312.2621,50689.3167
312.4445,50660.7792
312.6268,50644.4292
312.8091,50704.0708
312.9915,50641.65
313.1738,50638.6042
313.356,50606.9125
313.5383,50569.4458
313.7206,50598.525
313.9027,50566.4375
314.085,50574.5167
314.2672,50605.6667
314.4493,50624.1958
314.6314,50697.1375
314.8136,50764.125
314.9957,50730.2708
315.1778,50686.675
315.3598,50706.2833
315.5419,50733.65
315.724,50760.3208
315.9059,50755.2875
316.088,50758.6417
316.2699,50847.1083
316.4519,50888.3625
316.6338,50858.8625
316.8157,50765.425
316.9977,50763.2
317.1795,50856.7333
317.3614,50942.9333
317.5432,51001.1792
317.7251,51025.4917
317.9069,50893.7125
318.0887,50854.0208
318.2704,50797.3042
318.4522,50841.85
318.6339,50924.0208
318.8156,51055.8208
318.9973,51047.1958
319.179,51081.8792
319.3607,51138.7583
319.5423,51201.35
319.7239,51208.1875
319.9055,51192.8833
320.0871,51212.475
320.2687,51239.6583
320.4502,51239.4917
320.6317,51182.3375
320.8132,51227.5958
320.9947,51271.5583
321.1761,51302.3792
321.3576,51301.3292
321.5391,51310.8708
321.7205,51356.6875
321.9019,51382.1375
322.0832,51355.5917
322.2646,51333.4667
322.4459,51331.9458
322.6272,51309.6167
322.8085,51291.9667
322.9898,51309.35
323.1711,51306.0
323.3523,51299.75
323.5335,51262.6125
323.7147,51391.5583
323.8959,51567.5458
324.0771,51639.2667
324.2582,51646.7708
324.4393,51670.5333
324.6204,51713.4208
324.8015,51717.6417
324.9826,51816.4042
325.1637,51937.6792
325.3447,51935.1958
325.5257,51951.3417
325.7067,51932.275
325.8877,51798.4833
326.0686,51738.2958
326.2496,51782.6583
326.4305,51755.9583
326.6114,51801.9042
326.7922,51863.5875
326.9731,51899.4583
327.1539,51903.625
327.3347,51964.7708
327.5155,52025.95
327.6963,52128.5708
327.8771,52131.075
328.0578,52021.15
328.2385,51867.5583
328.4193,51887.2667
328.5999,51895.6333
328.7806,51870.9
328.9613,51921.7708
329.1419,51930.3792
329.3225,51996.9583
329.5031,51969.3458
329.6837,51940.6
329.8642,51907.1042
330.0447,51901.0542
330.2252,51844.2708
330.4057,51775.6208
330.5862,51749.5958
330.7667,51782.3625
330.9471,51834.725
331.1275,51965.1208
331.3079,52019.3333
331.4883,52146.8375
331.6687,52086.5833
331.849,51907.5708
332.0293,51792.725
332.2096,51722.0375
332.3899,51744.15
332.5702,51847.4125
332.7504,51920.625
332.9306,52000.5708
333.1108,51942.4542
333.291,51853.9042
333.4712,51817.0833
333.6514,51841.4083
333.8315,51845.2542
334.0116,51855.375
334.1917,51931.95
334.3717,52009.1042
334.5518,52044.2625
334.7318,51947.7542
334.9119,51901.2625
335.0918,51948.075
335.2718,52009.5167
335.4518,52045.5125
335.6317,52094.75
335.8116,52125.2208
335.9915,51975.4833
336.1714,51814.3792
336.3513,51832.8792
336.5311,51905.2167
336.7109,51993.8542
336.8907,51985.8917
337.0705,51802.3375
337.2502,51609.1042
337.43,51590.9292
337.6097,51563.1917
337.7894,51546.4
337.9691,51542.8708
338.1488,51592.5708
338.3284,51649.15
338.508,51795.8667
338.6877,51923.4125
338.8672,51906.15
339.0468,51826.7708
339.2263,51750.0833
339.4059,52163.2708
339.5854,52470.775
339.7649,52034.9625
339.9443,51849.0958
340.1238,51760.2792
340.3032,51752.65
340.4826,51757.3625
340.662,51635.875
340.8414,51535.8125
341.0207,51544.0
341.2001,51566.0292
341.3794,51522.2667
341.5587,51588.1458
341.738,51649.7208
341.9172,51691.4
342.0965,51667.8125
342.2757,51507.2708
342.4549,51346.2875
342.6341,51361.175
342.8132,51421.2
342.9923,51653.4792
343.1715,51828.4667
343.3506,51743.75
343.5296,51504.2917
343.7087,51390.5042
343.8878,51298.0583
344.0668,51243.7625
344.2458,51230.7542
344.4248,51144.4125
344.6037,51129.6542
344.7827,51201.3958
344.9616,51205.5125
345.1405,51211.4417
345.3194,51191.7917
345.4982,51143.7708
345.6771,51058.8
345.8559,51027.45
346.0347,51003.4625
346.2135,50967.5125
346.3923,50967.1458
346.571,50895.0708
346.7498,50879.0958
346.9285,50971.2875
347.1071,50912.3417
347.2859,50780.8958
347.4645,50787.4667
347.6431,50817.1167
347.8217,50864.8958
348.0003,50788.9417
348.1789,50770.9708
348.3574,50731.9
348.5359,50660.9958
348.7145,50606.1125
348.893,50601.9625
349.0714,50576.0208
349.2499,50455.7792
349.4283,50378.95
349.6068,50253.35
349.7852,50214.2042
349.9635,50306.8583
350.1419,50305.275
350.3202,50272.65
350.4985,50149.6417
350.6768,50040.5625
350.8551,49994.7792
351.0334,49953.0333
351.2116,49919.7792
351.3898,49887.7708
351.568,49820.4958
351.7462,49858.3208
351.9243,49817.1167
352.1025,49698.6042
352.2806,49591.6042
352.4587,49530.4292
352.6368,49456.6083
352.8148,49403.3625
352.9929,49379.0708
353.1709,49414.2125
353.3489,49430.875
353.5268,49365.1583
353.7048,49282.8583
353.8828,49259.5792
354.0607,49158.3208
354.2386,49141.1958
354.4165,49110.0208
354.5943,49066.2125
354.7722,49049.525
354.95,49135.8625
355.1278,49117.725
355.3056,48953.025
355.4833,48763.6875
355.6611,48614.8792
355.8388,48493.8583
356.0165,48466.5042
356.1942,48516.8625
356.3719,48568.7917
356.5495,48450.125
356.7271,48381.6917
356.9047,48315.9042
357.0823,48286.375
357.2599,48348.2208
357.4374,48286.0292
357.6149,48156.9375
357.7924,48029.5375
357.9699,47989.2375
358.1474,47871.375
358.3248,47754.8958
358.5023,47700.6042
358.6797,47563.5333
358.8571,47541.4
359.0344,47519.4375
359.2118,47483.5625
359.3891,47500.5292
359.5664,47389.8875
359.7437,47380.5042
359.9209,47367.75
360.0982,47209.5958
360.2754,46992.7833
360.4526,47022.3458
360.6298,46980.1625
360.807,46894.3542
360.9841,46865.9125
361.1613,47010.3292
361.3383,47287.2333
361.5154,47259.9792
361.6925,47285.7458
361.8695,47075.0125
362.0466,46919.8333
362.2236,46747.0375
362.4005,46580.775
362.5775,46396.8833
362.7545,46315.2583
362.9314,46177.2708
363.1083,46214.4583
363.2852,46766.6167
363.462,46613.8333
363.6389,46433.2375
363.8157,46194.4667
363.9925,45957.0542
364.1693,45823.0375
364.346,45676.9708
364.5228,45774.85
364.6996,45979.3625
364.8762,45970.1125
365.0529,46077.6958
365.2296,46330.9625
365.4062,46112.5542
365.5829,46076.2542
365.7595,46106.4458
365.9361,45978.8958
366.1126,45961.3625
366.2892,47220.3792
366.4657,48643.3083
366.6422,48699.5958
366.8186,47847.9542
366.9951,47616.1167
367.1716,46960.4958
367.348,48080.0083
367.5244,48111.7208
367.7008,47204.8417
367.8772,46498.2208
368.0535,46767.1708
368.2298,48764.3125
368.4061,49804.5458
368.5824,48548.5375
368.7586,47821.7417
368.9349,47240.5208
369.1111,46115.7708
369.2873,45522.525
369.4635,45466.0708
369.6396,45338.2333
369.8158,45463.5875
369.9919,46260.0583
370.168,47394.3417
370.3441,46954.4417
370.5202,45939.9167
370.6962,45262.4792
370.8722,44893.1958
371.0482,44885.6542
371.2242,45161.4167
371.4002,45749.4458
371.5761,45764.8542
371.752,45450.8917
371.9279,45426.3167
372.1038,45395.0292
372.2796,45215.5667
372.4555,45269.2208
372.6313,45246.2625
372.8071,44955.8917
372.9829,44981.3917
373.1586,45355.7042
373.3344,45123.9083
373.5101,44705.8792
373.6858,44642.4208
373.8615,44531.7375
374.0371,44878.075
374.2127,45290.1542
374.3884,44867.5542
374.564,44613.6083
374.7395,44476.1792
374.9151,44444.1792
375.0906,45318.3792
375.2661,45868.8542
375.4416,45327.2625
375.6171,45430.0083
375.7925,45430.3583
375.968,45443.8
376.1434,45245.6542
376.3188,45246.4875
376.4941,45248.675
376.6695,45324.9583
376.8448,45558.05
377.0201,45875.9708
377.1954,46112.6333
377.3707,45882.2
377.5459,46263.6542
377.7212,46989.6792
377.8964,48058.2917
378.0715,48129.925
378.2467,47859.9875
378.4218,47214.35
378.597,46280.0208
378.7721,46270.4125
378.9472,46430.0708
379.1222,48595.2042
379.2973,48552.9375
379.4723,49367.1875
379.6473,52610.3042
379.8223,52595.1042
379.9972,50115.9333
380.1722,49134.1958
380.3471,48913.2875
380.522,47168.65
380.6969,46576.9708
380.8717,46914.9708
381.0466,46461.6333
381.2214,47302.1583
381.3962,47408.725
381.571,46771.0125
381.7457,46442.5625
381.9204,46604.575
382.0952,46213.8
382.2699,46929.3125
382.4445,47499.9708
382.6192,48137.65
382.7938,48834.85
382.9685,49314.0667
383.1431,48476.1583
383.3176,47153.0375
383.4922,46625.65
383.6667,47076.9125
383.8412,46633.475
384.0157,46452.3792
384.1902,46771.6958
384.3646,46626.6375
384.5391,46900.7208
384.7134,47960.0917
384.8878,50213.7583
385.0622,50947.8333
385.2365,48842.6833
385.4109,47766.9792
385.5852,47453.8583
385.7594,49486.225
385.9337,52394.8208
386.1079,53681.1583
386.2822,55403.6042
386.4564,53930.7167
386.6306,51369.5333
386.8047,52276.2708
386.9789,53414.2167
387.153,55497.0667
387.3271,54857.6042
387.5012,52480.8417
387.6752,52713.4167
387.8492,54042.6042
388.0233,53119.6292
388.1972,50629.4833
388.3712,50441.2417
388.5452,50563.8208
388.7191,51766.5
388.893,55038.9333
389.0669,53228.6125
389.2408,49019.75
389.4146,47279.4708
389.5884,46142.3042
389.7623,46472.3625
389.9361,46633.2875
390.1098,46395.2583
390.2835,46491.4125
390.4573,46312.7083
390.631,46334.1708
390.8047,46761.4917
390.9784,46950.3375
391.152,46549.8
391.3256,46549.6542
391.4992,46363.125
391.6728,46683.5708
391.8464,47772.425
392.0199,47412.4667
392.1934,46623.2333
392.3669,47178.5542
392.5403,47955.5167
392.7138,48835.4625
392.8873,49273.6208
393.0607,48460.0792
393.2341,48221.7542
393.4074,48189.7083
393.5808,47512.7333
393.7542,47791.25
393.9274,47904.8167
394.1007,47633.6125
394.274,49377.1292
394.4472,50177.525
394.6205,51662.5917
394.7937,52646.5292
394.9668,52866.6583
395.14,51764.8167
395.3131,49026.8625
395.4863,47912.225
395.6594,47859.2
395.8325,47523.7208
396.0055,48472.1583
396.1786,48867.575
396.3516,49415.95
396.5246,48012.1417
396.6975,46652.2292
396.8705,47314.9792
397.0434,49032.3708
397.2163,47862.2917
397.3892,47573.3417
397.5621,48335.8542
397.735,49647.5708
397.9077,50865.8917
398.0806,50566.4583
398.2534,52670.8292
398.4261,52294.4333
398.5989,50645.3083
398.7716,51302.45
398.9443,53024.2042
399.117,56493.8875
399.2896,56396.5583
399.4623,52913.9292
399.6349,51773.1958
399.8075,51704.6042
399.9801,49472.7208
400.1526,48648.9125
400.3252,48162.3708
400.4977,48326.2792
400.6702,48800.1417
400.8427,47164.6042
401.0151,46796.725
401.1875,45876.1667
401.36,45843.4958
401.5323,45455.2833
401.7047,45106.2667
401.877,45626.5333
402.0494,46039.5708
402.2216,46960.1375
402.394,46788.5792
402.5662,47272.3958
402.7385,49735.9083
402.9107,49133.875
403.0829,47583.4667
403.2551,46887.2333
403.4272,46385.7417
403.5994,46491.1667
403.7715,47039.925
403.9436,47557.2833
404.1156,47436.6125
