Timestamp,02/07/2024 07:55:04
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2736.825
218.2508,2794.475
218.442,2854.0333
218.6332,2915.5625
218.8244,2976.0042
219.0156,3045.475
219.2067,3117.8458
219.3979,3188.2125
219.589,3261.7375
219.7801,3338.7833
219.9712,3414.975
220.1623,3497.0958
220.3533,3581.9833
220.5444,3664.8542
220.7354,3752.1583
220.9264,3843.6625
221.1174,3943.85
221.3083,4042.1583
221.4993,4136.8208
221.6902,4232.55
221.8812,4339.775
222.0721,4447.1417
222.263,4554.1833
222.4538,4668.7458
222.6447,4784.175
222.8355,4905.5375
223.0264,5024.95
223.2172,5147.8042
223.408,5275.8625
223.5987,5404.4417
223.7895,5536.8708
223.9802,5674.4583
224.1709,5809.5417
224.3616,5955.4625
224.5524,6099.4542
224.743,6251.9208
224.9337,6394.3208
225.1243,6554.3167
225.315,6709.95
225.5056,6857.2667
225.6962,7012.9958
225.8867,7167.1583
226.0773,7320.2042
226.2678,7498.4292
226.4584,7683.3292
226.6489,7855.2292
226.8394,8030.3958
227.0298,8224.225
227.2203,8419.4167
227.4108,8620.2625
227.6012,8813.35
227.7916,9003.325
227.982,9199.4958
228.1723,9392.1583
228.3627,9594.9417
228.5531,9797.9958
228.7434,10000.9458
228.9337,10214.5917
229.124,10430.7167
229.3143,10651.6333
229.5045,10887.0667
229.6948,11120.7792
229.885,11362.1042
230.0752,11606.3625
230.2654,11850.9125
230.4556,12090.2833
230.6457,12332.4875
230.8358,12574.45
231.026,12821.3667
231.2161,13061.6875
231.4062,13315.225
231.5963,13562.475
231.7863,13818.5542
231.9764,14092.4
232.1664,14368.275
232.3564,14650.5542
232.5464,14925.7667
232.7364,15204.1583
232.9263,15478.8208
233.1163,15767.55
233.3062,16058.8833
233.4961,16377.8833
233.686,16666.5458
233.8758,16933.0458
234.0657,17210.3542
234.2555,17509.35
234.4454,17812.7375
234.6352,18106.6583
234.825,18400.4083
235.0147,18681.7333
235.2045,18980.7542
235.3942,19269.6292
235.5839,19565.4083
235.7737,19865.5625
235.9633,20150.925
236.153,20477.95
236.3427,20788.5583
236.5323,21090.975
236.7219,21380.2292
236.9115,21645.175
237.1011,21934.2208
237.2907,22243.7
237.4803,22554.9667
237.6698,22843.0167
237.8593,23140.9542
238.0488,23443.3542
238.2383,23745.2333
238.4278,24041.8458
238.6172,24370.925
238.8066,24672.9
238.9961,24978.3667
239.1855,25298.6625
239.3748,25599.3417
239.5642,25885.7208
239.7536,26195.9125
239.9429,26493.1833
240.1322,26767.4417
240.3215,27058.1167
240.5108,27351.3708
240.7001,27655.5708
240.8893,27941.4583
241.0786,28221.8208
241.2677,28503.1042
241.457,28817.1708
241.6461,29053.9375
241.8353,29293.5375
242.0244,29547.8958
242.2136,29793.4875
242.4027,30063.0042
242.5918,30314.2167
242.7809,30528.4167
242.9699,30669.6625
243.159,30872.5
243.348,31191.6042
243.537,31522.6583
243.726,31783.025
243.915,32015.6458
244.1039,32225.9792
244.2929,32338.7458
244.4818,32474.8958
244.6707,32728.9417
244.8596,33057.4167
245.0485,33355.5042
245.2373,33642.5792
245.4262,33911.4792
245.615,34150.5
245.8038,34332.5917
245.9926,34568.4708
246.1814,34735.8875
246.3701,34747.7042
246.5589,34856.45
246.7476,35109.9125
246.9363,35427.6375
247.1249,35685.5125
247.3136,35944.2875
247.5023,36174.4625
247.6909,36425.3125
247.8795,36644.3
248.0681,36852.3208
248.2567,37077.7208
248.4453,37274.9083
248.6338,37453.0417
248.8224,37468.5542
249.0109,37445.2583
249.1994,37640.7542
249.3878,37913.1417
249.5763,38166.9167
249.7648,38379.925
249.9532,38588.9292
250.1416,38829.8667
250.33,39067.2542
250.5183,39280.1833
250.7067,39438.4667
250.8951,39580.3417
251.0834,39739.4875
251.2717,39885.4667
251.46,40008.6417
251.6483,40130.8375
251.8365,40165.6292
252.0247,40127.6208
252.213,40296.6375
252.4012,40470.3833
252.5894,40697.7708
252.7775,40844.4708
252.9657,40982.0167
253.1538,41174.35
253.3419,41307.6625
253.53,41411.2917
253.7181,41528.275
253.9062,41633.3167
254.0942,41733.1292
254.2823,41800.4458
254.4703,41877.9
254.6583,41963.6375
254.8463,42049.6833
255.0342,42091.7542
255.2222,42136.7667
255.4101,42099.0
255.598,42089.5
255.7859,42197.8833
255.9738,42356.1042
256.1616,42506.2833
256.3495,42662.75
256.5373,42781.5792
256.7251,42953.9042
256.9129,43057.8292
257.1006,43141.1375
257.2884,43256.8792
257.4761,43380.0625
257.6638,43450.6208
257.8515,43469.1833
258.0392,43533.9875
258.2269,43570.1167
258.4146,43616.6333
258.6022,43678.9167
258.7898,43682.1167
258.9774,43703.0417
259.165,43755.3208
259.3525,43770.9083
259.5401,43793.7708
259.7276,43863.6417
259.9151,43923.7
260.1026,43979.7167
260.2901,44064.1542
260.4776,44142.0917
260.665,44266.9708
260.8524,44369.8333
261.0398,44474.1083
261.2272,44491.1333
261.4146,44476.45
261.6019,44516.5875
261.7893,44573.8625
261.9766,44606.4792
262.1639,44669.6625
262.3512,44655.9583
262.5384,44648.6208
262.7257,44652.8042
262.9129,44663.7375
263.1001,44668.5958
263.2873,44723.025
263.4745,44751.85
263.6617,44667.15
263.8488,44700.7042
264.0359,44743.3375
264.2231,44756.7958
264.4101,44784.9708
264.5972,44813.175
264.7842,44824.225
264.9713,44815.0792
265.1583,44802.5042
265.3453,44818.8042
265.5323,44845.7167
265.7193,44882.4958
265.9062,44934.55
266.0931,44945.7625
266.2801,44935.725
266.4669,44975.75
266.6538,45001.7708
266.8407,45036.0583
267.0276,44998.5208
267.2143,44971.2333
267.4012,45003.2708
267.588,44947.7833
267.7747,44944.2083
267.9615,44945.8542
268.1482,44928.7417
268.3349,44929.375
268.5217,44907.175
268.7083,44848.9708
268.895,44836.7708
269.0817,44869.5208
269.2682,44850.0417
269.4549,44803.375
269.6415,44719.1583
269.8281,44704.8417
270.0146,44740.4208
270.2012,44748.8792
270.3877,44766.2792
270.5742,44759.6833
270.7607,44747.6625
270.9472,44735.625
271.1336,44715.4625
271.32,44692.825
271.5065,44661.25
271.6929,44653.4458
271.8792,44692.2208
272.0656,44691.3542
272.252,44694.7417
272.4383,44708.8625
272.6246,44689.5625
272.8109,44671.5958
272.9972,44746.4667
273.1835,44786.2083
273.3697,44814.4542
273.5559,44830.125
273.7421,44837.0458
273.9283,44844.0667
274.1145,44835.8875
274.3007,44845.7583
274.4868,44883.4042
274.6729,44951.1667
274.859,44970.6167
275.0451,44986.8875
275.2311,44891.2458
275.4172,44924.6292
275.6032,44964.2125
275.7892,45017.6792
275.9752,45041.475
276.1612,45083.575
276.3472,45052.7875
276.5331,45048.2583
276.719,45062.3
276.9049,45077.8208
277.0908,45052.2958
277.2767,45063.625
277.4625,45107.2167
277.6484,45106.4417
277.8342,45084.4333
278.02,45098.5167
278.2057,45156.6833
278.3915,45238.6125
278.5772,45262.05
278.763,45239.1
278.9487,45312.9708
279.1343,45381.8542
279.32,45383.8208
279.5057,45351.2333
279.6913,45271.2792
279.877,45265.95
280.0625,45280.0917
280.2481,45249.8375
280.4337,45227.9083
280.6192,45309.175
280.8048,45385.3958
280.9903,45368.4
281.1758,45342.8875
281.3612,45298.0125
281.5467,45310.2
281.7321,45380.2125
281.9175,45430.9083
282.1029,45444.6708
282.2884,45477.7458
282.4737,45445.7083
282.6591,45424.5208
282.8444,45450.1125
283.0297,45464.7708
283.215,45500.175
283.4002,45524.7083
283.5855,45499.85
283.7707,45431.3417
283.956,45432.2333
284.1412,45440.8917
284.3264,45509.3208
284.5115,45597.8542
284.6967,45667.3042
284.8818,45649.9125
285.0669,45610.45
285.252,45644.9917
285.4371,45703.5542
285.6222,45697.9917
285.8072,45696.4292
285.9922,45720.3292
286.1772,45786.55
286.3622,45850.2583
286.5472,45832.5917
286.7321,45813.0708
286.9171,45895.2417
287.102,45954.5083
287.2869,46039.1833
287.4717,46143.3458
287.6566,46199.0583
287.8415,46241.2792
288.0263,46270.4042
288.2111,46226.2542
288.3959,46180.0792
288.5806,46228.3458
288.7654,46294.1208
288.9501,46438.5958
289.1348,46517.375
289.3195,46560.8917
289.5042,46633.2417
289.6889,46730.4333
289.8735,46692.5917
290.0581,46716.9875
290.2428,46684.7625
290.4273,46739.6583
290.6119,46843.1875
290.7965,46886.65
290.981,46949.8792
291.1655,46990.3167
291.35,46930.05
291.5345,46909.8917
291.719,46970.5333
291.9034,47037.8542
292.0878,47159.4125
292.2722,47207.5875
292.4566,47208.2542
292.641,47283.7208
292.8253,47342.7583
293.0096,47362.0958
293.194,47451.425
293.3783,47509.375
293.5626,47589.1792
293.7468,47656.7167
293.9311,47720.2542
294.1153,47702.0417
294.2995,47612.9708
294.4837,47588.9125
294.6678,47578.6667
294.852,47606.7875
295.0361,47694.2083
295.2202,47771.8958
295.4043,47866.2125
295.5884,47895.1292
295.7725,47949.8042
295.9565,47979.9083
296.1405,47947.1917
296.3246,47966.925
296.5085,48091.8708
296.6925,48228.2333
296.8764,48281.2042
297.0603,48309.7208
297.2443,48327.5833
297.4282,48337.2042
297.612,48318.2875
297.7959,48323.3792
297.9797,48353.1917
298.1635,48341.8583
298.3474,48485.3458
298.5311,48610.3875
298.7149,48599.05
298.8987,48562.5667
299.0823,48590.7708
299.2661,48569.4292
299.4498,48493.675
299.6334,48552.9333
299.8171,48628.3958
300.0007,48658.2042
300.1843,48710.8583
300.368,48751.5
300.5515,48786.8833
300.7351,48813.7375
300.9186,48843.1333
301.1021,48855.6792
301.2857,48910.3458
301.4691,48960.1875
301.6526,49048.275
301.8361,49042.925
302.0195,49034.5292
302.2029,49076.9125
302.3863,49139.4208
302.5697,49141.075
302.753,49223.15
302.9364,49330.7958
303.1197,49454.5958
303.303,49485.825
303.4863,49463.3625
303.6696,49394.0917
303.8528,49359.425
304.036,49377.6333
304.2192,49454.3792
304.4024,49498.1208
304.5856,49482.1292
304.7688,49530.1333
304.9519,49594.4333
305.135,49627.5333
305.3181,49658.8042
305.5012,49691.0917
305.6842,49772.3208
305.8673,49829.2875
306.0504,49802.85
306.2333,49739.5417
306.4163,49773.1208
306.5993,49775.4458
306.7822,49838.3542
306.9652,49901.925
307.1481,49895.1625
307.331,49910.2917
307.5139,49916.0667
307.6967,49910.9833
307.8796,49930.2042
308.0624,49972.9917
308.2452,49934.7958
308.428,49941.5042
308.6107,49988.4417
308.7935,49981.5792
308.9762,50000.6333
309.1589,50044.5
309.3416,50071.2125
309.5243,50092.7333
309.7069,50115.5625
309.8896,50112.5833
310.0721,50127.0
310.2548,50170.1708
310.4373,50213.8667
310.6199,50290.4583
310.8024,50294.9958
310.985,50316.6875
311.1674,50281.6792
311.3499,50231.8792
311.5324,50285.7875
311.7148,50396.15
311.8973,50383.2375
312.0797,50411.7417
312.2621,50446.8708
312.4445,50426.7542
312.6268,50421.1375
312.8091,50472.0292
312.9915,50425.15
313.1738,50434.9792
313.356,50413.9875
313.5383,50380.3417
313.7206,50414.0667
313.9027,50380.2625
314.085,50398.0917
314.2672,50439.5333
314.4493,50484.6042
314.6314,50552.2375
314.8136,50611.0333
314.9957,50579.55
315.1778,50541.5042
315.3598,50570.8667
315.5419,50617.2333
315.724,50668.1625
315.9059,50678.7833
316.088,50674.3792
316.2699,50742.0458
316.4519,50790.3667
316.6338,50758.2167
316.8157,50670.6458
316.9977,50670.5167
317.1795,50758.5208
317.3614,50850.0667
317.5432,50912.3208
317.7251,50933.3875
317.9069,50831.5208
318.0887,50820.3792
318.2704,50763.5792
318.4522,50807.6583
318.6339,50884.0625
318.8156,51010.3417
318.9973,50997.6875
319.179,51059.6625
319.3607,51136.9042
319.5423,51197.7167
319.7239,51201.025
319.9055,51174.1417
320.0871,51199.825
320.2687,51228.9708
320.4502,51217.8
320.6317,51156.6125
320.8132,51216.3708
320.9947,51279.425
321.1761,51330.4
321.3576,51342.3958
321.5391,51344.5333
321.7205,51383.1958
321.9019,51415.4833
322.0832,51395.0083
322.2646,51393.4292
322.4459,51404.375
322.6272,51397.95
322.8085,51385.3458
322.9898,51409.0458
323.1711,51383.6542
323.3523,51375.9333
323.5335,51341.9583
323.7147,51470.6833
323.8959,51642.6625
324.0771,51709.5458
324.2582,51730.9208
324.4393,51751.1167
324.6204,51807.6417
324.8015,51840.8208
324.9826,51938.4583
325.1637,52057.275
325.3447,52053.3708
325.5257,52050.025
325.7067,52031.875
325.8877,51895.1167
326.0686,51845.0417
326.2496,51901.8875
326.4305,51884.9417
326.6114,51928.0583
326.7922,51965.6333
326.9731,52017.3333
327.1539,52036.6042
327.3347,52089.175
327.5155,52152.0208
327.6963,52273.3667
327.8771,52300.8333
328.0578,52205.6875
328.2385,52052.7792
328.4193,52067.9375
328.5999,52107.9583
328.7806,52075.4292
328.9613,52101.025
329.1419,52086.1083
329.3225,52125.1833
329.5031,52089.7375
329.6837,52078.1667
329.8642,52050.4292
330.0447,52045.7167
330.2252,52019.075
330.4057,51971.9417
330.5862,51972.6375
330.7667,52009.975
330.9471,52056.1375
331.1275,52222.7958
331.3079,52284.325
331.4883,52397.3
331.6687,52319.2375
331.849,52172.6833
332.0293,52066.0792
332.2096,52012.0458
332.3899,52034.8417
332.5702,52104.1875
332.7504,52189.5667
332.9306,52281.9542
333.1108,52219.0167
333.291,52127.4917
333.4712,52129.3375
333.6514,52185.85
333.8315,52175.4125
334.0116,52184.3625
334.1917,52264.425
334.3717,52319.8417
334.5518,52348.2167
334.7318,52272.3042
334.9119,52253.4542
335.0918,52306.9417
335.2718,52339.0417
335.4518,52359.2583
335.6317,52415.7833
335.8116,52477.3208
335.9915,52387.9583
336.1714,52267.7292
336.3513,52255.9625
336.5311,52291.1167
336.7109,52400.9583
336.8907,52412.1625
337.0705,52245.2833
337.2502,52083.225
337.43,52029.3833
337.6097,51958.0167
337.7894,51949.4625
337.9691,51983.6
338.1488,52031.7667
338.3284,52082.1458
338.508,52214.6583
338.6877,52326.4542
338.8672,52310.55
339.0468,52227.6125
339.2263,52226.0458
339.4059,52667.4042
339.5854,52809.3292
339.7649,52425.6542
339.9443,52260.4333
340.1238,52184.35
340.3032,52177.2292
340.4826,52198.25
340.662,52090.725
340.8414,51996.125
341.0207,52002.5125
341.2001,52033.0875
341.3794,52019.7667
341.5587,52085.2375
341.738,52136.05
341.9172,52140.1708
342.0965,52104.0583
342.2757,51984.4625
342.4549,51841.9625
342.6341,51847.6542
342.8132,51934.9583
342.9923,52111.9875
343.1715,52295.2208
343.3506,52200.2583
343.5296,51999.6167
343.7087,51913.0667
343.8878,51843.7667
344.0668,51848.4167
344.2458,51854.1875
344.4248,51753.1083
344.6037,51717.4167
344.7827,51761.7625
344.9616,51721.7
345.1405,51719.0125
345.3194,51723.9875
345.4982,51655.55
345.6771,51591.825
345.8559,51587.3958
346.0347,51581.7958
346.2135,51536.7708
346.3923,51507.5292
346.571,51450.0167
346.7498,51417.1417
346.9285,51504.9417
347.1071,51437.4583
347.2859,51339.1417
347.4645,51385.4542
347.6431,51442.7375
347.8217,51451.6875
348.0003,51348.8583
348.1789,51339.775
348.3574,51315.9875
348.5359,51243.8333
348.7145,51162.8083
348.893,51186.5667
349.0714,51186.2333
349.2499,51081.125
349.4283,50985.3667
349.6068,50869.55
349.7852,50832.125
349.9635,50863.1292
350.1419,50841.2792
350.3202,50799.2958
350.4985,50683.225
350.6768,50599.4792
350.8551,50546.8583
351.0334,50533.3875
351.2116,50494.9875
351.3898,50483.8125
351.568,50414.7292
351.7462,50410.1375
351.9243,50369.0458
352.1025,50283.1583
352.2806,50200.7542
352.4587,50181.5833
352.6368,50113.3042
352.8148,50008.5875
352.9929,49966.2792
353.1709,50009.3458
353.3489,50012.4
353.5268,49930.0542
353.7048,49852.0958
353.8828,49792.1333
354.0607,49698.4083
354.2386,49692.0542
354.4165,49645.5417
354.5943,49594.6
354.7722,49587.35
354.95,49662.2667
355.1278,49642.3667
355.3056,49519.7
355.4833,49339.9583
355.6611,49195.4
355.8388,49099.5333
356.0165,49047.5292
356.1942,49073.7375
356.3719,49127.2917
356.5495,49087.6292
356.7271,49034.7125
356.9047,48967.9417
357.0823,48978.5
357.2599,49002.85
357.4374,48910.575
357.6149,48772.0125
357.7924,48655.5542
357.9699,48659.5583
358.1474,48576.1292
358.3248,48468.7042
358.5023,48432.0167
358.6797,48288.2333
358.8571,48238.6458
359.0344,48155.6375
359.2118,48091.8417
359.3891,48048.9458
359.5664,47924.2375
359.7437,47919.2292
359.9209,47897.925
360.0982,47705.4458
360.2754,47558.8417
360.4526,47623.4292
360.6298,47595.5083
360.807,47541.3833
360.9841,47541.6875
361.1613,47656.7625
361.3383,47841.7458
361.5154,47834.9208
361.6925,47835.0708
361.8695,47730.925
362.0466,47520.35
362.2236,47344.2208
362.4005,47124.7833
362.5775,46919.0417
362.7545,46800.0
362.9314,46689.7292
363.1083,46862.1792
363.2852,47345.3667
363.462,47132.0
363.6389,46976.4042
363.8157,46736.925
363.9925,46479.375
364.1693,46337.7125
364.346,46221.275
364.5228,46350.9042
364.6996,46539.8792
364.8762,46560.4708
365.0529,46626.1292
365.2296,46795.4083
365.4062,46556.3958
365.5829,46537.5208
365.7595,46563.4292
365.9361,46365.9
366.1126,46493.7208
366.2892,47787.325
366.4657,49033.4792
366.6422,48844.775
366.8186,48343.0583
366.9951,48023.6458
367.1716,47520.4167
367.348,48613.525
367.5244,48316.3375
367.7008,47596.625
367.8772,47019.2208
368.0535,47585.2583
368.2298,49263.8917
368.4061,50001.9083
368.5824,48805.05
368.7586,48365.2792
368.9349,47684.1542
369.1111,46531.775
369.2873,46013.9333
369.4635,45967.9042
369.6396,45784.2667
369.8158,45937.5375
369.9919,46715.2875
370.168,47719.45
370.3441,47164.4917
370.5202,46405.2083
370.6962,45853.3542
370.8722,45520.6167
371.0482,45397.1167
371.2242,45621.3625
371.4002,46095.1958
371.5761,46047.3958
371.752,45850.325
371.9279,45957.575
372.1038,45973.6875
372.2796,45758.7125
372.4555,45747.6333
372.6313,45649.5042
372.8071,45417.9042
372.9829,45474.85
373.1586,45857.9667
373.3344,45592.3583
373.5101,45353.5125
373.6858,45286.8792
373.8615,45141.175
374.0371,45408.5792
374.2127,45678.3083
374.3884,45325.6667
374.564,45178.5333
374.7395,45091.0292
374.9151,45147.3708
375.0906,45964.0667
375.2661,46139.9667
375.4416,45669.7
375.6171,45811.9
375.7925,45920.8833
375.968,45880.725
376.1434,45661.6792
376.3188,45689.5167
376.4941,45725.4875
376.6695,45776.4292
376.8448,46005.7667
377.0201,46296.5292
377.1954,46391.75
377.3707,46238.9
377.5459,46634.4958
377.7212,47368.5667
377.8964,48274.6875
378.0715,48203.7958
378.2467,47987.0125
378.4218,47354.4417
378.597,46662.3542
378.7721,46649.6125
378.9472,46997.3167
379.1222,48836.5583
379.2973,48701.6417
379.4723,49834.375
379.6473,52963.6208
379.8223,52344.9083
379.9972,50267.9292
380.1722,49641.8833
380.3471,49139.3292
380.522,47445.5167
380.6969,47041.4875
380.8717,47235.4792
381.0466,46720.1625
381.2214,47644.5958
381.3962,47580.9167
381.571,47137.1875
381.7457,46863.6917
381.9204,47032.3125
382.0952,46699.8292
382.2699,47437.1417
382.4445,47933.3292
382.6192,48602.5875
382.7938,49310.2125
382.9685,49592.8208
383.1431,48788.7667
383.3176,47661.9167
383.4922,47372.9542
383.6667,47615.8042
383.8412,47137.4542
384.0157,47046.55
384.1902,47235.8
384.3646,46959.6667
384.5391,47360.9792
384.7134,48351.5458
384.8878,50560.5042
385.0622,50812.275
385.2365,48895.8583
385.4109,48192.1042
385.5852,48054.9708
385.7594,50225.5667
385.9337,52511.1
386.1079,53838.3792
386.2822,55340.2333
386.4564,53446.8958
386.6306,51808.0958
386.8047,52692.7208
386.9789,53774.8458
387.153,55659.7667
387.3271,54370.9375
387.5012,52728.7458
387.6752,53033.2917
387.8492,54278.6125
388.0233,52704.9917
388.1972,50924.2792
388.3712,50779.475
388.5452,50958.2958
388.7191,52147.7875
388.893,55049.95
389.0669,52489.8917
389.2408,49019.0
389.4146,47608.9792
389.5884,46581.4542
389.7623,46672.3083
389.9361,46571.7833
390.1098,46384.2958
390.2835,46510.0542
390.4573,46398.2792
390.631,46437.8583
390.8047,46779.2875
390.9784,46773.35
391.152,46440.3167
391.3256,46406.6917
391.4992,46226.4917
391.6728,46659.7875
391.8464,47548.325
392.0199,47181.0542
392.1934,46633.075
392.3669,47323.9042
392.5403,47986.2958
392.7138,48878.1417
392.8873,49184.8667
393.0607,48617.2708
393.2341,48644.7875
393.4074,48530.3625
393.5808,47902.3417
393.7542,48166.8167
393.9274,47915.4958
394.1007,47889.4458
394.274,49295.4667
394.4472,50174.15
394.6205,51344.3083
394.7937,52165.7958
394.9668,52302.6458
395.14,50965.275
395.3131,48609.1125
395.4863,47762.8458
395.6594,47599.5708
395.8325,47178.8167
396.0055,47999.6417
396.1786,48610.4125
396.3516,48918.575
396.5246,47744.5375
396.6975,46742.025
396.8705,47886.3833
397.0434,48835.9875
397.2163,47730.475
397.3892,47466.8833
397.5621,48252.275
397.735,49238.7792
397.9077,50074.675
398.0806,49733.275
398.2534,51958.6708
398.4261,50968.6583
398.5989,49964.5375
398.7716,50313.1625
398.9443,52543.1583
399.117,55047.0333
399.2896,54604.075
399.4623,51601.2917
399.6349,51170.425
399.8075,50645.175
399.9801,48495.8833
400.1526,47600.4458
400.3252,47209.1042
400.4977,47524.6458
400.6702,47540.3292
400.8427,46117.5583
401.0151,45669.4792
401.1875,44890.2583
401.36,44756.8167
401.5323,44242.3875
401.7047,44035.35
401.877,44496.275
402.0494,44911.5917
402.2216,45635.1625
402.394,45461.0583
402.5662,46248.7792
402.7385,48199.6667
402.9107,47467.5083
403.0829,46279.2167
403.2551,45732.1583
403.4272,45437.3792
403.5994,45266.7583
403.7715,45734.7625
403.9436,45939.5917
404.1156,45992.6708
