Timestamp,02/07/2024 10:04:44
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2862.5125
218.2508,2923.4583
218.442,2984.3292
218.6332,3053.0083
218.8244,3116.85
219.0156,3187.7375
219.2067,3263.0333
219.3979,3337.5083
219.589,3414.4208
219.7801,3493.7333
219.9712,3574.0875
220.1623,3659.9208
220.3533,3747.9667
220.5444,3837.3458
220.7354,3930.0333
220.9264,4024.3583
221.1174,4126.4708
221.3083,4230.0417
221.4993,4330.3875
221.6902,4430.3958
221.8812,4540.6042
222.0721,4656.1417
222.263,4769.2833
222.4538,4889.7542
222.6447,5011.9542
222.8355,5137.8958
223.0264,5262.4292
223.2172,5391.5625
223.408,5521.3833
223.5987,5658.0708
223.7895,5798.3583
223.9802,5940.1625
224.1709,6083.6667
224.3616,6233.5208
224.5524,6386.6958
224.743,6540.4083
224.9337,6692.6417
225.1243,6863.7458
225.315,7022.4583
225.5056,7178.6208
225.6962,7347.45
225.8867,7515.8333
226.0773,7685.1667
226.2678,7862.8417
226.4584,8050.0792
226.6489,8231.8667
226.8394,8407.975
227.0298,8602.1833
227.2203,8804.15
227.4108,9010.8958
227.6012,9215.8833
227.7916,9412.3667
227.982,9612.8333
228.1723,9814.3208
228.3627,10028.0042
228.5531,10234.2125
228.7434,10448.8542
228.9337,10669.1792
229.124,10894.8083
229.3143,11124.4458
229.5045,11366.7125
229.6948,11610.4792
229.885,11859.9375
230.0752,12112.8875
230.2654,12365.2208
230.4556,12617.3083
230.6457,12864.6208
230.8358,13116.4125
231.026,13371.9958
231.2161,13620.2333
231.4062,13884.0
231.5963,14142.1458
231.7863,14404.2417
231.9764,14689.8542
232.1664,14973.5667
232.3564,15267.1542
232.5464,15547.7917
232.7364,15841.1167
232.9263,16115.9167
233.1163,16418.2417
233.3062,16723.3875
233.4961,17045.3167
233.686,17345.1625
233.8758,17621.9375
234.0657,17897.1667
234.2555,18210.2458
234.4454,18523.8208
234.6352,18827.55
234.825,19129.025
235.0147,19420.1333
235.2045,19723.4417
235.3942,20022.2333
235.5839,20333.8458
235.7737,20632.8667
235.9633,20929.3
236.153,21257.6042
236.3427,21575.3875
236.5323,21884.6875
236.7219,22183.225
236.9115,22458.7333
237.1011,22747.5667
237.2907,23063.9125
237.4803,23383.8125
237.6698,23683.2542
237.8593,23989.0125
238.0488,24294.5042
238.2383,24604.2833
238.4278,24906.1333
238.6172,25238.725
238.8066,25548.8417
238.9961,25861.525
239.1855,26188.4708
239.3748,26494.3458
239.5642,26783.9083
239.7536,27099.3208
239.9429,27398.4875
240.1322,27674.2917
240.3215,27971.9042
240.5108,28272.1583
240.7001,28578.1417
240.8893,28870.55
241.0786,29160.75
241.2677,29444.1583
241.457,29757.6417
241.6461,29991.8167
241.8353,30240.3083
242.0244,30500.8417
242.2136,30748.875
242.4027,31019.4667
242.5918,31275.2667
242.7809,31496.2667
242.9699,31637.5917
243.159,31837.6292
243.348,32159.8625
243.537,32487.5083
243.726,32755.3667
243.915,32984.1083
244.1039,33202.5125
244.2929,33312.7833
244.4818,33458.3292
244.6707,33716.4542
244.8596,34041.0208
245.0485,34341.125
245.2373,34626.7417
245.4262,34895.1917
245.615,35129.4167
245.8038,35316.05
245.9926,35560.15
246.1814,35730.7625
246.3701,35740.4583
246.5589,35844.4417
246.7476,36101.7833
246.9363,36415.9875
247.1249,36667.8458
247.3136,36936.875
247.5023,37170.4917
247.6909,37413.6917
247.8795,37632.9667
248.0681,37847.1417
248.2567,38070.8208
248.4453,38272.0042
248.6338,38452.9625
248.8224,38473.35
249.0109,38432.6458
249.1994,38626.4583
249.3878,38902.7083
249.5763,39149.4917
249.7648,39370.4542
249.9532,39568.9333
250.1416,39818.5375
250.33,40055.8458
250.5183,40267.2042
250.7067,40434.9917
250.8951,40575.0833
251.0834,40726.6792
251.2717,40878.2167
251.46,40997.0042
251.6483,41116.6458
251.8365,41144.825
252.0247,41107.8958
252.213,41282.9208
252.4012,41457.9792
252.5894,41690.0375
252.7775,41836.3792
252.9657,41957.9875
253.1538,42151.3417
253.3419,42294.3208
253.53,42378.0792
253.7181,42496.9583
253.9062,42606.25
254.0942,42705.7958
254.2823,42769.9042
254.4703,42844.0167
254.6583,42931.575
254.8463,43012.4583
255.0342,43045.8333
255.2222,43076.8083
255.4101,43051.15
255.598,43032.2583
255.7859,43151.45
255.9738,43310.7583
256.1616,43456.65
256.3495,43619.8458
256.5373,43739.8417
256.7251,43917.9
256.9129,44012.7417
257.1006,44094.3792
257.2884,44210.0875
257.4761,44336.2833
257.6638,44398.2917
257.8515,44414.3917
258.0392,44476.325
258.2269,44511.3667
258.4146,44549.4958
258.6022,44611.5833
258.7898,44601.6708
258.9774,44624.3292
259.165,44686.425
259.3525,44710.5
259.5401,44736.8625
259.7276,44810.7042
259.9151,44876.3208
260.1026,44915.475
260.2901,44996.725
260.4776,45057.8042
260.665,45186.5
260.8524,45295.0208
261.0398,45396.8375
261.2272,45425.6667
261.4146,45413.5083
261.6019,45452.3375
261.7893,45510.8208
261.9766,45539.8708
262.1639,45596.4
262.3512,45581.6125
262.5384,45578.95
262.7257,45569.2333
262.9129,45589.8208
263.1001,45601.2833
263.2873,45665.7833
263.4745,45697.7292
263.6617,45607.1458
263.8488,45629.6333
264.0359,45663.5458
264.2231,45676.0875
264.4101,45702.4667
264.5972,45725.3417
264.7842,45743.8042
264.9713,45736.7917
265.1583,45726.925
265.3453,45740.5583
265.5323,45768.6
265.7193,45804.0417
265.9062,45855.6542
266.0931,45867.2708
266.2801,45854.875
266.4669,45894.3833
266.6538,45927.2
266.8407,45964.6417
267.0276,45938.4083
267.2143,45902.2333
267.4012,45933.4792
267.588,45858.7292
267.7747,45851.85
267.9615,45859.3375
268.1482,45834.05
268.3349,45849.9625
268.5217,45831.8917
268.7083,45780.7
268.895,45763.4958
269.0817,45801.3583
269.2682,45783.0167
269.4549,45727.25
269.6415,45632.5708
269.8281,45617.0125
270.0146,45650.7042
270.2012,45674.4292
270.3877,45695.2208
270.5742,45693.75
270.7607,45680.6083
270.9472,45676.2667
271.1336,45651.1958
271.32,45621.1375
271.5065,45596.9208
271.6929,45589.3333
271.8792,45628.1083
272.0656,45617.9167
272.252,45642.6083
272.4383,45652.2917
272.6246,45630.7
272.8109,45622.4292
272.9972,45694.6
273.1835,45741.4792
273.3697,45767.625
273.5559,45786.4417
273.7421,45799.9833
273.9283,45791.9208
274.1145,45796.75
274.3007,45805.5
274.4868,45840.1208
274.6729,45912.7167
274.859,45933.625
275.0451,45942.5167
275.2311,45852.3292
275.4172,45891.0042
275.6032,45928.2792
275.7892,45988.35
275.9752,46002.25
276.1612,46053.6583
276.3472,46020.8
276.5331,46021.8167
276.719,46039.5958
276.9049,46057.9583
277.0908,46034.3292
277.2767,46042.9042
277.4625,46081.1042
277.6484,46084.5125
277.8342,46069.4875
278.02,46086.6917
278.2057,46141.1625
278.3915,46216.9417
278.5772,46243.7042
278.763,46220.7583
278.9487,46298.2625
279.1343,46364.1958
279.32,46374.9792
279.5057,46341.1542
279.6913,46253.2958
279.877,46263.9333
280.0625,46286.2375
280.2481,46254.7333
280.4337,46231.5042
280.6192,46310.6083
280.8048,46395.9292
280.9903,46375.0833
281.1758,46348.7333
281.3612,46309.45
281.5467,46326.8708
281.7321,46397.025
281.9175,46451.5458
282.1029,46461.0917
282.2884,46497.8375
282.4737,46467.75
282.6591,46442.025
282.8444,46468.2125
283.0297,46491.8292
283.215,46526.5583
283.4002,46547.8958
283.5855,46530.3958
283.7707,46450.4958
283.956,46456.5708
284.1412,46477.1792
284.3264,46541.2958
284.5115,46633.1417
284.6967,46692.0125
284.8818,46686.4875
285.0669,46644.6708
285.252,46682.8292
285.4371,46742.5167
285.6222,46728.3833
285.8072,46735.225
285.9922,46746.2833
286.1772,46814.425
286.3622,46889.4
286.5472,46874.5917
286.7321,46853.4875
286.9171,46937.9125
287.102,46994.65
287.2869,47086.2
287.4717,47203.8292
287.6566,47249.725
287.8415,47288.3333
288.0263,47321.9833
288.2111,47270.1208
288.3959,47230.2292
288.5806,47275.4375
288.7654,47335.9708
288.9501,47492.8208
289.1348,47569.6208
289.3195,47613.075
289.5042,47682.8167
289.6889,47783.3375
289.8735,47750.6125
290.0581,47767.4292
290.2428,47736.3125
290.4273,47795.0583
290.6119,47900.4375
290.7965,47951.0292
290.981,48013.0167
291.1655,48045.75
291.35,47981.5375
291.5345,47963.4125
291.719,48023.6292
291.9034,48088.7417
292.0878,48220.5917
292.2722,48270.8542
292.4566,48270.7333
292.641,48351.7833
292.8253,48403.6792
293.0096,48426.2208
293.194,48504.3708
293.3783,48559.7458
293.5626,48659.3167
293.7468,48727.3375
293.9311,48792.6542
294.1153,48768.4
294.2995,48675.7792
294.4837,48644.6042
294.6678,48637.4917
294.852,48661.4458
295.0361,48746.25
295.2202,48821.2833
295.4043,48922.95
295.5884,48952.6125
295.7725,49005.9125
295.9565,49041.8125
296.1405,49002.9208
296.3246,49024.2667
296.5085,49159.5167
296.6925,49289.7833
296.8764,49342.9083
297.0603,49362.7375
297.2443,49390.9208
297.4282,49384.9875
297.612,49379.2333
297.7959,49385.0292
297.9797,49418.2458
298.1635,49410.7792
298.3474,49551.5042
298.5311,49670.9458
298.7149,49662.2292
298.8987,49622.4375
299.0823,49645.9375
299.2661,49614.2667
299.4498,49543.125
299.6334,49601.0542
299.8171,49681.9083
300.0007,49715.2125
300.1843,49773.4375
300.368,49818.2875
300.5515,49832.6375
300.7351,49865.2708
300.9186,49894.7875
301.1021,49903.925
301.2857,49956.0542
301.4691,49996.775
301.6526,50083.9208
301.8361,50089.9292
302.0195,50090.9125
302.2029,50125.4667
302.3863,50186.1583
302.5697,50191.5292
302.753,50271.8375
302.9364,50365.1667
303.1197,50484.2333
303.303,50516.1083
303.4863,50498.3792
303.6696,50419.8125
303.8528,50393.175
304.036,50415.4917
304.2192,50495.8625
304.4024,50538.2
304.5856,50518.1708
304.7688,50563.2042
304.9519,50627.7917
305.135,50652.7167
305.3181,50678.0208
305.5012,50713.7375
305.6842,50789.1333
305.8673,50837.6292
306.0504,50828.825
306.2333,50753.8667
306.4163,50788.0042
306.5993,50793.3625
306.7822,50852.5417
306.9652,50917.425
307.1481,50907.9042
307.331,50912.0417
307.5139,50922.9625
307.6967,50921.1625
307.8796,50940.6792
308.0624,50975.7208
308.2452,50944.25
308.428,50940.6583
308.6107,50990.9875
308.7935,50982.0708
308.9762,50997.5458
309.1589,51042.5583
309.3416,51068.5208
309.5243,51083.8542
309.7069,51101.8333
309.8896,51106.8458
310.0721,51114.7
310.2548,51162.5875
310.4373,51202.2583
310.6199,51281.9167
310.8024,51293.7875
310.985,51316.0833
311.1674,51269.575
311.3499,51215.0042
311.5324,51271.875
311.7148,51379.4042
311.8973,51366.8333
312.0797,51394.1625
312.2621,51438.9542
312.4445,51414.4167
312.6268,51407.8542
312.8091,51454.6792
312.9915,51406.4625
313.1738,51411.3542
313.356,51387.2667
313.5383,51348.8542
313.7206,51389.175
313.9027,51353.1917
314.085,51376.2042
314.2672,51411.1042
314.4493,51454.4208
314.6314,51518.3667
314.8136,51580.2542
314.9957,51549.3083
315.1778,51518.6875
315.3598,51543.1083
315.5419,51584.9542
315.724,51626.5125
315.9059,51634.4542
316.088,51633.0958
316.2699,51711.4042
316.4519,51747.3542
316.6338,51722.9083
316.8157,51629.1667
316.9977,51634.4042
317.1795,51725.8708
317.3614,51811.025
317.5432,51878.6417
317.7251,51905.2583
317.9069,51793.5042
318.0887,51766.3917
318.2704,51715.9958
318.4522,51764.4208
318.6339,51841.9
318.8156,51969.3667
318.9973,51962.5333
319.179,52016.4667
319.3607,52094.7417
319.5423,52151.7083
319.7239,52163.2542
319.9055,52138.5958
320.0871,52163.9917
320.2687,52185.8292
320.4502,52189.8167
320.6317,52127.2875
320.8132,52183.7083
320.9947,52232.0875
321.1761,52282.7375
321.3576,52293.1083
321.5391,52301.9958
321.7205,52341.1667
321.9019,52366.6792
322.0832,52350.9083
322.2646,52343.4708
322.4459,52342.9042
322.6272,52336.5417
322.8085,52321.025
322.9898,52339.7542
323.1711,52327.9292
323.3523,52320.6708
323.5335,52285.625
323.7147,52417.3792
323.8959,52601.9458
324.0771,52670.925
324.2582,52678.1667
324.4393,52705.8542
324.6204,52757.1958
324.8015,52783.3833
324.9826,52878.1792
325.1637,52999.6583
325.3447,53000.9292
325.5257,53002.7375
325.7067,52986.7667
325.8877,52847.4917
326.0686,52806.3292
326.2496,52861.0208
326.4305,52840.6458
326.6114,52890.0625
326.7922,52935.3917
326.9731,52982.3333
327.1539,52986.3458
327.3347,53048.1917
327.5155,53114.1292
327.6963,53227.35
327.8771,53253.1667
328.0578,53148.8125
328.2385,53002.9792
328.4193,53018.925
328.5999,53040.5833
328.7806,53013.0625
328.9613,53048.5875
329.1419,53035.6833
329.3225,53087.0958
329.5031,53055.7875
329.6837,53045.7875
329.8642,53008.1083
330.0447,53000.1458
330.2252,52968.6792
330.4057,52912.0042
330.5862,52902.1333
330.7667,52936.0667
330.9471,52995.1125
331.1275,53148.9292
331.3079,53220.1042
331.4883,53329.2583
331.6687,53258.05
331.849,53099.6417
332.0293,52991.7042
332.2096,52921.5667
332.3899,52942.5792
332.5702,53037.4625
332.7504,53112.2167
332.9306,53199.3958
333.1108,53139.1167
333.291,53047.4667
333.4712,53041.4792
333.6514,53085.9667
333.8315,53085.4
334.0116,53082.5875
334.1917,53164.9833
334.3717,53232.6958
334.5518,53262.8042
334.7318,53179.6208
334.9119,53153.2792
335.0918,53207.125
335.2718,53253.0875
335.4518,53276.0333
335.6317,53328.8625
335.8116,53377.8458
335.9915,53267.575
336.1714,53140.0542
336.3513,53133.3042
336.5311,53182.1083
336.7109,53284.0917
336.8907,53297.2083
337.0705,53114.1417
337.2502,52943.0208
337.43,52899.725
337.6097,52833.775
337.7894,52822.6042
337.9691,52851.75
338.1488,52909.3667
338.3284,52961.8917
338.508,53099.9083
338.6877,53210.7083
338.8672,53197.1125
339.0468,53121.0708
339.2263,53094.775
339.4059,53531.1625
339.5854,53726.7917
339.7649,53315.0
339.9443,53157.4417
340.1238,53067.6583
340.3032,53062.1083
340.4826,53076.3375
340.662,52961.0083
340.8414,52863.9292
341.0207,52881.0708
341.2001,52904.225
341.3794,52876.675
341.5587,52944.5417
341.738,53002.6708
341.9172,53028.1375
342.0965,52991.6042
342.2757,52848.9792
342.4549,52696.5333
342.6341,52709.7167
342.8132,52788.3333
342.9923,52989.5
343.1715,53170.7708
343.3506,53066.0917
343.5296,52859.125
343.7087,52764.2125
343.8878,52684.7083
344.0668,52665.3583
344.2458,52664.7125
344.4248,52562.3875
344.6037,52539.3458
344.7827,52591.1292
344.9616,52570.3792
345.1405,52574.3542
345.3194,52568.9083
345.4982,52498.6625
345.6771,52431.8375
345.8559,52421.7625
346.0347,52409.0125
346.2135,52371.8917
346.3923,52347.6208
346.571,52279.0333
346.7498,52258.5917
346.9285,52341.9667
347.1071,52280.3458
347.2859,52162.8125
347.4645,52198.9792
347.6431,52253.2083
347.8217,52274.825
348.0003,52177.3083
348.1789,52161.6292
348.3574,52137.1875
348.5359,52061.8
348.7145,51986.125
348.893,52003.9583
349.0714,51991.6833
349.2499,51888.1583
349.4283,51786.8917
349.6068,51666.7875
349.7852,51633.6292
349.9635,51676.8833
350.1419,51662.8333
350.3202,51621.9625
350.4985,51508.9792
350.6768,51413.8375
350.8551,51362.2375
351.0334,51341.7917
351.2116,51306.5167
351.3898,51285.4792
351.568,51217.0208
351.7462,51224.7875
351.9243,51197.65
352.1025,51092.0417
352.2806,50994.7792
352.4587,50961.9042
352.6368,50889.975
352.8148,50803.1583
352.9929,50765.7125
353.1709,50813.1708
353.3489,50819.3
353.5268,50738.9792
353.7048,50651.575
353.8828,50604.9792
354.0607,50513.0292
354.2386,50502.8708
354.4165,50466.3583
354.5943,50411.9583
354.7722,50393.0458
354.95,50485.1458
355.1278,50463.3083
355.3056,50320.5167
355.4833,50132.7708
355.6611,49987.3958
355.8388,49876.2125
356.0165,49840.0125
356.1942,49873.2333
356.3719,49922.6458
356.5495,49857.675
356.7271,49797.0375
356.9047,49729.3792
357.0823,49728.3667
357.2599,49758.9625
357.4374,49683.4833
357.6149,49537.1583
357.7924,49418.9208
357.9699,49405.9625
358.1474,49313.7292
358.3248,49201.9167
358.5023,49160.1042
358.6797,49013.575
358.8571,48970.7917
359.0344,48906.3292
359.2118,48841.4833
359.3891,48828.8875
359.5664,48698.925
359.7437,48691.2625
359.9209,48681.0542
360.0982,48488.6333
360.2754,48319.3833
360.4526,48376.4125
360.6298,48343.9583
360.807,48278.1542
360.9841,48278.3292
361.1613,48393.7375
361.3383,48618.5833
361.5154,48593.1792
361.6925,48604.0083
361.8695,48461.8958
362.0466,48268.8458
362.2236,48104.8833
362.4005,47894.1375
362.5775,47695.3083
362.7545,47575.9042
362.9314,47449.7125
363.1083,47577.9875
363.2852,48103.4583
363.462,47894.9708
363.6389,47727.0583
363.8157,47488.6833
363.9925,47245.2292
364.1693,47093.0625
364.346,46962.1958
364.5228,47096.9625
364.6996,47287.0458
364.8762,47296.975
365.0529,47376.0125
365.2296,47577.1792
365.4062,47333.5083
365.5829,47318.0042
365.7595,47343.925
365.9361,47161.675
366.1126,47244.6792
366.2892,48543.1
366.4657,49862.6333
366.6422,49739.45
366.8186,49142.6333
366.9951,48847.9292
367.1716,48270.2708
367.348,49406.8417
367.5244,49186.9125
367.7008,48414.1042
367.8772,47784.875
368.0535,48262.6708
368.2298,50057.3667
368.4061,50896.1292
368.5824,49661.8542
368.7586,49156.7667
368.9349,48497.4125
369.1111,47321.5583
369.2873,46780.425
369.4635,46727.1292
369.6396,46554.3542
369.8158,46701.4542
369.9919,47487.2833
370.168,48563.6917
370.3441,48019.3167
370.5202,47182.2958
370.6962,46585.1125
370.8722,46227.0458
371.0482,46137.125
371.2242,46382.0708
371.4002,46903.4292
371.5761,46869.4167
371.752,46627.9042
371.9279,46695.9625
372.1038,46704.6667
372.2796,46503.7833
372.4555,46507.8625
372.6313,46432.8542
372.8071,46187.1125
372.9829,46223.2083
373.1586,46608.2958
373.3344,46342.95
373.5101,46053.0167
373.6858,45983.7208
373.8615,45842.025
374.0371,46140.2333
374.2127,46460.9708
374.3884,46081.45
374.564,45902.6958
374.7395,45804.6542
374.9151,45818.8167
375.0906,46672.0917
375.2661,46967.1417
375.4416,46469.7208
375.6171,46602.0292
375.7925,46681.5125
375.968,46659.5833
376.1434,46440.3875
376.3188,46467.4208
376.4941,46485.2
376.6695,46538.7
376.8448,46783.7875
377.0201,47081.8083
377.1954,47226.4458
377.3707,47038.1
377.5459,47440.5417
377.7212,48168.8
377.8964,49142.4625
378.0715,49118.2625
378.2467,48891.9792
378.4218,48250.1542
378.597,47469.7292
378.7721,47457.6208
378.9472,47737.2167
379.1222,49718.425
379.2973,49595.1833
379.4723,50644.9708
379.6473,53868.7583
379.8223,53411.5667
379.9972,51211.9917
380.1722,50475.9583
380.3471,50056.4292
380.522,48307.1667
380.6969,47834.6417
380.8717,48082.6917
381.0466,47561.425
381.2214,48480.5167
381.3962,48456.2958
381.571,47962.025
381.7457,47661.0833
381.9204,47833.0708
382.0952,47473.5667
382.2699,48225.45
382.4445,48731.9458
382.6192,49403.6708
382.7938,50129.1042
382.9685,50471.9083
383.1431,49654.6625
383.3176,48453.4167
383.4922,48098.1083
383.6667,48406.6292
383.8412,47916.0167
384.0157,47793.5625
384.1902,48037.175
384.3646,47781.6708
384.5391,48156.4208
384.7134,49170.9292
384.8878,51433.7083
385.0622,51841.7125
385.2365,49848.7292
385.4109,49041.3042
385.5852,48827.675
385.7594,50969.1083
385.9337,53462.0917
386.1079,54806.125
386.2822,56411.8292
386.4564,54631.85
386.6306,52697.725
386.8047,53592.1208
386.9789,54680.2542
387.153,56652.7167
387.3271,55571.5792
387.5012,53697.15
387.6752,53963.8875
387.8492,55253.1208
388.0233,53854.9708
388.1972,51843.9083
388.3712,51699.6917
388.5452,51840.0792
388.7191,53018.425
388.893,56106.6792
389.0669,53740.5667
389.2408,50024.9875
389.4146,48512.4625
389.5884,47409.0083
389.7623,47561.5042
389.9361,47525.45
390.1098,47331.9708
390.2835,47453.625
390.4573,47317.4125
390.631,47360.3417
390.8047,47729.7458
390.9784,47778.275
391.152,47425.9625
391.3256,47393.6625
391.4992,47211.4
391.6728,47612.7292
391.8464,48577.5292
392.0199,48206.0292
392.1934,47581.0
392.3669,48241.3542
392.5403,48930.4417
392.7138,49820.7375
392.8873,50181.6958
393.0607,49541.475
393.2341,49495.7042
393.4074,49407.3292
393.5808,48751.025
393.7542,49021.6917
393.9274,48872.8083
394.1007,48754.2542
394.274,50287.8333
394.4472,51147.8083
394.6205,52420.4667
394.7937,53316.6958
394.9668,53502.0417
395.14,52235.7375
395.3131,49738.1375
395.4863,48790.2917
395.6594,48657.0458
395.8325,48228.0958
396.0055,49098.9667
396.1786,49650.2042
396.3516,50047.4792
396.5246,48790.9958
396.6975,47653.6542
396.8705,48665.3375
397.0434,49851.3417
397.2163,48722.2083
397.3892,48448.9042
397.5621,49242.3792
397.735,50320.2875
397.9077,51294.7875
398.0806,50952.7083
398.2534,53187.2708
398.4261,52365.7208
398.5989,51157.9375
398.7716,51606.9875
398.9443,53689.0
399.117,56498.5125
399.2896,56206.4667
399.4623,53028.1958
399.6349,52389.5667
399.8075,51994.4542
399.9801,49771.1375
400.1526,48877.1333
400.3252,48463.4417
400.4977,48697.15
400.6702,48864.45
400.8427,47370.2542
401.0151,46936.8125
401.1875,46108.3292
401.36,45994.7208
401.5323,45506.7417
401.7047,45252.2042
401.877,45739.2667
402.0494,46147.9958
402.2216,46945.2708
402.394,46777.3542
402.5662,47469.9125
402.7385,49612.8833
402.9107,48912.6667
403.0829,47600.6083
403.2551,47017.7417
403.4272,46656.0333
403.5994,46547.1583
403.7715,47041.3375
403.9436,47344.3292
404.1156,47347.9625
