Timestamp,02/07/2024 00:13:46
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2884.3792
218.2508,2947.6667
218.442,3009.0583
218.6332,3075.2875
218.8244,3142.4792
219.0156,3212.1875
219.2067,3287.0625
219.3979,3364.2417
219.589,3439.8333
219.7801,3522.0875
219.9712,3602.7958
220.1623,3691.2292
220.3533,3782.0583
220.5444,3869.275
220.7354,3964.1917
220.9264,4058.1167
221.1174,4162.3792
221.3083,4265.2542
221.4993,4368.3375
221.6902,4470.875
221.8812,4582.9958
222.0721,4695.3792
222.263,4810.825
222.4538,4932.0125
222.6447,5056.6792
222.8355,5183.7958
223.0264,5309.0125
223.2172,5437.5625
223.408,5572.9667
223.5987,5709.1167
223.7895,5848.1625
223.9802,5996.1333
224.1709,6138.8708
224.3616,6291.55
224.5524,6444.9958
224.743,6600.8042
224.9337,6755.7167
225.1243,6928.8458
225.315,7086.9167
225.5056,7246.8542
225.6962,7418.2792
225.8867,7588.5
226.0773,7759.35
226.2678,7937.1
226.4584,8122.2125
226.6489,8308.8
226.8394,8487.9167
227.0298,8684.5542
227.2203,8884.0375
227.4108,9097.2083
227.6012,9303.4583
227.7916,9500.2958
227.982,9704.725
228.1723,9912.6
228.3627,10126.5833
228.5531,10336.1125
228.7434,10550.5292
228.9337,10775.3833
229.124,11001.1958
229.3143,11232.4875
229.5045,11482.075
229.6948,11731.4083
229.885,11981.7708
230.0752,12237.6
230.2654,12493.35
230.4556,12747.4625
230.6457,12995.6708
230.8358,13247.9583
231.026,13509.6167
231.2161,13763.825
231.4062,14029.5167
231.5963,14288.5708
231.7863,14557.1125
231.9764,14846.2542
232.1664,15132.7208
232.3564,15428.2958
232.5464,15715.3792
232.7364,16009.2792
232.9263,16289.4208
233.1163,16594.9167
233.3062,16905.0792
233.4961,17230.5
233.686,17538.6042
233.8758,17815.3042
234.0657,18107.25
234.2555,18418.8708
234.4454,18729.6167
234.6352,19040.6875
234.825,19348.3208
235.0147,19645.3417
235.2045,19949.1792
235.3942,20255.3792
235.5839,20567.6875
235.7737,20871.6958
235.9633,21173.975
236.153,21512.5708
236.3427,21837.7208
236.5323,22149.1458
236.7219,22454.5833
236.9115,22730.6
237.1011,23021.8167
237.2907,23346.8542
237.4803,23667.7167
237.6698,23972.4167
237.8593,24287.5333
238.0488,24600.725
238.2383,24913.7208
238.4278,25215.5208
238.6172,25560.6833
238.8066,25872.7292
238.9961,26184.6542
239.1855,26520.0542
239.3748,26828.8375
239.5642,27122.2667
239.7536,27447.7042
239.9429,27749.2458
240.1322,28033.5375
240.3215,28334.0083
240.5108,28640.1333
240.7001,28953.4625
240.8893,29251.0417
241.0786,29543.7333
241.2677,29831.8667
241.457,30148.3833
241.6461,30391.2583
241.8353,30646.3458
242.0244,30901.2667
242.2136,31164.3583
242.4027,31430.7833
242.5918,31693.5625
242.7809,31926.3083
242.9699,32062.2625
243.159,32261.325
243.348,32595.55
243.537,32933.0333
243.726,33205.7417
243.915,33439.0375
244.1039,33668.6292
244.2929,33775.625
244.4818,33900.4625
244.6707,34168.1083
244.8596,34506.8625
245.0485,34811.9292
245.2373,35104.15
245.4262,35380.125
245.615,35618.5292
245.8038,35812.9625
245.9926,36057.1542
246.1814,36242.0042
246.3701,36234.2542
246.5589,36334.8417
246.7476,36596.9292
246.9363,36928.8333
247.1249,37192.6583
247.3136,37463.3208
247.5023,37693.6917
247.6909,37949.3333
247.8795,38171.5542
248.0681,38385.5333
248.2567,38612.3042
248.4453,38814.9208
248.6338,39000.675
248.8224,39038.5458
249.0109,38978.4708
249.1994,39176.4083
249.3878,39461.8292
249.5763,39712.8292
249.7648,39933.7667
249.9532,40139.3167
250.1416,40398.1792
250.33,40633.2583
250.5183,40854.0083
250.7067,41012.0542
250.8951,41152.3708
251.0834,41311.2917
251.2717,41461.5125
251.46,41591.5708
251.6483,41713.6333
251.8365,41749.8958
252.0247,41698.275
252.213,41866.8542
252.4012,42056.9458
252.5894,42286.375
252.7775,42435.8792
252.9657,42569.2417
253.1538,42762.1042
253.3419,42903.8917
253.53,42988.6917
253.7181,43116.6833
253.9062,43227.4375
254.0942,43317.3417
254.2823,43379.8292
254.4703,43463.5792
254.6583,43549.9458
254.8463,43635.95
255.0342,43665.1375
255.2222,43709.3292
255.4101,43680.8
255.598,43648.8458
255.7859,43766.0375
255.9738,43925.4167
256.1616,44079.8458
256.3495,44244.5458
256.5373,44357.8417
256.7251,44532.7958
256.9129,44634.9083
257.1006,44716.4583
257.2884,44836.6375
257.4761,44958.8917
257.6638,45027.1417
257.8515,45048.8208
258.0392,45098.7875
258.2269,45140.0042
258.4146,45184.65
258.6022,45241.5167
258.7898,45238.4125
258.9774,45256.8
259.165,45316.4958
259.3525,45331.5083
259.5401,45339.875
259.7276,45414.1375
259.9151,45483.7625
260.1026,45524.8167
260.2901,45607.6208
260.4776,45677.0208
260.665,45810.3333
260.8524,45913.2375
261.0398,46019.1
261.2272,46035.6417
261.4146,46022.325
261.6019,46063.35
261.7893,46119.6458
261.9766,46145.0917
262.1639,46204.85
262.3512,46188.9458
262.5384,46181.9917
262.7257,46173.95
262.9129,46188.3667
263.1001,46189.6417
263.2873,46251.175
263.4745,46285.0458
263.6617,46190.9875
263.8488,46211.0042
264.0359,46253.5
264.2231,46257.5
264.4101,46285.3083
264.5972,46314.6
264.7842,46322.6667
264.9713,46314.7167
265.1583,46302.7333
265.3453,46312.9917
265.5323,46340.8167
265.7193,46374.1417
265.9062,46429.0958
266.0931,46435.6333
266.2801,46419.3458
266.4669,46461.4125
266.6538,46492.5875
266.8407,46523.6083
267.0276,46495.1292
267.2143,46460.8917
267.4012,46493.2708
267.588,46420.7292
267.7747,46423.0042
267.9615,46417.45
268.1482,46396.6583
268.3349,46397.3667
268.5217,46374.8417
268.7083,46315.9458
268.895,46297.8542
269.0817,46326.1083
269.2682,46315.4333
269.4549,46260.3333
269.6415,46158.1
269.8281,46146.3833
270.0146,46184.1167
270.2012,46195.5917
270.3877,46214.4083
270.5742,46198.6625
270.7607,46186.9542
270.9472,46184.1917
271.1336,46161.6792
271.32,46125.3
271.5065,46092.5375
271.6929,46088.1542
271.8792,46115.3917
272.0656,46112.55
272.252,46123.3708
272.4383,46135.675
272.6246,46107.4917
272.8109,46094.625
272.9972,46174.0833
273.1835,46217.4208
273.3697,46252.0792
273.5559,46262.0792
273.7421,46265.725
273.9283,46264.6625
274.1145,46257.3167
274.3007,46267.5458
274.4868,46306.7542
274.6729,46373.6458
274.859,46407.9708
275.0451,46409.7083
275.2311,46314.2958
275.4172,46349.5375
275.6032,46389.2125
275.7892,46438.8583
275.9752,46455.25
276.1612,46506.6458
276.3472,46474.3583
276.5331,46469.4792
276.719,46477.875
276.9049,46497.2375
277.0908,46470.1458
277.2767,46476.8
277.4625,46518.8875
277.6484,46524.1458
277.8342,46506.3667
278.02,46521.6958
278.2057,46575.2083
278.3915,46655.875
278.5772,46684.4667
278.763,46652.7958
278.9487,46731.7375
279.1343,46800.2
279.32,46810.6375
279.5057,46776.6625
279.6913,46685.8583
279.877,46691.375
280.0625,46703.4583
280.2481,46667.1542
280.4337,46643.9375
280.6192,46721.0375
280.8048,46796.5958
280.9903,46784.9708
281.1758,46748.5167
281.3612,46715.9458
281.5467,46721.4375
281.7321,46804.1708
281.9175,46844.5333
282.1029,46863.8958
282.2884,46900.2667
282.4737,46869.5
282.6591,46837.6375
282.8444,46868.2917
283.0297,46885.8333
283.215,46922.9833
283.4002,46948.9667
283.5855,46923.6167
283.7707,46850.3625
283.956,46850.7417
284.1412,46859.525
284.3264,46923.175
284.5115,47019.6125
284.6967,47083.525
284.8818,47075.7
285.0669,47033.8708
285.252,47066.0667
285.4371,47118.4958
285.6222,47110.5958
285.8072,47112.7875
285.9922,47132.5917
286.1772,47201.05
286.3622,47266.2583
286.5472,47261.7875
286.7321,47234.9958
286.9171,47326.2042
287.102,47383.4208
287.2869,47472.1458
287.4717,47591.9292
287.6566,47635.4083
287.8415,47676.3333
288.0263,47698.6833
288.2111,47650.7333
288.3959,47611.5708
288.5806,47657.9333
288.7654,47726.6083
288.9501,47885.7167
289.1348,47950.0667
289.3195,48005.4542
289.5042,48069.8917
289.6889,48175.5042
289.8735,48132.7542
290.0581,48154.3667
290.2428,48118.1875
290.4273,48177.6125
290.6119,48286.85
290.7965,48337.3208
290.981,48388.7833
291.1655,48435.9208
291.35,48368.1875
291.5345,48342.4458
291.719,48402.2458
291.9034,48480.4167
292.0878,48608.6167
292.2722,48648.9958
292.4566,48664.375
292.641,48736.1958
292.8253,48790.6875
293.0096,48813.4417
293.194,48897.15
293.3783,48950.675
293.5626,49045.7708
293.7468,49115.9708
293.9311,49177.825
294.1153,49156.825
294.2995,49071.3917
294.4837,49043.1
294.6678,49028.8583
294.852,49052.3042
295.0361,49136.1333
295.2202,49222.325
295.4043,49311.9375
295.5884,49348.1042
295.7725,49402.0583
295.9565,49435.4458
296.1405,49398.4792
296.3246,49421.4292
296.5085,49557.5125
296.6925,49688.1667
296.8764,49741.0125
297.0603,49764.6667
297.2443,49790.2458
297.4282,49787.6708
297.612,49777.5
297.7959,49778.4042
297.9797,49816.05
298.1635,49805.6708
298.3474,49949.8333
298.5311,50079.4292
298.7149,50061.0042
298.8987,50022.6708
299.0823,50043.6333
299.2661,50018.4125
299.4498,49939.8958
299.6334,50005.7417
299.8171,50078.3583
300.0007,50122.3875
300.1843,50176.6375
300.368,50212.4083
300.5515,50233.5792
300.7351,50267.4833
300.9186,50308.9917
301.1021,50308.75
301.2857,50366.5208
301.4691,50419.8083
301.6526,50496.9208
301.8361,50507.7167
302.0195,50504.175
302.2029,50536.8333
302.3863,50602.2958
302.5697,50607.2292
302.753,50692.45
302.9364,50790.5292
303.1197,50912.0333
303.303,50941.1125
303.4863,50924.4542
303.6696,50849.2333
303.8528,50812.95
304.036,50829.8667
304.2192,50927.5542
304.4024,50964.475
304.5856,50951.375
304.7688,50992.9292
304.9519,51056.05
305.135,51082.6875
305.3181,51103.9625
305.5012,51149.7333
305.6842,51229.1333
305.8673,51281.825
306.0504,51268.575
306.2333,51190.6958
306.4163,51227.7458
306.5993,51226.9292
306.7822,51292.3417
306.9652,51357.1042
307.1481,51342.6417
307.331,51360.4708
307.5139,51370.6042
307.6967,51355.9375
307.8796,51379.9458
308.0624,51426.05
308.2452,51386.7167
308.428,51378.5625
308.6107,51437.5375
308.7935,51432.6542
308.9762,51443.475
309.1589,51489.1667
309.3416,51511.575
309.5243,51522.975
309.7069,51557.2792
309.8896,51550.4167
310.0721,51563.6333
310.2548,51611.5917
310.4373,51650.2958
310.6199,51735.7042
310.8024,51731.975
310.985,51762.9042
311.1674,51712.1083
311.3499,51657.725
311.5324,51714.9833
311.7148,51825.875
311.8973,51818.2667
312.0797,51844.45
312.2621,51888.675
312.4445,51864.875
312.6268,51854.1042
312.8091,51904.65
312.9915,51850.1167
313.1738,51854.375
313.356,51836.6958
313.5383,51801.8958
313.7206,51843.3167
313.9027,51802.3458
314.085,51816.0958
314.2672,51860.7417
314.4493,51910.3792
314.6314,51969.2167
314.8136,52022.2
314.9957,52001.1542
315.1778,51949.8542
315.3598,51988.2083
315.5419,52031.5792
315.724,52079.6792
315.9059,52092.2125
316.088,52086.6333
316.2699,52166.7042
316.4519,52208.3875
316.6338,52173.9583
316.8157,52077.6375
316.9977,52077.3208
317.1795,52166.5333
317.3614,52254.0333
317.5432,52325.6542
317.7251,52346.0708
317.9069,52243.9792
318.0887,52222.4375
318.2704,52161.1417
318.4522,52206.9083
318.6339,52278.4625
318.8156,52401.8
318.9973,52399.8792
319.179,52464.1417
319.3607,52544.9042
319.5423,52603.725
319.7239,52605.15
319.9055,52581.0208
320.0871,52604.4792
320.2687,52626.2042
320.4502,52620.3458
320.6317,52557.0667
320.8132,52613.6
320.9947,52686.9292
321.1761,52736.725
321.3576,52749.4208
321.5391,52752.05
321.7205,52789.0333
321.9019,52812.8042
322.0832,52800.925
322.2646,52793.8542
322.4459,52795.6
322.6272,52788.8333
322.8085,52784.0292
322.9898,52802.4708
323.1711,52765.6542
323.3523,52761.0917
323.5335,52732.7208
323.7147,52860.525
323.8959,53038.8417
324.0771,53111.0917
324.2582,53119.6792
324.4393,53144.1958
324.6204,53192.7875
324.8015,53231.9125
324.9826,53326.0125
325.1637,53451.1375
325.3447,53438.375
325.5257,53442.0667
325.7067,53406.0333
325.8877,53257.1417
326.0686,53206.9375
326.2496,53257.8708
326.4305,53237.6708
326.6114,53289.2167
326.7922,53336.15
326.9731,53383.9083
327.1539,53414.8042
327.3347,53471.6333
327.5155,53533.9
327.6963,53653.8667
327.8771,53679.55
328.0578,53572.8167
328.2385,53413.3958
328.4193,53430.925
328.5999,53456.9792
328.7806,53430.8875
328.9613,53455.6208
329.1419,53439.4625
329.3225,53485.1083
329.5031,53457.8875
329.6837,53442.2458
329.8642,53397.6917
330.0447,53380.5208
330.2252,53366.7583
330.4057,53322.5583
330.5862,53322.2208
330.7667,53359.5958
330.9471,53406.1708
331.1275,53551.5667
331.3079,53612.125
331.4883,53731.5417
331.6687,53665.9458
331.849,53487.1458
332.0293,53377.9667
332.2096,53331.6083
332.3899,53363.7417
332.5702,53440.0083
332.7504,53521.9167
332.9306,53621.6
333.1108,53550.8542
333.291,53454.8917
333.4712,53448.675
333.6514,53508.0667
333.8315,53496.525
334.0116,53502.3833
334.1917,53569.8917
334.3717,53645.7667
334.5518,53665.2958
334.7318,53583.3208
334.9119,53567.4417
335.0918,53614.1042
335.2718,53655.8833
335.4518,53670.375
335.6317,53714.0625
335.8116,53792.9792
335.9915,53715.3917
336.1714,53575.8
336.3513,53540.8292
336.5311,53584.7417
336.7109,53705.8417
336.8907,53729.7875
337.0705,53558.8583
337.2502,53376.2917
337.43,53312.0583
337.6097,53233.4083
337.7894,53221.9792
337.9691,53272.6917
338.1488,53320.6375
338.3284,53361.25
338.508,53491.6625
338.6877,53614.4292
338.8672,53596.2833
339.0468,53525.0333
339.2263,53489.075
339.4059,53911.1333
339.5854,54170.6708
339.7649,53724.8292
339.9443,53527.5083
340.1238,53434.4292
340.3032,53452.4417
340.4826,53469.8583
340.662,53358.5292
340.8414,53261.4917
341.0207,53264.0458
341.2001,53291.275
341.3794,53284.2458
341.5587,53350.1417
341.738,53395.7833
341.9172,53404.5375
342.0965,53379.2083
342.2757,53237.8042
342.4549,53080.9208
342.6341,53094.4417
342.8132,53160.7458
342.9923,53352.5875
343.1715,53548.7875
343.3506,53471.2333
343.5296,53230.3292
343.7087,53140.0375
343.8878,53078.05
344.0668,53088.7125
344.2458,53104.2167
344.4248,52988.1708
344.6037,52956.9083
344.7827,52991.7125
344.9616,52951.3042
345.1405,52955.7417
345.3194,52960.4958
345.4982,52880.3458
345.6771,52817.7208
345.8559,52816.3958
346.0347,52805.5042
346.2135,52761.5375
346.3923,52735.2583
346.571,52664.9542
346.7498,52640.7292
346.9285,52719.7875
347.1071,52647.7542
347.2859,52544.7792
347.4645,52598.1292
347.6431,52660.9542
347.8217,52670.6792
348.0003,52557.4125
348.1789,52543.625
348.3574,52526.7458
348.5359,52443.5
348.7145,52355.4958
348.893,52388.3292
349.0714,52390.4583
349.2499,52276.5708
349.4283,52175.1167
349.6068,52055.7208
349.7852,52029.0708
349.9635,52051.9417
350.1419,52029.3792
350.3202,51974.8625
350.4985,51860.9583
350.6768,51770.15
350.8551,51720.0375
351.0334,51709.2583
351.2116,51675.0458
351.3898,51669.45
351.568,51583.8167
351.7462,51583.825
351.9243,51538.6083
352.1025,51451.975
352.2806,51375.6875
352.4587,51359.325
352.6368,51283.7375
352.8148,51179.9667
352.9929,51123.7458
353.1709,51173.4917
353.3489,51166.2417
353.5268,51079.2042
353.7048,50999.0
353.8828,50945.8375
354.0607,50852.5417
354.2386,50842.3417
354.4165,50793.7625
354.5943,50742.4083
354.7722,50730.0667
354.95,50813.3
355.1278,50802.7458
355.3056,50663.7458
355.4833,50485.8542
355.6611,50323.5
355.8388,50216.8708
356.0165,50178.0167
356.1942,50203.0333
356.3719,50269.6083
356.5495,50227.95
356.7271,50164.6042
356.9047,50117.6125
357.0823,50101.2667
357.2599,50130.7
357.4374,50049.4875
357.6149,49894.175
357.7924,49775.8208
357.9699,49779.3667
358.1474,49710.4583
358.3248,49587.0
358.5023,49548.0958
358.6797,49410.2542
358.8571,49343.0708
359.0344,49267.7458
359.2118,49171.4458
359.3891,49172.7667
359.5664,49022.7625
359.7437,49009.7458
359.9209,48982.3458
360.0982,48812.575
360.2754,48642.7
360.4526,48712.2917
360.6298,48681.0167
360.807,48623.5625
360.9841,48622.7875
361.1613,48727.6833
361.3383,48969.1458
361.5154,48922.8208
361.6925,48954.5833
361.8695,48826.3917
362.0466,48635.1792
362.2236,48426.6833
362.4005,48218.9167
362.5775,47982.625
362.7545,47864.25
362.9314,47741.5583
363.1083,47891.1
363.2852,48447.6042
363.462,48259.35
363.6389,48066.8083
363.8157,47791.6208
363.9925,47524.4375
364.1693,47389.5208
364.346,47265.4792
364.5228,47393.6833
364.6996,47610.8625
364.8762,47620.2083
365.0529,47690.8
365.2296,47883.3583
365.4062,47635.5583
365.5829,47596.425
365.7595,47596.4583
365.9361,47447.325
366.1126,47468.95
366.2892,48772.9708
366.4657,50171.1542
366.6422,50161.1792
366.8186,49413.0417
366.9951,49156.3708
367.1716,48486.8917
367.348,49628.775
367.5244,49558.1583
367.7008,48726.7292
367.8772,48070.9958
368.0535,48430.4542
368.2298,50344.3458
368.4061,51309.3208
368.5824,50071.6208
368.7586,49436.1125
368.9349,48785.4542
369.1111,47581.8875
369.2873,47001.4583
369.4635,46951.8
369.6396,46808.5542
369.8158,46926.8208
369.9919,47704.2208
370.168,48832.8833
370.3441,48385.1042
370.5202,47485.1417
370.6962,46846.0333
370.8722,46481.8125
371.0482,46398.9792
371.2242,46613.7667
371.4002,47128.0875
371.5761,47129.4
371.752,46859.2625
371.9279,46961.8583
372.1038,47009.225
372.2796,46801.3625
372.4555,46771.3083
372.6313,46702.6917
372.8071,46444.475
372.9829,46453.2792
373.1586,46862.0583
373.3344,46685.025
373.5101,46374.1167
373.6858,46313.1583
373.8615,46124.6708
374.0371,46381.1625
374.2127,46744.5875
374.3884,46371.6375
374.564,46194.7208
374.7395,46091.425
374.9151,46118.6708
375.0906,46931.9708
375.2661,47301.5958
375.4416,46719.25
375.6171,46803.7333
375.7925,46918.1667
375.968,46932.3042
376.1434,46696.3167
376.3188,46714.3458
376.4941,46713.075
376.6695,46790.4625
376.8448,47023.3792
377.0201,47330.9125
377.1954,47499.0625
377.3707,47252.1333
377.5459,47632.1625
377.7212,48352.0708
377.8964,49377.8167
378.0715,49372.8833
378.2467,49109.2083
378.4218,48450.1458
378.597,47622.5333
378.7721,47654.6333
378.9472,47888.2417
379.1222,49966.675
379.2973,49910.5458
379.4723,50863.3542
379.6473,54082.9583
379.8223,53949.6167
379.9972,51558.825
380.1722,50625.7708
380.3471,50236.8542
380.522,48480.8167
380.6969,47961.8417
380.8717,48224.6833
381.0466,47713.5625
381.2214,48616.8458
381.3962,48729.9625
381.571,48213.9042
381.7457,47879.9042
381.9204,48053.1042
382.0952,47730.0208
382.2699,48424.9958
382.4445,49012.675
382.6192,49721.8
382.7938,50435.3125
382.9685,50833.2958
383.1431,50024.1375
383.3176,48780.825
383.4922,48301.8875
383.6667,48679.5708
383.8412,48232.8542
384.0157,48077.5375
384.1902,48294.6792
384.3646,48033.2333
384.5391,48314.9
384.7134,49318.8375
384.8878,51571.6125
385.0622,52226.7125
385.2365,50131.4917
385.4109,49155.2917
385.5852,48891.0292
385.7594,50974.825
385.9337,53802.3
386.1079,55124.9375
386.2822,56686.3625
386.4564,55033.9958
386.6306,52753.4583
386.8047,53650.95
386.9789,54805.3708
387.153,56936.7917
387.3271,56087.3208
387.5012,53808.1542
387.6752,54031.3458
387.8492,55369.5792
388.0233,54269.7375
388.1972,52025.2
388.3712,51812.275
388.5452,51919.1167
388.7191,53177.5792
388.893,56375.4833
389.0669,54276.075
389.2408,50172.2292
389.4146,48480.7708
389.5884,47312.9417
389.7623,47550.6083
389.9361,47659.7958
390.1098,47418.8542
390.2835,47550.325
390.4573,47409.2333
390.631,47461.1958
390.8047,47800.8
390.9784,47888.525
391.152,47470.7333
391.3256,47425.475
391.4992,47233.8083
391.6728,47608.3833
391.8464,48663.6292
392.0199,48356.1208
392.1934,47683.0333
392.3669,48264.6917
392.5403,49019.75
392.7138,49967.4417
392.8873,50467.175
393.0607,49806.7875
393.2341,49714.4917
393.4074,49704.5958
393.5808,49021.4417
393.7542,49224.3417
393.9274,49118.5792
394.1007,48817.9708
394.274,50431.2042
394.4472,51238.8
394.6205,52542.2042
394.7937,53444.9375
394.9668,53601.2167
395.14,52370.0125
395.3131,49740.2917
395.4863,48646.0958
395.6594,48569.4625
395.8325,48196.8625
396.0055,49120.7292
396.1786,49704.4292
396.3516,50242.6167
396.5246,48974.675
396.6975,47828.4583
396.8705,48712.05
397.0434,50185.1
397.2163,48964.8292
397.3892,48594.1417
397.5621,49239.6542
397.735,50347.6875
397.9077,51346.5917
398.0806,50954.6042
398.2534,53051.2042
398.4261,52493.7667
398.5989,51004.725
398.7716,51555.0875
398.9443,53341.1417
399.117,56532.3417
399.2896,56324.0625
399.4623,52992.6833
399.6349,52066.1917
399.8075,51852.5458
399.9801,49575.6083
400.1526,48713.0167
400.3252,48196.8417
400.4977,48464.0792
400.6702,48861.0667
400.8427,47208.3792
401.0151,46757.4417
401.1875,45836.2583
401.36,45742.4125
401.5323,45314.2083
401.7047,45014.2542
401.877,45513.3208
402.0494,45897.8
402.2216,46770.1917
402.394,46591.8417
402.5662,47184.575
402.7385,49456.75
402.9107,48793.4917
403.0829,47436.1375
403.2551,46822.5083
403.4272,46375.275
403.5994,46339.7792
403.7715,46769.7292
403.9436,47144.5417
404.1156,47091.3542
