Timestamp,02/07/2024 17:44:04
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2946.5625
218.2508,3010.0417
218.442,3076.0125
218.6332,3145.2917
218.8244,3212.3708
219.0156,3285.7167
219.2067,3365.075
219.3979,3440.8333
219.589,3522.8375
219.7801,3605.2958
219.9712,3690.175
220.1623,3780.3292
220.3533,3871.8083
220.5444,3967.9
220.7354,4064.1458
220.9264,4161.4125
221.1174,4267.275
221.3083,4374.0208
221.4993,4477.6167
221.6902,4585.1
221.8812,4699.5417
222.0721,4818.3042
222.263,4936.0125
222.4538,5059.8458
222.6447,5188.8708
222.8355,5316.9
223.0264,5446.7583
223.2172,5581.1208
223.408,5717.3792
223.5987,5861.6333
223.7895,6005.775
223.9802,6152.6625
224.1709,6301.7625
224.3616,6454.9708
224.5524,6612.7083
224.743,6774.4458
224.9337,6930.3708
225.1243,7104.9958
225.315,7273.9292
225.5056,7436.9208
225.6962,7612.5083
225.8867,7791.6792
226.0773,7966.475
226.2678,8152.1458
226.4584,8337.125
226.6489,8525.6292
226.8394,8706.3375
227.0298,8901.8958
227.2203,9108.7042
227.4108,9323.3333
227.6012,9534.5042
227.7916,9733.4167
227.982,9941.8083
228.1723,10150.0458
228.3627,10370.8583
228.5531,10581.1958
228.7434,10797.7958
228.9337,11027.8625
229.124,11257.8583
229.3143,11490.9333
229.5045,11745.6292
229.6948,11997.625
229.885,12252.6625
230.0752,12512.1833
230.2654,12772.2
230.4556,13034.8667
230.6457,13283.2542
230.8358,13541.2417
231.026,13800.9417
231.2161,14058.9375
231.4062,14326.225
231.5963,14582.9625
231.7863,14860.2167
231.9764,15147.3083
232.1664,15438.7792
232.3564,15736.3667
232.5464,16029.9292
232.7364,16319.5375
232.9263,16607.1875
233.1163,16913.2833
233.3062,17220.0833
233.4961,17551.75
233.686,17856.5292
233.8758,18138.05
234.0657,18418.6333
234.2555,18734.4875
234.4454,19051.375
234.6352,19358.9792
234.825,19667.1583
235.0147,19968.0042
235.2045,20273.6542
235.3942,20575.1333
235.5839,20887.1417
235.7737,21187.4958
235.9633,21486.5708
236.153,21817.8333
236.3427,22144.6042
236.5323,22454.7167
236.7219,22755.2708
236.9115,23029.5917
237.1011,23322.6042
237.2907,23643.3833
237.4803,23959.8708
237.6698,24263.4667
237.8593,24572.5542
238.0488,24881.7583
238.2383,25191.6583
238.4278,25494.95
238.6172,25833.0208
238.8066,26140.3583
238.9961,26456.8
239.1855,26785.5792
239.3748,27083.8917
239.5642,27377.55
239.7536,27687.7167
239.9429,27987.0958
240.1322,28263.3458
240.3215,28556.725
240.5108,28865.65
240.7001,29168.6917
240.8893,29459.0125
241.0786,29749.9208
241.2677,30024.9708
241.457,30341.4708
241.6461,30573.9917
241.8353,30827.1458
242.0244,31080.4125
242.2136,31329.9208
242.4027,31598.6083
242.5918,31857.5625
242.7809,32089.1875
242.9699,32226.6625
243.159,32409.4792
243.348,32725.9958
243.537,33058.1917
243.726,33316.1625
243.915,33552.4208
244.1039,33778.3542
244.2929,33907.8125
244.4818,34021.0417
244.6707,34278.1958
244.8596,34607.9042
245.0485,34901.975
245.2373,35186.9542
245.4262,35453.9042
245.615,35681.5917
245.8038,35870.0542
245.9926,36102.7458
246.1814,36306.6708
246.3701,36314.0333
246.5589,36389.6667
246.7476,36643.3125
246.9363,36966.4625
247.1249,37223.6917
247.3136,37477.0167
247.5023,37695.5208
247.6909,37951.1167
247.8795,38164.8083
248.0681,38392.6417
248.2567,38605.775
248.4453,38809.7875
248.6338,38984.7833
248.8224,39035.3125
249.0109,38952.7167
249.1994,39140.6042
249.3878,39423.8958
249.5763,39666.7292
249.7648,39873.9125
249.9532,40076.4542
250.1416,40317.8042
250.33,40560.8667
250.5183,40785.7833
250.7067,40933.3375
250.8951,41087.1792
251.0834,41230.5333
251.2717,41376.5458
251.46,41487.1542
251.6483,41599.4958
251.8365,41649.9333
252.0247,41596.6917
252.213,41751.9417
252.4012,41935.9208
252.5894,42172.3958
252.7775,42318.9333
252.9657,42442.3917
253.1538,42630.4708
253.3419,42761.1708
253.53,42843.4875
253.7181,42959.6833
253.9062,43068.7958
254.0942,43164.6708
254.2823,43239.9208
254.4703,43307.8083
254.6583,43395.6708
254.8463,43476.2542
255.0342,43490.5167
255.2222,43524.9292
255.4101,43503.0458
255.598,43459.9208
255.7859,43571.7292
255.9738,43740.8958
256.1616,43891.4
256.3495,44047.8333
256.5373,44167.9583
256.7251,44346.575
256.9129,44440.975
257.1006,44517.5667
257.2884,44632.1583
257.4761,44763.7958
257.6638,44832.8333
257.8515,44846.4042
258.0392,44899.1833
258.2269,44932.9667
258.4146,44964.175
258.6022,45017.0375
258.7898,44997.4125
258.9774,45017.0333
259.165,45080.1083
259.3525,45123.85
259.5401,45143.4958
259.7276,45227.1083
259.9151,45295.4
260.1026,45326.6917
260.2901,45391.6458
260.4776,45449.8458
260.665,45572.9833
260.8524,45677.1542
261.0398,45787.4458
261.2272,45818.3125
261.4146,45810.9333
261.6019,45852.8125
261.7893,45908.7125
261.9766,45937.375
262.1639,45987.4083
262.3512,45962.5458
262.5384,45952.2125
262.7257,45954.3708
262.9129,45978.5208
263.1001,45995.275
263.2873,46063.7875
263.4745,46096.1708
263.6617,46007.9375
263.8488,46027.7208
264.0359,46060.4542
264.2231,46063.8208
264.4101,46086.1
264.5972,46103.8042
264.7842,46126.1333
264.9713,46128.0458
265.1583,46113.1917
265.3453,46127.9458
265.5323,46146.0042
265.7193,46179.075
265.9062,46242.1167
266.0931,46252.3042
266.2801,46246.7542
266.4669,46294.2583
266.6538,46333.5458
266.8407,46386.9875
267.0276,46356.075
267.2143,46327.0542
267.4012,46343.5292
267.588,46275.2875
267.7747,46267.0292
267.9615,46270.7667
268.1482,46259.4792
268.3349,46277.0125
268.5217,46266.5667
268.7083,46206.2708
268.895,46200.6542
269.0817,46231.6208
269.2682,46224.0417
269.4549,46156.6958
269.6415,46049.3042
269.8281,46026.0875
270.0146,46071.9542
270.2012,46092.7583
270.3877,46126.5625
270.5742,46127.4042
270.7607,46113.1875
270.9472,46109.6667
271.1336,46093.7917
271.32,46067.5125
271.5065,46033.1958
271.6929,46030.975
271.8792,46063.0333
272.0656,46058.1708
272.252,46086.4833
272.4383,46097.7292
272.6246,46070.8458
272.8109,46069.0417
272.9972,46149.875
273.1835,46191.6625
273.3697,46230.7667
273.5559,46255.1542
273.7421,46269.4042
273.9283,46279.1167
274.1145,46276.6
274.3007,46292.8667
274.4868,46324.6583
274.6729,46404.2083
274.859,46423.3042
275.0451,46437.7542
275.2311,46341.6167
275.4172,46386.5625
275.6032,46432.025
275.7892,46487.7958
275.9752,46508.4542
276.1612,46569.1125
276.3472,46525.8375
276.5331,46536.85
276.719,46557.1792
276.9049,46577.35
277.0908,46550.1083
277.2767,46565.3875
277.4625,46602.25
277.6484,46609.1417
277.8342,46597.625
278.02,46629.0417
278.2057,46683.9917
278.3915,46771.2417
278.5772,46805.8125
278.763,46779.8333
278.9487,46855.6875
279.1343,46938.4375
279.32,46945.9708
279.5057,46924.125
279.6913,46832.2875
279.877,46837.1042
280.0625,46856.7083
280.2481,46819.1625
280.4337,46802.2833
280.6192,46888.1792
280.8048,46956.85
280.9903,46955.7167
281.1758,46920.7292
281.3612,46892.875
281.5467,46905.0167
281.7321,46991.0375
281.9175,47040.35
282.1029,47069.075
282.2884,47095.8833
282.4737,47068.3375
282.6591,47039.6833
282.8444,47072.4333
283.0297,47096.1417
283.215,47134.175
283.4002,47162.8542
283.5855,47140.8583
283.7707,47061.7667
283.956,47055.7667
284.1412,47078.0875
284.3264,47149.5583
284.5115,47250.9583
284.6967,47317.4958
284.8818,47317.1583
285.0669,47279.9792
285.252,47316.5083
285.4371,47380.2208
285.6222,47364.7917
285.8072,47370.8458
285.9922,47386.175
286.1772,47455.3208
286.3622,47535.3167
286.5472,47518.5
286.7321,47500.8583
286.9171,47594.9875
287.102,47651.575
287.2869,47748.3083
287.4717,47873.8292
287.6566,47912.4375
287.8415,47963.1417
288.0263,47988.6125
288.2111,47940.35
288.3959,47895.9958
288.5806,47944.7667
288.7654,48016.325
288.9501,48179.85
289.1348,48253.375
289.3195,48299.725
289.5042,48372.5083
289.6889,48475.9375
289.8735,48435.4625
290.0581,48453.5292
290.2428,48420.0167
290.4273,48483.0958
290.6119,48594.6458
290.7965,48639.7292
290.981,48697.725
291.1655,48737.3625
291.35,48670.3167
291.5345,48642.775
291.719,48712.4875
291.9034,48788.6125
292.0878,48925.7583
292.2722,48966.1625
292.4566,48974.9875
292.641,49050.7333
292.8253,49106.9583
293.0096,49126.1792
293.194,49206.4625
293.3783,49265.3542
293.5626,49357.7792
293.7468,49431.7417
293.9311,49500.5375
294.1153,49476.3792
294.2995,49382.2958
294.4837,49345.0167
294.6678,49330.9708
294.852,49353.3417
295.0361,49443.0292
295.2202,49527.3708
295.4043,49624.7458
295.5884,49662.8958
295.7725,49703.9458
295.9565,49742.2917
296.1405,49702.1958
296.3246,49724.4708
296.5085,49873.425
296.6925,49991.1958
296.8764,50044.9625
297.0603,50068.2792
297.2443,50089.0458
297.4282,50079.7792
297.612,50071.75
297.7959,50073.475
297.9797,50111.3875
298.1635,50099.6
298.3474,50242.9458
298.5311,50367.4625
298.7149,50350.0667
298.8987,50308.9875
299.0823,50328.3708
299.2661,50299.1083
299.4498,50223.8833
299.6334,50285.4667
299.8171,50372.1625
300.0007,50402.4917
300.1843,50457.775
300.368,50496.175
300.5515,50508.8375
300.7351,50537.1792
300.9186,50585.2292
301.1021,50583.9292
301.2857,50640.2958
301.4691,50700.0208
301.6526,50779.9125
301.8361,50783.2875
302.0195,50777.5
302.2029,50804.375
302.3863,50870.9375
302.5697,50866.4292
302.753,50948.15
302.9364,51047.3625
303.1197,51174.1125
303.303,51193.7208
303.4863,51177.0667
303.6696,51089.5958
303.8528,51056.8958
304.036,51083.6792
304.2192,51169.7625
304.4024,51208.0958
304.5856,51197.725
304.7688,51234.6083
304.9519,51298.8542
305.135,51329.1208
305.3181,51339.8625
305.5012,51373.8125
305.6842,51450.8833
305.8673,51505.175
306.0504,51482.1125
306.2333,51410.5125
306.4163,51440.9708
306.5993,51445.8375
306.7822,51511.8125
306.9652,51575.2667
307.1481,51557.9833
307.331,51569.3958
307.5139,51575.1042
307.6967,51565.5792
307.8796,51579.9042
308.0624,51617.4042
308.2452,51584.6417
308.428,51576.5167
308.6107,51629.0125
308.7935,51629.5208
308.9762,51645.6875
309.1589,51685.9167
309.3416,51706.15
309.5243,51716.7
309.7069,51742.1583
309.8896,51728.3042
310.0721,51747.6042
310.2548,51787.9458
310.4373,51821.1708
310.6199,51894.6208
310.8024,51899.3708
310.985,51935.2208
311.1674,51875.7708
311.3499,51826.2625
311.5324,51879.0792
311.7148,51991.4792
311.8973,51965.2958
312.0797,51993.3375
312.2621,52049.5958
312.4445,52016.2542
312.6268,51994.7792
312.8091,52047.9125
312.9915,52007.2833
313.1738,51991.6292
313.356,51962.7125
313.5383,51934.7042
313.7206,51975.9875
313.9027,51933.4
314.085,51939.1417
314.2672,51987.3458
314.4493,52030.6542
314.6314,52097.8
314.8136,52161.9375
314.9957,52125.3042
315.1778,52083.6583
315.3598,52107.2375
315.5419,52148.5625
315.724,52187.75
315.9059,52187.9167
316.088,52193.7292
316.2699,52278.7042
316.4519,52311.2167
316.6338,52269.9708
316.8157,52168.4083
316.9977,52160.3458
317.1795,52250.05
317.3614,52339.0167
317.5432,52409.6292
317.7251,52437.5667
317.9069,52336.2708
318.0887,52299.6708
318.2704,52238.5
318.4522,52278.225
318.6339,52346.45
318.8156,52478.725
318.9973,52469.3958
319.179,52525.2458
319.3607,52600.1625
319.5423,52665.8917
319.7239,52665.2
319.9055,52635.5083
320.0871,52669.0917
320.2687,52687.4208
320.4502,52664.2958
320.6317,52594.9375
320.8132,52655.5
320.9947,52716.7625
321.1761,52769.8417
321.3576,52782.0583
321.5391,52785.4208
321.7205,52822.6708
321.9019,52838.3792
322.0832,52824.5042
322.2646,52806.5542
322.4459,52812.2208
322.6272,52791.3125
322.8085,52794.5125
322.9898,52806.3792
323.1711,52782.6625
323.3523,52773.9792
323.5335,52755.075
323.7147,52881.45
323.8959,53049.8667
324.0771,53111.6917
324.2582,53116.5375
324.4393,53135.3333
324.6204,53188.2625
324.8015,53210.4875
324.9826,53298.35
325.1637,53429.5667
325.3447,53426.6375
325.5257,53419.8042
325.7067,53392.4292
325.8877,53220.675
326.0686,53152.7208
326.2496,53195.275
326.4305,53168.6542
326.6114,53235.5667
326.7922,53300.1917
326.9731,53369.9958
327.1539,53399.8292
327.3347,53461.6667
327.5155,53516.9458
327.6963,53628.275
327.8771,53645.0042
328.0578,53523.8917
328.2385,53351.0375
328.4193,53365.6125
328.5999,53383.9708
328.7806,53373.25
328.9613,53407.1125
329.1419,53404.5792
329.3225,53451.2833
329.5031,53424.2
329.6837,53382.0583
329.8642,53349.6083
330.0447,53332.0417
330.2252,53305.4333
330.4057,53267.3292
330.5862,53260.5542
330.7667,53283.1208
330.9471,53320.1125
331.1275,53425.0375
331.3079,53493.2833
331.4883,53620.725
331.6687,53596.875
331.849,53388.15
332.0293,53273.6583
332.2096,53250.9375
332.3899,53281.575
332.5702,53363.5167
332.7504,53436.8042
332.9306,53526.9958
333.1108,53453.1625
333.291,53355.6792
333.4712,53340.9083
333.6514,53389.3208
333.8315,53381.4042
334.0116,53384.4542
334.1917,53457.0083
334.3717,53529.1333
334.5518,53548.65
334.7318,53468.7667
334.9119,53448.0875
335.0918,53492.0042
335.2718,53529.2917
335.4518,53553.175
335.6317,53579.7833
335.8116,53670.1917
335.9915,53614.1375
336.1714,53445.6
336.3513,53402.4875
336.5311,53451.1667
336.7109,53562.2667
336.8907,53596.3792
337.0705,53421.2083
337.2502,53221.675
337.43,53160.9167
337.6097,53074.9458
337.7894,53071.275
337.9691,53104.0167
338.1488,53161.6708
338.3284,53202.2417
338.508,53326.55
338.6877,53461.5625
338.8672,53452.7875
339.0468,53373.3542
339.2263,53317.2458
339.4059,53681.6958
339.5854,54085.2667
339.7649,53607.7417
339.9443,53323.2333
340.1238,53250.0292
340.3032,53276.7625
340.4826,53289.6917
340.662,53177.0083
340.8414,53074.4292
341.0207,53092.1042
341.2001,53115.5792
341.3794,53110.4542
341.5587,53188.2208
341.738,53227.55
341.9172,53226.2375
342.0965,53208.875
342.2757,53062.075
342.4549,52887.7917
342.6341,52911.0583
342.8132,52953.45
342.9923,53150.9875
343.1715,53352.4625
343.3506,53335.05
343.5296,53052.5125
343.7087,52919.575
343.8878,52875.475
344.0668,52883.8667
344.2458,52898.0
344.4248,52790.4833
344.6037,52755.4375
344.7827,52788.4042
344.9616,52754.8958
345.1405,52759.7292
345.3194,52753.8208
345.4982,52680.8833
345.6771,52609.6792
345.8559,52601.7125
346.0347,52608.2667
346.2135,52567.275
346.3923,52529.2833
346.571,52467.2083
346.7498,52422.875
346.9285,52502.0875
347.1071,52436.25
347.2859,52331.0542
347.4645,52385.4875
347.6431,52454.3542
347.8217,52451.2958
348.0003,52346.7083
348.1789,52328.4708
348.3574,52310.05
348.5359,52230.8167
348.7145,52136.2208
348.893,52167.2625
349.0714,52177.6333
349.2499,52051.9417
349.4283,51949.3792
349.6068,51837.3667
349.7852,51801.5917
349.9635,51828.9875
350.1419,51809.9042
350.3202,51747.8875
350.4985,51638.2292
350.6768,51542.125
350.8551,51485.8083
351.0334,51473.0292
351.2116,51450.0542
351.3898,51459.4125
351.568,51367.1208
351.7462,51357.2708
351.9243,51320.1708
352.1025,51227.2542
352.2806,51151.8417
352.4587,51132.6292
352.6368,51067.0958
352.8148,50951.5875
352.9929,50888.1417
353.1709,50939.7042
353.3489,50937.9292
353.5268,50856.5042
353.7048,50773.0875
353.8828,50717.8
354.0607,50630.7542
354.2386,50622.0833
354.4165,50572.85
354.5943,50523.5042
354.7722,50512.8833
354.95,50601.8917
355.1278,50604.1
355.3056,50463.3292
355.4833,50269.9042
355.6611,50104.4
355.8388,49980.375
356.0165,49927.2333
356.1942,49966.65
356.3719,50046.2792
356.5495,50014.3542
356.7271,49944.8833
356.9047,49910.2667
357.0823,49901.1292
357.2599,49920.3333
357.4374,49850.8583
357.6149,49688.8167
357.7924,49551.8042
357.9699,49558.8
358.1474,49505.0333
358.3248,49363.6208
358.5023,49318.925
358.6797,49200.3042
358.8571,49122.9875
359.0344,49052.2792
359.2118,48944.1333
359.3891,48970.3542
359.5664,48830.1833
359.7437,48781.8375
359.9209,48748.0125
360.0982,48618.3875
360.2754,48433.0917
360.4526,48494.9375
360.6298,48474.7667
360.807,48416.9458
360.9841,48398.7042
361.1613,48473.65
361.3383,48800.1583
361.5154,48747.4708
361.6925,48775.7792
361.8695,48645.8792
362.0466,48467.6042
362.2236,48225.775
362.4005,48018.5
362.5775,47773.4042
362.7545,47652.6833
362.9314,47532.425
363.1083,47643.1208
363.2852,48213.6417
363.462,48182.9542
363.6389,47899.225
363.8157,47591.5875
363.9925,47312.1167
364.1693,47177.5958
364.346,47059.9708
364.5228,47170.9
364.6996,47419.3625
364.8762,47432.3375
365.0529,47508.7042
365.2296,47698.2625
365.4062,47508.9542
365.5829,47397.575
365.7595,47384.0417
365.9361,47309.5792
366.1126,47218.9208
366.2892,48402.8583
366.4657,50021.75
366.6422,50343.9042
366.8186,49251.2667
366.9951,49009.5208
367.1716,48302.775
367.348,49234.9875
367.5244,49679.8375
367.7008,48652.5125
367.8772,47888.1958
368.0535,48001.3208
368.2298,50067.1708
368.4061,51331.0625
368.5824,50308.7917
368.7586,49218.1
368.9349,48594.4792
369.1111,47489.9125
369.2873,46751.7125
369.4635,46679.9125
369.6396,46638.9542
369.8158,46708.5625
369.9919,47441.1625
370.168,48617.6542
370.3441,48514.3625
370.5202,47366.3125
370.6962,46588.2333
370.8722,46220.9333
371.0482,46190.1542
371.2242,46384.85
371.4002,46922.3625
371.5761,47048.9125
371.752,46684.525
371.9279,46739.5125
372.1038,46833.3042
372.2796,46668.0292
372.4555,46568.5
372.6313,46550.0542
372.8071,46283.8833
372.9829,46203.525
373.1586,46606.6542
373.3344,46627.5208
373.5101,46190.625
373.6858,46108.3542
373.8615,45910.5333
374.0371,46114.0417
374.2127,46583.9792
374.3884,46288.2542
374.564,46004.4
374.7395,45867.2667
374.9151,45896.8708
375.0906,46627.1875
375.2661,47300.8208
375.4416,46642.5542
375.6171,46567.3
375.7925,46709.025
375.968,46796.8375
376.1434,46575.3833
376.3188,46538.925
376.4941,46509.8333
376.6695,46632.5167
376.8448,46833.375
377.0201,47166.1458
377.1954,47415.8833
377.3707,47094.4708
377.5459,47389.2333
377.7212,48090.9792
377.8964,49230.5667
378.0715,49460.85
378.2467,49036.5542
378.4218,48366.4583
378.597,47431.775
378.7721,47401.2583
378.9472,47609.5708
379.1222,49696.8417
379.2973,50121.0333
379.4723,50665.5542
379.6473,53650.4792
379.8223,54623.975
379.9972,51833.1833
380.1722,50256.8083
380.3471,50043.8875
380.522,48467.25
380.6969,47647.6792
380.8717,47933.6208
381.0466,47655.5292
381.2214,48276.1125
381.3962,48776.3667
381.571,48119.1667
381.7457,47684.7667
381.9204,47803.7292
382.0952,47614.4583
382.2699,48075.9917
382.4445,48878.9083
382.6192,49564.7292
382.7938,50264.7917
382.9685,50860.7292
383.1431,50059.0042
383.3176,48674.2708
383.4922,47899.8292
383.6667,48378.8917
383.8412,48162.75
384.0157,47840.55
384.1902,48045.0167
384.3646,47914.5417
384.5391,47990.1333
384.7134,49060.5292
384.8878,51225.125
385.0622,52539.6625
385.2365,50425.4625
385.4109,48807.4542
385.5852,48521.0208
385.7594,50398.5458
385.9337,53881.8375
386.1079,55295.4417
386.2822,56771.9667
386.4564,55765.4042
386.6306,52536.8917
386.8047,53151.8
386.9789,54611.2917
387.153,56851.3833
387.3271,56863.2167
387.5012,53756.1208
387.6752,53667.3333
387.8492,55121.1625
388.0233,54894.025
388.1972,52003.8417
388.3712,51453.7042
388.5452,51609.3458
388.7191,52956.2333
388.893,56132.4292
389.0669,55335.6208
389.2408,50319.1292
389.4146,47935.9542
389.5884,46884.8875
389.7623,47203.3083
389.9361,47637.5458
390.1098,47338.025
390.2835,47358.9792
390.4573,47253.775
390.631,47294.5583
390.8047,47602.9875
390.9784,47832.7833
391.152,47359.4333
391.3256,47216.75
391.4992,47090.9625
391.6728,47333.5375
391.8464,48518.325
392.0199,48453.1167
392.1934,47592.9208
392.3669,47861.6
392.5403,48837.7417
392.7138,49847.575
392.8873,50579.6708
393.0607,49860.2583
393.2341,49529.9958
393.4074,49657.4292
393.5808,48964.9792
393.7542,49014.0125
393.9274,49180.8583
394.1007,48626.0625
394.274,50264.4333
394.4472,51238.8542
394.6205,52681.7042
394.7937,53637.4125
394.9668,53848.8417
395.14,52822.5083
395.3131,49925.9167
395.4863,48303.5917
395.6594,48347.4625
395.8325,48232.2
396.0055,49057.2458
396.1786,49743.3625
396.3516,50491.9167
396.5246,49224.6667
396.6975,47864.0208
396.8705,48213.5417
397.0434,50421.3042
397.2163,49305.5042
397.3892,48634.8792
397.5621,49004.2
397.735,50364.5583
397.9077,51599.9917
398.0806,51377.4583
398.2534,52841.7667
398.4261,53378.5
398.5989,51137.2458
398.7716,51745.0083
398.9443,53038.7417
399.117,57170.6917
399.2896,57331.4208
399.4623,53708.5333
399.6349,51785.75
399.8075,52063.975
399.9801,49915.5167
400.1526,48906.225
400.3252,48190.2292
400.4977,48456.8333
400.6702,49345.8125
400.8427,47529.1375
401.0151,46930.0167
401.1875,45902.9375
401.36,45826.275
401.5323,45574.1667
401.7047,45126.15
401.877,45607.9958
402.0494,46045.3083
402.2216,47009.3667
402.394,46934.8458
402.5662,47200.1833
402.7385,49746.7125
402.9107,49483.8667
403.0829,47824.2833
403.2551,46952.975
403.4272,46385.1542
403.5994,46623.9167
403.7715,46945.0417
403.9436,47613.9333
404.1156,47396.5625
