Timestamp,02/07/2024 07:44:01
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2747.825
218.2508,2807.225
218.442,2865.6958
218.6332,2927.3375
218.8244,2989.4708
219.0156,3060.125
219.2067,3128.3625
219.3979,3200.75
219.589,3275.1583
219.7801,3349.8083
219.9712,3430.6208
220.1623,3510.9417
220.3533,3595.6958
220.5444,3680.7375
220.7354,3768.0792
220.9264,3857.2375
221.1174,3957.5542
221.3083,4056.275
221.4993,4152.4875
221.6902,4249.3167
221.8812,4356.1042
222.0721,4464.7583
222.263,4573.0875
222.4538,4687.825
222.6447,4806.125
222.8355,4927.7
223.0264,5047.875
223.2172,5169.0583
223.408,5297.9792
223.5987,5428.8583
223.7895,5559.5292
223.9802,5699.0083
224.1709,5835.3625
224.3616,5977.9125
224.5524,6126.9333
224.743,6276.125
224.9337,6421.3833
225.1243,6583.0833
225.315,6735.025
225.5056,6884.6833
225.6962,7044.1917
225.8867,7197.45
226.0773,7352.9
226.2678,7532.375
226.4584,7716.825
226.6489,7892.1458
226.8394,8065.4625
227.0298,8257.8375
227.2203,8452.1917
227.4108,8652.7958
227.6012,8851.4417
227.7916,9040.8458
227.982,9234.9208
228.1723,9432.0458
228.3627,9637.3333
228.5531,9835.5083
228.7434,10041.5625
228.9337,10255.6583
229.124,10473.9625
229.3143,10692.7792
229.5045,10932.9917
229.6948,11165.9458
229.885,11408.575
230.0752,11652.125
230.2654,11894.2667
230.4556,12136.375
230.6457,12379.6
230.8358,12622.8542
231.026,12867.7958
231.2161,13113.0625
231.4062,13366.2417
231.5963,13613.5875
231.7863,13874.5417
231.9764,14144.8208
232.1664,14426.4
232.3564,14708.6583
232.5464,14983.6542
232.7364,15265.275
232.9263,15537.075
233.1163,15822.1375
233.3062,16123.2042
233.4961,16437.8292
233.686,16728.7333
233.8758,16998.1708
234.0657,17273.8292
234.2555,17574.1083
234.4454,17875.5917
234.6352,18173.05
234.825,18469.3333
235.0147,18753.6167
235.2045,19044.2042
235.3942,19339.1208
235.5839,19641.9333
235.7737,19939.1625
235.9633,20228.8667
236.153,20549.8208
236.3427,20864.175
236.5323,21167.8042
236.7219,21457.15
236.9115,21726.4167
237.1011,22009.7667
237.2907,22324.4708
237.4803,22631.5625
237.6698,22925.1
237.8593,23228.8708
238.0488,23523.8958
238.2383,23829.8167
238.4278,24126.7083
238.6172,24453.0583
238.8066,24752.8042
238.9961,25062.9875
239.1855,25390.65
239.3748,25690.8792
239.5642,25984.55
239.7536,26288.9792
239.9429,26586.6083
240.1322,26854.4208
240.3215,27145.6208
240.5108,27443.0458
240.7001,27748.425
240.8893,28039.2375
241.0786,28315.0292
241.2677,28599.4625
241.457,28907.4125
241.6461,29144.3583
241.8353,29389.4375
242.0244,29641.1042
242.2136,29889.6208
242.4027,30155.025
242.5918,30410.025
242.7809,30627.0958
242.9699,30768.7083
243.159,30969.7417
243.348,31287.6792
243.537,31619.525
243.726,31889.1167
243.915,32109.3
244.1039,32324.1792
244.2929,32434.9792
244.4818,32573.5375
244.6707,32827.2333
244.8596,33158.6542
245.0485,33455.4625
245.2373,33748.4458
245.4262,34008.8708
245.615,34247.3583
245.8038,34431.625
245.9926,34675.3875
246.1814,34838.7875
246.3701,34843.9625
246.5589,34951.1167
246.7476,35206.1958
246.9363,35524.8417
247.1249,35784.4292
247.3136,36039.3875
247.5023,36273.6833
247.6909,36521.1792
247.8795,36744.8333
248.0681,36953.4875
248.2567,37173.7375
248.4453,37373.1
248.6338,37551.9542
248.8224,37573.3292
249.0109,37545.2042
249.1994,37742.7833
249.3878,38011.5958
249.5763,38258.775
249.7648,38470.3833
249.9532,38682.8958
250.1416,38940.8042
250.33,39163.7958
250.5183,39373.4417
250.7067,39532.525
250.8951,39674.625
251.0834,39832.0833
251.2717,39980.2292
251.46,40104.8208
251.6483,40227.5042
251.8365,40256.475
252.0247,40216.8625
252.213,40386.2708
252.4012,40563.6542
252.5894,40792.1792
252.7775,40940.0125
252.9657,41069.9333
253.1538,41270.1208
253.3419,41412.6875
253.53,41502.0125
253.7181,41623.4542
253.9062,41728.9042
254.0942,41824.5125
254.2823,41894.6458
254.4703,41967.7917
254.6583,42048.4583
254.8463,42136.2875
255.0342,42173.1875
255.2222,42217.6917
255.4101,42179.3833
255.598,42171.8667
255.7859,42279.8042
255.9738,42436.975
256.1616,42590.3667
256.3495,42752.55
256.5373,42866.4792
256.7251,43036.4833
256.9129,43137.8375
257.1006,43228.3917
257.2884,43342.4333
257.4761,43463.2625
257.6638,43530.5833
257.8515,43557.3542
258.0392,43609.6417
258.2269,43649.8583
258.4146,43700.0667
258.6022,43762.3125
258.7898,43758.4583
258.9774,43776.0875
259.165,43832.0917
259.3525,43849.925
259.5401,43869.7083
259.7276,43937.1
259.9151,43996.6375
260.1026,44052.4083
260.2901,44135.1917
260.4776,44208.7958
260.665,44338.5542
260.8524,44442.7833
261.0398,44538.6417
261.2272,44559.925
261.4146,44546.0375
261.6019,44588.2375
261.7893,44642.8292
261.9766,44675.6917
262.1639,44734.2
262.3512,44721.1208
262.5384,44720.425
262.7257,44712.0875
262.9129,44729.4417
263.1001,44732.9917
263.2873,44790.3042
263.4745,44820.5583
263.6617,44734.0167
263.8488,44760.325
264.0359,44804.1667
264.2231,44818.3708
264.4101,44849.1042
264.5972,44873.8792
264.7842,44878.7208
264.9713,44880.8708
265.1583,44864.8333
265.3453,44870.9
265.5323,44907.4458
265.7193,44937.5875
265.9062,44995.8792
266.0931,45004.0292
266.2801,44987.7792
266.4669,45032.1833
266.6538,45057.5417
266.8407,45096.7042
267.0276,45059.4333
267.2143,45025.2417
267.4012,45057.9583
267.588,44996.9792
267.7747,44993.1667
267.9615,45000.4917
268.1482,44972.5292
268.3349,44974.3292
268.5217,44951.3333
268.7083,44898.35
268.895,44877.9042
269.0817,44908.3875
269.2682,44896.3583
269.4549,44843.8292
269.6415,44757.7625
269.8281,44740.0208
270.0146,44778.9333
270.2012,44786.225
270.3877,44805.1375
270.5742,44798.775
270.7607,44788.2542
270.9472,44775.0125
271.1336,44761.875
271.32,44727.8125
271.5065,44694.6
271.6929,44691.9875
271.8792,44728.7583
272.0656,44722.9
272.252,44739.5958
272.4383,44745.7625
272.6246,44716.5875
272.8109,44706.8708
272.9972,44784.2917
273.1835,44824.3708
273.3697,44847.6125
273.5559,44871.0042
273.7421,44872.9292
273.9283,44871.2333
274.1145,44867.9042
274.3007,44879.4083
274.4868,44912.2458
274.6729,44987.4125
274.859,45006.4125
275.0451,45019.9458
275.2311,44925.6958
275.4172,44960.1667
275.6032,45000.3625
275.7892,45044.5833
275.9752,45059.9792
276.1612,45113.3667
276.3472,45080.3167
276.5331,45075.7667
276.719,45088.4375
276.9049,45098.3292
277.0908,45081.2875
277.2767,45093.7375
277.4625,45126.775
277.6484,45132.2958
277.8342,45117.0583
278.02,45132.9125
278.2057,45187.2542
278.3915,45264.5167
278.5772,45285.1625
278.763,45265.425
278.9487,45330.8833
279.1343,45402.4208
279.32,45405.0125
279.5057,45377.6042
279.6913,45292.3417
279.877,45293.8875
280.0625,45304.6583
280.2481,45272.7833
280.4337,45250.475
280.6192,45330.4583
280.8048,45399.6917
280.9903,45387.9375
281.1758,45357.0
281.3612,45325.25
281.5467,45330.15
281.7321,45403.6333
281.9175,45448.0042
282.1029,45460.2917
282.2884,45498.5
282.4737,45465.9167
282.6591,45443.2583
282.8444,45463.3083
283.0297,45485.6375
283.215,45514.35
283.4002,45543.9833
283.5855,45520.0
283.7707,45443.325
283.956,45445.9042
284.1412,45459.65
284.3264,45524.7708
284.5115,45613.3583
284.6967,45673.6625
284.8818,45665.275
285.0669,45624.0042
285.252,45655.4208
285.4371,45716.3292
285.6222,45704.725
285.8072,45713.225
285.9922,45728.5833
286.1772,45797.2375
286.3622,45864.7042
286.5472,45854.4583
286.7321,45824.1625
286.9171,45908.8292
287.102,45962.1333
287.2869,46044.5917
287.4717,46161.6708
287.6566,46209.6417
287.8415,46252.5958
288.0263,46283.3542
288.2111,46228.4417
288.3959,46187.6833
288.5806,46235.7125
288.7654,46298.1
288.9501,46451.9125
289.1348,46518.4917
289.3195,46571.1333
289.5042,46636.1667
289.6889,46735.7083
289.8735,46699.2292
290.0581,46720.7083
290.2428,46687.275
290.4273,46742.275
290.6119,46849.1458
290.7965,46895.3042
290.981,46961.8333
291.1655,46996.8625
291.35,46929.0333
291.5345,46910.5625
291.719,46968.9542
291.9034,47041.3958
292.0878,47166.725
292.2722,47201.5417
292.4566,47213.0125
292.641,47286.4417
292.8253,47342.4833
293.0096,47367.3792
293.194,47442.7
293.3783,47504.6208
293.5626,47592.9292
293.7468,47657.7042
293.9311,47724.7333
294.1153,47700.6708
294.2995,47615.5458
294.4837,47584.9208
294.6678,47577.8792
294.852,47604.9792
295.0361,47687.1333
295.2202,47764.0375
295.4043,47859.1792
295.5884,47895.1625
295.7725,47943.9708
295.9565,47975.3917
296.1405,47942.15
296.3246,47957.9875
296.5085,48084.15
296.6925,48217.95
296.8764,48272.8417
297.0603,48296.9125
297.2443,48321.3667
297.4282,48319.8833
297.612,48308.9792
297.7959,48321.0833
297.9797,48353.1833
298.1635,48342.1125
298.3474,48485.3208
298.5311,48598.925
298.7149,48590.1417
298.8987,48558.6625
299.0823,48581.9458
299.2661,48556.4958
299.4498,48469.9333
299.6334,48532.5542
299.8171,48610.4375
300.0007,48650.7542
300.1843,48706.95
300.368,48748.8375
300.5515,48768.4
300.7351,48797.7417
300.9186,48836.9167
301.1021,48834.7917
301.2857,48890.2833
301.4691,48940.9042
301.6526,49032.8833
301.8361,49022.6542
302.0195,49030.0917
302.2029,49063.8875
302.3863,49125.4333
302.5697,49133.3375
302.753,49211.6625
302.9364,49307.3708
303.1197,49423.7792
303.303,49454.9375
303.4863,49439.0583
303.6696,49371.625
303.8528,49342.25
304.036,49357.025
304.2192,49441.1333
304.4024,49480.35
304.5856,49464.6667
304.7688,49512.5083
304.9519,49572.9667
305.135,49604.0
305.3181,49625.3167
305.5012,49665.2125
305.6842,49745.0875
305.8673,49797.5042
306.0504,49778.4125
306.2333,49711.1833
306.4163,49745.9167
306.5993,49756.0042
306.7822,49811.9833
306.9652,49876.3125
307.1481,49866.7042
307.331,49878.1792
307.5139,49883.1042
307.6967,49876.8833
307.8796,49896.2458
308.0624,49937.65
308.2452,49901.3083
308.428,49905.4542
308.6107,49954.475
308.7935,49946.8
308.9762,49963.525
309.1589,50004.9
309.3416,50033.2167
309.5243,50049.3333
309.7069,50080.7875
309.8896,50075.9542
310.0721,50090.15
310.2548,50136.55
310.4373,50180.825
310.6199,50252.8792
310.8024,50253.6708
310.985,50282.9583
311.1674,50231.7292
311.3499,50191.3542
311.5324,50249.3167
311.7148,50350.3792
311.8973,50340.25
312.0797,50374.4875
312.2621,50407.4417
312.4445,50388.8542
312.6268,50376.9917
312.8091,50431.0458
312.9915,50382.5708
313.1738,50391.075
313.356,50365.6708
313.5383,50330.1208
313.7206,50372.4667
313.9027,50330.4792
314.085,50352.6667
314.2672,50394.6042
314.4493,50432.5958
314.6314,50500.175
314.8136,50553.8083
314.9957,50522.525
315.1778,50492.6
315.3598,50525.9958
315.5419,50568.3208
315.724,50613.6292
315.9059,50623.2167
316.088,50620.1542
316.2699,50695.8542
316.4519,50727.1708
316.6338,50705.1208
316.8157,50611.9375
316.9977,50615.8708
317.1795,50701.675
317.3614,50781.5792
317.5432,50856.8958
317.7251,50880.0125
317.9069,50777.5542
318.0887,50757.8125
318.2704,50708.65
318.4522,50756.3333
318.6339,50830.8375
318.8156,50948.7542
318.9973,50936.0583
319.179,50998.6333
319.3607,51077.3292
319.5423,51138.0125
319.7239,51136.9583
319.9055,51112.7125
320.0871,51141.9083
320.2687,51172.7667
320.4502,51157.4625
320.6317,51096.1417
320.8132,51146.625
320.9947,51206.5708
321.1761,51259.9125
321.3576,51269.9083
321.5391,51278.0083
321.7205,51318.2292
321.9019,51345.1208
322.0832,51330.8542
322.2646,51326.3792
322.4459,51326.1042
322.6272,51329.9167
322.8085,51323.9333
322.9898,51332.2292
323.1711,51309.3958
323.3523,51294.7958
323.5335,51260.2833
323.7147,51389.3458
323.8959,51568.925
324.0771,51637.275
324.2582,51644.4458
324.4393,51677.1792
324.6204,51724.9042
324.8015,51758.5375
324.9826,51864.2708
325.1637,51980.0292
325.3447,51967.7917
325.5257,51970.3333
325.7067,51944.2583
325.8877,51804.5667
326.0686,51759.9542
326.2496,51813.2917
326.4305,51793.2917
326.6114,51846.9208
326.7922,51877.9833
326.9731,51928.1667
327.1539,51948.1
327.3347,52006.6542
327.5155,52064.1083
327.6963,52184.0167
327.8771,52215.825
328.0578,52114.5458
328.2385,51966.1875
328.4193,51982.875
328.5999,52012.2958
328.7806,51985.9417
328.9613,52004.5708
329.1419,51990.3917
329.3225,52036.9167
329.5031,52000.3792
329.6837,51990.4292
329.8642,51956.8583
330.0447,51952.7208
330.2252,51928.4208
330.4057,51881.8208
330.5862,51883.4833
330.7667,51913.7833
330.9471,51970.6625
331.1275,52122.4208
331.3079,52190.0875
331.4883,52302.0125
331.6687,52221.7958
331.849,52075.3958
332.0293,51974.5458
332.2096,51912.2375
332.3899,51935.6083
332.5702,52009.0292
332.7504,52092.5917
332.9306,52181.1417
333.1108,52119.1417
333.291,52033.6417
333.4712,52027.2792
333.6514,52084.9875
333.8315,52080.1125
334.0116,52079.725
334.1917,52158.6875
334.3717,52210.4208
334.5518,52236.6083
334.7318,52166.5583
334.9119,52151.7625
335.0918,52195.475
335.2718,52241.1958
335.4518,52260.4167
335.6317,52306.8875
335.8116,52371.4
335.9915,52287.2417
336.1714,52160.8333
336.3513,52145.9958
336.5311,52178.0458
336.7109,52297.9
336.8907,52310.8583
337.0705,52139.5333
337.2502,51975.0167
337.43,51917.1292
337.6097,51837.0083
337.7894,51828.8542
337.9691,51876.0458
338.1488,51922.3375
338.3284,51967.3083
338.508,52097.1542
338.6877,52204.2042
338.8672,52192.4542
339.0468,52113.9583
339.2263,52099.3667
339.4059,52548.425
339.5854,52701.3083
339.7649,52303.6875
339.9443,52145.2375
340.1238,52063.75
340.3032,52064.8333
340.4826,52079.7167
340.662,51981.1875
340.8414,51880.7375
341.0207,51891.0
341.2001,51917.9042
341.3794,51901.2917
341.5587,51966.0292
341.738,52012.025
341.9172,52027.5042
342.0965,51982.4167
342.2757,51863.8083
342.4549,51714.25
342.6341,51732.5708
342.8132,51803.075
342.9923,51991.1792
343.1715,52174.8292
343.3506,52076.6875
343.5296,51871.7042
343.7087,51787.1792
343.8878,51725.3667
344.0668,51731.3375
344.2458,51728.9875
344.4248,51624.9792
344.6037,51592.05
344.7827,51633.3958
344.9616,51601.1667
345.1405,51599.0
345.3194,51595.0875
345.4982,51526.3292
345.6771,51463.3208
345.8559,51464.1417
346.0347,51454.275
346.2135,51408.725
346.3923,51385.4208
346.571,51319.7333
346.7498,51286.1333
346.9285,51366.9083
347.1071,51307.4333
347.2859,51207.1875
347.4645,51250.4625
347.6431,51312.5375
347.8217,51320.8417
348.0003,51217.0208
348.1789,51206.7583
348.3574,51185.175
348.5359,51114.7125
348.7145,51026.3667
348.893,51052.2667
349.0714,51048.2125
349.2499,50945.4583
349.4283,50852.1458
349.6068,50737.9667
349.7852,50700.8083
349.9635,50728.8375
350.1419,50700.2125
350.3202,50656.225
350.4985,50546.7792
350.6768,50464.5583
350.8551,50405.6458
351.0334,50399.4333
351.2116,50365.4833
351.3898,50354.2458
351.568,50275.2583
351.7462,50275.6917
351.9243,50233.1875
352.1025,50147.8792
352.2806,50066.4958
352.4587,50045.5417
352.6368,49981.4708
352.8148,49873.4375
352.9929,49830.1208
353.1709,49879.7167
353.3489,49874.7542
353.5268,49797.2125
353.7048,49708.4083
353.8828,49653.8792
354.0607,49558.9042
354.2386,49553.4583
354.4165,49513.0958
354.5943,49456.0208
354.7722,49442.075
354.95,49524.4208
355.1278,49507.425
355.3056,49379.775
355.4833,49208.25
355.6611,49061.5833
355.8388,48961.3333
356.0165,48912.6458
356.1942,48937.825
356.3719,48991.2667
356.5495,48960.8667
356.7271,48896.2625
356.9047,48837.4667
357.0823,48837.5042
357.2599,48855.1375
357.4374,48769.6625
357.6149,48624.6
357.7924,48519.6
357.9699,48524.5542
358.1474,48443.475
358.3248,48330.5417
358.5023,48291.6167
358.6797,48148.6083
358.8571,48100.0333
359.0344,48021.8208
359.2118,47947.1083
359.3891,47914.85
359.5664,47787.1
359.7437,47777.625
359.9209,47758.1375
360.0982,47561.3
360.2754,47420.3542
360.4526,47485.525
360.6298,47452.0875
360.807,47399.3667
360.9841,47404.3708
361.1613,47518.6542
361.3383,47707.025
361.5154,47690.9083
361.6925,47691.975
361.8695,47589.875
362.0466,47381.6875
362.2236,47203.2792
362.4005,46987.1
362.5775,46778.45
362.7545,46657.6583
362.9314,46550.3667
363.1083,46713.7708
363.2852,47204.1125
363.462,46990.0083
363.6389,46833.65
363.8157,46593.4667
363.9925,46342.9917
364.1693,46197.3125
364.346,46083.9917
364.5228,46219.4417
364.6996,46400.2583
364.8762,46413.8
365.0529,46476.9042
365.2296,46643.0458
365.4062,46409.8833
365.5829,46395.2333
365.7595,46414.5375
365.9361,46219.2
366.1126,46340.5083
366.2892,47628.9417
366.4657,48883.5833
366.6422,48695.1292
366.8186,48176.75
366.9951,47876.5917
367.1716,47353.6125
367.348,48454.6417
367.5244,48170.3125
367.7008,47448.4875
367.8772,46871.5875
368.0535,47410.6875
368.2298,49102.6792
368.4061,49856.3083
368.5824,48656.7667
368.7586,48216.7
368.9349,47541.7667
369.1111,46384.825
369.2873,45863.6208
369.4635,45816.3083
369.6396,45636.1292
369.8158,45788.4292
369.9919,46559.8875
370.168,47576.7417
370.3441,47029.6167
370.5202,46257.8833
370.6962,45708.0375
370.8722,45364.4083
371.0482,45250.2208
371.2242,45467.0625
371.4002,45950.325
371.5761,45901.4542
371.752,45699.0083
371.9279,45803.75
372.1038,45828.1917
372.2796,45612.4958
372.4555,45598.2208
372.6313,45503.7333
372.8071,45279.8875
372.9829,45321.85
373.1586,45707.2958
373.3344,45449.0333
373.5101,45206.8542
373.6858,45146.5708
373.8615,44989.775
374.0371,45255.6917
374.2127,45530.8917
374.3884,45174.3417
374.564,45031.8917
374.7395,44945.075
374.9151,44990.65
375.0906,45812.5042
375.2661,45997.925
375.4416,45517.8417
375.6171,45652.05
375.7925,45761.0333
375.968,45726.0
376.1434,45508.9958
376.3188,45542.8917
376.4941,45569.55
376.6695,45621.3583
376.8448,45846.2
377.0201,46141.4375
377.1954,46244.2833
377.3707,46083.0583
377.5459,46486.5958
377.7212,47198.575
377.8964,48111.6208
378.0715,48035.7375
378.2467,47813.6917
378.4218,47178.9458
378.597,46494.5208
378.7721,46486.0792
378.9472,46822.6208
379.1222,48672.0625
379.2973,48545.0375
379.4723,49663.2
379.6473,52778.4625
379.8223,52193.6625
379.9972,50106.125
380.1722,49465.4208
380.3471,48971.7125
380.522,47278.525
380.6969,46871.7917
380.8717,47069.0792
381.0466,46550.2542
381.2214,47475.8917
381.3962,47414.2917
381.571,46986.4292
381.7457,46701.2042
381.9204,46870.8333
382.0952,46544.7792
382.2699,47285.75
382.4445,47776.35
382.6192,48443.9083
382.7938,49150.65
382.9685,49436.5
383.1431,48636.275
383.3176,47505.375
383.4922,47209.8
383.6667,47469.9417
383.8412,46991.375
384.0157,46893.9333
384.1902,47085.4708
384.3646,46800.95
384.5391,47185.925
384.7134,48173.8208
384.8878,50374.3417
385.0622,50650.3583
385.2365,48729.0042
385.4109,48020.9833
385.5852,47871.1542
385.7594,50029.4542
385.9337,52345.1667
386.1079,53664.1208
386.2822,55160.9333
386.4564,53288.0458
386.6306,51614.3292
386.8047,52491.9917
386.9789,53566.3542
387.153,55463.7083
387.3271,54220.2
387.5012,52542.6542
387.6752,52841.4792
387.8492,54081.6958
388.0233,52553.0833
388.1972,50747.2792
388.3712,50608.65
388.5452,50771.225
388.7191,51957.825
388.893,54879.3417
389.0669,52344.3958
389.2408,48854.675
389.4146,47430.2333
389.5884,46391.65
389.7623,46498.8917
389.9361,46409.0583
390.1098,46219.6917
390.2835,46352.4917
390.4573,46240.1
390.631,46274.0167
390.8047,46616.075
390.9784,46616.8958
391.152,46277.6458
391.3256,46246.175
391.4992,46064.5042
391.6728,46495.3542
391.8464,47390.6167
392.0199,47028.275
392.1934,46479.9417
392.3669,47158.9667
392.5403,47832.2583
392.7138,48711.9875
392.8873,49025.6917
393.0607,48470.6917
393.2341,48485.2583
393.4074,48365.95
393.5808,47746.3458
393.7542,48001.8167
393.9274,47761.6
394.1007,47719.65
394.274,49123.0625
394.4472,49993.8375
394.6205,51154.8333
394.7937,51989.6542
394.9668,52118.1292
395.14,50806.75
395.3131,48438.6583
395.4863,47580.9958
395.6594,47424.4167
395.8325,47008.8625
396.0055,47834.5375
396.1786,48441.1917
396.3516,48768.1125
396.5246,47592.6458
396.6975,46594.4417
396.8705,47721.3583
397.0434,48687.0875
397.2163,47581.4792
397.3892,47314.1417
397.5621,48082.7
397.735,49071.2708
397.9077,49905.1917
398.0806,49560.2875
398.2534,51776.125
398.4261,50818.5417
398.5989,49780.4875
398.7716,50142.9
398.9443,52328.025
399.117,54875.0542
399.2896,54439.7792
399.4623,51421.9125
399.6349,50972.3667
399.8075,50458.9708
399.9801,48312.8167
400.1526,47426.4
400.3252,47032.9542
400.4977,47339.6708
400.6702,47377.9875
400.8427,45954.9708
401.0151,45500.7583
401.1875,44718.7833
401.36,44592.4042
401.5323,44081.3167
401.7047,43871.3542
401.877,44331.8
402.0494,44738.1708
402.2216,45470.6167
402.394,45295.25
402.5662,46067.9
402.7385,48025.8292
402.9107,47303.9667
403.0829,46109.3208
403.2551,45566.0542
403.4272,45268.1958
403.5994,45102.4208
403.7715,45555.5417
403.9436,45767.6292
404.1156,45819.125
