Timestamp,02/07/2024 23:55:58
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2874.5167
218.2508,2935.2708
218.442,2996.5042
218.6332,3066.175
218.8244,3131.175
219.0156,3200.8833
219.2067,3275.7208
219.3979,3352.625
219.589,3429.7042
219.7801,3509.8
219.9712,3591.5833
220.1623,3676.3042
220.3533,3768.3833
220.5444,3858.9708
220.7354,3951.6292
220.9264,4045.7708
221.1174,4149.0458
221.3083,4254.8458
221.4993,4352.6958
221.6902,4454.4375
221.8812,4568.7542
222.0721,4682.6208
222.263,4798.1167
222.4538,4918.7083
222.6447,5040.6625
222.8355,5165.0875
223.0264,5293.8542
223.2172,5419.8875
223.408,5554.9458
223.5987,5695.5833
223.7895,5831.2583
223.9802,5977.3208
224.1709,6120.8125
224.3616,6274.2208
224.5524,6425.1
224.743,6581.7375
224.9337,6730.4958
225.1243,6903.1583
225.315,7062.9792
225.5056,7222.15
225.6962,7395.4125
225.8867,7569.6042
226.0773,7741.4458
226.2678,7921.0583
226.4584,8101.0042
226.6489,8281.1167
226.8394,8460.3
227.0298,8652.1
227.2203,8849.6125
227.4108,9061.8333
227.6012,9264.0458
227.7916,9459.4333
227.982,9663.3542
228.1723,9862.5458
228.3627,10078.0667
228.5531,10288.0167
228.7434,10498.7917
228.9337,10723.1583
229.124,10946.0583
229.3143,11171.275
229.5045,11420.5875
229.6948,11668.1583
229.885,11918.3167
230.0752,12169.8417
230.2654,12424.1125
230.4556,12678.3292
230.6457,12923.6708
230.8358,13172.6375
231.026,13432.775
231.2161,13684.6
231.4062,13944.4
231.5963,14200.55
231.7863,14464.5208
231.9764,14748.8042
232.1664,15030.7417
232.3564,15326.6583
232.5464,15613.0083
232.7364,15898.7458
232.9263,16177.4875
233.1163,16477.825
233.3062,16780.7125
233.4961,17104.875
233.686,17403.7042
233.8758,17677.975
234.0657,17960.4292
234.2555,18271.1583
234.4454,18576.1542
234.6352,18879.3125
234.825,19187.6542
235.0147,19478.4542
235.2045,19778.7708
235.3942,20079.05
235.5839,20385.1542
235.7737,20683.9458
235.9633,20978.8667
236.153,21308.8333
236.3427,21627.4375
236.5323,21940.1625
236.7219,22230.325
236.9115,22504.2875
237.1011,22792.8958
237.2907,23110.9125
237.4803,23425.125
237.6698,23725.7375
237.8593,24032.825
238.0488,24337.3708
238.2383,24651.9875
238.4278,24946.2625
238.6172,25274.8417
238.8066,25586.7333
238.9961,25898.9125
239.1855,26224.9958
239.3748,26520.6
239.5642,26814.2875
239.7536,27128.5292
239.9429,27424.525
240.1322,27696.7917
240.3215,27989.0083
240.5108,28288.7375
240.7001,28599.1875
240.8893,28888.6708
241.0786,29168.2542
241.2677,29446.4667
241.457,29762.7167
241.6461,29998.3583
241.8353,30244.6417
242.0244,30497.75
242.2136,30747.9833
242.4027,31011.6542
242.5918,31270.9167
242.7809,31496.3708
242.9699,31626.2917
243.159,31822.4
243.348,32143.3167
243.537,32471.6292
243.726,32737.575
243.915,32969.4542
244.1039,33189.7167
244.2929,33308.1958
244.4818,33423.8417
244.6707,33682.7083
244.8596,34013.4292
245.0485,34309.825
245.2373,34590.7417
245.4262,34855.275
245.615,35087.8958
245.8038,35277.4083
245.9926,35513.7583
246.1814,35707.7958
246.3701,35707.6125
246.5589,35795.2792
246.7476,36048.7042
246.9363,36372.4917
247.1249,36627.375
247.3136,36882.6042
247.5023,37105.1333
247.6909,37358.6917
247.8795,37572.2583
248.0681,37791.6875
248.2567,38007.0458
248.4453,38209.8875
248.6338,38388.5417
248.8224,38428.4958
249.0109,38353.8458
249.1994,38548.6375
249.3878,38835.2167
249.5763,39078.3833
249.7648,39283.9708
249.9532,39491.9542
250.1416,39741.4375
250.33,39971.7583
250.5183,40195.8583
250.7067,40353.5167
250.8951,40492.1167
251.0834,40642.9833
251.2717,40786.3333
251.46,40907.7292
251.6483,41018.875
251.8365,41065.8125
252.0247,41003.5458
252.213,41168.0583
252.4012,41357.1292
252.5894,41588.9667
252.7775,41734.2542
252.9657,41865.1792
253.1538,42056.5208
253.3419,42185.2875
253.53,42279.2542
253.7181,42390.6792
253.9062,42501.9042
254.0942,42593.4708
254.2823,42655.7
254.4703,42740.925
254.6583,42817.9833
254.8463,42904.8
255.0342,42934.3708
255.2222,42972.2292
255.4101,42942.2042
255.598,42900.325
255.7859,43022.4875
255.9738,43183.8792
256.1616,43337.1833
256.3495,43500.8375
256.5373,43613.3833
256.7251,43791.8542
256.9129,43889.4833
257.1006,43974.9583
257.2884,44088.4292
257.4761,44212.0292
257.6638,44280.4875
257.8515,44300.2875
258.0392,44352.6625
258.2269,44393.3708
258.4146,44430.0625
258.6022,44475.7083
258.7898,44470.2042
258.9774,44499.3292
259.165,44559.4125
259.3525,44600.8042
259.5401,44619.375
259.7276,44697.2
259.9151,44761.95
260.1026,44805.1792
260.2901,44880.0583
260.4776,44935.7042
260.665,45066.1833
260.8524,45172.85
261.0398,45277.7417
261.2272,45313.4125
261.4146,45303.3208
261.6019,45352.0833
261.7893,45404.8125
261.9766,45437.05
262.1639,45487.4333
262.3512,45471.65
262.5384,45465.0875
262.7257,45461.8792
262.9129,45486.2292
263.1001,45495.7375
263.2873,45569.6958
263.4745,45601.5125
263.6617,45517.3958
263.8488,45533.4167
264.0359,45566.85
264.2231,45577.8417
264.4101,45601.075
264.5972,45629.9375
264.7842,45648.1458
264.9713,45647.5042
265.1583,45640.0875
265.3453,45653.1833
265.5323,45676.6625
265.7193,45711.9167
265.9062,45773.2125
266.0931,45788.4167
266.2801,45776.5542
266.4669,45825.1708
266.6538,45852.5417
266.8407,45901.6833
267.0276,45875.15
267.2143,45848.0667
267.4012,45878.5375
267.588,45806.55
267.7747,45798.0917
267.9615,45803.4792
268.1482,45789.3125
268.3349,45810.75
268.5217,45794.1625
268.7083,45743.9083
268.895,45723.4917
269.0817,45764.2667
269.2682,45753.8292
269.4549,45693.6958
269.6415,45599.2708
269.8281,45580.2083
270.0146,45627.7833
270.2012,45650.8083
270.3877,45673.2292
270.5742,45671.7542
270.7607,45671.1
270.9472,45658.15
271.1336,45648.5333
271.32,45619.0625
271.5065,45594.9042
271.6929,45581.5958
271.8792,45622.0
272.0656,45620.0
272.252,45636.0833
272.4383,45650.9667
272.6246,45631.9792
272.8109,45627.2167
272.9972,45704.7875
273.1835,45746.0167
273.3697,45780.8417
273.5559,45805.4833
273.7421,45814.8375
273.9283,45830.2375
274.1145,45832.0542
274.3007,45838.5292
274.4868,45880.3833
274.6729,45955.9958
274.859,45979.0625
275.0451,45993.6458
275.2311,45902.9958
275.4172,45939.9417
275.6032,45992.6833
275.7892,46053.5167
275.9752,46067.3333
276.1612,46118.7042
276.3472,46093.3333
276.5331,46087.65
276.719,46113.6042
276.9049,46132.625
277.0908,46113.6
277.2767,46124.9
277.4625,46165.7167
277.6484,46177.4542
277.8342,46156.8542
278.02,46184.3667
278.2057,46248.325
278.3915,46329.6417
278.5772,46357.6833
278.763,46330.9167
278.9487,46414.0333
279.1343,46491.7292
279.32,46500.9458
279.5057,46474.3958
279.6913,46391.7542
279.877,46400.9417
280.0625,46415.875
280.2481,46391.5792
280.4337,46367.2083
280.6192,46446.1167
280.8048,46527.1083
280.9903,46519.15
281.1758,46493.5292
281.3612,46463.9167
281.5467,46473.9375
281.7321,46560.7167
281.9175,46609.2708
282.1029,46633.4625
282.2884,46665.8125
282.4737,46638.7417
282.6591,46613.7375
282.8444,46639.5542
283.0297,46657.5542
283.215,46701.1708
283.4002,46727.5917
283.5855,46709.2625
283.7707,46632.4667
283.956,46645.0375
284.1412,46658.1792
284.3264,46732.7333
284.5115,46829.8042
284.6967,46889.5083
284.8818,46881.2083
285.0669,46860.125
285.252,46898.2917
285.4371,46949.2833
285.6222,46945.7792
285.8072,46947.4833
285.9922,46967.0583
286.1772,47043.7
286.3622,47113.1833
286.5472,47111.6375
286.7321,47086.6958
286.9171,47179.4917
287.102,47235.2833
287.2869,47327.2292
287.4717,47451.1958
287.6566,47489.8875
287.8415,47540.7
288.0263,47575.3417
288.2111,47525.5875
288.3959,47483.9083
288.5806,47534.7833
288.7654,47606.6792
288.9501,47767.3292
289.1348,47842.7917
289.3195,47884.6833
289.5042,47965.325
289.6889,48071.5667
289.8735,48028.5167
290.0581,48050.3625
290.2428,48015.7583
290.4273,48076.2833
290.6119,48190.2875
290.7965,48243.4333
290.981,48298.025
291.1655,48345.2167
291.35,48283.0292
291.5345,48261.9
291.719,48322.5292
291.9034,48395.3667
292.0878,48525.375
292.2722,48575.3917
292.4566,48580.6125
292.641,48661.25
292.8253,48716.7167
293.0096,48738.4125
293.194,48818.2917
293.3783,48883.5333
293.5626,48975.9042
293.7468,49047.1792
293.9311,49124.4833
294.1153,49096.3708
294.2995,49008.5125
294.4837,48980.0417
294.6678,48969.4875
294.852,48994.5583
295.0361,49083.6083
295.2202,49163.05
295.4043,49261.5542
295.5884,49298.6875
295.7725,49350.9083
295.9565,49389.2958
296.1405,49350.9125
296.3246,49380.7417
296.5085,49512.8417
296.6925,49650.3458
296.8764,49705.5042
297.0603,49724.6292
297.2443,49747.1208
297.4282,49747.9042
297.612,49736.6292
297.7959,49747.1542
297.9797,49783.1375
298.1635,49771.3833
298.3474,49918.5125
298.5311,50041.6417
298.7149,50022.3292
298.8987,49990.775
299.0823,50009.0917
299.2661,49984.5292
299.4498,49905.5292
299.6334,49968.2375
299.8171,50055.8083
300.0007,50094.7542
300.1843,50147.6333
300.368,50194.175
300.5515,50216.7917
300.7351,50244.9083
300.9186,50285.55
301.1021,50294.2792
301.2857,50344.4083
301.4691,50397.6792
301.6526,50485.8417
301.8361,50488.3
302.0195,50484.6292
302.2029,50522.8417
302.3863,50584.8667
302.5697,50587.2125
302.753,50662.0708
302.9364,50767.7542
303.1197,50890.5333
303.303,50925.4625
303.4863,50909.5542
303.6696,50833.6125
303.8528,50793.9917
304.036,50823.9583
304.2192,50911.5875
304.4024,50955.9083
304.5856,50940.3375
304.7688,50990.6458
304.9519,51050.25
305.135,51075.2
305.3181,51095.6167
305.5012,51133.9208
305.6842,51220.8
305.8673,51264.8167
306.0504,51253.9917
306.2333,51181.9
306.4163,51219.9042
306.5993,51225.25
306.7822,51286.8625
306.9652,51350.2
307.1481,51337.0792
307.331,51353.3875
307.5139,51348.8292
307.6967,51344.5
307.8796,51362.1125
308.0624,51415.2167
308.2452,51382.7375
308.428,51369.8167
308.6107,51423.425
308.7935,51425.025
308.9762,51437.4833
309.1589,51478.8375
309.3416,51507.9333
309.5243,51524.5208
309.7069,51553.3333
309.8896,51549.7583
310.0721,51565.0
310.2548,51608.3375
310.4373,51647.6958
310.6199,51723.1375
310.8024,51730.4333
310.985,51759.5708
311.1674,51703.3875
311.3499,51656.4
311.5324,51712.4417
311.7148,51826.5167
311.8973,51813.4458
312.0797,51838.7
312.2621,51888.4333
312.4445,51857.7417
312.6268,51844.4042
312.8091,51897.3958
312.9915,51855.5083
313.1738,51849.2542
313.356,51834.8792
313.5383,51793.95
313.7206,51830.7625
313.9027,51792.8417
314.085,51809.6542
314.2672,51851.1458
314.4493,51899.4625
314.6314,51969.7125
314.8136,52029.9792
314.9957,51996.4833
315.1778,51960.4542
315.3598,51989.9542
315.5419,52036.6917
315.724,52076.7292
315.9059,52085.0625
316.088,52094.0917
316.2699,52164.95
316.4519,52210.1083
316.6338,52177.3
316.8157,52084.2167
316.9977,52077.1292
317.1795,52167.2375
317.3614,52251.9042
317.5432,52327.1875
317.7251,52353.1
317.9069,52248.9292
318.0887,52222.05
318.2704,52165.6667
318.4522,52206.775
318.6339,52278.0875
318.8156,52409.0208
318.9973,52407.0833
319.179,52461.2292
319.3607,52542.2958
319.5423,52604.7042
319.7239,52614.8125
319.9055,52585.0958
320.0871,52615.7083
320.2687,52639.5625
320.4502,52634.7083
320.6317,52566.3625
320.8132,52621.8
320.9947,52689.1958
321.1761,52740.7583
321.3576,52751.125
321.5391,52751.6708
321.7205,52783.5458
321.9019,52814.3333
322.0832,52799.0458
322.2646,52790.4917
322.4459,52795.5083
322.6272,52789.4083
322.8085,52780.9833
322.9898,52795.7833
323.1711,52775.9458
323.3523,52767.875
323.5335,52745.0625
323.7147,52876.2375
323.8959,53052.9292
324.0771,53122.1917
324.2582,53126.725
324.4393,53151.0125
324.6204,53202.1958
324.8015,53229.3292
324.9826,53320.3792
325.1637,53449.4458
325.3447,53443.0958
325.5257,53446.5583
325.7067,53419.4333
325.8877,53259.5333
326.0686,53195.4042
326.2496,53246.7333
326.4305,53230.3667
326.6114,53276.7792
326.7922,53339.025
326.9731,53401.5
327.1539,53435.4542
327.3347,53499.2167
327.5155,53563.2042
327.6963,53672.9208
327.8771,53691.175
328.0578,53568.9417
328.2385,53411.25
328.4193,53421.6833
328.5999,53443.3417
328.7806,53423.4
328.9613,53456.2375
329.1419,53456.2542
329.3225,53501.725
329.5031,53475.6875
329.6837,53452.9083
329.8642,53417.2292
330.0447,53395.2958
330.2252,53377.575
330.4057,53339.4167
330.5862,53337.9625
330.7667,53367.8583
330.9471,53402.4333
331.1275,53528.7333
331.3079,53589.1083
331.4883,53714.0542
331.6687,53678.175
331.849,53482.2083
332.0293,53375.4833
332.2096,53334.175
332.3899,53368.4958
332.5702,53452.3375
332.7504,53538.5542
332.9306,53630.4417
333.1108,53561.4083
333.291,53460.8542
333.4712,53458.3167
333.6514,53508.95
333.8315,53502.4583
334.0116,53504.4708
334.1917,53575.35
334.3717,53638.1042
334.5518,53669.0875
334.7318,53583.325
334.9119,53564.6458
335.0918,53603.2542
335.2718,53647.2292
335.4518,53672.3042
335.6317,53706.225
335.8116,53789.6208
335.9915,53722.3833
336.1714,53573.1292
336.3513,53540.3
336.5311,53586.9083
336.7109,53697.1667
336.8907,53739.5083
337.0705,53557.4042
337.2502,53373.3625
337.43,53311.5458
337.6097,53233.9125
337.7894,53226.075
337.9691,53266.6417
338.1488,53317.4792
338.3284,53361.9167
338.508,53488.4083
338.6877,53611.9125
338.8672,53601.7
339.0468,53525.2667
339.2263,53480.6208
339.4059,53875.2292
339.5854,54210.0875
339.7649,53738.4
339.9443,53501.0667
340.1238,53428.5625
340.3032,53443.2083
340.4826,53465.1167
340.662,53352.6125
340.8414,53255.5792
341.0207,53280.7083
341.2001,53293.7458
341.3794,53288.0083
341.5587,53360.9875
341.738,53397.6042
341.9172,53411.6083
342.0965,53384.1458
342.2757,53242.4958
342.4549,53085.2042
342.6341,53098.8708
342.8132,53152.6833
342.9923,53343.0542
343.1715,53533.2
343.3506,53506.3125
343.5296,53236.7875
343.7087,53129.1042
343.8878,53080.6125
344.0668,53090.9333
344.2458,53094.5125
344.4248,52994.0042
344.6037,52957.2125
344.7827,52993.1583
344.9616,52952.7833
345.1405,52963.925
345.3194,52965.925
345.4982,52882.2708
345.6771,52820.7083
345.8559,52820.7333
346.0347,52824.2917
346.2135,52776.6
346.3923,52748.1
346.571,52682.3875
346.7498,52647.4
346.9285,52722.3667
347.1071,52663.7917
347.2859,52554.925
347.4645,52615.3625
347.6431,52681.7625
347.8217,52683.3333
348.0003,52574.0958
348.1789,52552.0417
348.3574,52533.4458
348.5359,52462.4292
348.7145,52373.625
348.893,52399.725
349.0714,52406.2458
349.2499,52297.4292
349.4283,52191.1375
349.6068,52075.0792
349.7852,52040.6542
349.9635,52066.8917
350.1419,52046.75
350.3202,51986.175
350.4985,51874.0958
350.6768,51785.425
350.8551,51732.225
351.0334,51723.4667
351.2116,51690.0083
351.3898,51698.225
351.568,51611.4083
351.7462,51600.8208
351.9243,51562.6792
352.1025,51470.8542
352.2806,51397.6583
352.4587,51374.15
352.6368,51310.3708
352.8148,51201.1083
352.9929,51141.4375
353.1709,51180.7833
353.3489,51189.3667
353.5268,51106.6542
353.7048,51025.3042
353.8828,50975.8292
354.0607,50884.3583
354.2386,50873.0167
354.4165,50825.8875
354.5943,50778.65
354.7722,50767.0417
354.95,50852.9583
355.1278,50840.925
355.3056,50709.525
355.4833,50527.1708
355.6611,50354.2708
355.8388,50246.5958
356.0165,50199.5042
356.1942,50233.9958
356.3719,50302.9083
356.5495,50269.6833
356.7271,50195.725
356.9047,50161.3042
357.0823,50158.3208
357.2599,50175.2208
357.4374,50095.7625
357.6149,49944.3917
357.7924,49816.0708
357.9699,49817.3042
358.1474,49761.7333
358.3248,49624.7958
358.5023,49590.4625
358.6797,49458.9542
358.8571,49390.6333
359.0344,49316.5958
359.2118,49217.125
359.3891,49228.1167
359.5664,49080.0833
359.7437,49046.7375
359.9209,49018.975
360.0982,48872.6375
360.2754,48695.1292
360.4526,48755.6375
360.6298,48728.2375
360.807,48673.1333
360.9841,48668.5458
361.1613,48747.5458
361.3383,49044.8583
361.5154,48986.5917
361.6925,49014.0042
361.8695,48891.175
362.0466,48707.1875
362.2236,48475.8458
362.4005,48276.4667
362.5775,48031.4792
362.7545,47915.8167
362.9314,47795.0417
363.1083,47923.5417
363.2852,48483.7375
363.462,48383.1292
363.6389,48136.5542
363.8157,47856.0125
363.9925,47579.3458
364.1693,47433.8917
364.346,47325.8417
364.5228,47443.4458
364.6996,47674.4708
364.8762,47683.9958
365.0529,47762.7042
365.2296,47951.3833
365.4062,47731.4
365.5829,47660.8083
365.7595,47653.7708
365.9361,47537.1208
366.1126,47497.275
366.2892,48738.0583
366.4657,50256.5917
366.6422,50424.7875
366.8186,49476.6917
366.9951,49248.3375
367.1716,48551.2958
367.348,49583.6375
367.5244,49800.1375
367.7008,48846.5125
367.8772,48152.7417
368.0535,48366.7458
368.2298,50375.3167
368.4061,51483.2083
368.5824,50360.2042
368.7586,49484.05
368.9349,48863.6042
369.1111,47705.0625
369.2873,47042.0292
369.4635,46986.1292
369.6396,46891.9333
369.8158,46989.8625
369.9919,47739.3042
370.168,48891.5542
370.3441,48640.8917
370.5202,47600.8333
370.6962,46892.5417
370.8722,46518.4875
371.0482,46467.8375
371.2242,46674.5583
371.4002,47199.8917
371.5761,47268.0917
371.752,46955.7375
371.9279,47031.8667
372.1038,47105.7375
372.2796,46914.6458
372.4555,46847.7875
372.6313,46805.5458
372.8071,46542.4125
372.9829,46506.7375
373.1586,46912.2417
373.3344,46842.3792
373.5101,46463.4958
373.6858,46394.9625
373.8615,46187.3417
374.0371,46423.0875
374.2127,46845.8
374.3884,46515.6375
374.564,46274.4708
374.7395,46159.9875
374.9151,46189.625
375.0906,46956.6333
375.2661,47502.0792
375.4416,46863.025
375.6171,46866.4208
375.7925,46996.2167
375.968,47047.0667
376.1434,46825.6125
376.3188,46811.3
376.4941,46799.3542
376.6695,46898.0583
376.8448,47114.5458
377.0201,47430.0792
377.1954,47648.0292
377.3707,47352.35
377.5459,47693.5542
377.7212,48404.0292
377.8964,49487.3167
378.0715,49610.7458
378.2467,49252.6625
378.4218,48596.2625
378.597,47705.5292
378.7721,47705.2583
378.9472,47910.3667
379.1222,49985.1667
379.2973,50193.6792
379.4723,50923.4875
379.6473,54010.4917
379.8223,54485.0583
379.9972,51875.2
380.1722,50623.8542
380.3471,50339.9583
380.522,48667.7625
380.6969,47996.3375
380.8717,48276.0083
381.0466,47888.1792
381.2214,48632.025
381.3962,48953.925
381.571,48356.4708
381.7457,47980.9333
381.9204,48114.2333
382.0952,47866.7625
382.2699,48420.7917
382.4445,49144.425
382.6192,49821.0708
382.7938,50517.5292
382.9685,51031.1083
383.1431,50221.6875
383.3176,48906.0875
383.4922,48271.9583
383.6667,48700.1542
383.8412,48388.2833
384.0157,48145.525
384.1902,48354.7583
384.3646,48157.3292
384.5391,48332.2583
384.7134,49390.7667
384.8878,51582.55
385.0622,52611.5125
385.2365,50497.6375
385.4109,49178.6917
385.5852,48913.9583
385.7594,50858.9792
385.9337,54052.9333
386.1079,55391.2333
386.2822,56891.1625
386.4564,55632.3625
386.6306,52787.5417
386.8047,53578.2042
386.9789,54876.4958
387.153,57041.2167
387.3271,56699.9375
387.5012,53927.6833
387.6752,54022.5125
387.8492,55410.2042
388.0233,54786.8542
388.1972,52163.8
388.3712,51805.625
388.5452,51926.0458
388.7191,53226.2292
388.893,56401.75
389.0669,55037.0917
389.2408,50417.1042
389.4146,48408.8208
389.5884,47293.15
389.7623,47556.8375
389.9361,47847.075
390.1098,47565.1292
390.2835,47644.6875
390.4573,47517.9208
390.631,47558.1167
390.8047,47877.2417
390.9784,48046.1917
391.152,47593.0542
391.3256,47496.0292
391.4992,47345.7792
391.6728,47634.1833
391.8464,48764.7542
392.0199,48588.125
392.1934,47817.2458
392.3669,48233.6625
392.5403,49113.2917
392.7138,50070.4542
392.8873,50712.2417
393.0607,50006.9875
393.2341,49783.1542
393.4074,49860.8875
393.5808,49158.8458
393.7542,49271.8708
393.9274,49330.1042
394.1007,48867.05
394.274,50507.9208
394.4472,51389.0792
394.6205,52769.9375
394.7937,53703.5958
394.9668,53885.5292
395.14,52778.7583
395.3131,49994.3375
395.4863,48631.4458
395.6594,48622.1417
395.8325,48375.2625
396.0055,49247.1875
396.1786,49870.1542
396.3516,50536.1208
396.5246,49262.6625
396.6975,48004.375
396.8705,48595.1625
397.0434,50467.2833
397.2163,49273.1417
397.3892,48759.5083
397.5621,49266.6542
397.735,50493.65
397.9077,51598.3917
398.0806,51304.1167
398.2534,53046.9
398.4261,53090.2
398.5989,51179.0
398.7716,51799.7333
398.9443,53267.9083
399.117,56981.7167
399.2896,56950.1333
399.4623,53475.5667
399.6349,52045.8792
399.8075,52102.625
399.9801,49867.7208
400.1526,48947.3792
400.3252,48327.3292
400.4977,48583.8625
400.6702,49237.8667
400.8427,47486.8625
401.0151,46966.6375
401.1875,45997.6833
401.36,45901.9708
401.5323,45571.5625
401.7047,45185.3542
401.877,45686.1
402.0494,46092.35
402.2216,47002.6708
402.394,46870.7917
402.5662,47300.3833
402.7385,49711.4208
402.9107,49234.35
403.0829,47728.7542
403.2551,46998.425
403.4272,46480.7625
403.5994,46576.6292
403.7715,46954.4917
403.9436,47477.6583
404.1156,47327.0
