Timestamp,02/07/2024 19:55:44
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2922.7667
218.2508,2987.1542
218.442,3050.4667
218.6332,3120.0625
218.8244,3186.6
219.0156,3259.4667
219.2067,3336.4708
219.3979,3412.1958
219.589,3491.7
219.7801,3573.075
219.9712,3656.9042
220.1623,3746.6583
220.3533,3837.7167
220.5444,3931.3167
220.7354,4026.4542
220.9264,4123.1417
221.1174,4228.0583
221.3083,4334.3917
221.4993,4436.7917
221.6902,4539.4
221.8812,4657.5792
222.0721,4771.6542
222.263,4891.175
222.4538,5012.6417
222.6447,5139.1833
222.8355,5266.4625
223.0264,5395.0
223.2172,5525.9542
223.408,5665.45
223.5987,5804.6375
223.7895,5947.3542
223.9802,6093.6833
224.1709,6238.4458
224.3616,6395.8625
224.5524,6549.7792
224.743,6706.7125
224.9337,6861.8042
225.1243,7037.0292
225.315,7200.775
225.5056,7363.4542
225.6962,7537.1625
225.8867,7711.9125
226.0773,7889.7583
226.2678,8067.3792
226.4584,8253.4125
226.6489,8440.225
226.8394,8622.3458
227.0298,8817.6667
227.2203,9021.9708
227.4108,9234.55
227.6012,9443.1833
227.7916,9641.5375
227.982,9852.2833
228.1723,10052.7375
228.3627,10271.5958
228.5531,10482.3292
228.7434,10697.9583
228.9337,10922.1375
229.124,11154.2375
229.3143,11383.9083
229.5045,11631.5625
229.6948,11883.525
229.885,12138.7333
230.0752,12398.2292
230.2654,12653.2833
230.4556,12910.7958
230.6457,13159.7458
230.8358,13417.4375
231.026,13674.6542
231.2161,13933.1542
231.4062,14198.1958
231.5963,14455.4208
231.7863,14723.3375
231.9764,15009.3125
232.1664,15303.6833
232.3564,15599.1333
232.5464,15886.2875
232.7364,16179.8875
232.9263,16462.7583
233.1163,16765.1083
233.3062,17073.2417
233.4961,17400.0292
233.686,17704.875
233.8758,17983.7125
234.0657,18268.3667
234.2555,18579.5
234.4454,18894.2167
234.6352,19199.4958
234.825,19507.8667
235.0147,19803.7208
235.2045,20106.1
235.3942,20409.5208
235.5839,20715.5292
235.7737,21020.1625
235.9633,21321.1333
236.153,21649.8417
236.3427,21972.8083
236.5323,22286.4625
236.7219,22586.5583
236.9115,22861.5875
237.1011,23144.3583
237.2907,23468.8542
237.4803,23782.4208
237.6698,24083.8292
237.8593,24393.6208
238.0488,24699.2375
238.2383,25011.0208
238.4278,25314.9667
238.6172,25648.6542
238.8066,25959.3
238.9961,26270.5208
239.1855,26602.3625
239.3748,26910.3875
239.5642,27195.2208
239.7536,27504.6083
239.9429,27807.3917
240.1322,28078.4417
240.3215,28375.6667
240.5108,28676.225
240.7001,28986.5917
240.8893,29274.9042
241.0786,29561.1833
241.2677,29839.1917
241.457,30155.5583
241.6461,30388.9125
241.8353,30641.7125
242.0244,30893.6375
242.2136,31147.7125
242.4027,31413.2458
242.5918,31663.9042
242.7809,31896.7292
242.9699,32025.65
243.159,32215.1667
243.348,32536.6125
243.537,32863.1667
243.726,33130.575
243.915,33360.8958
244.1039,33588.5375
244.2929,33715.9917
244.4818,33834.9875
244.6707,34089.7667
244.8596,34418.7542
245.0485,34711.3458
245.2373,34994.0542
245.4262,35261.6333
245.615,35485.3542
245.8038,35679.1667
245.9926,35912.5458
246.1814,36117.7333
246.3701,36129.2333
246.5589,36201.3708
246.7476,36451.425
246.9363,36776.2083
247.1249,37028.4917
247.3136,37279.2125
247.5023,37504.3417
247.6909,37761.0125
247.8795,37974.2875
248.0681,38196.8208
248.2567,38409.3667
248.4453,38618.1292
248.6338,38794.75
248.8224,38845.8708
249.0109,38768.4833
249.1994,38951.1708
249.3878,39233.2875
249.5763,39475.5042
249.7648,39682.5792
249.9532,39886.0
250.1416,40134.7292
250.33,40371.1208
250.5183,40594.6333
250.7067,40754.1292
250.8951,40899.275
251.0834,41044.2958
251.2717,41188.8625
251.46,41301.2167
251.6483,41421.6792
251.8365,41461.7542
252.0247,41412.2208
252.213,41565.5917
252.4012,41752.5083
252.5894,41984.7125
252.7775,42130.4333
252.9657,42258.6583
253.1538,42446.8333
253.3419,42580.6583
253.53,42663.2458
253.7181,42777.7625
253.9062,42890.9625
254.0942,42988.8042
254.2823,43061.6625
254.4703,43127.825
254.6583,43216.0875
254.8463,43296.8125
255.0342,43322.8667
255.2222,43351.2333
255.4101,43330.6333
255.598,43286.3208
255.7859,43406.9833
255.9738,43569.2417
256.1616,43727.5667
256.3495,43881.4208
256.5373,44001.2083
256.7251,44180.4417
256.9129,44272.8625
257.1006,44355.9917
257.2884,44466.7375
257.4761,44594.5
257.6638,44661.6667
257.8515,44686.3208
258.0392,44737.525
258.2269,44766.1792
258.4146,44805.6875
258.6022,44851.8583
258.7898,44847.0833
258.9774,44856.875
259.165,44928.425
259.3525,44973.1917
259.5401,44984.7417
259.7276,45074.6833
259.9151,45139.6958
260.1026,45171.575
260.2901,45243.3292
260.4776,45301.2083
260.665,45427.0
260.8524,45531.825
261.0398,45640.0792
261.2272,45675.325
261.4146,45658.5583
261.6019,45702.4667
261.7893,45763.6125
261.9766,45790.0125
262.1639,45851.4583
262.3512,45820.9542
262.5384,45814.8708
262.7257,45812.3125
262.9129,45839.8708
263.1001,45852.2333
263.2873,45924.3167
263.4745,45955.4542
263.6617,45878.3917
263.8488,45893.1042
264.0359,45925.8292
264.2231,45932.65
264.4101,45945.5792
264.5972,45974.7
264.7842,45995.525
264.9713,46001.9708
265.1583,45982.2625
265.3453,45999.7583
265.5323,46030.0458
265.7193,46046.3042
265.9062,46116.9042
266.0931,46132.2167
266.2801,46120.0208
266.4669,46172.7292
266.6538,46212.4917
266.8407,46260.4792
267.0276,46233.7375
267.2143,46203.6417
267.4012,46224.8708
267.588,46153.4375
267.7747,46146.7292
267.9615,46152.3792
268.1482,46141.8167
268.3349,46156.3917
268.5217,46145.9375
268.7083,46089.7917
268.895,46077.2083
269.0817,46114.2583
269.2682,46109.1375
269.4549,46044.6292
269.6415,45945.375
269.8281,45918.6583
270.0146,45967.6792
270.2012,45996.0208
270.3877,46019.6292
270.5742,46017.2875
270.7607,46019.8458
270.9472,46008.2958
271.1336,45993.9708
271.32,45969.675
271.5065,45938.1417
271.6929,45933.2625
271.8792,45970.6958
272.0656,45968.0417
272.252,45990.0458
272.4383,45998.875
272.6246,45982.5417
272.8109,45974.3167
272.9972,46065.8542
273.1835,46105.1792
273.3697,46142.1667
273.5559,46170.6542
273.7421,46179.4833
273.9283,46184.6167
274.1145,46193.3875
274.3007,46209.1458
274.4868,46244.575
274.6729,46320.4375
274.859,46339.7375
275.0451,46350.9292
275.2311,46260.2458
275.4172,46302.1083
275.6032,46352.8
275.7892,46416.2417
275.9752,46432.5125
276.1612,46485.3958
276.3472,46457.6083
276.5331,46456.775
276.719,46482.0917
276.9049,46498.7875
277.0908,46474.1417
277.2767,46491.875
277.4625,46538.1083
277.6484,46542.5708
277.8342,46530.9292
278.02,46557.0958
278.2057,46624.1833
278.3915,46703.3875
278.5772,46735.5875
278.763,46709.5875
278.9487,46791.8042
279.1343,46873.8208
279.32,46890.4708
279.5057,46857.6583
279.6913,46774.9125
279.877,46778.0375
280.0625,46800.2458
280.2481,46770.1542
280.4337,46752.575
280.6192,46832.9583
280.8048,46914.0083
280.9903,46904.675
281.1758,46868.8917
281.3612,46841.0583
281.5467,46863.7333
281.7321,46953.0958
281.9175,47002.5167
282.1029,47020.3583
282.2884,47055.0625
282.4737,47024.0333
282.6591,46996.9458
282.8444,47034.5083
283.0297,47059.3125
283.215,47102.2875
283.4002,47124.0875
283.5855,47098.5708
283.7707,47022.7042
283.956,47031.1875
284.1412,47051.0792
284.3264,47123.2208
284.5115,47227.825
284.6967,47296.0625
284.8818,47288.2792
285.0669,47250.075
285.252,47296.4833
285.4371,47358.7167
285.6222,47348.3292
285.8072,47350.4333
285.9922,47362.6792
286.1772,47439.3292
286.3622,47515.4667
286.5472,47507.9417
286.7321,47484.9
286.9171,47584.55
287.102,47644.9708
287.2869,47733.6625
287.4717,47862.2167
287.6566,47907.5
287.8415,47954.4583
288.0263,47987.25
288.2111,47935.4208
288.3959,47894.9375
288.5806,47943.55
288.7654,48017.3375
288.9501,48177.6917
289.1348,48255.9958
289.3195,48298.7583
289.5042,48379.3375
289.6889,48486.9208
289.8735,48442.8125
290.0581,48465.0042
290.2428,48436.1708
290.4273,48491.1417
290.6119,48606.5417
290.7965,48657.1042
290.981,48717.5833
291.1655,48753.7
291.35,48688.9333
291.5345,48666.3167
291.719,48741.4083
291.9034,48810.2333
292.0878,48942.8583
292.2722,48988.7333
292.4566,49000.825
292.641,49083.8875
292.8253,49131.8333
293.0096,49159.175
293.194,49236.6292
293.3783,49303.7167
293.5626,49396.225
293.7468,49472.2042
293.9311,49533.6542
294.1153,49515.9
294.2995,49418.8667
294.4837,49383.0458
294.6678,49376.2458
294.852,49405.1125
295.0361,49494.8
295.2202,49583.4958
295.4043,49680.3458
295.5884,49712.0833
295.7725,49765.3292
295.9565,49806.1917
296.1405,49762.1875
296.3246,49786.25
296.5085,49932.9
296.6925,50061.7167
296.8764,50107.2917
297.0603,50134.0208
297.2443,50159.8083
297.4282,50158.4458
297.612,50142.25
297.7959,50149.2333
297.9797,50189.75
298.1635,50182.5708
298.3474,50331.6125
298.5311,50455.5875
298.7149,50436.1292
298.8987,50394.3333
299.0823,50419.1583
299.2661,50393.1042
299.4498,50307.9208
299.6334,50385.0583
299.8171,50470.5458
300.0007,50506.0958
300.1843,50551.6375
300.368,50597.1167
300.5515,50612.3167
300.7351,50645.4
300.9186,50691.1292
301.1021,50695.3875
301.2857,50750.1542
301.4691,50809.6667
301.6526,50894.4333
301.8361,50903.9
302.0195,50893.8
302.2029,50928.075
302.3863,50993.075
302.5697,50984.6958
302.753,51074.6375
302.9364,51174.7833
303.1197,51297.6917
303.303,51327.6458
303.4863,51310.475
303.6696,51224.6875
303.8528,51186.175
304.036,51214.4583
304.2192,51309.8208
304.4024,51342.8833
304.5856,51333.8
304.7688,51373.475
304.9519,51445.1167
305.135,51463.7042
305.3181,51485.525
305.5012,51521.9
305.6842,51604.8958
305.8673,51656.5417
306.0504,51639.0833
306.2333,51555.7208
306.4163,51595.9875
306.5993,51602.1167
306.7822,51669.175
306.9652,51733.5
307.1481,51719.6375
307.331,51732.6625
307.5139,51729.7375
307.6967,51732.9292
307.8796,51741.2167
308.0624,51793.4875
308.2452,51753.525
308.428,51751.0875
308.6107,51798.8417
308.7935,51798.5917
308.9762,51816.275
309.1589,51858.1875
309.3416,51882.8208
309.5243,51893.6333
309.7069,51923.2375
309.8896,51917.3792
310.0721,51929.0208
310.2548,51976.1417
310.4373,52003.0667
310.6199,52085.4042
310.8024,52083.9375
310.985,52124.4375
311.1674,52068.6875
311.3499,52016.3375
311.5324,52077.1083
311.7148,52182.8792
311.8973,52164.7417
312.0797,52191.6542
312.2621,52246.6583
312.4445,52225.5625
312.6268,52201.45
312.8091,52260.6083
312.9915,52211.9958
313.1738,52209.0208
313.356,52180.3042
313.5383,52154.5
313.7206,52188.5917
313.9027,52152.0333
314.085,52165.775
314.2672,52209.3625
314.4493,52257.5625
314.6314,52324.3833
314.8136,52383.9292
314.9957,52345.0083
315.1778,52304.5375
315.3598,52335.0125
315.5419,52383.8833
315.724,52414.1167
315.9059,52430.1208
316.088,52432.6375
316.2699,52514.0542
316.4519,52552.7833
316.6338,52513.5917
316.8157,52412.9625
316.9977,52414.8458
317.1795,52494.8917
317.3614,52582.8542
317.5432,52649.7
317.7251,52679.2292
317.9069,52579.2208
318.0887,52544.6042
318.2704,52491.1083
318.4522,52526.4
318.6339,52600.3958
318.8156,52730.6417
318.9973,52717.7625
319.179,52775.2542
319.3607,52861.775
319.5423,52923.1875
319.7239,52928.7458
319.9055,52906.0
320.0871,52928.2292
320.2687,52950.4167
320.4502,52939.0375
320.6317,52858.9542
320.8132,52929.8083
320.9947,52994.2917
321.1761,53043.5042
321.3576,53057.8792
321.5391,53068.6917
321.7205,53111.8583
321.9019,53121.2417
322.0832,53104.8375
322.2646,53097.3583
322.4459,53093.875
322.6272,53088.7875
322.8085,53079.3375
322.9898,53102.1625
323.1711,53069.7417
323.3523,53061.1792
323.5335,53039.6292
323.7147,53173.1875
323.8959,53345.2125
324.0771,53411.1583
324.2582,53414.425
324.4393,53439.3667
324.6204,53482.6625
324.8015,53507.8083
324.9826,53604.5375
325.1637,53737.2833
325.3447,53735.0708
325.5257,53728.3125
325.7067,53696.1125
325.8877,53540.7375
326.0686,53469.6042
326.2496,53515.5958
326.4305,53494.0042
326.6114,53548.8417
326.7922,53617.5958
326.9731,53684.2333
327.1539,53711.2875
327.3347,53778.1875
327.5155,53833.1458
327.6963,53940.3125
327.8771,53956.725
328.0578,53840.2333
328.2385,53677.5708
328.4193,53690.7167
328.5999,53708.9583
328.7806,53691.6917
328.9613,53731.9792
329.1419,53726.8417
329.3225,53781.6667
329.5031,53737.2042
329.6837,53714.1167
329.8642,53672.0542
330.0447,53649.1208
330.2252,53639.0042
330.4057,53596.625
330.5862,53592.275
330.7667,53619.2
330.9471,53653.4292
331.1275,53763.2958
331.3079,53827.8917
331.4883,53961.6167
331.6687,53939.4375
331.849,53733.4375
332.0293,53623.2333
332.2096,53584.9833
332.3899,53620.1833
332.5702,53707.2792
332.7504,53788.0208
332.9306,53871.1208
333.1108,53805.2333
333.291,53710.05
333.4712,53696.35
333.6514,53742.2083
333.8315,53731.9375
334.0116,53731.2375
334.1917,53801.9875
334.3717,53876.5958
334.5518,53897.325
334.7318,53821.5417
334.9119,53799.9625
335.0918,53842.2667
335.2718,53879.5583
335.4518,53904.3833
335.6317,53941.3833
335.8116,54025.25
335.9915,53965.9375
336.1714,53800.425
336.3513,53759.9542
336.5311,53811.5125
336.7109,53927.3125
336.8907,53969.6667
337.0705,53786.9708
337.2502,53588.4042
337.43,53522.4292
337.6097,53439.975
337.7894,53430.9125
337.9691,53480.1375
338.1488,53527.7583
338.3284,53574.2042
338.508,53696.8458
338.6877,53826.6
338.8672,53828.6208
339.0468,53741.7875
339.2263,53687.6958
339.4059,54059.475
339.5854,54447.8583
339.7649,53975.5208
339.9443,53700.4125
340.1238,53635.7333
340.3032,53655.9708
340.4826,53666.5708
340.662,53562.775
340.8414,53446.85
341.0207,53470.5583
341.2001,53491.5167
341.3794,53481.9833
341.5587,53559.625
341.738,53603.1167
341.9172,53604.9292
342.0965,53580.0167
342.2757,53437.2208
342.4549,53271.0792
342.6341,53288.725
342.8132,53339.5667
342.9923,53537.5125
343.1715,53731.8333
343.3506,53711.4
343.5296,53433.3583
343.7087,53309.375
343.8878,53267.4833
344.0668,53276.0333
344.2458,53277.1042
344.4248,53174.9417
344.6037,53138.5667
344.7827,53176.1958
344.9616,53137.2458
345.1405,53148.3958
345.3194,53144.2875
345.4982,53059.075
345.6771,52994.3375
345.8559,52995.3958
346.0347,52995.7292
346.2135,52963.9958
346.3923,52932.6458
346.571,52852.4458
346.7498,52820.0792
346.9285,52903.1167
347.1071,52836.0208
347.2859,52721.3875
347.4645,52780.9875
347.6431,52839.35
347.8217,52848.8208
348.0003,52747.1
348.1789,52727.4875
348.3574,52709.275
348.5359,52631.1708
348.7145,52541.3875
348.893,52570.8208
349.0714,52577.2833
349.2499,52461.3833
349.4283,52351.3417
349.6068,52240.1917
349.7852,52196.7167
349.9635,52230.4958
350.1419,52207.7542
350.3202,52151.8542
350.4985,52027.625
350.6768,51941.05
350.8551,51883.0042
351.0334,51872.3708
351.2116,51844.9375
351.3898,51854.9333
351.568,51769.925
351.7462,51755.1333
351.9243,51709.7917
352.1025,51623.275
352.2806,51548.8208
352.4587,51527.2625
352.6368,51458.6208
352.8148,51357.3333
352.9929,51287.9792
353.1709,51331.375
353.3489,51328.0417
353.5268,51244.8958
353.7048,51174.3125
353.8828,51122.7042
354.0607,51027.3542
354.2386,51018.9417
354.4165,50970.4167
354.5943,50926.7375
354.7722,50915.4875
354.95,51006.6625
355.1278,50993.7292
355.3056,50863.2708
355.4833,50675.4625
355.6611,50506.7833
355.8388,50382.3125
356.0165,50333.2833
356.1942,50372.4542
356.3719,50453.4708
356.5495,50413.95
356.7271,50344.2333
356.9047,50311.3875
357.0823,50304.225
357.2599,50323.875
357.4374,50251.5958
357.6149,50088.9625
357.7924,49958.0042
357.9699,49947.1292
358.1474,49908.4583
358.3248,49771.3542
358.5023,49721.4542
358.6797,49598.6417
358.8571,49523.3208
359.0344,49451.7
359.2118,49346.3917
359.3891,49359.0792
359.5664,49224.3667
359.7437,49173.7917
359.9209,49145.4917
360.0982,49014.1083
360.2754,48825.1625
360.4526,48885.8042
360.6298,48870.1125
360.807,48813.625
360.9841,48797.4667
361.1613,48867.4167
361.3383,49193.4583
361.5154,49137.7667
361.6925,49167.4167
361.8695,49035.4042
362.0466,48854.575
362.2236,48613.45
362.4005,48414.1083
362.5775,48165.1792
362.7545,48040.7958
362.9314,47924.2958
363.1083,48040.5625
363.2852,48609.575
363.462,48563.0458
363.6389,48280.7167
363.8157,47988.2417
363.9925,47702.0792
364.1693,47569.8083
364.346,47452.075
364.5228,47558.2083
364.6996,47812.6792
364.8762,47827.0042
365.0529,47897.1583
365.2296,48089.1167
365.4062,47891.8
365.5829,47789.525
365.7595,47774.5042
365.9361,47692.7042
366.1126,47617.1167
366.2892,48816.3167
366.4657,50414.5292
366.6422,50701.85
366.8186,49630.175
366.9951,49396.0542
367.1716,48689.3542
367.348,49643.5417
367.5244,50029.9083
367.7008,49025.6708
367.8772,48282.2625
368.0535,48414.5292
368.2298,50461.1667
368.4061,51703.8125
368.5824,50653.625
368.7586,49605.7667
368.9349,48979.5292
369.1111,47865.4375
369.2873,47144.2083
369.4635,47075.2583
369.6396,47024.4833
369.8158,47100.15
369.9919,47834.825
370.168,49011.0
370.3441,48879.4083
370.5202,47753.5542
370.6962,46989.025
370.8722,46610.4458
371.0482,46583.4
371.2242,46779.025
371.4002,47314.3333
371.5761,47422.9458
371.752,47078.9792
371.9279,47132.6292
372.1038,47220.4458
372.2796,47057.1583
372.4555,46966.2042
372.6313,46938.6083
372.8071,46676.1417
372.9829,46604.375
373.1586,47010.9833
373.3344,47013.3208
373.5101,46584.4125
373.6858,46504.0375
373.8615,46296.8042
374.0371,46513.2542
374.2127,46968.9417
374.3884,46663.3375
374.564,46381.6958
374.7395,46256.2083
374.9151,46287.6458
375.0906,47027.7917
375.2661,47668.1
375.4416,47024.0583
375.6171,46964.9167
375.7925,47101.4333
375.968,47185.2708
376.1434,46962.1875
376.3188,46925.4083
376.4941,46903.1625
376.6695,47022.4917
376.8448,47224.6583
377.0201,47550.2375
377.1954,47803.4458
377.3707,47481.8042
377.5459,47792.0083
377.7212,48498.6208
377.8964,49622.2667
378.0715,49830.5292
378.2467,49414.8708
378.4218,48747.8792
378.597,47834.2875
378.7721,47805.3292
378.9472,48009.7542
379.1222,50092.2458
379.2973,50467.1208
379.4723,51061.8958
379.6473,54058.3292
379.8223,54933.4792
379.9972,52185.5125
380.1722,50688.3042
380.3471,50441.4958
380.522,48852.6167
380.6969,48061.825
380.8717,48335.0042
381.0466,48041.175
381.2214,48686.0875
381.3962,49146.8458
381.571,48501.2458
381.7457,48078.5083
381.9204,48205.575
382.0952,48006.2125
382.2699,48489.2333
382.4445,49279.8542
382.6192,49958.0667
382.7938,50662.6
382.9685,51237.9
383.1431,50440.9792
383.3176,49071.1292
383.4922,48324.075
383.6667,48787.9875
383.8412,48542.925
384.0157,48242.8042
384.1902,48448.225
384.3646,48301.0083
384.5391,48402.4833
384.7134,49460.1292
384.8878,51634.3542
385.0622,52889.3625
385.2365,50772.75
385.4109,49228.6792
385.5852,48951.2792
385.7594,50838.8208
385.9337,54250.2417
386.1079,55643.3208
386.2822,57123.4542
386.4564,56062.5
386.6306,52930.3375
386.8047,53588.5458
386.9789,55002.875
387.153,57225.875
387.3271,57164.375
387.5012,54128.5875
387.6752,54081.6083
387.8492,55511.7583
388.0233,55198.1833
388.1972,52369.7208
388.3712,51878.925
388.5452,52007.0458
388.7191,53349.2708
388.893,56519.8958
389.0669,55607.3542
389.2408,50673.7375
389.4146,48371.5625
389.5884,47305.1958
389.7623,47606.0375
389.9361,48016.675
390.1098,47711.5292
390.2835,47753.5875
390.4573,47633.275
390.631,47679.7583
390.8047,47983.9708
390.9784,48208.0292
391.152,47726.7375
391.3256,47599.3875
391.4992,47470.0292
391.6728,47718.7792
391.8464,48892.2125
392.0199,48804.4333
392.1934,47963.4667
392.3669,48271.6333
392.5403,49218.2292
392.7138,50215.2542
392.8873,50919.8
393.0607,50215.0708
393.2341,49904.4833
393.4074,50017.975
393.5808,49329.1333
393.7542,49388.3333
393.9274,49519.6375
394.1007,48991.375
394.274,50625.6
394.4472,51570.8667
394.6205,53005.8667
394.7937,53944.4625
394.9668,54153.5625
395.14,53110.1333
395.3131,50244.6542
395.4863,48679.9583
395.6594,48701.1958
395.8325,48548.3375
396.0055,49392.5875
396.1786,50063.4333
396.3516,50786.825
396.5246,49514.9208
396.6975,48186.6708
396.8705,48589.475
397.0434,50718.5417
397.2163,49573.2917
397.3892,48951.6667
397.5621,49355.6458
397.735,50674.4083
397.9077,51878.1625
398.0806,51638.4208
398.2534,53149.6125
398.4261,53557.5208
398.5989,51405.2125
398.7716,52030.2708
398.9443,53351.3208
399.117,57382.0917
399.2896,57487.3125
399.4623,53922.4667
399.6349,52116.4708
399.8075,52331.3792
399.9801,50163.6667
400.1526,49194.1917
400.3252,48481.8125
400.4977,48739.8625
400.6702,49568.4125
400.8427,47756.1042
401.0151,47183.2542
401.1875,46160.9
401.36,46087.0208
401.5323,45811.475
401.7047,45381.2917
401.877,45871.6167
402.0494,46296.6
402.2216,47252.9042
402.394,47160.1542
402.5662,47466.7292
402.7385,49974.0292
402.9107,49653.5458
403.0829,48031.7792
403.2551,47194.8458
403.4272,46638.8708
403.5994,46841.6875
403.7715,47182.8167
403.9436,47803.9958
404.1156,47599.4458
