Timestamp,02/07/2024 05:27:20
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2779.0583
218.2508,2839.275
218.442,2899.5292
218.6332,2963.0708
218.8244,3026.0042
219.0156,3094.1667
219.2067,3165.4375
219.3979,3238.6625
219.589,3313.5167
219.7801,3388.8583
219.9712,3470.0167
220.1623,3552.3833
220.3533,3637.7208
220.5444,3723.4958
220.7354,3814.675
220.9264,3905.1792
221.1174,4006.725
221.3083,4106.9792
221.4993,4201.9958
221.6902,4302.2292
221.8812,4410.3208
222.0721,4520.0125
222.263,4629.8625
222.4538,4745.4917
222.6447,4864.4208
222.8355,4984.85
223.0264,5109.3708
223.2172,5232.4833
223.408,5362.8
223.5987,5494.2875
223.7895,5630.2125
223.9802,5767.5833
224.1709,5906.8458
224.3616,6053.5083
224.5524,6200.0375
224.743,6351.3583
224.9337,6499.25
225.1243,6664.1083
225.315,6818.4292
225.5056,6972.0708
225.6962,7136.2667
225.8867,7302.7083
226.0773,7466.075
226.2678,7640.3625
226.4584,7818.6542
226.6489,7998.0375
226.8394,8172.8625
227.0298,8358.0333
227.2203,8557.7042
227.4108,8757.2625
227.6012,8957.3708
227.7916,9147.2458
227.982,9345.4
228.1723,9544.1042
228.3627,9753.375
228.5531,9957.0
228.7434,10163.6958
228.9337,10380.1375
229.124,10599.8542
229.3143,10822.1208
229.5045,11062.7208
229.6948,11300.8833
229.885,11546.4292
230.0752,11794.8375
230.2654,12041.3542
230.4556,12285.9708
230.6457,12528.6417
230.8358,12776.4375
231.026,13024.675
231.2161,13268.5875
231.4062,13526.5667
231.5963,13775.5458
231.7863,14042.6167
231.9764,14319.2375
232.1664,14597.6625
232.3564,14884.7167
232.5464,15162.8042
232.7364,15448.8792
232.9263,15722.3792
233.1163,16013.1542
233.3062,16312.5375
233.4961,16635.2458
233.686,16928.7292
233.8758,17199.0042
234.0657,17480.725
234.2555,17780.7583
234.4454,18093.0833
234.6352,18384.0917
234.825,18686.45
235.0147,18974.925
235.2045,19273.0667
235.3942,19563.8042
235.5839,19876.8208
235.7737,20169.6708
235.9633,20465.4958
236.153,20789.8
236.3427,21110.4417
236.5323,21416.7875
236.7219,21710.3667
236.9115,21980.025
237.1011,22268.4917
237.2907,22581.2083
237.4803,22898.25
237.6698,23187.9292
237.8593,23498.6792
238.0488,23800.8042
238.2383,24107.1083
238.4278,24409.075
238.6172,24735.0
238.8066,25044.1
238.9961,25350.8375
239.1855,25678.15
239.3748,25986.3375
239.5642,26269.8208
239.7536,26586.6125
239.9429,26890.0958
240.1322,27159.3292
240.3215,27453.525
240.5108,27753.75
240.7001,28057.0708
240.8893,28352.1083
241.0786,28638.5208
241.2677,28919.9
241.457,29238.2792
241.6461,29473.9917
241.8353,29723.9833
242.0244,29972.55
242.2136,30221.15
242.4027,30490.05
242.5918,30751.3167
242.7809,30971.2125
242.9699,31112.8792
243.159,31320.3083
243.348,31635.5417
243.537,31968.5083
243.726,32238.8417
243.915,32470.2417
244.1039,32687.8667
244.2929,32794.1417
244.4818,32928.3292
244.6707,33186.875
244.8596,33518.9542
245.0485,33819.8917
245.2373,34111.2458
245.4262,34380.2
245.615,34616.35
245.8038,34802.775
245.9926,35043.9625
246.1814,35212.9958
246.3701,35219.6542
246.5589,35328.0292
246.7476,35582.7625
246.9363,35906.8083
247.1249,36163.0917
247.3136,36427.5833
247.5023,36662.5625
247.6909,36916.5292
247.8795,37129.3542
248.0681,37347.5292
248.2567,37571.6667
248.4453,37769.3917
248.6338,37954.9542
248.8224,37980.9042
249.0109,37931.6708
249.1994,38134.2
249.3878,38407.1833
249.5763,38660.9167
249.7648,38885.9375
249.9532,39090.4583
250.1416,39339.7792
250.33,39570.1333
250.5183,39788.7833
250.7067,39948.3583
250.8951,40091.0167
251.0834,40246.5375
251.2717,40387.2917
251.46,40520.8333
251.6483,40646.3667
251.8365,40679.1583
252.0247,40635.7833
252.213,40807.0542
252.4012,40984.9625
252.5894,41217.8708
252.7775,41359.2792
252.9657,41501.7
253.1538,41693.5083
253.3419,41833.9917
253.53,41924.35
253.7181,42049.0792
253.9062,42155.8375
254.0942,42250.7792
254.2823,42317.8667
254.4703,42391.1958
254.6583,42480.2625
254.8463,42569.8917
255.0342,42602.35
255.2222,42645.4583
255.4101,42615.9542
255.598,42593.6042
255.7859,42707.0375
255.9738,42866.1833
256.1616,43017.075
256.3495,43177.3625
256.5373,43294.4375
256.7251,43473.5167
256.9129,43574.3208
257.1006,43656.5917
257.2884,43778.7333
257.4761,43900.5417
257.6638,43970.2167
257.8515,43992.1708
258.0392,44044.4917
258.2269,44089.8458
258.4146,44132.6458
258.6022,44192.2458
258.7898,44191.8333
258.9774,44213.5708
259.165,44270.0333
259.3525,44285.0292
259.5401,44305.575
259.7276,44369.9125
259.9151,44433.2
260.1026,44483.4917
260.2901,44565.9125
260.4776,44646.4833
260.665,44768.5125
260.8524,44869.925
261.0398,44978.4417
261.2272,45003.1625
261.4146,44983.0125
261.6019,45019.3958
261.7893,45076.4542
261.9766,45108.2208
262.1639,45167.4875
262.3512,45156.6458
262.5384,45148.5833
262.7257,45138.3083
262.9129,45154.4042
263.1001,45159.0417
263.2873,45222.2083
263.4745,45248.3208
263.6617,45160.6042
263.8488,45188.3792
264.0359,45223.8458
264.2231,45245.1958
264.4101,45267.5208
264.5972,45301.0792
264.7842,45314.2708
264.9713,45310.75
265.1583,45291.0875
265.3453,45300.7833
265.5323,45331.0292
265.7193,45364.0875
265.9062,45416.125
266.0931,45429.2333
266.2801,45415.5833
266.4669,45458.75
266.6538,45481.45
266.8407,45522.7667
267.0276,45483.4667
267.2143,45452.4625
267.4012,45489.5583
267.588,45428.8708
267.7747,45425.675
267.9615,45423.3125
268.1482,45400.9583
268.3349,45406.6542
268.5217,45376.1875
268.7083,45321.8958
268.895,45307.3667
269.0817,45332.5667
269.2682,45323.6042
269.4549,45272.3375
269.6415,45183.3167
269.8281,45168.875
270.0146,45200.675
270.2012,45213.3375
270.3877,45234.675
270.5742,45219.75
270.7607,45210.9167
270.9472,45206.2875
271.1336,45182.975
271.32,45154.9542
271.5065,45122.8167
271.6929,45111.0917
271.8792,45152.3833
272.0656,45146.7333
272.252,45162.5792
272.4383,45164.2083
272.6246,45137.4125
272.8109,45127.8292
272.9972,45197.9417
273.1835,45254.825
273.3697,45277.3958
273.5559,45293.9625
273.7421,45297.0708
273.9283,45290.4833
274.1145,45290.55
274.3007,45300.0958
274.4868,45338.9417
274.6729,45413.5708
274.859,45430.55
275.0451,45448.2375
275.2311,45353.1083
275.4172,45381.0875
275.6032,45426.5458
275.7892,45481.9958
275.9752,45489.7
276.1612,45543.6333
276.3472,45505.0292
276.5331,45500.2792
276.719,45515.0917
276.9049,45531.35
277.0908,45509.2333
277.2767,45516.9542
277.4625,45560.5042
277.6484,45556.0875
277.8342,45533.9333
278.02,45554.1708
278.2057,45615.2042
278.3915,45691.125
278.5772,45719.025
278.763,45697.0667
278.9487,45766.6625
279.1343,45833.2417
279.32,45835.475
279.5057,45808.7083
279.6913,45725.875
279.877,45726.3958
280.0625,45737.2458
280.2481,45698.2625
280.4337,45679.675
280.6192,45754.125
280.8048,45830.7208
280.9903,45820.9542
281.1758,45791.0375
281.3612,45754.45
281.5467,45760.7375
281.7321,45842.0833
281.9175,45886.7042
282.1029,45898.4667
282.2884,45933.3667
282.4737,45904.6
282.6591,45872.7542
282.8444,45894.1042
283.0297,45914.5042
283.215,45956.2833
283.4002,45982.3417
283.5855,45966.0375
283.7707,45885.3208
283.956,45881.5375
284.1412,45893.9917
284.3264,45963.4667
284.5115,46055.9875
284.6967,46113.8833
284.8818,46100.8792
285.0669,46060.1625
285.252,46099.0042
285.4371,46153.2458
285.6222,46148.4333
285.8072,46149.525
285.9922,46167.075
286.1772,46240.175
286.3622,46304.6333
286.5472,46295.0167
286.7321,46273.9083
286.9171,46356.55
287.102,46408.8458
287.2869,46501.4417
287.4717,46617.8333
287.6566,46659.1875
287.8415,46708.4375
288.0263,46733.95
288.2111,46681.4167
288.3959,46643.9042
288.5806,46687.3292
288.7654,46745.7333
288.9501,46901.3708
289.1348,46974.7708
289.3195,47029.9375
289.5042,47094.2083
289.6889,47198.7125
289.8735,47160.35
290.0581,47177.2292
290.2428,47153.1792
290.4273,47204.1708
290.6119,47313.075
290.7965,47359.8875
290.981,47417.4708
291.1655,47459.8708
291.35,47398.9
291.5345,47377.3542
291.719,47429.5542
291.9034,47509.8458
292.0878,47632.575
292.2722,47671.5958
292.4566,47682.6458
292.641,47759.1042
292.8253,47814.7208
293.0096,47837.1042
293.194,47917.6458
293.3783,47979.1542
293.5626,48065.6833
293.7468,48140.2875
293.9311,48200.5375
294.1153,48170.6375
294.2995,48085.6375
294.4837,48067.95
294.6678,48050.6375
294.852,48074.1208
295.0361,48158.9542
295.2202,48243.6167
295.4043,48337.0333
295.5884,48375.4667
295.7725,48429.0333
295.9565,48460.7208
296.1405,48418.75
296.3246,48443.1833
296.5085,48576.6042
296.6925,48703.4042
296.8764,48756.725
297.0603,48787.4792
297.2443,48809.55
297.4282,48810.1708
297.612,48800.0417
297.7959,48807.5583
297.9797,48835.05
298.1635,48829.1125
298.3474,48972.1417
298.5311,49096.3625
298.7149,49082.4042
298.8987,49048.4917
299.0823,49067.7875
299.2661,49042.3792
299.4498,48960.5917
299.6334,49030.6458
299.8171,49108.1458
300.0007,49147.0417
300.1843,49202.7667
300.368,49249.4042
300.5515,49266.7417
300.7351,49295.0792
300.9186,49333.0792
301.1021,49336.9708
301.2857,49398.975
301.4691,49440.2417
301.6526,49528.425
301.8361,49523.7625
302.0195,49530.0625
302.2029,49566.5375
302.3863,49631.0333
302.5697,49638.3667
302.753,49712.8708
302.9364,49811.7208
303.1197,49939.4292
303.303,49971.5625
303.4863,49957.1375
303.6696,49875.8167
303.8528,49855.4792
304.036,49872.3708
304.2192,49958.3375
304.4024,49996.7
304.5856,49980.0292
304.7688,50028.6
304.9519,50091.25
305.135,50117.9458
305.3181,50136.0125
305.5012,50178.3042
305.6842,50263.6208
305.8673,50310.7625
306.0504,50296.5667
306.2333,50231.525
306.4163,50270.6
306.5993,50265.4
306.7822,50336.5083
306.9652,50393.7417
307.1481,50385.9833
307.331,50397.0167
307.5139,50405.85
307.6967,50399.2625
307.8796,50423.0542
308.0624,50466.0375
308.2452,50429.8042
308.428,50429.4833
308.6107,50479.0208
308.7935,50477.4875
308.9762,50493.5
309.1589,50535.6458
309.3416,50560.1667
309.5243,50574.9417
309.7069,50607.3042
309.8896,50602.7958
310.0721,50619.45
310.2548,50660.0167
310.4373,50705.9208
310.6199,50786.2417
310.8024,50785.6208
310.985,50814.2208
311.1674,50773.5625
311.3499,50719.8417
311.5324,50772.2958
311.7148,50880.9375
311.8973,50873.2208
312.0797,50902.7167
312.2621,50940.8208
312.4445,50921.9708
312.6268,50917.7583
312.8091,50961.8792
312.9915,50920.025
313.1738,50925.0792
313.356,50907.575
313.5383,50873.5208
313.7206,50908.5542
313.9027,50870.9333
314.085,50899.3917
314.2672,50937.4958
314.4493,50977.0833
314.6314,51042.5958
314.8136,51098.9417
314.9957,51066.0958
315.1778,51031.0708
315.3598,51059.1458
315.5419,51117.0083
315.724,51158.7292
315.9059,51168.5208
316.088,51169.9792
316.2699,51241.225
316.4519,51279.2417
316.6338,51253.7292
316.8157,51154.6083
316.9977,51160.5417
317.1795,51251.7333
317.3614,51333.4667
317.5432,51405.4583
317.7251,51426.4958
317.9069,51320.2458
318.0887,51304.2667
318.2704,51252.7125
318.4522,51298.375
318.6339,51379.9333
318.8156,51493.9708
318.9973,51489.7333
319.179,51551.9792
319.3607,51629.8708
319.5423,51690.4833
319.7239,51697.2792
319.9055,51666.4417
320.0871,51695.475
320.2687,51713.5792
320.4502,51716.7458
320.6317,51647.2
320.8132,51708.0875
320.9947,51768.6542
321.1761,51822.1208
321.3576,51829.2958
321.5391,51842.0
321.7205,51879.575
321.9019,51910.2542
322.0832,51894.15
322.2646,51885.9833
322.4459,51891.5958
322.6272,51884.6375
322.8085,51879.1083
322.9898,51900.8667
323.1711,51872.9083
323.3523,51858.275
323.5335,51832.0292
323.7147,51958.1958
323.8959,52140.5333
324.0771,52204.1042
324.2582,52211.8208
324.4393,52245.3833
324.6204,52293.2958
324.8015,52321.475
324.9826,52416.2417
325.1637,52542.375
325.3447,52539.5458
325.5257,52540.3
325.7067,52512.9375
325.8877,52366.25
326.0686,52316.8542
326.2496,52374.7708
326.4305,52356.5667
326.6114,52402.0167
326.7922,52443.925
326.9731,52492.9
327.1539,52514.8375
327.3347,52579.3125
327.5155,52634.8583
327.6963,52754.7167
327.8771,52786.8917
328.0578,52682.2833
328.2385,52533.4708
328.4193,52548.8208
328.5999,52574.7042
328.7806,52549.1958
328.9613,52577.6917
329.1419,52554.0833
329.3225,52599.7333
329.5031,52565.2125
329.6837,52548.7375
329.8642,52518.3917
330.0447,52508.075
330.2252,52487.2958
330.4057,52445.0042
330.5862,52450.2375
330.7667,52478.1
330.9471,52530.3583
331.1275,52679.8292
331.3079,52744.2625
331.4883,52864.9833
331.6687,52791.2375
331.849,52629.25
332.0293,52526.6625
332.2096,52469.2625
332.3899,52499.8
332.5702,52578.6542
332.7504,52660.4292
332.9306,52748.925
333.1108,52681.6625
333.291,52590.9833
333.4712,52593.9125
333.6514,52654.6708
333.8315,52645.1333
334.0116,52650.65
334.1917,52722.6583
334.3717,52777.8208
334.5518,52804.7417
334.7318,52727.3625
334.9119,52713.7542
335.0918,52762.1208
335.2718,52797.0667
335.4518,52826.3
335.6317,52870.2375
335.8116,52938.7833
335.9915,52861.5625
336.1714,52727.8625
336.3513,52703.7708
336.5311,52745.0583
336.7109,52862.1458
336.8907,52884.4792
337.0705,52707.0417
337.2502,52537.0333
337.43,52487.1667
337.6097,52408.6625
337.7894,52390.5208
337.9691,52434.0833
338.1488,52486.1625
338.3284,52528.5083
338.508,52667.8875
338.6877,52779.2167
338.8672,52764.2167
339.0468,52682.3958
339.2263,52661.8125
339.4059,53098.2458
339.5854,53289.65
339.7649,52876.475
339.9443,52706.15
340.1238,52616.2417
340.3032,52620.8208
340.4826,52645.7583
340.662,52541.1167
340.8414,52448.4833
341.0207,52454.175
341.2001,52471.7958
341.3794,52459.3583
341.5587,52524.9167
341.738,52579.5917
341.9172,52592.4833
342.0965,52553.0958
342.2757,52423.4042
342.4549,52279.3375
342.6341,52284.3792
342.8132,52364.2792
342.9923,52544.7333
343.1715,52735.2042
343.3506,52642.3417
343.5296,52425.8792
343.7087,52345.5667
343.8878,52280.1542
344.0668,52289.1958
344.2458,52293.3667
344.4248,52188.8917
344.6037,52158.9708
344.7827,52191.8917
344.9616,52158.2083
345.1405,52153.4917
345.3194,52153.4375
345.4982,52079.5625
345.6771,52024.375
345.8559,52016.5917
346.0347,52006.0833
346.2135,51970.0417
346.3923,51937.5833
346.571,51879.5083
346.7498,51843.4542
346.9285,51925.925
347.1071,51859.8583
347.2859,51758.7667
347.4645,51805.1958
347.6431,51860.1333
347.8217,51871.6167
348.0003,51763.1417
348.1789,51750.925
348.3574,51734.6
348.5359,51660.1833
348.7145,51577.9167
348.893,51601.4542
349.0714,51601.5542
349.2499,51494.7708
349.4283,51397.5708
349.6068,51284.2167
349.7852,51243.4125
349.9635,51275.0667
350.1419,51250.5333
350.3202,51202.8792
350.4985,51088.0417
350.6768,51000.4
350.8551,50953.2333
351.0334,50936.3542
351.2116,50905.9292
351.3898,50894.0167
351.568,50817.8
351.7462,50810.7083
351.9243,50778.8042
352.1025,50689.4792
352.2806,50606.8917
352.4587,50589.9375
352.6368,50525.3833
352.8148,50414.9583
352.9929,50365.2375
353.1709,50410.5625
353.3489,50406.05
353.5268,50323.5667
353.7048,50242.9333
353.8828,50181.1458
354.0607,50099.3458
354.2386,50092.7917
354.4165,50041.8792
354.5943,49982.2458
354.7722,49976.0833
354.95,50065.6958
355.1278,50042.7667
355.3056,49914.2042
355.4833,49726.5875
355.6611,49578.6875
355.8388,49478.2208
356.0165,49431.2792
356.1942,49465.2083
356.3719,49523.2
356.5495,49490.1917
356.7271,49424.2458
356.9047,49372.975
357.0823,49366.2125
357.2599,49387.1542
357.4374,49301.6417
357.6149,49158.0667
357.7924,49041.5167
357.9699,49047.475
358.1474,48977.9792
358.3248,48852.3792
358.5023,48820.1375
358.6797,48676.8833
358.8571,48625.1375
359.0344,48538.225
359.2118,48455.65
359.3891,48438.4875
359.5664,48298.4
359.7437,48292.9125
359.9209,48269.8542
360.0982,48079.8542
360.2754,47935.2125
360.4526,47999.8375
360.6298,47957.725
360.807,47911.3792
360.9841,47909.1333
361.1613,48017.7875
361.3383,48225.8
361.5154,48197.95
361.6925,48212.925
361.8695,48098.05
362.0466,47901.0208
362.2236,47703.95
362.4005,47495.375
362.5775,47282.7375
362.7545,47154.1167
362.9314,47051.3833
363.1083,47203.5917
363.2852,47719.1042
363.462,47521.5708
363.6389,47348.4875
363.8157,47093.3542
363.9925,46830.2292
364.1693,46697.0042
364.346,46571.6542
364.5228,46707.2458
364.6996,46907.2083
364.8762,46914.95
365.0529,46981.3042
365.2296,47162.3125
365.4062,46908.8917
365.5829,46886.4417
365.7595,46903.4625
365.9361,46718.2458
366.1126,46801.5792
366.2892,48101.3875
366.4657,49409.0417
366.6422,49292.55
366.8186,48694.0917
366.9951,48400.7083
367.1716,47822.8167
367.348,48941.0917
367.5244,48730.7292
367.7008,47976.8792
367.8772,47359.4208
368.0535,47830.3792
368.2298,49615.1292
368.4061,50442.7958
368.5824,49228.5458
368.7586,48724.7
368.9349,48050.5125
369.1111,46874.0375
369.2873,46331.8042
369.4635,46286.0583
369.6396,46109.1125
369.8158,46255.9458
369.9919,47030.1167
370.168,48090.1583
370.3441,47580.2125
370.5202,46765.0667
370.6962,46177.1167
370.8722,45825.8458
371.0482,45720.5792
371.2242,45937.9875
371.4002,46432.6833
371.5761,46402.6292
371.752,46173.4875
371.9279,46285.0292
372.1038,46315.4542
372.2796,46099.4833
372.4555,46082.2042
372.6313,45994.6083
372.8071,45760.8917
372.9829,45785.9292
373.1586,46188.7792
373.3344,45951.4958
373.5101,45687.8042
373.6858,45621.0833
373.8615,45450.8792
374.0371,45718.9958
374.2127,46020.4083
374.3884,45671.7542
374.564,45513.5583
374.7395,45422.2292
374.9151,45456.7583
375.0906,46274.65
375.2661,46532.9292
375.4416,46004.0042
375.6171,46130.4875
375.7925,46239.85
375.968,46215.5917
376.1434,45989.1958
376.3188,46015.0167
376.4941,46035.6875
376.6695,46088.9292
376.8448,46326.85
377.0201,46618.2125
377.1954,46746.6208
377.3707,46552.9417
377.5459,46944.7542
377.7212,47663.0125
377.8964,48623.7625
378.0715,48573.5
378.2467,48341.5625
378.4218,47692.1083
378.597,46946.875
378.7721,46955.1042
378.9472,47253.075
379.1222,49194.5125
379.2973,49082.2708
379.4723,50129.6917
379.6473,53316.7958
379.8223,52878.4583
379.9972,50682.4
380.1722,49933.45
380.3471,49486.6375
380.522,47762.0333
380.6969,47312.5208
380.8717,47542.4208
381.0466,47023.4708
381.2214,47946.2708
381.3962,47949.9042
381.571,47488.2667
381.7457,47180.6
381.9204,47360.4917
382.0952,47027.4833
382.2699,47737.1292
382.4445,48269.0792
382.6192,48949.6708
382.7938,49667.8542
382.9685,49995.1625
383.1431,49197.575
383.3176,48019.6708
383.4922,47650.5167
383.6667,47963.1542
383.8412,47495.4583
384.0157,47373.3833
384.1902,47574.2458
384.3646,47292.925
384.5391,47645.1
384.7134,48632.3167
384.8878,50863.6417
385.0622,51277.1125
385.2365,49279.1792
385.4109,48478.4958
385.5852,48282.8083
385.7594,50409.7208
385.9337,52909.475
386.1079,54231.6
386.2822,55758.7125
386.4564,53961.7333
386.6306,52057.5958
386.8047,52945.7125
386.9789,54047.2083
387.153,56044.7292
387.3271,54935.6667
387.5012,53038.5833
387.6752,53302.0375
387.8492,54587.4833
388.0233,53218.7083
388.1972,51243.7417
388.3712,51079.8083
388.5452,51213.8833
388.7191,52424.1292
388.893,55468.5375
389.0669,53083.0042
389.2408,49374.1042
389.4146,47854.6167
389.5884,46743.8167
389.7623,46908.2625
389.9361,46890.3542
390.1098,46684.5
390.2835,46821.75
390.4573,46690.0583
390.631,46732.1292
390.8047,47077.9042
390.9784,47110.3375
391.152,46741.4583
391.3256,46697.15
391.4992,46511.6625
391.6728,46915.3375
391.8464,47879.85
392.0199,47532.4417
392.1934,46938.9792
392.3669,47584.5792
392.5403,48275.375
392.7138,49191.4542
392.8873,49580.3958
393.0607,48970.8333
393.2341,48950.3792
393.4074,48883.0833
393.5808,48241.4208
393.7542,48473.1083
393.9274,48274.475
394.1007,48122.6875
394.274,49613.0542
394.4472,50451.9375
394.6205,51659.7708
394.7937,52525.3083
394.9668,52674.1125
395.14,51384.6125
395.3131,48915.0333
395.4863,47971.1542
395.6594,47850.6625
395.8325,47436.1292
396.0055,48309.2375
396.1786,48905.0583
396.3516,49318.825
396.5246,48108.4625
396.6975,47049.6
396.8705,48089.7583
397.0434,49241.9083
397.2163,48093.5375
397.3892,47793.8583
397.5621,48503.05
397.735,49527.65
397.9077,50427.1542
398.0806,50052.0208
398.2534,52229.4583
398.4261,51408.2167
398.5989,50206.1542
398.7716,50636.6833
398.9443,52671.5708
399.117,55441.525
399.2896,55117.4792
399.4623,51976.9917
399.6349,51357.6708
399.8075,50962.8958
399.9801,48754.0333
400.1526,47876.3375
400.3252,47440.675
400.4977,47721.0833
400.6702,47905.9375
400.8427,46382.5667
401.0151,45941.675
401.1875,45109.1917
401.36,44988.2292
401.5323,44511.2958
401.7047,44254.2542
401.877,44732.7917
402.0494,45130.0042
402.2216,45918.2125
402.394,45740.7958
402.5662,46439.4292
402.7385,48518.2833
402.9107,47813.2125
403.0829,46563.5625
403.2551,46000.7542
403.4272,45633.8083
403.5994,45514.6708
403.7715,45969.0792
403.9436,46235.15
404.1156,46242.7042
