Timestamp,02/07/2024 19:29:36
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2931.7417
218.2508,2994.8083
218.442,3060.3083
218.6332,3128.3042
218.8244,3195.6375
219.0156,3268.9792
219.2067,3347.9625
219.3979,3423.8542
219.589,3504.3167
219.7801,3583.5542
219.9712,3669.725
220.1623,3758.2792
220.3533,3849.7542
220.5444,3942.8083
220.7354,4039.4625
220.9264,4135.6875
221.1174,4241.2667
221.3083,4348.3083
221.4993,4450.5667
221.6902,4552.7083
221.8812,4669.1875
222.0721,4786.5208
222.263,4905.9208
222.4538,5027.6125
222.6447,5155.3042
222.8355,5281.3958
223.0264,5409.9917
223.2172,5542.4708
223.408,5680.0375
223.5987,5818.475
223.7895,5961.3792
223.9802,6107.575
224.1709,6255.425
224.3616,6411.875
224.5524,6566.4833
224.743,6726.5958
224.9337,6881.7958
225.1243,7058.0917
225.315,7219.9208
225.5056,7382.3583
225.6962,7559.6292
225.8867,7737.7833
226.0773,7911.9625
226.2678,8091.8417
226.4584,8277.8
226.6489,8463.4583
226.8394,8645.2208
227.0298,8837.4708
227.2203,9042.3458
227.4108,9258.3917
227.6012,9464.2458
227.7916,9662.4667
227.982,9870.2417
228.1723,10073.875
228.3627,10293.6625
228.5531,10505.35
228.7434,10724.4958
228.9337,10944.8125
229.124,11174.6042
229.3143,11408.0167
229.5045,11659.2083
229.6948,11906.1208
229.885,12164.3417
230.0752,12424.2
230.2654,12679.7583
230.4556,12931.5208
230.6457,13191.5458
230.8358,13441.325
231.026,13705.7042
231.2161,13955.8292
231.4062,14223.6292
231.5963,14483.9917
231.7863,14751.0375
231.9764,15037.1
232.1664,15328.3792
232.3564,15625.1458
232.5464,15913.7042
232.7364,16206.4792
232.9263,16491.2583
233.1163,16793.5208
233.3062,17098.2667
233.4961,17426.7167
233.686,17732.1792
233.8758,18011.425
234.0657,18293.0208
234.2555,18604.9083
234.4454,18919.4792
234.6352,19226.65
234.825,19532.7875
235.0147,19826.1833
235.2045,20136.1833
235.3942,20440.3833
235.5839,20750.1208
235.7737,21043.2333
235.9633,21346.4208
236.153,21676.7583
236.3427,22000.1083
236.5323,22307.2583
236.7219,22610.1208
236.9115,22879.5667
237.1011,23169.8292
237.2907,23488.55
237.4803,23807.8417
237.6698,24107.4083
237.8593,24420.5917
238.0488,24721.6625
238.2383,25032.1792
238.4278,25334.5042
238.6172,25666.8792
238.8066,25972.875
238.9961,26287.8625
239.1855,26619.75
239.3748,26921.9958
239.5642,27207.5375
239.7536,27518.9458
239.9429,27819.6042
240.1322,28097.4042
240.3215,28393.3875
240.5108,28687.7667
240.7001,28997.9208
240.8893,29288.9417
241.0786,29572.6792
241.2677,29849.7833
241.457,30166.8958
241.6461,30395.3292
241.8353,30644.7875
242.0244,30902.1875
242.2136,31149.5125
242.4027,31414.7167
242.5918,31672.9083
242.7809,31904.5333
242.9699,32037.6375
243.159,32222.2625
243.348,32540.675
243.537,32869.4208
243.726,33127.5458
243.915,33362.7083
244.1039,33590.1833
244.2929,33710.15
244.4818,33826.5167
244.6707,34083.7875
244.8596,34413.8458
245.0485,34701.4208
245.2373,34983.4417
245.4262,35255.7583
245.615,35475.7708
245.8038,35667.1583
245.9926,35901.975
246.1814,36100.2417
246.3701,36114.35
246.5589,36189.1167
246.7476,36435.6875
246.9363,36752.9792
247.1249,37006.4958
247.3136,37261.825
247.5023,37485.75
247.6909,37736.3292
247.8795,37952.4875
248.0681,38173.875
248.2567,38387.9583
248.4453,38593.7042
248.6338,38766.875
248.8224,38813.3083
249.0109,38732.825
249.1994,38920.1292
249.3878,39202.7
249.5763,39447.3708
249.7648,39656.525
249.9532,39856.8667
250.1416,40105.9208
250.33,40337.6833
250.5183,40559.0792
250.7067,40715.1958
250.8951,40860.6167
251.0834,41008.4875
251.2717,41151.9583
251.46,41264.4833
251.6483,41377.5875
251.8365,41426.2833
252.0247,41369.6083
252.213,41523.4417
252.4012,41714.0083
252.5894,41953.3458
252.7775,42088.8667
252.9657,42217.3292
253.1538,42410.4458
253.3419,42539.6542
253.53,42620.2542
253.7181,42736.0792
253.9062,42846.7583
254.0942,42937.2708
254.2823,43012.1417
254.4703,43086.8333
254.6583,43170.4125
254.8463,43251.5208
255.0342,43274.2708
255.2222,43303.375
255.4101,43276.8333
255.598,43234.5583
255.7859,43350.0042
255.9738,43521.9583
256.1616,43672.1708
256.3495,43831.5375
256.5373,43950.4708
256.7251,44126.5667
256.9129,44223.2542
257.1006,44302.3958
257.2884,44412.9208
257.4761,44537.725
257.6638,44619.8292
257.8515,44629.2083
258.0392,44691.1917
258.2269,44723.65
258.4146,44751.0875
258.6022,44792.9542
258.7898,44780.2667
258.9774,44804.2917
259.165,44874.6667
259.3525,44917.15
259.5401,44937.4042
259.7276,45023.5583
259.9151,45089.5167
260.1026,45118.8083
260.2901,45189.3333
260.4776,45245.05
260.665,45369.4583
260.8524,45473.7625
261.0398,45583.7542
261.2272,45623.1125
261.4146,45619.9083
261.6019,45654.7417
261.7893,45714.2375
261.9766,45741.3208
262.1639,45795.9208
262.3512,45778.0167
262.5384,45756.9375
262.7257,45760.275
262.9129,45790.8708
263.1001,45806.4333
263.2873,45876.6875
263.4745,45917.7625
263.6617,45819.2625
263.8488,45846.3042
264.0359,45871.0625
264.2231,45883.6792
264.4101,45896.45
264.5972,45920.9125
264.7842,45946.0375
264.9713,45961.4583
265.1583,45938.4625
265.3453,45955.5417
265.5323,45979.8125
265.7193,46003.1042
265.9062,46065.4042
266.0931,46081.2167
266.2801,46081.3583
266.4669,46120.5708
266.6538,46172.925
266.8407,46225.9167
267.0276,46191.0167
267.2143,46176.4625
267.4012,46189.225
267.588,46117.05
267.7747,46103.8833
267.9615,46113.1167
268.1482,46108.3458
268.3349,46126.5417
268.5217,46110.7625
268.7083,46056.3083
268.895,46051.5583
269.0817,46088.9333
269.2682,46078.9375
269.4549,46016.9208
269.6415,45907.1708
269.8281,45886.0542
270.0146,45935.1958
270.2012,45955.8458
270.3877,45994.0167
270.5742,45990.2333
270.7607,45984.5542
270.9472,45980.25
271.1336,45972.4625
271.32,45941.4375
271.5065,45911.7042
271.6929,45909.3542
271.8792,45939.9083
272.0656,45939.8792
272.252,45966.0917
272.4383,45977.0125
272.6246,45955.7292
272.8109,45955.6625
272.9972,46040.575
273.1835,46086.225
273.3697,46126.7583
273.5559,46147.6875
273.7421,46169.1958
273.9283,46174.6958
274.1145,46177.3917
274.3007,46192.5083
274.4868,46224.025
274.6729,46302.6375
274.859,46331.1167
275.0451,46341.0917
275.2311,46252.4958
275.4172,46296.5583
275.6032,46347.5833
275.7892,46408.0583
275.9752,46422.8875
276.1612,46471.7083
276.3472,46446.2625
276.5331,46448.9667
276.719,46473.2375
276.9049,46496.1625
277.0908,46475.4292
277.2767,46485.5917
277.4625,46529.2958
277.6484,46538.9417
277.8342,46531.975
278.02,46556.1458
278.2057,46621.8417
278.3915,46708.3875
278.5772,46735.7958
278.763,46708.0167
278.9487,46801.7708
279.1343,46872.7042
279.32,46894.0125
279.5057,46865.9375
279.6913,46776.5708
279.877,46780.6042
280.0625,46803.3875
280.2481,46772.3542
280.4337,46757.5125
280.6192,46839.9875
280.8048,46919.9667
280.9903,46905.4583
281.1758,46880.4833
281.3612,46849.9
281.5467,46873.2
281.7321,46962.0708
281.9175,47011.7458
282.1029,47036.9833
282.2884,47067.2833
282.4737,47039.85
282.6591,47012.6417
282.8444,47044.35
283.0297,47072.1417
283.215,47117.8292
283.4002,47142.3375
283.5855,47119.0333
283.7707,47043.2875
283.956,47048.7417
284.1412,47066.6583
284.3264,47140.4
284.5115,47243.3333
284.6967,47316.1667
284.8818,47309.1333
285.0669,47272.6875
285.252,47325.7708
285.4371,47376.4167
285.6222,47367.675
285.8072,47373.8833
285.9922,47382.6958
286.1772,47463.7208
286.3622,47542.3
286.5472,47533.35
286.7321,47517.8708
286.9171,47611.8333
287.102,47676.3958
287.2869,47766.4708
287.4717,47891.3792
287.6566,47936.2
287.8415,47987.2583
288.0263,48016.7833
288.2111,47965.7333
288.3959,47921.7375
288.5806,47978.2375
288.7654,48047.85
288.9501,48213.925
289.1348,48291.1417
289.3195,48337.7208
289.5042,48410.3333
289.6889,48519.6042
289.8735,48480.7292
290.0581,48499.625
290.2428,48468.3042
290.4273,48530.0375
290.6119,48642.3
290.7965,48692.1
290.981,48749.5208
291.1655,48795.0542
291.35,48726.9125
291.5345,48697.65
291.719,48772.3875
291.9034,48852.0875
292.0878,48983.5792
292.2722,49030.7125
292.4566,49039.9208
292.641,49117.0708
292.8253,49174.0375
293.0096,49198.9667
293.194,49281.1292
293.3783,49342.2875
293.5626,49438.9333
293.7468,49513.85
293.9311,49582.2125
294.1153,49558.2625
294.2995,49471.175
294.4837,49438.1167
294.6678,49422.3958
294.852,49448.5208
295.0361,49538.425
295.2202,49624.7333
295.4043,49722.7
295.5884,49763.6792
295.7725,49811.3625
295.9565,49851.2458
296.1405,49816.9875
296.3246,49838.2
296.5085,49968.5583
296.6925,50113.3083
296.8764,50163.2167
297.0603,50184.7875
297.2443,50211.1292
297.4282,50204.475
297.612,50192.625
297.7959,50201.6875
297.9797,50231.6958
298.1635,50233.4625
298.3474,50369.8208
298.5311,50497.65
298.7149,50486.1625
298.8987,50448.7083
299.0823,50465.35
299.2661,50439.9167
299.4498,50360.1458
299.6334,50428.0875
299.8171,50514.9708
300.0007,50551.1083
300.1843,50602.0625
300.368,50644.3292
300.5515,50660.0292
300.7351,50690.4125
300.9186,50734.7542
301.1021,50746.1208
301.2857,50797.3792
301.4691,50859.0958
301.6526,50949.6375
301.8361,50947.375
302.0195,50945.1792
302.2029,50975.9417
302.3863,51045.8333
302.5697,51041.025
302.753,51123.8208
302.9364,51223.7917
303.1197,51350.3792
303.303,51381.8167
303.4863,51358.1458
303.6696,51276.6
303.8528,51244.3625
304.036,51266.9167
304.2192,51363.5958
304.4024,51397.3708
304.5856,51380.9917
304.7688,51427.9208
304.9519,51489.6208
305.135,51520.7417
305.3181,51540.8667
305.5012,51579.4917
305.6842,51649.8708
305.8673,51708.8833
306.0504,51693.8542
306.2333,51613.6625
306.4163,51649.3958
306.5993,51658.3625
306.7822,51717.675
306.9652,51784.2625
307.1481,51772.8625
307.331,51787.5375
307.5139,51793.4708
307.6967,51785.7167
307.8796,51793.4833
308.0624,51841.9542
308.2452,51809.475
308.428,51804.3708
308.6107,51851.8292
308.7935,51856.1125
308.9762,51874.6167
309.1589,51911.4875
309.3416,51941.2917
309.5243,51943.6292
309.7069,51973.5042
309.8896,51972.4708
310.0721,51980.7
310.2548,52022.8792
310.4373,52059.6333
310.6199,52136.825
310.8024,52141.7667
310.985,52177.8875
311.1674,52124.5708
311.3499,52073.9125
311.5324,52126.8708
311.7148,52230.4208
311.8973,52217.8208
312.0797,52243.325
312.2621,52301.4083
312.4445,52276.6375
312.6268,52256.3833
312.8091,52313.2208
312.9915,52265.9083
313.1738,52260.2708
313.356,52232.2542
313.5383,52207.8208
313.7206,52247.8417
313.9027,52202.5875
314.085,52213.8417
314.2672,52258.7
314.4493,52308.5833
314.6314,52375.7125
314.8136,52431.1417
314.9957,52398.2708
315.1778,52358.5792
315.3598,52386.8792
315.5419,52430.1542
315.724,52468.9708
315.9059,52476.5583
316.088,52488.7
316.2699,52560.5333
316.4519,52603.1667
316.6338,52562.325
316.8157,52463.3167
316.9977,52461.1583
317.1795,52546.4625
317.3614,52637.6333
317.5432,52706.2333
317.7251,52735.2167
317.9069,52635.6125
318.0887,52603.225
318.2704,52547.6917
318.4522,52577.3958
318.6339,52651.4333
318.8156,52786.2083
318.9973,52778.7375
319.179,52836.3333
319.3607,52913.6375
319.5423,52975.4583
319.7239,52981.375
319.9055,52957.1667
320.0871,52975.1792
320.2687,53006.4833
320.4502,52985.9125
320.6317,52915.2417
320.8132,52980.5
320.9947,53047.7292
321.1761,53098.3083
321.3576,53104.3792
321.5391,53110.8417
321.7205,53154.8292
321.9019,53173.3417
322.0832,53151.5292
322.2646,53139.0708
322.4459,53142.4875
322.6272,53133.0792
322.8085,53131.6917
322.9898,53148.4208
323.1711,53119.175
323.3523,53109.9917
323.5335,53090.7
323.7147,53226.2125
323.8959,53394.3292
324.0771,53462.0375
324.2582,53464.0458
324.4393,53485.4958
324.6204,53534.35
324.8015,53559.4458
324.9826,53660.2333
325.1637,53788.9458
325.3447,53785.9625
325.5257,53773.6667
325.7067,53746.0292
325.8877,53588.2667
326.0686,53519.7458
326.2496,53562.3792
326.4305,53540.1292
326.6114,53603.1875
326.7922,53668.0583
326.9731,53729.7
327.1539,53760.9792
327.3347,53825.8333
327.5155,53879.25
327.6963,53986.2667
327.8771,54007.4917
328.0578,53880.275
328.2385,53715.075
328.4193,53738.8208
328.5999,53757.4458
328.7806,53740.9375
328.9613,53779.125
329.1419,53771.0792
329.3225,53829.4375
329.5031,53794.6625
329.6837,53762.0917
329.8642,53720.0167
330.0447,53701.0833
330.2252,53681.8208
330.4057,53644.1542
330.5862,53643.1625
330.7667,53665.9708
330.9471,53698.8167
331.1275,53809.8792
331.3079,53864.3333
331.4883,54001.2375
331.6687,53987.6333
331.849,53774.2583
332.0293,53662.1833
332.2096,53634.675
332.3899,53668.8
332.5702,53754.275
332.7504,53833.0833
332.9306,53918.6167
333.1108,53853.0
333.291,53748.0417
333.4712,53741.775
333.6514,53789.8
333.8315,53766.15
334.0116,53776.0542
334.1917,53850.275
334.3717,53913.2875
334.5518,53944.325
334.7318,53860.2292
334.9119,53843.8542
335.0918,53890.5333
335.2718,53926.1875
335.4518,53946.0708
335.6317,53982.6375
335.8116,54072.2708
335.9915,54009.7542
336.1714,53842.7125
336.3513,53807.1792
336.5311,53850.9875
336.7109,53968.5125
336.8907,54005.5125
337.0705,53825.425
337.2502,53628.8417
337.43,53564.9
337.6097,53491.5833
337.7894,53474.5917
337.9691,53515.3083
338.1488,53569.8125
338.3284,53610.8833
338.508,53735.8375
338.6877,53870.3708
338.8672,53869.3833
339.0468,53785.7292
339.2263,53725.4625
339.4059,54095.6917
339.5854,54490.2375
339.7649,54022.9333
339.9443,53740.6458
340.1238,53672.1833
340.3032,53691.3083
340.4826,53708.9292
340.662,53591.8042
340.8414,53499.1958
341.0207,53516.9083
341.2001,53533.8625
341.3794,53526.8292
341.5587,53599.4667
341.738,53639.4958
341.9172,53641.4583
342.0965,53626.5083
342.2757,53485.4
342.4549,53303.9208
342.6341,53331.875
342.8132,53374.3625
342.9923,53567.8875
343.1715,53772.4958
343.3506,53754.775
343.5296,53470.3625
343.7087,53342.1792
343.8878,53298.8083
344.0668,53312.1
344.2458,53319.0708
344.4248,53217.6875
344.6037,53185.7417
344.7827,53211.3625
344.9616,53172.175
345.1405,53182.5708
345.3194,53179.9083
345.4982,53099.2292
345.6771,53033.9042
345.8559,53026.8125
346.0347,53034.5333
346.2135,52998.9917
346.3923,52964.3042
346.571,52894.2542
346.7498,52855.8333
346.9285,52939.7875
347.1071,52872.7375
347.2859,52765.1
347.4645,52818.3458
347.6431,52876.6667
347.8217,52879.6208
348.0003,52782.925
348.1789,52759.2833
348.3574,52746.1792
348.5359,52665.9667
348.7145,52571.3042
348.893,52606.6417
349.0714,52613.6875
349.2499,52490.5167
349.4283,52387.1917
349.6068,52274.625
349.7852,52236.7167
349.9635,52257.5792
350.1419,52241.3
350.3202,52185.4167
350.4985,52065.4417
350.6768,51971.7375
350.8551,51914.5708
351.0334,51908.8875
351.2116,51877.3542
351.3898,51884.8875
351.568,51793.9458
351.7462,51793.4917
351.9243,51749.8167
352.1025,51664.1167
352.2806,51584.1292
352.4587,51557.2292
352.6368,51491.6542
352.8148,51378.4708
352.9929,51320.1958
353.1709,51365.475
353.3489,51365.3458
353.5268,51283.0583
353.7048,51203.7083
353.8828,51151.2917
354.0607,51058.025
354.2386,51055.8917
354.4165,51009.2833
354.5943,50959.1417
354.7722,50944.375
354.95,51030.275
355.1278,51028.3333
355.3056,50896.7375
355.4833,50707.9917
355.6611,50537.3542
355.8388,50410.2375
356.0165,50358.7875
356.1942,50402.8875
356.3719,50482.1667
356.5495,50440.6917
356.7271,50370.1792
356.9047,50344.9125
357.0823,50333.5583
357.2599,50349.8167
357.4374,50277.2167
357.6149,50119.4125
357.7924,49987.1083
357.9699,49988.7458
358.1474,49940.6292
358.3248,49799.5292
358.5023,49754.4458
358.6797,49622.4208
358.8571,49548.7292
359.0344,49476.2792
359.2118,49368.3083
359.3891,49387.825
359.5664,49247.025
359.7437,49202.825
359.9209,49163.2125
360.0982,49040.7083
360.2754,48850.0375
360.4526,48909.675
360.6298,48897.3833
360.807,48840.5042
360.9841,48816.7125
361.1613,48894.7792
361.3383,49221.9083
361.5154,49160.2167
361.6925,49196.5333
361.8695,49069.0042
362.0466,48881.8542
362.2236,48635.575
362.4005,48435.3542
362.5775,48186.95
362.7545,48071.4208
362.9314,47949.8333
363.1083,48067.0792
363.2852,48632.1417
363.462,48589.6292
363.6389,48312.8333
363.8157,48012.5042
363.9925,47730.3125
364.1693,47590.7167
364.346,47480.875
364.5228,47586.8208
364.6996,47840.85
364.8762,47850.4292
365.0529,47922.3125
365.2296,48117.7417
365.4062,47922.2375
365.5829,47815.2375
365.7595,47800.025
365.9361,47721.3333
366.1126,47639.15
366.2892,48831.7083
366.4657,50438.3125
366.6422,50736.7708
366.8186,49658.5167
366.9951,49427.2708
367.1716,48713.3375
367.348,49663.9042
367.5244,50071.0167
367.7008,49055.4333
367.8772,48305.4917
368.0535,48426.7375
368.2298,50484.1625
368.4061,51731.0917
368.5824,50689.6292
368.7586,49634.1958
368.9349,49005.2708
369.1111,47888.6417
369.2873,47163.0542
369.4635,47094.8708
369.6396,47035.6708
369.8158,47121.2375
369.9919,47854.05
370.168,49028.8875
370.3441,48914.0333
370.5202,47784.5917
370.6962,47005.925
370.8722,46633.2958
371.0482,46593.7375
371.2242,46802.5917
371.4002,47337.7542
371.5761,47449.5083
371.752,47101.0208
371.9279,47153.8333
372.1038,47245.9667
372.2796,47080.1375
372.4555,46983.1667
372.6313,46955.2125
372.8071,46691.6458
372.9829,46629.8667
373.1586,47028.6333
373.3344,47031.5917
373.5101,46609.0125
373.6858,46527.7583
373.8615,46320.6375
374.0371,46534.0708
374.2127,46986.1667
374.3884,46684.4417
374.564,46407.3125
374.7395,46277.0083
374.9151,46312.8417
375.0906,47044.4708
375.2661,47703.9292
375.4416,47050.3042
375.6171,46985.3958
375.7925,47120.9875
375.968,47205.3167
376.1434,46985.2708
376.3188,46946.475
376.4941,46924.3083
376.6695,47046.25
376.8448,47241.275
377.0201,47571.5458
377.1954,47824.9417
377.3707,47500.0875
377.5459,47800.9
377.7212,48512.7917
377.8964,49636.9458
378.0715,49848.9625
378.2467,49440.2792
378.4218,48773.3583
378.597,47851.4875
378.7721,47819.9625
378.9472,48021.6083
379.1222,50106.6875
379.2973,50496.2042
379.4723,51078.2
379.6473,54076.2417
379.8223,54978.85
379.9972,52228.6667
380.1722,50702.6708
380.3471,50463.975
380.522,48878.7333
380.6969,48076.5
380.8717,48351.1958
381.0466,48059.3792
381.2214,48701.7167
381.3962,49171.4417
381.571,48525.4458
381.7457,48098.825
381.9204,48219.0417
382.0952,48025.475
382.2699,48504.3667
382.4445,49295.275
382.6192,49978.0625
382.7938,50690.8292
382.9685,51273.4833
383.1431,50469.475
383.3176,49100.2375
383.4922,48342.1625
383.6667,48811.6167
383.8412,48573.1583
384.0157,48276.3667
384.1902,48473.4417
384.3646,48335.775
384.5391,48426.7958
384.7134,49480.0375
384.8878,51650.8292
385.0622,52930.1708
385.2365,50822.1083
385.4109,49241.5375
385.5852,48965.9
385.7594,50840.0125
385.9337,54277.1625
386.1079,55673.9458
386.2822,57158.2042
386.4564,56107.525
386.6306,52955.8042
386.8047,53598.6625
386.9789,55027.5708
387.153,57253.3833
387.3271,57212.1667
387.5012,54163.5917
387.6752,54106.1958
387.8492,55533.4292
388.0233,55253.675
388.1972,52406.8625
388.3712,51887.3792
388.5452,52029.7833
388.7191,53365.9833
388.893,56547.575
389.0669,55664.2625
389.2408,50711.7208
389.4146,48382.5458
389.5884,47308.5
389.7623,47619.4833
389.9361,48026.4708
390.1098,47734.1125
390.2835,47768.7958
390.4573,47657.55
390.631,47701.7667
390.8047,48004.3375
390.9784,48227.9667
391.152,47746.2542
391.3256,47619.2042
391.4992,47488.8833
391.6728,47732.0958
391.8464,48912.7
392.0199,48826.9625
392.1934,47983.9083
392.3669,48278.2292
392.5403,49235.2583
392.7138,50229.3042
392.8873,50946.4542
393.0607,50247.4458
393.2341,49924.4208
393.4074,50041.1042
393.5808,49350.4875
393.7542,49407.8375
393.9274,49548.4458
394.1007,49007.7917
394.274,50642.05
394.4472,51599.7417
394.6205,53031.1167
394.7937,53978.4875
394.9668,54188.1667
395.14,53145.5042
395.3131,50270.2583
395.4863,48691.9958
395.6594,48719.275
395.8325,48574.1625
396.0055,49413.6792
396.1786,50086.3042
396.3516,50818.1833
396.5246,49548.2208
396.6975,48210.1208
396.8705,48597.4167
397.0434,50742.1083
397.2163,49616.3042
397.3892,48976.4792
397.5621,49370.1208
397.735,50704.375
397.9077,51906.0917
398.0806,51671.9
398.2534,53176.1792
398.4261,53618.0542
398.5989,51440.5042
398.7716,52056.6417
398.9443,53364.1333
399.117,57422.6458
399.2896,57546.8417
399.4623,53976.75
399.6349,52127.725
399.8075,52364.1958
399.9801,50201.6
400.1526,49219.2417
400.3252,48502.7583
400.4977,48764.0958
400.6702,49604.2458
400.8427,47795.2583
401.0151,47211.3875
401.1875,46189.2792
401.36,46117.0083
401.5323,45843.6208
401.7047,45411.0875
401.877,45894.8458
402.0494,46327.0583
402.2216,47277.325
402.394,47191.9833
402.5662,47486.6792
402.7385,50009.9833
402.9107,49702.7625
403.0829,48075.1125
403.2551,47227.975
403.4272,46660.9875
403.5994,46873.1208
403.7715,47205.0167
403.9436,47836.8542
404.1156,47631.6208
