Timestamp,02/07/2024 09:56:42
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2844.6333
218.2508,2904.5375
218.442,2966.225
218.6332,3032.8375
218.8244,3096.0833
219.0156,3166.4208
219.2067,3241.1417
219.3979,3315.25
219.589,3390.8125
219.7801,3469.5167
219.9712,3550.325
220.1623,3635.0083
220.3533,3724.8792
220.5444,3811.8958
220.7354,3903.3625
220.9264,3999.0583
221.1174,4099.3458
221.3083,4202.05
221.4993,4301.6875
221.6902,4401.7917
221.8812,4512.0292
222.0721,4626.4292
222.263,4736.7125
222.4538,4856.1208
222.6447,4980.7458
222.8355,5103.7292
223.0264,5228.1083
223.2172,5354.9042
223.408,5487.3958
223.5987,5623.6958
223.7895,5761.5958
223.9802,5903.7917
224.1709,6044.1833
224.3616,6195.2
224.5524,6345.2333
224.743,6500.5458
224.9337,6651.35
225.1243,6819.2167
225.315,6975.9917
225.5056,7134.3042
225.6962,7297.5208
225.8867,7460.2417
226.0773,7626.05
226.2678,7806.8292
226.4584,7995.2792
226.6489,8176.0792
226.8394,8353.5917
227.0298,8548.3375
227.2203,8750.8417
227.4108,8955.6917
227.6012,9156.8125
227.7916,9353.8208
227.982,9553.3292
228.1723,9756.6167
228.3627,9967.775
228.5531,10174.3542
228.7434,10385.3458
228.9337,10604.6
229.124,10830.9042
229.3143,11056.1875
229.5045,11302.8667
229.6948,11542.9625
229.885,11795.2542
230.0752,12043.9667
230.2654,12295.5292
230.4556,12545.6417
230.6457,12793.2375
230.8358,13045.2958
231.026,13295.4375
231.2161,13550.525
231.4062,13809.8708
231.5963,14063.7583
231.7863,14328.0042
231.9764,14609.525
232.1664,14894.5583
232.3564,15188.7708
232.5464,15468.7167
232.7364,15758.4083
232.9263,16040.7708
233.1163,16335.425
233.3062,16638.3208
233.4961,16960.0917
233.686,17262.275
233.8758,17534.2917
234.0657,17819.3167
234.2555,18127.1083
234.4454,18433.025
234.6352,18739.0375
234.825,19042.4583
235.0147,19334.7083
235.2045,19634.3708
235.3942,19931.5125
235.5839,20242.7958
235.7737,20541.8292
235.9633,20831.9583
236.153,21166.65
236.3427,21482.4875
236.5323,21789.2167
236.7219,22090.6875
236.9115,22364.2125
237.1011,22656.2708
237.2907,22970.0125
237.4803,23286.3958
237.6698,23583.7375
237.8593,23893.5125
238.0488,24204.9292
238.2383,24509.6208
238.4278,24817.2
238.6172,25149.25
238.8066,25455.4167
238.9961,25771.6583
239.1855,26099.2583
239.3748,26399.6833
239.5642,26689.175
239.7536,27008.5208
239.9429,27311.2542
240.1322,27582.9417
240.3215,27879.575
240.5108,28180.925
240.7001,28487.0458
240.8893,28781.7792
241.0786,29067.9833
241.2677,29352.5958
241.457,29667.4958
241.6461,29906.2375
241.8353,30154.8583
242.0244,30410.1583
242.2136,30661.0083
242.4027,30936.1917
242.5918,31184.9708
242.7809,31409.4833
242.9699,31547.8167
243.159,31753.7417
243.348,32077.35
243.537,32405.9042
243.726,32678.1583
243.915,32905.2625
244.1039,33123.1333
244.2929,33233.1792
244.4818,33374.7375
244.6707,33634.9833
244.8596,33965.6292
245.0485,34263.4
245.2373,34550.6417
245.4262,34817.6958
245.615,35056.4667
245.8038,35245.2125
245.9926,35491.3125
246.1814,35660.7583
246.3701,35666.1417
246.5589,35779.5917
246.7476,36026.7167
246.9363,36350.475
247.1249,36605.3875
247.3136,36872.6375
247.5023,37107.2083
247.6909,37352.8917
247.8795,37573.2375
248.0681,37784.6083
248.2567,38010.4583
248.4453,38206.0667
248.6338,38392.4792
248.8224,38409.9208
249.0109,38375.8333
249.1994,38572.0375
249.3878,38847.2417
249.5763,39093.6625
249.7648,39313.8583
249.9532,39519.4333
250.1416,39770.5208
250.33,40007.4708
250.5183,40218.6625
250.7067,40375.7792
250.8951,40523.1208
251.0834,40673.625
251.2717,40827.1625
251.46,40948.9333
251.6483,41065.6958
251.8365,41103.1
252.0247,41062.8625
252.213,41238.9292
252.4012,41412.9708
252.5894,41642.7208
252.7775,41787.4542
252.9657,41917.825
253.1538,42111.4458
253.3419,42251.5708
253.53,42340.5292
253.7181,42465.5208
253.9062,42570.2375
254.0942,42668.3417
254.2823,42730.7333
254.4703,42804.7167
254.6583,42896.4833
254.8463,42976.3583
255.0342,43014.075
255.2222,43051.6375
255.4101,43019.9167
255.598,43000.4333
255.7859,43122.4875
255.9738,43277.95
256.1616,43428.8875
256.3495,43593.6
256.5373,43706.1917
256.7251,43880.725
256.9129,43981.4625
257.1006,44065.1125
257.2884,44183.9625
257.4761,44308.0167
257.6638,44373.4375
257.8515,44395.0625
258.0392,44448.4167
258.2269,44488.3083
258.4146,44528.5708
258.6022,44588.925
258.7898,44588.8583
258.9774,44604.5542
259.165,44665.2875
259.3525,44687.6083
259.5401,44712.6375
259.7276,44777.8708
259.9151,44843.8875
260.1026,44888.5542
260.2901,44965.4625
260.4776,45038.3958
260.665,45167.3792
260.8524,45267.8167
261.0398,45385.0333
261.2272,45401.475
261.4146,45390.4667
261.6019,45426.925
261.7893,45482.6792
261.9766,45509.6958
262.1639,45566.55
262.3512,45550.5667
262.5384,45546.7167
262.7257,45545.9708
262.9129,45559.2875
263.1001,45563.65
263.2873,45631.4792
263.4745,45658.725
263.6617,45570.2208
263.8488,45600.3
264.0359,45635.9042
264.2231,45648.275
264.4101,45672.9042
264.5972,45703.5167
264.7842,45712.5083
264.9713,45714.1583
265.1583,45694.4917
265.3453,45707.275
265.5323,45737.825
265.7193,45766.8
265.9062,45818.325
266.0931,45833.9167
266.2801,45817.6042
266.4669,45866.3042
266.6538,45890.6333
266.8407,45931.3167
267.0276,45899.4708
267.2143,45868.5458
267.4012,45894.4083
267.588,45831.7708
267.7747,45827.1125
267.9615,45830.5625
268.1482,45808.75
268.3349,45811.3292
268.5217,45793.3167
268.7083,45731.6875
268.895,45726.4875
269.0817,45762.8167
269.2682,45738.3458
269.4549,45687.5917
269.6415,45588.6625
269.8281,45577.8417
270.0146,45614.2417
270.2012,45629.2167
270.3877,45652.0458
270.5742,45643.7333
270.7607,45634.7
270.9472,45625.65
271.1336,45606.3125
271.32,45569.8667
271.5065,45545.7875
271.6929,45539.225
271.8792,45575.8958
272.0656,45574.3417
272.252,45584.0792
272.4383,45591.7708
272.6246,45571.2792
272.8109,45560.8875
272.9972,45635.3625
273.1835,45675.3875
273.3697,45708.6958
273.5559,45718.425
273.7421,45733.7208
273.9283,45733.4333
274.1145,45728.1375
274.3007,45747.1167
274.4868,45776.325
274.6729,45848.2042
274.859,45869.4833
275.0451,45877.35
275.2311,45782.9792
275.4172,45818.0542
275.6032,45869.9
275.7892,45912.9
275.9752,45936.0
276.1612,45987.6792
276.3472,45950.5958
276.5331,45947.1625
276.719,45960.75
276.9049,45979.3208
277.0908,45952.2917
277.2767,45969.5625
277.4625,46002.75
277.6484,46010.4208
277.8342,45990.0875
278.02,46008.825
278.2057,46067.4125
278.3915,46141.8792
278.5772,46167.3917
278.763,46144.975
278.9487,46216.2167
279.1343,46286.1917
279.32,46294.9125
279.5057,46267.15
279.6913,46172.6625
279.877,46179.5
280.0625,46199.1958
280.2481,46167.6125
280.4337,46136.5792
280.6192,46223.9458
280.8048,46293.5417
280.9903,46283.2083
281.1758,46258.1167
281.3612,46220.6458
281.5467,46225.3333
281.7321,46305.1125
281.9175,46349.8958
282.1029,46371.3417
282.2884,46401.2875
282.4737,46364.8208
282.6591,46339.9458
282.8444,46365.7125
283.0297,46384.025
283.215,46423.3708
283.4002,46452.0583
283.5855,46423.4125
283.7707,46347.975
283.956,46354.1625
284.1412,46360.0375
284.3264,46434.3083
284.5115,46522.6458
284.6967,46583.4458
284.8818,46575.6083
285.0669,46532.6917
285.252,46574.4542
285.4371,46625.275
285.6222,46621.2708
285.8072,46625.0708
285.9922,46638.8208
286.1772,46703.6333
286.3622,46781.8708
286.5472,46767.3458
286.7321,46737.475
286.9171,46824.1125
287.102,46881.15
287.2869,46965.5625
287.4717,47080.8667
287.6566,47129.1167
287.8415,47170.675
288.0263,47197.175
288.2111,47149.8958
288.3959,47115.0417
288.5806,47158.3
288.7654,47227.3875
288.9501,47376.625
289.1348,47449.1833
289.3195,47501.2958
289.5042,47570.7167
289.6889,47669.0
289.8735,47631.75
290.0581,47646.0458
290.2428,47615.975
290.4273,47676.9167
290.6119,47778.8333
290.7965,47828.2833
290.981,47891.7042
291.1655,47925.5875
291.35,47857.1083
291.5345,47840.6875
291.719,47901.1792
291.9034,47969.9458
292.0878,48098.4
292.2722,48138.9583
292.4566,48149.5708
292.641,48220.9625
292.8253,48274.35
293.0096,48293.3833
293.194,48378.7917
293.3783,48431.6292
293.5626,48527.5917
293.7468,48601.2708
293.9311,48661.125
294.1153,48633.9833
294.2995,48552.0125
294.4837,48517.2667
294.6678,48516.5458
294.852,48537.1667
295.0361,48618.2625
295.2202,48698.9667
295.4043,48795.8167
295.5884,48828.6542
295.7725,48880.8375
295.9565,48917.775
296.1405,48878.5042
296.3246,48898.4042
296.5085,49036.825
296.6925,49159.9333
296.8764,49217.3167
297.0603,49235.275
297.2443,49262.1
297.4282,49260.55
297.612,49252.4125
297.7959,49256.1
297.9797,49283.8583
298.1635,49278.425
298.3474,49423.975
298.5311,49545.5958
298.7149,49540.1417
298.8987,49497.2
299.0823,49519.2417
299.2661,49494.2917
299.4498,49409.8458
299.6334,49475.6375
299.8171,49559.2583
300.0007,49592.85
300.1843,49649.8375
300.368,49690.8792
300.5515,49707.8208
300.7351,49736.4375
300.9186,49769.5375
301.1021,49773.9542
301.2857,49834.8083
301.4691,49881.3708
301.6526,49965.9333
301.8361,49961.775
302.0195,49964.525
302.2029,49998.1917
302.3863,50057.6708
302.5697,50065.5875
302.753,50141.1833
302.9364,50242.275
303.1197,50365.9417
303.303,50385.4875
303.4863,50376.4542
303.6696,50305.5542
303.8528,50272.275
304.036,50291.3375
304.2192,50377.2875
304.4024,50410.7458
304.5856,50397.4958
304.7688,50442.3875
304.9519,50498.3208
305.135,50534.9875
305.3181,50553.4583
305.5012,50587.5333
305.6842,50669.425
305.8673,50721.2917
306.0504,50706.4833
306.2333,50636.0667
306.4163,50667.3375
306.5993,50672.7083
306.7822,50737.7792
306.9652,50798.1792
307.1481,50789.5
307.331,50794.2583
307.5139,50808.4833
307.6967,50797.325
307.8796,50817.5292
308.0624,50858.4667
308.2452,50824.3875
308.428,50826.6042
308.6107,50868.8167
308.7935,50865.0708
308.9762,50888.8917
309.1589,50927.2708
309.3416,50950.2375
309.5243,50964.0792
309.7069,50990.2208
309.8896,50987.575
310.0721,51001.4667
310.2548,51042.575
310.4373,51087.0458
310.6199,51170.25
310.8024,51174.6583
310.985,51196.9667
311.1674,51150.5958
311.3499,51103.6167
311.5324,51157.8458
311.7148,51264.3333
311.8973,51252.0875
312.0797,51285.3083
312.2621,51318.7292
312.4445,51301.6375
312.6268,51289.0333
312.8091,51347.6708
312.9915,51298.725
313.1738,51300.1125
313.356,51273.2833
313.5383,51243.0583
313.7206,51280.9208
313.9027,51249.5875
314.085,51265.9542
314.2672,51306.0458
314.4493,51343.8708
314.6314,51415.6708
314.8136,51466.7458
314.9957,51442.8542
315.1778,51399.5125
315.3598,51432.05
315.5419,51483.1583
315.724,51516.6167
315.9059,51525.8542
316.088,51524.475
316.2699,51599.5917
316.4519,51643.0292
316.6338,51619.0833
316.8157,51523.475
316.9977,51527.2792
317.1795,51616.8917
317.3614,51705.9958
317.5432,51781.4458
317.7251,51793.1375
317.9069,51685.7
318.0887,51661.1083
318.2704,51605.3792
318.4522,51656.3917
318.6339,51735.3208
318.8156,51866.4375
318.9973,51857.1708
319.179,51915.1875
319.3607,51988.7333
319.5423,52049.3083
319.7239,52052.4375
319.9055,52031.825
320.0871,52061.8917
320.2687,52078.8917
320.4502,52082.3542
320.6317,52020.4917
320.8132,52079.7833
320.9947,52138.4625
321.1761,52181.325
321.3576,52193.4
321.5391,52198.9417
321.7205,52234.2292
321.9019,52267.1375
322.0832,52251.175
322.2646,52238.2917
322.4459,52247.4875
322.6272,52232.7458
322.8085,52226.4625
322.9898,52246.325
323.1711,52227.975
323.3523,52220.3667
323.5335,52176.7667
323.7147,52321.5542
323.8959,52501.0292
324.0771,52570.1833
324.2582,52582.8458
324.4393,52605.0042
324.6204,52660.0292
324.8015,52680.6667
324.9826,52784.0375
325.1637,52906.1375
325.3447,52904.575
325.5257,52906.1042
325.7067,52890.3375
325.8877,52751.8042
326.0686,52705.7875
326.2496,52760.1042
326.4305,52743.7583
326.6114,52795.4375
326.7922,52844.7417
326.9731,52879.1292
327.1539,52893.3667
327.3347,52954.5583
327.5155,53017.0208
327.6963,53133.5208
327.8771,53158.0042
328.0578,53049.9375
328.2385,52903.7542
328.4193,52921.3333
328.5999,52940.4417
328.7806,52923.1625
328.9613,52949.6167
329.1419,52944.65
329.3225,52984.9167
329.5031,52955.3208
329.6837,52948.8292
329.8642,52907.0208
330.0447,52909.4042
330.2252,52873.4708
330.4057,52821.725
330.5862,52815.2208
330.7667,52856.2792
330.9471,52908.4958
331.1275,53060.8625
331.3079,53130.2042
331.4883,53244.9208
331.6687,53167.0917
331.849,53005.7417
332.0293,52905.5458
332.2096,52838.9333
332.3899,52873.1125
332.5702,52953.3958
332.7504,53030.3583
332.9306,53117.7167
333.1108,53059.6708
333.291,52969.2833
333.4712,52952.9792
333.6514,52999.7333
333.8315,53000.0125
334.0116,53003.15
334.1917,53080.7417
334.3717,53143.7792
334.5518,53175.1083
334.7318,53100.6375
334.9119,53071.4208
335.0918,53126.05
335.2718,53163.3542
335.4518,53195.2792
335.6317,53239.4208
335.8116,53297.65
335.9915,53182.8875
336.1714,53059.7167
336.3513,53055.8833
336.5311,53099.525
336.7109,53212.6792
336.8907,53210.5667
337.0705,53038.15
337.2502,52863.0542
337.43,52823.8042
337.6097,52763.3125
337.7894,52750.4625
337.9691,52782.475
338.1488,52837.025
338.3284,52883.9833
338.508,53016.1875
338.6877,53130.9083
338.8672,53122.4583
339.0468,53045.2042
339.2263,53009.925
339.4059,53454.7625
339.5854,53645.4458
339.7649,53245.7625
339.9443,53084.7833
340.1238,52988.8
340.3032,52988.3208
340.4826,53000.9917
340.662,52885.8583
340.8414,52789.4208
341.0207,52804.1875
341.2001,52825.2667
341.3794,52804.6583
341.5587,52875.8625
341.738,52930.1417
341.9172,52952.1583
342.0965,52920.6958
342.2757,52775.6125
342.4549,52630.3583
342.6341,52639.0333
342.8132,52718.2333
342.9923,52914.9292
343.1715,53100.9375
343.3506,52995.2125
343.5296,52783.2542
343.7087,52692.5417
343.8878,52615.7125
344.0668,52599.0667
344.2458,52603.0542
344.4248,52496.7542
344.6037,52467.3083
344.7827,52524.9417
344.9616,52503.8
345.1405,52511.1125
345.3194,52499.6375
345.4982,52427.0833
345.6771,52364.0667
345.8559,52358.0792
346.0347,52336.0792
346.2135,52300.1625
346.3923,52277.1083
346.571,52211.7083
346.7498,52191.8917
346.9285,52273.4458
347.1071,52207.1708
347.2859,52095.0125
347.4645,52130.3333
347.6431,52185.0917
347.8217,52207.2042
348.0003,52110.9917
348.1789,52092.4292
348.3574,52072.6167
348.5359,51990.0792
348.7145,51919.6792
348.893,51932.8917
349.0714,51925.3583
349.2499,51819.2708
349.4283,51729.4542
349.6068,51608.3875
349.7852,51572.1583
349.9635,51616.5417
350.1419,51600.15
350.3202,51557.4417
350.4985,51444.6625
350.6768,51354.125
350.8551,51297.2583
351.0334,51280.1958
351.2116,51247.9667
351.3898,51222.3875
351.568,51152.1042
351.7462,51160.525
351.9243,51126.5458
352.1025,51030.4292
352.2806,50939.0125
352.4587,50898.9667
352.6368,50837.8375
352.8148,50749.7
352.9929,50708.9792
353.1709,50757.7208
353.3489,50755.5458
353.5268,50678.7125
353.7048,50589.7
353.8828,50546.7083
354.0607,50449.9542
354.2386,50429.9125
354.4165,50400.8042
354.5943,50345.5833
354.7722,50336.2833
354.95,50422.6292
355.1278,50397.7792
355.3056,50258.8042
355.4833,50079.4042
355.6611,49931.9125
355.8388,49823.0083
356.0165,49781.1958
356.1942,49811.5958
356.3719,49872.5917
356.5495,49801.75
356.7271,49742.3958
356.9047,49680.9875
357.0823,49676.6
357.2599,49702.15
357.4374,49624.4458
357.6149,49481.4458
357.7924,49365.4208
357.9699,49353.7125
358.1474,49252.4875
358.3248,49139.6167
358.5023,49103.3208
358.6797,48961.6083
358.8571,48915.2333
359.0344,48850.2917
359.2118,48786.0458
359.3891,48762.925
359.5664,48638.6667
359.7437,48639.6083
359.9209,48622.6917
360.0982,48427.9833
360.2754,48267.8333
360.4526,48323.5833
360.6298,48282.6625
360.807,48228.0417
360.9841,48228.4625
361.1613,48349.1125
361.3383,48559.0292
361.5154,48548.0958
361.6925,48554.4292
361.8695,48409.3375
362.0466,48217.5458
362.2236,48049.125
362.4005,47837.5417
362.5775,47641.4458
362.7545,47519.8417
362.9314,47397.2917
363.1083,47525.4792
363.2852,48049.6042
363.462,47838.6875
363.6389,47676.9833
363.8157,47437.6167
363.9925,47188.7708
364.1693,47041.3333
364.346,46912.1542
364.5228,47039.7792
364.6996,47236.0292
364.8762,47246.325
365.0529,47325.4792
365.2296,47516.0042
365.4062,47276.6917
365.5829,47262.775
365.7595,47289.5333
365.9361,47102.2458
366.1126,47193.6333
366.2892,48495.9917
366.4657,49806.1
366.6422,49666.0833
366.8186,49087.5458
366.9951,48794.4042
367.1716,48222.7833
367.348,49347.7083
367.5244,49122.1333
367.7008,48353.075
367.8772,47736.9167
368.0535,48224.0583
368.2298,49999.9292
368.4061,50835.1875
368.5824,49603.075
368.7586,49096.7208
368.9349,48441.7458
369.1111,47270.5583
369.2873,46724.4458
369.4635,46679.8875
369.6396,46501.0917
369.8158,46652.4958
369.9919,47439.5375
370.168,48503.1458
370.3441,47953.9958
370.5202,47124.5
370.6962,46536.475
370.8722,46181.825
371.0482,46092.3292
371.2242,46333.0
371.4002,46845.3
371.5761,46813.1667
371.752,46578.35
371.9279,46649.4667
372.1038,46659.4583
372.2796,46457.5417
372.4555,46452.1
372.6313,46380.2583
372.8071,46132.1708
372.9829,46175.6
373.1586,46563.6917
373.3344,46291.2792
373.5101,46009.175
373.6858,45943.6333
373.8615,45797.7875
374.0371,46094.9542
374.2127,46402.0833
374.3884,46026.0083
374.564,45853.2542
374.7395,45762.3833
374.9151,45775.1875
375.0906,46630.6292
375.2661,46913.9708
375.4416,46414.75
375.6171,46546.0417
375.7925,46634.8083
375.968,46609.2417
376.1434,46388.6958
376.3188,46415.2667
376.4941,46441.1875
376.6695,46488.9333
376.8448,46730.6208
377.0201,47030.8917
377.1954,47164.325
377.3707,46988.8208
377.5459,47390.3333
377.7212,48123.5333
377.8964,49095.3333
378.0715,49053.8625
378.2467,48834.1625
378.4218,48180.5917
378.597,47415.35
378.7721,47405.0583
378.9472,47690.2833
379.1222,49656.85
379.2973,49531.3667
379.4723,50589.7208
379.6473,53809.1083
379.8223,53322.3708
379.9972,51134.625
380.1722,50419.1792
380.3471,49992.475
380.522,48240.2917
380.6969,47783.1875
380.8717,48029.8708
381.0466,47504.5125
381.2214,48424.475
381.3962,48394.5917
381.571,47907.4
381.7457,47603.225
381.9204,47780.3458
382.0952,47426.55
382.2699,48172.3083
382.4445,48674.8375
382.6192,49356.9833
382.7938,50063.0458
382.9685,50405.8167
383.1431,49585.7792
383.3176,48403.6833
383.4922,48044.2125
383.6667,48344.0917
383.8412,47862.8542
384.0157,47742.8125
384.1902,47981.7625
384.3646,47726.0833
384.5391,48100.75
384.7134,49118.6208
384.8878,51375.4667
385.0622,51771.0333
385.2365,49781.7542
385.4109,48990.7708
385.5852,48786.3792
385.7594,50929.6333
385.9337,53396.3333
386.1079,54745.1083
386.2822,56335.7292
386.4564,54536.3208
386.6306,52644.2167
386.8047,53531.9208
386.9789,54619.0958
387.153,56579.6083
387.3271,55472.8083
387.5012,53626.1417
387.6752,53895.4708
387.8492,55186.1458
388.0233,53770.4292
388.1972,51776.5792
388.3712,51633.0083
388.5452,51779.6667
388.7191,52952.9417
388.893,56031.5625
389.0669,53624.0417
389.2408,49953.1583
389.4146,48453.0583
389.5884,47355.2083
389.7623,47505.9792
389.9361,47459.6
390.1098,47266.1292
390.2835,47384.7583
390.4573,47257.1875
390.631,47290.2042
390.8047,47657.7292
390.9784,47708.2833
391.152,47354.5417
391.3256,47321.85
391.4992,47135.2167
391.6728,47537.525
391.8464,48502.1958
392.0199,48122.7292
392.1934,47510.5542
392.3669,48174.0458
392.5403,48862.0042
392.7138,49754.8625
392.8873,50111.1167
393.0607,49473.4292
393.2341,49435.0375
393.4074,49343.1792
393.5808,48693.5125
393.7542,48955.0667
393.9274,48802.7583
394.1007,48696.6583
394.274,50219.7208
394.4472,51084.7708
394.6205,52342.6125
394.7937,53233.5125
394.9668,53405.9458
395.14,52134.4542
395.3131,49649.45
395.4863,48717.1292
395.6594,48573.7125
395.8325,48153.9333
396.0055,49024.2333
396.1786,49581.2208
396.3516,49960.475
396.5246,48712.1542
396.6975,47596.2792
396.8705,48619.6958
397.0434,49771.1833
397.2163,48654.6042
397.3892,48374.9583
397.5621,49173.8375
397.735,50246.9667
397.9077,51196.8042
398.0806,50852.8958
398.2534,53097.25
398.4261,52249.35
398.5989,51074.2208
398.7716,51508.3458
398.9443,53610.8042
399.117,56387.525
399.2896,56082.6
399.4623,52914.8125
399.6349,52305.7208
399.8075,51889.7958
399.9801,49671.5833
400.1526,48777.6792
400.3252,48362.5917
400.4977,48609.3958
400.6702,48755.7042
400.8427,47273.7458
401.0151,46839.0542
401.1875,46013.5125
401.36,45900.5292
401.5323,45411.7167
401.7047,45155.7458
401.877,45639.7833
402.0494,46051.8042
402.2216,46842.5958
402.394,46671.5917
402.5662,47375.8208
402.7385,49499.7833
402.9107,48802.2792
403.0829,47498.8625
403.2551,46919.6667
403.4272,46566.525
403.5994,46446.7417
403.7715,46937.0125
403.9436,47228.675
404.1156,47244.625
