Timestamp,02/07/2024 13:44:51
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2968.025
218.2508,3035.5292
218.442,3098.1833
218.6332,3168.4375
218.8244,3238.1417
219.0156,3312.25
219.2067,3390.8625
219.3979,3469.35
219.589,3550.1
219.7801,3634.4
219.9712,3720.5917
220.1623,3808.6292
220.3533,3904.0917
220.5444,3997.0333
220.7354,4097.6583
220.9264,4196.5458
221.1174,4303.3
221.3083,4412.4333
221.4993,4515.9292
221.6902,4620.7667
221.8812,4738.1208
222.0721,4858.1542
222.263,4978.5833
222.4538,5104.6333
222.6447,5231.1792
222.8355,5363.8958
223.0264,5494.0958
223.2172,5625.9625
223.408,5765.8292
223.5987,5910.0792
223.7895,6052.9583
223.9802,6203.4833
224.1709,6352.4417
224.3616,6508.4792
224.5524,6669.3125
224.743,6829.9417
224.9337,6989.35
225.1243,7163.6083
225.315,7331.1125
225.5056,7494.5042
225.6962,7671.3458
225.8867,7850.4417
226.0773,8030.6167
226.2678,8213.9125
226.4584,8401.2375
226.6489,8592.5125
226.8394,8769.8333
227.0298,8969.875
227.2203,9178.7667
227.4108,9395.2792
227.6012,9606.9417
227.7916,9811.9792
227.982,10021.7
228.1723,10229.2208
228.3627,10449.6792
228.5531,10664.9875
228.7434,10886.875
228.9337,11111.325
229.124,11346.2167
229.3143,11579.6333
229.5045,11834.1375
229.6948,12083.6958
229.885,12342.3625
230.0752,12607.2583
230.2654,12866.2375
230.4556,13125.925
230.6457,13378.8125
230.8358,13638.8708
231.026,13899.0875
231.2161,14160.4917
231.4062,14428.4542
231.5963,14690.4833
231.7863,14959.4458
231.9764,15253.5333
232.1664,15545.9417
232.3564,15845.3917
232.5464,16137.0708
232.7364,16433.6417
232.9263,16717.4
233.1163,17024.7458
233.3062,17332.625
233.4961,17667.8833
233.686,17975.0833
233.8758,18252.375
234.0657,18538.9333
234.2555,18856.4667
234.4454,19165.05
234.6352,19482.6667
234.825,19789.8875
235.0147,20084.1083
235.2045,20392.0625
235.3942,20700.7708
235.5839,21005.4792
235.7737,21312.7042
235.9633,21610.2333
236.153,21941.6625
236.3427,22269.9792
236.5323,22580.4208
236.7219,22879.05
236.9115,23155.7
237.1011,23440.1
237.2907,23765.6208
237.4803,24082.6875
237.6698,24379.825
237.8593,24695.5167
238.0488,25000.4458
238.2383,25311.9167
238.4278,25609.125
238.6172,25945.3583
238.8066,26259.3792
238.9961,26570.7333
239.1855,26902.3542
239.3748,27204.6875
239.5642,27485.8333
239.7536,27801.1375
239.9429,28101.4625
240.1322,28376.5042
240.3215,28675.4667
240.5108,28973.9375
240.7001,29276.35
240.8893,29574.1542
241.0786,29852.8125
241.2677,30131.4292
241.457,30443.4833
241.6461,30676.7042
241.8353,30926.1083
242.0244,31181.525
242.2136,31428.3333
242.4027,31696.7625
242.5918,31953.65
242.7809,32180.4
242.9699,32306.4167
243.159,32503.725
243.348,32822.6292
243.537,33152.3875
243.726,33410.6125
243.915,33638.5208
244.1039,33864.675
244.2929,33986.7292
244.4818,34108.3542
244.6707,34365.6292
244.8596,34689.2417
245.0485,34983.5375
245.2373,35267.8417
245.4262,35528.1208
245.615,35754.6667
245.8038,35942.7792
245.9926,36182.1708
246.1814,36376.5958
246.3701,36371.9625
246.5589,36456.1583
246.7476,36711.0042
246.9363,37030.8667
247.1249,37279.8042
247.3136,37530.6833
247.5023,37755.4375
247.6909,38006.1375
247.8795,38222.4542
248.0681,38438.375
248.2567,38651.7375
248.4453,38859.3833
248.6338,39037.5833
248.8224,39062.6167
249.0109,38994.0583
249.1994,39185.6542
249.3878,39459.4708
249.5763,39701.8583
249.7648,39907.175
249.9532,40098.9667
250.1416,40351.9042
250.33,40576.3875
250.5183,40802.4917
250.7067,40952.875
250.8951,41097.1667
251.0834,41239.2083
251.2717,41382.4458
251.46,41493.5042
251.6483,41605.3167
251.8365,41643.0375
252.0247,41589.675
252.213,41754.4042
252.4012,41932.5708
252.5894,42159.7875
252.7775,42304.0292
252.9657,42426.8375
253.1538,42606.2333
253.3419,42735.2333
253.53,42821.55
253.7181,42929.525
253.9062,43038.2917
254.0942,43134.5042
254.2823,43189.3
254.4703,43269.725
254.6583,43347.025
254.8463,43424.7708
255.0342,43445.5208
255.2222,43469.4208
255.4101,43440.2708
255.598,43394.6583
255.7859,43511.0292
255.9738,43675.0833
256.1616,43822.6458
256.3495,43981.9625
256.5373,44094.7792
256.7251,44269.4875
256.9129,44356.3417
257.1006,44431.5208
257.2884,44547.1542
257.4761,44666.8792
257.6638,44732.3167
257.8515,44746.0583
258.0392,44799.1417
258.2269,44823.0
258.4146,44856.8375
258.6022,44900.1208
258.7898,44887.9958
258.9774,44904.5
259.165,44969.9
259.3525,45008.8042
259.5401,45022.3667
259.7276,45099.0042
259.9151,45163.3917
260.1026,45193.1875
260.2901,45260.8792
260.4776,45313.1583
260.665,45428.7667
260.8524,45532.325
261.0398,45638.2583
261.2272,45664.5792
261.4146,45654.8208
261.6019,45696.9667
261.7893,45746.35
261.9766,45771.3958
262.1639,45822.1208
262.3512,45791.4667
262.5384,45782.1083
262.7257,45775.6208
262.9129,45798.35
263.1001,45800.3708
263.2873,45879.5625
263.4745,45901.7958
263.6617,45810.275
263.8488,45825.7292
264.0359,45854.5625
264.2231,45856.5583
264.4101,45872.4
264.5972,45892.15
264.7842,45908.1292
264.9713,45907.4125
265.1583,45895.1125
265.3453,45896.9167
265.5323,45922.9875
265.7193,45945.625
265.9062,46000.3375
266.0931,46008.05
266.2801,46000.6625
266.4669,46039.4292
266.6538,46073.7208
266.8407,46126.3917
267.0276,46083.6542
267.2143,46052.5792
267.4012,46070.9417
267.588,45992.25
267.7747,45980.5542
267.9615,45981.225
268.1482,45960.6
268.3349,45975.6542
268.5217,45955.6208
268.7083,45904.2542
268.895,45892.025
269.0817,45923.8208
269.2682,45906.15
269.4549,45834.3875
269.6415,45720.4917
269.8281,45702.8
270.0146,45743.8125
270.2012,45764.0458
270.3877,45785.0292
270.5742,45775.1917
270.7607,45775.1708
270.9472,45757.7333
271.1336,45738.8833
271.32,45706.2375
271.5065,45672.7458
271.6929,45661.2917
271.8792,45689.6917
272.0656,45693.3
272.252,45708.2667
272.4383,45715.4875
272.6246,45689.6458
272.8109,45675.5708
272.9972,45754.3542
273.1835,45791.7958
273.3697,45823.0292
273.5559,45837.0167
273.7421,45859.2
273.9283,45855.4042
274.1145,45847.8917
274.3007,45863.8167
274.4868,45895.0708
274.6729,45963.3958
274.859,45986.4042
275.0451,45982.675
275.2311,45897.425
275.4172,45932.1958
275.6032,45981.2708
275.7892,46034.0292
275.9752,46042.8042
276.1612,46098.75
276.3472,46053.5917
276.5331,46047.9333
276.719,46068.4958
276.9049,46091.0167
277.0908,46067.0292
277.2767,46069.8958
277.4625,46103.9833
277.6484,46099.2375
277.8342,46090.3083
278.02,46104.3083
278.2057,46162.325
278.3915,46244.8125
278.5772,46269.5625
278.763,46241.2417
278.9487,46308.2833
279.1343,46380.35
279.32,46388.0917
279.5057,46352.2917
279.6913,46268.375
279.877,46267.5458
280.0625,46287.5667
280.2481,46251.1792
280.4337,46225.0458
280.6192,46309.4708
280.8048,46372.3042
280.9903,46354.15
281.1758,46327.2667
281.3612,46291.55
281.5467,46305.3
281.7321,46382.1
281.9175,46424.6917
282.1029,46445.175
282.2884,46468.2208
282.4737,46434.9458
282.6591,46402.575
282.8444,46429.8917
283.0297,46450.15
283.215,46486.3708
283.4002,46499.9958
283.5855,46472.3542
283.7707,46391.9292
283.956,46393.6458
284.1412,46404.3
284.3264,46475.4583
284.5115,46567.2208
284.6967,46630.7833
284.8818,46616.8875
285.0669,46585.3
285.252,46621.525
285.4371,46669.2083
285.6222,46649.3708
285.8072,46649.1333
285.9922,46658.1792
286.1772,46729.6958
286.3622,46800.0
286.5472,46789.0208
286.7321,46762.625
286.9171,46846.6292
287.102,46891.8583
287.2869,46980.775
287.4717,47105.1625
287.6566,47144.5
287.8415,47177.2542
288.0263,47202.0167
288.2111,47139.2083
288.3959,47097.375
288.5806,47143.125
288.7654,47209.6792
288.9501,47362.5125
289.1348,47428.0333
289.3195,47473.4875
289.5042,47534.4042
289.6889,47631.0375
289.8735,47590.6667
290.0581,47600.1292
290.2428,47570.9042
290.4273,47619.7292
290.6119,47724.4083
290.7965,47775.0375
290.981,47825.0375
291.1655,47861.5458
291.35,47784.3292
291.5345,47759.8583
291.719,47817.725
291.9034,47883.0458
292.0878,48008.025
292.2722,48055.0167
292.4566,48057.0542
292.641,48131.1917
292.8253,48183.0875
293.0096,48196.6125
293.194,48269.4208
293.3783,48329.9833
293.5626,48407.25
293.7468,48473.4917
293.9311,48539.0708
294.1153,48506.6208
294.2995,48410.3333
294.4837,48375.8542
294.6678,48359.8042
294.852,48378.9083
295.0361,48454.7625
295.2202,48535.65
295.4043,48621.4167
295.5884,48653.0042
295.7725,48694.0125
295.9565,48729.2833
296.1405,48682.8167
296.3246,48705.3875
296.5085,48835.1542
296.6925,48957.6833
296.8764,49008.2333
297.0603,49020.5833
297.2443,49047.325
297.4282,49028.8042
297.612,49015.4208
297.7959,49017.2
297.9797,49041.4542
298.1635,49031.2333
298.3474,49176.1375
298.5311,49292.3208
298.7149,49266.4542
298.8987,49223.5625
299.0823,49240.4292
299.2661,49211.2667
299.4498,49124.8208
299.6334,49190.3042
299.8171,49264.7708
300.0007,49294.9667
300.1843,49343.625
300.368,49374.4542
300.5515,49387.4708
300.7351,49409.3792
300.9186,49440.55
301.1021,49434.4125
301.2857,49490.9125
301.4691,49542.2083
301.6526,49622.3708
301.8361,49606.0125
302.0195,49608.5292
302.2029,49637.0417
302.3863,49700.5042
302.5697,49692.7708
302.753,49766.3292
302.9364,49855.3792
303.1197,49975.4667
303.303,49998.95
303.4863,49974.2792
303.6696,49894.5292
303.8528,49853.05
304.036,49873.725
304.2192,49957.0333
304.4024,49987.6833
304.5856,49966.0917
304.7688,49998.8542
304.9519,50057.3125
305.135,50083.3958
305.3181,50093.9875
305.5012,50124.3792
305.6842,50190.8583
305.8673,50247.2667
306.0504,50227.5792
306.2333,50148.1375
306.4163,50178.15
306.5993,50173.8667
306.7822,50236.7417
306.9652,50294.5542
307.1481,50273.2
307.331,50279.9292
307.5139,50285.1875
307.6967,50269.1292
307.8796,50282.7292
308.0624,50320.2875
308.2452,50278.4083
308.428,50266.8917
308.6107,50321.2917
308.7935,50308.3292
308.9762,50323.8583
309.1589,50357.05
309.3416,50374.8458
309.5243,50378.5708
309.7069,50401.5792
309.8896,50393.4375
310.0721,50397.15
310.2548,50435.3708
310.4373,50466.875
310.6199,50550.8
310.8024,50539.9583
310.985,50575.3875
311.1674,50518.425
311.3499,50460.5333
311.5324,50509.6875
311.7148,50607.275
311.8973,50581.8708
312.0797,50614.5583
312.2621,50666.4208
312.4445,50632.7917
312.6268,50615.4875
312.8091,50664.175
312.9915,50606.55
313.1738,50603.6292
313.356,50577.2833
313.5383,50547.6042
313.7206,50574.9042
313.9027,50530.1417
314.085,50535.4958
314.2672,50567.975
314.4493,50604.0208
314.6314,50673.0708
314.8136,50730.3917
314.9957,50706.3917
315.1778,50657.3125
315.3598,50676.0708
315.5419,50720.3583
315.724,50735.6125
315.9059,50735.1417
316.088,50741.6333
316.2699,50821.025
316.4519,50866.4667
316.6338,50827.15
316.8157,50730.6917
316.9977,50727.9625
317.1795,50817.4292
317.3614,50901.0292
317.5432,50966.0167
317.7251,50985.0417
317.9069,50870.9917
318.0887,50830.3125
318.2704,50768.8708
318.4522,50805.1792
318.6339,50886.9792
318.8156,51017.9417
318.9973,51009.175
319.179,51050.5458
319.3607,51111.5833
319.5423,51172.1458
319.7239,51177.6333
319.9055,51152.0
320.0871,51174.6542
320.2687,51202.575
320.4502,51192.0667
320.6317,51132.9875
320.8132,51182.8708
320.9947,51232.775
321.1761,51263.7042
321.3576,51271.5167
321.5391,51274.6667
321.7205,51317.1792
321.9019,51343.275
322.0832,51316.3333
322.2646,51298.2417
322.4459,51288.2583
322.6272,51271.4208
322.8085,51255.7708
322.9898,51265.5125
323.1711,51259.9875
323.3523,51247.4333
323.5335,51223.8917
323.7147,51348.6917
323.8959,51521.5875
324.0771,51593.1208
324.2582,51595.5667
324.4393,51616.9958
324.6204,51663.0625
324.8015,51664.8208
324.9826,51762.9625
325.1637,51888.9958
325.3447,51887.7625
325.5257,51894.0208
325.7067,51867.4292
325.8877,51727.025
326.0686,51666.3792
326.2496,51717.3
326.4305,51685.5083
326.6114,51738.8
326.7922,51805.275
326.9731,51838.4958
327.1539,51849.125
327.3347,51908.3375
327.5155,51967.5
327.6963,52074.3417
327.8771,52080.8667
328.0578,51963.225
328.2385,51804.3542
328.4193,51822.0375
328.5999,51832.2708
328.7806,51811.0042
328.9613,51858.0167
329.1419,51858.5083
329.3225,51920.8542
329.5031,51894.5542
329.6837,51866.5042
329.8642,51829.3042
330.0447,51818.9708
330.2252,51768.8917
330.4057,51716.5833
330.5862,51688.9667
330.7667,51729.0667
330.9471,51768.275
331.1275,51894.0083
331.3079,51942.475
331.4883,52071.0125
331.6687,52027.4708
331.849,51835.4
332.0293,51728.0083
332.2096,51668.1292
332.3899,51692.3333
332.5702,51789.8417
332.7504,51857.0917
332.9306,51940.4375
333.1108,51874.6875
333.291,51786.0083
333.4712,51755.7708
333.6514,51785.3792
333.8315,51777.3
334.0116,51785.7083
334.1917,51856.25
334.3717,51937.4792
334.5518,51969.6792
334.7318,51878.4458
334.9119,51833.4292
335.0918,51888.2833
335.2718,51938.3042
335.4518,51963.4458
335.6317,52010.5917
335.8116,52067.3958
335.9915,51940.3625
336.1714,51775.8708
336.3513,51775.0542
336.5311,51831.425
336.7109,51928.2958
336.8907,51938.4875
337.0705,51745.9
337.2502,51566.2
337.43,51525.4958
337.6097,51477.3833
337.7894,51473.1542
337.9691,51481.9375
338.1488,51531.6125
338.3284,51590.9833
338.508,51719.4708
338.6877,51856.4167
338.8672,51843.1917
339.0468,51764.0417
339.2263,51691.0333
339.4059,52080.575
339.5854,52428.9
339.7649,51970.6
339.9443,51749.9625
340.1238,51674.9
340.3032,51679.4125
340.4826,51688.0375
340.662,51561.1375
340.8414,51457.5333
341.0207,51473.5542
341.2001,51497.4583
341.3794,51454.8417
341.5587,51529.65
341.738,51590.9292
341.9172,51617.675
342.0965,51594.4583
342.2757,51431.0792
342.4549,51267.3833
342.6341,51286.8083
342.8132,51338.6125
342.9923,51558.8
343.1715,51740.9
343.3506,51674.9542
343.5296,51421.8417
343.7087,51299.7292
343.8878,51231.2125
344.0668,51180.8667
344.2458,51174.2417
344.4248,51093.2125
344.6037,51072.4458
344.7827,51131.0125
344.9616,51119.6375
345.1405,51136.6125
345.3194,51116.9167
345.4982,51057.9125
345.6771,50982.7583
345.8559,50958.8583
346.0347,50942.2917
346.2135,50895.3
346.3923,50898.5792
346.571,50826.1417
346.7498,50799.9875
346.9285,50883.4833
347.1071,50824.5042
347.2859,50695.9417
347.4645,50726.3833
347.6431,50766.3083
347.8217,50788.9375
348.0003,50708.4875
348.1789,50691.0458
348.3574,50654.6958
348.5359,50584.1667
348.7145,50521.8167
348.893,50528.2083
349.0714,50512.5208
349.2499,50393.2958
349.4283,50303.4833
349.6068,50178.225
349.7852,50148.75
349.9635,50213.9625
350.1419,50206.075
350.3202,50166.0333
350.4985,50049.225
350.6768,49951.4625
350.8551,49898.9125
351.0334,49864.4708
351.2116,49825.3167
351.3898,49806.4167
351.568,49735.3292
351.7462,49765.0833
351.9243,49729.0708
352.1025,49614.3042
352.2806,49519.0958
352.4587,49465.8333
352.6368,49398.1167
352.8148,49322.0583
352.9929,49293.5375
353.1709,49334.0792
353.3489,49333.1417
353.5268,49269.0958
353.7048,49184.4833
353.8828,49154.0375
354.0607,49059.8708
354.2386,49044.6167
354.4165,49006.0833
354.5943,48966.1375
354.7722,48951.7542
354.95,49036.5958
355.1278,49019.7917
355.3056,48873.975
355.4833,48675.9208
355.6611,48524.1417
355.8388,48410.8167
356.0165,48368.2958
356.1942,48415.9125
356.3719,48483.3292
356.5495,48384.4083
356.7271,48313.3208
356.9047,48260.5458
357.0823,48244.7042
357.2599,48291.125
357.4374,48227.9208
357.6149,48088.6417
357.7924,47960.1875
357.9699,47923.2958
358.1474,47821.5
358.3248,47700.6417
358.5023,47662.3583
358.6797,47521.6917
358.8571,47480.4125
359.0344,47451.2417
359.2118,47389.1583
359.3891,47413.4292
359.5664,47290.6625
359.7437,47271.1042
359.9209,47259.1167
360.0982,47103.9708
360.2754,46894.4458
360.4526,46942.8417
360.6298,46903.925
360.807,46831.5542
360.9841,46797.65
361.1613,46917.0208
361.3383,47220.9333
361.5154,47173.875
361.6925,47211.2
361.8695,47015.7958
362.0466,46855.6792
362.2236,46666.4417
362.4005,46492.4042
362.5775,46287.5708
362.7545,46203.3125
362.9314,46062.8583
363.1083,46121.8792
363.2852,46689.5167
363.462,46567.4208
363.6389,46356.475
363.8157,46089.3042
363.9925,45847.525
364.1693,45716.8375
364.346,45580.8042
364.5228,45679.8042
364.6996,45900.2708
364.8762,45891.9833
365.0529,45996.0542
365.2296,46228.0625
365.4062,46010.9292
365.5829,45959.2792
365.7595,45966.8
365.9361,45872.3875
366.1126,45813.1875
366.2892,47054.0833
366.4657,48530.9792
366.6422,48676.3708
366.8186,47730.7792
366.9951,47514.5875
367.1716,46819.6792
367.348,47897.0833
367.5244,48057.4333
367.7008,47106.6125
367.8772,46384.9417
368.0535,46595.0375
368.2298,48633.9708
368.4061,49741.1
368.5824,48533.65
368.7586,47698.5958
368.9349,47114.2083
369.1111,45997.1
369.2873,45376.7958
369.4635,45314.1
369.6396,45221.8333
369.8158,45333.4375
369.9919,46095.6
370.168,47252.7625
370.3441,46906.3792
370.5202,45841.4125
370.6962,45131.2625
370.8722,44775.475
371.0482,44758.3375
371.2242,45012.8667
371.4002,45589.3667
371.5761,45638.2417
371.752,45300.4875
371.9279,45309.6792
372.1038,45309.6917
372.2796,45133.7583
372.4555,45145.6875
372.6313,45128.0958
372.8071,44836.775
372.9829,44829.6083
373.1586,45213.8708
373.3344,45065.5542
373.5101,44633.3125
373.6858,44562.5958
373.8615,44419.7583
374.0371,44729.9125
374.2127,45171.8833
374.3884,44781.3833
374.564,44510.5167
374.7395,44381.8167
374.9151,44364.6667
375.0906,45193.7875
375.2661,45806.075
375.4416,45206.0208
375.6171,45254.2333
375.7925,45296.3167
375.968,45330.0667
376.1434,45125.6542
376.3188,45120.7667
376.4941,45105.2208
376.6695,45202.3792
376.8448,45422.5417
377.0201,45746.6125
377.1954,45988.1792
377.3707,45722.1
377.5459,46077.0292
377.7212,46793.9708
377.8964,47882.35
378.0715,47995.3667
378.2467,47676.4333
378.4218,47036.425
378.597,46088.1208
378.7721,46088.9292
378.9472,46238.8708
379.1222,48408.4625
379.2973,48481.5458
379.4723,49218.425
379.6473,52369.1167
379.8223,52674.1042
379.9972,50050.9042
380.1722,48894.4667
380.3471,48700.525
380.522,47005.7333
380.6969,46365.075
380.8717,46686.3375
381.0466,46288.9875
381.2214,47067.9958
381.3962,47292.6333
381.571,46638.025
381.7457,46274.7292
381.9204,46440.4333
382.0952,46097.0958
382.2699,46735.1417
382.4445,47387.825
382.6192,48040.4542
382.7938,48719.4583
382.9685,49239.5208
383.1431,48402.5083
383.3176,47065.0208
383.4922,46447.7125
383.6667,46932.4917
383.8412,46551.8667
384.0157,46331.475
384.1902,46613.9
384.3646,46478.6375
384.5391,46692.4333
384.7134,47742.7917
384.8878,49966.2458
385.0622,50893.5833
385.2365,48750.3208
385.4109,47515.6917
385.5852,47220.5333
385.7594,49196.8375
385.9337,52316.4708
386.1079,53594.9292
386.2822,55235.2458
386.4564,53921.8917
386.6306,51084.9792
386.8047,51961.8458
386.9789,53181.7042
387.153,55310.025
387.3271,54894.5
387.5012,52226.3167
387.6752,52410.0417
387.8492,53773.3125
388.0233,53093.875
388.1972,50433.2875
388.3712,50161.8333
388.5452,50292.2
388.7191,51553.85
388.893,54807.5917
389.0669,53301.4458
389.2408,48817.1375
389.4146,46908.4958
389.5884,45799.9417
389.7623,46161.025
389.9361,46419.1583
390.1098,46146.4083
390.2835,46234.4417
390.4573,46056.8958
390.631,46095.4167
390.8047,46476.5292
390.9784,46690.9417
391.152,46260.3
391.3256,46229.7125
391.4992,46055.4292
391.6728,46353.5833
391.8464,47482.3917
392.0199,47196.5042
392.1934,46377.2125
392.3669,46842.3125
392.5403,47684.7208
392.7138,48610.1333
392.8873,49141.675
393.0607,48333.4167
393.2341,48061.3708
393.4074,48090.0125
393.5808,47398.7375
393.7542,47607.6958
393.9274,47757.2083
394.1007,47373.5417
394.274,49128.3417
394.4472,49941.0583
394.6205,51431.2333
394.7937,52394.5625
394.9668,52604.6417
395.14,51538.2792
395.3131,48736.2958
395.4863,47473.95
395.6594,47481.8333
395.8325,47208.8375
396.0055,48149.9167
396.1786,48600.8375
396.3516,49228.6083
396.5246,47841.85
396.6975,46492.775
396.8705,47032.0083
397.0434,48951.6042
397.2163,47754.3208
397.3892,47374.3375
397.5621,48010.9083
397.735,49356.1208
397.9077,50579.5958
398.0806,50287.1292
398.2534,52199.3625
398.4261,52114.0708
398.5989,50249.4292
398.7716,50938.2542
398.9443,52458.7833
399.117,56215.9167
399.2896,56166.7
399.4623,52612.8542
399.6349,51225.0375
399.8075,51305.5583
399.9801,49072.7417
400.1526,48246.475
400.3252,47670.1833
400.4977,47871.5917
400.6702,48491.725
400.8427,46776.1375
401.0151,46365.725
401.1875,45391.7667
401.36,45378.3
401.5323,45029.6833
401.7047,44660.8833
401.877,45172.2875
402.0494,45591.2625
402.2216,46529.1333
402.394,46384.2208
402.5662,46778.5417
402.7385,49306.0125
402.9107,48779.4417
403.0829,47188.2167
403.2551,46442.325
403.4272,45915.3292
403.5994,46075.6083
403.7715,46565.0167
403.9436,47136.5083
404.1156,46973.5333
