Timestamp,02/07/2024 10:54:59
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2962.275
218.2508,3028.1833
218.442,3090.9208
218.6332,3161.9083
218.8244,3228.725
219.0156,3303.4417
219.2067,3380.0417
219.3979,3457.3958
219.589,3538.5875
219.7801,3618.8
219.9712,3705.1875
220.1623,3793.9542
220.3533,3886.6458
220.5444,3981.4042
220.7354,4076.7333
220.9264,4174.7375
221.1174,4281.525
221.3083,4391.4542
221.4993,4493.175
221.6902,4599.0583
221.8812,4716.1
222.0721,4832.6875
222.263,4952.2125
222.4538,5076.8042
222.6447,5201.7208
222.8355,5332.85
223.0264,5460.5875
223.2172,5592.7583
223.408,5732.2458
223.5987,5876.7875
223.7895,6019.6125
223.9802,6166.7542
224.1709,6316.9583
224.3616,6471.3542
224.5524,6630.2958
224.743,6791.5833
224.9337,6946.725
225.1243,7122.8292
225.315,7290.4583
225.5056,7451.0625
225.6962,7632.5917
225.8867,7809.7667
226.0773,7985.6792
226.2678,8169.7208
226.4584,8356.1208
226.6489,8546.8208
226.8394,8730.2292
227.0298,8931.2208
227.2203,9135.7208
227.4108,9350.5375
227.6012,9562.3708
227.7916,9760.875
227.982,9970.725
228.1723,10179.9667
228.3627,10400.325
228.5531,10618.8667
228.7434,10836.7208
228.9337,11062.8292
229.124,11298.8292
229.3143,11532.5667
229.5045,11788.1625
229.6948,12034.6417
229.885,12294.1458
230.0752,12555.5417
230.2654,12815.7875
230.4556,13083.0792
230.6457,13337.9583
230.8358,13594.225
231.026,13856.5
231.2161,14118.15
231.4062,14387.1542
231.5963,14648.5542
231.7863,14921.4208
231.9764,15212.2833
232.1664,15506.3667
232.3564,15807.1917
232.5464,16097.3375
232.7364,16396.7417
232.9263,16687.9833
233.1163,16993.8708
233.3062,17305.9083
233.4961,17637.7042
233.686,17948.5875
233.8758,18228.7542
234.0657,18515.6708
234.2555,18837.1333
234.4454,19152.6917
234.6352,19463.8083
234.825,19776.875
235.0147,20078.1583
235.2045,20389.2
235.3942,20697.1708
235.5839,21011.5625
235.7737,21316.1042
235.9633,21620.9667
236.153,21953.0708
236.3427,22285.0833
236.5323,22600.5125
236.7219,22909.6625
236.9115,23185.3375
237.1011,23481.2333
237.2907,23805.0875
237.4803,24127.0333
237.6698,24430.1417
237.8593,24750.0083
238.0488,25061.6292
238.2383,25374.0167
238.4278,25685.9583
238.6172,26027.6833
238.8066,26342.375
238.9961,26656.7125
239.1855,26989.7625
239.3748,27297.775
239.5642,27593.2
239.7536,27910.0833
239.9429,28217.5917
240.1322,28496.85
240.3215,28797.5917
240.5108,29102.2083
240.7001,29418.1792
240.8893,29714.4583
241.0786,30007.4292
241.2677,30285.1292
241.457,30610.6208
241.6461,30845.05
241.8353,31103.6333
242.0244,31363.7625
242.2136,31618.475
242.4027,31892.0458
242.5918,32153.7375
242.7809,32378.5792
242.9699,32517.7417
243.159,32718.05
243.348,33039.5917
243.537,33374.4042
243.726,33642.5917
243.915,33877.525
244.1039,34106.4
244.2929,34213.7833
244.4818,34351.4958
244.6707,34616.2208
244.8596,34946.825
245.0485,35253.2292
245.2373,35542.7125
245.4262,35806.9792
245.615,36049.5208
245.8038,36245.2125
245.9926,36481.5
246.1814,36662.0208
246.3701,36668.6917
246.5589,36774.7375
246.7476,37031.1333
246.9363,37347.5375
247.1249,37610.0167
247.3136,37877.1792
247.5023,38103.9042
247.6909,38351.5542
247.8795,38578.5
248.0681,38796.9417
248.2567,39021.9917
248.4453,39218.8042
248.6338,39396.0
248.8224,39423.6417
249.0109,39377.6167
249.1994,39580.3042
249.3878,39859.1792
249.5763,40106.3125
249.7648,40318.3792
249.9532,40522.3167
250.1416,40777.4958
250.33,41016.3542
250.5183,41231.2833
250.7067,41390.8
250.8951,41545.4667
251.0834,41687.7125
251.2717,41837.375
251.46,41955.5667
251.6483,42072.5083
251.8365,42110.5833
252.0247,42065.5917
252.213,42237.0417
252.4012,42418.2042
252.5894,42647.1625
252.7775,42801.1375
252.9657,42930.85
253.1538,43124.2667
253.3419,43256.1167
253.53,43334.9667
253.7181,43456.7667
253.9062,43560.6833
254.0942,43660.2167
254.2823,43731.0833
254.4703,43808.6958
254.6583,43895.4708
254.8463,43977.2375
255.0342,44001.3042
255.2222,44036.6917
255.4101,44010.7667
255.598,43976.7708
255.7859,44102.925
255.9738,44258.8667
256.1616,44417.675
256.3495,44580.35
256.5373,44699.9875
256.7251,44868.45
256.9129,44972.6792
257.1006,45050.1458
257.2884,45175.0667
257.4761,45298.2208
257.6638,45366.1208
257.8515,45381.8875
258.0392,45430.6458
258.2269,45468.7292
258.4146,45504.325
258.6022,45556.4417
258.7898,45545.1792
258.9774,45572.2625
259.165,45639.6792
259.3525,45661.45
259.5401,45693.2042
259.7276,45774.0208
259.9151,45835.0792
260.1026,45874.8958
260.2901,45944.1042
260.4776,46010.5708
260.665,46138.275
260.8524,46238.7
261.0398,46352.4833
261.2272,46382.725
261.4146,46372.625
261.6019,46408.9708
261.7893,46460.9167
261.9766,46488.5792
262.1639,46549.0708
262.3512,46523.35
262.5384,46514.9333
262.7257,46521.1
262.9129,46538.6
263.1001,46550.2875
263.2873,46623.9208
263.4745,46651.8333
263.6617,46562.0542
263.8488,46587.6917
264.0359,46614.5125
264.2231,46618.6375
264.4101,46636.2208
264.5972,46673.7625
264.7842,46691.0667
264.9713,46694.3875
265.1583,46670.4875
265.3453,46683.4542
265.5323,46712.1875
265.7193,46740.1333
265.9062,46802.4625
266.0931,46816.425
266.2801,46797.8708
266.4669,46849.0083
266.6538,46880.525
266.8407,46926.75
267.0276,46897.0958
267.2143,46857.4
267.4012,46885.6167
267.588,46815.6542
267.7747,46809.7125
267.9615,46815.25
268.1482,46791.325
268.3349,46803.1042
268.5217,46790.4375
268.7083,46735.875
268.895,46718.675
269.0817,46753.1667
269.2682,46731.5042
269.4549,46675.4875
269.6415,46575.2667
269.8281,46555.7792
270.0146,46598.8792
270.2012,46615.8667
270.3877,46643.0667
270.5742,46629.6167
270.7607,46622.8417
270.9472,46619.7
271.1336,46608.4625
271.32,46574.8
271.5065,46542.8083
271.6929,46532.9792
271.8792,46569.2083
272.0656,46560.3458
272.252,46578.3375
272.4383,46587.3083
272.6246,46568.8875
272.8109,46556.4125
272.9972,46638.375
273.1835,46678.225
273.3697,46713.5542
273.5559,46731.8292
273.7421,46753.9333
273.9283,46746.9042
274.1145,46744.6333
274.3007,46761.7833
274.4868,46796.8833
274.6729,46872.275
274.859,46888.4292
275.0451,46902.5167
275.2311,46812.8542
275.4172,46849.9833
275.6032,46893.2042
275.7892,46952.1875
275.9752,46961.8
276.1612,47013.7
276.3472,46986.4167
276.5331,46984.2542
276.719,46993.2333
276.9049,47013.7083
277.0908,46989.95
277.2767,47001.85
277.4625,47038.2375
277.6484,47042.4042
277.8342,47031.0042
278.02,47054.275
278.2057,47109.9208
278.3915,47194.875
278.5772,47223.5625
278.763,47200.6208
278.9487,47277.3833
279.1343,47351.6708
279.32,47358.2333
279.5057,47328.6333
279.6913,47237.1917
279.877,47240.4542
280.0625,47251.8833
280.2481,47216.6417
280.4337,47191.8375
280.6192,47281.775
280.8048,47355.0417
280.9903,47342.7083
281.1758,47315.9167
281.3612,47280.3083
281.5467,47286.3083
281.7321,47369.9833
281.9175,47417.9
282.1029,47432.1958
282.2884,47467.55
282.4737,47433.4333
282.6591,47401.9375
282.8444,47431.8083
283.0297,47457.4542
283.215,47495.2208
283.4002,47519.7167
283.5855,47492.45
283.7707,47419.575
283.956,47417.0625
284.1412,47430.7083
284.3264,47497.4208
284.5115,47591.7292
284.6967,47663.6167
284.8818,47657.9417
285.0669,47619.0125
285.252,47655.9292
285.4371,47707.3292
285.6222,47699.7458
285.8072,47702.0917
285.9922,47711.0792
286.1772,47777.8542
286.3622,47856.15
286.5472,47846.0417
286.7321,47823.425
286.9171,47914.7542
287.102,47965.3958
287.2869,48058.4083
287.4717,48173.8333
287.6566,48219.15
287.8415,48260.1583
288.0263,48294.0917
288.2111,48244.7833
288.3959,48197.4333
288.5806,48247.1583
288.7654,48316.5708
288.9501,48471.7
289.1348,48540.5208
289.3195,48582.675
289.5042,48650.775
289.6889,48757.3708
289.8735,48723.9583
290.0581,48739.1583
290.2428,48709.9708
290.4273,48765.9167
290.6119,48876.1667
290.7965,48924.825
290.981,48986.1125
291.1655,49026.8292
291.35,48944.5542
291.5345,48925.725
291.719,48988.1792
291.9034,49065.1208
292.0878,49196.925
292.2722,49240.0167
292.4566,49249.7375
292.641,49321.6083
292.8253,49371.3292
293.0096,49391.2667
293.194,49474.1625
293.3783,49523.5542
293.5626,49622.6417
293.7468,49694.1083
293.9311,49763.3917
294.1153,49734.7625
294.2995,49640.8
294.4837,49613.8208
294.6678,49605.6458
294.852,49628.7875
295.0361,49708.0583
295.2202,49782.575
295.4043,49877.7542
295.5884,49913.4583
295.7725,49964.6042
295.9565,50002.8167
296.1405,49961.6042
296.3246,49985.7042
296.5085,50124.575
296.6925,50251.7
296.8764,50297.425
297.0603,50316.5458
297.2443,50338.2
297.4282,50341.4292
297.612,50333.7292
297.7959,50335.5917
297.9797,50370.4833
298.1635,50365.4875
298.3474,50506.4958
298.5311,50624.875
298.7149,50604.9625
298.8987,50564.6625
299.0823,50596.4042
299.2661,50562.6125
299.4498,50476.4875
299.6334,50540.9292
299.8171,50626.2583
300.0007,50661.95
300.1843,50721.4167
300.368,50752.075
300.5515,50769.0208
300.7351,50798.575
300.9186,50832.2958
301.1021,50837.3417
301.2857,50889.6958
301.4691,50933.55
301.6526,51022.6125
301.8361,51023.1667
302.0195,51021.4375
302.2029,51057.2542
302.3863,51117.9667
302.5697,51114.4
302.753,51194.9833
302.9364,51295.4375
303.1197,51416.1333
303.303,51448.7333
303.4863,51426.525
303.6696,51347.2875
303.8528,51313.5458
304.036,51328.2875
304.2192,51422.5833
304.4024,51459.2708
304.5856,51438.7292
304.7688,51472.5042
304.9519,51537.9625
305.135,51564.4667
305.3181,51588.2917
305.5012,51620.6625
305.6842,51693.8667
305.8673,51744.7625
306.0504,51726.5875
306.2333,51658.6792
306.4163,51691.0583
306.5993,51692.7708
306.7822,51762.4583
306.9652,51814.6042
307.1481,51804.7292
307.331,51811.425
307.5139,51820.4375
307.6967,51806.5917
307.8796,51820.925
308.0624,51867.3667
308.2452,51831.875
308.428,51830.1125
308.6107,51877.3875
308.7935,51866.6667
308.9762,51883.6458
309.1589,51927.3542
309.3416,51948.9458
309.5243,51963.4292
309.7069,51991.65
309.8896,51984.1917
310.0721,51993.3333
310.2548,52030.7375
310.4373,52078.2875
310.6199,52158.7167
310.8024,52165.35
310.985,52187.3417
311.1674,52144.0708
311.3499,52086.1917
311.5324,52140.5667
311.7148,52246.4875
311.8973,52235.5375
312.0797,52261.6375
312.2621,52304.85
312.4445,52281.4458
312.6268,52268.3583
312.8091,52325.3167
312.9915,52266.4917
313.1738,52278.175
313.356,52244.3583
313.5383,52204.6125
313.7206,52248.6875
313.9027,52209.2458
314.085,52228.6667
314.2672,52268.9125
314.4493,52296.5375
314.6314,52369.6708
314.8136,52428.25
314.9957,52401.7125
315.1778,52356.3167
315.3598,52387.4
315.5419,52429.5458
315.724,52458.625
315.9059,52468.1792
316.088,52456.9333
316.2699,52545.275
316.4519,52590.0792
316.6338,52565.2458
316.8157,52470.0625
316.9977,52472.0042
317.1795,52565.075
317.3614,52653.1667
317.5432,52713.5542
317.7251,52748.4542
317.9069,52625.5375
318.0887,52595.1625
318.2704,52544.3125
318.4522,52585.9875
318.6339,52669.7667
318.8156,52806.6833
318.9973,52792.8083
319.179,52834.6375
319.3607,52909.6042
319.5423,52975.175
319.7239,52977.8542
319.9055,52960.4375
320.0871,52985.7625
320.2687,53018.6542
320.4502,53012.3958
320.6317,52945.2333
320.8132,53007.9333
320.9947,53052.7875
321.1761,53098.9833
321.3576,53101.0667
321.5391,53119.6708
321.7205,53156.4375
321.9019,53181.8708
322.0832,53167.2708
322.2646,53149.9125
322.4459,53150.9208
322.6272,53135.525
322.8085,53120.8625
322.9898,53140.1375
323.1711,53135.5708
323.3523,53124.75
323.5335,53090.2083
323.7147,53227.2667
323.8959,53409.1208
324.0771,53483.2417
324.2582,53490.6458
324.4393,53514.4375
324.6204,53568.2708
324.8015,53583.6708
324.9826,53689.5958
325.1637,53823.325
325.3447,53815.4833
325.5257,53824.9167
325.7067,53803.4708
325.8877,53665.1458
326.0686,53613.3917
326.2496,53671.4125
326.4305,53644.5625
326.6114,53704.1917
326.7922,53741.9833
326.9731,53776.1917
327.1539,53792.5667
327.3347,53853.2292
327.5155,53915.7375
327.6963,54027.9667
327.8771,54052.5375
328.0578,53943.6042
328.2385,53784.2083
328.4193,53809.2833
328.5999,53824.0792
328.7806,53799.0833
328.9613,53840.6417
329.1419,53847.4625
329.3225,53894.425
329.5031,53869.8833
329.6837,53847.4375
329.8642,53813.575
330.0447,53813.2667
330.2252,53767.9125
330.4057,53710.2333
330.5862,53683.8333
330.7667,53724.0417
330.9471,53778.1625
331.1275,53929.65
331.3079,53996.5833
331.4883,54114.4042
331.6687,54042.7333
331.849,53865.6667
332.0293,53752.0
332.2096,53686.3875
332.3899,53718.7792
332.5702,53818.0792
332.7504,53891.8958
332.9306,53980.5375
333.1108,53919.8917
333.291,53827.0208
333.4712,53806.5042
333.6514,53843.9083
333.8315,53843.7167
334.0116,53851.5042
334.1917,53926.3708
334.3717,53997.4625
334.5518,54034.9708
334.7318,53938.9875
334.9119,53910.2583
335.0918,53968.4
335.2718,54023.0125
335.4518,54043.8167
335.6317,54103.0708
335.8116,54143.1833
335.9915,54017.5417
336.1714,53876.7042
336.3513,53881.7042
336.5311,53928.6542
336.7109,54034.725
336.8907,54036.9583
337.0705,53855.9667
337.2502,53672.8875
337.43,53629.9042
337.6097,53580.0375
337.7894,53562.9333
337.9691,53580.1708
338.1488,53641.25
338.3284,53692.7667
338.508,53843.4167
338.6877,53965.175
338.8672,53947.5833
339.0468,53868.6208
339.2263,53825.0833
339.4059,54267.9458
339.5854,54511.0792
339.7649,54079.7667
339.9443,53899.45
340.1238,53812.7667
340.3032,53808.6792
340.4826,53817.35
340.662,53692.4458
340.8414,53592.9208
341.0207,53610.7667
341.2001,53630.5208
341.3794,53603.1125
341.5587,53680.1375
341.738,53734.0333
341.9172,53762.1
342.0965,53736.2292
342.2757,53570.4125
342.4549,53421.5917
342.6341,53430.8125
342.8132,53502.0333
342.9923,53723.0167
343.1715,53905.3
343.3506,53805.1
343.5296,53583.7167
343.7087,53481.8667
343.8878,53392.1583
344.0668,53350.3708
344.2458,53355.2708
344.4248,53252.1083
344.6037,53233.4125
344.7827,53294.175
344.9616,53288.1417
345.1405,53296.3458
345.3194,53283.5625
345.4982,53223.5
345.6771,53146.6542
345.8559,53122.1417
346.0347,53099.9542
346.2135,53065.1
346.3923,53054.7292
346.571,52983.1875
346.7498,52963.8125
346.9285,53053.0375
347.1071,52985.8375
347.2859,52867.4875
347.4645,52897.3042
347.6431,52936.925
347.8217,52962.6417
348.0003,52876.35
348.1789,52860.1875
348.3574,52835.3208
348.5359,52762.1958
348.7145,52688.6208
348.893,52705.55
349.0714,52679.6625
349.2499,52566.2208
349.4283,52475.2292
349.6068,52353.8083
349.7852,52316.5375
349.9635,52378.6417
350.1419,52372.625
350.3202,52330.5417
350.4985,52211.8292
350.6768,52121.425
350.8551,52068.9625
351.0334,52036.1625
351.2116,51995.3958
351.3898,51975.1
351.568,51900.7667
351.7462,51926.1375
351.9243,51882.4583
352.1025,51778.7
352.2806,51676.3
352.4587,51629.2125
352.6368,51555.9208
352.8148,51483.0125
352.9929,51442.9625
353.1709,51491.6208
353.3489,51500.975
353.5268,51432.7875
353.7048,51339.625
353.8828,51308.7583
354.0607,51201.6417
354.2386,51197.4458
354.4165,51162.4458
354.5943,51107.2667
354.7722,51089.2958
354.95,51184.2792
355.1278,51157.2125
355.3056,50990.7958
355.4833,50807.2875
355.6611,50656.7
355.8388,50541.8333
356.0165,50507.3708
356.1942,50552.3417
356.3719,50606.6292
356.5495,50518.5042
356.7271,50456.0542
356.9047,50381.3917
357.0823,50364.3583
357.2599,50404.6667
357.4374,50339.8917
357.6149,50204.3125
357.7924,50071.2625
357.9699,50054.1333
358.1474,49939.3708
358.3248,49829.675
358.5023,49778.6833
358.6797,49632.2958
358.8571,49600.35
359.0344,49553.1417
359.2118,49503.2625
359.3891,49493.0208
359.5664,49370.3292
359.7437,49365.2458
359.9209,49355.3333
360.0982,49174.5417
360.2754,48983.7667
360.4526,49025.6667
360.6298,48987.25
360.807,48907.4583
360.9841,48900.6708
361.1613,49036.6375
361.3383,49283.4542
361.5154,49264.4625
361.6925,49279.8833
361.8695,49102.0
362.0466,48920.6208
362.2236,48744.1167
362.4005,48544.1708
362.5775,48357.6125
362.7545,48249.6875
362.9314,48121.0417
363.1083,48211.8708
363.2852,48767.2667
363.462,48569.5375
363.6389,48393.4375
363.8157,48157.2083
363.9925,47911.8208
364.1693,47761.0208
364.346,47618.2583
364.5228,47739.6542
364.6996,47938.125
364.8762,47942.8875
365.0529,48037.2375
365.2296,48272.0667
365.4062,48027.05
365.5829,48016.6
365.7595,48035.1125
365.9361,47874.1375
366.1126,47915.1583
366.2892,49242.4083
366.4657,50634.8708
366.6422,50563.475
366.8186,49863.4
366.9951,49586.575
367.1716,48966.1292
367.348,50143.4625
367.5244,49990.5667
367.7008,49146.2042
367.8772,48476.7208
368.0535,48891.4083
368.2298,50805.3917
368.4061,51750.325
368.5824,50455.375
368.7586,49854.3292
368.9349,49223.6083
369.1111,48034.6917
369.2873,47459.0458
369.4635,47404.4583
369.6396,47243.1292
369.8158,47379.9
369.9919,48203.7958
370.168,49328.3875
370.3441,48796.2167
370.5202,47871.0958
370.6962,47230.6792
370.8722,46863.9958
371.0482,46800.3792
371.2242,47072.3792
371.4002,47631.6625
371.5761,47620.5
371.752,47338.5875
371.9279,47376.4
372.1038,47366.775
372.2796,47164.7042
372.4555,47200.0792
372.6313,47136.6292
372.8071,46866.5708
372.9829,46900.175
373.1586,47300.0375
373.3344,47022.675
373.5101,46681.2208
373.6858,46616.1833
373.8615,46481.6792
374.0371,46813.9667
374.2127,47173.525
374.3884,46759.1292
374.564,46549.275
374.7395,46433.2208
374.9151,46426.1958
375.0906,47329.4875
375.2661,47732.2792
375.4416,47196.5458
375.6171,47331.3167
375.7925,47382.1208
375.968,47372.4917
376.1434,47152.3958
376.3188,47170.725
376.4941,47184.7083
376.6695,47248.15
376.8448,47494.5625
377.0201,47812.6292
377.1954,47988.8458
377.3707,47784.9083
377.5459,48192.9667
377.7212,48945.9792
377.8964,49984.3625
378.0715,49984.7875
378.2467,49749.3333
378.4218,49092.375
378.597,48221.3958
378.7721,48215.9167
378.9472,48448.3583
379.1222,50572.175
379.2973,50454.875
379.4723,51453.4292
379.6473,54797.2583
379.8223,54452.8292
379.9972,52090.4208
380.1722,51266.7958
380.3471,50910.325
380.522,49096.5
380.6969,48577.3917
380.8717,48875.1417
381.0466,48354.0417
381.2214,49286.9208
381.3962,49292.1833
381.571,48728.575
381.7457,48409.5792
381.9204,48590.85
382.0952,48186.7167
382.2699,48950.4833
382.4445,49495.5375
382.6192,50176.0833
382.7938,50915.8333
382.9685,51316.7125
383.1431,50461.9958
383.3176,49173.5208
383.4922,48750.9042
383.6667,49119.775
383.8412,48623.5208
384.0157,48492.0083
384.1902,48777.7
384.3646,48560.7458
384.5391,48921.6583
384.7134,49980.7792
384.8878,52314.625
385.0622,52837.5375
385.2365,50741.4542
385.4109,49829.2958
385.5852,49567.4125
385.7594,51734.1375
385.9337,54432.0
386.1079,55791.1292
386.2822,57505.1083
386.4564,55765.6958
386.6306,53567.9958
386.8047,54490.9167
386.9789,55612.2
387.153,57667.3708
387.3271,56706.275
387.5012,54642.0292
387.6752,54894.0667
387.8492,56234.2958
388.0233,54962.975
388.1972,52733.7375
388.3712,52574.4667
388.5452,52708.2
388.7191,53919.1708
388.893,57181.1458
389.0669,54915.65
389.2408,50951.6875
389.4146,49327.6208
389.5884,48176.5042
389.7623,48414.8167
389.9361,48440.4375
390.1098,48226.8542
390.2835,48343.1292
390.4573,48181.0417
390.631,48220.9958
390.8047,48636.0875
390.9784,48732.1458
391.152,48356.2458
391.3256,48347.9583
391.4992,48147.0417
391.6728,48541.6542
391.8464,49580.5917
392.0199,49180.9708
392.1934,48476.0542
392.3669,49127.0708
392.5403,49857.0417
392.7138,50766.8958
392.8873,51145.4417
393.0607,50423.7708
393.2341,50302.3375
393.4074,50220.4625
393.5808,49535.275
393.7542,49835.475
393.9274,49784.1833
394.1007,49619.55
394.274,51286.6583
394.4472,52155.6083
394.6205,53555.6208
394.7937,54520.1667
394.9668,54719.175
395.14,53488.4292
395.3131,50817.95
395.4863,49803.6167
395.6594,49693.2167
395.8325,49285.6708
396.0055,50214.8833
396.1786,50697.0625
396.3516,51154.25
396.5246,49796.6208
396.6975,48528.9125
396.8705,49449.3375
397.0434,50841.8167
397.2163,49674.2583
397.3892,49412.3208
397.5621,50239.0792
397.735,51450.6458
397.9077,52547.2917
398.0806,52211.5042
398.2534,54512.6417
398.4261,53800.9208
398.5989,52414.0375
398.7716,52960.6208
398.9443,54984.3958
399.117,58088.4625
399.2896,57868.1917
399.4623,54476.6917
399.6349,53662.5917
399.8075,53369.7667
399.9801,51069.8833
400.1526,50188.2
400.3252,49754.4542
400.4977,49949.325
400.6702,50232.2542
400.8427,48662.8417
401.0151,48247.0
401.1875,47371.1375
401.36,47284.1167
401.5323,46816.1708
401.7047,46515.1708
401.877,47036.2917
402.0494,47454.6833
402.2216,48326.5
402.394,48142.325
402.5662,48785.3083
402.7385,51111.4958
402.9107,50420.7458
403.0829,48969.3125
403.2551,48340.4
403.4272,47920.8917
403.5994,47882.0083
403.7715,48426.9875
403.9436,48823.9
404.1156,48784.75
