Timestamp,02/07/2024 05:05:13
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2751.8042
218.2508,2810.55
218.442,2870.3125
218.6332,2933.3375
218.8244,2993.225
219.0156,3062.7917
219.2067,3135.2333
219.3979,3207.6333
219.589,3281.7583
219.7801,3357.6125
219.9712,3436.6917
220.1623,3517.125
220.3533,3600.7458
220.5444,3686.9667
220.7354,3777.4542
220.9264,3868.6833
221.1174,3966.6
221.3083,4066.2375
221.4993,4164.4583
221.6902,4260.2167
221.8812,4369.5208
222.0721,4476.3583
222.263,4585.0083
222.4538,4701.7
222.6447,4819.1333
222.8355,4936.9875
223.0264,5058.6292
223.2172,5183.325
223.408,5312.4417
223.5987,5445.8792
223.7895,5577.9542
223.9802,5712.8292
224.1709,5851.375
224.3616,5996.2167
224.5524,6142.1958
224.743,6294.2083
224.9337,6440.3042
225.1243,6601.05
225.315,6756.8375
225.5056,6908.2875
225.6962,7065.0417
225.8867,7222.1875
226.0773,7377.8167
226.2678,7556.0417
226.4584,7739.7083
226.6489,7917.3375
226.8394,8090.0708
227.0298,8286.6167
227.2203,8480.5792
227.4108,8682.1875
227.6012,8875.95
227.7916,9063.4458
227.982,9262.9083
228.1723,9459.9833
228.3627,9666.1292
228.5531,9865.4792
228.7434,10073.2542
228.9337,10288.2542
229.124,10509.9875
229.3143,10726.7417
229.5045,10967.625
229.6948,11201.6
229.885,11442.2458
230.0752,11691.9167
230.2654,11937.6333
230.4556,12181.15
230.6457,12423.3417
230.8358,12663.5083
231.026,12912.2
231.2161,13156.7375
231.4062,13414.35
231.5963,13659.9542
231.7863,13916.8917
231.9764,14194.4583
232.1664,14471.1458
232.3564,14755.6708
232.5464,15031.9958
232.7364,15318.1417
232.9263,15591.1875
233.1163,15881.0083
233.3062,16179.3625
233.4961,16492.8208
233.686,16788.1375
233.8758,17053.8833
234.0657,17332.8792
234.2555,17636.7625
234.4454,17940.6292
234.6352,18239.0
234.825,18534.8042
235.0147,18820.0583
235.2045,19113.2833
235.3942,19409.95
235.5839,19711.6208
235.7737,20009.225
235.9633,20301.775
236.153,20628.45
236.3427,20936.5875
236.5323,21242.9542
236.7219,21532.5208
236.9115,21802.5583
237.1011,22087.6708
237.2907,22406.8333
237.4803,22714.4167
237.6698,23006.5958
237.8593,23315.3
238.0488,23615.2208
238.2383,23917.6917
238.4278,24217.2125
238.6172,24546.7458
238.8066,24848.1667
238.9961,25160.1875
239.1855,25481.7917
239.3748,25784.7792
239.5642,26072.4958
239.7536,26382.7375
239.9429,26683.125
240.1322,26955.5917
240.3215,27248.1833
240.5108,27544.6833
240.7001,27855.4125
240.8893,28144.225
241.0786,28426.725
241.2677,28704.6625
241.457,29018.6958
241.6461,29256.2208
241.8353,29506.1875
242.0244,29757.2583
242.2136,30003.3625
242.4027,30272.1292
242.5918,30526.1833
242.7809,30751.775
242.9699,30889.0083
243.159,31089.6333
243.348,31410.2875
243.537,31741.5792
243.726,32012.275
243.915,32238.9542
244.1039,32456.4625
244.2929,32564.15
244.4818,32696.825
244.6707,32958.4417
244.8596,33288.5458
245.0485,33585.7333
245.2373,33877.2708
245.4262,34142.8583
245.615,34379.4542
245.8038,34569.5292
245.9926,34810.325
246.1814,34979.8958
246.3701,34987.9375
246.5589,35089.1458
246.7476,35343.6583
246.9363,35666.525
247.1249,35928.4625
247.3136,36188.6458
247.5023,36417.8
247.6909,36672.5625
247.8795,36896.5292
248.0681,37102.3125
248.2567,37331.4875
248.4453,37523.3083
248.6338,37712.4083
248.8224,37735.2708
249.0109,37694.9042
249.1994,37889.6958
249.3878,38166.6083
249.5763,38423.9333
249.7648,38638.0708
249.9532,38838.0542
250.1416,39087.9125
250.33,39327.4208
250.5183,39543.9792
250.7067,39696.2875
250.8951,39844.35
251.0834,39996.8125
251.2717,40142.6042
251.46,40277.7042
251.6483,40393.6958
251.8365,40435.8792
252.0247,40397.275
252.213,40560.0083
252.4012,40741.8625
252.5894,40965.225
252.7775,41116.55
252.9657,41249.5833
253.1538,41448.4333
253.3419,41586.7625
253.53,41681.5583
253.7181,41805.2125
253.9062,41908.95
254.0942,42009.0833
254.2823,42074.4667
254.4703,42148.5917
254.6583,42228.0833
254.8463,42320.5625
255.0342,42364.7917
255.2222,42396.475
255.4101,42372.8458
255.598,42354.6958
255.7859,42466.625
255.9738,42626.6875
256.1616,42779.2542
256.3495,42933.9625
256.5373,43051.775
256.7251,43227.6
256.9129,43326.8333
257.1006,43417.2083
257.2884,43531.1875
257.4761,43659.4625
257.6638,43725.1458
257.8515,43748.5667
258.0392,43805.1
258.2269,43850.1833
258.4146,43895.5708
258.6022,43951.2042
258.7898,43956.3917
258.9774,43978.8958
259.165,44031.2833
259.3525,44048.7625
259.5401,44059.0583
259.7276,44132.3417
259.9151,44191.0708
260.1026,44246.45
260.2901,44333.2375
260.4776,44405.3917
260.665,44537.825
260.8524,44636.8417
261.0398,44738.2208
261.2272,44767.0125
261.4146,44749.4542
261.6019,44791.1
261.7893,44842.5208
261.9766,44882.2083
262.1639,44933.4625
262.3512,44919.2083
262.5384,44914.6
262.7257,44908.8042
262.9129,44926.9625
263.1001,44930.4292
263.2873,44994.0667
263.4745,45017.825
263.6617,44935.6625
263.8488,44960.9667
264.0359,45005.1
264.2231,45014.6708
264.4101,45044.7333
264.5972,45072.3417
264.7842,45084.5625
264.9713,45073.8375
265.1583,45066.0917
265.3453,45075.5958
265.5323,45106.4042
265.7193,45137.7292
265.9062,45198.15
266.0931,45204.7917
266.2801,45189.9542
266.4669,45231.1542
266.6538,45257.0042
266.8407,45294.5833
267.0276,45261.2583
267.2143,45229.125
267.4012,45264.9125
267.588,45201.7667
267.7747,45195.675
267.9615,45200.4833
268.1482,45176.875
268.3349,45179.7708
268.5217,45158.2792
268.7083,45103.8417
268.895,45083.9958
269.0817,45117.5667
269.2682,45101.7542
269.4549,45049.9458
269.6415,44966.3375
269.8281,44950.775
270.0146,44982.1458
270.2012,44998.7208
270.3877,45015.4833
270.5742,45001.9625
270.7607,44990.9208
270.9472,44990.325
271.1336,44967.9292
271.32,44938.7042
271.5065,44905.0167
271.6929,44893.3292
271.8792,44931.2792
272.0656,44932.7417
272.252,44942.7167
272.4383,44951.4167
272.6246,44924.6875
272.8109,44914.9833
272.9972,44990.475
273.1835,45028.1958
273.3697,45063.3333
273.5559,45074.3167
273.7421,45080.8583
273.9283,45077.375
274.1145,45086.6125
274.3007,45092.9458
274.4868,45119.525
274.6729,45196.1292
274.859,45214.025
275.0451,45229.1833
275.2311,45136.1708
275.4172,45169.2083
275.6032,45210.8167
275.7892,45266.9958
275.9752,45275.9833
276.1612,45326.85
276.3472,45294.6417
276.5331,45288.2375
276.719,45301.5292
276.9049,45318.8042
277.0908,45295.7958
277.2767,45304.4667
277.4625,45345.0375
277.6484,45338.0458
277.8342,45330.1708
278.02,45344.6667
278.2057,45400.75
278.3915,45479.4583
278.5772,45510.625
278.763,45483.5208
278.9487,45555.4792
279.1343,45618.825
279.32,45623.9875
279.5057,45593.95
279.6913,45511.1375
279.877,45514.5042
280.0625,45529.0875
280.2481,45494.0417
280.4337,45467.8208
280.6192,45550.3167
280.8048,45624.7333
280.9903,45610.9875
281.1758,45584.8
281.3612,45546.7917
281.5467,45545.5167
281.7321,45620.925
281.9175,45675.1208
282.1029,45691.5375
282.2884,45723.7917
282.4737,45694.875
282.6591,45668.4417
282.8444,45693.8875
283.0297,45705.3667
283.215,45741.8958
283.4002,45775.9625
283.5855,45748.925
283.7707,45671.3375
283.956,45682.1958
284.1412,45689.9125
284.3264,45752.7458
284.5115,45840.0792
284.6967,45902.5042
284.8818,45898.5833
285.0669,45858.1833
285.252,45890.3583
285.4371,45941.5333
285.6222,45930.1042
285.8072,45939.8
285.9922,45963.6375
286.1772,46029.1958
286.3622,46098.05
286.5472,46084.2458
286.7321,46056.7875
286.9171,46139.4542
287.102,46198.5833
287.2869,46286.5042
287.4717,46403.9417
287.6566,46445.975
287.8415,46491.6833
288.0263,46523.2917
288.2111,46477.9375
288.3959,46434.7208
288.5806,46478.8
288.7654,46540.15
288.9501,46688.0167
289.1348,46762.0125
289.3195,46814.5667
289.5042,46882.2667
289.6889,46984.7292
289.8735,46951.45
290.0581,46964.8875
290.2428,46933.4083
290.4273,46992.0083
290.6119,47104.1208
290.7965,47151.9042
290.981,47202.2292
291.1655,47250.1417
291.35,47190.7792
291.5345,47171.4
291.719,47229.7417
291.9034,47295.225
292.0878,47424.6167
292.2722,47464.5458
292.4566,47469.3125
292.641,47545.8833
292.8253,47597.0875
293.0096,47618.95
293.194,47706.3167
293.3783,47765.3458
293.5626,47859.9917
293.7468,47922.3375
293.9311,47989.6292
294.1153,47964.1625
294.2995,47874.1667
294.4837,47847.9167
294.6678,47846.4042
294.852,47864.65
295.0361,47954.9917
295.2202,48038.7208
295.4043,48127.9042
295.5884,48173.2125
295.7725,48217.8792
295.9565,48246.9458
296.1405,48201.7875
296.3246,48228.0667
296.5085,48362.425
296.6925,48501.1833
296.8764,48546.8083
297.0603,48576.8458
297.2443,48599.125
297.4282,48606.5708
297.612,48595.3917
297.7959,48590.1875
297.9797,48621.0542
298.1635,48615.775
298.3474,48760.3583
298.5311,48880.8625
298.7149,48871.5417
298.8987,48836.4792
299.0823,48862.9542
299.2661,48845.0333
299.4498,48762.1917
299.6334,48826.1458
299.8171,48898.9833
300.0007,48934.3
300.1843,48988.2958
300.368,49028.5167
300.5515,49058.475
300.7351,49092.55
300.9186,49128.775
301.1021,49138.4375
301.2857,49191.0708
301.4691,49242.4875
301.6526,49328.5958
301.8361,49322.2417
302.0195,49323.1833
302.2029,49355.9292
302.3863,49420.4792
302.5697,49422.1042
302.753,49505.975
302.9364,49614.0917
303.1197,49734.3208
303.303,49767.825
303.4863,49754.0667
303.6696,49679.7958
303.8528,49646.6875
304.036,49665.5917
304.2192,49748.6667
304.4024,49786.9417
304.5856,49777.7417
304.7688,49821.1833
304.9519,49891.0125
305.135,49920.3
305.3181,49947.9875
305.5012,49983.4917
305.6842,50061.9292
305.8673,50108.7917
306.0504,50098.9792
306.2333,50024.3
306.4163,50056.4125
306.5993,50062.9417
306.7822,50126.8583
306.9652,50198.45
307.1481,50186.7
307.331,50194.1042
307.5139,50208.2375
307.6967,50203.0875
307.8796,50226.4417
308.0624,50264.2792
308.2452,50227.9167
308.428,50224.8208
308.6107,50276.9958
308.7935,50274.125
308.9762,50291.7417
309.1589,50335.1625
309.3416,50367.3792
309.5243,50382.0625
309.7069,50408.975
309.8896,50409.4208
310.0721,50423.6417
310.2548,50471.2208
310.4373,50503.8917
310.6199,50586.475
310.8024,50584.5458
310.985,50613.7625
311.1674,50571.3875
311.3499,50525.1208
311.5324,50579.2792
311.7148,50689.6083
311.8973,50681.4583
312.0797,50710.5708
312.2621,50750.0667
312.4445,50726.0417
312.6268,50719.9667
312.8091,50767.2625
312.9915,50722.5833
313.1738,50724.9958
313.356,50705.9583
313.5383,50677.475
313.7206,50711.9
313.9027,50679.75
314.085,50700.1125
314.2672,50739.4917
314.4493,50784.0292
314.6314,50849.575
314.8136,50911.7708
314.9957,50886.3708
315.1778,50845.65
315.3598,50870.4
315.5419,50917.1667
315.724,50962.8875
315.9059,50972.1042
316.088,50971.9583
316.2699,51045.7917
316.4519,51089.9917
316.6338,51058.7375
316.8157,50969.3208
316.9977,50971.3125
317.1795,51058.2042
317.3614,51146.925
317.5432,51211.6417
317.7251,51238.3625
317.9069,51137.175
318.0887,51120.8208
318.2704,51062.2208
318.4522,51111.85
318.6339,51187.8625
318.8156,51311.4458
318.9973,51302.9833
319.179,51359.2708
319.3607,51437.3875
319.5423,51506.9375
319.7239,51505.7292
319.9055,51484.5292
320.0871,51511.7167
320.2687,51536.1542
320.4502,51527.0542
320.6317,51462.8667
320.8132,51517.5583
320.9947,51582.8333
321.1761,51643.45
321.3576,51654.0625
321.5391,51661.4958
321.7205,51699.625
321.9019,51721.3292
322.0832,51709.5417
322.2646,51702.3917
322.4459,51711.8958
322.6272,51707.8125
322.8085,51696.9583
322.9898,51718.9042
323.1711,51691.9167
323.3523,51682.4917
323.5335,51649.4625
323.7147,51785.2833
323.8959,51954.3417
324.0771,52026.5042
324.2582,52030.2958
324.4393,52054.0542
324.6204,52113.3542
324.8015,52143.5917
324.9826,52253.8458
325.1637,52365.95
325.3447,52357.2708
325.5257,52351.8375
325.7067,52335.5375
325.8877,52192.0667
326.0686,52147.7375
326.2496,52193.9208
326.4305,52175.7917
326.6114,52231.8208
326.7922,52269.3292
326.9731,52316.6375
327.1539,52340.6833
327.3347,52402.5917
327.5155,52461.9958
327.6963,52581.8917
327.8771,52608.0792
328.0578,52506.7958
328.2385,52359.1167
328.4193,52368.775
328.5999,52396.275
328.7806,52369.9208
328.9613,52391.7375
329.1419,52377.2833
329.3225,52418.8375
329.5031,52399.0625
329.6837,52381.4292
329.8642,52348.7083
330.0447,52340.2042
330.2252,52317.0542
330.4057,52272.7125
330.5862,52277.15
330.7667,52311.675
330.9471,52366.5917
331.1275,52513.7542
331.3079,52581.7167
331.4883,52697.6625
331.6687,52624.2083
331.849,52463.65
332.0293,52356.1708
332.2096,52303.3208
332.3899,52335.8208
332.5702,52410.2458
332.7504,52491.4958
332.9306,52580.5625
333.1108,52520.7333
333.291,52428.1625
333.4712,52427.3958
333.6514,52485.8917
333.8315,52478.825
334.0116,52476.0958
334.1917,52557.5167
334.3717,52612.5292
334.5518,52640.0583
334.7318,52563.6583
334.9119,52550.0333
335.0918,52600.5042
335.2718,52639.2667
335.4518,52659.6667
335.6317,52705.1875
335.8116,52778.1333
335.9915,52696.4042
336.1714,52566.8167
336.3513,52537.7125
336.5311,52582.7042
336.7109,52697.475
336.8907,52721.1542
337.0705,52545.2708
337.2502,52376.8917
337.43,52324.0708
337.6097,52243.4
337.7894,52237.325
337.9691,52280.0917
338.1488,52326.6458
338.3284,52377.0167
338.508,52498.1667
338.6877,52614.5792
338.8672,52597.0208
339.0468,52525.9958
339.2263,52507.3208
339.4059,52944.0667
339.5854,53133.9833
339.7649,52715.1833
339.9443,52548.9792
340.1238,52458.0208
340.3032,52465.5708
340.4826,52484.5917
340.662,52377.5458
340.8414,52287.9375
341.0207,52296.2292
341.2001,52318.575
341.3794,52309.3
341.5587,52379.1583
341.738,52422.5083
341.9172,52436.7167
342.0965,52399.85
342.2757,52273.6
342.4549,52126.5542
342.6341,52135.3958
342.8132,52206.5125
342.9923,52392.75
343.1715,52584.2792
343.3506,52488.475
343.5296,52275.8542
343.7087,52194.7208
343.8878,52130.2542
344.0668,52130.5
344.2458,52145.6458
344.4248,52034.1875
344.6037,52002.7333
344.7827,52045.9208
344.9616,52003.85
345.1405,52009.3167
345.3194,52006.7167
345.4982,51932.7542
345.6771,51871.7667
345.8559,51869.9333
346.0347,51868.2833
346.2135,51822.9083
346.3923,51793.1625
346.571,51728.9292
346.7498,51695.9625
346.9285,51773.3792
347.1071,51713.3208
347.2859,51614.25
347.4645,51659.9958
347.6431,51720.075
347.8217,51730.7042
348.0003,51624.7875
348.1789,51605.7083
348.3574,51588.225
348.5359,51516.7125
348.7145,51431.3583
348.893,51466.2875
349.0714,51465.9792
349.2499,51347.6958
349.4283,51257.1333
349.6068,51139.7
349.7852,51109.2625
349.9635,51136.8375
350.1419,51112.9583
350.3202,51062.0042
350.4985,50948.9208
350.6768,50869.6333
350.8551,50811.6458
351.0334,50799.0792
351.2116,50766.1083
351.3898,50757.7375
351.568,50685.4083
351.7462,50675.9417
351.9243,50639.2458
352.1025,50552.1167
352.2806,50471.3292
352.4587,50453.85
352.6368,50395.8458
352.8148,50282.8667
352.9929,50234.55
353.1709,50283.7583
353.3489,50280.7542
353.5268,50191.8792
353.7048,50118.175
353.8828,50057.825
354.0607,49961.3917
354.2386,49958.95
354.4165,49914.1875
354.5943,49859.6583
354.7722,49851.3958
354.95,49927.8125
355.1278,49912.6542
355.3056,49784.6708
355.4833,49609.2958
355.6611,49459.6833
355.8388,49353.0417
356.0165,49311.7083
356.1942,49337.5083
356.3719,49398.4167
356.5495,49354.2
356.7271,49294.6208
356.9047,49247.875
357.0823,49244.5583
357.2599,49264.8208
357.4374,49174.5125
357.6149,49031.9542
357.7924,48913.4958
357.9699,48924.8042
358.1474,48848.85
358.3248,48728.2792
358.5023,48694.1333
358.6797,48555.1292
358.8571,48502.4583
359.0344,48417.7542
359.2118,48339.525
359.3891,48318.5917
359.5664,48188.6292
359.7437,48169.5333
359.9209,48147.0333
360.0982,47957.7375
360.2754,47816.9708
360.4526,47872.975
360.6298,47844.0
360.807,47798.9792
360.9841,47800.1167
361.1613,47900.9917
361.3383,48115.2292
361.5154,48083.9625
361.6925,48097.0625
361.8695,47985.2208
362.0466,47783.0167
362.2236,47592.4625
362.4005,47379.4
362.5775,47165.8458
362.7545,47040.3042
362.9314,46930.1917
363.1083,47089.0792
363.2852,47610.8542
363.462,47396.3542
363.6389,47224.0333
363.8157,46978.0167
363.9925,46726.6708
364.1693,46582.7917
364.346,46467.9042
364.5228,46598.3458
364.6996,46796.1583
364.8762,46801.5917
365.0529,46869.7083
365.2296,47049.75
365.4062,46800.3
365.5829,46778.5292
365.7595,46783.9625
365.9361,46607.525
366.1126,46692.8083
366.2892,47990.4583
366.4657,49304.6
366.6422,49174.3167
366.8186,48577.6833
366.9951,48286.4542
367.1716,47711.3708
367.348,48832.5625
367.5244,48611.7583
367.7008,47855.9542
367.8772,47241.6708
368.0535,47730.4417
368.2298,49504.1292
368.4061,50333.8708
368.5824,49117.4417
368.7586,48609.9625
368.9349,47943.2417
369.1111,46767.15
369.2873,46228.3125
369.4635,46184.7167
369.6396,46015.3375
369.8158,46158.2708
369.9919,46922.6667
370.168,47980.6958
370.3441,47467.3333
370.5202,46657.55
370.6962,46077.6708
370.8722,45722.3583
371.0482,45620.2583
371.2242,45834.2708
371.4002,46330.075
371.5761,46300.7917
371.752,46069.2875
371.9279,46180.925
372.1038,46210.1667
372.2796,45999.475
372.4555,45977.9833
372.6313,45888.7667
372.8071,45654.9958
372.9829,45684.4792
373.1586,46081.8667
373.3344,45852.2917
373.5101,45592.6417
373.6858,45527.575
373.8615,45354.0333
374.0371,45616.8708
374.2127,45925.3167
374.3884,45572.7292
374.564,45411.775
374.7395,45325.525
374.9151,45359.1958
375.0906,46175.5917
375.2661,46426.9125
375.4416,45900.9208
375.6171,46021.4042
375.7925,46136.5958
375.968,46115.1667
376.1434,45890.5292
376.3188,45921.7292
376.4941,45937.0667
376.6695,45992.3333
376.8448,46231.4125
377.0201,46527.4125
377.1954,46659.1667
377.3707,46455.8667
377.5459,46844.2958
377.7212,47560.6292
377.8964,48519.6542
378.0715,48471.1292
378.2467,48237.1792
378.4218,47588.6958
378.597,46844.6833
378.7721,46854.6542
378.9472,47153.5167
379.1222,49093.8458
379.2973,48976.6542
379.4723,50031.3458
379.6473,53199.8583
379.8223,52766.1458
379.9972,50574.1625
380.1722,49826.2667
380.3471,49374.1333
380.522,47658.1958
380.6969,47216.2708
380.8717,47440.0208
381.0466,46924.6792
381.2214,47847.2583
381.3962,47850.7958
381.571,47385.8167
381.7457,47084.3125
381.9204,47250.8417
382.0952,46917.3083
382.2699,47644.5542
382.4445,48168.1917
382.6192,48854.2375
382.7938,49562.6333
382.9685,49893.05
383.1431,49079.0167
383.3176,47908.4042
383.4922,47544.3417
383.6667,47850.9292
383.8412,47375.4042
384.0157,47260.1167
384.1902,47471.0833
384.3646,47185.6542
384.5391,47541.4375
384.7134,48528.6042
384.8878,50757.2083
385.0622,51175.75
385.2365,49181.5917
385.4109,48385.5375
385.5852,48181.2417
385.7594,50312.5583
385.9337,52811.4583
386.1079,54132.1542
386.2822,55645.6458
386.4564,53854.1792
386.6306,51949.1083
386.8047,52830.9458
386.9789,53929.0833
387.153,55920.1292
387.3271,54819.2792
387.5012,52918.1042
387.6752,53180.7083
387.8492,54471.65
388.0233,53096.3042
388.1972,51125.9542
388.3712,50955.1875
388.5452,51102.8625
388.7191,52306.0375
388.893,55358.6792
389.0669,52962.7542
389.2408,49248.0333
389.4146,47748.3542
389.5884,46648.2208
389.7623,46815.1875
389.9361,46795.6292
390.1098,46582.2375
390.2835,46717.6167
390.4573,46586.1
390.631,46629.5833
390.8047,46973.475
390.9784,46997.225
391.152,46630.4
391.3256,46584.4958
391.4992,46398.4792
391.6728,46802.4
391.8464,47766.7417
392.0199,47423.1417
392.1934,46827.5333
392.3669,47475.8958
392.5403,48163.075
392.7138,49075.075
392.8873,49470.9042
393.0607,48855.825
393.2341,48836.4667
393.4074,48768.0083
393.5808,48116.8083
393.7542,48350.625
393.9274,48160.9083
394.1007,48007.1375
394.274,49502.5208
394.4472,50344.9125
394.6205,51555.7583
394.7937,52415.1458
394.9668,52555.8917
395.14,51269.4708
395.3131,48797.5417
395.4863,47854.7583
395.6594,47731.0167
395.8325,47318.8125
396.0055,48193.8208
396.1786,48792.8667
396.3516,49193.6458
396.5246,47994.4958
396.6975,46938.0583
396.8705,47980.5708
397.0434,49134.0083
397.2163,47988.6
397.3892,47676.2542
397.5621,48401.2208
397.735,49414.1333
397.9077,50317.5792
398.0806,49939.7875
398.2534,52117.3667
398.4261,51283.6708
398.5989,50085.5708
398.7716,50516.6458
398.9443,52560.6958
399.117,55336.3208
399.2896,54998.4958
399.4623,51854.7208
399.6349,51247.6625
399.8075,50843.2708
399.9801,48633.9167
400.1526,47770.575
400.3252,47336.55
400.4977,47622.0583
400.6702,47799.9917
400.8427,46280.3833
401.0151,45828.7375
401.1875,44995.1542
401.36,44879.8917
401.5323,44399.125
401.7047,44155.7167
401.877,44634.2667
402.0494,45022.6083
402.2216,45805.6625
402.394,45636.8542
402.5662,46334.8375
402.7385,48407.0917
402.9107,47703.65
403.0829,46451.9542
403.2551,45896.4708
403.4272,45527.8833
403.5994,45411.6458
403.7715,45857.7
403.9436,46127.9667
404.1156,46143.3417
