Timestamp,02/07/2024 16:07:34
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2966.7875
218.2508,3031.0542
218.442,3098.9708
218.6332,3167.8792
218.8244,3235.8583
219.0156,3311.2542
219.2067,3390.5708
219.3979,3470.4167
219.589,3552.2917
219.7801,3635.6167
219.9712,3723.2083
220.1623,3814.9042
220.3533,3907.5333
220.5444,4002.3333
220.7354,4097.75
220.9264,4199.0833
221.1174,4308.9458
221.3083,4415.9583
221.4993,4522.2708
221.6902,4626.3125
221.8812,4743.0
222.0721,4865.8917
222.263,4985.1292
222.4538,5111.2625
222.6447,5240.4875
222.8355,5374.7792
223.0264,5507.3083
223.2172,5640.7
223.408,5781.075
223.5987,5924.0292
223.7895,6067.1625
223.9802,6219.1625
224.1709,6368.65
224.3616,6527.3875
224.5524,6689.075
224.743,6849.25
224.9337,7008.3208
225.1243,7184.6583
225.315,7355.3875
225.5056,7519.7583
225.6962,7696.8042
225.8867,7877.3958
226.0773,8057.2333
226.2678,8242.5167
226.4584,8432.2375
226.6489,8624.025
226.8394,8807.0667
227.0298,9009.7292
227.2203,9219.4958
227.4108,9435.7917
227.6012,9645.4208
227.7916,9849.3708
227.982,10064.3792
228.1723,10271.6833
228.3627,10495.2583
228.5531,10711.5875
228.7434,10933.9667
228.9337,11164.05
229.124,11398.9583
229.3143,11632.7208
229.5045,11890.95
229.6948,12144.95
229.885,12400.0292
230.0752,12670.3875
230.2654,12929.1542
230.4556,13191.6417
230.6457,13450.6833
230.8358,13710.6917
231.026,13971.8833
231.2161,14233.2125
231.4062,14504.4958
231.5963,14771.65
231.7863,15043.5583
231.9764,15335.9458
232.1664,15631.8
232.3564,15934.5083
232.5464,16229.8833
232.7364,16524.5375
232.9263,16814.0708
233.1163,17117.3583
233.3062,17433.8875
233.4961,17768.4292
233.686,18082.6583
233.8758,18361.4083
234.0657,18652.4917
234.2555,18965.4333
234.4454,19284.7667
234.6352,19599.5917
234.825,19912.8375
235.0147,20211.6333
235.2045,20518.1833
235.3942,20828.0583
235.5839,21141.7958
235.7737,21447.2375
235.9633,21750.0417
236.153,22087.6417
236.3427,22411.1458
236.5323,22729.0792
236.7219,23030.3583
236.9115,23307.85
237.1011,23596.7583
237.2907,23924.2208
237.4803,24246.5958
237.6698,24550.8292
237.8593,24863.0
238.0488,25170.3792
238.2383,25490.5042
238.4278,25795.6167
238.6172,26135.8875
238.8066,26449.2792
238.9961,26759.0125
239.1855,27090.6167
239.3748,27398.0792
239.5642,27692.2667
239.7536,28012.0125
239.9429,28312.2167
240.1322,28585.7958
240.3215,28884.3875
240.5108,29188.575
240.7001,29497.3958
240.8893,29788.3292
241.0786,30077.1833
241.2677,30357.4958
241.457,30674.9375
241.6461,30913.3542
241.8353,31166.0
242.0244,31420.9417
242.2136,31670.0458
242.4027,31940.3417
242.5918,32202.225
242.7809,32435.6958
242.9699,32568.6208
243.159,32766.0833
243.348,33083.9042
243.537,33416.1958
243.726,33679.7958
243.915,33916.0583
244.1039,34142.7792
244.2929,34272.9625
244.4818,34390.7
244.6707,34646.6667
244.8596,34979.9042
245.0485,35274.3042
245.2373,35557.0542
245.4262,35827.475
245.615,36055.0708
245.8038,36252.9125
245.9926,36485.0833
246.1814,36688.15
246.3701,36694.4292
246.5589,36776.9583
246.7476,37024.8
246.9363,37347.0583
247.1249,37604.7083
247.3136,37857.8
247.5023,38084.1125
247.6909,38338.1167
247.8795,38555.0625
248.0681,38777.2792
248.2567,38989.6292
248.4453,39195.1083
248.6338,39372.775
248.8224,39418.4458
249.0109,39338.0792
249.1994,39521.5875
249.3878,39808.5875
249.5763,40049.9417
249.7648,40259.075
249.9532,40461.7292
250.1416,40708.9208
250.33,40941.9208
250.5183,41160.3333
250.7067,41319.0792
250.8951,41466.425
251.0834,41609.7208
251.2717,41755.6625
251.46,41870.0625
251.6483,41984.0375
251.8365,42032.9458
252.0247,41973.6667
252.213,42128.3458
252.4012,42308.6167
252.5894,42533.4125
252.7775,42679.125
252.9657,42806.525
253.1538,42991.8125
253.3419,43121.025
253.53,43203.9458
253.7181,43313.1667
253.9062,43426.7083
254.0942,43521.6917
254.2823,43582.9083
254.4703,43655.9583
254.6583,43738.6958
254.8463,43813.2917
255.0342,43837.3792
255.2222,43867.45
255.4101,43842.3542
255.598,43789.7958
255.7859,43905.0333
255.9738,44072.0125
256.1616,44221.1042
256.3495,44375.0167
256.5373,44483.7708
256.7251,44663.1292
256.9129,44753.7583
257.1006,44832.475
257.2884,44937.7917
257.4761,45056.4875
257.6638,45122.4083
257.8515,45135.6542
258.0392,45182.9875
258.2269,45215.7958
258.4146,45251.425
258.6022,45301.7125
258.7898,45284.7875
258.9774,45299.8833
259.165,45360.1167
259.3525,45391.6292
259.5401,45410.2125
259.7276,45481.3458
259.9151,45541.0917
260.1026,45573.9125
260.2901,45644.1833
260.4776,45699.6167
260.665,45817.7917
260.8524,45920.8
261.0398,46022.05
261.2272,46044.0958
261.4146,46026.2125
261.6019,46059.5375
261.7893,46122.1708
261.9766,46148.6583
262.1639,46201.8917
262.3512,46177.6458
262.5384,46157.8625
262.7257,46155.6792
262.9129,46167.3708
263.1001,46175.7
263.2873,46245.9125
263.4745,46266.1292
263.6617,46166.8417
263.8488,46188.7625
264.0359,46219.1625
264.2231,46224.05
264.4101,46229.6542
264.5972,46249.3417
264.7842,46256.9833
264.9713,46255.1417
265.1583,46232.1458
265.3453,46243.2667
265.5323,46270.6
265.7193,46292.5833
265.9062,46345.4625
266.0931,46352.8208
266.2801,46344.6208
266.4669,46380.7917
266.6538,46416.3125
266.8407,46460.7625
267.0276,46421.4042
267.2143,46381.075
267.4012,46401.9583
267.588,46325.3333
267.7747,46308.5458
267.9615,46309.8375
268.1482,46283.9875
268.3349,46293.4458
268.5217,46271.4708
268.7083,46209.2167
268.895,46197.2958
269.0817,46238.9
269.2682,46221.9292
269.4549,46155.1125
269.6415,46047.9833
269.8281,46020.7542
270.0146,46064.6333
270.2012,46082.325
270.3877,46103.8
270.5742,46097.2958
270.7607,46083.9833
270.9472,46071.1167
271.1336,46037.6292
271.32,46008.1375
271.5065,45977.6
271.6929,45969.2875
271.8792,45999.0417
272.0656,45991.1458
272.252,46012.0958
272.4383,46016.0125
272.6246,45988.3625
272.8109,45973.4792
272.9972,46054.4333
273.1835,46089.7167
273.3697,46123.2917
273.5559,46143.7125
273.7421,46153.0417
273.9283,46146.8167
274.1145,46132.6458
274.3007,46144.7292
274.4868,46173.6917
274.6729,46240.475
274.859,46256.3042
275.0451,46260.525
275.2311,46166.9958
275.4172,46204.7583
275.6032,46246.5792
275.7892,46305.0375
275.9752,46321.1625
276.1612,46368.8125
276.3472,46328.575
276.5331,46329.3583
276.719,46343.0875
276.9049,46356.4542
277.0908,46336.3208
277.2767,46344.5917
277.4625,46369.4917
277.6484,46370.2167
277.8342,46343.3583
278.02,46358.4208
278.2057,46414.075
278.3915,46494.65
278.5772,46515.9792
278.763,46485.3125
278.9487,46560.6042
279.1343,46633.3708
279.32,46646.5167
279.5057,46616.1667
279.6913,46523.55
279.877,46523.9583
280.0625,46546.425
280.2481,46510.8792
280.4337,46477.9917
280.6192,46558.1667
280.8048,46630.6708
280.9903,46618.4458
281.1758,46577.4375
281.3612,46546.8708
281.5467,46553.5
281.7321,46628.125
281.9175,46684.1125
282.1029,46696.1125
282.2884,46727.4958
282.4737,46689.85
282.6591,46665.125
282.8444,46692.1583
283.0297,46707.3
283.215,46741.65
283.4002,46762.6792
283.5855,46726.8667
283.7707,46639.6375
283.956,46647.1083
284.1412,46651.2125
284.3264,46726.6542
284.5115,46815.5292
284.6967,46885.6125
284.8818,46875.0292
285.0669,46826.0083
285.252,46867.3333
285.4371,46918.6708
285.6222,46894.7417
285.8072,46895.0917
285.9922,46903.4375
286.1772,46975.0042
286.3622,47054.1083
286.5472,47041.1208
286.7321,47006.925
286.9171,47092.8167
287.102,47138.3375
287.2869,47234.9667
287.4717,47355.8042
287.6566,47399.0583
287.8415,47429.45
288.0263,47456.1125
288.2111,47403.825
288.3959,47353.1042
288.5806,47395.5042
288.7654,47456.5875
288.9501,47618.5542
289.1348,47685.1208
289.3195,47733.1458
289.5042,47798.3458
289.6889,47896.7625
289.8735,47847.5958
290.0581,47857.4
290.2428,47821.1833
290.4273,47872.2417
290.6119,47978.4542
290.7965,48022.0458
290.981,48069.3292
291.1655,48112.9042
291.35,48041.975
291.5345,48015.4417
291.719,48072.1917
291.9034,48148.2458
292.0878,48271.425
292.2722,48303.5333
292.4566,48313.4125
292.641,48389.9792
292.8253,48442.5
293.0096,48454.0125
293.194,48536.625
293.3783,48587.075
293.5626,48670.9458
293.7468,48736.2292
293.9311,48798.8958
294.1153,48763.8917
294.2995,48665.3833
294.4837,48633.575
294.6678,48617.2583
294.852,48639.8042
295.0361,48717.5625
295.2202,48801.4875
295.4043,48894.1125
295.5884,48923.3375
295.7725,48961.7167
295.9565,48994.6708
296.1405,48948.4125
296.3246,48963.5208
296.5085,49101.4458
296.6925,49227.4167
296.8764,49276.275
297.0603,49296.0542
297.2443,49311.2
297.4282,49306.9
297.612,49288.1875
297.7959,49287.5792
297.9797,49309.5792
298.1635,49290.1583
298.3474,49432.6875
298.5311,49559.4167
298.7149,49541.2083
298.8987,49492.2208
299.0823,49514.5208
299.2661,49488.4208
299.4498,49403.1167
299.6334,49455.75
299.8171,49540.0917
300.0007,49570.8375
300.1843,49607.0542
300.368,49650.2875
300.5515,49657.0583
300.7351,49682.4375
300.9186,49725.2083
301.1021,49721.5125
301.2857,49779.575
301.4691,49830.9458
301.6526,49909.5417
301.8361,49896.1708
302.0195,49896.775
302.2029,49913.3333
302.3863,49967.925
302.5697,49964.7625
302.753,50032.6375
302.9364,50135.5458
303.1197,50249.3917
303.303,50273.9208
303.4863,50255.5583
303.6696,50167.2458
303.8528,50130.7917
304.036,50148.9083
304.2192,50228.85
304.4024,50258.2583
304.5856,50240.5792
304.7688,50275.2208
304.9519,50337.3167
305.135,50355.8708
305.3181,50377.4958
305.5012,50403.1958
305.6842,50479.6958
305.8673,50516.7583
306.0504,50501.525
306.2333,50413.5917
306.4163,50441.025
306.5993,50446.0375
306.7822,50506.9792
306.9652,50563.9292
307.1481,50545.3458
307.331,50549.525
307.5139,50556.775
307.6967,50547.3917
307.8796,50547.3917
308.0624,50583.2958
308.2452,50548.3708
308.428,50531.3917
308.6107,50587.0917
308.7935,50574.2
308.9762,50598.5833
309.1589,50627.3583
309.3416,50652.7625
309.5243,50655.4167
309.7069,50669.7833
309.8896,50666.4208
310.0721,50673.4208
310.2548,50704.8167
310.4373,50736.6
310.6199,50812.8958
310.8024,50802.6042
310.985,50832.8708
311.1674,50772.5792
311.3499,50720.9792
311.5324,50766.3417
311.7148,50870.7625
311.8973,50856.9292
312.0797,50876.8
312.2621,50927.8625
312.4445,50891.8708
312.6268,50871.45
312.8091,50924.625
312.9915,50877.2167
313.1738,50860.075
313.356,50833.475
313.5383,50793.3042
313.7206,50822.9958
313.9027,50784.0292
314.085,50794.8958
314.2672,50828.85
314.4493,50876.7125
314.6314,50936.5167
314.8136,50989.3542
314.9957,50948.8167
315.1778,50907.6917
315.3598,50928.5667
315.5419,50971.6875
315.724,50996.6208
315.9059,50997.7208
316.088,51002.875
316.2699,51077.3083
316.4519,51106.0917
316.6338,51069.4917
316.8157,50965.2625
316.9977,50958.0417
317.1795,51041.4458
317.3614,51128.7708
317.5432,51189.0333
317.7251,51223.0
317.9069,51115.6667
318.0887,51065.1792
318.2704,51008.4167
318.4522,51037.775
318.6339,51115.2917
318.8156,51238.3375
318.9973,51228.525
319.179,51281.0208
319.3607,51346.625
319.5423,51403.9042
319.7239,51399.325
319.9055,51370.3958
320.0871,51390.8375
320.2687,51413.925
320.4502,51398.4417
320.6317,51329.8458
320.8132,51387.3333
320.9947,51442.9833
321.1761,51491.5208
321.3576,51490.7
321.5391,51495.8417
321.7205,51527.8542
321.9019,51544.975
322.0832,51515.9833
322.2646,51502.0375
322.4459,51504.5958
322.6272,51490.9792
322.8085,51478.5667
322.9898,51492.15
323.1711,51469.8
323.3523,51464.3
323.5335,51436.7417
323.7147,51563.5042
323.8959,51724.5417
324.0771,51786.9333
324.2582,51786.9292
324.4393,51806.8083
324.6204,51854.0208
324.8015,51863.1958
324.9826,51950.8458
325.1637,52084.425
325.3447,52072.9375
325.5257,52062.4792
325.7067,52030.0208
325.8877,51880.3958
326.0686,51803.4958
326.2496,51846.0042
326.4305,51826.2917
326.6114,51877.3458
326.7922,51944.75
326.9731,51997.4958
327.1539,52024.0042
327.3347,52080.5542
327.5155,52138.5292
327.6963,52240.1333
327.8771,52252.0625
328.0578,52124.9667
328.2385,51952.3958
328.4193,51970.5667
328.5999,51993.6792
328.7806,51977.6292
328.9613,52019.2833
329.1419,52013.4625
329.3225,52070.4958
329.5031,52039.8625
329.6837,52001.2375
329.8642,51960.7167
330.0447,51941.2583
330.2252,51917.8917
330.4057,51863.2417
330.5862,51846.0208
330.7667,51875.7125
330.9471,51904.275
331.1275,52004.2208
331.3079,52064.8
331.4883,52195.725
331.6687,52168.4
331.849,51969.1
332.0293,51846.1625
332.2096,51811.2583
332.3899,51839.3792
332.5702,51928.375
332.7504,52004.4083
332.9306,52076.9458
333.1108,52007.8667
333.291,51910.5208
333.4712,51901.6917
333.6514,51934.5042
333.8315,51918.75
334.0116,51923.3167
334.1917,51989.5167
334.3717,52057.2583
334.5518,52084.7375
334.7318,51995.9833
334.9119,51973.6458
335.0918,52014.0583
335.2718,52057.825
335.4518,52077.3625
335.6317,52121.1625
335.8116,52190.6667
335.9915,52111.4542
336.1714,51941.2708
336.3513,51911.9375
336.5311,51963.225
336.7109,52063.3625
336.8907,52088.075
337.0705,51912.3708
337.2502,51716.4167
337.43,51654.9875
337.6097,51584.1833
337.7894,51580.4917
337.9691,51613.4458
338.1488,51658.1958
338.3284,51697.8292
338.508,51824.5125
338.6877,51947.475
338.8672,51943.9958
339.0468,51867.0833
339.2263,51800.0583
339.4059,52158.7667
339.5854,52544.8083
339.7649,52082.6042
339.9443,51813.4375
340.1238,51738.6
340.3032,51755.1792
340.4826,51773.4583
340.662,51655.8792
340.8414,51551.7542
341.0207,51567.9042
341.2001,51589.9042
341.3794,51562.3625
341.5587,51645.9
341.738,51689.2333
341.9172,51703.2292
342.0965,51683.2292
342.2757,51525.9583
342.4549,51360.4625
342.6341,51378.275
342.8132,51423.3042
342.9923,51627.1583
343.1715,51814.4333
343.3506,51786.9792
343.5296,51503.1208
343.7087,51384.425
343.8878,51331.9
344.0668,51327.2375
344.2458,51322.625
344.4248,51221.4792
344.6037,51191.025
344.7827,51229.3125
344.9616,51204.7708
345.1405,51211.0167
345.3194,51204.2167
345.4982,51130.6083
345.6771,51068.2375
345.8559,51050.1167
346.0347,51040.4833
346.2135,51000.8708
346.3923,50978.6917
346.571,50912.4667
346.7498,50870.7958
346.9285,50956.4375
347.1071,50888.975
347.2859,50774.2375
347.4645,50821.9708
347.6431,50866.1333
347.8217,50880.0042
348.0003,50781.2542
348.1789,50762.1458
348.3574,50731.6083
348.5359,50663.9333
348.7145,50577.7625
348.893,50605.3625
349.0714,50603.1667
349.2499,50479.7125
349.4283,50375.7875
349.6068,50264.9625
349.7852,50226.7917
349.9635,50267.175
350.1419,50252.5708
350.3202,50209.0292
350.4985,50090.5083
350.6768,49995.6125
350.8551,49935.5958
351.0334,49919.8875
351.2116,49886.5083
351.3898,49886.3667
351.568,49803.0667
351.7462,49806.1583
351.9243,49766.1458
352.1025,49669.9417
352.2806,49590.8417
352.4587,49550.1833
352.6368,49483.1333
352.8148,49388.85
352.9929,49344.5792
353.1709,49388.5833
353.3489,49382.0125
353.5268,49306.5208
353.7048,49229.4917
353.8828,49180.1375
354.0607,49091.1458
354.2386,49078.8
354.4165,49024.5542
354.5943,48983.8
354.7722,48969.8583
354.95,49055.9
355.1278,49055.6792
355.3056,48909.2042
355.4833,48720.0958
355.6611,48550.3583
355.8388,48437.775
356.0165,48386.4542
356.1942,48435.8208
356.3719,48507.4125
356.5495,48444.5667
356.7271,48375.6667
356.9047,48336.5
357.0823,48320.125
357.2599,48347.0875
357.4374,48281.3583
357.6149,48126.8667
357.7924,48004.8125
357.9699,47987.4042
358.1474,47919.0583
358.3248,47783.1292
358.5023,47741.3208
358.6797,47617.325
358.8571,47554.375
359.0344,47507.9167
359.2118,47420.325
359.3891,47438.2583
359.5664,47308.4958
359.7437,47273.9625
359.9209,47247.1
360.0982,47116.1917
360.2754,46919.975
360.4526,46964.9125
360.6298,46936.9417
360.807,46879.1542
360.9841,46852.4292
361.1613,46943.7958
361.3383,47258.6167
361.5154,47212.7458
361.6925,47240.3
361.8695,47094.3917
362.0466,46914.7625
362.2236,46696.5958
362.4005,46512.1542
362.5775,46278.5333
362.7545,46179.4542
362.9314,46055.4625
363.1083,46145.4042
363.2852,46701.2417
363.462,46645.8875
363.6389,46385.0708
363.8157,46102.3292
363.9925,45834.9
364.1693,45699.7
364.346,45578.4417
364.5228,45682.4375
364.6996,45923.0458
364.8762,45922.7042
365.0529,46002.8042
365.2296,46204.3458
365.4062,46015.8042
365.5829,45921.9708
365.7595,45919.8042
365.9361,45846.5042
366.1126,45766.4667
366.2892,46935.9792
366.4657,48504.2667
366.6422,48778.7583
366.8186,47713.025
366.9951,47481.9167
367.1716,46797.425
367.348,47747.1458
367.5244,48120.3708
367.7008,47122.1125
367.8772,46366.4292
368.0535,46508.2417
368.2298,48540.2292
368.4061,49757.5583
368.5824,48691.2458
368.7586,47664.8708
368.9349,47072.1292
369.1111,45989.2083
369.2873,45297.0958
369.4635,45234.0667
369.6396,45184.825
369.8158,45258.3625
369.9919,45993.6875
370.168,47149.275
370.3441,46992.5458
370.5202,45867.2083
370.6962,45099.8167
370.8722,44752.925
371.0482,44726.3958
371.2242,44954.7792
371.4002,45498.125
371.5761,45599.2375
371.752,45241.7125
371.9279,45267.2167
372.1038,45323.2167
372.2796,45161.3
372.4555,45102.9042
372.6313,45087.0458
372.8071,44818.8875
372.9829,44768.6208
373.1586,45145.2292
373.3344,45125.0417
373.5101,44674.9667
373.6858,44595.0875
373.8615,44423.5583
374.0371,44673.5
374.2127,45132.0708
374.3884,44809.4375
374.564,44515.3917
374.7395,44373.8833
374.9151,44392.3917
375.0906,45138.6792
375.2661,45810.2042
375.4416,45183.95
375.6171,45130.6708
375.7925,45243.6292
375.968,45316.075
376.1434,45103.8708
376.3188,45067.4292
376.4941,45044.0208
376.6695,45165.7083
376.8448,45364.2042
377.0201,45693.0167
377.1954,45946.6542
377.3707,45638.4417
377.5459,45949.7
377.7212,46650.0417
377.8964,47764.5917
378.0715,47961.2333
378.2467,47567.9667
378.4218,46914.8375
378.597,45987.2583
378.7721,45954.375
378.9472,46135.6042
379.1222,48217.525
379.2973,48552.4583
379.4723,49119.9083
379.6473,52086.9875
379.8223,52888.175
379.9972,50150.4167
380.1722,48700.3917
380.3471,48535.4292
380.522,46966.0875
380.6969,46199.9292
380.8717,46496.0042
381.0466,46201.9667
381.2214,46852.5583
381.3962,47270.2458
381.571,46609.1
381.7457,46185.6833
381.9204,46316.125
382.0952,46090.1083
382.2699,46595.325
382.4445,47353.3708
382.6192,48004.2708
382.7938,48679.2042
382.9685,49256.4125
383.1431,48453.3917
383.3176,47083.3833
383.4922,46353.0208
383.6667,46840.2292
383.8412,46588.4333
384.0157,46291.7417
384.1902,46519.9458
384.3646,46415.2208
384.5391,46525.9083
384.7134,47581.2208
384.8878,49730.9125
385.0622,50933.8667
385.2365,48831.1333
385.4109,47313.3167
385.5852,47037.325
385.7594,48916.0667
385.9337,52256.2
386.1079,53591.6792
386.2822,55100.2458
386.4564,54056.6417
386.6306,50931.0208
386.8047,51618.2042
386.9789,53010.7208
387.153,55175.5208
387.3271,55093.275
387.5012,52110.15
387.6752,52114.7167
387.8492,53534.5917
388.0233,53203.4
388.1972,50378.4
388.3712,49916.8
388.5452,50086.9208
388.7191,51384.9208
388.893,54543.4708
389.0669,53604.6958
389.2408,48768.8875
389.4146,46538.2917
389.5884,45517.9375
389.7623,45864.6333
389.9361,46264.2833
390.1098,45963.575
390.2835,46000.6958
390.4573,45871.7458
390.631,45911.4833
390.8047,46230.4958
390.9784,46476.9542
391.152,46015.1375
391.3256,45920.5958
391.4992,45792.7667
391.6728,46037.8125
391.8464,47186.5542
392.0199,47044.3542
392.1934,46189.0917
392.3669,46503.5958
392.5403,47448.0
392.7138,48405.5875
392.8873,49064.4458
393.0607,48310.55
393.2341,47980.6125
393.4074,48071.575
393.5808,47396.1208
393.7542,47498.2917
393.9274,47692.3667
394.1007,47197.9875
394.274,48850.5375
394.4472,49767.6083
394.6205,51223.9417
394.7937,52175.6667
394.9668,52393.4208
395.14,51379.5625
395.3131,48530.1417
395.4863,47034.6042
395.6594,47086.0125
395.8325,46942.7125
396.0055,47792.9792
396.1786,48382.6375
396.3516,49080.6125
396.5246,47777.5542
396.6975,46420.7083
396.8705,46786.7833
397.0434,48930.5708
397.2163,47801.5
397.3892,47231.6167
397.5621,47675.2667
397.735,49048.8708
397.9077,50288.6292
398.0806,50061.4667
398.2534,51606.1167
398.4261,51996.5708
398.5989,49866.7875
398.7716,50504.55
398.9443,51831.875
399.117,55870.9208
399.2896,55967.5208
399.4623,52382.5875
399.6349,50610.5042
399.8075,50856.55
399.9801,48727.8042
400.1526,47795.2083
400.3252,47117.0833
400.4977,47375.875
400.6702,48176.5708
400.8427,46399.2792
401.0151,45876.1583
401.1875,44883.7375
401.36,44836.0292
401.5323,44576.8958
401.7047,44156.1292
401.877,44641.5875
402.0494,45083.725
402.2216,46029.3917
402.394,45922.2167
402.5662,46222.9958
402.7385,48749.55
402.9107,48424.5208
403.0829,46774.7917
403.2551,45928.9083
403.4272,45379.7667
403.5994,45629.6708
403.7715,46002.0125
403.9436,46657.0417
404.1156,46438.3667
