Timestamp,02/07/2024 08:18:11
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2730.3833
218.2508,2790.3792
218.442,2847.2708
218.6332,2908.2708
218.8244,2970.3792
219.0156,3039.0792
219.2067,3108.6583
219.3979,3181.525
219.589,3256.0083
219.7801,3331.0042
219.9712,3408.4958
220.1623,3490.5667
220.3533,3572.0208
220.5444,3656.0583
220.7354,3745.3833
220.9264,3834.8167
221.1174,3934.7792
221.3083,4032.2083
221.4993,4127.0458
221.6902,4223.4917
221.8812,4331.0583
222.0721,4437.1958
222.263,4545.1708
222.4538,4658.5375
222.6447,4774.3083
222.8355,4895.45
223.0264,5014.8083
223.2172,5138.025
223.408,5265.0
223.5987,5395.2625
223.7895,5525.2375
223.9802,5661.9917
224.1709,5799.275
224.3616,5940.1667
224.5524,6087.425
224.743,6236.5
224.9337,6381.0625
225.1243,6543.0542
225.315,6692.9292
225.5056,6840.1583
225.6962,6994.5375
225.8867,7145.8042
226.0773,7295.3375
226.2678,7480.2958
226.4584,7663.8042
226.6489,7832.4167
226.8394,8011.9083
227.0298,8207.7208
227.2203,8400.2333
227.4108,8601.5542
227.6012,8793.4
227.7916,8977.8333
227.982,9175.2875
228.1723,9370.3875
228.3627,9576.5708
228.5531,9771.275
228.7434,9975.7458
228.9337,10187.7083
229.124,10405.0292
229.3143,10625.9542
229.5045,10863.7375
229.6948,11092.7083
229.885,11334.5917
230.0752,11576.1708
230.2654,11821.825
230.4556,12062.65
230.6457,12301.9542
230.8358,12541.1292
231.026,12791.9417
231.2161,13030.7292
231.4062,13284.7333
231.5963,13531.4042
231.7863,13784.5667
231.9764,14058.5
232.1664,14336.9125
232.3564,14619.0
232.5464,14887.4708
232.7364,15169.625
232.9263,15439.5875
233.1163,15726.8667
233.3062,16024.65
233.4961,16338.0667
233.686,16625.9333
233.8758,16893.4708
234.0657,17166.5417
234.2555,17467.725
234.4454,17768.0
234.6352,18066.2667
234.825,18357.7458
235.0147,18637.8333
235.2045,18929.0208
235.3942,19225.4583
235.5839,19523.3917
235.7737,19816.7917
235.9633,20104.8583
236.153,20429.3042
236.3427,20738.8417
236.5323,21039.5917
236.7219,21332.8917
236.9115,21599.625
237.1011,21879.5333
237.2907,22192.9625
237.4803,22500.9375
237.6698,22786.0625
237.8593,23091.3542
238.0488,23389.3083
238.2383,23693.0208
238.4278,23987.0292
238.6172,24313.5125
238.8066,24611.5042
238.9961,24915.9292
239.1855,25237.4667
239.3748,25540.4875
239.5642,25825.7625
239.7536,26132.75
239.9429,26430.4542
240.1322,26705.4625
240.3215,26985.6667
240.5108,27282.1083
240.7001,27586.9875
240.8893,27879.3917
241.0786,28160.1083
241.2677,28434.6625
241.457,28743.6167
241.6461,28974.1583
241.8353,29224.0083
242.0244,29471.6042
242.2136,29720.2292
242.4027,29994.1458
242.5918,30240.9667
242.7809,30456.7292
242.9699,30598.9667
243.159,30801.6958
243.348,31120.5792
243.537,31450.3042
243.726,31711.2333
243.915,31937.2292
244.1039,32153.7667
244.2929,32259.2583
244.4818,32405.2583
244.6707,32655.6167
244.8596,32978.4375
245.0485,33279.275
245.2373,33565.7417
245.4262,33827.9708
245.615,34064.5542
245.8038,34250.5917
245.9926,34488.2958
246.1814,34654.0167
246.3701,34669.7083
246.5589,34779.7
246.7476,35024.5667
246.9363,35342.275
247.1249,35600.8333
247.3136,35864.425
247.5023,36093.7833
247.6909,36342.775
247.8795,36562.175
248.0681,36772.3625
248.2567,36989.3083
248.4453,37189.2042
248.6338,37366.0292
248.8224,37389.7042
249.0109,37362.7375
249.1994,37556.2375
249.3878,37828.1292
249.5763,38076.9625
249.7648,38290.7458
249.9532,38500.8167
250.1416,38746.6458
250.33,38978.8792
250.5183,39187.1625
250.7067,39352.1333
250.8951,39495.3833
251.0834,39645.1542
251.2717,39788.95
251.46,39917.3625
251.6483,40037.0083
251.8365,40073.8083
252.0247,40034.9167
252.213,40207.9583
252.4012,40379.2667
252.5894,40611.075
252.7775,40762.0917
252.9657,40895.6625
253.1538,41084.975
253.3419,41224.3708
253.53,41316.8833
253.7181,41441.3375
253.9062,41542.8667
254.0942,41643.05
254.2823,41714.4125
254.4703,41785.9042
254.6583,41868.625
254.8463,41959.0167
255.0342,41998.4958
255.2222,42039.625
255.4101,42006.475
255.598,41998.9667
255.7859,42109.4333
255.9738,42262.175
256.1616,42409.1833
256.3495,42576.35
256.5373,42688.4417
256.7251,42868.925
256.9129,42967.1958
257.1006,43053.7042
257.2884,43173.2583
257.4761,43296.3333
257.6638,43361.8167
257.8515,43384.95
258.0392,43436.4875
258.2269,43486.5875
258.4146,43530.1542
258.6022,43587.7417
258.7898,43586.8042
258.9774,43610.3667
259.165,43671.2917
259.3525,43677.9917
259.5401,43708.1083
259.7276,43768.375
259.9151,43841.5958
260.1026,43889.6
260.2901,43970.45
260.4776,44048.2375
260.665,44173.7083
260.8524,44278.9167
261.0398,44381.55
261.2272,44404.5708
261.4146,44392.8833
261.6019,44432.1167
261.7893,44479.5125
261.9766,44516.5
262.1639,44579.6458
262.3512,44567.7458
262.5384,44563.3042
262.7257,44557.6458
262.9129,44578.0917
263.1001,44581.9167
263.2873,44648.3
263.4745,44667.6167
263.6617,44586.8708
263.8488,44614.1208
264.0359,44647.5958
264.2231,44667.0
264.4101,44694.7583
264.5972,44722.5583
264.7842,44737.0375
264.9713,44735.8833
265.1583,44721.7708
265.3453,44729.1833
265.5323,44766.6917
265.7193,44800.7583
265.9062,44862.5083
266.0931,44865.4333
266.2801,44844.5875
266.4669,44889.5167
266.6538,44919.4542
266.8407,44958.6583
267.0276,44919.875
267.2143,44887.4958
267.4012,44922.9792
267.588,44862.4708
267.7747,44862.7667
267.9615,44865.1667
268.1482,44844.375
268.3349,44850.1083
268.5217,44819.2583
268.7083,44767.9333
268.895,44753.0958
269.0817,44783.7333
269.2682,44771.7708
269.4549,44727.2083
269.6415,44633.3
269.8281,44624.9375
270.0146,44662.2917
270.2012,44671.9208
270.3877,44690.1167
270.5742,44679.9417
270.7607,44666.1417
270.9472,44660.9792
271.1336,44642.0292
271.32,44609.3375
271.5065,44584.1833
271.6929,44576.05
271.8792,44611.7958
272.0656,44606.2292
272.252,44625.5875
272.4383,44631.25
272.6246,44607.5333
272.8109,44595.0083
272.9972,44666.775
273.1835,44713.0625
273.3697,44736.775
273.5559,44756.925
273.7421,44761.8
273.9283,44767.9833
274.1145,44763.2375
274.3007,44765.4333
274.4868,44805.5417
274.6729,44875.0792
274.859,44895.7583
275.0451,44914.0583
275.2311,44821.3375
275.4172,44854.2625
275.6032,44893.3292
275.7892,44944.6833
275.9752,44963.6625
276.1612,45012.1833
276.3472,44978.6542
276.5331,44966.9833
276.719,44986.5458
276.9049,45001.5583
277.0908,44977.7875
277.2767,44989.525
277.4625,45026.2458
277.6484,45027.2833
277.8342,45010.0083
278.02,45030.975
278.2057,45089.7458
278.3915,45165.9542
278.5772,45190.925
278.763,45171.3167
278.9487,45233.3958
279.1343,45300.0375
279.32,45313.6708
279.5057,45284.7
279.6913,45193.5625
279.877,45195.6208
280.0625,45204.8667
280.2481,45177.65
280.4337,45156.6917
280.6192,45234.9708
280.8048,45304.0042
280.9903,45295.2208
281.1758,45265.8208
281.3612,45230.9083
281.5467,45240.2583
281.7321,45310.9625
281.9175,45353.9167
282.1029,45375.0625
282.2884,45408.5333
282.4737,45381.4458
282.6591,45352.9208
282.8444,45380.5708
283.0297,45390.1042
283.215,45426.65
283.4002,45454.1083
283.5855,45423.6083
283.7707,45358.9417
283.956,45356.3667
284.1412,45369.4792
284.3264,45442.5375
284.5115,45533.1542
284.6967,45591.0542
284.8818,45575.3542
285.0669,45536.7583
285.252,45570.0125
285.4371,45629.1167
285.6222,45618.0542
285.8072,45626.4792
285.9922,45640.7917
286.1772,45713.9292
286.3622,45782.575
286.5472,45766.0833
286.7321,45740.3333
286.9171,45823.4542
287.102,45875.8833
287.2869,45970.725
287.4717,46073.875
287.6566,46124.8667
287.8415,46169.3042
288.0263,46197.6
288.2111,46148.5583
288.3959,46108.1667
288.5806,46150.3
288.7654,46215.0958
288.9501,46364.4333
289.1348,46441.9375
289.3195,46491.7167
289.5042,46553.6
289.6889,46658.0208
289.8735,46619.2625
290.0581,46635.2667
290.2428,46609.3167
290.4273,46660.9375
290.6119,46768.3625
290.7965,46817.6125
290.981,46870.025
291.1655,46916.7
291.35,46846.3583
291.5345,46832.6083
291.719,46888.1375
291.9034,46962.8958
292.0878,47084.2875
292.2722,47126.6625
292.4566,47130.65
292.641,47201.0958
292.8253,47256.9417
293.0096,47284.3667
293.194,47373.1042
293.3783,47424.3792
293.5626,47518.1
293.7468,47577.2125
293.9311,47636.575
294.1153,47617.2708
294.2995,47530.425
294.4837,47510.2833
294.6678,47499.425
294.852,47525.0917
295.0361,47613.1667
295.2202,47685.4458
295.4043,47779.8208
295.5884,47819.2917
295.7725,47871.0333
295.9565,47896.975
296.1405,47854.9625
296.3246,47881.375
296.5085,48011.3083
296.6925,48140.3333
296.8764,48195.1208
297.0603,48218.1875
297.2443,48242.9125
297.4282,48241.75
297.612,48239.1583
297.7959,48241.4833
297.9797,48268.5417
298.1635,48254.8833
298.3474,48400.5792
298.5311,48525.125
298.7149,48514.3667
298.8987,48480.2833
299.0823,48509.3917
299.2661,48479.8792
299.4498,48408.7917
299.6334,48464.2375
299.8171,48539.2875
300.0007,48568.4458
300.1843,48623.1083
300.368,48670.0625
300.5515,48695.3458
300.7351,48725.5625
300.9186,48760.325
301.1021,48767.5042
301.2857,48823.55
301.4691,48873.8125
301.6526,48960.0917
301.8361,48955.325
302.0195,48952.5625
302.2029,48981.775
302.3863,49046.0917
302.5697,49051.2042
302.753,49134.7083
302.9364,49233.9792
303.1197,49356.1583
303.303,49391.9417
303.4863,49375.7333
303.6696,49306.5083
303.8528,49266.2167
304.036,49289.45
304.2192,49363.375
304.4024,49397.0958
304.5856,49394.2917
304.7688,49437.4958
304.9519,49509.1708
305.135,49537.3708
305.3181,49566.1708
305.5012,49602.1792
305.6842,49681.8833
305.8673,49730.9333
306.0504,49714.3083
306.2333,49642.6958
306.4163,49678.0875
306.5993,49685.275
306.7822,49749.0042
306.9652,49809.6958
307.1481,49804.6125
307.331,49811.175
307.5139,49823.45
307.6967,49820.125
307.8796,49837.4875
308.0624,49880.6208
308.2452,49845.3167
308.428,49844.1917
308.6107,49889.4333
308.7935,49889.6042
308.9762,49905.2375
309.1589,49948.7875
309.3416,49979.0667
309.5243,49990.6875
309.7069,50015.8958
309.8896,50014.7958
310.0721,50034.4958
310.2548,50080.3792
310.4373,50114.5333
310.6199,50193.9
310.8024,50199.9708
310.985,50228.8208
311.1674,50181.15
311.3499,50135.8375
311.5324,50190.2542
311.7148,50292.9
311.8973,50284.4792
312.0797,50312.1792
312.2621,50347.5875
312.4445,50330.9833
312.6268,50323.8042
312.8091,50373.5
312.9915,50332.925
313.1738,50336.3
313.356,50316.05
313.5383,50289.4042
313.7206,50321.2333
313.9027,50286.825
314.085,50308.7708
314.2672,50345.2417
314.4493,50389.5292
314.6314,50448.3167
314.8136,50499.9875
314.9957,50483.2333
315.1778,50441.0375
315.3598,50470.45
315.5419,50520.775
315.724,50571.0125
315.9059,50572.2208
316.088,50576.0208
316.2699,50647.2583
316.4519,50686.5167
316.6338,50662.8833
316.8157,50562.7167
316.9977,50574.0833
317.1795,50661.0375
317.3614,50747.1958
317.5432,50820.3333
317.7251,50839.0667
317.9069,50734.7583
318.0887,50719.6875
318.2704,50665.2292
318.4522,50716.0542
318.6339,50795.8417
318.8156,50913.5667
318.9973,50907.4417
319.179,50962.575
319.3607,51041.5708
319.5423,51102.1083
319.7239,51102.7167
319.9055,51081.1375
320.0871,51106.2958
320.2687,51128.1167
320.4502,51129.8542
320.6317,51065.0083
320.8132,51121.3167
320.9947,51183.6167
321.1761,51235.8958
321.3576,51247.225
321.5391,51250.0167
321.7205,51288.5458
321.9019,51322.5417
322.0832,51306.1042
322.2646,51300.1583
322.4459,51303.4
322.6272,51300.9667
322.8085,51297.5958
322.9898,51313.8625
323.1711,51291.8667
323.3523,51280.7875
323.5335,51247.4958
323.7147,51378.9375
323.8959,51551.1458
324.0771,51622.9792
324.2582,51629.4083
324.4393,51661.6417
324.6204,51715.5292
324.8015,51742.5167
324.9826,51847.0833
325.1637,51967.2792
325.3447,51955.7292
325.5257,51962.5083
325.7067,51937.2583
325.8877,51802.5
326.0686,51758.2625
326.2496,51810.9833
326.4305,51794.0458
326.6114,51833.7667
326.7922,51879.6667
326.9731,51921.3125
327.1539,51938.4917
327.3347,51995.0208
327.5155,52069.1792
327.6963,52184.2
327.8771,52211.3958
328.0578,52114.1708
328.2385,51973.4417
328.4193,51983.2042
328.5999,52014.65
328.7806,51979.2125
328.9613,52012.1458
329.1419,52002.1083
329.3225,52033.1542
329.5031,52007.8917
329.6837,51994.3917
329.8642,51961.75
330.0447,51959.6792
330.2252,51937.4792
330.4057,51885.9167
330.5862,51885.0792
330.7667,51921.7625
330.9471,51969.2458
331.1275,52134.025
331.3079,52197.1375
331.4883,52315.2708
331.6687,52235.4583
331.849,52082.4958
332.0293,51983.0833
332.2096,51925.2667
332.3899,51949.3625
332.5702,52028.7083
332.7504,52107.2917
332.9306,52193.7542
333.1108,52130.4417
333.291,52039.425
333.4712,52038.2458
333.6514,52092.65
333.8315,52090.6375
334.0116,52098.3458
334.1917,52177.9208
334.3717,52230.2417
334.5518,52263.85
334.7318,52190.8417
334.9119,52171.3458
335.0918,52218.0125
335.2718,52255.15
335.4518,52276.0042
335.6317,52334.3
335.8116,52388.3458
335.9915,52295.5042
336.1714,52182.3417
336.3513,52162.9792
336.5311,52200.9667
336.7109,52319.6542
336.8907,52326.1542
337.0705,52162.1042
337.2502,51996.7708
337.43,51944.725
337.6097,51877.4917
337.7894,51870.5458
337.9691,51901.2833
338.1488,51953.9542
338.3284,51993.7917
338.508,52131.85
338.6877,52239.9667
338.8672,52231.8625
339.0468,52145.9375
339.2263,52140.6167
339.4059,52582.3042
339.5854,52720.2
339.7649,52338.6958
339.9443,52186.0917
340.1238,52101.075
340.3032,52101.625
340.4826,52115.7167
340.662,52011.5083
340.8414,51914.3042
341.0207,51922.4
341.2001,51952.35
341.3794,51941.8708
341.5587,51999.5125
341.738,52056.8042
341.9172,52073.7792
342.0965,52033.5375
342.2757,51911.0625
342.4549,51759.9792
342.6341,51772.475
342.8132,51856.6667
342.9923,52037.8958
343.1715,52220.0875
343.3506,52119.7208
343.5296,51914.225
343.7087,51834.9667
343.8878,51767.6833
344.0668,51756.8667
344.2458,51766.8708
344.4248,51663.625
344.6037,51644.2375
344.7827,51674.8792
344.9616,51652.1917
345.1405,51640.9875
345.3194,51639.9042
345.4982,51574.2458
345.6771,51518.3208
345.8559,51514.7667
346.0347,51506.1125
346.2135,51466.0792
346.3923,51438.4708
346.571,51375.075
346.7498,51349.7792
346.9285,51430.7167
347.1071,51366.9333
347.2859,51263.1375
347.4645,51304.5167
347.6431,51363.1042
347.8217,51375.7792
348.0003,51279.4083
348.1789,51263.6292
348.3574,51240.0375
348.5359,51170.5042
348.7145,51092.2625
348.893,51116.8208
349.0714,51112.0542
349.2499,51004.3875
349.4283,50914.0458
349.6068,50795.0292
349.7852,50756.9
349.9635,50786.65
350.1419,50767.6333
350.3202,50723.7458
350.4985,50610.0
350.6768,50525.6208
350.8551,50472.6667
351.0334,50462.8208
351.2116,50426.5708
351.3898,50415.8125
351.568,50341.0417
351.7462,50342.025
351.9243,50303.4667
352.1025,50209.4875
352.2806,50127.4292
352.4587,50111.275
352.6368,50036.5833
352.8148,49945.6917
352.9929,49895.6833
353.1709,49942.7708
353.3489,49941.3042
353.5268,49865.9083
353.7048,49778.8375
353.8828,49733.0333
354.0607,49635.5667
354.2386,49630.4833
354.4165,49581.8458
354.5943,49528.3042
354.7722,49517.8417
354.95,49604.9917
355.1278,49582.05
355.3056,49450.2292
355.4833,49279.1125
355.6611,49130.6667
355.8388,49030.3417
356.0165,48989.5583
356.1942,49018.7875
356.3719,49066.8333
356.5495,49027.3792
356.7271,48964.6125
356.9047,48905.8625
357.0823,48906.5208
357.2599,48928.9208
357.4374,48842.275
357.6149,48703.1625
357.7924,48589.85
357.9699,48588.2167
358.1474,48505.6375
358.3248,48401.3667
358.5023,48362.475
358.6797,48225.4667
358.8571,48172.8
359.0344,48085.9792
359.2118,48019.1125
359.3891,47993.1292
359.5664,47866.3042
359.7437,47855.025
359.9209,47846.6708
360.0982,47649.2
360.2754,47501.2333
360.4526,47559.7292
360.6298,47527.0125
360.807,47475.5083
360.9841,47482.3917
361.1613,47604.2208
361.3383,47774.1542
361.5154,47771.9667
361.6925,47767.5708
361.8695,47661.8458
362.0466,47456.2833
362.2236,47289.625
362.4005,47067.5708
362.5775,46867.1208
362.7545,46737.7417
362.9314,46636.6875
363.1083,46799.7333
363.2852,47279.5875
363.462,47064.4917
363.6389,46906.925
363.8157,46669.3083
363.9925,46430.9542
364.1693,46283.6208
364.346,46166.525
364.5228,46302.0833
364.6996,46482.5417
364.8762,46501.4125
365.0529,46569.7667
365.2296,46736.1125
365.4062,46501.6375
365.5829,46489.8042
365.7595,46517.0
365.9361,46318.625
366.1126,46445.3167
366.2892,47737.175
366.4657,48973.7375
366.6422,48768.0708
366.8186,48280.6375
366.9951,47966.2542
367.1716,47470.0625
367.348,48565.9583
367.5244,48260.0208
367.7008,47541.5125
367.8772,46965.9083
368.0535,47539.2958
368.2298,49195.4375
368.4061,49928.2333
368.5824,48739.5875
368.7586,48307.8125
368.9349,47632.9625
369.1111,46491.8333
369.2873,45969.425
369.4635,45924.9125
369.6396,45735.1833
369.8158,45897.2125
369.9919,46669.2958
370.168,47667.1542
370.3441,47110.5958
370.5202,46349.9917
370.6962,45805.2167
370.8722,45472.3375
371.0482,45354.9583
371.2242,45573.0875
371.4002,46051.825
371.5761,46000.9208
371.752,45807.55
371.9279,45899.9083
372.1038,45920.0708
372.2796,45708.5583
372.4555,45693.7875
372.6313,45601.5667
372.8071,45382.2375
372.9829,45431.9917
373.1586,45806.8875
373.3344,45534.9667
373.5101,45299.5042
373.6858,45232.0917
373.8615,45088.675
374.0371,45366.8583
374.2127,45628.5333
374.3884,45268.4917
374.564,45122.7042
374.7395,45038.7917
374.9151,45082.1875
375.0906,45907.1375
375.2661,46088.6167
375.4416,45626.9167
375.6171,45768.9292
375.7925,45875.7292
375.968,45833.6208
376.1434,45614.4542
376.3188,45653.2042
376.4941,45682.075
376.6695,45723.5875
376.8448,45959.2
377.0201,46252.0833
377.1954,46349.675
377.3707,46197.4125
377.5459,46595.8667
377.7212,47328.9583
377.8964,48223.0708
378.0715,48158.6458
378.2467,47948.6042
378.4218,47306.8208
378.597,46624.6125
378.7721,46597.625
378.9472,46956.7458
379.1222,48775.025
379.2973,48648.3792
379.4723,49786.75
379.6473,52890.5292
379.8223,52254.6167
379.9972,50202.8125
380.1722,49596.75
380.3471,49098.1667
380.522,47415.2542
380.6969,47007.4625
380.8717,47198.5417
381.0466,46692.1958
381.2214,47610.3458
381.3962,47533.0417
381.571,47093.7167
381.7457,46813.8583
381.9204,46985.8083
382.0952,46647.4625
382.2699,47395.4333
382.4445,47876.6167
382.6192,48535.0708
382.7938,49250.0792
382.9685,49525.2875
383.1431,48720.3583
383.3176,47599.625
383.4922,47319.3292
383.6667,47565.5083
383.8412,47076.8667
384.0157,46990.775
384.1902,47188.2417
384.3646,46910.375
384.5391,47318.5875
384.7134,48313.8583
384.8878,50510.3083
385.0622,50743.0375
385.2365,48844.6375
385.4109,48158.0708
385.5852,48021.0125
385.7594,50187.8125
385.9337,52441.0292
386.1079,53767.7708
386.2822,55261.4792
386.4564,53379.1583
386.6306,51771.0208
386.8047,52650.15
386.9789,53722.4458
387.153,55580.2125
387.3271,54285.4542
387.5012,52686.8542
387.6752,52990.6625
387.8492,54209.8667
388.0233,52637.2542
388.1972,50874.975
388.3712,50738.5542
388.5452,50909.4125
388.7191,52095.7958
388.893,54978.4625
389.0669,52414.2958
389.2408,48982.0167
389.4146,47591.9292
389.5884,46564.6083
389.7623,46658.6708
389.9361,46545.975
390.1098,46359.2625
390.2835,46482.75
390.4573,46377.4667
390.631,46407.4542
390.8047,46750.1333
390.9784,46750.0042
391.152,46418.325
391.3256,46386.7375
391.4992,46211.6
391.6728,46648.0333
391.8464,47522.9
392.0199,47142.2792
392.1934,46604.8042
392.3669,47302.8458
392.5403,47957.275
392.7138,48837.45
392.8873,49123.0833
393.0607,48566.2
393.2341,48590.8958
393.4074,48467.2
393.5808,47850.4583
393.7542,48109.2917
393.9274,47860.575
394.1007,47853.2083
394.274,49249.45
394.4472,50129.9042
394.6205,51296.8
394.7937,52128.2917
394.9668,52262.6417
395.14,50931.7667
395.3131,48591.7042
395.4863,47755.8542
395.6594,47584.2208
395.8325,47171.4333
396.0055,47977.2083
396.1786,48579.7583
396.3516,48868.725
396.5246,47703.0833
396.6975,46704.6917
396.8705,47849.5208
397.0434,48762.6875
397.2163,47684.2
397.3892,47434.4708
397.5621,48229.4708
397.735,49213.5792
397.9077,50043.8583
398.0806,49718.0292
398.2534,51939.2292
398.4261,50942.6667
398.5989,49955.5625
398.7716,50305.3417
398.9443,52547.2458
399.117,55012.7542
399.2896,54568.925
399.4623,51587.5
399.6349,51181.6917
399.8075,50642.1458
399.9801,48502.5125
400.1526,47595.7
400.3252,47220.3167
400.4977,47535.6083
400.6702,47525.4792
400.8427,46126.1833
401.0151,45676.4125
401.1875,44907.0167
401.36,44774.05
401.5323,44257.2083
401.7047,44052.6042
401.877,44508.05
402.0494,44928.7833
402.2216,45646.5792
402.394,45472.5917
402.5662,46274.8458
402.7385,48200.8167
402.9107,47473.6542
403.0829,46291.3708
403.2551,45741.5625
403.4272,45458.2083
403.5994,45288.5375
403.7715,45745.7375
403.9436,45949.5
404.1156,46014.025
