Timestamp,02/07/2024 08:34:16
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2808.6333
218.2508,2867.2333
218.442,2926.7833
218.6332,2992.3042
218.8244,3055.8708
219.0156,3124.9875
219.2067,3197.6542
219.3979,3271.2125
219.589,3347.525
219.7801,3422.8917
219.9712,3504.5375
220.1623,3585.3542
220.3533,3672.1083
220.5444,3760.3
220.7354,3849.3042
220.9264,3941.6958
221.1174,4043.075
221.3083,4144.3292
221.4993,4241.2333
221.6902,4340.875
221.8812,4448.5958
222.0721,4558.9083
222.263,4672.6792
222.4538,4788.45
222.6447,4908.0167
222.8355,5030.8667
223.0264,5152.5333
223.2172,5279.4083
223.408,5409.7
223.5987,5542.0333
223.7895,5677.4458
223.9802,5817.6625
224.1709,5954.8625
224.3616,6103.5458
224.5524,6254.1458
224.743,6406.1
224.9337,6553.2583
225.1243,6715.6
225.315,6876.3833
225.5056,7031.3292
225.6962,7197.0667
225.8867,7364.0417
226.0773,7531.725
226.2678,7704.7125
226.4584,7883.525
226.6489,8061.6417
226.8394,8237.2583
227.0298,8426.1792
227.2203,8622.0792
227.4108,8824.4875
227.6012,9022.4958
227.7916,9215.075
227.982,9417.775
228.1723,9613.3875
228.3627,9820.975
228.5531,10025.4
228.7434,10234.5792
228.9337,10453.5208
229.124,10672.6708
229.3143,10896.825
229.5045,11136.4125
229.6948,11375.0708
229.885,11620.8333
230.0752,11867.9792
230.2654,12116.5333
230.4556,12360.9792
230.6457,12605.4333
230.8358,12851.9083
231.026,13104.2458
231.2161,13351.8958
231.4062,13611.8667
231.5963,13856.8042
231.7863,14121.0042
231.9764,14399.9
232.1664,14682.3667
232.3564,14967.5417
232.5464,15246.9958
232.7364,15531.975
232.9263,15805.3875
233.1163,16100.6042
233.3062,16399.775
233.4961,16715.0333
233.686,17011.6417
233.8758,17284.5042
234.0657,17561.9375
234.2555,17867.0042
234.4454,18171.7667
234.6352,18475.5375
234.825,18769.6208
235.0147,19061.025
235.2045,19352.2958
235.3942,19647.4625
235.5839,19954.275
235.7737,20249.9958
235.9633,20544.5375
236.153,20870.6958
236.3427,21188.6417
236.5323,21495.0375
236.7219,21783.8208
236.9115,22057.025
237.1011,22343.9708
237.2907,22656.6708
237.4803,22967.6958
237.6698,23265.65
237.8593,23567.0458
238.0488,23870.1667
238.2383,24172.1917
238.4278,24471.7083
238.6172,24803.5708
238.8066,25105.1375
238.9961,25413.225
239.1855,25742.1542
239.3748,26042.8667
239.5642,26331.0292
239.7536,26640.5708
239.9429,26939.6208
240.1322,27214.475
240.3215,27506.2833
240.5108,27797.6
240.7001,28108.1708
240.8893,28398.4167
241.0786,28684.5917
241.2677,28957.8125
241.457,29271.3
241.6461,29509.0958
241.8353,29756.65
242.0244,30005.5792
242.2136,30256.4125
242.4027,30524.8375
242.5918,30775.675
242.7809,30998.3792
242.9699,31140.3292
243.159,31342.1125
243.348,31655.7208
243.537,31986.5792
243.726,32247.175
243.915,32475.1208
244.1039,32689.7583
244.2929,32799.9875
244.4818,32943.3833
244.6707,33195.3083
244.8596,33518.225
245.0485,33820.8
245.2373,34109.1583
245.4262,34364.475
245.615,34605.7583
245.8038,34789.9708
245.9926,35028.3708
246.1814,35196.475
246.3701,35204.075
246.5589,35318.3042
246.7476,35561.275
246.9363,35876.0458
247.1249,36139.9792
247.3136,36396.975
247.5023,36629.3167
247.6909,36871.0833
247.8795,37100.05
248.0681,37309.3708
248.2567,37531.6875
248.4453,37723.8875
248.6338,37901.6917
248.8224,37918.6375
249.0109,37890.45
249.1994,38084.5917
249.3878,38356.0042
249.5763,38600.9542
249.7648,38812.3
249.9532,39023.95
250.1416,39274.3917
250.33,39502.7375
250.5183,39725.1583
250.7067,39875.85
250.8951,40025.2125
251.0834,40170.3125
251.2717,40316.7042
251.46,40446.2583
251.6483,40558.4167
251.8365,40582.2083
252.0247,40555.5917
252.213,40725.2167
252.4012,40895.2542
252.5894,41122.0833
252.7775,41270.3333
252.9657,41406.8625
253.1538,41602.5833
253.3419,41735.3958
253.53,41825.7
253.7181,41941.3042
253.9062,42048.5333
254.0942,42144.7458
254.2823,42213.2833
254.4703,42290.5125
254.6583,42374.8083
254.8463,42459.9708
255.0342,42492.1833
255.2222,42530.4792
255.4101,42496.775
255.598,42482.9417
255.7859,42598.0917
255.9738,42756.5458
256.1616,42905.1458
256.3495,43071.5833
256.5373,43182.9625
256.7251,43359.4167
256.9129,43458.6917
257.1006,43540.025
257.2884,43661.5417
257.4761,43785.5583
257.6638,43853.6708
257.8515,43874.3083
258.0392,43929.6208
258.2269,43971.3542
258.4146,44011.2667
258.6022,44064.1083
258.7898,44064.2917
258.9774,44083.3958
259.165,44145.1583
259.3525,44165.7875
259.5401,44191.0125
259.7276,44262.4042
259.9151,44326.475
260.1026,44373.6417
260.2901,44451.1875
260.4776,44525.7417
260.665,44649.1125
260.8524,44750.2333
261.0398,44852.8875
261.2272,44884.3417
261.4146,44873.3208
261.6019,44907.7
261.7893,44963.9625
261.9766,45001.3958
262.1639,45054.8375
262.3512,45038.4708
262.5384,45033.7333
262.7257,45034.4083
262.9129,45047.9667
263.1001,45054.6583
263.2873,45117.7375
263.4745,45152.7875
263.6617,45065.9583
263.8488,45093.725
264.0359,45124.8417
264.2231,45137.7708
264.4101,45162.1958
264.5972,45193.8292
264.7842,45215.8292
264.9713,45207.8875
265.1583,45194.0792
265.3453,45205.8042
265.5323,45241.25
265.7193,45270.8875
265.9062,45329.8208
266.0931,45337.4
266.2801,45327.5
266.4669,45367.7167
266.6538,45397.5958
266.8407,45435.5167
267.0276,45404.6667
267.2143,45378.1958
267.4012,45402.1917
267.588,45342.1583
267.7747,45342.2708
267.9615,45343.3792
268.1482,45322.9375
268.3349,45330.35
268.5217,45308.3167
268.7083,45259.4708
268.895,45243.2167
269.0817,45279.9292
269.2682,45263.3667
269.4549,45208.3333
269.6415,45117.075
269.8281,45101.0917
270.0146,45137.6958
270.2012,45155.3042
270.3877,45174.95
270.5742,45168.6917
270.7607,45155.3833
270.9472,45149.2792
271.1336,45129.55
271.32,45102.6458
271.5065,45071.4917
271.6929,45064.5667
271.8792,45106.3417
272.0656,45102.4042
272.252,45115.975
272.4383,45125.6542
272.6246,45105.4
272.8109,45093.4875
272.9972,45168.3708
273.1835,45210.4917
273.3697,45240.325
273.5559,45256.0292
273.7421,45263.0667
273.9283,45270.4375
274.1145,45269.5125
274.3007,45278.0417
274.4868,45313.3708
274.6729,45390.2458
274.859,45408.475
275.0451,45425.5083
275.2311,45328.4792
275.4172,45365.7583
275.6032,45408.1292
275.7892,45462.0042
275.9752,45477.0375
276.1612,45523.9042
276.3472,45499.0875
276.5331,45495.6792
276.719,45507.3583
276.9049,45527.2625
277.0908,45501.0708
277.2767,45515.0875
277.4625,45554.6542
277.6484,45553.725
277.8342,45542.4042
278.02,45561.1125
278.2057,45619.1708
278.3915,45692.925
278.5772,45726.4125
278.763,45695.1875
278.9487,45769.975
279.1343,45836.7583
279.32,45846.25
279.5057,45818.1583
279.6913,45733.3417
279.877,45732.7708
280.0625,45745.0375
280.2481,45716.2167
280.4337,45699.6167
280.6192,45775.1583
280.8048,45846.1875
280.9903,45839.0625
281.1758,45807.45
281.3612,45778.3917
281.5467,45789.5875
281.7321,45863.7083
281.9175,45909.0042
282.1029,45924.0333
282.2884,45958.6375
282.4737,45928.5208
282.6591,45901.1
282.8444,45922.5333
283.0297,45942.5667
283.215,45981.2917
283.4002,46007.8583
283.5855,45983.625
283.7707,45909.0917
283.956,45914.5
284.1412,45925.6292
284.3264,45990.0458
284.5115,46083.6292
284.6967,46148.1167
284.8818,46143.5083
285.0669,46105.3125
285.252,46138.0792
285.4371,46191.25
285.6222,46186.5542
285.8072,46191.225
285.9922,46206.5542
286.1772,46275.0167
286.3622,46345.5417
286.5472,46330.9625
286.7321,46310.1
286.9171,46391.5708
287.102,46449.3833
287.2869,46537.1
287.4717,46646.7458
287.6566,46695.0417
287.8415,46745.6417
288.0263,46769.175
288.2111,46721.0667
288.3959,46684.4042
288.5806,46727.3083
288.7654,46789.8667
288.9501,46944.3375
289.1348,47018.8625
289.3195,47063.1667
289.5042,47131.8542
289.6889,47238.2417
289.8735,47193.3
290.0581,47218.1167
290.2428,47184.5542
290.4273,47245.2708
290.6119,47354.9667
290.7965,47400.1417
290.981,47457.8333
291.1655,47498.1208
291.35,47435.9667
291.5345,47410.0875
291.719,47475.4375
291.9034,47538.5875
292.0878,47665.15
292.2722,47712.7333
292.4566,47721.5542
292.641,47789.4292
292.8253,47847.9458
293.0096,47870.8583
293.194,47953.5083
293.3783,48008.275
293.5626,48099.0917
293.7468,48166.1958
293.9311,48230.1625
294.1153,48201.2333
294.2995,48114.1542
294.4837,48098.5167
294.6678,48080.8667
294.852,48106.5625
295.0361,48189.325
295.2202,48267.2292
295.4043,48369.0458
295.5884,48402.6583
295.7725,48452.1208
295.9565,48486.5625
296.1405,48451.0667
296.3246,48469.2042
296.5085,48605.1375
296.6925,48725.9375
296.8764,48782.825
297.0603,48805.1875
297.2443,48830.275
297.4282,48826.2917
297.612,48819.0458
297.7959,48827.0667
297.9797,48860.0958
298.1635,48850.2125
298.3474,48991.8917
298.5311,49111.4292
298.7149,49098.9
298.8987,49064.2042
299.0823,49089.1625
299.2661,49063.0167
299.4498,48983.5125
299.6334,49040.9417
299.8171,49129.7833
300.0007,49157.8167
300.1843,49213.8042
300.368,49256.7125
300.5515,49270.8458
300.7351,49303.1
300.9186,49334.9792
301.1021,49347.5542
301.2857,49396.4875
301.4691,49442.1792
301.6526,49533.8792
301.8361,49535.9667
302.0195,49526.6625
302.2029,49568.6375
302.3863,49629.7042
302.5697,49632.5958
302.753,49713.4417
302.9364,49810.2792
303.1197,49930.3625
303.303,49960.7875
303.4863,49945.5292
303.6696,49872.0875
303.8528,49839.5917
304.036,49857.4542
304.2192,49938.3
304.4024,49979.1292
304.5856,49963.4458
304.7688,50008.5875
304.9519,50076.4125
305.135,50100.5
305.3181,50123.375
305.5012,50163.5042
305.6842,50246.625
305.8673,50286.6042
306.0504,50274.9625
306.2333,50203.9042
306.4163,50239.9417
306.5993,50242.2208
306.7822,50306.7583
306.9652,50367.725
307.1481,50363.9875
307.331,50372.9792
307.5139,50379.9542
307.6967,50375.5542
307.8796,50384.225
308.0624,50431.3458
308.2452,50397.6667
308.428,50397.3042
308.6107,50442.5792
308.7935,50441.1958
308.9762,50457.4542
309.1589,50496.425
309.3416,50524.6083
309.5243,50543.2
309.7069,50568.2292
309.8896,50562.7208
310.0721,50579.4583
310.2548,50623.3833
310.4373,50659.2542
310.6199,50740.4917
310.8024,50744.3792
310.985,50773.4958
311.1674,50721.3333
311.3499,50669.3167
311.5324,50724.4667
311.7148,50833.7333
311.8973,50825.5458
312.0797,50854.3708
312.2621,50887.7125
312.4445,50866.8958
312.6268,50861.5208
312.8091,50908.65
312.9915,50859.5292
313.1738,50873.9458
313.356,50847.4167
313.5383,50813.8792
313.7206,50846.2958
313.9027,50807.7208
314.085,50828.0792
314.2672,50864.6333
314.4493,50904.6333
314.6314,50970.3417
314.8136,51027.6125
314.9957,51000.1
315.1778,50962.3167
315.3598,50995.1917
315.5419,51044.5417
315.724,51083.3667
315.9059,51090.5708
316.088,51085.8042
316.2699,51166.3
316.4519,51204.3625
316.6338,51175.4708
316.8157,51076.275
316.9977,51086.3042
317.1795,51168.3625
317.3614,51263.2375
317.5432,51330.9167
317.7251,51349.8375
317.9069,51236.8292
318.0887,51228.1042
318.2704,51177.3167
318.4522,51222.0958
318.6339,51299.3208
318.8156,51418.3625
318.9973,51400.6833
319.179,51468.3042
319.3607,51536.6667
319.5423,51608.7708
319.7239,51603.2208
319.9055,51578.1875
320.0871,51605.2667
320.2687,51628.5833
320.4502,51625.1333
320.6317,51562.7458
320.8132,51613.7542
320.9947,51683.7208
321.1761,51729.1542
321.3576,51739.6167
321.5391,51740.2292
321.7205,51779.0583
321.9019,51810.1875
322.0832,51791.0208
322.2646,51791.75
322.4459,51792.2792
322.6272,51783.625
322.8085,51770.3167
322.9898,51796.8958
323.1711,51775.2292
323.3523,51770.525
323.5335,51727.8708
323.7147,51859.3667
323.8959,52036.0458
324.0771,52106.6083
324.2582,52112.9958
324.4393,52136.075
324.6204,52199.825
324.8015,52224.9167
324.9826,52323.2667
325.1637,52445.1583
325.3447,52440.1292
325.5257,52444.8083
325.7067,52418.675
325.8877,52277.7
326.0686,52227.2625
326.2496,52287.35
326.4305,52265.0458
326.6114,52316.5417
326.7922,52357.8708
326.9731,52397.4083
327.1539,52409.6583
327.3347,52470.2833
327.5155,52537.4583
327.6963,52657.075
327.8771,52675.5667
328.0578,52573.4542
328.2385,52434.6208
328.4193,52443.9458
328.5999,52477.3292
328.7806,52446.3208
328.9613,52467.2667
329.1419,52462.1458
329.3225,52495.5958
329.5031,52465.9458
329.6837,52455.8125
329.8642,52422.0208
330.0447,52415.4042
330.2252,52392.0958
330.4057,52338.5542
330.5862,52335.45
330.7667,52369.0958
330.9471,52418.8792
331.1275,52585.05
331.3079,52650.9542
331.4883,52768.4042
331.6687,52689.6917
331.849,52534.2458
332.0293,52432.1583
332.2096,52369.3208
332.3899,52398.55
332.5702,52467.8167
332.7504,52548.7542
332.9306,52636.6333
333.1108,52574.9792
333.291,52481.5542
333.4712,52479.0625
333.6514,52533.1083
333.8315,52531.6292
334.0116,52536.8792
334.1917,52607.5375
334.3717,52671.65
334.5518,52700.7792
334.7318,52621.5083
334.9119,52604.675
335.0918,52647.7625
335.2718,52689.5875
335.4518,52714.0375
335.6317,52768.5875
335.8116,52824.0042
335.9915,52730.2667
336.1714,52607.1708
336.3513,52587.3583
336.5311,52628.1708
336.7109,52743.3875
336.8907,52741.6417
337.0705,52579.7958
337.2502,52410.0042
337.43,52355.8542
337.6097,52285.0167
337.7894,52282.6
337.9691,52312.7458
338.1488,52362.7208
338.3284,52419.0167
338.508,52546.6333
338.6877,52655.6917
338.8672,52642.6917
339.0468,52556.8583
339.2263,52544.55
339.4059,52996.0042
339.5854,53135.8875
339.7649,52749.4667
339.9443,52598.5417
340.1238,52507.3458
340.3032,52500.0042
340.4826,52518.8708
340.662,52413.2458
340.8414,52315.325
341.0207,52329.0042
341.2001,52354.5917
341.3794,52336.4292
341.5587,52405.8375
341.738,52452.3708
341.9172,52471.9333
342.0965,52432.575
342.2757,52303.3583
342.4549,52162.15
342.6341,52161.7917
342.8132,52247.1208
342.9923,52434.1208
343.1715,52618.3375
343.3506,52512.675
343.5296,52305.9
343.7087,52228.1167
343.8878,52152.475
344.0668,52144.7375
344.2458,52151.7208
344.4248,52049.4042
344.6037,52017.4625
344.7827,52060.5667
344.9616,52033.325
345.1405,52024.5083
345.3194,52028.1208
345.4982,51952.3625
345.6771,51894.5917
345.8559,51891.7333
346.0347,51874.7667
346.2135,51837.8583
346.3923,51812.0292
346.571,51743.5125
346.7498,51721.0
346.9285,51801.0042
347.1071,51736.4708
347.2859,51632.6125
347.4645,51676.4958
347.6431,51732.5167
347.8217,51745.3583
348.0003,51644.4875
348.1789,51627.6333
348.3574,51612.5792
348.5359,51535.9875
348.7145,51452.2208
348.893,51483.4333
349.0714,51467.2292
349.2499,51359.8708
349.4283,51272.0833
349.6068,51154.4833
349.7852,51113.4333
349.9635,51151.0292
350.1419,51126.0625
350.3202,51086.9667
350.4985,50967.0958
350.6768,50879.475
350.8551,50826.9042
351.0334,50811.7375
351.2116,50782.3292
351.3898,50757.9208
351.568,50686.6417
351.7462,50689.3583
351.9243,50640.8167
352.1025,50556.3458
352.2806,50475.5208
352.4587,50447.5667
352.6368,50377.7083
352.8148,50285.6708
352.9929,50231.1042
353.1709,50282.6125
353.3489,50289.7042
353.5268,50199.75
353.7048,50119.3167
353.8828,50068.6667
354.0607,49972.3417
354.2386,49969.1042
354.4165,49921.9167
354.5943,49875.175
354.7722,49854.1208
354.95,49938.9875
355.1278,49919.6292
355.3056,49790.575
355.4833,49612.5083
355.6611,49461.85
355.8388,49355.875
356.0165,49310.9958
356.1942,49343.2917
356.3719,49396.9417
356.5495,49350.6583
356.7271,49289.725
356.9047,49227.3917
357.0823,49224.4042
357.2599,49245.9708
357.4374,49168.4042
357.6149,49023.1292
357.7924,48911.1042
357.9699,48905.4208
358.1474,48820.5833
358.3248,48715.0208
358.5023,48669.5667
358.6797,48527.2125
358.8571,48481.9708
359.0344,48398.875
359.2118,48335.5958
359.3891,48301.3833
359.5664,48179.9792
359.7437,48171.15
359.9209,48151.6708
360.0982,47957.3542
360.2754,47814.9542
360.4526,47866.8583
360.6298,47835.5833
360.807,47779.0708
360.9841,47788.4583
361.1613,47899.8833
361.3383,48088.9917
361.5154,48087.7292
361.6925,48084.0125
361.8695,47967.4917
362.0466,47757.8542
362.2236,47580.7458
362.4005,47365.6583
362.5775,47168.975
362.7545,47044.4125
362.9314,46936.1333
363.1083,47095.875
363.2852,47586.7
363.462,47372.6542
363.6389,47211.0542
363.8157,46973.0375
363.9925,46727.3542
364.1693,46579.4875
364.346,46462.3417
364.5228,46593.1208
364.6996,46779.2333
364.8762,46798.6125
365.0529,46865.8792
365.2296,47034.6375
365.4062,46798.5333
365.5829,46789.2292
365.7595,46812.975
365.9361,46608.325
366.1126,46736.4375
366.2892,48036.2042
366.4657,49292.4625
366.6422,49092.0792
366.8186,48591.6375
366.9951,48275.275
367.1716,47770.7792
367.348,48880.4083
367.5244,48571.0375
367.7008,47850.3167
367.8772,47256.9458
368.0535,47824.7583
368.2298,49509.5958
368.4061,50256.0208
368.5824,49055.95
368.7586,48623.4708
368.9349,47940.2125
369.1111,46790.4667
369.2873,46260.3667
369.4635,46210.8875
369.6396,46024.6208
369.8158,46187.7208
369.9919,46964.2542
370.168,47971.9083
370.3441,47413.5583
370.5202,46634.7833
370.6962,46084.4833
370.8722,45745.8417
371.0482,45628.325
371.2242,45860.9208
371.4002,46344.4417
371.5761,46294.925
371.752,46090.825
371.9279,46186.0583
372.1038,46200.8667
372.2796,45982.7625
372.4555,45982.6167
372.6313,45891.85
372.8071,45658.8375
372.9829,45711.6667
373.1586,46092.4083
373.3344,45816.8792
373.5101,45568.1792
373.6858,45506.7208
373.8615,45357.1625
374.0371,45638.1167
374.2127,45909.2083
374.3884,45549.3292
374.564,45397.3083
374.7395,45311.5083
374.9151,45351.2333
375.0906,46185.4917
375.2661,46373.3375
375.4416,45914.6125
375.6171,46064.0167
375.7925,46164.1875
375.968,46117.525
376.1434,45894.1542
376.3188,45928.0958
376.4941,45962.5375
376.6695,46007.9875
376.8448,46246.0708
377.0201,46539.075
377.1954,46649.9333
377.3707,46485.9542
377.5459,46892.5958
377.7212,47631.9792
377.8964,48539.1083
378.0715,48472.375
378.2467,48258.9458
378.4218,47615.9292
378.597,46919.8042
378.7721,46905.6042
378.9472,47253.175
379.1222,49106.125
379.2973,48974.1542
379.4723,50115.0208
379.6473,53256.5042
379.8223,52629.0708
379.9972,50544.6833
380.1722,49918.275
380.3471,49426.4333
380.522,47719.375
380.6969,47301.0375
380.8717,47499.0708
381.0466,46982.4917
381.2214,47906.9
381.3962,47833.5458
381.571,47392.3083
381.7457,47112.2083
381.9204,47279.0167
382.0952,46946.1417
382.2699,47696.4167
382.4445,48185.7375
382.6192,48859.8042
382.7938,49570.7958
382.9685,49864.1958
383.1431,49052.2625
383.3176,47923.4083
383.4922,47638.7458
383.6667,47884.5083
383.8412,47393.6417
384.0157,47296.675
384.1902,47500.2125
384.3646,47233.9458
384.5391,47624.85
384.7134,48623.0208
384.8878,50830.175
385.0622,51084.3958
385.2365,49163.4958
385.4109,48458.1417
385.5852,48316.4625
385.7594,50498.6292
385.9337,52781.5625
386.1079,54124.2208
386.2822,55650.0917
386.4564,53767.2542
386.6306,52126.9208
386.8047,53012.7583
386.9789,54098.7458
387.153,55973.25
387.3271,54687.5333
387.5012,53069.825
387.6752,53363.0042
387.8492,54602.8958
388.0233,53026.8417
388.1972,51236.4125
388.3712,51103.5917
388.5452,51277.4958
388.7191,52461.9417
388.893,55388.0917
389.0669,52823.6167
389.2408,49340.5458
389.4146,47920.1958
389.5884,46888.6542
389.7623,46980.0375
389.9361,46864.4292
390.1098,46684.2625
390.2835,46815.025
390.4573,46694.7583
390.631,46733.575
390.8047,47086.7833
390.9784,47098.5292
391.152,46767.775
391.3256,46737.4542
391.4992,46557.4125
391.6728,46994.8417
391.8464,47884.575
392.0199,47494.8667
392.1934,46950.3625
392.3669,47642.5292
392.5403,48308.55
392.7138,49195.0792
392.8873,49493.7125
393.0607,48923.2208
393.2341,48942.5708
393.4074,48818.5917
393.5808,48194.9667
393.7542,48458.15
393.9274,48219.0042
394.1007,48204.3292
394.274,49609.6958
394.4472,50500.7792
394.6205,51681.1833
394.7937,52527.3417
394.9668,52671.0083
395.14,51344.8417
395.3131,48972.475
395.4863,48131.1
395.6594,47971.2917
395.8325,47543.6833
396.0055,48363.3208
396.1786,48963.4708
396.3516,49260.575
396.5246,48080.1083
396.6975,47055.3583
396.8705,48196.9
397.0434,49143.5
397.2163,48044.8917
397.3892,47794.2375
397.5621,48597.0292
397.735,49610.9375
397.9077,50454.075
398.0806,50131.7083
398.2534,52373.65
398.4261,51394.6208
398.5989,50380.4708
398.7716,50737.05
398.9443,52986.4458
399.117,55504.7583
399.2896,55066.4792
399.4623,52045.7958
399.6349,51613.7708
399.8075,51081.3667
399.9801,48927.8125
400.1526,48017.0
400.3252,47635.7833
400.4977,47939.35
400.6702,47942.4583
400.8427,46532.3583
401.0151,46086.4958
401.1875,45307.9917
401.36,45183.8208
401.5323,44659.5417
401.7047,44449.5333
401.877,44919.0042
402.0494,45334.4375
402.2216,46066.1792
402.394,45886.6625
402.5662,46687.2625
402.7385,48643.75
402.9107,47923.4542
403.0829,46712.0333
403.2551,46159.95
403.4272,45872.3458
403.5994,45705.0083
403.7715,46178.925
403.9436,46385.5667
404.1156,46442.075
