Timestamp,02/07/2024 05:28:20
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2777.2458
218.2508,2835.7625
218.442,2894.1583
218.6332,2959.4875
218.8244,3021.4875
219.0156,3090.0958
219.2067,3162.6625
219.3979,3234.55
219.589,3308.6083
219.7801,3385.6792
219.9712,3465.2125
220.1623,3546.625
220.3533,3633.5792
220.5444,3718.5167
220.7354,3808.0125
220.9264,3898.9375
221.1174,4001.1792
221.3083,4099.85
221.4993,4195.6917
221.6902,4295.2583
221.8812,4404.5958
222.0721,4513.2292
222.263,4624.2083
222.4538,4737.9958
222.6447,4857.2958
222.8355,4979.4083
223.0264,5098.4167
223.2172,5224.5625
223.408,5353.4167
223.5987,5486.375
223.7895,5622.0125
223.9802,5758.3417
224.1709,5897.3958
224.3616,6044.1042
224.5524,6190.6583
224.743,6343.5167
224.9337,6489.9625
225.1243,6652.2708
225.315,6809.0042
225.5056,6962.1667
225.6962,7124.5917
225.8867,7291.8333
226.0773,7455.625
226.2678,7626.5875
226.4584,7808.2917
226.6489,7983.0125
226.8394,8157.2292
227.0298,8346.3208
227.2203,8543.5375
227.4108,8744.0375
227.6012,8942.2125
227.7916,9133.6375
227.982,9331.3375
228.1723,9528.4417
228.3627,9738.2958
228.5531,9939.4042
228.7434,10145.4542
228.9337,10358.3792
229.124,10579.5667
229.3143,10806.4583
229.5045,11044.1458
229.6948,11285.1667
229.885,11524.8583
230.0752,11772.3833
230.2654,12017.775
230.4556,12266.6417
230.6457,12506.1667
230.8358,12752.2
231.026,13000.6208
231.2161,13243.8583
231.4062,13504.3167
231.5963,13753.6708
231.7863,14010.7708
231.9764,14288.7708
232.1664,14571.4167
232.3564,14857.675
232.5464,15136.1042
232.7364,15419.8958
232.9263,15694.0
233.1163,15984.75
233.3062,16286.2583
233.4961,16603.325
233.686,16891.6542
233.8758,17167.1375
234.0657,17445.9917
234.2555,17749.6167
234.4454,18052.9583
234.6352,18350.3875
234.825,18651.1958
235.0147,18938.1625
235.2045,19235.1958
235.3942,19528.5917
235.5839,19835.7458
235.7737,20132.5875
235.9633,20428.6458
236.153,20753.6667
236.3427,21069.0042
236.5323,21376.175
236.7219,21668.3375
236.9115,21937.3667
237.1011,22221.9333
237.2907,22542.525
237.4803,22853.1625
237.6698,23143.6125
237.8593,23453.8083
238.0488,23753.9042
238.2383,24060.0083
238.4278,24358.975
238.6172,24691.85
238.8066,24988.5042
238.9961,25304.1833
239.1855,25626.225
239.3748,25933.8458
239.5642,26223.3083
239.7536,26532.5458
239.9429,26832.3542
240.1322,27102.775
240.3215,27397.6125
240.5108,27694.9833
240.7001,28002.0667
240.8893,28295.2417
241.0786,28587.3208
241.2677,28859.7333
241.457,29176.1417
241.6461,29408.6042
241.8353,29662.5583
242.0244,29910.325
242.2136,30163.6625
242.4027,30436.2167
242.5918,30688.0417
242.7809,30909.3792
242.9699,31046.9083
243.159,31250.6583
243.348,31572.0875
243.537,31903.6708
243.726,32171.35
243.915,32405.6292
244.1039,32619.0333
244.2929,32725.3333
244.4818,32859.9417
244.6707,33118.6458
244.8596,33448.025
245.0485,33750.8917
245.2373,34039.525
245.4262,34301.3167
245.615,34544.4208
245.8038,34727.9375
245.9926,34967.4625
246.1814,35143.2333
246.3701,35147.6833
246.5589,35251.2125
246.7476,35504.7792
246.9363,35829.4083
247.1249,36092.05
247.3136,36348.9833
247.5023,36581.6542
247.6909,36834.7458
247.8795,37059.3542
248.0681,37269.0208
248.2567,37488.8417
248.4453,37689.6375
248.6338,37866.1
248.8224,37894.2417
249.0109,37854.5375
249.1994,38057.6292
249.3878,38330.5
249.5763,38579.5542
249.7648,38802.1583
249.9532,39006.1
250.1416,39259.5583
250.33,39492.5375
250.5183,39703.175
250.7067,39858.025
250.8951,40009.2125
251.0834,40158.6625
251.2717,40305.85
251.46,40437.1708
251.6483,40561.3333
251.8365,40591.325
252.0247,40550.1583
252.213,40720.2958
252.4012,40897.2917
252.5894,41126.6083
252.7775,41275.8542
252.9657,41409.3458
253.1538,41601.825
253.3419,41742.1958
253.53,41834.7708
253.7181,41958.8167
253.9062,42067.4583
254.0942,42164.275
254.2823,42234.2167
254.4703,42304.1458
254.6583,42390.8542
254.8463,42481.1125
255.0342,42513.1833
255.2222,42553.7
255.4101,42523.225
255.598,42500.775
255.7859,42619.4083
255.9738,42778.9167
256.1616,42927.9083
256.3495,43089.8667
256.5373,43205.25
256.7251,43381.2958
256.9129,43483.9292
257.1006,43569.0042
257.2884,43685.875
257.4761,43813.6625
257.6638,43875.4167
257.8515,43898.7
258.0392,43950.8042
258.2269,43998.25
258.4146,44038.3875
258.6022,44099.7417
258.7898,44100.1125
258.9774,44126.175
259.165,44180.7625
259.3525,44193.0458
259.5401,44215.7917
259.7276,44279.1708
259.9151,44339.6333
260.1026,44391.1083
260.2901,44477.8208
260.4776,44548.525
260.665,44680.8417
260.8524,44785.1042
261.0398,44880.5958
261.2272,44908.35
261.4146,44897.6708
261.6019,44931.7667
261.7893,44993.3333
261.9766,45021.0333
262.1639,45082.7083
262.3512,45070.2375
262.5384,45062.2208
262.7257,45056.7917
262.9129,45069.3042
263.1001,45072.65
263.2873,45134.5833
263.4745,45163.6667
263.6617,45077.0083
263.8488,45100.0292
264.0359,45145.7542
264.2231,45162.5333
264.4101,45185.6458
264.5972,45208.7375
264.7842,45231.325
264.9713,45224.6833
265.1583,45208.4917
265.3453,45218.3208
265.5323,45250.8417
265.7193,45280.1375
265.9062,45343.1958
266.0931,45350.25
266.2801,45342.1667
266.4669,45379.0375
266.6538,45400.7125
266.8407,45440.0125
267.0276,45401.9958
267.2143,45376.0958
267.4012,45411.8167
267.588,45347.4208
267.7747,45346.1917
267.9615,45345.2958
268.1482,45322.925
268.3349,45330.6875
268.5217,45302.2917
268.7083,45252.7875
268.895,45228.5458
269.0817,45264.5625
269.2682,45248.8792
269.4549,45195.375
269.6415,45111.0583
269.8281,45089.9375
270.0146,45129.2333
270.2012,45143.3
270.3877,45163.2042
270.5742,45149.2125
270.7607,45143.1208
270.9472,45129.0875
271.1336,45114.4917
271.32,45080.5708
271.5065,45049.3
271.6929,45038.3875
271.8792,45084.6042
272.0656,45077.7292
272.252,45088.3792
272.4383,45092.5417
272.6246,45072.5875
272.8109,45061.8208
272.9972,45133.2417
273.1835,45182.6375
273.3697,45212.675
273.5559,45222.1083
273.7421,45235.275
273.9283,45231.3542
274.1145,45227.2625
274.3007,45237.2375
274.4868,45271.7208
274.6729,45347.6917
274.859,45373.0875
275.0451,45382.1625
275.2311,45290.0292
275.4172,45323.4625
275.6032,45366.1583
275.7892,45412.7917
275.9752,45427.0583
276.1612,45474.3875
276.3472,45443.1125
276.5331,45443.7083
276.719,45447.5792
276.9049,45471.7417
277.0908,45446.7708
277.2767,45456.4625
277.4625,45497.325
277.6484,45498.5792
277.8342,45478.475
278.02,45500.4625
278.2057,45552.6333
278.3915,45634.575
278.5772,45659.7833
278.763,45631.3917
278.9487,45710.7458
279.1343,45774.675
279.32,45782.1417
279.5057,45757.35
279.6913,45666.4917
279.877,45667.5042
280.0625,45685.2
280.2481,45639.3208
280.4337,45619.1417
280.6192,45699.925
280.8048,45778.175
280.9903,45767.075
281.1758,45739.375
281.3612,45701.4792
281.5467,45707.3625
281.7321,45789.8625
281.9175,45833.2958
282.1029,45849.3042
282.2884,45883.5583
282.4737,45848.125
282.6591,45821.175
282.8444,45852.6458
283.0297,45867.3
283.215,45901.725
283.4002,45936.675
283.5855,45907.7125
283.7707,45832.7583
283.956,45835.3167
284.1412,45846.1625
284.3264,45916.2333
284.5115,45997.8792
284.6967,46062.3625
284.8818,46053.7917
285.0669,46013.3333
285.252,46051.4583
285.4371,46104.6
285.6222,46095.9542
285.8072,46109.1167
285.9922,46119.9333
286.1772,46195.9833
286.3622,46262.3333
286.5472,46247.6333
286.7321,46227.0333
286.9171,46309.5083
287.102,46364.4292
287.2869,46457.5292
287.4717,46568.2333
287.6566,46614.0333
287.8415,46652.6417
288.0263,46681.6667
288.2111,46633.1583
288.3959,46595.8542
288.5806,46645.5
288.7654,46707.4292
288.9501,46859.4708
289.1348,46935.2917
289.3195,46978.875
289.5042,47054.5333
289.6889,47148.4042
289.8735,47118.9208
290.0581,47135.6333
290.2428,47101.4042
290.4273,47165.2083
290.6119,47270.5667
290.7965,47318.7292
290.981,47374.7917
291.1655,47416.825
291.35,47352.9417
291.5345,47329.0
291.719,47388.4667
291.9034,47456.1333
292.0878,47583.8542
292.2722,47631.5208
292.4566,47641.6667
292.641,47718.6083
292.8253,47769.7708
293.0096,47796.0125
293.194,47866.7583
293.3783,47933.8125
293.5626,48025.7417
293.7468,48094.9083
293.9311,48158.6792
294.1153,48132.1375
294.2995,48046.7417
294.4837,48020.5458
294.6678,48014.6833
294.852,48032.6833
295.0361,48120.025
295.2202,48199.4292
295.4043,48298.7792
295.5884,48335.65
295.7725,48385.1583
295.9565,48414.3792
296.1405,48380.9667
296.3246,48400.0
296.5085,48536.7958
296.6925,48664.0167
296.8764,48720.0625
297.0603,48739.825
297.2443,48768.3958
297.4282,48768.6333
297.612,48756.1833
297.7959,48764.7167
297.9797,48793.6625
298.1635,48792.3417
298.3474,48931.7292
298.5311,49049.5667
298.7149,49044.9125
298.8987,49008.4417
299.0823,49028.7083
299.2661,49004.0583
299.4498,48929.25
299.6334,48992.5583
299.8171,49066.2542
300.0007,49113.1083
300.1843,49163.1333
300.368,49207.9333
300.5515,49229.6375
300.7351,49257.1458
300.9186,49294.8417
301.1021,49301.7708
301.2857,49359.0
301.4691,49403.45
301.6526,49484.4125
301.8361,49492.5792
302.0195,49493.7375
302.2029,49527.4042
302.3863,49591.975
302.5697,49593.6
302.753,49675.25
302.9364,49774.7542
303.1197,49901.6792
303.303,49934.975
303.4863,49910.025
303.6696,49838.9333
303.8528,49815.4792
304.036,49832.3708
304.2192,49920.0375
304.4024,49956.25
304.5856,49938.975
304.7688,49989.0875
304.9519,50052.6958
305.135,50079.1417
305.3181,50101.2083
305.5012,50135.9583
305.6842,50216.5667
305.8673,50274.5833
306.0504,50257.6875
306.2333,50193.575
306.4163,50222.8167
306.5993,50232.7708
306.7822,50293.4875
306.9652,50358.4167
307.1481,50350.0625
307.331,50360.3042
307.5139,50373.675
307.6967,50362.6958
307.8796,50383.0208
308.0624,50433.9583
308.2452,50387.7458
308.428,50390.5917
308.6107,50438.9833
308.7935,50436.8583
308.9762,50449.1042
309.1589,50492.3708
309.3416,50523.6292
309.5243,50543.3375
309.7069,50570.8458
309.8896,50567.25
310.0721,50584.9292
310.2548,50633.2375
310.4373,50668.4667
310.6199,50746.2833
310.8024,50745.8042
310.985,50780.6583
311.1674,50731.9792
311.3499,50687.6833
311.5324,50733.8958
311.7148,50848.0667
311.8973,50838.1792
312.0797,50871.0583
312.2621,50908.3833
312.4445,50885.4583
312.6268,50878.2375
312.8091,50930.9167
312.9915,50883.5583
313.1738,50894.8042
313.356,50863.8625
313.5383,50832.1417
313.7206,50863.5458
313.9027,50835.5958
314.085,50858.1458
314.2672,50895.3708
314.4493,50940.2125
314.6314,51003.1917
314.8136,51063.1667
314.9957,51030.9917
315.1778,50998.3208
315.3598,51024.7167
315.5419,51071.4708
315.724,51116.1083
315.9059,51125.2125
316.088,51129.5833
316.2699,51204.5083
316.4519,51245.2417
316.6338,51216.175
316.8157,51124.25
316.9977,51121.7833
317.1795,51215.425
317.3614,51296.675
317.5432,51369.3708
317.7251,51392.4917
317.9069,51280.8583
318.0887,51270.2458
318.2704,51210.4333
318.4522,51263.3917
318.6339,51336.4792
318.8156,51461.6833
318.9973,51450.9208
319.179,51515.9208
319.3607,51587.6583
319.5423,51654.1458
319.7239,51658.1583
319.9055,51633.5458
320.0871,51657.5333
320.2687,51684.6917
320.4502,51677.575
320.6317,51611.2542
320.8132,51671.2792
320.9947,51736.45
321.1761,51789.0167
321.3576,51800.7667
321.5391,51810.5958
321.7205,51838.5292
321.9019,51873.9542
322.0832,51859.8833
322.2646,51855.5125
322.4459,51855.6667
322.6272,51855.675
322.8085,51847.3208
322.9898,51859.3417
323.1711,51839.4833
323.3523,51828.7417
323.5335,51797.6042
323.7147,51921.9542
323.8959,52106.0292
324.0771,52170.075
324.2582,52176.7833
324.4393,52204.2833
324.6204,52255.0
324.8015,52291.4417
324.9826,52392.9958
325.1637,52513.325
325.3447,52508.3292
325.5257,52503.9208
325.7067,52479.9667
325.8877,52332.15
326.0686,52282.8375
326.2496,52342.8042
326.4305,52321.8833
326.6114,52370.5
326.7922,52411.5875
326.9731,52466.0667
327.1539,52482.2708
327.3347,52535.2625
327.5155,52596.9542
327.6963,52720.6958
327.8771,52750.5167
328.0578,52646.65
328.2385,52495.6042
328.4193,52519.9
328.5999,52539.6333
328.7806,52515.2333
328.9613,52534.3792
329.1419,52525.1042
329.3225,52563.8042
329.5031,52531.7708
329.6837,52525.1625
329.8642,52487.4208
330.0447,52478.9917
330.2252,52458.5167
330.4057,52411.8417
330.5862,52414.3708
330.7667,52443.6542
330.9471,52500.9208
331.1275,52649.0333
331.3079,52713.4708
331.4883,52838.4625
331.6687,52760.05
331.849,52601.2625
332.0293,52493.0708
332.2096,52436.4708
332.3899,52471.175
332.5702,52548.7542
332.7504,52625.1708
332.9306,52720.8208
333.1108,52654.35
333.291,52563.125
333.4712,52564.7042
333.6514,52621.6958
333.8315,52616.375
334.0116,52617.6625
334.1917,52693.2167
334.3717,52756.2167
334.5518,52783.475
334.7318,52697.4542
334.9119,52686.0667
335.0918,52731.3792
335.2718,52769.5917
335.4518,52792.325
335.6317,52833.7917
335.8116,52906.6792
335.9915,52822.4667
336.1714,52699.8833
336.3513,52678.6208
336.5311,52713.7125
336.7109,52830.2083
336.8907,52854.2917
337.0705,52685.3458
337.2502,52510.4125
337.43,52451.6625
337.6097,52380.8083
337.7894,52368.9792
337.9691,52408.1
338.1488,52459.5667
338.3284,52508.6542
338.508,52632.0
338.6877,52743.3917
338.8672,52730.6958
339.0468,52644.0375
339.2263,52632.5333
339.4059,53075.8292
339.5854,53256.9375
339.7649,52840.7458
339.9443,52672.9542
340.1238,52586.2792
340.3032,52593.4875
340.4826,52610.3542
340.662,52512.4333
340.8414,52409.3667
341.0207,52419.8333
341.2001,52447.7833
341.3794,52432.0458
341.5587,52496.4292
341.738,52546.9458
341.9172,52560.6875
342.0965,52525.9417
342.2757,52400.4583
342.4549,52247.5375
342.6341,52258.0042
342.8132,52323.5208
342.9923,52517.2542
343.1715,52702.5125
343.3506,52614.4708
343.5296,52396.1667
343.7087,52311.6542
343.8878,52246.9042
344.0668,52255.2375
344.2458,52263.8667
344.4248,52156.5292
344.6037,52122.2458
344.7827,52165.7667
344.9616,52123.9917
345.1405,52127.2625
345.3194,52125.225
345.4982,52049.7292
345.6771,51987.4583
345.8559,51986.9417
346.0347,51985.4875
346.2135,51942.9208
346.3923,51922.5417
346.571,51855.0792
346.7498,51818.3375
346.9285,51896.3667
347.1071,51837.7917
347.2859,51730.9542
347.4645,51785.7792
347.6431,51838.6292
347.8217,51851.8375
348.0003,51736.4667
348.1789,51727.4125
348.3574,51704.975
348.5359,51628.175
348.7145,51553.4625
348.893,51573.6958
349.0714,51574.8333
349.2499,51473.5625
349.4283,51364.7583
349.6068,51253.6
349.7852,51221.0458
349.9635,51243.5875
350.1419,51231.7625
350.3202,51168.7333
350.4985,51062.4917
350.6768,50972.575
350.8551,50923.2792
351.0334,50912.1667
351.2116,50875.9
351.3898,50871.5375
351.568,50788.6292
351.7462,50790.4083
351.9243,50750.8083
352.1025,50662.0083
352.2806,50578.8125
352.4587,50564.8083
352.6368,50497.8167
352.8148,50387.2167
352.9929,50337.9375
353.1709,50385.4833
353.3489,50382.975
353.5268,50300.775
353.7048,50218.6917
353.8828,50166.4792
354.0607,50075.2
354.2386,50068.7333
354.4165,50023.6167
354.5943,49963.3917
354.7722,49954.8375
354.95,50040.675
355.1278,50017.8542
355.3056,49892.7417
355.4833,49706.0875
355.6611,49557.5
355.8388,49454.8792
356.0165,49413.1792
356.1942,49438.4708
356.3719,49500.4042
356.5495,49468.5375
356.7271,49400.6458
356.9047,49347.9167
357.0823,49340.3625
357.2599,49368.4708
357.4374,49285.4917
357.6149,49133.7667
357.7924,49018.6417
357.9699,49023.1375
358.1474,48946.9417
358.3248,48833.05
358.5023,48799.725
358.6797,48658.775
358.8571,48602.2042
359.0344,48514.4917
359.2118,48440.575
359.3891,48419.4625
359.5664,48280.2583
359.7437,48265.5833
359.9209,48244.8542
360.0982,48059.6042
360.2754,47912.4042
360.4526,47974.2042
360.6298,47941.8708
360.807,47890.175
360.9841,47889.4167
361.1613,47992.2792
361.3383,48210.7333
361.5154,48179.1792
361.6925,48191.15
361.8695,48078.4542
362.0466,47881.9125
362.2236,47691.8792
362.4005,47474.6167
362.5775,47260.75
362.7545,47136.4125
362.9314,47024.65
363.1083,47182.9083
363.2852,47694.85
363.462,47500.5667
363.6389,47326.1833
363.8157,47069.8125
363.9925,46813.7917
364.1693,46669.2958
364.346,46555.275
364.5228,46687.8125
364.6996,46882.3958
364.8762,46897.2917
365.0529,46959.5875
365.2296,47136.3292
365.4062,46886.5417
365.5829,46865.0833
365.7595,46877.4583
365.9361,46704.6625
366.1126,46785.9417
366.2892,48082.3708
366.4657,49389.2625
366.6422,49269.2625
366.8186,48673.4
366.9951,48383.325
367.1716,47803.55
367.348,48921.6458
367.5244,48710.4083
367.7008,47953.65
367.8772,47343.8125
368.0535,47808.2292
368.2298,49590.3708
368.4061,50429.925
368.5824,49212.1542
368.7586,48698.4958
368.9349,48028.8958
369.1111,46856.275
369.2873,46311.8083
369.4635,46266.9167
369.6396,46092.7875
369.8158,46235.7792
369.9919,47003.95
370.168,48067.8875
370.3441,47554.2625
370.5202,46743.9125
370.6962,46157.6833
370.8722,45807.9292
371.0482,45698.9083
371.2242,45917.3708
371.4002,46412.7167
371.5761,46384.3375
371.752,46156.7208
371.9279,46263.8458
372.1038,46295.9958
372.2796,46081.9917
372.4555,46066.6333
372.6313,45973.0083
372.8071,45739.1875
372.9829,45764.9625
373.1586,46170.1958
373.3344,45936.3917
373.5101,45675.8083
373.6858,45606.85
373.8615,45435.6333
374.0371,45694.9042
374.2127,46004.8875
374.3884,45651.375
374.564,45493.5875
374.7395,45408.0583
374.9151,45436.6875
375.0906,46258.9417
375.2661,46508.6833
375.4416,45988.9375
375.6171,46104.5292
375.7925,46221.3125
375.968,46196.8625
376.1434,45968.0167
376.3188,46003.9833
376.4941,46011.9792
376.6695,46074.8708
376.8448,46302.4875
377.0201,46605.3375
377.1954,46727.5708
377.3707,46534.5708
377.5459,46922.975
377.7212,47651.325
377.8964,48602.7417
378.0715,48554.3417
378.2467,48326.4875
378.4218,47672.8708
378.597,46930.3875
378.7721,46937.4167
378.9472,47238.8833
379.1222,49178.9
379.2973,49066.4375
379.4723,50115.6708
379.6473,53297.3
379.8223,52857.7083
379.9972,50664.4542
380.1722,49913.7375
380.3471,49465.3542
380.522,47739.0542
380.6969,47300.4083
380.8717,47523.275
381.0466,47005.0292
381.2214,47927.4042
381.3962,47931.0208
381.571,47467.8833
381.7457,47168.0958
381.9204,47340.1042
382.0952,47005.45
382.2699,47730.0417
382.4445,48250.5958
382.6192,48937.4667
382.7938,49646.3875
382.9685,49979.5542
383.1431,49174.1625
383.3176,48008.8375
383.4922,47632.25
383.6667,47945.7167
383.8412,47482.575
384.0157,47357.325
384.1902,47563.4583
384.3646,47281.6583
384.5391,47631.1875
384.7134,48615.0458
384.8878,50841.5292
385.0622,51259.7125
385.2365,49267.9458
385.4109,48458.1792
385.5852,48268.9042
385.7594,50386.5708
385.9337,52890.2833
386.1079,54211.2125
386.2822,55734.875
386.4564,53948.325
386.6306,52039.35
386.8047,52932.0417
386.9789,54029.0208
387.153,56025.8417
387.3271,54922.7667
387.5012,53019.1125
387.6752,53285.8375
387.8492,54570.7375
388.0233,53200.5458
388.1972,51222.5208
388.3712,51060.2167
388.5452,51202.2458
388.7191,52405.4917
388.893,55458.0875
389.0669,53065.7167
389.2408,49343.1333
389.4146,47834.4375
389.5884,46738.3083
389.7623,46899.8875
389.9361,46879.1333
390.1098,46668.8083
390.2835,46796.775
390.4573,46674.6
390.631,46718.6292
390.8047,47056.5458
390.9784,47093.9208
391.152,46721.2375
391.3256,46680.3208
391.4992,46497.4917
391.6728,46896.3875
391.8464,47858.9167
392.0199,47515.7833
392.1934,46923.775
392.3669,47564.8917
392.5403,48260.775
392.7138,49170.1917
392.8873,49564.2042
393.0607,48955.675
393.2341,48931.1083
393.4074,48870.4333
393.5808,48219.0667
393.7542,48445.8042
393.9274,48254.8375
394.1007,48106.475
394.274,49593.6792
394.4472,50433.8708
394.6205,51643.9042
394.7937,52513.45
394.9668,52651.8875
395.14,51372.175
395.3131,48898.075
395.4863,47950.9292
395.6594,47834.1375
395.8325,47413.2417
396.0055,48290.6208
396.1786,48887.3208
396.3516,49293.6083
396.5246,48086.1667
396.6975,47034.8708
396.8705,48068.9167
397.0434,49225.9167
397.2163,48077.5875
397.3892,47765.525
397.5621,48488.1458
397.735,49510.25
397.9077,50411.6625
398.0806,50033.2333
398.2534,52214.4708
398.4261,51389.3125
398.5989,50187.625
398.7716,50617.7208
398.9443,52650.5167
399.117,55428.5167
399.2896,55097.8917
399.4623,51957.1375
399.6349,51339.7167
399.8075,50945.9208
399.9801,48737.2917
400.1526,47867.0167
400.3252,47423.8958
400.4977,47708.9458
400.6702,47880.5292
400.8427,46370.4583
401.0151,45921.7333
401.1875,45089.9583
401.36,44966.3792
401.5323,44488.7958
401.7047,44241.1542
401.877,44720.1708
402.0494,45113.8667
402.2216,45898.55
402.394,45722.6375
402.5662,46427.0125
402.7385,48497.1125
402.9107,47793.8208
403.0829,46544.0292
403.2551,45983.4417
403.4272,45620.7042
403.5994,45500.1333
403.7715,45949.0958
403.9436,46217.6833
404.1156,46230.1125
