Timestamp,02/07/2024 08:23:12
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2758.6208
218.2508,2816.0667
218.442,2875.1208
218.6332,2937.7917
218.8244,3000.6333
219.0156,3068.6292
219.2067,3140.0875
219.3979,3212.0458
219.589,3286.1542
219.7801,3360.4875
219.9712,3441.2042
220.1623,3522.0292
220.3533,3606.3083
220.5444,3691.5167
220.7354,3781.3167
220.9264,3870.0333
221.1174,3972.2917
221.3083,4069.2375
221.4993,4165.9833
221.6902,4260.4125
221.8812,4370.5583
222.0721,4477.0625
222.263,4588.9875
222.4538,4701.9958
222.6447,4817.725
222.8355,4938.7083
223.0264,5060.3583
223.2172,5184.0583
223.408,5312.175
223.5987,5443.3167
223.7895,5576.8042
223.9802,5712.3542
224.1709,5852.5083
224.3616,5997.4875
224.5524,6141.2125
224.743,6292.5583
224.9337,6437.7667
225.1243,6596.6625
225.315,6751.4833
225.5056,6904.45
225.6962,7064.0583
225.8867,7221.3417
226.0773,7383.225
226.2678,7558.8167
226.4584,7739.0375
226.6489,7915.0917
226.8394,8085.3292
227.0298,8279.075
227.2203,8471.9208
227.4108,8671.9542
227.6012,8870.2292
227.7916,9054.0083
227.982,9252.6
228.1723,9449.95
228.3627,9652.9083
228.5531,9855.0167
228.7434,10062.3375
228.9337,10271.9333
229.124,10493.0792
229.3143,10713.5125
229.5045,10950.5458
229.6948,11185.1167
229.885,11427.825
230.0752,11672.6042
230.2654,11918.4292
230.4556,12161.0542
230.6457,12401.5917
230.8358,12644.7833
231.026,12887.1708
231.2161,13133.6792
231.4062,13390.575
231.5963,13636.2792
231.7863,13893.9458
231.9764,14167.55
232.1664,14441.8792
232.3564,14728.9917
232.5464,15005.0708
232.7364,15282.2833
232.9263,15553.4292
233.1163,15846.4125
233.3062,16142.9292
233.4961,16458.0792
233.686,16750.4667
233.8758,17019.2667
234.0657,17291.9208
234.2555,17595.2958
234.4454,17896.5833
234.6352,18195.5375
234.825,18485.5542
235.0147,18773.3292
235.2045,19063.3125
235.3942,19358.1917
235.5839,19662.6042
235.7737,19953.0167
235.9633,20241.825
236.153,20568.3625
236.3427,20882.6625
236.5323,21183.6625
236.7219,21476.2125
236.9115,21741.5292
237.1011,22025.6875
237.2907,22337.0417
237.4803,22647.9042
237.6698,22935.7375
237.8593,23242.1792
238.0488,23539.2125
238.2383,23842.1708
238.4278,24135.6208
238.6172,24468.0083
238.8066,24770.4208
238.9961,25075.1417
239.1855,25393.8833
239.3748,25695.8792
239.5642,25984.8958
239.7536,26295.1292
239.9429,26587.5542
240.1322,26861.7292
240.3215,27149.275
240.5108,27444.8875
240.7001,27753.775
240.8893,28039.9083
241.0786,28324.6875
241.2677,28595.4708
241.457,28910.6167
241.6461,29146.4
241.8353,29392.1667
242.0244,29642.5958
242.2136,29889.7125
242.4027,30154.9875
242.5918,30409.2125
242.7809,30626.4375
242.9699,30768.1917
243.159,30969.375
243.348,31286.0042
243.537,31613.7042
243.726,31876.4625
243.915,32106.15
244.1039,32316.3417
244.2929,32430.2458
244.4818,32568.575
244.6707,32826.075
244.8596,33148.9417
245.0485,33444.6792
245.2373,33725.1333
245.4262,33990.9833
245.615,34236.9542
245.8038,34422.0625
245.9926,34655.0292
246.1814,34817.2917
246.3701,34835.55
246.5589,34947.6625
246.7476,35188.9833
246.9363,35508.8
247.1249,35767.9125
247.3136,36025.25
247.5023,36258.9417
247.6909,36503.8625
247.8795,36726.6542
248.0681,36936.7958
248.2567,37159.7125
248.4453,37354.3792
248.6338,37533.6333
248.8224,37555.1667
249.0109,37526.7333
249.1994,37724.8458
249.3878,37988.0875
249.5763,38234.1542
249.7648,38453.5042
249.9532,38661.3542
250.1416,38911.5208
250.33,39143.6083
250.5183,39353.0625
250.7067,39512.8208
250.8951,39660.15
251.0834,39813.9125
251.2717,39955.9042
251.46,40084.775
251.6483,40202.1292
251.8365,40230.7625
252.0247,40202.8208
252.213,40371.5167
252.4012,40541.4875
252.5894,40772.9708
252.7775,40923.1125
252.9657,41053.6667
253.1538,41244.8583
253.3419,41385.2167
253.53,41468.75
253.7181,41598.6042
253.9062,41703.0667
254.0942,41800.1167
254.2823,41865.4833
254.4703,41944.8625
254.6583,42030.5458
254.8463,42113.0458
255.0342,42151.7167
255.2222,42195.6375
255.4101,42167.9125
255.598,42152.1625
255.7859,42263.4708
255.9738,42419.0667
256.1616,42568.3083
256.3495,42732.8208
256.5373,42845.7208
256.7251,43024.5042
256.9129,43127.2042
257.1006,43211.9375
257.2884,43323.5083
257.4761,43450.7792
257.6638,43514.7583
257.8515,43535.8417
258.0392,43597.8583
258.2269,43636.3042
258.4146,43682.5958
258.6022,43740.5125
258.7898,43742.3333
258.9774,43770.0375
259.165,43817.325
259.3525,43836.4125
259.5401,43867.0
259.7276,43932.8375
259.9151,43996.6292
260.1026,44047.3625
260.2901,44126.5833
260.4776,44200.2458
260.665,44331.9667
260.8524,44431.0708
261.0398,44533.0917
261.2272,44561.1917
261.4146,44551.9583
261.6019,44589.3292
261.7893,44646.4542
261.9766,44671.9458
262.1639,44739.3625
262.3512,44724.2958
262.5384,44719.2333
262.7257,44716.0625
262.9129,44737.5792
263.1001,44744.5
263.2873,44800.6042
263.4745,44826.0333
263.6617,44738.9167
263.8488,44777.8625
264.0359,44815.5125
264.2231,44822.4667
264.4101,44853.3583
264.5972,44885.5333
264.7842,44900.1458
264.9713,44892.1958
265.1583,44888.9625
265.3453,44894.2625
265.5323,44928.4042
265.7193,44961.4292
265.9062,45019.1375
266.0931,45025.3917
266.2801,45017.0792
266.4669,45056.5
266.6538,45083.3583
266.8407,45121.65
267.0276,45090.6833
267.2143,45060.7458
267.4012,45093.825
267.588,45034.9167
267.7747,45026.9458
267.9615,45030.3708
268.1482,45008.3458
268.3349,45020.3417
268.5217,44988.1333
268.7083,44936.4292
268.895,44928.6
269.0817,44959.6125
269.2682,44946.3
269.4549,44901.8875
269.6415,44807.8958
269.8281,44792.7583
270.0146,44827.9083
270.2012,44846.3292
270.3877,44865.7417
270.5742,44855.325
270.7607,44851.5417
270.9472,44835.7667
271.1336,44818.6
271.32,44793.7708
271.5065,44763.2292
271.6929,44751.8875
271.8792,44791.5
272.0656,44786.0708
272.252,44800.675
272.4383,44807.875
272.6246,44787.8625
272.8109,44780.8542
272.9972,44855.7208
273.1835,44899.2208
273.3697,44925.9792
273.5559,44939.0125
273.7421,44949.7167
273.9283,44945.4042
274.1145,44948.6125
274.3007,44959.5083
274.4868,44992.775
274.6729,45063.125
274.859,45088.9208
275.0451,45102.5125
275.2311,45007.8042
275.4172,45048.3875
275.6032,45089.95
275.7892,45138.4333
275.9752,45150.9917
276.1612,45198.1292
276.3472,45169.2042
276.5331,45169.2083
276.719,45180.0708
276.9049,45204.6667
277.0908,45177.6458
277.2767,45193.1708
277.4625,45225.0208
277.6484,45222.4708
277.8342,45215.8583
278.02,45230.0792
278.2057,45290.2667
278.3915,45373.0833
278.5772,45389.9958
278.763,45373.1708
278.9487,45441.4042
279.1343,45506.8125
279.32,45521.8875
279.5057,45487.325
279.6913,45398.2875
279.877,45403.7458
280.0625,45409.55
280.2481,45386.5542
280.4337,45358.0083
280.6192,45437.9167
280.8048,45519.6292
280.9903,45499.25
281.1758,45470.575
281.3612,45442.0833
281.5467,45447.0208
281.7321,45524.6042
281.9175,45569.6542
282.1029,45590.0208
282.2884,45617.0
282.4737,45589.5917
282.6591,45561.9333
282.8444,45584.9792
283.0297,45604.3292
283.215,45639.2583
283.4002,45676.0917
283.5855,45643.75
283.7707,45573.825
283.956,45569.7458
284.1412,45586.8917
284.3264,45656.4083
284.5115,45745.2167
284.6967,45811.3875
284.8818,45795.9667
285.0669,45758.1292
285.252,45792.2083
285.4371,45844.1333
285.6222,45841.5167
285.8072,45844.5292
285.9922,45858.1708
286.1772,45925.625
286.3622,45995.1417
286.5472,45986.9208
286.7321,45965.1167
286.9171,46052.325
287.102,46101.1958
287.2869,46191.25
287.4717,46306.1125
287.6566,46349.6458
287.8415,46392.425
288.0263,46417.7208
288.2111,46368.025
288.3959,46329.4083
288.5806,46379.9458
288.7654,46441.1917
288.9501,46594.1042
289.1348,46665.3708
289.3195,46712.6375
289.5042,46783.6917
289.6889,46879.4583
289.8735,46843.6125
290.0581,46854.4958
290.2428,46834.5042
290.4273,46893.9833
290.6119,47006.8833
290.7965,47045.0333
290.981,47107.0208
291.1655,47143.4167
291.35,47079.0667
291.5345,47061.4167
291.719,47118.6208
291.9034,47185.2125
292.0878,47318.525
292.2722,47358.9208
292.4566,47362.8375
292.641,47440.4042
292.8253,47490.1792
293.0096,47519.2042
293.194,47602.1208
293.3783,47655.1833
293.5626,47742.2417
293.7468,47806.7292
293.9311,47877.5083
294.1153,47849.3208
294.2995,47761.2333
294.4837,47737.0
294.6678,47733.5208
294.852,47756.3458
295.0361,47841.725
295.2202,47914.9958
295.4043,48012.6167
295.5884,48049.2833
295.7725,48100.1208
295.9565,48129.3625
296.1405,48093.3875
296.3246,48119.475
296.5085,48251.125
296.6925,48378.7083
296.8764,48427.5958
297.0603,48451.05
297.2443,48477.9375
297.4282,48477.475
297.612,48463.3792
297.7959,48472.8208
297.9797,48501.6625
298.1635,48495.6583
298.3474,48638.5875
298.5311,48761.3542
298.7149,48752.6625
298.8987,48709.025
299.0823,48732.6875
299.2661,48708.4
299.4498,48633.5125
299.6334,48694.0875
299.8171,48769.5208
300.0007,48803.8667
300.1843,48858.1542
300.368,48906.8458
300.5515,48924.9292
300.7351,48955.25
300.9186,48985.4083
301.1021,48994.8292
301.2857,49054.25
301.4691,49098.8917
301.6526,49186.1292
301.8361,49185.8375
302.0195,49184.2042
302.2029,49219.2667
302.3863,49281.9583
302.5697,49279.9583
302.753,49372.1667
302.9364,49463.975
303.1197,49582.8042
303.303,49616.9875
303.4863,49601.3958
303.6696,49531.7208
303.8528,49501.2083
304.036,49514.8333
304.2192,49602.575
304.4024,49640.0
304.5856,49621.7417
304.7688,49671.425
304.9519,49737.0083
305.135,49765.45
305.3181,49788.8417
305.5012,49821.2458
305.6842,49902.6583
305.8673,49959.4125
306.0504,49943.1917
306.2333,49870.9375
306.4163,49904.3625
306.5993,49905.5708
306.7822,49979.4208
306.9652,50039.0792
307.1481,50025.6083
307.331,50038.9792
307.5139,50046.4292
307.6967,50039.7375
307.8796,50062.8625
308.0624,50102.3708
308.2452,50069.5833
308.428,50068.15
308.6107,50113.3167
308.7935,50110.7208
308.9762,50127.2083
309.1589,50168.9167
309.3416,50196.5458
309.5243,50212.975
309.7069,50240.825
309.8896,50241.175
310.0721,50250.6708
310.2548,50295.6417
310.4373,50337.85
310.6199,50415.3417
310.8024,50413.2292
310.985,50446.0167
311.1674,50396.15
311.3499,50348.7292
311.5324,50403.425
311.7148,50510.9167
311.8973,50503.5958
312.0797,50532.7625
312.2621,50566.4875
312.4445,50548.8083
312.6268,50543.1667
312.8091,50591.8458
312.9915,50547.9917
313.1738,50561.2708
313.356,50530.5958
313.5383,50494.5792
313.7206,50532.4583
313.9027,50497.8375
314.085,50518.725
314.2672,50556.8875
314.4493,50592.9792
314.6314,50660.7042
314.8136,50721.325
314.9957,50688.6417
315.1778,50654.9542
315.3598,50688.7417
315.5419,50736.0125
315.724,50777.2542
315.9059,50789.525
316.088,50781.2917
316.2699,50852.825
316.4519,50899.7708
316.6338,50872.0708
316.8157,50780.1917
316.9977,50783.0292
317.1795,50862.7542
317.3614,50957.1458
317.5432,51030.0125
317.7251,51048.9875
317.9069,50940.2625
318.0887,50926.725
318.2704,50882.3833
318.4522,50928.1875
318.6339,51004.0958
318.8156,51124.7292
318.9973,51109.0333
319.179,51160.0833
319.3607,51245.35
319.5423,51315.5833
319.7239,51312.3
319.9055,51286.5792
320.0871,51319.95
320.2687,51334.4333
320.4502,51333.7708
320.6317,51265.3292
320.8132,51327.1
320.9947,51387.4708
321.1761,51437.1708
321.3576,51455.3458
321.5391,51459.7833
321.7205,51492.5208
321.9019,51523.4208
322.0832,51506.7417
322.2646,51497.45
322.4459,51510.8792
322.6272,51501.2625
322.8085,51496.0917
322.9898,51513.9833
323.1711,51493.05
323.3523,51482.6792
323.5335,51449.3375
323.7147,51581.6792
323.8959,51759.9
324.0771,51826.0792
324.2582,51833.5667
324.4393,51859.1917
324.6204,51915.6917
324.8015,51940.9708
324.9826,52046.025
325.1637,52164.8083
325.3447,52160.0292
325.5257,52163.0417
325.7067,52137.8083
325.8877,52001.325
326.0686,51952.0375
326.2496,52010.1542
326.4305,51991.9625
326.6114,52043.0625
326.7922,52085.7167
326.9731,52125.175
327.1539,52143.8333
327.3347,52204.8208
327.5155,52263.325
327.6963,52384.6083
327.8771,52407.9375
328.0578,52310.8208
328.2385,52161.925
328.4193,52175.3458
328.5999,52213.4417
328.7806,52183.5125
328.9613,52204.75
329.1419,52199.2708
329.3225,52229.1875
329.5031,52201.925
329.6837,52193.0375
329.8642,52162.8083
330.0447,52151.5958
330.2252,52131.45
330.4057,52077.7667
330.5862,52081.675
330.7667,52114.225
330.9471,52160.7958
331.1275,52331.3792
331.3079,52394.1083
331.4883,52507.375
331.6687,52431.0417
331.849,52277.1792
332.0293,52177.2792
332.2096,52114.5917
332.3899,52144.7958
332.5702,52217.5042
332.7504,52291.525
332.9306,52385.1667
333.1108,52319.1833
333.291,52233.0958
333.4712,52226.975
333.6514,52289.0542
333.8315,52286.0
334.0116,52291.5958
334.1917,52364.1
334.3717,52422.2292
334.5518,52450.5333
334.7318,52376.3375
334.9119,52362.0625
335.0918,52408.9958
335.2718,52448.475
335.4518,52462.975
335.6317,52528.7375
335.8116,52576.6083
335.9915,52486.575
336.1714,52374.4042
336.3513,52352.3167
336.5311,52392.0208
336.7109,52507.4375
336.8907,52510.0958
337.0705,52344.9042
337.2502,52177.7208
337.43,52121.9083
337.6097,52057.5042
337.7894,52051.5875
337.9691,52083.9458
338.1488,52136.575
338.3284,52180.3625
338.508,52313.9167
338.6877,52426.5583
338.8672,52411.4708
339.0468,52335.2125
339.2263,52322.9125
339.4059,52767.5667
339.5854,52910.2667
339.7649,52524.6417
339.9443,52364.4583
340.1238,52284.9917
340.3032,52281.125
340.4826,52300.4833
340.662,52195.2875
340.8414,52102.2958
341.0207,52103.7667
341.2001,52135.6625
341.3794,52122.2833
341.5587,52184.5625
341.738,52236.8917
341.9172,52250.8083
342.0965,52209.6667
342.2757,52085.6042
342.4549,51943.2125
342.6341,51949.1333
342.8132,52034.6458
342.9923,52226.5
343.1715,52402.1625
343.3506,52297.55
343.5296,52093.9458
343.7087,52016.9542
343.8878,51936.3042
344.0668,51937.275
344.2458,51948.0792
344.4248,51841.5458
344.6037,51813.6208
344.7827,51852.4958
344.9616,51826.5667
345.1405,51821.7125
345.3194,51823.3
345.4982,51755.7625
345.6771,51689.7667
345.8559,51682.0417
346.0347,51671.9292
346.2135,51634.125
346.3923,51611.7125
346.571,51549.7625
346.7498,51521.0
346.9285,51598.5625
347.1071,51535.8
347.2859,51431.2125
347.4645,51480.6208
347.6431,51530.825
347.8217,51554.7833
348.0003,51448.2917
348.1789,51435.3042
348.3574,51415.5583
348.5359,51340.6625
348.7145,51262.9667
348.893,51283.4208
349.0714,51277.2667
349.2499,51173.1875
349.4283,51080.7667
349.6068,50963.7458
349.7852,50933.0792
349.9635,50957.1875
350.1419,50938.5583
350.3202,50891.9792
350.4985,50779.75
350.6768,50691.275
350.8551,50639.1
351.0334,50622.9292
351.2116,50593.7417
351.3898,50577.0542
351.568,50504.7542
351.7462,50503.025
351.9243,50469.2208
352.1025,50377.3375
352.2806,50293.7583
352.4587,50266.7208
352.6368,50209.85
352.8148,50108.7542
352.9929,50060.3833
353.1709,50105.4333
353.3489,50102.7917
353.5268,50030.2
353.7048,49942.0583
353.8828,49894.7458
354.0607,49795.8583
354.2386,49791.7125
354.4165,49750.1125
354.5943,49694.8792
354.7722,49685.5083
354.95,49763.7125
355.1278,49742.2375
355.3056,49610.525
355.4833,49436.4667
355.6611,49291.2208
355.8388,49186.4
356.0165,49147.0417
356.1942,49170.2208
356.3719,49229.1583
356.5495,49183.4083
356.7271,49120.8417
356.9047,49055.2208
357.0823,49064.3083
357.2599,49082.2833
357.4374,49005.2875
357.6149,48865.3417
357.7924,48749.3667
357.9699,48745.7458
358.1474,48661.6208
358.3248,48547.8292
358.5023,48512.725
358.6797,48371.5417
358.8571,48322.7083
359.0344,48244.2667
359.2118,48175.8125
359.3891,48150.725
359.5664,48017.3542
359.7437,48013.3625
359.9209,47998.325
360.0982,47798.9583
360.2754,47661.6542
360.4526,47714.5583
360.6298,47679.2875
360.807,47628.3083
360.9841,47634.3042
361.1613,47749.3
361.3383,47934.6542
361.5154,47929.9208
361.6925,47930.775
361.8695,47817.9625
362.0466,47608.9875
362.2236,47438.4917
362.4005,47222.4583
362.5775,47018.7333
362.7545,46892.8
362.9314,46785.4958
363.1083,46946.5958
363.2852,47432.4
363.462,47214.225
363.6389,47057.4458
363.8157,46817.6
363.9925,46580.5917
364.1693,46433.075
364.346,46315.9875
364.5228,46449.5
364.6996,46629.9083
364.8762,46653.6542
365.0529,46712.7708
365.2296,46885.85
365.4062,46647.0667
365.5829,46636.6083
365.7595,46660.7917
365.9361,46463.1125
366.1126,46596.3792
366.2892,47887.9125
366.4657,49132.0917
366.6422,48924.1
366.8186,48436.4333
366.9951,48118.4
367.1716,47621.9208
367.348,48721.4792
367.5244,48409.15
367.7008,47694.0625
367.8772,47116.1083
368.0535,47687.25
368.2298,49359.1875
368.4061,50090.3083
368.5824,48901.1958
368.7586,48466.4417
368.9349,47791.4042
369.1111,46644.4375
369.2873,46120.425
369.4635,46073.5542
369.6396,45880.9583
369.8158,46042.0042
369.9919,46823.2542
370.168,47819.3542
370.3441,47264.6458
370.5202,46493.125
370.6962,45944.0292
370.8722,45610.15
371.0482,45494.0708
371.2242,45717.6208
371.4002,46199.7208
371.5761,46149.7125
371.752,45948.075
371.9279,46047.9917
372.1038,46060.8042
372.2796,45849.6542
372.4555,45841.7292
372.6313,45752.8833
372.8071,45523.0167
372.9829,45574.4833
373.1586,45953.4
373.3344,45675.475
373.5101,45435.625
373.6858,45375.0625
373.8615,45224.3125
374.0371,45506.2458
374.2127,45770.0833
374.3884,45415.9417
374.564,45271.9625
374.7395,45180.0542
374.9151,45221.2375
375.0906,46053.3292
375.2661,46239.0917
375.4416,45773.2083
375.6171,45915.9792
375.7925,46027.7917
375.968,45977.8708
376.1434,45759.8417
376.3188,45796.725
376.4941,45813.8917
376.6695,45870.9917
376.8448,46109.525
377.0201,46398.6167
377.1954,46501.4625
377.3707,46356.325
377.5459,46750.5042
377.7212,47486.2667
377.8964,48384.1375
378.0715,48311.4583
378.2467,48102.8208
378.4218,47466.0125
378.597,46775.9792
378.7721,46757.9542
378.9472,47105.1958
379.1222,48945.6667
379.2973,48811.175
379.4723,49957.5833
379.6473,53079.1042
379.8223,52438.1792
379.9972,50377.0875
380.1722,49762.5792
380.3471,49260.1333
380.522,47566.0792
380.6969,47157.7417
380.8717,47352.5958
381.0466,46836.8
381.2214,47762.2167
381.3962,47686.2167
381.571,47248.8625
381.7457,46974.2667
381.9204,47136.5833
382.0952,46802.7875
382.2699,47546.0125
382.4445,48030.2542
382.6192,48700.6542
382.7938,49419.4667
382.9685,49698.7667
383.1431,48888.55
383.3176,47762.2458
383.4922,47487.9
383.6667,47726.7667
383.8412,47238.275
384.0157,47139.8917
384.1902,47345.5542
384.3646,47072.2292
384.5391,47475.5875
384.7134,48474.9875
384.8878,50680.7833
385.0622,50911.0208
385.2365,49002.8667
385.4109,48316.0
385.5852,48177.4667
385.7594,50356.475
385.9337,52617.1208
386.1079,53950.2708
386.2822,55466.1167
386.4564,53568.7375
386.6306,51951.0042
386.8047,52836.5167
386.9789,53908.6667
387.153,55777.0083
387.3271,54479.7667
387.5012,52875.775
387.6752,53181.3958
387.8492,54408.45
388.0233,52823.3125
388.1972,51052.45
388.3712,50920.4583
388.5452,51099.725
388.7191,52285.45
388.893,55179.8583
389.0669,52611.2917
389.2408,49159.9875
389.4146,47754.4375
389.5884,46733.3708
389.7623,46825.1667
389.9361,46714.4833
390.1098,46527.0167
390.2835,46653.8792
390.4573,46543.6833
390.631,46574.7958
390.8047,46925.8458
390.9784,46914.925
391.152,46590.4583
391.3256,46555.2167
391.4992,46382.1458
391.6728,46818.65
391.8464,47698.625
392.0199,47312.2875
392.1934,46778.2875
392.3669,47468.6792
392.5403,48131.8375
392.7138,49012.8583
392.8873,49307.5917
393.0607,48738.075
393.2341,48765.575
393.4074,48637.9167
393.5808,48020.2542
393.7542,48281.5917
393.9274,48042.4167
394.1007,48028.1417
394.274,49424.3958
394.4472,50317.0958
394.6205,51485.8417
394.7937,52321.8083
394.9668,52459.875
395.14,51130.9542
395.3131,48776.6792
395.4863,47941.7042
395.6594,47770.7083
395.8325,47353.1292
396.0055,48163.7625
396.1786,48767.1792
396.3516,49055.8333
396.5246,47884.8542
396.6975,46884.8875
396.8705,48026.1625
397.0434,48947.5208
397.2163,47861.4583
397.3892,47606.95
397.5621,48407.6917
397.735,49402.65
397.9077,50238.8
398.0806,49914.2
398.2534,52151.2792
398.4261,51153.2167
398.5989,50163.2542
398.7716,50509.5417
398.9443,52760.9417
399.117,55244.5542
399.2896,54794.325
399.4623,51796.7083
399.6349,51396.6833
399.8075,50848.2375
399.9801,48699.125
400.1526,47792.2167
400.3252,47415.3167
400.4977,47722.9667
400.6702,47716.125
400.8427,46319.8542
401.0151,45863.8833
401.1875,45093.5042
401.36,44959.425
401.5323,44448.95
401.7047,44232.5208
401.877,44697.6458
402.0494,45119.975
402.2216,45831.65
402.394,45663.4417
402.5662,46472.2375
402.7385,48407.2542
402.9107,47676.9083
403.0829,46477.3958
403.2551,45938.9083
403.4272,45651.2625
403.5994,45474.3292
403.7715,45945.45
403.9436,46140.1375
404.1156,46211.0542
