Timestamp,02/07/2024 05:43:25
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2791.4167
218.2508,2850.8958
218.442,2911.5292
218.6332,2974.4042
218.8244,3037.5792
219.0156,3107.9583
219.2067,3179.375
219.3979,3252.1125
219.589,3327.4625
219.7801,3403.6083
219.9712,3482.0917
220.1623,3564.1542
220.3533,3651.2333
220.5444,3739.075
220.7354,3829.3375
220.9264,3921.1625
221.1174,4020.0042
221.3083,4121.0375
221.4993,4219.3208
221.6902,4316.2667
221.8812,4425.175
222.0721,4534.3542
222.263,4646.0375
222.4538,4762.3292
222.6447,4881.1917
222.8355,5001.9667
223.0264,5125.7042
223.2172,5248.2667
223.408,5378.7292
223.5987,5511.9083
223.7895,5645.5917
223.9802,5785.075
224.1709,5924.9
224.3616,6071.3958
224.5524,6219.5875
224.743,6371.8583
224.9337,6518.075
225.1243,6682.1542
225.315,6840.3625
225.5056,6996.275
225.6962,7161.3958
225.8867,7328.55
226.0773,7495.375
226.2678,7665.2083
226.4584,7844.8333
226.6489,8022.6875
226.8394,8193.6208
227.0298,8380.3375
227.2203,8576.4583
227.4108,8778.6333
227.6012,8976.8542
227.7916,9167.5
227.982,9367.075
228.1723,9564.5042
228.3627,9772.8083
228.5531,9976.9083
228.7434,10181.7042
228.9337,10398.5167
229.124,10619.6083
229.3143,10844.125
229.5045,11083.0917
229.6948,11321.1417
229.885,11565.0583
230.0752,11812.3292
230.2654,12058.7625
230.4556,12305.0917
230.6457,12550.1542
230.8358,12794.1
231.026,13047.8167
231.2161,13291.8958
231.4062,13549.7625
231.5963,13800.2667
231.7863,14056.9708
231.9764,14333.7417
232.1664,14613.725
232.3564,14903.3458
232.5464,15178.8292
232.7364,15467.5625
232.9263,15739.75
233.1163,16033.7
233.3062,16328.15
233.4961,16647.1917
233.686,16949.175
233.8758,17216.5542
234.0657,17491.7458
234.2555,17797.6042
234.4454,18100.5667
234.6352,18399.4833
234.825,18698.5958
235.0147,18984.9417
235.2045,19285.9917
235.3942,19581.8125
235.5839,19885.8667
235.7737,20182.6083
235.9633,20474.9167
236.153,20802.4375
236.3427,21116.1958
236.5323,21422.8167
236.7219,21716.4708
236.9115,21988.1958
237.1011,22272.4208
237.2907,22583.2375
237.4803,22895.7917
237.6698,23190.1458
237.8593,23496.6875
238.0488,23799.725
238.2383,24103.8042
238.4278,24405.4292
238.6172,24732.9292
238.8066,25036.6125
238.9961,25347.325
239.1855,25670.5917
239.3748,25972.7333
239.5642,26262.2417
239.7536,26571.7583
239.9429,26872.4125
240.1322,27146.7458
240.3215,27439.175
240.5108,27734.5125
240.7001,28044.675
240.8893,28331.8417
241.0786,28620.1375
241.2677,28899.9708
241.457,29211.3458
241.6461,29449.0667
241.8353,29699.2417
242.0244,29947.875
242.2136,30200.725
242.4027,30468.2792
242.5918,30717.125
242.7809,30945.4542
242.9699,31080.4292
243.159,31282.2792
243.348,31602.05
243.537,31932.0
243.726,32193.1083
243.915,32427.8333
244.1039,32643.9125
244.2929,32751.55
244.4818,32886.8
244.6707,33141.9
244.8596,33469.6417
245.0485,33769.2667
245.2373,34056.9917
245.4262,34325.4375
245.615,34568.025
245.8038,34742.8542
245.9926,34984.1542
246.1814,35159.8417
246.3701,35158.3667
246.5589,35265.5292
246.7476,35519.1458
246.9363,35838.3625
247.1249,36101.85
247.3136,36366.3875
247.5023,36595.7542
247.6909,36843.7917
247.8795,37061.8542
248.0681,37270.7792
248.2567,37493.7042
248.4453,37694.8458
248.6338,37876.6875
248.8224,37898.9875
249.0109,37852.8458
249.1994,38055.075
249.3878,38328.0042
249.5763,38582.25
249.7648,38789.525
249.9532,38999.275
250.1416,39250.7208
250.33,39490.5125
250.5183,39704.0792
250.7067,39853.4083
250.8951,39999.1083
251.0834,40155.6833
251.2717,40306.5042
251.46,40424.275
251.6483,40543.2333
251.8365,40578.9583
252.0247,40534.7042
252.213,40705.2125
252.4012,40884.325
252.5894,41113.1917
252.7775,41256.5875
252.9657,41401.4083
253.1538,41589.0792
253.3419,41726.575
253.53,41820.7875
253.7181,41941.0083
253.9062,42045.35
254.0942,42139.925
254.2823,42210.875
254.4703,42290.3833
254.6583,42370.9417
254.8463,42455.6708
255.0342,42490.7875
255.2222,42526.5917
255.4101,42500.6958
255.598,42478.3458
255.7859,42596.5792
255.9738,42754.2625
256.1616,42896.7
256.3495,43065.6417
256.5373,43185.85
256.7251,43356.1042
256.9129,43458.575
257.1006,43547.4792
257.2884,43661.0417
257.4761,43791.5125
257.6638,43848.3917
257.8515,43870.4583
258.0392,43932.4375
258.2269,43968.8542
258.4146,44012.5
258.6022,44069.8042
258.7898,44067.7083
258.9774,44086.1917
259.165,44150.5125
259.3525,44167.8
259.5401,44186.7125
259.7276,44261.9875
259.9151,44321.6167
260.1026,44369.9875
260.2901,44453.2792
260.4776,44526.8208
260.665,44652.8458
260.8524,44755.4375
261.0398,44857.0167
261.2272,44885.0458
261.4146,44873.4
261.6019,44909.8667
261.7893,44962.0708
261.9766,44996.5167
262.1639,45054.2125
262.3512,45041.1292
262.5384,45034.1458
262.7257,45032.1708
262.9129,45051.7292
263.1001,45053.2458
263.2873,45118.0625
263.4745,45143.7417
263.6617,45059.3875
263.8488,45087.3375
264.0359,45129.4208
264.2231,45139.6583
264.4101,45164.675
264.5972,45195.0042
264.7842,45208.4125
264.9713,45210.2375
265.1583,45194.05
265.3453,45201.5083
265.5323,45234.0417
265.7193,45263.9667
265.9062,45327.35
266.0931,45328.2792
266.2801,45322.6458
266.4669,45360.3125
266.6538,45392.5708
266.8407,45430.2708
267.0276,45395.1792
267.2143,45363.7083
267.4012,45396.3458
267.588,45338.0375
267.7747,45333.5875
267.9615,45336.7458
268.1482,45319.2333
268.3349,45327.1625
268.5217,45296.7708
268.7083,45243.6625
268.895,45226.5125
269.0817,45259.0083
269.2682,45249.2417
269.4549,45197.6125
269.6415,45098.8792
269.8281,45091.9125
270.0146,45128.6542
270.2012,45142.0625
270.3877,45161.775
270.5742,45152.2458
270.7607,45146.4542
270.9472,45134.6083
271.1336,45114.2958
271.32,45087.0875
271.5065,45053.3458
271.6929,45054.075
271.8792,45087.2375
272.0656,45083.5333
272.252,45100.5458
272.4383,45108.925
272.6246,45083.725
272.8109,45077.8708
272.9972,45150.3042
273.1835,45194.5875
273.3697,45219.0917
273.5559,45236.0625
273.7421,45247.8917
273.9283,45251.2667
274.1145,45245.0292
274.3007,45257.7667
274.4868,45292.2958
274.6729,45366.6167
274.859,45384.1958
275.0451,45395.5458
275.2311,45308.6833
275.4172,45339.7917
275.6032,45389.6417
275.7892,45436.9125
275.9752,45456.4958
276.1612,45501.5792
276.3472,45469.0375
276.5331,45467.9917
276.719,45477.825
276.9049,45500.6833
277.0908,45475.725
277.2767,45493.1917
277.4625,45523.4375
277.6484,45524.8708
277.8342,45511.8
278.02,45536.3583
278.2057,45590.6667
278.3915,45668.4042
278.5772,45693.0125
278.763,45666.1458
278.9487,45743.8333
279.1343,45808.8042
279.32,45822.55
279.5057,45788.5375
279.6913,45706.6833
279.877,45709.2542
280.0625,45723.0542
280.2481,45689.3667
280.4337,45664.2875
280.6192,45741.6625
280.8048,45820.0417
280.9903,45810.7833
281.1758,45773.5917
281.3612,45747.7875
281.5467,45751.8125
281.7321,45829.9125
281.9175,45875.1167
282.1029,45897.8667
282.2884,45931.8833
282.4737,45892.0292
282.6591,45865.2292
282.8444,45890.7333
283.0297,45911.7875
283.215,45953.6708
283.4002,45980.1375
283.5855,45959.7333
283.7707,45879.3
283.956,45884.4833
284.1412,45892.7458
284.3264,45966.4333
284.5115,46057.375
284.6967,46115.3583
284.8818,46106.6083
285.0669,46066.5583
285.252,46112.7542
285.4371,46163.0417
285.6222,46153.2125
285.8072,46154.6917
285.9922,46176.5458
286.1772,46238.7375
286.3622,46315.0292
286.5472,46303.9792
286.7321,46278.1583
286.9171,46370.4
287.102,46421.8083
287.2869,46512.4375
287.4717,46623.9125
287.6566,46667.4333
287.8415,46714.6625
288.0263,46745.9958
288.2111,46695.8875
288.3959,46655.3792
288.5806,46700.4417
288.7654,46764.1583
288.9501,46923.2708
289.1348,46997.4292
289.3195,47042.4875
289.5042,47109.5792
289.6889,47206.7583
289.8735,47169.0875
290.0581,47191.5125
290.2428,47164.2417
290.4273,47223.125
290.6119,47327.725
290.7965,47379.225
290.981,47435.5833
291.1655,47477.1875
291.35,47415.0625
291.5345,47394.5333
291.719,47451.2125
291.9034,47520.8208
292.0878,47649.7
292.2722,47698.6417
292.4566,47704.0708
292.641,47775.625
292.8253,47827.4625
293.0096,47854.8
293.194,47932.9292
293.3783,47992.8917
293.5626,48083.9042
293.7468,48150.4917
293.9311,48224.2292
294.1153,48196.8208
294.2995,48109.7917
294.4837,48085.7667
294.6678,48078.6875
294.852,48096.3208
295.0361,48184.8542
295.2202,48257.1
295.4043,48354.5417
295.5884,48389.8
295.7725,48439.9375
295.9565,48473.5083
296.1405,48436.2333
296.3246,48460.6167
296.5085,48599.0833
296.6925,48727.1083
296.8764,48775.175
297.0603,48799.9375
297.2443,48824.4375
297.4282,48827.825
297.612,48819.9875
297.7959,48829.1458
297.9797,48860.1708
298.1635,48851.3458
298.3474,48990.6833
298.5311,49115.6917
298.7149,49108.5583
298.8987,49064.8667
299.0823,49089.625
299.2661,49066.0167
299.4498,48986.7792
299.6334,49048.3042
299.8171,49127.9542
300.0007,49168.2833
300.1843,49226.3042
300.368,49268.1292
300.5515,49281.7375
300.7351,49320.0125
300.9186,49353.2542
301.1021,49356.9542
301.2857,49411.1042
301.4691,49453.8542
301.6526,49544.4333
301.8361,49542.1792
302.0195,49547.5792
302.2029,49585.2583
302.3863,49650.225
302.5697,49654.25
302.753,49727.9875
302.9364,49830.3292
303.1197,49950.6292
303.303,49981.8417
303.4863,49960.1583
303.6696,49893.4375
303.8528,49857.7667
304.036,49886.4833
304.2192,49969.7417
304.4024,50013.5708
304.5856,49989.425
304.7688,50035.3083
304.9519,50106.2458
305.135,50135.3208
305.3181,50151.6958
305.5012,50196.825
305.6842,50277.4708
305.8673,50323.4625
306.0504,50309.15
306.2333,50242.4208
306.4163,50277.1417
306.5993,50279.7042
306.7822,50342.475
306.9652,50409.4083
307.1481,50397.7125
307.331,50407.0917
307.5139,50414.4125
307.6967,50410.0875
307.8796,50431.75
308.0624,50471.225
308.2452,50436.3833
308.428,50439.2333
308.6107,50493.2458
308.7935,50488.1708
308.9762,50499.0625
309.1589,50541.2375
309.3416,50567.9833
309.5243,50581.7583
309.7069,50613.4625
309.8896,50613.1667
310.0721,50623.5042
310.2548,50671.7833
310.4373,50704.7583
310.6199,50793.4583
310.8024,50794.3167
310.985,50817.7375
311.1674,50771.7375
311.3499,50725.1667
311.5324,50777.4042
311.7148,50886.8333
311.8973,50874.1833
312.0797,50906.6542
312.2621,50944.0167
312.4445,50929.3417
312.6268,50919.0083
312.8091,50970.1208
312.9915,50921.5125
313.1738,50927.325
313.356,50909.2458
313.5383,50873.9083
313.7206,50909.1208
313.9027,50869.4625
314.085,50895.4625
314.2672,50938.3458
314.4493,50976.9292
314.6314,51044.8875
314.8136,51104.9583
314.9957,51074.7375
315.1778,51035.3833
315.3598,51058.9167
315.5419,51113.1958
315.724,51156.5333
315.9059,51161.1625
316.088,51159.85
316.2699,51230.8958
316.4519,51278.1042
316.6338,51249.0833
316.8157,51154.1417
316.9977,51163.5917
317.1795,51249.1333
317.3614,51330.5208
317.5432,51394.9208
317.7251,51424.7917
317.9069,51324.525
318.0887,51304.45
318.2704,51249.9542
318.4522,51298.65
318.6339,51372.5833
318.8156,51495.55
318.9973,51478.125
319.179,51541.7208
319.3607,51623.5958
319.5423,51687.1042
319.7239,51690.2167
319.9055,51662.4417
320.0871,51694.3375
320.2687,51718.075
320.4502,51706.1375
320.6317,51641.3708
320.8132,51703.575
320.9947,51758.5125
321.1761,51815.7833
321.3576,51833.0625
321.5391,51838.6417
321.7205,51875.1125
321.9019,51892.9833
322.0832,51885.9167
322.2646,51879.9125
322.4459,51885.1667
322.6272,51875.025
322.8085,51873.35
322.9898,51889.0458
323.1711,51869.5542
323.3523,51858.4208
323.5335,51819.8708
323.7147,51947.8333
323.8959,52128.0542
324.0771,52195.2708
324.2582,52199.175
324.4393,52231.975
324.6204,52281.275
324.8015,52317.9458
324.9826,52418.9792
325.1637,52535.4833
325.3447,52523.95
325.5257,52522.4958
325.7067,52500.4
325.8877,52363.4542
326.0686,52303.6958
326.2496,52367.5625
326.4305,52344.325
326.6114,52398.0958
326.7922,52437.65
326.9731,52481.3375
327.1539,52504.9125
327.3347,52567.1458
327.5155,52626.8708
327.6963,52750.1708
327.8771,52770.3083
328.0578,52671.2167
328.2385,52518.625
328.4193,52535.175
328.5999,52561.1792
328.7806,52532.7125
328.9613,52554.5792
329.1419,52543.1917
329.3225,52580.925
329.5031,52552.9167
329.6837,52540.1542
329.8642,52510.825
330.0447,52502.0667
330.2252,52473.0708
330.4057,52427.9667
330.5862,52432.625
330.7667,52461.7625
330.9471,52522.3667
331.1275,52667.025
331.3079,52739.2792
331.4883,52858.1875
331.6687,52775.0125
331.849,52620.4042
332.0293,52512.8583
332.2096,52452.1292
332.3899,52480.025
332.5702,52560.9292
332.7504,52644.925
332.9306,52737.2417
333.1108,52674.225
333.291,52583.9292
333.4712,52577.4292
333.6514,52635.0875
333.8315,52625.4375
334.0116,52628.6667
334.1917,52698.9542
334.3717,52760.1083
334.5518,52796.0083
334.7318,52716.0083
334.9119,52691.8708
335.0918,52748.8625
335.2718,52785.9375
335.4518,52804.8292
335.6317,52851.7417
335.8116,52925.7792
335.9915,52836.4875
336.1714,52711.1042
336.3513,52689.425
336.5311,52724.8042
336.7109,52847.5542
336.8907,52862.95
337.0705,52696.2875
337.2502,52517.8583
337.43,52462.1458
337.6097,52397.45
337.7894,52378.1542
337.9691,52423.8542
338.1488,52473.4792
338.3284,52515.9292
338.508,52637.425
338.6877,52756.5458
338.8672,52738.9208
339.0468,52653.9083
339.2263,52646.7792
339.4059,53085.3792
339.5854,53270.9542
339.7649,52854.1458
339.9443,52690.1083
340.1238,52598.2208
340.3032,52600.1125
340.4826,52622.025
340.662,52521.0167
340.8414,52426.7375
341.0207,52426.3375
341.2001,52456.2792
341.3794,52443.7667
341.5587,52516.2958
341.738,52556.5958
341.9172,52566.1625
342.0965,52529.4
342.2757,52405.1
342.4549,52252.0542
342.6341,52261.5417
342.8132,52333.625
342.9923,52519.0458
343.1715,52710.8292
343.3506,52624.7042
343.5296,52398.6833
343.7087,52318.1833
343.8878,52252.4417
344.0668,52260.6667
344.2458,52271.3958
344.4248,52164.4917
344.6037,52124.1333
344.7827,52167.6875
344.9616,52129.6375
345.1405,52131.4167
345.3194,52127.9333
345.4982,52057.8417
345.6771,51994.0708
345.8559,51988.6417
346.0347,51992.0958
346.2135,51947.0417
346.3923,51918.125
346.571,51855.0375
346.7498,51820.9375
346.9285,51893.3958
347.1071,51838.6208
347.2859,51736.2875
347.4645,51785.6208
347.6431,51842.7
347.8217,51851.2042
348.0003,51742.0708
348.1789,51728.925
348.3574,51714.1417
348.5359,51634.4208
348.7145,51555.4833
348.893,51576.9208
349.0714,51579.7
349.2499,51469.475
349.4283,51378.3583
349.6068,51254.3833
349.7852,51222.5042
349.9635,51254.1625
350.1419,51231.4125
350.3202,51178.3417
350.4985,51065.225
350.6768,50976.4833
350.8551,50924.5583
351.0334,50912.9458
351.2116,50878.2
351.3898,50874.9958
351.568,50796.5667
351.7462,50790.7208
351.9243,50748.8917
352.1025,50665.5583
352.2806,50585.0625
352.4587,50562.2792
352.6368,50496.375
352.8148,50390.325
352.9929,50338.6875
353.1709,50392.8833
353.3489,50388.0458
353.5268,50308.025
353.7048,50219.7458
353.8828,50169.175
354.0607,50073.8625
354.2386,50068.475
354.4165,50023.7583
354.5943,49970.6333
354.7722,49958.5167
354.95,50042.3375
355.1278,50016.475
355.3056,49885.425
355.4833,49719.0958
355.6611,49556.775
355.8388,49458.5833
356.0165,49410.1833
356.1942,49437.1917
356.3719,49495.8833
356.5495,49460.0208
356.7271,49397.9917
356.9047,49339.0667
357.0823,49342.2833
357.2599,49362.725
357.4374,49282.5042
357.6149,49134.3458
357.7924,49016.5917
357.9699,49021.1125
358.1474,48939.9042
358.3248,48829.5875
358.5023,48791.7375
358.6797,48655.0667
358.8571,48596.8958
359.0344,48512.65
359.2118,48432.9667
359.3891,48413.5125
359.5664,48275.5833
359.7437,48258.3833
359.9209,48236.05
360.0982,48048.9833
360.2754,47905.1792
360.4526,47967.95
360.6298,47941.8125
360.807,47888.7042
360.9841,47884.4292
361.1613,47990.3708
361.3383,48208.4958
361.5154,48172.4375
361.6925,48194.0125
361.8695,48073.3625
362.0466,47877.0958
362.2236,47683.8792
362.4005,47467.725
362.5775,47249.2625
362.7545,47131.5917
362.9314,47017.7375
363.1083,47178.8708
363.2852,47693.8792
363.462,47489.4292
363.6389,47312.0792
363.8157,47058.7083
363.9925,46805.0125
364.1693,46658.6042
364.346,46553.2292
364.5228,46688.4667
364.6996,46883.6333
364.8762,46886.5
365.0529,46961.25
365.2296,47133.5
365.4062,46890.4333
365.5829,46863.775
365.7595,46878.9583
365.9361,46695.05
366.1126,46777.9167
366.2892,48077.2708
366.4657,49383.1167
366.6422,49260.8542
366.8186,48660.4458
366.9951,48380.6625
367.1716,47788.1542
367.348,48911.1542
367.5244,48691.2375
367.7008,47940.8292
367.8772,47334.075
368.0535,47810.15
368.2298,49587.1417
368.4061,50412.4625
368.5824,49200.325
368.7586,48688.5917
368.9349,48028.7667
369.1111,46854.2333
369.2873,46312.0708
369.4635,46267.9625
369.6396,46093.1375
369.8158,46239.2792
369.9919,47006.2083
370.168,48061.725
370.3441,47547.3333
370.5202,46737.1458
370.6962,46157.2333
370.8722,45801.7292
371.0482,45700.4542
371.2242,45914.875
371.4002,46409.4208
371.5761,46378.0792
371.752,46149.3083
371.9279,46262.1958
372.1038,46289.5417
372.2796,46073.3458
372.4555,46052.3375
372.6313,45972.225
372.8071,45728.625
372.9829,45758.7583
373.1586,46158.1042
373.3344,45922.0917
373.5101,45657.9458
373.6858,45599.4
373.8615,45426.6458
374.0371,45690.0417
374.2127,46001.5958
374.3884,45648.1667
374.564,45484.6333
374.7395,45393.7125
374.9151,45435.075
375.0906,46251.1958
375.2661,46500.975
375.4416,45980.9833
375.6171,46102.2417
375.7925,46212.0333
375.968,46194.375
376.1434,45965.7667
376.3188,45996.6625
376.4941,46017.1333
376.6695,46063.1208
376.8448,46300.1125
377.0201,46591.175
377.1954,46722.675
377.3707,46531.7042
377.5459,46920.5667
377.7212,47639.4125
377.8964,48593.7958
378.0715,48549.375
378.2467,48311.9333
378.4218,47661.6083
378.597,46926.1167
378.7721,46935.6125
378.9472,47230.5542
379.1222,49172.3208
379.2973,49059.6792
379.4723,50111.1208
379.6473,53285.4458
379.8223,52855.1833
379.9972,50664.2333
380.1722,49911.6292
380.3471,49456.4625
380.522,47732.5042
380.6969,47284.4417
380.8717,47519.0083
381.0466,46998.1708
381.2214,47919.0417
381.3962,47921.2958
381.571,47457.7792
381.7457,47155.0125
381.9204,47331.2667
382.0952,47004.0458
382.2699,47728.0917
382.4445,48246.9917
382.6192,48935.3125
382.7938,49642.7708
382.9685,49980.7625
383.1431,49173.7083
383.3176,48008.6125
383.4922,47645.2917
383.6667,47947.8375
383.8412,47474.0375
384.0157,47353.1583
384.1902,47558.9833
384.3646,47280.8792
384.5391,47629.525
384.7134,48611.325
384.8878,50833.7042
385.0622,51248.0667
385.2365,49255.4625
385.4109,48457.3667
385.5852,48259.2083
385.7594,50386.5917
385.9337,52884.6542
386.1079,54206.5542
386.2822,55720.1917
386.4564,53929.35
386.6306,52041.0042
386.8047,52920.9417
386.9789,54024.9208
387.153,56019.6125
387.3271,54908.3917
387.5012,53020.0708
387.6752,53288.3708
387.8492,54568.8375
388.0233,53189.6458
388.1972,51227.5417
388.3712,51067.6667
388.5452,51204.2958
388.7191,52414.5625
388.893,55453.6917
389.0669,53063.4875
389.2408,49358.4458
389.4146,47836.3375
389.5884,46736.975
389.7623,46894.8708
389.9361,46877.3042
390.1098,46669.8708
390.2835,46806.1333
390.4573,46677.0125
390.631,46719.1
390.8047,47061.9042
390.9784,47096.6333
391.152,46725.875
391.3256,46685.3625
391.4992,46498.6667
391.6728,46903.1833
391.8464,47863.1292
392.0199,47522.7417
392.1934,46924.8042
392.3669,47572.675
392.5403,48260.7167
392.7138,49170.1042
392.8873,49567.95
393.0607,48963.7708
393.2341,48944.4875
393.4074,48879.0667
393.5808,48221.7292
393.7542,48456.6667
393.9274,48259.8375
394.1007,48119.425
394.274,49594.425
394.4472,50437.4292
394.6205,51645.7167
394.7937,52507.4375
394.9668,52646.1917
395.14,51369.1375
395.3131,48910.4292
395.4863,47969.0958
395.6594,47835.7
395.8325,47428.6042
396.0055,48299.3417
396.1786,48895.575
396.3516,49293.1125
396.5246,48097.9125
396.6975,47040.4958
396.8705,48080.5125
397.0434,49222.6917
397.2163,48078.475
397.3892,47773.4625
397.5621,48500.6625
397.735,49516.3292
397.9077,50413.55
398.0806,50047.0458
398.2534,52222.8375
398.4261,51393.8625
398.5989,50191.0125
398.7716,50628.5
398.9443,52665.1333
399.117,55423.2958
399.2896,55095.9
399.4623,51962.5375
399.6349,51351.9417
399.8075,50946.3667
399.9801,48737.1125
400.1526,47872.2
400.3252,47434.9958
400.4977,47717.6458
400.6702,47890.3167
400.8427,46378.7458
401.0151,45932.4625
401.1875,45103.7792
401.36,44978.6833
401.5323,44501.375
401.7047,44258.1583
401.877,44732.65
402.0494,45131.3625
402.2216,45908.0625
402.394,45733.8833
402.5662,46436.4333
402.7385,48504.6375
402.9107,47803.5583
403.0829,46551.3667
403.2551,45984.5958
403.4272,45625.0167
403.5994,45504.2625
403.7715,45956.4667
403.9436,46225.7333
404.1156,46241.8
