Timestamp,02/07/2024 05:00:12
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2750.6625
218.2508,2810.0167
218.442,2868.5292
218.6332,2930.2208
218.8244,2990.4458
219.0156,3061.2833
219.2067,3132.8292
219.3979,3206.1125
219.589,3281.9583
219.7801,3356.5292
219.9712,3435.9583
220.1623,3518.2292
220.3533,3602.1042
220.5444,3685.6583
220.7354,3775.05
220.9264,3866.2958
221.1174,3964.5708
221.3083,4065.0875
221.4993,4161.3958
221.6902,4259.975
221.8812,4368.4667
222.0721,4476.2208
222.263,4582.8833
222.4538,4699.3417
222.6447,4818.175
222.8355,4937.5333
223.0264,5059.3375
223.2172,5182.0792
223.408,5311.0
223.5987,5443.9042
223.7895,5574.7583
223.9802,5712.7833
224.1709,5850.5
224.3616,5997.9
224.5524,6141.3208
224.743,6291.7792
224.9337,6438.6667
225.1243,6601.1333
225.315,6756.4583
225.5056,6904.4292
225.6962,7060.1708
225.8867,7213.3542
226.0773,7364.5708
226.2678,7548.0375
226.4584,7733.7792
226.6489,7907.6958
226.8394,8086.0833
227.0298,8281.2833
227.2203,8475.8292
227.4108,8681.0833
227.6012,8876.4583
227.7916,9065.1083
227.982,9262.475
228.1723,9461.8417
228.3627,9665.7292
228.5531,9869.7167
228.7434,10072.8875
228.9337,10285.95
229.124,10508.7
229.3143,10729.0
229.5045,10968.6167
229.6948,11200.5417
229.885,11442.9042
230.0752,11687.1083
230.2654,11938.4208
230.4556,12181.075
230.6457,12420.35
230.8358,12665.3458
231.026,12911.8042
231.2161,13155.7292
231.4062,13410.2083
231.5963,13660.1583
231.7863,13917.1708
231.9764,14193.7875
232.1664,14470.1542
232.3564,14760.6208
232.5464,15035.3917
232.7364,15318.8125
232.9263,15586.3417
233.1163,15879.3542
233.3062,16177.5042
233.4961,16496.9833
233.686,16788.4542
233.8758,17056.3417
234.0657,17330.9208
234.2555,17638.8833
234.4454,17942.1917
234.6352,18238.7875
234.825,18535.3083
235.0147,18816.7708
235.2045,19111.8917
235.3942,19408.6458
235.5839,19712.1792
235.7737,20009.3792
235.9633,20304.2208
236.153,20626.0
236.3427,20944.2917
236.5323,21245.3792
236.7219,21535.0833
236.9115,21803.7833
237.1011,22089.5542
237.2907,22403.5292
237.4803,22709.4958
237.6698,23008.0292
237.8593,23315.475
238.0488,23618.5625
238.2383,23923.0792
238.4278,24219.1542
238.6172,24547.1833
238.8066,24851.7208
238.9961,25159.7833
239.1855,25481.9875
239.3748,25786.5542
239.5642,26075.7958
239.7536,26386.2042
239.9429,26682.5333
240.1322,26958.1875
240.3215,27249.1542
240.5108,27544.925
240.7001,27850.9958
240.8893,28137.9375
241.0786,28429.5667
241.2677,28709.5917
241.457,29019.85
241.6461,29254.9042
241.8353,29506.9542
242.0244,29754.5833
242.2136,30000.95
242.4027,30269.3917
242.5918,30526.0458
242.7809,30749.6458
242.9699,30888.875
243.159,31092.6917
243.348,31416.25
243.537,31743.6083
243.726,32006.2125
243.915,32233.95
244.1039,32457.5917
244.2929,32562.4292
244.4818,32700.4042
244.6707,32953.9625
244.8596,33283.4667
245.0485,33590.5042
245.2373,33880.575
245.4262,34141.3458
245.615,34382.7583
245.8038,34568.6875
245.9926,34812.7375
246.1814,34983.125
246.3701,34985.5875
246.5589,35088.7542
246.7476,35346.7917
246.9363,35665.5167
247.1249,35928.1042
247.3136,36192.2583
247.5023,36421.1625
247.6909,36673.0083
247.8795,36890.8125
248.0681,37109.6458
248.2567,37329.5042
248.4453,37527.6542
248.6338,37712.0958
248.8224,37732.6292
249.0109,37693.6625
249.1994,37890.6958
249.3878,38164.6125
249.5763,38414.9167
249.7648,38636.2417
249.9532,38840.2417
250.1416,39093.9542
250.33,39331.0917
250.5183,39546.2208
250.7067,39703.4542
250.8951,39839.3333
251.0834,39994.4542
251.2717,40150.8708
251.46,40281.7625
251.6483,40400.6375
251.8365,40437.1292
252.0247,40394.5958
252.213,40560.7208
252.4012,40736.8
252.5894,40965.0792
252.7775,41117.7417
252.9657,41245.6583
253.1538,41440.8625
253.3419,41586.3875
253.53,41677.7875
253.7181,41798.7958
253.9062,41911.3417
254.0942,42007.4542
254.2823,42073.7833
254.4703,42146.45
254.6583,42236.6417
254.8463,42321.8667
255.0342,42359.1375
255.2222,42400.1125
255.4101,42373.5917
255.598,42348.5417
255.7859,42469.8042
255.9738,42620.8667
256.1616,42776.7375
256.3495,42932.2
256.5373,43047.1417
256.7251,43222.2125
256.9129,43330.4375
257.1006,43420.6708
257.2884,43535.4833
257.4761,43659.8333
257.6638,43725.3167
257.8515,43745.7375
258.0392,43800.2917
258.2269,43846.7042
258.4146,43891.6625
258.6022,43957.9125
258.7898,43946.9708
258.9774,43978.675
259.165,44028.4083
259.3525,44041.4375
259.5401,44057.1917
259.7276,44134.2667
259.9151,44191.5042
260.1026,44245.7042
260.2901,44334.3208
260.4776,44409.0667
260.665,44535.7708
260.8524,44635.6792
261.0398,44746.3917
261.2272,44765.3708
261.4146,44746.8333
261.6019,44787.3625
261.7893,44843.3042
261.9766,44870.7542
262.1639,44933.1167
262.3512,44917.8167
262.5384,44914.3042
262.7257,44912.0792
262.9129,44925.2042
263.1001,44934.6125
263.2873,44991.7083
263.4745,45023.4208
263.6617,44930.3125
263.8488,44957.2
264.0359,45002.9333
264.2231,45017.0167
264.4101,45042.2125
264.5972,45068.925
264.7842,45083.8167
264.9713,45082.5917
265.1583,45062.0208
265.3453,45075.625
265.5323,45107.425
265.7193,45140.4042
265.9062,45188.2667
266.0931,45203.2792
266.2801,45186.4417
266.4669,45232.5708
266.6538,45254.7792
266.8407,45292.9667
267.0276,45254.9667
267.2143,45232.9
267.4012,45264.475
267.588,45198.8458
267.7747,45192.7833
267.9615,45200.3417
268.1482,45180.1167
268.3349,45180.9
268.5217,45156.6667
268.7083,45094.9542
268.895,45077.9583
269.0817,45117.7625
269.2682,45103.1292
269.4549,45052.7833
269.6415,44967.4292
269.8281,44946.6958
270.0146,44987.3708
270.2012,44993.3958
270.3877,45016.2958
270.5742,45004.0667
270.7607,44997.5917
270.9472,44983.3292
271.1336,44968.3042
271.32,44935.825
271.5065,44905.9625
271.6929,44896.7958
271.8792,44936.7292
272.0656,44927.6042
272.252,44942.75
272.4383,44949.4417
272.6246,44921.575
272.8109,44910.275
272.9972,44984.1667
273.1835,45032.3042
273.3697,45054.7792
273.5559,45068.9875
273.7421,45078.4583
273.9283,45083.925
274.1145,45083.9875
274.3007,45088.375
274.4868,45119.9875
274.6729,45192.7792
274.859,45219.5417
275.0451,45228.7167
275.2311,45132.4458
275.4172,45170.8667
275.6032,45211.3542
275.7892,45263.8833
275.9752,45271.975
276.1612,45324.0083
276.3472,45286.9583
276.5331,45290.5375
276.719,45302.2708
276.9049,45319.025
277.0908,45294.025
277.2767,45303.3625
277.4625,45345.8625
277.6484,45342.2958
277.8342,45326.95
278.02,45345.7125
278.2057,45393.525
278.3915,45472.5542
278.5772,45505.8042
278.763,45481.0167
278.9487,45552.7292
279.1343,45615.9042
279.32,45622.3833
279.5057,45600.4375
279.6913,45508.9875
279.877,45513.5333
280.0625,45521.0458
280.2481,45496.5667
280.4337,45473.5167
280.6192,45540.15
280.8048,45621.4667
280.9903,45611.0708
281.1758,45579.7625
281.3612,45543.0167
281.5467,45545.1917
281.7321,45622.6875
281.9175,45668.875
282.1029,45683.7292
282.2884,45720.075
282.4737,45691.2
282.6591,45663.6167
282.8444,45692.1917
283.0297,45703.8417
283.215,45737.6
283.4002,45770.6125
283.5855,45746.6375
283.7707,45670.4208
283.956,45676.775
284.1412,45690.525
284.3264,45749.3125
284.5115,45841.8208
284.6967,45904.4375
284.8818,45890.0958
285.0669,45852.3958
285.252,45888.9125
285.4371,45942.8625
285.6222,45935.4958
285.8072,45937.3375
285.9922,45960.1167
286.1772,46027.0708
286.3622,46095.9417
286.5472,46082.2875
286.7321,46055.3833
286.9171,46141.8125
287.102,46191.4667
287.2869,46283.9833
287.4717,46398.8375
287.6566,46439.7833
287.8415,46493.6333
288.0263,46519.9792
288.2111,46472.6792
288.3959,46433.2667
288.5806,46478.3792
288.7654,46530.7333
288.9501,46689.3917
289.1348,46757.0375
289.3195,46818.05
289.5042,46886.8667
289.6889,46985.3458
289.8735,46940.2667
290.0581,46962.3458
290.2428,46932.6667
290.4273,46987.5792
290.6119,47098.2458
290.7965,47151.9083
290.981,47204.6958
291.1655,47253.6875
291.35,47187.9208
291.5345,47168.6833
291.719,47225.0167
291.9034,47294.3708
292.0878,47419.725
292.2722,47457.4
292.4566,47471.4333
292.641,47543.5
292.8253,47595.8042
293.0096,47628.7875
293.194,47707.3458
293.3783,47768.9625
293.5626,47855.6042
293.7468,47921.4458
293.9311,47985.3708
294.1153,47955.5333
294.2995,47871.7917
294.4837,47850.1208
294.6678,47843.75
294.852,47863.3917
295.0361,47952.1542
295.2202,48035.825
295.4043,48127.0875
295.5884,48169.2
295.7725,48215.9417
295.9565,48242.6333
296.1405,48204.1958
296.3246,48219.8125
296.5085,48367.3083
296.6925,48499.475
296.8764,48549.8583
297.0603,48573.7083
297.2443,48599.1
297.4282,48604.3875
297.612,48590.5375
297.7959,48593.1333
297.9797,48623.8
298.1635,48614.975
298.3474,48765.3375
298.5311,48880.3375
298.7149,48874.3542
298.8987,48840.5
299.0823,48866.1375
299.2661,48841.475
299.4498,48766.75
299.6334,48818.9333
299.8171,48909.8958
300.0007,48935.975
300.1843,48989.5542
300.368,49025.725
300.5515,49056.1167
300.7351,49090.0833
300.9186,49130.1167
301.1021,49134.8167
301.2857,49191.6333
301.4691,49239.5167
301.6526,49328.3708
301.8361,49318.0
302.0195,49313.1458
302.2029,49351.7708
302.3863,49416.3167
302.5697,49426.55
302.753,49511.4333
302.9364,49608.3958
303.1197,49734.2542
303.303,49758.6833
303.4863,49749.9583
303.6696,49677.4708
303.8528,49649.7292
304.036,49664.5583
304.2192,49741.1083
304.4024,49782.8958
304.5856,49771.7833
304.7688,49824.975
304.9519,49883.9792
305.135,49915.6667
305.3181,49945.0292
305.5012,49980.7667
305.6842,50062.7042
305.8673,50119.3708
306.0504,50100.2417
306.2333,50022.2875
306.4163,50061.0792
306.5993,50066.4625
306.7822,50130.2167
306.9652,50196.3333
307.1481,50186.425
307.331,50198.5083
307.5139,50211.8
307.6967,50202.2958
307.8796,50226.3292
308.0624,50263.2083
308.2452,50226.55
308.428,50224.5208
308.6107,50275.8917
308.7935,50270.0583
308.9762,50294.7833
309.1589,50331.5583
309.3416,50357.8333
309.5243,50379.1167
309.7069,50414.7
309.8896,50402.5458
310.0721,50422.325
310.2548,50466.2917
310.4373,50505.6083
310.6199,50583.6083
310.8024,50584.2875
310.985,50617.0292
311.1674,50571.2583
311.3499,50525.6917
311.5324,50579.3
311.7148,50691.0
311.8973,50681.4042
312.0797,50712.0375
312.2621,50748.2708
312.4445,50727.0917
312.6268,50722.9208
312.8091,50771.125
312.9915,50718.8458
313.1738,50733.15
313.356,50707.7792
313.5383,50681.175
313.7206,50717.6375
313.9027,50674.9375
314.085,50701.45
314.2672,50747.8417
314.4493,50785.2667
314.6314,50853.3667
314.8136,50905.9833
314.9957,50882.1583
315.1778,50844.9708
315.3598,50873.9125
315.5419,50920.9625
315.724,50968.275
315.9059,50977.4542
316.088,50978.925
316.2699,51041.125
316.4519,51096.1875
316.6338,51062.9042
316.8157,50971.3375
316.9977,50976.7458
317.1795,51062.2167
317.3614,51147.8167
317.5432,51218.6583
317.7251,51234.2917
317.9069,51133.6583
318.0887,51121.0417
318.2704,51064.4083
318.4522,51109.1583
318.6339,51185.625
318.8156,51309.9375
318.9973,51300.7125
319.179,51364.6625
319.3607,51441.8583
319.5423,51506.9792
319.7239,51502.375
319.9055,51477.8458
320.0871,51506.6
320.2687,51530.6333
320.4502,51524.4167
320.6317,51463.875
320.8132,51522.4458
320.9947,51586.8042
321.1761,51644.5958
321.3576,51657.425
321.5391,51664.7792
321.7205,51698.1125
321.9019,51721.2625
322.0832,51720.8167
322.2646,51712.15
322.4459,51711.8708
322.6272,51710.6208
322.8085,51694.4
322.9898,51714.2458
323.1711,51687.65
323.3523,51678.7667
323.5335,51651.575
323.7147,51783.1
323.8959,51952.5375
324.0771,52025.325
324.2582,52031.3667
324.4393,52058.8375
324.6204,52110.7833
324.8015,52144.5917
324.9826,52248.7708
325.1637,52366.2417
325.3447,52358.2208
325.5257,52352.275
325.7067,52331.0417
325.8877,52191.3625
326.0686,52138.55
326.2496,52198.5417
326.4305,52178.9583
326.6114,52232.1083
326.7922,52278.1833
326.9731,52312.6333
327.1539,52341.3875
327.3347,52406.1458
327.5155,52459.7375
327.6963,52583.8208
327.8771,52602.7458
328.0578,52502.2958
328.2385,52354.6417
328.4193,52374.7542
328.5999,52399.9583
328.7806,52377.9583
328.9613,52397.8458
329.1419,52381.775
329.3225,52421.2333
329.5031,52394.9833
329.6837,52384.6583
329.8642,52345.3542
330.0447,52340.3375
330.2252,52315.4167
330.4057,52275.9333
330.5862,52279.3625
330.7667,52312.5792
330.9471,52354.3083
331.1275,52515.6625
331.3079,52578.1167
331.4883,52696.625
331.6687,52620.1417
331.849,52457.0625
332.0293,52356.1667
332.2096,52298.5167
332.3899,52329.475
332.5702,52409.8542
332.7504,52488.1667
332.9306,52582.6083
333.1108,52520.1917
333.291,52422.6708
333.4712,52434.2708
333.6514,52480.5833
333.8315,52482.4833
334.0116,52476.5625
334.1917,52555.0583
334.3717,52614.7
334.5518,52644.4583
334.7318,52568.3542
334.9119,52551.9292
335.0918,52595.7
335.2718,52638.925
335.4518,52661.6
335.6317,52707.6875
335.8116,52780.7958
335.9915,52692.2417
336.1714,52563.4917
336.3513,52544.9
336.5311,52580.8458
336.7109,52697.5083
336.8907,52721.1375
337.0705,52545.5125
337.2502,52373.7958
337.43,52319.3208
337.6097,52245.4125
337.7894,52241.7917
337.9691,52277.4667
338.1488,52329.1875
338.3284,52370.0292
338.508,52503.4292
338.6877,52614.3
338.8672,52605.5
339.0468,52521.6958
339.2263,52505.4542
339.4059,52944.8125
339.5854,53134.5958
339.7649,52716.2625
339.9443,52548.5625
340.1238,52460.8167
340.3032,52461.4333
340.4826,52480.5917
340.662,52379.0917
340.8414,52288.5458
341.0207,52295.5042
341.2001,52315.1125
341.3794,52307.3792
341.5587,52379.125
341.738,52419.9
341.9172,52430.3542
342.0965,52401.3
342.2757,52273.4667
342.4549,52118.8958
342.6341,52134.9125
342.8132,52205.6958
342.9923,52389.7792
343.1715,52584.65
343.3506,52490.7875
343.5296,52267.3708
343.7087,52187.725
343.8878,52124.6042
344.0668,52131.0125
344.2458,52144.6167
344.4248,52035.325
344.6037,51999.75
344.7827,52038.9625
344.9616,52008.3917
345.1405,52003.0667
345.3194,52012.85
345.4982,51931.25
345.6771,51867.6917
345.8559,51870.025
346.0347,51866.1
346.2135,51821.0708
346.3923,51792.8292
346.571,51723.8583
346.7498,51697.7875
346.9285,51780.7542
347.1071,51716.7542
347.2859,51615.8583
347.4645,51664.8583
347.6431,51719.9167
347.8217,51729.9958
348.0003,51619.1042
348.1789,51611.2958
348.3574,51591.0625
348.5359,51512.5958
348.7145,51434.9917
348.893,51460.4167
349.0714,51459.5042
349.2499,51351.8833
349.4283,51256.5125
349.6068,51142.4333
349.7852,51108.5708
349.9635,51134.4417
350.1419,51105.35
350.3202,51062.8917
350.4985,50948.2125
350.6768,50859.6125
350.8551,50811.5583
351.0334,50800.8292
351.2116,50770.4833
351.3898,50761.6083
351.568,50682.1333
351.7462,50673.8625
351.9243,50639.3958
352.1025,50551.9792
352.2806,50472.2667
352.4587,50449.7875
352.6368,50388.2625
352.8148,50282.375
352.9929,50238.5
353.1709,50278.7917
353.3489,50278.7417
353.5268,50194.0875
353.7048,50110.3708
353.8828,50058.9125
354.0607,49963.0833
354.2386,49954.8917
354.4165,49911.05
354.5943,49862.9958
354.7722,49848.7417
354.95,49930.1208
355.1278,49909.7167
355.3056,49784.3
355.4833,49608.1292
355.6611,49451.8167
355.8388,49359.1042
356.0165,49311.4875
356.1942,49337.55
356.3719,49394.3292
356.5495,49356.3875
356.7271,49296.8042
356.9047,49233.5167
357.0823,49236.45
357.2599,49261.85
357.4374,49174.5417
357.6149,49025.725
357.7924,48915.5542
357.9699,48923.4333
358.1474,48840.8833
358.3248,48729.5958
358.5023,48690.8333
358.6797,48555.0792
358.8571,48500.0917
359.0344,48422.3375
359.2118,48337.8292
359.3891,48320.6792
359.5664,48179.1792
359.7437,48165.1042
359.9209,48144.9667
360.0982,47952.4625
360.2754,47811.8083
360.4526,47876.6708
360.6298,47836.3167
360.807,47794.8
360.9841,47792.125
361.1613,47901.9042
361.3383,48109.4917
361.5154,48081.5125
361.6925,48094.725
361.8695,47980.5833
362.0466,47786.3292
362.2236,47597.8542
362.4005,47379.125
362.5775,47167.4125
362.7545,47036.325
362.9314,46930.4917
363.1083,47090.4083
363.2852,47607.8458
363.462,47398.3125
363.6389,47225.6042
363.8157,46973.85
363.9925,46715.9083
364.1693,46573.0708
364.346,46458.8167
364.5228,46596.375
364.6996,46794.6167
364.8762,46800.4458
365.0529,46869.1083
365.2296,47053.3917
365.4062,46802.6833
365.5829,46776.175
365.7595,46786.1583
365.9361,46609.8625
366.1126,46693.7375
366.2892,47992.2792
366.4657,49303.8458
366.6422,49182.8
366.8186,48579.1667
366.9951,48290.1375
367.1716,47708.5333
367.348,48833.8625
367.5244,48619.0
367.7008,47857.1458
367.8772,47247.05
368.0535,47724.4625
368.2298,49499.9375
368.4061,50337.7917
368.5824,49114.7917
368.7586,48606.5083
368.9349,47943.4667
369.1111,46770.2958
369.2873,46230.125
369.4635,46183.6417
369.6396,46011.9167
369.8158,46160.45
369.9919,46921.5667
370.168,47982.9917
370.3441,47468.4
370.5202,46656.3167
370.6962,46071.1958
370.8722,45721.3833
371.0482,45620.1417
371.2242,45833.8917
371.4002,46333.7875
371.5761,46290.5458
371.752,46067.4292
371.9279,46175.8375
372.1038,46213.6708
372.2796,45990.825
372.4555,45976.1583
372.6313,45887.9792
372.8071,45653.3417
372.9829,45684.5042
373.1586,46082.2042
373.3344,45850.1542
373.5101,45594.6333
373.6858,45526.8458
373.8615,45354.9083
374.0371,45617.6792
374.2127,45925.8958
374.3884,45567.3417
374.564,45412.7958
374.7395,45322.4083
374.9151,45360.4125
375.0906,46172.3708
375.2661,46430.4417
375.4416,45906.9208
375.6171,46019.9
375.7925,46137.3167
375.968,46117.0708
376.1434,45891.5125
376.3188,45918.5625
376.4941,45931.6167
376.6695,45997.6875
376.8448,46226.6
377.0201,46519.7167
377.1954,46651.7458
377.3707,46452.0708
377.5459,46851.3708
377.7212,47562.5375
377.8964,48515.0833
378.0715,48471.775
378.2467,48241.7292
378.4218,47593.9375
378.597,46845.6375
378.7721,46851.1958
378.9472,47153.0708
379.1222,49094.5667
379.2973,48979.4792
379.4723,50026.175
379.6473,53198.3708
379.8223,52767.5667
379.9972,50569.4792
380.1722,49825.9
380.3471,49376.85
380.522,47655.4
380.6969,47213.4583
380.8717,47447.65
381.0466,46923.7542
381.2214,47846.3125
381.3962,47851.8542
381.571,47387.2917
381.7457,47083.5833
381.9204,47259.4333
382.0952,46919.9667
382.2699,47639.9083
382.4445,48160.9333
382.6192,48847.8917
382.7938,49557.3625
382.9685,49887.6833
383.1431,49079.4833
383.3176,47904.8333
383.4922,47542.7167
383.6667,47845.0
383.8412,47383.6542
384.0157,47265.9208
384.1902,47466.825
384.3646,47189.0083
384.5391,47542.7917
384.7134,48535.2208
384.8878,50756.8625
385.0622,51179.15
385.2365,49188.6625
385.4109,48381.4542
385.5852,48182.2042
385.7594,50310.025
385.9337,52813.8417
386.1079,54131.2458
386.2822,55648.0667
386.4564,53852.7417
386.6306,51954.5792
386.8047,52830.6292
386.9789,53935.9
387.153,55929.8917
387.3271,54824.5375
387.5012,52915.3292
387.6752,53178.5375
387.8492,54472.5875
388.0233,53095.3583
388.1972,51124.5167
388.3712,50961.6958
388.5452,51103.2375
388.7191,52313.3208
388.893,55358.9917
389.0669,52968.8708
389.2408,49250.675
389.4146,47738.7333
389.5884,46644.8
389.7623,46811.7625
389.9361,46792.3583
390.1098,46586.3
390.2835,46717.5208
390.4573,46581.4292
390.631,46629.7
390.8047,46967.2167
390.9784,46996.1292
391.152,46623.8375
391.3256,46585.775
391.4992,46394.475
391.6728,46799.7083
391.8464,47765.9208
392.0199,47413.475
392.1934,46829.5667
392.3669,47468.7917
392.5403,48156.35
392.7138,49075.6208
392.8873,49464.5
393.0607,48856.05
393.2341,48833.7417
393.4074,48770.3708
393.5808,48120.8333
393.7542,48352.0833
393.9274,48160.2208
394.1007,48007.9333
394.274,49502.9375
394.4472,50351.125
394.6205,51560.825
394.7937,52422.8708
394.9668,52563.225
395.14,51278.2875
395.3131,48807.3583
395.4863,47856.3042
395.6594,47731.6833
395.8325,47323.5958
396.0055,48191.875
396.1786,48787.2667
396.3516,49202.2125
396.5246,47991.6375
396.6975,46936.4625
396.8705,47980.625
397.0434,49134.5458
397.2163,47986.8833
397.3892,47679.9917
397.5621,48398.3458
397.735,49420.7375
397.9077,50318.7083
398.0806,49943.0333
398.2534,52115.9458
398.4261,51293.5
398.5989,50094.6167
398.7716,50519.925
398.9443,52559.2
399.117,55336.5792
399.2896,55005.6917
399.4623,51861.3458
399.6349,51244.1833
399.8075,50844.4
399.9801,48646.0542
400.1526,47775.1292
400.3252,47340.4042
400.4977,47620.2708
400.6702,47795.4875
400.8427,46281.625
401.0151,45826.4667
401.1875,44995.8292
401.36,44882.3792
401.5323,44396.3083
401.7047,44151.8625
401.877,44632.7083
402.0494,45024.9667
402.2216,45808.2958
402.394,45639.8042
402.5662,46339.7
402.7385,48410.8167
402.9107,47707.1
403.0829,46455.8125
403.2551,45897.0875
403.4272,45526.6542
403.5994,45406.2083
403.7715,45858.1167
403.9436,46126.4667
404.1156,46145.7625
