Timestamp,02/07/2024 03:18:42
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2852.5458
218.2508,2914.05
218.442,2975.3125
218.6332,3039.7292
218.8244,3101.3583
219.0156,3172.7542
219.2067,3249.4625
219.3979,3324.2667
219.589,3405.2958
219.7801,3483.1375
219.9712,3564.6625
220.1623,3649.8542
220.3533,3736.7875
220.5444,3821.8042
220.7354,3915.6208
220.9264,4013.0833
221.1174,4114.6083
221.3083,4219.8333
221.4993,4320.3708
221.6902,4420.7333
221.8812,4534.275
222.0721,4644.9375
222.263,4756.8625
222.4538,4875.5542
222.6447,4999.2917
222.8355,5122.275
223.0264,5249.6583
223.2172,5379.5667
223.408,5513.5417
223.5987,5649.8208
223.7895,5787.3792
223.9802,5930.4833
224.1709,6070.975
224.3616,6223.7458
224.5524,6372.6042
224.743,6529.4667
224.9337,6680.6958
225.1243,6849.6708
225.315,7013.8792
225.5056,7170.3375
225.6962,7340.3958
225.8867,7511.9417
226.0773,7684.8708
226.2678,7857.2417
226.4584,8041.4792
226.6489,8224.5583
226.8394,8404.1458
227.0298,8598.0167
227.2203,8795.2167
227.4108,9003.1542
227.6012,9207.2458
227.7916,9399.8583
227.982,9603.7042
228.1723,9807.2042
228.3627,10018.3792
228.5531,10227.5
228.7434,10441.25
228.9337,10664.4458
229.124,10887.425
229.3143,11118.0083
229.5045,11361.4917
229.6948,11606.6625
229.885,11857.3375
230.0752,12109.6083
230.2654,12362.0583
230.4556,12613.2792
230.6457,12865.5333
230.8358,13115.4292
231.026,13369.5875
231.2161,13621.3458
231.4062,13887.1542
231.5963,14143.2875
231.7863,14406.8708
231.9764,14692.15
232.1664,14979.0958
232.3564,15269.8625
232.5464,15553.9208
232.7364,15848.65
232.9263,16127.3292
233.1163,16426.1375
233.3062,16734.3292
233.4961,17057.975
233.686,17363.1667
233.8758,17635.7208
234.0657,17915.475
234.2555,18231.8667
234.4454,18543.9708
234.6352,18846.4333
234.825,19155.975
235.0147,19448.1875
235.2045,19747.5833
235.3942,20050.0833
235.5839,20361.2667
235.7737,20662.4458
235.9633,20963.9792
236.153,21299.7292
236.3427,21617.3083
236.5323,21930.2833
236.7219,22227.9667
236.9115,22502.5917
237.1011,22793.0958
237.2907,23115.8042
237.4803,23432.7625
237.6698,23737.0458
237.8593,24052.8208
238.0488,24354.8792
238.2383,24667.0125
238.4278,24965.55
238.6172,25307.1708
238.8066,25617.8958
238.9961,25927.9708
239.1855,26260.4083
239.3748,26572.1542
239.5642,26862.2708
239.7536,27177.8417
239.9429,27486.0125
240.1322,27762.8542
240.3215,28058.3917
240.5108,28362.2875
240.7001,28676.9875
240.8893,28967.9917
241.0786,29264.3667
241.2677,29544.175
241.457,29861.7583
241.6461,30099.6208
241.8353,30355.7167
242.0244,30602.0708
242.2136,30859.1208
242.4027,31126.5542
242.5918,31392.5333
242.7809,31616.7917
242.9699,31757.9167
243.159,31963.425
243.348,32287.9
243.537,32621.4083
243.726,32889.5958
243.915,33127.6875
244.1039,33348.2208
244.2929,33456.9792
244.4818,33587.5708
244.6707,33848.7208
244.8596,34183.875
245.0485,34487.9042
245.2373,34781.7917
245.4262,35052.0917
245.615,35288.625
245.8038,35472.5917
245.9926,35727.6958
246.1814,35901.5083
246.3701,35897.6208
246.5589,35998.9583
246.7476,36262.3042
246.9363,36584.4583
247.1249,36840.85
247.3136,37116.1833
247.5023,37348.0167
247.6909,37596.1
247.8795,37820.3833
248.0681,38031.5958
248.2567,38261.0375
248.4453,38464.225
248.6338,38643.2625
248.8224,38669.7792
249.0109,38619.0375
249.1994,38818.6125
249.3878,39098.8583
249.5763,39344.8542
249.7648,39569.6708
249.9532,39772.275
250.1416,40023.3333
250.33,40267.9833
250.5183,40488.5042
250.7067,40645.8542
250.8951,40776.3917
251.0834,40930.25
251.2717,41078.4917
251.46,41210.4667
251.6483,41334.4208
251.8365,41367.2083
252.0247,41312.8208
252.213,41489.7292
252.4012,41662.725
252.5894,41896.5458
252.7775,42048.4833
252.9657,42181.3792
253.1538,42373.1875
253.3419,42515.8583
253.53,42606.65
253.7181,42725.975
253.9062,42833.1542
254.0942,42927.4292
254.2823,42994.6125
254.4703,43069.6708
254.6583,43152.7375
254.8463,43240.7708
255.0342,43273.8292
255.2222,43316.375
255.4101,43276.75
255.598,43251.9208
255.7859,43370.8208
255.9738,43526.0875
256.1616,43680.35
256.3495,43842.6167
256.5373,43957.1333
256.7251,44130.3625
256.9129,44239.2
257.1006,44316.7083
257.2884,44435.5125
257.4761,44559.5333
257.6638,44621.35
257.8515,44648.0458
258.0392,44696.6958
258.2269,44741.8458
258.4146,44781.6167
258.6022,44835.9917
258.7898,44837.0917
258.9774,44858.1042
259.165,44907.2875
259.3525,44924.5292
259.5401,44936.95
259.7276,45017.9958
259.9151,45080.2792
260.1026,45127.2708
260.2901,45207.0083
260.4776,45273.975
260.665,45404.3333
260.8524,45505.9708
261.0398,45606.0042
261.2272,45628.1083
261.4146,45615.6167
261.6019,45654.0375
261.7893,45705.6125
261.9766,45732.8417
262.1639,45794.7875
262.3512,45776.75
262.5384,45765.1417
262.7257,45765.8875
262.9129,45777.0583
263.1001,45781.6875
263.2873,45849.8083
263.4745,45872.9292
263.6617,45782.2417
263.8488,45801.4958
264.0359,45842.7167
264.2231,45856.7375
264.4101,45878.0958
264.5972,45901.8583
264.7842,45915.9958
264.9713,45914.9458
265.1583,45892.5917
265.3453,45901.5208
265.5323,45937.6083
265.7193,45965.475
265.9062,46013.3542
266.0931,46022.7625
266.2801,46004.7958
266.4669,46050.8333
266.6538,46073.1208
266.8407,46115.2042
267.0276,46080.6375
267.2143,46050.9917
267.4012,46072.2
267.588,46006.6875
267.7747,46004.1667
267.9615,46011.5583
268.1482,45985.6042
268.3349,45989.7708
268.5217,45955.2042
268.7083,45896.3917
268.895,45884.1125
269.0817,45916.5542
269.2682,45899.2042
269.4549,45843.0333
269.6415,45743.0792
269.8281,45735.2167
270.0146,45774.3042
270.2012,45783.0417
270.3877,45805.8042
270.5742,45796.075
270.7607,45780.3917
270.9472,45772.575
271.1336,45751.9167
271.32,45720.6292
271.5065,45687.4958
271.6929,45675.8875
271.8792,45708.2542
272.0656,45705.225
272.252,45718.7042
272.4383,45723.2292
272.6246,45698.8167
272.8109,45685.7917
272.9972,45763.2458
273.1835,45803.2167
273.3697,45826.1333
273.5559,45840.1167
273.7421,45856.9458
273.9283,45847.1583
274.1145,45852.125
274.3007,45863.8167
274.4868,45888.8375
274.6729,45963.6
274.859,45986.4917
275.0451,45989.4625
275.2311,45900.3083
275.4172,45934.95
275.6032,45973.9542
275.7892,46029.8292
275.9752,46045.3417
276.1612,46092.8917
276.3472,46054.7833
276.5331,46055.0958
276.719,46063.8875
276.9049,46085.3542
277.0908,46059.4625
277.2767,46068.3333
277.4625,46105.4875
277.6484,46110.65
277.8342,46089.5958
278.02,46105.5208
278.2057,46160.15
278.3915,46237.7292
278.5772,46273.6708
278.763,46246.3375
278.9487,46308.2
279.1343,46382.65
279.32,46392.0125
279.5057,46362.5292
279.6913,46269.15
279.877,46269.0208
280.0625,46277.4375
280.2481,46245.5875
280.4337,46223.7375
280.6192,46305.35
280.8048,46381.8708
280.9903,46370.3833
281.1758,46334.0708
281.3612,46291.6292
281.5467,46305.1792
281.7321,46379.6292
281.9175,46424.7458
282.1029,46444.3667
282.2884,46476.5583
282.4737,46448.1292
282.6591,46424.4167
282.8444,46449.95
283.0297,46465.8
283.215,46495.55
283.4002,46524.2417
283.5855,46495.1708
283.7707,46425.1708
283.956,46429.4167
284.1412,46445.425
284.3264,46511.2042
284.5115,46595.2417
284.6967,46664.0333
284.8818,46645.9417
285.0669,46597.7625
285.252,46637.6333
285.4371,46692.2708
285.6222,46690.075
285.8072,46696.2667
285.9922,46709.6417
286.1772,46784.6958
286.3622,46861.6083
286.5472,46839.1333
286.7321,46810.5667
286.9171,46892.425
287.102,46948.2625
287.2869,47035.1875
287.4717,47156.9125
287.6566,47201.0542
287.8415,47252.0417
288.0263,47280.5542
288.2111,47226.2792
288.3959,47194.175
288.5806,47232.2958
288.7654,47289.3333
288.9501,47444.5458
289.1348,47522.2167
289.3195,47577.4625
289.5042,47648.3542
289.6889,47749.4958
289.8735,47709.325
290.0581,47724.0833
290.2428,47695.4958
290.4273,47753.3167
290.6119,47861.2708
290.7965,47908.8208
290.981,47967.1875
291.1655,48014.9292
291.35,47956.5208
291.5345,47931.6333
291.719,47982.9125
291.9034,48057.1708
292.0878,48174.4917
292.2722,48214.775
292.4566,48224.6875
292.641,48301.5167
292.8253,48360.8625
293.0096,48388.3542
293.194,48479.5042
293.3783,48539.4542
293.5626,48631.9792
293.7468,48689.825
293.9311,48749.0042
294.1153,48720.325
294.2995,48629.4958
294.4837,48601.075
294.6678,48594.7292
294.852,48617.9375
295.0361,48710.3792
295.2202,48801.8958
295.4043,48901.3208
295.5884,48932.4125
295.7725,48977.2833
295.9565,49001.0917
296.1405,48957.3
296.3246,48977.3458
296.5085,49129.5833
296.6925,49261.775
296.8764,49318.7625
297.0603,49346.9917
297.2443,49373.9458
297.4282,49377.7042
297.612,49362.3667
297.7959,49351.4083
297.9797,49374.4417
298.1635,49370.8542
298.3474,49515.7875
298.5311,49641.3875
298.7149,49631.5458
298.8987,49610.5167
299.0823,49633.4875
299.2661,49608.325
299.4498,49537.6375
299.6334,49594.4958
299.8171,49663.1125
300.0007,49686.375
300.1843,49737.2375
300.368,49789.5042
300.5515,49812.2167
300.7351,49852.4583
300.9186,49897.6667
301.1021,49905.9542
301.2857,49958.8542
301.4691,50014.8333
301.6526,50099.7333
301.8361,50089.8125
302.0195,50082.7083
302.2029,50108.9083
302.3863,50175.7833
302.5697,50185.7875
302.753,50271.7083
302.9364,50377.6792
303.1197,50504.6
303.303,50539.7208
303.4863,50520.4958
303.6696,50448.6125
303.8528,50415.9125
304.036,50419.75
304.2192,50500.3292
304.4024,50540.625
304.5856,50522.9708
304.7688,50575.6125
304.9519,50650.2375
305.135,50680.6042
305.3181,50706.7667
305.5012,50744.9542
305.6842,50820.1042
305.8673,50872.1875
306.0504,50853.6208
306.2333,50777.0417
306.4163,50807.7875
306.5993,50812.6292
306.7822,50875.6875
306.9652,50951.5417
307.1481,50939.9417
307.331,50953.0208
307.5139,50967.8292
307.6967,50954.9333
307.8796,50974.0208
308.0624,51018.9
308.2452,50977.225
308.428,50977.1292
308.6107,51019.975
308.7935,51017.5083
308.9762,51044.2708
309.1589,51080.8875
309.3416,51111.0583
309.5243,51129.4417
309.7069,51163.8167
309.8896,51153.1583
310.0721,51167.5167
310.2548,51208.3958
310.4373,51241.6458
310.6199,51325.1958
310.8024,51327.7917
310.985,51359.7292
311.1674,51311.4083
311.3499,51269.7417
311.5324,51322.8083
311.7148,51437.1125
311.8973,51419.7667
312.0797,51450.2333
312.2621,51494.8792
312.4445,51470.3833
312.6268,51462.075
312.8091,51511.0208
312.9915,51454.2583
313.1738,51463.6417
313.356,51441.1958
313.5383,51413.2417
313.7206,51454.1125
313.9027,51415.1792
314.085,51424.7833
314.2672,51474.3917
314.4493,51520.6583
314.6314,51583.4333
314.8136,51642.7708
314.9957,51604.4
315.1778,51564.1167
315.3598,51592.5208
315.5419,51643.4875
315.724,51693.8333
315.9059,51705.9375
316.088,51700.5833
316.2699,51778.0625
316.4519,51817.6667
316.6338,51786.4625
316.8157,51689.5958
316.9977,51690.8333
317.1795,51781.8708
317.3614,51869.8875
317.5432,51935.9542
317.7251,51963.65
317.9069,51852.8917
318.0887,51834.675
318.2704,51784.0167
318.4522,51826.0583
318.6339,51898.4792
318.8156,52032.4875
318.9973,52010.6833
319.179,52079.3458
319.3607,52154.5375
319.5423,52217.8083
319.7239,52211.6958
319.9055,52195.0667
320.0871,52224.8458
320.2687,52245.1
320.4502,52239.5167
320.6317,52170.1958
320.8132,52234.0625
320.9947,52299.7458
321.1761,52343.6125
321.3576,52361.6625
321.5391,52361.0917
321.7205,52395.425
321.9019,52425.1708
322.0832,52415.8042
322.2646,52409.8083
322.4459,52406.9708
322.6272,52405.9583
322.8085,52394.0667
322.9898,52413.3917
323.1711,52389.1542
323.3523,52381.75
323.5335,52359.1458
323.7147,52479.5917
323.8959,52652.475
324.0771,52722.6958
324.2582,52731.9458
324.4393,52752.7667
324.6204,52806.7208
324.8015,52842.2208
324.9826,52936.2542
325.1637,53064.1458
325.3447,53051.8958
325.5257,53049.7792
325.7067,53028.0625
325.8877,52884.4208
326.0686,52827.4167
326.2496,52877.5792
326.4305,52865.8917
326.6114,52912.2917
326.7922,52959.7417
326.9731,53008.9542
327.1539,53036.6833
327.3347,53090.2167
327.5155,53152.8042
327.6963,53269.55
327.8771,53295.5375
328.0578,53186.7708
328.2385,53033.9625
328.4193,53045.8125
328.5999,53074.9583
328.7806,53049.6083
328.9613,53067.8125
329.1419,53054.5583
329.3225,53097.9
329.5031,53073.375
329.6837,53053.5875
329.8642,53019.6417
330.0447,53015.8958
330.2252,52984.4417
330.4057,52940.3375
330.5862,52948.0958
330.7667,52975.8708
330.9471,53032.0333
331.1275,53175.8875
331.3079,53238.9625
331.4883,53360.4958
331.6687,53281.4
331.849,53117.0
332.0293,53005.8458
332.2096,52957.3792
332.3899,52984.9375
332.5702,53060.4042
332.7504,53142.1375
332.9306,53241.1792
333.1108,53169.55
333.291,53080.8042
333.4712,53077.2667
333.6514,53133.9917
333.8315,53130.3
334.0116,53126.2458
334.1917,53205.0917
334.3717,53264.1083
334.5518,53284.5625
334.7318,53212.8542
334.9119,53193.7208
335.0918,53236.6833
335.2718,53275.3333
335.4518,53295.8458
335.6317,53346.4292
335.8116,53412.9625
335.9915,53334.1208
336.1714,53203.0625
336.3513,53173.475
336.5311,53212.65
336.7109,53331.7417
336.8907,53358.6
337.0705,53178.3625
337.2502,53008.0292
337.43,52942.9208
337.6097,52868.4083
337.7894,52862.1833
337.9691,52901.2875
338.1488,52954.5042
338.3284,52994.2375
338.508,53125.9542
338.6877,53245.425
338.8672,53223.6
339.0468,53149.6083
339.2263,53124.1667
339.4059,53558.0583
339.5854,53769.0333
339.7649,53343.7958
339.9443,53154.6
340.1238,53067.1375
340.3032,53079.7083
340.4826,53098.8125
340.662,52993.8
340.8414,52900.1167
341.0207,52903.6208
341.2001,52925.4958
341.3794,52911.3375
341.5587,52983.2292
341.738,53029.1208
341.9172,53033.3625
342.0965,53005.3708
342.2757,52878.0792
342.4549,52722.2708
342.6341,52732.0625
342.8132,52804.4
342.9923,52987.6625
343.1715,53187.4667
343.3506,53102.1917
343.5296,52872.7958
343.7087,52784.0375
343.8878,52717.5417
344.0668,52730.45
344.2458,52732.0875
344.4248,52625.9458
344.6037,52593.7833
344.7827,52628.6042
344.9616,52588.3208
345.1405,52593.0208
345.3194,52593.5708
345.4982,52515.8958
345.6771,52451.1083
345.8559,52453.4833
346.0347,52446.8792
346.2135,52403.2208
346.3923,52371.6417
346.571,52314.6708
346.7498,52272.0667
346.9285,52349.9583
347.1071,52295.1708
347.2859,52193.1542
347.4645,52241.55
347.6431,52304.7
347.8217,52307.9083
348.0003,52195.4167
348.1789,52178.8458
348.3574,52167.8167
348.5359,52081.7417
348.7145,51997.7792
348.893,52031.7625
349.0714,52029.8042
349.2499,51914.1
349.4283,51823.0667
349.6068,51708.6208
349.7852,51672.25
349.9635,51699.2208
350.1419,51675.8
350.3202,51618.8208
350.4985,51503.0375
350.6768,51424.5
350.8551,51366.0542
351.0334,51354.5042
351.2116,51315.5583
351.3898,51309.7208
351.568,51231.6292
351.7462,51228.1042
351.9243,51193.1833
352.1025,51102.7542
352.2806,51027.8917
352.4587,51001.8375
352.6368,50932.8167
352.8148,50831.1833
352.9929,50777.7833
353.1709,50816.3792
353.3489,50818.6375
353.5268,50739.0375
353.7048,50646.6125
353.8828,50593.9792
354.0607,50504.4333
354.2386,50495.1708
354.4165,50453.7083
354.5943,50392.1292
354.7722,50389.8917
354.95,50462.5583
355.1278,50444.5375
355.3056,50309.1958
355.4833,50136.6917
355.6611,49976.7667
355.8388,49875.9958
356.0165,49826.7417
356.1942,49854.7875
356.3719,49919.8333
356.5495,49884.2708
356.7271,49819.5292
356.9047,49767.5458
357.0823,49764.5792
357.2599,49783.0667
357.4374,49698.75
357.6149,49550.1958
357.7924,49428.5292
357.9699,49438.5417
358.1474,49365.7417
358.3248,49239.6125
358.5023,49206.65
358.6797,49072.9042
358.8571,49011.0042
359.0344,48921.9833
359.2118,48845.9458
359.3891,48827.2583
359.5664,48685.4625
359.7437,48670.1083
359.9209,48653.9542
360.0982,48460.225
360.2754,48312.4083
360.4526,48374.6208
360.6298,48341.5292
360.807,48292.2167
360.9841,48286.8
361.1613,48387.725
361.3383,48624.5833
361.5154,48580.9583
361.6925,48601.9417
361.8695,48482.6583
362.0466,48284.7375
362.2236,48086.125
362.4005,47874.7042
362.5775,47646.6708
362.7545,47527.0917
362.9314,47412.6917
363.1083,47567.9792
363.2852,48103.6833
363.462,47905.8167
363.6389,47719.8167
363.8157,47462.6167
363.9925,47196.025
364.1693,47058.0208
364.346,46940.45
364.5228,47070.3625
364.6996,47272.6417
364.8762,47286.95
365.0529,47355.8667
365.2296,47541.7333
365.4062,47282.1708
365.5829,47261.7708
365.7595,47272.1792
365.9361,47098.4375
366.1126,47158.2292
366.2892,48458.85
366.4657,49818.5042
366.6422,49737.9875
366.8186,49072.6208
366.9951,48803.5583
367.1716,48172.4583
367.348,49312.6
367.5244,49151.1167
367.7008,48357.1167
367.8772,47727.2375
368.0535,48157.4792
368.2298,49998.2333
368.4061,50886.9
368.5824,49656.0667
368.7586,49090.0
368.9349,48429.1125
369.1111,47239.9375
369.2873,46681.9083
369.4635,46637.9375
369.6396,46479.7958
369.8158,46617.55
369.9919,47386.7833
370.168,48474.9542
370.3441,47986.8083
370.5202,47134.1958
370.6962,46534.0125
370.8722,46169.8792
371.0482,46077.6667
371.2242,46294.5917
371.4002,46795.0
371.5761,46778.55
371.752,46540.9875
371.9279,46643.4
372.1038,46677.0458
372.2796,46465.3625
372.4555,46440.9875
372.6313,46361.725
372.8071,46113.7167
372.9829,46126.8458
373.1586,46540.2542
373.3344,46331.1583
373.5101,46048.2708
373.6858,45991.55
373.8615,45806.7083
374.0371,46069.1417
374.2127,46400.6833
374.3884,46036.0083
374.564,45868.5833
374.7395,45775.5458
374.9151,45803.2667
375.0906,46625.6583
375.2661,46928.6792
375.4416,46372.6708
375.6171,46484.075
375.7925,46600.7792
375.968,46592.1
376.1434,46353.55
376.3188,46386.1333
376.4941,46387.0083
376.6695,46460.0
376.8448,46694.0583
377.0201,46991.75
377.1954,47138.8208
377.3707,46921.1542
377.5459,47310.5542
377.7212,48035.0792
377.8964,49027.4167
378.0715,48994.8625
378.2467,48748.825
378.4218,48087.15
378.597,47310.85
378.7721,47337.2458
378.9472,47602.9958
379.1222,49617.325
379.2973,49514.3333
379.4723,50525.5958
379.6473,53736.6625
379.8223,53415.6583
379.9972,51129.8292
380.1722,50297.0625
380.3471,49873.3667
380.522,48126.9875
380.6969,47661.1125
380.8717,47904.925
381.0466,47384.8958
381.2214,48305.1708
381.3962,48355.1917
381.571,47869.3458
381.7457,47544.2167
381.9204,47730.2458
382.0952,47395.8042
382.2699,48113.4292
382.4445,48670.5833
382.6192,49363.6667
382.7938,50076.7
382.9685,50435.9833
383.1431,49622.9542
383.3176,48420.75
383.4922,48002.7958
383.6667,48342.1625
383.8412,47882.2042
384.0157,47748.9875
384.1902,47953.875
384.3646,47684.6917
384.5391,48010.1125
384.7134,49002.7625
384.8878,51250.475
385.0622,51765.675
385.2365,49713.1333
385.4109,48831.4958
385.5852,48608.8708
385.7594,50736.875
385.9337,53380.4042
386.1079,54703.3
386.2822,56235.8958
386.4564,54497.5667
386.6306,52433.0083
386.8047,53336.3917
386.9789,54456.1375
387.153,56522.1208
387.3271,55512.0458
387.5012,53444.8833
387.6752,53701.2083
387.8492,55008.65
388.0233,53752.0083
388.1972,51653.8833
388.3712,51477.4125
388.5452,51600.3792
388.7191,52833.5625
388.893,55956.3875
389.0669,53675.6208
389.2408,49786.025
389.4146,48188.1875
389.5884,47057.225
389.7623,47258.8375
389.9361,47289.3208
390.1098,47071.4542
390.2835,47203.6958
390.4573,47073.8292
390.631,47125.6125
390.8047,47468.3292
390.9784,47519.475
391.152,47126.7125
391.3256,47085.9833
391.4992,46893.55
391.6728,47284.0208
391.8464,48291.3875
392.0199,47955.5667
392.1934,47325.2042
392.3669,47947.5708
392.5403,48670.0083
392.7138,49604.0792
392.8873,50041.8625
393.0607,49409.575
393.2341,49358.0833
393.4074,49315.3333
393.5808,48642.45
393.7542,48869.9583
393.9274,48718.2917
394.1007,48501.4458
394.274,50049.1
394.4472,50879.0125
394.6205,52130.3
394.7937,53010.3042
394.9668,53157.0542
395.14,51888.9167
395.3131,49345.3833
395.4863,48330.4792
395.6594,48228.2167
395.8325,47830.2417
396.0055,48731.1042
396.1786,49327.4708
396.3516,49797.0625
396.5246,48554.0833
396.6975,47454.0
396.8705,48442.5625
397.0434,49730.0375
397.2163,48551.0625
397.3892,48221.325
397.5621,48908.5375
397.735,49962.5208
397.9077,50919.8667
398.0806,50528.4333
398.2534,52681.6292
398.4261,51951.9917
398.5989,50631.6583
398.7716,51117.1792
398.9443,53050.4833
399.117,56008.3417
399.2896,55723.8083
399.4623,52493.5667
399.6349,51744.0667
399.8075,51426.2875
399.9801,49186.1917
400.1526,48316.1167
400.3252,47850.825
400.4977,48129.0708
400.6702,48392.4333
400.8427,46815.3333
401.0151,46369.7375
401.1875,45490.4833
401.36,45384.175
401.5323,44929.6292
401.7047,44661.2917
401.877,45150.8875
402.0494,45539.4333
402.2216,46359.2167
402.394,46183.5458
402.5662,46850.8833
402.7385,49011.8167
402.9107,48315.9125
403.0829,47017.7958
403.2551,46433.4583
403.4272,46032.4792
403.5994,45956.1958
403.7715,46394.8792
403.9436,46718.2417
404.1156,46694.425
