Timestamp,02/07/2024 16:00:32
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2977.4792
218.2508,3044.2333
218.442,3109.3875
218.6332,3180.3583
218.8244,3249.4167
219.0156,3323.175
219.2067,3404.55
219.3979,3483.6667
219.589,3566.8375
219.7801,3648.5125
219.9712,3735.5792
220.1623,3826.3417
220.3533,3921.8833
220.5444,4017.0708
220.7354,4114.1958
220.9264,4215.5542
221.1174,4325.1583
221.3083,4434.8542
221.4993,4539.6625
221.6902,4644.6458
221.8812,4766.2833
222.0721,4886.3125
222.263,5004.9125
222.4538,5133.425
222.6447,5262.0167
222.8355,5393.9625
223.0264,5525.9875
223.2172,5660.5458
223.408,5803.0375
223.5987,5948.0125
223.7895,6093.0333
223.9802,6244.5583
224.1709,6396.225
224.3616,6552.6125
224.5524,6713.2458
224.743,6876.15
224.9337,7036.4458
225.1243,7214.6417
225.315,7384.6875
225.5056,7550.75
225.6962,7729.4625
225.8867,7909.725
226.0773,8089.9375
226.2678,8274.1167
226.4584,8463.4333
226.6489,8654.9
226.8394,8839.1042
227.0298,9042.4708
227.2203,9254.875
227.4108,9470.4083
227.6012,9684.2708
227.7916,9888.6458
227.982,10100.0833
228.1723,10311.0958
228.3627,10532.65
228.5531,10749.6917
228.7434,10974.575
228.9337,11201.7958
229.124,11438.1
229.3143,11675.1708
229.5045,11933.1167
229.6948,12188.3167
229.885,12445.625
230.0752,12713.7958
230.2654,12976.3667
230.4556,13238.5208
230.6457,13497.1167
230.8358,13757.1458
231.026,14022.6958
231.2161,14281.9333
231.4062,14554.6208
231.5963,14822.0917
231.7863,15093.3667
231.9764,15386.5708
232.1664,15680.1875
232.3564,15985.6375
232.5464,16282.4583
232.7364,16576.8208
232.9263,16866.6208
233.1163,17177.0667
233.3062,17491.6625
233.4961,17828.9375
233.686,18139.6208
233.8758,18419.6375
234.0657,18706.2667
234.2555,19025.2
234.4454,19343.4542
234.6352,19656.7208
234.825,19973.6125
235.0147,20273.3875
235.2045,20580.1958
235.3942,20886.1208
235.5839,21200.2458
235.7737,21503.9458
235.9633,21806.9917
236.153,22146.4167
236.3427,22472.5875
236.5323,22788.6458
236.7219,23090.5417
236.9115,23368.5042
237.1011,23665.0792
237.2907,23989.9042
237.4803,24307.3917
237.6698,24609.3583
237.8593,24925.225
238.0488,25232.225
238.2383,25548.9375
238.4278,25855.8917
238.6172,26190.8833
238.8066,26505.6958
238.9961,26818.0
239.1855,27148.2583
239.3748,27456.875
239.5642,27748.0458
239.7536,28066.7708
239.9429,28368.8958
240.1322,28641.7458
240.3215,28938.025
240.5108,29237.2125
240.7001,29551.0875
240.8893,29840.0833
241.0786,30131.7167
241.2677,30410.4417
241.457,30727.6375
241.6461,30965.1875
241.8353,31211.0417
242.0244,31474.5167
242.2136,31718.8458
242.4027,31988.2167
242.5918,32248.4208
242.7809,32476.2417
242.9699,32608.8
243.159,32799.3792
243.348,33126.7667
243.537,33464.6625
243.726,33722.725
243.915,33957.725
244.1039,34183.15
244.2929,34305.9292
244.4818,34428.6042
244.6707,34682.2708
244.8596,35016.0375
245.0485,35306.8125
245.2373,35592.8208
245.4262,35864.6208
245.615,36091.9333
245.8038,36282.5375
245.9926,36512.2125
246.1814,36719.2625
246.3701,36725.9625
246.5589,36799.4958
246.7476,37050.8542
246.9363,37372.9
247.1249,37621.6792
247.3136,37882.4208
247.5023,38105.0833
247.6909,38360.2708
247.8795,38570.075
248.0681,38789.4333
248.2567,39001.9458
248.4453,39209.7458
248.6338,39380.7583
248.8224,39433.1958
249.0109,39349.8042
249.1994,39535.5292
249.3878,39817.2667
249.5763,40054.4792
249.7648,40265.9583
249.9532,40465.1458
250.1416,40712.5458
250.33,40946.7833
250.5183,41163.7542
250.7067,41318.0625
250.8951,41459.6583
251.0834,41598.9667
251.2717,41741.8792
251.46,41857.65
251.6483,41979.1542
251.8365,42021.6042
252.0247,41959.0458
252.213,42113.5958
252.4012,42293.5042
252.5894,42524.6292
252.7775,42662.5917
252.9657,42784.625
253.1538,42970.5667
253.3419,43091.1792
253.53,43181.8167
253.7181,43283.3375
253.9062,43397.3917
254.0942,43487.275
254.2823,43545.7458
254.4703,43618.9542
254.6583,43705.3833
254.8463,43782.2833
255.0342,43802.7
255.2222,43825.1708
255.4101,43800.6417
255.598,43752.3792
255.7859,43861.8833
255.9738,44014.5458
256.1616,44168.0875
256.3495,44329.3208
256.5373,44428.5583
256.7251,44605.8708
256.9129,44700.8167
257.1006,44777.3792
257.2884,44881.4458
257.4761,44996.1083
257.6638,45063.9
257.8515,45076.5417
258.0392,45119.5667
258.2269,45150.1125
258.4146,45188.225
258.6022,45228.4875
258.7898,45215.2542
258.9774,45225.575
259.165,45282.9375
259.3525,45315.5875
259.5401,45325.1083
259.7276,45401.0292
259.9151,45463.0208
260.1026,45491.125
260.2901,45562.2875
260.4776,45611.9417
260.665,45731.7375
260.8524,45827.6333
261.0398,45932.5583
261.2272,45954.7875
261.4146,45935.1125
261.6019,45966.4458
261.7893,46017.7667
261.9766,46045.5917
262.1639,46095.5667
262.3512,46071.8458
262.5384,46055.0042
262.7257,46048.8792
262.9129,46062.9125
263.1001,46070.0125
263.2873,46123.9292
263.4745,46151.2167
263.6617,46057.8125
263.8488,46070.2458
264.0359,46098.275
264.2231,46101.95
264.4101,46115.1667
264.5972,46132.1458
264.7842,46139.2958
264.9713,46134.0667
265.1583,46108.2875
265.3453,46111.7083
265.5323,46132.3583
265.7193,46162.0292
265.9062,46213.5292
266.0931,46216.6167
266.2801,46198.4625
266.4669,46243.6792
266.6538,46277.5208
266.8407,46314.0
267.0276,46277.5875
267.2143,46232.5583
267.4012,46254.9875
267.588,46178.7583
267.7747,46163.9458
267.9615,46153.7833
268.1482,46136.5958
268.3349,46141.25
268.5217,46121.6208
268.7083,46056.7375
268.895,46043.0917
269.0817,46071.8833
269.2682,46058.4292
269.4549,45989.9583
269.6415,45881.6083
269.8281,45856.875
270.0146,45892.4375
270.2012,45903.825
270.3877,45931.2417
270.5742,45916.9542
270.7607,45901.9833
270.9472,45888.5125
271.1336,45865.2292
271.32,45831.2708
271.5065,45790.2042
271.6929,45783.6333
271.8792,45815.5542
272.0656,45802.3583
272.252,45818.0583
272.4383,45823.45
272.6246,45797.5625
272.8109,45782.4667
272.9972,45857.7333
273.1835,45895.5375
273.3697,45921.8625
273.5559,45942.2708
273.7421,45946.7583
273.9283,45937.2583
274.1145,45926.0458
274.3007,45932.825
274.4868,45964.125
274.6729,46029.2125
274.859,46049.6042
275.0451,46053.6042
275.2311,45953.5375
275.4172,45986.725
275.6032,46032.05
275.7892,46085.5792
275.9752,46089.65
276.1612,46146.4708
276.3472,46108.05
276.5331,46104.0042
276.719,46112.8125
276.9049,46125.7333
277.0908,46098.6583
277.2767,46108.5208
277.4625,46138.975
277.6484,46138.2333
277.8342,46111.2083
278.02,46123.5458
278.2057,46177.7958
278.3915,46258.0417
278.5772,46280.9667
278.763,46255.1833
278.9487,46321.9583
279.1343,46392.0333
279.32,46404.7167
279.5057,46365.975
279.6913,46274.6875
279.877,46280.4
280.0625,46291.8708
280.2481,46253.5083
280.4337,46224.2375
280.6192,46295.7167
280.8048,46372.125
280.9903,46353.6167
281.1758,46315.0042
281.3612,46276.0292
281.5467,46291.95
281.7321,46368.7375
281.9175,46409.5333
282.1029,46427.4083
282.2884,46452.9542
282.4737,46415.3833
282.6591,46390.2667
282.8444,46413.7208
283.0297,46431.4833
283.215,46457.1667
283.4002,46480.4458
283.5855,46451.9625
283.7707,46361.2292
283.956,46357.3583
284.1412,46370.4
284.3264,46440.325
284.5115,46530.1375
284.6967,46596.475
284.8818,46578.5542
285.0669,46540.7292
285.252,46575.7875
285.4371,46620.7958
285.6222,46602.8
285.8072,46609.8125
285.9922,46614.4292
286.1772,46681.075
286.3622,46754.1625
286.5472,46740.4333
286.7321,46708.0417
286.9171,46795.5042
287.102,46844.3125
287.2869,46935.3167
287.4717,47051.3875
287.6566,47086.8208
287.8415,47123.7375
288.0263,47146.2792
288.2111,47093.7667
288.3959,47041.7875
288.5806,47082.8292
288.7654,47136.3958
288.9501,47303.8458
289.1348,47375.3917
289.3195,47407.2
289.5042,47470.425
289.6889,47575.2667
289.8735,47518.1625
290.0581,47535.7292
290.2428,47496.8083
290.4273,47547.3833
290.6119,47656.0958
290.7965,47697.8167
290.981,47751.6625
291.1655,47783.6
291.35,47712.3208
291.5345,47682.9625
291.719,47744.4125
291.9034,47808.1583
292.0878,47931.175
292.2722,47969.4583
292.4566,47974.7292
292.641,48043.7708
292.8253,48095.0417
293.0096,48116.7875
293.194,48187.8958
293.3783,48244.2042
293.5626,48325.0917
293.7468,48386.0417
293.9311,48449.3625
294.1153,48421.1583
294.2995,48324.725
294.4837,48286.9292
294.6678,48268.7083
294.852,48290.8208
295.0361,48366.5292
295.2202,48443.0042
295.4043,48543.2208
295.5884,48563.0167
295.7725,48604.2417
295.9565,48634.6042
296.1405,48583.0167
296.3246,48605.8125
296.5085,48741.7083
296.6925,48864.9125
296.8764,48910.6333
297.0603,48932.4958
297.2443,48947.525
297.4282,48933.9708
297.612,48917.2583
297.7959,48915.6
297.9797,48942.7458
298.1635,48927.1
298.3474,49058.6583
298.5311,49186.575
298.7149,49166.5625
298.8987,49127.1125
299.0823,49143.2042
299.2661,49110.4083
299.4498,49031.175
299.6334,49093.6625
299.8171,49165.1
300.0007,49191.3333
300.1843,49231.3583
300.368,49264.1875
300.5515,49273.7333
300.7351,49307.1417
300.9186,49344.9167
301.1021,49329.7792
301.2857,49390.9917
301.4691,49434.7917
301.6526,49518.1708
301.8361,49510.4625
302.0195,49500.7333
302.2029,49526.075
302.3863,49581.3417
302.5697,49571.9208
302.753,49644.2417
302.9364,49740.5792
303.1197,49852.9375
303.303,49880.7917
303.4863,49855.1292
303.6696,49774.0458
303.8528,49728.2792
304.036,49746.0708
304.2192,49824.6083
304.4024,49858.6042
304.5856,49834.65
304.7688,49873.4167
304.9519,49935.9833
305.135,49952.1375
305.3181,49964.5458
305.5012,49992.0917
305.6842,50067.6417
305.8673,50113.4667
306.0504,50083.4083
306.2333,50003.3083
306.4163,50035.7667
306.5993,50036.6583
306.7822,50095.2625
306.9652,50145.9167
307.1481,50128.8625
307.331,50129.4917
307.5139,50135.5875
307.6967,50126.9625
307.8796,50135.025
308.0624,50169.1
308.2452,50124.7
308.428,50111.6708
308.6107,50162.1958
308.7935,50158.5792
308.9762,50170.4958
309.1589,50199.3583
309.3416,50222.9458
309.5243,50227.25
309.7069,50242.8875
309.8896,50228.0208
310.0721,50236.2458
310.2548,50272.4458
310.4373,50305.0583
310.6199,50373.575
310.8024,50370.8542
310.985,50400.5375
311.1674,50347.9042
311.3499,50288.7125
311.5324,50332.5958
311.7148,50433.1917
311.8973,50411.55
312.0797,50432.1208
312.2621,50486.1583
312.4445,50452.7
312.6268,50434.6417
312.8091,50475.7458
312.9915,50430.8542
313.1738,50418.2167
313.356,50380.3417
313.5383,50350.2542
313.7206,50378.6458
313.9027,50332.9625
314.085,50336.9083
314.2672,50384.7708
314.4493,50419.9542
314.6314,50486.4458
314.8136,50531.4375
314.9957,50494.5417
315.1778,50444.5958
315.3598,50473.95
315.5419,50506.1458
315.724,50538.6542
315.9059,50542.0125
316.088,50540.8875
316.2699,50618.225
316.4519,50643.2583
316.6338,50608.1
316.8157,50502.8708
316.9977,50500.0542
317.1795,50580.4458
317.3614,50661.8
317.5432,50724.3042
317.7251,50746.7125
317.9069,50640.6542
318.0887,50601.9833
318.2704,50542.3417
318.4522,50568.8125
318.6339,50642.6667
318.8156,50770.0917
318.9973,50762.3583
319.179,50809.5917
319.3607,50870.175
319.5423,50928.6375
319.7239,50923.5542
319.9055,50898.95
320.0871,50916.3917
320.2687,50937.8125
320.4502,50925.9042
320.6317,50852.7917
320.8132,50907.1375
320.9947,50966.7542
321.1761,51004.4917
321.3576,51007.4208
321.5391,51015.8083
321.7205,51044.5958
321.9019,51062.0292
322.0832,51031.3417
322.2646,51011.0417
322.4459,51006.3958
322.6272,50998.6208
322.8085,50991.6458
322.9898,50998.6375
323.1711,50971.1083
323.3523,50966.7458
323.5335,50944.5167
323.7147,51071.0667
323.8959,51228.0167
324.0771,51290.6125
324.2582,51287.9
324.4393,51307.6292
324.6204,51353.6958
324.8015,51362.6292
324.9826,51448.7542
325.1637,51572.0667
325.3447,51571.6583
325.5257,51564.1458
325.7067,51531.6417
325.8877,51376.8625
326.0686,51305.475
326.2496,51344.05
326.4305,51323.3583
326.6114,51375.8583
326.7922,51438.5333
326.9731,51490.9875
327.1539,51511.3292
327.3347,51571.625
327.5155,51625.4042
327.6963,51721.0833
327.8771,51729.0167
328.0578,51603.1417
328.2385,51443.5417
328.4193,51455.7375
328.5999,51483.875
328.7806,51459.2292
328.9613,51501.8167
329.1419,51505.2542
329.3225,51555.4625
329.5031,51519.0375
329.6837,51481.8417
329.8642,51437.3625
330.0447,51420.8625
330.2252,51390.1083
330.4057,51343.7708
330.5862,51329.9375
330.7667,51354.4667
330.9471,51383.8583
331.1275,51485.275
331.3079,51538.5333
331.4883,51667.2833
331.6687,51643.1
331.849,51438.4708
332.0293,51323.5375
332.2096,51285.0
332.3899,51312.0708
332.5702,51391.9917
332.7504,51471.1917
332.9306,51547.375
333.1108,51482.9958
333.291,51382.175
333.4712,51368.2792
333.6514,51398.5
333.8315,51381.3167
334.0116,51386.2125
334.1917,51460.4167
334.3717,51528.2583
334.5518,51551.5333
334.7318,51466.0417
334.9119,51436.9417
335.0918,51468.9958
335.2718,51520.6875
335.4518,51534.9125
335.6317,51581.05
335.8116,51646.5167
335.9915,51564.7917
336.1714,51394.8458
336.3513,51362.6458
336.5311,51419.1708
336.7109,51513.2292
336.8907,51547.025
337.0705,51358.7625
337.2502,51171.4875
337.43,51111.5125
337.6097,51047.0792
337.7894,51032.3958
337.9691,51059.2708
338.1488,51104.4542
338.3284,51146.7708
338.508,51275.8292
338.6877,51398.6625
338.8672,51393.7875
339.0468,51315.3208
339.2263,51244.675
339.4059,51599.0625
339.5854,51986.6167
339.7649,51526.9625
339.9443,51268.2
340.1238,51196.925
340.3032,51212.4083
340.4826,51213.6167
340.662,51102.8083
340.8414,51001.3542
341.0207,51019.125
341.2001,51034.7458
341.3794,51014.0333
341.5587,51084.4708
341.738,51135.0833
341.9172,51141.0542
342.0965,51125.9375
342.2757,50975.4708
342.4549,50807.3917
342.6341,50822.1708
342.8132,50864.95
342.9923,51071.1792
343.1715,51254.9083
343.3506,51227.6042
343.5296,50945.4125
343.7087,50822.2958
343.8878,50762.7333
344.0668,50751.0917
344.2458,50751.1292
344.4248,50655.9625
344.6037,50626.675
344.7827,50660.4708
344.9616,50642.6875
345.1405,50648.825
345.3194,50643.8083
345.4982,50573.5708
345.6771,50503.9042
345.8559,50480.1375
346.0347,50466.6542
346.2135,50431.0667
346.3923,50408.3
346.571,50340.1042
346.7498,50303.5
346.9285,50387.1375
347.1071,50320.2167
347.2859,50205.3125
347.4645,50252.8167
347.6431,50293.3958
347.8217,50307.9458
348.0003,50213.4
348.1789,50193.1625
348.3574,50162.4875
348.5359,50090.2375
348.7145,50012.2125
348.893,50031.1458
349.0714,50026.825
349.2499,49911.5583
349.4283,49807.3
349.6068,49698.8542
349.7852,49656.2125
349.9635,49699.9
350.1419,49684.55
350.3202,49637.4708
350.4985,49526.7958
350.6768,49425.825
350.8551,49374.0
351.0334,49348.7333
351.2116,49314.8083
351.3898,49316.1542
351.568,49231.5167
351.7462,49238.6625
351.9243,49196.4792
352.1025,49109.4708
352.2806,49013.6667
352.4587,48980.4792
352.6368,48910.2625
352.8148,48832.8083
352.9929,48768.7833
353.1709,48818.1375
353.3489,48815.4542
353.5268,48743.5708
353.7048,48659.725
353.8828,48616.625
354.0607,48529.9833
354.2386,48515.1542
354.4165,48467.2917
354.5943,48420.8417
354.7722,48413.2375
354.95,48486.1708
355.1278,48490.45
355.3056,48340.925
355.4833,48157.8375
355.6611,47985.6833
355.8388,47871.9208
356.0165,47825.1708
356.1942,47871.7125
356.3719,47946.1625
356.5495,47872.2042
356.7271,47800.4583
356.9047,47764.9708
357.0823,47748.2542
357.2599,47774.3417
357.4374,47710.275
357.6149,47567.9333
357.7924,47430.15
357.9699,47420.1792
358.1474,47352.45
358.3248,47216.7792
358.5023,47175.9417
358.6797,47046.9417
358.8571,46991.0125
359.0344,46945.0
359.2118,46866.525
359.3891,46885.1708
359.5664,46750.5917
359.7437,46718.6417
359.9209,46689.1042
360.0982,46558.7375
360.2754,46362.4458
360.4526,46404.3917
360.6298,46380.9292
360.807,46315.7292
360.9841,46292.0792
361.1613,46376.8042
361.3383,46699.2667
361.5154,46652.5708
361.6925,46679.7542
361.8695,46527.875
362.0466,46355.4292
362.2236,46133.625
362.4005,45959.5
362.5775,45737.0208
362.7545,45631.9167
362.9314,45515.9417
363.1083,45594.6625
363.2852,46134.3708
363.462,46091.975
363.6389,45836.3583
363.8157,45552.8708
363.9925,45290.5083
364.1693,45161.7833
364.346,45039.925
364.5228,45135.3458
364.6996,45365.9333
364.8762,45369.5708
365.0529,45451.2708
365.2296,45655.4042
365.4062,45470.0083
365.5829,45374.4833
365.7595,45371.5583
365.9361,45301.45
366.1126,45214.9667
366.2892,46385.5375
366.4657,47925.45
366.6422,48197.2917
366.8186,47142.15
366.9951,46916.1083
367.1716,46238.6917
367.348,47180.3417
367.5244,47547.2667
367.7008,46552.7417
367.8772,45810.8292
368.0535,45938.9083
368.2298,47970.8417
368.4061,49166.3917
368.5824,48104.3167
368.7586,47093.5375
368.9349,46507.1042
369.1111,45445.2125
369.2873,44753.0
369.4635,44685.7792
369.6396,44640.4917
369.8158,44717.7333
369.9919,45442.6833
370.168,46593.1792
370.3441,46426.8208
370.5202,45312.4333
370.6962,44551.8208
370.8722,44202.5875
371.0482,44189.6417
371.2242,44420.3708
371.4002,44948.0875
371.5761,45057.9792
371.752,44698.2792
371.9279,44714.625
372.1038,44764.1708
372.2796,44603.9958
372.4555,44552.425
372.6313,44543.0667
372.8071,44269.5958
372.9829,44221.3833
373.1586,44602.4542
373.3344,44567.8917
373.5101,44121.5708
373.6858,44040.825
373.8615,43870.8375
374.0371,44127.0958
374.2127,44588.05
374.3884,44258.0458
374.564,43966.1542
374.7395,43831.6083
374.9151,43841.3375
375.0906,44584.8
375.2661,45254.8292
375.4416,44636.3
375.6171,44597.9042
375.7925,44692.8708
375.968,44759.5708
376.1434,44551.5375
376.3188,44512.6542
376.4941,44494.2083
376.6695,44607.675
376.8448,44805.1333
377.0201,45134.5458
377.1954,45383.1667
377.3707,45091.9042
377.5459,45398.7958
377.7212,46090.7792
377.8964,47185.1583
378.0715,47388.8875
378.2467,46999.5333
378.4218,46352.7708
378.597,45431.2083
378.7721,45395.8375
378.9472,45573.6083
379.1222,47636.0958
379.2973,47961.5417
379.4723,48517.2625
379.6473,51456.0625
379.8223,52249.4333
379.9972,49536.4125
380.1722,48118.7083
380.3471,47954.175
380.522,46403.325
380.6969,45640.2625
380.8717,45937.3
381.0466,45648.3958
381.2214,46287.8625
381.3962,46689.8583
381.571,46034.7167
381.7457,45623.4375
381.9204,45753.475
382.0952,45518.1833
382.2699,46019.7583
382.4445,46764.05
382.6192,47401.9083
382.7938,48070.2125
382.9685,48636.3542
383.1431,47849.2875
383.3176,46489.925
383.4922,45769.3
383.6667,46253.9708
383.8412,46000.4667
384.0157,45713.775
384.1902,45938.1667
384.3646,45844.7875
384.5391,45962.8583
384.7134,47005.3792
384.8878,49132.45
385.0622,50317.0167
385.2365,48234.025
385.4109,46739.0917
385.5852,46461.5458
385.7594,48312.5375
385.9337,51616.5958
386.1079,52934.4167
386.2822,54442.7792
386.4564,53416.5292
386.6306,50317.5
386.8047,51004.2667
386.9789,52369.6583
387.153,54507.2042
387.3271,54430.4875
387.5012,51488.2958
387.6752,51499.0
387.8492,52892.8042
388.0233,52567.7833
388.1972,49773.2833
388.3712,49317.5167
388.5452,49484.4958
388.7191,50772.9917
388.893,53892.6792
389.0669,52962.7958
389.2408,48181.375
389.4146,45992.6917
389.5884,44975.9625
389.7623,45324.3333
389.9361,45715.7833
390.1098,45421.0292
390.2835,45457.6458
390.4573,45327.0792
390.631,45364.8042
390.8047,45687.3542
390.9784,45939.8375
391.152,45488.8125
391.3256,45399.7167
391.4992,45268.0875
391.6728,45509.6667
391.8464,46637.3792
392.0199,46499.4625
392.1934,45642.3125
392.3669,45957.3208
392.5403,46894.8583
392.7138,47839.05
392.8873,48467.3708
393.0607,47729.1083
393.2341,47390.2125
393.4074,47475.0625
393.5808,46807.5625
393.7542,46911.5208
393.9274,47116.475
394.1007,46637.6208
394.274,48281.5917
394.4472,49179.8583
394.6205,50629.6083
394.7937,51579.8542
394.9668,51797.0958
395.14,50799.1417
395.3131,47979.2833
395.4863,46512.6417
395.6594,46560.4958
395.8325,46413.15
396.0055,47257.0875
396.1786,47832.6875
396.3516,48509.0917
396.5246,47216.8375
396.6975,45863.0625
396.8705,46214.2917
397.0434,48336.5625
397.2163,47227.1958
397.3892,46672.8458
397.5621,47133.1333
397.735,48495.15
397.9077,49728.5875
398.0806,49521.2917
398.2534,51052.9667
398.4261,51437.725
398.5989,49325.2667
398.7716,49963.6667
398.9443,51283.0333
399.117,55276.6792
399.2896,55385.9917
399.4623,51833.1792
399.6349,50077.3917
399.8075,50321.8667
399.9801,48214.4167
400.1526,47302.1
400.3252,46637.6625
400.4977,46884.5917
400.6702,47669.1708
400.8427,45918.5417
401.0151,45411.5208
401.1875,44432.9333
401.36,44393.9667
401.5323,44136.8375
401.7047,43715.3375
401.877,44197.475
402.0494,44634.25
402.2216,45561.5625
402.394,45472.1958
402.5662,45758.6458
402.7385,48269.2042
402.9107,47939.1125
403.0829,46304.775
403.2551,45462.3042
403.4272,44923.9458
403.5994,45170.1083
403.7715,45554.6458
403.9436,46204.4125
404.1156,45987.0167
