Timestamp,02/07/2024 05:38:23
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2792.3333
218.2508,2851.7167
218.442,2912.35
218.6332,2976.2167
218.8244,3039.9208
219.0156,3107.5958
219.2067,3180.9958
219.3979,3251.5625
219.589,3326.2792
219.7801,3403.3458
219.9712,3483.0833
220.1623,3565.3625
220.3533,3652.075
220.5444,3739.5333
220.7354,3830.7792
220.9264,3919.1667
221.1174,4019.55
221.3083,4120.3958
221.4993,4218.2625
221.6902,4317.2083
221.8812,4426.1375
222.0721,4533.2375
222.263,4646.225
222.4538,4762.5917
222.6447,4880.4333
222.8355,5003.1375
223.0264,5125.5458
223.2172,5248.9875
223.408,5377.4083
223.5987,5511.3917
223.7895,5645.5792
223.9802,5784.8667
224.1709,5924.7375
224.3616,6072.5917
224.5524,6217.2125
224.743,6370.4625
224.9337,6517.8542
225.1243,6682.9125
225.315,6838.8375
225.5056,6995.7333
225.6962,7160.1042
225.8867,7328.2958
226.0773,7494.3542
226.2678,7670.025
226.4584,7842.0958
226.6489,8022.35
226.8394,8194.0292
227.0298,8382.4542
227.2203,8573.6583
227.4108,8780.5333
227.6012,8977.3417
227.7916,9168.6625
227.982,9368.7375
228.1723,9565.7917
228.3627,9774.8125
228.5531,9976.0667
228.7434,10183.475
228.9337,10398.6333
229.124,10618.975
229.3143,10841.2667
229.5045,11080.5708
229.6948,11318.9042
229.885,11565.3333
230.0752,11810.9292
230.2654,12056.9167
230.4556,12301.3792
230.6457,12545.7333
230.8358,12792.0208
231.026,13040.0792
231.2161,13291.1333
231.4062,13544.3
231.5963,13793.6542
231.7863,14054.6583
231.9764,14332.0167
232.1664,14613.6542
232.3564,14898.4458
232.5464,15174.1875
232.7364,15458.8167
232.9263,15735.7042
233.1163,16030.1958
233.3062,16327.3083
233.4961,16648.1208
233.686,16941.7667
233.8758,17210.1917
234.0657,17487.35
234.2555,17789.9
234.4454,18094.9833
234.6352,18390.3208
234.825,18693.7458
235.0147,18978.8542
235.2045,19275.4875
235.3942,19570.4292
235.5839,19878.4
235.7737,20174.0875
235.9633,20466.0
236.153,20797.2833
236.3427,21108.4667
236.5323,21410.8792
236.7219,21706.3333
236.9115,21977.6667
237.1011,22259.1667
237.2907,22579.4042
237.4803,22889.3417
237.6698,23184.8542
237.8593,23486.5833
238.0488,23791.6375
238.2383,24094.7583
238.4278,24391.6625
238.6172,24722.1208
238.8066,25026.675
238.9961,25334.1375
239.1855,25660.8333
239.3748,25962.825
239.5642,26246.9458
239.7536,26558.9625
239.9429,26859.7708
240.1322,27130.2542
240.3215,27422.3167
240.5108,27721.2875
240.7001,28024.6208
240.8893,28317.3875
241.0786,28599.6708
241.2677,28883.9
241.457,29195.6083
241.6461,29429.9083
241.8353,29680.4792
242.0244,29929.75
242.2136,30182.2875
242.4027,30446.8667
242.5918,30703.15
242.7809,30924.8333
242.9699,31057.225
243.159,31260.3917
243.348,31582.6417
243.537,31911.2958
243.726,32176.7917
243.915,32401.4792
244.1039,32620.8125
244.2929,32726.4542
244.4818,32858.6
244.6707,33121.275
244.8596,33448.1292
245.0485,33745.5667
245.2373,34032.5708
245.4262,34298.825
245.615,34535.7417
245.8038,34721.4167
245.9926,34964.5417
246.1814,35130.9292
246.3701,35135.5583
246.5589,35245.15
246.7476,35493.8542
246.9363,35819.3667
247.1249,36071.6542
247.3136,36331.5083
247.5023,36566.2417
247.6909,36815.7
247.8795,37038.1917
248.0681,37243.8792
248.2567,37468.6292
248.4453,37666.4083
248.6338,37845.475
248.8224,37868.4333
249.0109,37828.2583
249.1994,38022.1208
249.3878,38296.1875
249.5763,38544.4708
249.7648,38757.7583
249.9532,38970.5917
250.1416,39223.3375
250.33,39452.6
250.5183,39663.7458
250.7067,39822.2958
250.8951,39964.1417
251.0834,40119.0292
251.2717,40269.8917
251.46,40389.1833
251.6483,40509.0792
251.8365,40544.3917
252.0247,40502.3917
252.213,40670.2
252.4012,40854.9292
252.5894,41078.5125
252.7775,41229.8042
252.9657,41360.7583
253.1538,41550.2167
253.3419,41693.9375
253.53,41788.7667
253.7181,41901.1083
253.9062,42007.9833
254.0942,42108.075
254.2823,42177.2958
254.4703,42250.1667
254.6583,42341.5458
254.8463,42425.4042
255.0342,42453.4708
255.2222,42496.6375
255.4101,42462.1625
255.598,42444.5625
255.7859,42557.2333
255.9738,42713.4333
256.1616,42866.2292
256.3495,43033.2917
256.5373,43142.9875
256.7251,43322.1083
256.9129,43424.9208
257.1006,43513.3833
257.2884,43624.5417
257.4761,43751.875
257.6638,43819.6042
257.8515,43836.5208
258.0392,43892.8542
258.2269,43932.4917
258.4146,43977.575
258.6022,44038.9167
258.7898,44035.5875
258.9774,44058.7833
259.165,44119.225
259.3525,44134.2958
259.5401,44151.3208
259.7276,44227.4208
259.9151,44291.1208
260.1026,44335.0
260.2901,44418.1
260.4776,44487.4917
260.665,44622.0583
260.8524,44726.1042
261.0398,44832.3125
261.2272,44857.2625
261.4146,44842.3708
261.6019,44881.3667
261.7893,44938.4917
261.9766,44970.1958
262.1639,45021.75
262.3512,45009.0875
262.5384,45001.475
262.7257,44998.175
262.9129,45024.7042
263.1001,45027.8542
263.2873,45086.4042
263.4745,45122.0167
263.6617,45038.7417
263.8488,45064.9
264.0359,45099.2375
264.2231,45109.4583
264.4101,45132.5583
264.5972,45167.8833
264.7842,45183.0083
264.9713,45182.9417
265.1583,45161.1917
265.3453,45176.7917
265.5323,45204.8667
265.7193,45244.8167
265.9062,45295.875
266.0931,45308.1417
266.2801,45297.1667
266.4669,45340.75
266.6538,45367.425
266.8407,45412.3917
267.0276,45376.2083
267.2143,45349.475
267.4012,45373.5667
267.588,45310.6583
267.7747,45311.6125
267.9615,45311.5083
268.1482,45295.1208
268.3349,45301.5917
268.5217,45276.9292
268.7083,45221.6458
268.895,45209.1417
269.0817,45242.1042
269.2682,45225.5083
269.4549,45179.1042
269.6415,45089.8708
269.8281,45066.0292
270.0146,45110.6167
270.2012,45127.6167
270.3877,45142.3083
270.5742,45134.7292
270.7607,45128.5792
270.9472,45122.0417
271.1336,45100.8083
271.32,45071.225
271.5065,45040.3542
271.6929,45036.2917
271.8792,45070.1833
272.0656,45063.925
272.252,45088.0542
272.4383,45090.9375
272.6246,45071.4042
272.8109,45058.8583
272.9972,45135.0333
273.1835,45178.525
273.3697,45205.9417
273.5559,45228.6208
273.7421,45238.5125
273.9283,45237.8167
274.1145,45232.0583
274.3007,45243.6708
274.4868,45284.95
274.6729,45356.925
274.859,45383.9917
275.0451,45391.25
275.2311,45306.8292
275.4172,45342.9875
275.6032,45380.9583
275.7892,45430.1375
275.9752,45448.8208
276.1612,45493.4833
276.3472,45460.9833
276.5331,45461.0167
276.719,45479.1458
276.9049,45498.7792
277.0908,45468.1083
277.2767,45484.9042
277.4625,45518.8625
277.6484,45523.5458
277.8342,45511.9208
278.02,45532.0833
278.2057,45587.3167
278.3915,45660.1833
278.5772,45699.2458
278.763,45671.9583
278.9487,45747.6958
279.1343,45809.6
279.32,45817.9
279.5057,45785.675
279.6913,45709.8292
279.877,45707.7958
280.0625,45723.4
280.2481,45695.2292
280.4337,45669.5708
280.6192,45749.0417
280.8048,45826.7333
280.9903,45815.1292
281.1758,45786.4458
281.3612,45751.6375
281.5467,45758.3792
281.7321,45840.5833
281.9175,45881.5
282.1029,45901.1375
282.2884,45932.5167
282.4737,45902.4667
282.6591,45870.2875
282.8444,45903.4917
283.0297,45916.0083
283.215,45959.8167
283.4002,45992.0333
283.5855,45964.8167
283.7707,45893.7625
283.956,45896.1375
284.1412,45901.2417
284.3264,45974.6375
284.5115,46065.7167
284.6967,46126.2292
284.8818,46120.3167
285.0669,46084.0875
285.252,46117.2792
285.4371,46172.8458
285.6222,46166.2583
285.8072,46169.675
285.9922,46184.3292
286.1772,46252.9458
286.3622,46320.5375
286.5472,46311.5917
286.7321,46292.1292
286.9171,46378.8167
287.102,46426.85
287.2869,46521.1167
287.4717,46635.3
287.6566,46683.7833
287.8415,46723.8625
288.0263,46753.8
288.2111,46708.7458
288.3959,46672.8
288.5806,46712.9917
288.7654,46778.8958
288.9501,46937.5667
289.1348,47004.225
289.3195,47056.3542
289.5042,47125.3875
289.6889,47228.9125
289.8735,47190.9917
290.0581,47208.7875
290.2428,47182.7
290.4273,47241.5
290.6119,47351.7458
290.7965,47397.8583
290.981,47458.1042
291.1655,47495.65
291.35,47430.1542
291.5345,47407.4833
291.719,47473.9208
291.9034,47537.4083
292.0878,47669.4833
292.2722,47722.7333
292.4566,47728.3458
292.641,47794.1917
292.8253,47848.6917
293.0096,47870.4167
293.194,47951.6833
293.3783,48009.7083
293.5626,48107.9042
293.7468,48172.5042
293.9311,48241.425
294.1153,48216.1708
294.2995,48123.825
294.4837,48101.5208
294.6678,48090.1792
294.852,48112.25
295.0361,48195.325
295.2202,48278.8917
295.4043,48373.35
295.5884,48412.5542
295.7725,48462.0333
295.9565,48494.8792
296.1405,48462.5542
296.3246,48484.0208
296.5085,48622.6542
296.6925,48745.2833
296.8764,48794.5417
297.0603,48825.3042
297.2443,48850.5083
297.4282,48847.1958
297.612,48835.9833
297.7959,48847.5458
297.9797,48878.1708
298.1635,48870.7333
298.3474,49021.1958
298.5311,49132.3792
298.7149,49122.975
298.8987,49089.4083
299.0823,49112.1
299.2661,49082.3625
299.4498,49007.7375
299.6334,49071.1
299.8171,49153.4625
300.0007,49188.9667
300.1843,49240.8875
300.368,49288.0042
300.5515,49312.0417
300.7351,49334.3833
300.9186,49378.6625
301.1021,49379.9042
301.2857,49438.1333
301.4691,49483.3417
301.6526,49572.5292
301.8361,49573.3292
302.0195,49578.05
302.2029,49613.7083
302.3863,49674.6708
302.5697,49675.5333
302.753,49757.0833
302.9364,49855.4625
303.1197,49977.9375
303.303,50010.05
303.4863,49993.3708
303.6696,49918.4875
303.8528,49897.975
304.036,49915.0292
304.2192,49996.7125
304.4024,50041.1583
304.5856,50017.2542
304.7688,50066.2375
304.9519,50133.3125
305.135,50160.2292
305.3181,50182.2333
305.5012,50222.0083
305.6842,50295.7292
305.8673,50352.4958
306.0504,50336.7667
306.2333,50269.025
306.4163,50307.825
306.5993,50308.5917
306.7822,50364.4042
306.9652,50432.9333
307.1481,50425.3917
307.331,50434.1208
307.5139,50444.8917
307.6967,50436.8167
307.8796,50461.6458
308.0624,50503.0958
308.2452,50463.5667
308.428,50463.25
308.6107,50511.7375
308.7935,50511.2583
308.9762,50534.6333
309.1589,50565.9958
309.3416,50596.5125
309.5243,50615.5083
309.7069,50641.0042
309.8896,50640.2542
310.0721,50654.4333
310.2548,50698.2208
310.4373,50736.3792
310.6199,50821.6875
310.8024,50827.5875
310.985,50849.3167
311.1674,50796.7917
311.3499,50749.5458
311.5324,50806.7958
311.7148,50919.1708
311.8973,50908.4208
312.0797,50938.1833
312.2621,50979.775
312.4445,50960.1292
312.6268,50948.1875
312.8091,51001.4792
312.9915,50948.8542
313.1738,50951.2792
313.356,50936.2833
313.5383,50905.4667
313.7206,50946.2875
313.9027,50905.2125
314.085,50927.3167
314.2672,50965.525
314.4493,51006.6042
314.6314,51075.0583
314.8136,51129.8583
314.9957,51099.8625
315.1778,51058.0208
315.3598,51092.3
315.5419,51144.3792
315.724,51183.8958
315.9059,51197.8917
316.088,51187.45
316.2699,51269.1
316.4519,51312.4917
316.6338,51278.9583
316.8157,51187.5167
316.9977,51189.3917
317.1795,51279.25
317.3614,51363.1917
317.5432,51430.7583
317.7251,51459.3875
317.9069,51350.9792
318.0887,51335.0875
318.2704,51274.5042
318.4522,51321.4208
318.6339,51401.9458
318.8156,51528.9625
318.9973,51512.025
319.179,51574.4833
319.3607,51660.0042
319.5423,51717.4333
319.7239,51723.9083
319.9055,51695.8042
320.0871,51719.9625
320.2687,51738.2958
320.4502,51736.1875
320.6317,51673.4583
320.8132,51732.475
320.9947,51794.4
321.1761,51846.6833
321.3576,51867.55
321.5391,51865.0333
321.7205,51905.175
321.9019,51931.8875
322.0832,51915.1417
322.2646,51913.8333
322.4459,51918.2958
322.6272,51917.3917
322.8085,51902.75
322.9898,51920.2208
323.1711,51896.9042
323.3523,51889.6625
323.5335,51855.9625
323.7147,51983.0958
323.8959,52162.8167
324.0771,52226.1583
324.2582,52233.4917
324.4393,52258.2917
324.6204,52315.5542
324.8015,52352.9708
324.9826,52449.4583
325.1637,52574.025
325.3447,52558.3292
325.5257,52562.5292
325.7067,52538.2125
325.8877,52389.6458
326.0686,52346.8708
326.2496,52399.2875
326.4305,52378.2625
326.6114,52428.3458
326.7922,52474.6917
326.9731,52517.3125
327.1539,52546.4167
327.3347,52605.3292
327.5155,52667.8792
327.6963,52785.325
327.8771,52807.7333
328.0578,52704.05
328.2385,52557.9625
328.4193,52571.2292
328.5999,52599.5667
328.7806,52574.9875
328.9613,52590.7833
329.1419,52583.4083
329.3225,52613.9167
329.5031,52590.5167
329.6837,52574.9208
329.8642,52540.7625
330.0447,52530.0667
330.2252,52507.1833
330.4057,52466.7833
330.5862,52463.4708
330.7667,52498.7417
330.9471,52550.1125
331.1275,52711.6333
331.3079,52771.9833
331.4883,52893.3458
331.6687,52813.5
331.849,52649.5958
332.0293,52546.4292
332.2096,52492.3667
332.3899,52519.7333
332.5702,52601.1208
332.7504,52681.6958
332.9306,52771.6417
333.1108,52707.1542
333.291,52616.8458
333.4712,52616.5583
333.6514,52674.3208
333.8315,52662.7042
334.0116,52663.4875
334.1917,52744.1875
334.3717,52803.4125
334.5518,52827.3625
334.7318,52747.8833
334.9119,52737.7
335.0918,52784.1875
335.2718,52822.4917
335.4518,52843.3833
335.6317,52890.4042
335.8116,52961.5792
335.9915,52872.0042
336.1714,52747.25
336.3513,52723.0875
336.5311,52762.6917
336.7109,52877.3208
336.8907,52900.9417
337.0705,52730.4917
337.2502,52557.4583
337.43,52501.425
337.6097,52419.8292
337.7894,52411.575
337.9691,52453.725
338.1488,52501.3542
338.3284,52554.3292
338.508,52681.4042
338.6877,52785.2583
338.8672,52783.6083
339.0468,52702.575
339.2263,52679.325
339.4059,53122.1417
339.5854,53313.1958
339.7649,52895.0083
339.9443,52721.6958
340.1238,52634.8833
340.3032,52637.2958
340.4826,52660.7292
340.662,52548.8
340.8414,52456.2792
341.0207,52471.0458
341.2001,52492.9917
341.3794,52484.2
341.5587,52546.1042
341.738,52598.5417
341.9172,52604.1583
342.0965,52576.1292
342.2757,52439.0917
342.4549,52289.075
342.6341,52299.8917
342.8132,52372.7125
342.9923,52555.6208
343.1715,52751.9208
343.3506,52657.8375
343.5296,52438.4
343.7087,52357.9875
343.8878,52290.1792
344.0668,52302.0917
344.2458,52311.8917
344.4248,52206.2458
344.6037,52170.025
344.7827,52210.2833
344.9616,52168.8208
345.1405,52174.5292
345.3194,52177.2333
345.4982,52094.0167
345.6771,52034.6417
345.8559,52037.275
346.0347,52025.5792
346.2135,51987.7333
346.3923,51958.0667
346.571,51899.2292
346.7498,51862.2583
346.9285,51940.3833
347.1071,51878.1625
347.2859,51774.2333
347.4645,51826.1333
347.6431,51880.3208
347.8217,51886.8083
348.0003,51787.8083
348.1789,51767.6333
348.3574,51756.4667
348.5359,51673.475
348.7145,51596.3958
348.893,51616.35
349.0714,51618.2333
349.2499,51507.1792
349.4283,51412.475
349.6068,51297.7458
349.7852,51259.9708
349.9635,51289.5583
350.1419,51266.7083
350.3202,51220.9875
350.4985,51104.9375
350.6768,51015.15
350.8551,50961.45
351.0334,50951.4125
351.2116,50921.475
351.3898,50909.3
351.568,50835.4833
351.7462,50831.5625
351.9243,50785.7167
352.1025,50704.9042
352.2806,50622.5208
352.4587,50602.95
352.6368,50537.3667
352.8148,50427.8792
352.9929,50377.9042
353.1709,50424.7917
353.3489,50422.75
353.5268,50337.2125
353.7048,50258.6167
353.8828,50204.6458
354.0607,50111.3708
354.2386,50104.675
354.4165,50061.8167
354.5943,50003.4542
354.7722,49994.0083
354.95,50076.6167
355.1278,50051.5667
355.3056,49926.2042
355.4833,49746.1667
355.6611,49595.0958
355.8388,49494.2667
356.0165,49447.5458
356.1942,49472.35
356.3719,49540.1708
356.5495,49493.6875
356.7271,49439.4833
356.9047,49375.1958
357.0823,49379.1125
357.2599,49398.2083
357.4374,49323.5208
357.6149,49170.9542
357.7924,49051.5875
357.9699,49060.55
358.1474,48982.2125
358.3248,48858.0875
358.5023,48829.1042
358.6797,48686.85
358.8571,48626.7667
359.0344,48546.075
359.2118,48463.9083
359.3891,48446.0083
359.5664,48315.65
359.7437,48305.4167
359.9209,48279.5083
360.0982,48085.6625
360.2754,47937.8
360.4526,48009.3625
360.6298,47973.7125
360.807,47926.4292
360.9841,47925.6875
361.1613,48029.9292
361.3383,48243.5125
361.5154,48211.8958
361.6925,48227.1417
361.8695,48115.1833
362.0466,47913.2042
362.2236,47717.2542
362.4005,47510.3708
362.5775,47286.2625
362.7545,47169.275
362.9314,47055.0458
363.1083,47214.375
363.2852,47733.0167
363.462,47528.2583
363.6389,47357.2
363.8157,47097.1875
363.9925,46837.8208
364.1693,46702.6833
364.346,46585.4208
364.5228,46715.8125
364.6996,46915.4042
364.8762,46930.1792
365.0529,46996.3875
365.2296,47175.8208
365.4062,46923.2
365.5829,46904.4542
365.7595,46914.5542
365.9361,46729.5958
366.1126,46814.775
366.2892,48115.1792
366.4657,49423.7833
366.6422,49298.9292
366.8186,48705.975
366.9951,48413.6875
367.1716,47832.2208
367.348,48954.7458
367.5244,48735.5292
367.7008,47977.7708
367.8772,47366.775
368.0535,47842.9375
368.2298,49621.8583
368.4061,50457.8833
368.5824,49239.7167
368.7586,48734.0333
368.9349,48060.2
369.1111,46886.8542
369.2873,46354.8458
369.4635,46303.8375
369.6396,46131.8708
369.8158,46274.05
369.9919,47045.475
370.168,48101.1417
370.3441,47582.775
370.5202,46772.4292
370.6962,46191.35
370.8722,45834.575
371.0482,45735.0292
371.2242,45951.0667
371.4002,46441.4208
371.5761,46411.925
371.752,46189.6417
371.9279,46290.2792
372.1038,46326.1042
372.2796,46109.6375
372.4555,46092.6875
372.6313,46010.0042
372.8071,45769.2458
372.9829,45797.0792
373.1586,46199.3542
373.3344,45963.7875
373.5101,45698.9208
373.6858,45637.3
373.8615,45466.7708
374.0371,45727.8083
374.2127,46037.9167
374.3884,45677.3292
374.564,45517.4208
374.7395,45434.65
374.9151,45467.3708
375.0906,46284.1917
375.2661,46545.0292
375.4416,46012.25
375.6171,46138.3083
375.7925,46252.7917
375.968,46232.55
376.1434,46005.2792
376.3188,46037.6583
376.4941,46050.15
376.6695,46109.3625
376.8448,46336.1125
377.0201,46629.775
377.1954,46760.6042
377.3707,46568.0833
377.5459,46954.7042
377.7212,47678.1125
377.8964,48634.35
378.0715,48584.8917
378.2467,48351.5083
378.4218,47709.7125
378.597,46959.0917
378.7721,46973.3583
378.9472,47269.1292
379.1222,49208.8458
379.2973,49101.125
379.4723,50152.45
379.6473,53333.9583
379.8223,52898.7958
379.9972,50699.025
380.1722,49949.7292
380.3471,49502.6
380.522,47770.7125
380.6969,47333.9542
380.8717,47557.5875
381.0466,47034.4875
381.2214,47950.4833
381.3962,47964.2375
381.571,47499.4458
381.7457,47198.2667
381.9204,47371.8167
382.0952,47043.3167
382.2699,47764.2917
382.4445,48288.375
382.6192,48981.5792
382.7938,49698.2208
382.9685,50017.0042
383.1431,49217.3167
383.3176,48040.7792
383.4922,47681.9625
383.6667,47988.5667
383.8412,47520.6375
384.0157,47397.1333
384.1902,47603.2792
384.3646,47317.425
384.5391,47661.1625
384.7134,48645.3583
384.8878,50875.5417
385.0622,51289.8
385.2365,49300.375
385.4109,48494.2083
385.5852,48295.2917
385.7594,50426.875
385.9337,52926.0042
386.1079,54244.2167
386.2822,55773.5708
386.4564,53974.2667
386.6306,52083.875
386.8047,52971.8583
386.9789,54080.7458
387.153,56070.5083
387.3271,54960.4083
387.5012,53064.8375
387.6752,53330.3958
387.8492,54604.5583
388.0233,53236.9333
388.1972,51265.3125
388.3712,51105.2208
388.5452,51249.7167
388.7191,52456.0458
388.893,55500.5083
389.0669,53111.2083
389.2408,49395.9625
389.4146,47874.2083
389.5884,46766.3708
389.7623,46929.9542
389.9361,46917.8875
390.1098,46708.7667
390.2835,46839.5833
390.4573,46714.7792
390.631,46764.0208
390.8047,47101.9542
390.9784,47138.0542
391.152,46765.725
391.3256,46730.4625
391.4992,46535.9958
391.6728,46947.3292
391.8464,47913.0042
392.0199,47561.2125
392.1934,46968.25
392.3669,47609.3583
392.5403,48298.8667
392.7138,49214.7708
392.8873,49610.8292
393.0607,49006.4917
393.2341,48976.6708
393.4074,48912.9
393.5808,48264.3833
393.7542,48498.8625
393.9274,48301.1208
394.1007,48151.7083
394.274,49631.1833
394.4472,50475.4
394.6205,51686.0833
394.7937,52549.8917
394.9668,52695.5417
395.14,51409.7208
395.3131,48946.3333
395.4863,48002.3375
395.6594,47875.375
395.8325,47461.6292
396.0055,48335.2375
396.1786,48930.9417
396.3516,49338.7458
396.5246,48132.2375
396.6975,47071.6958
396.8705,48111.8875
397.0434,49272.4542
397.2163,48121.0958
397.3892,47817.9167
397.5621,48542.0417
397.735,49552.1125
397.9077,50460.3458
398.0806,50081.2375
398.2534,52260.9833
398.4261,51436.7208
398.5989,50236.25
398.7716,50669.9708
398.9443,52703.5417
399.117,55474.6667
399.2896,55139.15
399.4623,52002.5167
399.6349,51387.9042
399.8075,50985.1292
399.9801,48776.4125
400.1526,47905.3083
400.3252,47472.1625
400.4977,47757.3542
400.6702,47931.2375
400.8427,46421.15
401.0151,45969.7417
401.1875,45139.5333
401.36,45014.4542
401.5323,44540.1667
401.7047,44292.65
401.877,44768.8292
402.0494,45165.6042
402.2216,45951.1542
402.394,45771.2958
402.5662,46471.6292
402.7385,48545.1
402.9107,47836.675
403.0829,46590.3625
403.2551,46023.3167
403.4272,45662.9417
403.5994,45545.225
403.7715,45996.55
403.9436,46270.1042
404.1156,46282.9917
