Timestamp,02/07/2024 08:02:06
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2729.7042
218.2508,2786.6125
218.442,2844.0167
218.6332,2907.775
218.8244,2966.3167
219.0156,3034.3333
219.2067,3106.6667
219.3979,3178.8667
219.589,3251.775
219.7801,3328.0333
219.9712,3404.3125
220.1623,3484.8458
220.3533,3569.4917
220.5444,3651.6792
220.7354,3739.325
220.9264,3830.2208
221.1174,3927.9958
221.3083,4028.8667
221.4993,4123.8208
221.6902,4218.3458
221.8812,4326.4292
222.0721,4432.875
222.263,4539.6375
222.4538,4651.9042
222.6447,4770.0417
222.8355,4889.3917
223.0264,5008.3833
223.2172,5130.3
223.408,5257.3083
223.5987,5389.4667
223.7895,5520.0333
223.9802,5658.0208
224.1709,5792.3083
224.3616,5936.375
224.5524,6082.6833
224.743,6228.3833
224.9337,6374.6417
225.1243,6534.2042
225.315,6687.9958
225.5056,6837.8542
225.6962,6990.3125
225.8867,7139.9083
226.0773,7293.3375
226.2678,7474.9
226.4584,7657.8708
226.6489,7830.8042
226.8394,8004.0083
227.0298,8198.2208
227.2203,8392.7167
227.4108,8592.2167
227.6012,8785.2667
227.7916,8972.8417
227.982,9169.5083
228.1723,9361.5917
228.3627,9564.8958
228.5531,9764.8458
228.7434,9968.2583
228.9337,10181.45
229.124,10399.6
229.3143,10617.4167
229.5045,10853.4375
229.6948,11084.0
229.885,11324.1875
230.0752,11567.1625
230.2654,11810.0917
230.4556,12051.45
230.6457,12292.7042
230.8358,12534.225
231.026,12776.15
231.2161,13022.1167
231.4062,13273.9375
231.5963,13517.6958
231.7863,13775.0875
231.9764,14045.1875
232.1664,14318.4542
232.3564,14604.15
232.5464,14874.75
232.7364,15153.9125
232.9263,15423.6667
233.1163,15717.125
233.3062,16007.75
233.4961,16324.3083
233.686,16612.475
233.8758,16876.9167
234.0657,17147.7958
234.2555,17452.6208
234.4454,17751.2917
234.6352,18048.9958
234.825,18341.7583
235.0147,18623.8042
235.2045,18913.6833
235.3942,19203.4542
235.5839,19506.6375
235.7737,19800.3417
235.9633,20091.3042
236.153,20412.6125
236.3427,20719.2875
236.5323,21025.1375
236.7219,21310.8292
236.9115,21578.0667
237.1011,21859.725
237.2907,22169.4625
237.4803,22474.9875
237.6698,22763.5417
237.8593,23071.9333
238.0488,23368.0583
238.2383,23670.3042
238.4278,23966.8042
238.6172,24287.6708
238.8066,24593.4958
238.9961,24898.4625
239.1855,25215.8333
239.3748,25518.95
239.5642,25805.1
239.7536,26113.8625
239.9429,26409.9292
240.1322,26675.8583
240.3215,26966.6917
240.5108,27261.8292
240.7001,27561.8333
240.8893,27848.675
241.0786,28138.0
241.2677,28411.0417
241.457,28716.9375
241.6461,28951.2375
241.8353,29196.2792
242.0244,29446.8333
242.2136,29693.0125
242.4027,29957.2125
242.5918,30211.1
242.7809,30425.7375
242.9699,30571.775
243.159,30773.8417
243.348,31094.4375
243.537,31411.9708
243.726,31678.7833
243.915,31907.7708
244.1039,32126.3042
244.2929,32228.6667
244.4818,32371.025
244.6707,32624.7833
244.8596,32945.5417
245.0485,33243.6583
245.2373,33529.4292
245.4262,33791.1458
245.615,34034.6958
245.8038,34220.0167
245.9926,34454.75
246.1814,34618.5625
246.3701,34628.0625
246.5589,34741.0125
246.7476,34990.2875
246.9363,35305.325
247.1249,35563.3208
247.3136,35823.5292
247.5023,36057.0667
247.6909,36296.575
247.8795,36525.0792
248.0681,36730.825
248.2567,36950.8792
248.4453,37145.6
248.6338,37323.5708
248.8224,37346.0458
249.0109,37319.5333
249.1994,37514.3333
249.3878,37785.5458
249.5763,38034.2542
249.7648,38252.8833
249.9532,38454.6875
250.1416,38707.2125
250.33,38937.3833
250.5183,39143.5167
250.7067,39310.7167
250.8951,39447.8333
251.0834,39606.1542
251.2717,39746.8333
251.46,39875.3667
251.6483,40004.4792
251.8365,40027.2583
252.0247,39996.6667
252.213,40162.9042
252.4012,40338.4042
252.5894,40560.4833
252.7775,40710.5417
252.9657,40846.5917
253.1538,41034.4917
253.3419,41178.2333
253.53,41271.1958
253.7181,41388.7792
253.9062,41494.3958
254.0942,41593.7583
254.2823,41661.275
254.4703,41740.025
254.6583,41819.0375
254.8463,41909.9458
255.0342,41947.8125
255.2222,41987.6125
255.4101,41956.8208
255.598,41946.2083
255.7859,42062.2
255.9738,42213.3208
256.1616,42361.3
256.3495,42529.6917
256.5373,42640.9333
256.7251,42812.0292
256.9129,42916.7292
257.1006,42996.9417
257.2884,43112.6458
257.4761,43238.1417
257.6638,43308.4
257.8515,43334.6958
258.0392,43382.2542
258.2269,43427.125
258.4146,43476.3083
258.6022,43536.0583
258.7898,43532.5
258.9774,43558.2667
259.165,43612.6375
259.3525,43625.175
259.5401,43646.6083
259.7276,43719.0958
259.9151,43782.1042
260.1026,43826.1667
260.2901,43917.5208
260.4776,43995.475
260.665,44120.2625
260.8524,44220.4917
261.0398,44328.8667
261.2272,44343.8125
261.4146,44332.1875
261.6019,44374.5875
261.7893,44425.6167
261.9766,44461.8458
262.1639,44520.575
262.3512,44507.675
262.5384,44504.6542
262.7257,44501.8333
262.9129,44516.1333
263.1001,44519.575
263.2873,44577.7583
263.4745,44609.4917
263.6617,44515.8458
263.8488,44549.1
264.0359,44593.4542
264.2231,44610.7542
264.4101,44636.3542
264.5972,44662.7375
264.7842,44677.9167
264.9713,44676.2583
265.1583,44662.9
265.3453,44663.8625
265.5323,44698.675
265.7193,44731.7292
265.9062,44790.8792
266.0931,44795.7167
266.2801,44783.0542
266.4669,44824.7375
266.6538,44855.2333
266.8407,44889.9542
267.0276,44855.2
267.2143,44827.2417
267.4012,44857.3417
267.588,44797.1667
267.7747,44793.2125
267.9615,44796.3
268.1482,44781.9292
268.3349,44783.2583
268.5217,44749.6042
268.7083,44701.575
268.895,44687.0333
269.0817,44719.7833
269.2682,44704.9667
269.4549,44652.1542
269.6415,44566.05
269.8281,44550.8583
270.0146,44595.0542
270.2012,44601.3542
270.3877,44618.0167
270.5742,44606.3333
270.7607,44598.6583
270.9472,44589.1
271.1336,44572.4833
271.32,44538.8417
271.5065,44510.5
271.6929,44504.925
271.8792,44541.8292
272.0656,44540.8708
272.252,44548.5125
272.4383,44564.325
272.6246,44540.0292
272.8109,44529.9083
272.9972,44597.3875
273.1835,44636.3667
273.3697,44666.4333
273.5559,44684.8833
273.7421,44686.8458
273.9283,44686.55
274.1145,44691.7917
274.3007,44698.725
274.4868,44737.575
274.6729,44806.7958
274.859,44828.4083
275.0451,44843.3
275.2311,44742.9458
275.4172,44777.3458
275.6032,44818.9458
275.7892,44873.55
275.9752,44884.4667
276.1612,44934.0208
276.3472,44902.975
276.5331,44895.45
276.719,44914.3
276.9049,44920.5542
277.0908,44901.9417
277.2767,44916.7875
277.4625,44953.2167
277.6484,44957.3542
277.8342,44940.95
278.02,44952.9125
278.2057,45013.5917
278.3915,45086.0
278.5772,45114.15
278.763,45089.4375
278.9487,45164.1375
279.1343,45224.3958
279.32,45230.9417
279.5057,45204.4375
279.6913,45115.75
279.877,45120.2708
280.0625,45136.1
280.2481,45096.55
280.4337,45076.3125
280.6192,45164.4667
280.8048,45231.0167
280.9903,45221.5542
281.1758,45191.0125
281.3612,45154.7667
281.5467,45161.95
281.7321,45228.8958
281.9175,45275.9083
282.1029,45295.0375
282.2884,45332.7625
282.4737,45297.2958
282.6591,45273.9875
282.8444,45296.5458
283.0297,45315.6583
283.215,45355.925
283.4002,45372.8958
283.5855,45352.5958
283.7707,45283.7125
283.956,45282.9917
284.1412,45297.85
284.3264,45358.6167
284.5115,45443.8208
284.6967,45507.8833
284.8818,45500.6
285.0669,45455.2875
285.252,45497.2583
285.4371,45545.1792
285.6222,45539.8875
285.8072,45544.5
285.9922,45560.7333
286.1772,45633.6792
286.3622,45699.3542
286.5472,45686.6375
286.7321,45661.5208
286.9171,45745.3292
287.102,45794.4458
287.2869,45880.9875
287.4717,45989.1167
287.6566,46044.825
287.8415,46082.1583
288.0263,46111.15
288.2111,46069.55
288.3959,46030.9417
288.5806,46076.8292
288.7654,46133.1
288.9501,46279.3792
289.1348,46361.5917
289.3195,46406.9083
289.5042,46479.7792
289.6889,46572.3167
289.8735,46540.3125
290.0581,46555.2208
290.2428,46525.9125
290.4273,46578.6042
290.6119,46685.9875
290.7965,46727.2167
290.981,46788.6208
291.1655,46835.1042
291.35,46767.2167
291.5345,46752.3417
291.719,46800.5083
291.9034,46872.1292
292.0878,46996.2708
292.2722,47037.475
292.4566,47046.025
292.641,47122.525
292.8253,47174.3625
293.0096,47198.7875
293.194,47274.9
293.3783,47340.1333
293.5626,47425.6875
293.7468,47492.0
293.9311,47548.3958
294.1153,47529.9167
294.2995,47446.6833
294.4837,47420.55
294.6678,47408.4625
294.852,47439.8625
295.0361,47528.3708
295.2202,47602.7792
295.4043,47703.7667
295.5884,47733.9333
295.7725,47785.9667
295.9565,47807.8083
296.1405,47771.5125
296.3246,47791.6583
296.5085,47926.2875
296.6925,48053.6625
296.8764,48109.3417
297.0603,48137.575
297.2443,48154.475
297.4282,48162.8667
297.612,48153.4458
297.7959,48155.8417
297.9797,48182.025
298.1635,48174.7875
298.3474,48314.3667
298.5311,48434.3167
298.7149,48424.625
298.8987,48393.9958
299.0823,48420.6792
299.2661,48394.575
299.4498,48320.8917
299.6334,48379.3375
299.8171,48451.8417
300.0007,48487.125
300.1843,48537.7667
300.368,48578.9208
300.5515,48601.5792
300.7351,48633.475
300.9186,48668.6292
301.1021,48681.1875
301.2857,48739.8458
301.4691,48781.8333
301.6526,48868.6667
301.8361,48869.6792
302.0195,48863.4833
302.2029,48898.2625
302.3863,48959.15
302.5697,48959.6958
302.753,49049.125
302.9364,49147.4667
303.1197,49271.0625
303.303,49302.8667
303.4863,49285.625
303.6696,49208.9042
303.8528,49184.9333
304.036,49199.5375
304.2192,49272.0458
304.4024,49311.9292
304.5856,49296.1542
304.7688,49351.525
304.9519,49419.1083
305.135,49445.775
305.3181,49468.0417
305.5012,49508.1667
305.6842,49587.5292
305.8673,49636.5958
306.0504,49626.2583
306.2333,49553.9708
306.4163,49588.7083
306.5993,49588.0625
306.7822,49654.9583
306.9652,49713.4292
307.1481,49706.7708
307.331,49720.1458
307.5139,49728.6208
307.6967,49723.2125
307.8796,49745.4292
308.0624,49782.8125
308.2452,49747.475
308.428,49745.3583
308.6107,49792.825
308.7935,49793.6625
308.9762,49808.95
309.1589,49851.0167
309.3416,49882.7458
309.5243,49897.75
309.7069,49928.3292
309.8896,49922.275
310.0721,49942.0875
310.2548,49987.3625
310.4373,50019.4292
310.6199,50096.2625
310.8024,50102.7958
310.985,50135.2667
311.1674,50084.6458
311.3499,50036.675
311.5324,50091.0958
311.7148,50200.4208
311.8973,50192.3042
312.0797,50217.975
312.2621,50264.6583
312.4445,50236.4708
312.6268,50235.3375
312.8091,50284.9625
312.9915,50236.2292
313.1738,50241.5458
313.356,50212.7083
313.5383,50191.1792
313.7206,50224.0042
313.9027,50187.2
314.085,50204.6375
314.2672,50247.6583
314.4493,50294.6292
314.6314,50350.6583
314.8136,50413.1333
314.9957,50381.5708
315.1778,50338.2125
315.3598,50371.1792
315.5419,50419.5458
315.724,50462.1667
315.9059,50478.7875
316.088,50471.8167
316.2699,50547.75
316.4519,50590.9208
316.6338,50561.1458
316.8157,50464.5
316.9977,50478.5792
317.1795,50556.925
317.3614,50638.2333
317.5432,50709.5167
317.7251,50735.1375
317.9069,50633.6333
318.0887,50619.225
318.2704,50566.7625
318.4522,50614.3
318.6339,50693.1417
318.8156,50812.8833
318.9973,50799.1417
319.179,50856.1708
319.3607,50938.4583
319.5423,50999.9833
319.7239,50997.9667
319.9055,50974.9833
320.0871,51001.6167
320.2687,51032.4292
320.4502,51021.3875
320.6317,50958.5
320.8132,51016.4333
320.9947,51070.9958
321.1761,51130.6417
321.3576,51141.6083
321.5391,51144.6542
321.7205,51181.9
321.9019,51208.2417
322.0832,51194.4542
322.2646,51189.1292
322.4459,51195.1292
322.6272,51190.1042
322.8085,51186.0167
322.9898,51202.3375
323.1711,51182.35
323.3523,51172.8667
323.5335,51136.9292
323.7147,51257.5333
323.8959,51439.6083
324.0771,51505.775
324.2582,51520.2708
324.4393,51546.55
324.6204,51598.3417
324.8015,51626.8875
324.9826,51733.1083
325.1637,51853.475
325.3447,51851.9833
325.5257,51844.9125
325.7067,51825.9667
325.8877,51682.2875
326.0686,51636.1083
326.2496,51694.8208
326.4305,51678.1167
326.6114,51725.0833
326.7922,51761.3375
326.9731,51807.7042
327.1539,51823.9542
327.3347,51878.4708
327.5155,51944.3208
327.6963,52064.825
327.8771,52087.1167
328.0578,51999.1708
328.2385,51851.3792
328.4193,51867.1667
328.5999,51894.2833
328.7806,51867.0875
328.9613,51887.125
329.1419,51881.5167
329.3225,51916.7792
329.5031,51880.4125
329.6837,51869.8625
329.8642,51843.9833
330.0447,51834.7375
330.2252,51803.5792
330.4057,51762.5375
330.5862,51772.2542
330.7667,51799.9125
330.9471,51847.3958
331.1275,52010.8583
331.3079,52074.7458
331.4883,52191.4083
331.6687,52115.2917
331.849,51962.3792
332.0293,51861.3917
332.2096,51798.4875
332.3899,51824.6417
332.5702,51896.3833
332.7504,51977.7333
332.9306,52070.8208
333.1108,52008.95
333.291,51910.6458
333.4712,51910.8875
333.6514,51979.5167
333.8315,51967.8625
334.0116,51973.2958
334.1917,52051.7042
334.3717,52108.3625
334.5518,52130.2542
334.7318,52053.3833
334.9119,52037.2333
335.0918,52088.6417
335.2718,52128.4125
335.4518,52146.9042
335.6317,52194.55
335.8116,52261.4958
335.9915,52175.9
336.1714,52060.0458
336.3513,52036.0458
336.5311,52072.6208
336.7109,52187.4042
336.8907,52201.2667
337.0705,52040.8375
337.2502,51871.5458
337.43,51823.6292
337.6097,51750.0958
337.7894,51733.3708
337.9691,51774.0958
338.1488,51826.8417
338.3284,51866.1083
338.508,52000.4292
338.6877,52106.4583
338.8672,52090.7833
339.0468,52012.0125
339.2263,52009.0917
339.4059,52454.1167
339.5854,52595.5042
339.7649,52204.3375
339.9443,52050.4625
340.1238,51966.6958
340.3032,51964.5792
340.4826,51985.4083
340.662,51881.9875
340.8414,51789.6417
341.0207,51796.8333
341.2001,51817.25
341.3794,51814.2
341.5587,51875.6292
341.738,51922.8792
341.9172,51937.7917
342.0965,51895.8958
342.2757,51765.0375
342.4549,51626.5667
342.6341,51637.6875
342.8132,51716.3292
342.9923,51904.7583
343.1715,52083.4417
343.3506,51987.0708
343.5296,51781.7667
343.7087,51698.2958
343.8878,51636.0375
344.0668,51638.4875
344.2458,51638.3542
344.4248,51539.5417
344.6037,51501.1875
344.7827,51543.6917
344.9616,51518.8667
345.1405,51509.5625
345.3194,51507.3333
345.4982,51445.675
345.6771,51381.5417
345.8559,51382.1792
346.0347,51371.3708
346.2135,51329.2167
346.3923,51299.2333
346.571,51236.4958
346.7498,51207.95
346.9285,51286.3708
347.1071,51231.3583
347.2859,51121.6167
347.4645,51172.9083
347.6431,51231.6167
347.8217,51246.7625
348.0003,51137.4667
348.1789,51124.0208
348.3574,51106.7542
348.5359,51026.5417
348.7145,50952.4792
348.893,50971.7083
349.0714,50968.9667
349.2499,50859.4417
349.4283,50778.6542
349.6068,50662.6208
349.7852,50627.3083
349.9635,50651.6
350.1419,50633.2667
350.3202,50589.5583
350.4985,50478.05
350.6768,50388.6292
350.8551,50332.0667
351.0334,50326.2167
351.2116,50299.9167
351.3898,50279.45
351.568,50204.75
351.7462,50200.7292
351.9243,50167.5958
352.1025,50075.6167
352.2806,49996.1292
352.4587,49980.3917
352.6368,49906.9833
352.8148,49805.4417
352.9929,49761.2042
353.1709,49808.0667
353.3489,49808.2833
353.5268,49724.4667
353.7048,49642.2583
353.8828,49595.7208
354.0607,49496.475
354.2386,49489.9458
354.4165,49446.3958
354.5943,49398.9208
354.7722,49383.7542
354.95,49462.4542
355.1278,49441.8333
355.3056,49311.7292
355.4833,49142.7
355.6611,48995.2667
355.8388,48891.2042
356.0165,48854.5125
356.1942,48871.8917
356.3719,48928.5917
356.5495,48897.025
356.7271,48836.6917
356.9047,48769.6833
357.0823,48772.2792
357.2599,48796.9917
357.4374,48707.7
357.6149,48568.4917
357.7924,48455.4
357.9699,48459.5958
358.1474,48378.4667
358.3248,48268.5458
358.5023,48232.9958
358.6797,48094.4458
358.8571,48039.975
359.0344,47954.4792
359.2118,47886.2417
359.3891,47856.55
359.5664,47727.8917
359.7437,47720.6
359.9209,47704.8042
360.0982,47503.1167
360.2754,47368.0583
360.4526,47429.0542
360.6298,47388.0125
360.807,47345.1667
360.9841,47350.0292
361.1613,47468.525
361.3383,47652.5
361.5154,47640.1083
361.6925,47635.75
361.8695,47528.1625
362.0466,47325.3417
362.2236,47157.3917
362.4005,46931.0375
362.5775,46733.9875
362.7545,46605.5542
362.9314,46498.9875
363.1083,46672.1167
363.2852,47152.4083
363.462,46942.8958
363.6389,46778.8667
363.8157,46543.3917
363.9925,46293.3
364.1693,46147.4625
364.346,46039.5583
364.5228,46167.25
364.6996,46350.4625
364.8762,46369.8542
365.0529,46434.5
365.2296,46603.975
365.4062,46358.7167
365.5829,46350.425
365.7595,46373.7
365.9361,46176.8042
366.1126,46308.8583
366.2892,47587.875
366.4657,48837.4625
366.6422,48638.6542
366.8186,48143.8667
366.9951,47827.8458
367.1716,47321.8125
367.348,48418.3417
367.5244,48121.7833
367.7008,47403.8542
367.8772,46823.4667
368.0535,47395.5667
368.2298,49066.9083
368.4061,49792.7875
368.5824,48605.0708
368.7586,48171.9583
368.9349,47489.8958
369.1111,46346.5667
369.2873,45832.275
369.4635,45777.9208
369.6396,45599.1042
369.8158,45753.925
369.9919,46532.3542
370.168,47529.4792
370.3441,46974.7917
370.5202,46211.6083
370.6962,45665.4917
370.8722,45329.1667
371.0482,45211.3917
371.2242,45443.4083
371.4002,45914.9125
371.5761,45868.3667
371.752,45667.7042
371.9279,45767.2875
372.1038,45782.9708
372.2796,45573.1333
372.4555,45562.7333
372.6313,45467.925
372.8071,45242.35
372.9829,45294.8792
373.1586,45675.3542
373.3344,45402.5833
373.5101,45172.8708
373.6858,45106.5708
373.8615,44956.3708
374.0371,45224.6125
374.2127,45494.2292
374.3884,45139.6083
374.564,44991.6875
374.7395,44912.5542
374.9151,44952.7917
375.0906,45778.4542
375.2661,45954.0292
375.4416,45489.3042
375.6171,45623.2958
375.7925,45735.75
375.968,45690.8417
376.1434,45475.25
376.3188,45514.475
376.4941,45534.0417
376.6695,45589.8958
376.8448,45816.4792
377.0201,46110.9583
377.1954,46209.225
377.3707,46055.325
377.5459,46458.5
377.7212,47185.0833
377.8964,48082.0208
378.0715,48005.45
378.2467,47798.825
378.4218,47157.0625
378.597,46477.2
378.7721,46456.7208
378.9472,46810.0833
379.1222,48635.4792
379.2973,48510.6542
379.4723,49638.9667
379.6473,52750.2958
379.8223,52118.5333
379.9972,50058.9667
380.1722,49441.2208
380.3471,48946.2542
380.522,47257.8167
380.6969,46852.2875
380.8717,47043.1917
381.0466,46535.0417
381.2214,47459.3625
381.3962,47390.2625
381.571,46954.375
381.7457,46677.2542
381.9204,46844.8625
382.0952,46515.2083
382.2699,47253.4833
382.4445,47740.875
382.6192,48396.0042
382.7938,49108.8083
382.9685,49385.825
383.1431,48579.6042
383.3176,47467.3583
383.4922,47186.1083
383.6667,47429.4833
383.8412,46950.3125
384.0157,46853.45
384.1902,47054.1083
384.3646,46772.3958
384.5391,47172.2
384.7134,48165.0792
384.8878,50367.125
385.0622,50604.3
385.2365,48694.4375
385.4109,48004.5792
385.5852,47865.9417
385.7594,50040.3
385.9337,52307.0625
386.1079,53624.9042
386.2822,55119.45
386.4564,53234.6125
386.6306,51615.0958
386.8047,52489.3833
386.9789,53561.65
387.153,55429.025
387.3271,54147.5208
387.5012,52523.2208
387.6752,52833.4042
387.8492,54061.2125
388.0233,52491.5833
388.1972,50719.9167
388.3712,50590.2583
388.5452,50759.975
388.7191,51937.4958
388.893,54824.325
389.0669,52268.6667
389.2408,48827.2208
389.4146,47431.4875
389.5884,46403.6125
389.7623,46501.9833
389.9361,46389.7083
390.1098,46205.4792
390.2835,46332.1625
390.4573,46226.2625
390.631,46258.6542
390.8047,46602.9583
390.9784,46597.1292
391.152,46267.9167
391.3256,46235.4125
391.4992,46053.0
391.6728,46486.5583
391.8464,47371.2375
392.0199,46993.9
392.1934,46459.7083
392.3669,47153.4958
392.5403,47805.675
392.7138,48688.1542
392.8873,48984.9375
393.0607,48423.0958
393.2341,48447.4333
393.4074,48333.7333
393.5808,47708.7583
393.7542,47976.9875
393.9274,47728.6083
394.1007,47711.8458
394.274,49099.8583
394.4472,49988.6875
394.6205,51137.45
394.7937,51967.3375
394.9668,52103.025
395.14,50775.1167
395.3131,48428.6
395.4863,47583.5625
395.6594,47421.5583
395.8325,47004.8875
396.0055,47824.7667
396.1786,48424.8833
396.3516,48726.5083
396.5246,47561.2625
396.6975,46561.4167
396.8705,47708.0125
397.0434,48645.4083
397.2163,47550.4458
397.3892,47289.1542
397.5621,48073.8083
397.735,49056.925
397.9077,49885.9708
398.0806,49555.6
398.2534,51769.4417
398.4261,50774.1958
398.5989,49783.0125
398.7716,50128.3875
398.9443,52361.6458
399.117,54851.1583
399.2896,54400.0708
399.4623,51407.3667
399.6349,50996.8542
399.8075,50467.1333
399.9801,48332.3208
400.1526,47438.8625
400.3252,47056.6208
400.4977,47369.3208
400.6702,47362.6667
400.8427,45962.5917
401.0151,45502.9
401.1875,44736.9
401.36,44603.0417
401.5323,44093.2917
401.7047,43886.1125
401.877,44345.5333
402.0494,44755.4875
402.2216,45475.8083
402.394,45299.875
402.5662,46099.7458
402.7385,48029.8667
402.9107,47308.2208
403.0829,46125.5208
403.2551,45580.3583
403.4272,45294.3083
403.5994,45117.8
403.7715,45581.3958
403.9436,45783.9542
404.1156,45843.2125
