Timestamp,02/07/2024 18:23:16
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2940.1125
218.2508,3003.4333
218.442,3069.475
218.6332,3138.2333
218.8244,3205.8583
219.0156,3279.0875
219.2067,3357.125
219.3979,3432.3042
219.589,3514.0917
219.7801,3596.1833
219.9712,3680.8333
220.1623,3770.1125
220.3533,3861.0417
220.5444,3955.3625
220.7354,4052.3917
220.9264,4150.7208
221.1174,4255.9042
221.3083,4362.7
221.4993,4465.7792
221.6902,4570.4333
221.8812,4686.0167
222.0721,4804.425
222.263,4920.9083
222.4538,5046.0333
222.6447,5173.1292
222.8355,5301.2042
223.0264,5432.1083
223.2172,5562.3208
223.408,5699.6833
223.5987,5840.05
223.7895,5983.0167
223.9802,6132.9417
224.1709,6278.9083
224.3616,6436.7542
224.5524,6590.925
224.743,6749.55
224.9337,6907.025
225.1243,7081.4417
225.315,7246.8958
225.5056,7409.1417
225.6962,7587.1833
225.8867,7765.1917
226.0773,7942.5708
226.2678,8123.4125
226.4584,8309.1583
226.6489,8497.4583
226.8394,8676.325
227.0298,8872.6917
227.2203,9078.7375
227.4108,9291.7833
227.6012,9500.4792
227.7916,9700.2042
227.982,9907.3375
228.1723,10115.3458
228.3627,10331.5458
228.5531,10544.975
228.7434,10762.4833
228.9337,10987.4875
229.124,11219.2708
229.3143,11448.85
229.5045,11703.2667
229.6948,11951.8208
229.885,12212.2125
230.0752,12470.5167
230.2654,12730.8583
230.4556,12986.1875
230.6457,13238.475
230.8358,13493.65
231.026,13751.6583
231.2161,14013.5083
231.4062,14279.0875
231.5963,14539.75
231.7863,14808.1167
231.9764,15095.0
232.1664,15386.3833
232.3564,15684.3375
232.5464,15973.2208
232.7364,16265.625
232.9263,16549.9917
233.1163,16852.95
233.3062,17163.85
233.4961,17492.9917
233.686,17800.8667
233.8758,18073.5667
234.0657,18357.1333
234.2555,18670.2
234.4454,18986.7625
234.6352,19293.7
234.825,19606.675
235.0147,19897.6208
235.2045,20205.6667
235.3942,20507.7042
235.5839,20814.5375
235.7737,21117.4792
235.9633,21417.3125
236.153,21750.1792
236.3427,22074.3167
236.5323,22386.4
236.7219,22685.35
236.9115,22958.0667
237.1011,23245.8792
237.2907,23578.8125
237.4803,23889.3417
237.6698,24188.0833
237.8593,24496.275
238.0488,24803.9917
238.2383,25113.025
238.4278,25412.1583
238.6172,25748.0083
238.8066,26060.1875
238.9961,26375.2958
239.1855,26697.7708
239.3748,27007.2125
239.5642,27292.4667
239.7536,27604.8292
239.9429,27904.2792
240.1322,28186.275
240.3215,28481.6
240.5108,28777.8958
240.7001,29080.9875
240.8893,29376.6542
241.0786,29665.0917
241.2677,29935.7875
241.457,30254.2625
241.6461,30488.6042
241.8353,30737.8167
242.0244,30993.0417
242.2136,31240.5792
242.4027,31512.3333
242.5918,31766.8917
242.7809,31993.9042
242.9699,32127.7
243.159,32309.3292
243.348,32634.7417
243.537,32963.9917
243.726,33226.5708
243.915,33456.2417
244.1039,33686.3833
244.2929,33811.75
244.4818,33922.6917
244.6707,34185.2125
244.8596,34512.9208
245.0485,34802.3292
245.2373,35085.925
245.4262,35351.9708
245.615,35575.3
245.8038,35768.4542
245.9926,36006.6417
246.1814,36211.5458
246.3701,36218.1333
246.5589,36294.8792
246.7476,36539.8542
246.9363,36863.175
247.1249,37116.8333
247.3136,37371.6333
247.5023,37595.8875
247.6909,37846.6208
247.8795,38062.2917
248.0681,38285.3042
248.2567,38496.3125
248.4453,38699.5292
248.6338,38882.7542
248.8224,38926.4167
249.0109,38848.0
249.1994,39035.9708
249.3878,39313.8125
249.5763,39553.4
249.7648,39770.5292
249.9532,39969.2167
250.1416,40214.7708
250.33,40450.4042
250.5183,40672.7292
250.7067,40831.8583
250.8951,40980.8167
251.0834,41117.0667
251.2717,41267.775
251.46,41379.575
251.6483,41491.9083
251.8365,41544.2542
252.0247,41481.7708
252.213,41641.8417
252.4012,41824.1917
252.5894,42066.2
252.7775,42207.4958
252.9657,42338.625
253.1538,42523.9458
253.3419,42651.8042
253.53,42737.3125
253.7181,42843.6208
253.9062,42959.7792
254.0942,43058.6292
254.2823,43125.0958
254.4703,43205.0542
254.6583,43285.8083
254.8463,43363.9
255.0342,43386.9833
255.2222,43419.2917
255.4101,43393.25
255.598,43349.075
255.7859,43468.3458
255.9738,43635.1375
256.1616,43780.5292
256.3495,43944.0542
256.5373,44059.1292
256.7251,44246.2208
256.9129,44336.5708
257.1006,44418.5792
257.2884,44532.325
257.4761,44656.0
257.6638,44727.15
257.8515,44746.3417
258.0392,44803.4125
258.2269,44825.0583
258.4146,44862.3083
258.6022,44906.8125
258.7898,44894.1917
258.9774,44914.6375
259.165,44986.6292
259.3525,45030.3
259.5401,45051.8375
259.7276,45129.9958
259.9151,45195.15
260.1026,45230.9625
260.2901,45299.5458
260.4776,45352.2292
260.665,45474.8958
260.8524,45581.4833
261.0398,45689.5708
261.2272,45730.0417
261.4146,45719.4208
261.6019,45761.3667
261.7893,45819.825
261.9766,45847.0375
262.1639,45896.7083
262.3512,45876.1417
262.5384,45864.25
262.7257,45864.4917
262.9129,45892.9083
263.1001,45908.125
263.2873,45976.5375
263.4745,46016.4833
263.6617,45924.2333
263.8488,45940.7292
264.0359,45974.525
264.2231,45984.7083
264.4101,46003.1625
264.5972,46029.8125
264.7842,46044.7625
264.9713,46051.3958
265.1583,46035.3208
265.3453,46047.8042
265.5323,46078.325
265.7193,46098.9542
265.9062,46170.6625
266.0931,46186.6292
266.2801,46178.0083
266.4669,46222.1375
266.6538,46260.3583
266.8407,46319.7917
267.0276,46289.5458
267.2143,46256.075
267.4012,46282.0042
267.588,46207.4875
267.7747,46197.7208
267.9615,46208.85
268.1482,46197.8167
268.3349,46218.0875
268.5217,46206.1542
268.7083,46146.4083
268.895,46136.525
269.0817,46179.0583
269.2682,46170.5833
269.4549,46100.6583
269.6415,45992.2917
269.8281,45969.7792
270.0146,46017.1792
270.2012,46037.65
270.3877,46076.9125
270.5742,46077.325
270.7607,46061.7417
270.9472,46064.2875
271.1336,46049.4042
271.32,46016.6
271.5065,45990.3042
271.6929,45983.1625
271.8792,46021.8625
272.0656,46020.3833
272.252,46049.8167
272.4383,46060.4625
272.6246,46039.1667
272.8109,46026.6167
272.9972,46116.0833
273.1835,46161.2333
273.3697,46192.1583
273.5559,46222.1667
273.7421,46242.9542
273.9283,46245.2292
274.1145,46251.3875
274.3007,46261.6375
274.4868,46299.0208
274.6729,46376.2125
274.859,46399.7708
275.0451,46416.4875
275.2311,46320.7208
275.4172,46357.275
275.6032,46407.5958
275.7892,46474.0917
275.9752,46488.75
276.1612,46533.8875
276.3472,46514.9708
276.5331,46516.5375
276.719,46538.1833
276.9049,46555.6167
277.0908,46533.525
277.2767,46547.1167
277.4625,46590.475
277.6484,46596.0458
277.8342,46587.025
278.02,46609.7083
278.2057,46671.8333
278.3915,46761.3208
278.5772,46792.2417
278.763,46769.6958
278.9487,46856.0917
279.1343,46927.8417
279.32,46945.1333
279.5057,46913.2875
279.6913,46830.8792
279.877,46840.3667
280.0625,46858.7042
280.2481,46823.2625
280.4337,46810.8208
280.6192,46895.4875
280.8048,46971.8208
280.9903,46963.9417
281.1758,46927.1042
281.3612,46896.4958
281.5467,46916.6083
281.7321,47008.85
281.9175,47056.9542
282.1029,47078.1
282.2884,47115.7208
282.4737,47082.3083
282.6591,47055.3292
282.8444,47094.5583
283.0297,47113.8833
283.215,47157.9667
283.4002,47186.6458
283.5855,47153.7208
283.7707,47078.0417
283.956,47085.975
284.1412,47106.5958
284.3264,47177.275
284.5115,47277.5042
284.6967,47350.2292
284.8818,47345.45
285.0669,47307.9417
285.252,47346.6583
285.4371,47410.6583
285.6222,47395.3292
285.8072,47397.2333
285.9922,47416.1667
286.1772,47484.525
286.3622,47570.8583
286.5472,47561.1958
286.7321,47540.15
286.9171,47636.6208
287.102,47693.2375
287.2869,47788.9875
287.4717,47917.9333
287.6566,47957.6583
287.8415,48003.2083
288.0263,48037.275
288.2111,47983.6125
288.3959,47945.5375
288.5806,47988.3875
288.7654,48063.15
288.9501,48230.1708
289.1348,48309.85
289.3195,48354.0625
289.5042,48424.3708
289.6889,48525.3917
289.8735,48483.7292
290.0581,48506.3208
290.2428,48479.2208
290.4273,48540.7792
290.6119,48644.4792
290.7965,48700.7
290.981,48758.8083
291.1655,48799.1125
291.35,48731.4667
291.5345,48707.1083
291.719,48780.1875
291.9034,48852.7375
292.0878,48984.1083
292.2722,49028.1167
292.4566,49033.2708
292.641,49123.1333
292.8253,49173.8542
293.0096,49197.9792
293.194,49279.4417
293.3783,49341.3917
293.5626,49434.8333
293.7468,49511.2
293.9311,49583.1208
294.1153,49553.2958
294.2995,49453.0167
294.4837,49425.2042
294.6678,49415.6458
294.852,49437.4292
295.0361,49529.4875
295.2202,49613.6625
295.4043,49711.9
295.5884,49750.8
295.7725,49795.0958
295.9565,49835.7833
296.1405,49794.8125
296.3246,49814.8542
296.5085,49960.1875
296.6925,50093.9792
296.8764,50137.0875
297.0603,50159.95
297.2443,50188.825
297.4282,50181.6167
297.612,50168.7333
297.7959,50168.8083
297.9797,50211.775
298.1635,50198.675
298.3474,50342.9167
298.5311,50469.525
298.7149,50449.1042
298.8987,50408.3292
299.0823,50433.4375
299.2661,50407.9667
299.4498,50329.725
299.6334,50398.6667
299.8171,50474.4958
300.0007,50526.4292
300.1843,50568.9625
300.368,50608.7167
300.5515,50620.9167
300.7351,50652.35
300.9186,50698.1875
301.1021,50704.75
301.2857,50763.5833
301.4691,50819.1833
301.6526,50903.95
301.8361,50906.3458
302.0195,50898.1625
302.2029,50930.0833
302.3863,50995.1875
302.5697,50989.9208
302.753,51067.4083
302.9364,51169.5417
303.1197,51296.4417
303.303,51321.4833
303.4863,51303.975
303.6696,51221.9292
303.8528,51184.7958
304.036,51210.4333
304.2192,51301.3333
304.4024,51338.6958
304.5856,51321.8375
304.7688,51368.5458
304.9519,51432.7667
305.135,51457.9583
305.3181,51480.7375
305.5012,51512.7833
305.6842,51590.8583
305.8673,51645.0125
306.0504,51623.75
306.2333,51542.05
306.4163,51584.9083
306.5993,51583.4167
306.7822,51653.2792
306.9652,51714.75
307.1481,51699.4333
307.331,51715.7167
307.5139,51715.65
307.6967,51710.1208
307.8796,51722.6417
308.0624,51769.8667
308.2452,51732.4708
308.428,51726.9917
308.6107,51780.1917
308.7935,51780.0167
308.9762,51797.5833
309.1589,51835.9667
309.3416,51861.8375
309.5243,51860.925
309.7069,51885.9417
309.8896,51885.3417
310.0721,51901.5375
310.2548,51940.2083
310.4373,51978.45
310.6199,52061.1917
310.8024,52062.7083
310.985,52099.5708
311.1674,52041.0292
311.3499,51982.5125
311.5324,52045.8708
311.7148,52147.7667
311.8973,52128.925
312.0797,52158.4167
312.2621,52211.0583
312.4445,52186.3458
312.6268,52166.5542
312.8091,52222.6167
312.9915,52171.2333
313.1738,52169.5583
313.356,52138.2417
313.5383,52105.1167
313.7206,52142.95
313.9027,52095.825
314.085,52111.5875
314.2672,52163.0292
314.4493,52210.8458
314.6314,52281.25
314.8136,52333.6
314.9957,52300.0875
315.1778,52261.8417
315.3598,52286.5458
315.5419,52328.2875
315.724,52370.3583
315.9059,52371.25
316.088,52377.4917
316.2699,52455.8583
316.4519,52490.0375
316.6338,52454.9333
316.8157,52346.225
316.9977,52345.1208
317.1795,52437.1458
317.3614,52520.525
317.5432,52590.4375
317.7251,52625.9708
317.9069,52520.2083
318.0887,52480.9708
318.2704,52430.225
318.4522,52459.6333
318.6339,52537.35
318.8156,52670.1958
318.9973,52666.8458
319.179,52716.8458
319.3607,52795.7083
319.5423,52854.4625
319.7239,52858.5125
319.9055,52832.6292
320.0871,52861.1
320.2687,52884.45
320.4502,52862.5208
320.6317,52797.075
320.8132,52857.4042
320.9947,52918.0417
321.1761,52972.825
321.3576,52982.1125
321.5391,52989.3375
321.7205,53024.6625
321.9019,53039.3792
322.0832,53020.2083
322.2646,53011.7875
322.4459,53017.6333
322.6272,53007.0042
322.8085,52999.1458
322.9898,53008.6208
323.1711,52980.4875
323.3523,52976.1625
323.5335,52958.2458
323.7147,53092.8792
323.8959,53261.6875
324.0771,53327.1667
324.2582,53325.7958
324.4393,53354.5417
324.6204,53398.6667
324.8015,53424.6875
324.9826,53521.7042
325.1637,53650.4625
325.3447,53651.4292
325.5257,53638.5542
325.7067,53604.7083
325.8877,53443.6625
326.0686,53369.5042
326.2496,53413.775
326.4305,53398.9625
326.6114,53454.3125
326.7922,53524.2125
326.9731,53585.3542
327.1539,53618.1833
327.3347,53680.3083
327.5155,53738.4375
327.6963,53854.5417
327.8771,53861.9625
328.0578,53742.1958
328.2385,53571.95
328.4193,53589.4708
328.5999,53608.725
328.7806,53599.0333
328.9613,53645.5
329.1419,53628.7417
329.3225,53675.6292
329.5031,53647.8708
329.6837,53607.6125
329.8642,53573.625
330.0447,53556.3417
330.2252,53538.7333
330.4057,53497.2833
330.5862,53491.4125
330.7667,53517.1375
330.9471,53549.5
331.1275,53648.8458
331.3079,53720.5667
331.4883,53853.0292
331.6687,53832.85
331.849,53618.2125
332.0293,53500.8042
332.2096,53476.575
332.3899,53508.75
332.5702,53593.1583
332.7504,53672.6583
332.9306,53760.3625
333.1108,53690.6375
333.291,53589.0042
333.4712,53587.1083
333.6514,53630.7417
333.8315,53617.175
334.0116,53616.7208
334.1917,53689.8125
334.3717,53759.6
334.5518,53783.4542
334.7318,53696.9958
334.9119,53682.55
335.0918,53727.675
335.2718,53772.0083
335.4518,53778.6125
335.6317,53819.6917
335.8116,53912.4833
335.9915,53846.7833
336.1714,53688.1125
336.3513,53648.2875
336.5311,53687.8917
336.7109,53808.2083
336.8907,53848.8125
337.0705,53659.5
337.2502,53467.4667
337.43,53395.4792
337.6097,53311.0958
337.7894,53308.7917
337.9691,53356.0417
338.1488,53402.0792
338.3284,53447.9833
338.508,53573.9375
338.6877,53700.9292
338.8672,53701.6917
339.0468,53617.8417
339.2263,53561.4292
339.4059,53925.0458
339.5854,54325.9375
339.7649,53855.0458
339.9443,53571.9625
340.1238,53506.3208
340.3032,53517.9125
340.4826,53538.375
340.662,53424.4375
340.8414,53319.7958
341.0207,53335.2292
341.2001,53367.0625
341.3794,53361.1875
341.5587,53438.5125
341.738,53468.3792
341.9172,53471.6917
342.0965,53456.1083
342.2757,53312.9958
342.4549,53137.7375
342.6341,53160.4625
342.8132,53197.8542
342.9923,53394.625
343.1715,53602.1917
343.3506,53586.5
343.5296,53298.2375
343.7087,53175.1833
343.8878,53126.2167
344.0668,53137.6792
344.2458,53143.3542
344.4248,53040.5375
344.6037,53005.7042
344.7827,53043.225
344.9616,53003.8
345.1405,53010.3417
345.3194,53016.9292
345.4982,52925.6625
345.6771,52860.35
345.8559,52858.7208
346.0347,52863.4583
346.2135,52822.5958
346.3923,52785.0
346.571,52716.0
346.7498,52679.9417
346.9285,52754.8375
347.1071,52693.3333
347.2859,52587.8
347.4645,52644.5333
347.6431,52706.0958
347.8217,52708.4125
348.0003,52604.4042
348.1789,52587.4417
348.3574,52559.6708
348.5359,52495.05
348.7145,52391.8042
348.893,52426.3958
349.0714,52427.7958
349.2499,52316.875
349.4283,52204.575
349.6068,52090.9542
349.7852,52056.2667
349.9635,52087.4833
350.1419,52060.4208
350.3202,52008.8708
350.4985,51896.4417
350.6768,51798.0292
350.8551,51743.3333
351.0334,51725.5375
351.2116,51697.0208
351.3898,51713.8208
351.568,51618.6125
351.7462,51614.725
351.9243,51573.1333
352.1025,51485.8375
352.2806,51408.5667
352.4587,51383.4042
352.6368,51316.2333
352.8148,51207.3333
352.9929,51147.2583
353.1709,51194.4792
353.3489,51188.4167
353.5268,51107.2333
353.7048,51026.1208
353.8828,50975.025
354.0607,50889.0125
354.2386,50879.6417
354.4165,50823.825
354.5943,50776.4583
354.7722,50769.9042
354.95,50857.5625
355.1278,50858.5625
355.3056,50718.4167
355.4833,50529.3417
355.6611,50357.3417
355.8388,50234.5375
356.0165,50187.2042
356.1942,50233.1417
356.3719,50307.3292
356.5495,50272.0708
356.7271,50206.2375
356.9047,50168.4042
357.0823,50164.6625
357.2599,50179.0167
357.4374,50106.3458
357.6149,49942.3792
357.7924,49812.3125
357.9699,49816.3417
358.1474,49758.1042
358.3248,49615.9917
358.5023,49571.8542
358.6797,49452.5
358.8571,49368.7667
359.0344,49306.625
359.2118,49197.8542
359.3891,49214.2625
359.5664,49081.2583
359.7437,49036.5833
359.9209,48998.45
360.0982,48868.275
360.2754,48678.7292
360.4526,48737.9375
360.6298,48725.2208
360.807,48670.9833
360.9841,48650.0792
361.1613,48720.875
361.3383,49046.0792
361.5154,48992.8417
361.6925,49017.9833
361.8695,48890.5292
362.0466,48710.0583
362.2236,48472.5375
362.4005,48268.4625
362.5775,48020.2708
362.7545,47900.3917
362.9314,47776.3542
363.1083,47892.6667
363.2852,48470.1833
363.462,48432.9042
363.6389,48150.1
363.8157,47843.2042
363.9925,47561.6458
364.1693,47420.2042
364.346,47308.3875
364.5228,47420.9208
364.6996,47665.8417
364.8762,47680.3833
365.0529,47750.85
365.2296,47939.3708
365.4062,47751.3833
365.5829,47644.6792
365.7595,47632.0
365.9361,47551.0667
366.1126,47471.8417
366.2892,48654.3583
366.4657,50267.8042
366.6422,50589.8542
366.8186,49500.7208
366.9951,49254.5583
367.1716,48551.75
367.348,49488.5
367.5244,49913.3958
367.7008,48899.375
367.8772,48136.9958
368.0535,48252.1458
368.2298,50313.9375
368.4061,51581.0833
368.5824,50550.6
368.7586,49468.6125
368.9349,48839.8917
369.1111,47734.1333
369.2873,46996.2792
369.4635,46927.025
369.6396,46879.9083
369.8158,46949.7792
369.9919,47679.575
370.168,48865.4208
370.3441,48759.0875
370.5202,47620.7917
370.6962,46835.7875
370.8722,46471.7375
371.0482,46438.2625
371.2242,46634.7958
371.4002,47167.1417
371.5761,47291.8417
371.752,46930.5125
371.9279,46992.9
372.1038,47081.5042
372.2796,46914.9625
372.4555,46813.3167
372.6313,46798.15
372.8071,46527.9875
372.9829,46455.5375
373.1586,46849.6375
373.3344,46873.6958
373.5101,46441.5875
373.6858,46353.7292
373.8615,46157.9875
374.0371,46365.9667
374.2127,46828.0167
374.3884,46536.9958
374.564,46248.3417
374.7395,46114.7333
374.9151,46144.7417
375.0906,46876.175
375.2661,47544.1917
375.4416,46890.1375
375.6171,46814.4958
375.7925,46957.2917
375.968,47052.4542
376.1434,46828.1083
376.3188,46783.0875
376.4941,46751.7667
376.6695,46877.125
376.8448,47078.075
377.0201,47410.8625
377.1954,47668.6833
377.3707,47338.6708
377.5459,47632.0792
377.7212,48339.4792
377.8964,49481.0333
378.0715,49700.7125
378.2467,49282.7333
378.4218,48612.8333
378.597,47682.9583
378.7721,47651.5792
378.9472,47860.9167
379.1222,49937.5833
379.2973,50357.6917
379.4723,50918.5542
379.6473,53897.4708
379.8223,54863.4167
379.9972,52084.1458
380.1722,50513.725
380.3471,50293.2333
380.522,48719.6125
380.6969,47901.1875
380.8717,48180.8333
381.0466,47904.8042
381.2214,48528.7792
381.3962,49017.7292
381.571,48369.0292
381.7457,47928.9042
381.9204,48047.7375
382.0952,47866.9458
382.2699,48332.4583
382.4445,49138.1625
382.6192,49818.95
382.7938,50520.4042
382.9685,51116.15
383.1431,50319.2083
383.3176,48936.4708
383.4922,48162.625
383.6667,48632.9167
383.8412,48408.475
384.0157,48101.625
384.1902,48294.2667
384.3646,48164.2375
384.5391,48253.7792
384.7134,49312.825
384.8878,51478.1792
385.0622,52799.3417
385.2365,50671.8792
385.4109,49059.4042
385.5852,48779.6833
385.7594,50650.575
385.9337,54123.1167
386.1079,55528.2625
386.2822,57012.25
386.4564,56002.8875
386.6306,52790.7292
386.8047,53414.9458
386.9789,54869.1417
387.153,57102.1417
387.3271,57109.5958
387.5012,54012.3667
387.6752,53928.8
387.8492,55375.0833
388.0233,55132.3458
388.1972,52253.0833
388.3712,51710.2125
388.5452,51866.0875
388.7191,53206.2167
388.893,56377.1292
389.0669,55565.0458
389.2408,50564.4542
389.4146,48191.9792
389.5884,47136.1333
389.7623,47443.1292
389.9361,47873.4083
390.1098,47572.85
390.2835,47602.7208
390.4573,47488.5042
390.631,47536.4917
390.8047,47838.8
390.9784,48068.7917
391.152,47597.5417
391.3256,47461.95
391.4992,47332.0875
391.6728,47576.2583
391.8464,48754.1875
392.0199,48683.1917
392.1934,47828.475
392.3669,48108.5875
392.5403,49083.175
392.7138,50089.6083
392.8873,50810.875
393.0607,50110.0042
393.2341,49771.8333
393.4074,49893.075
393.5808,49210.3542
393.7542,49262.9708
393.9274,49415.0083
394.1007,48867.7917
394.274,50489.4833
394.4472,51463.2667
394.6205,52905.6917
394.7937,53851.5333
394.9668,54065.6417
395.14,53039.4
395.3131,50148.4833
395.4863,48538.0792
395.6594,48570.8875
395.8325,48451.3875
396.0055,49277.625
396.1786,49957.3792
396.3516,50702.625
396.5246,49432.5167
396.6975,48081.45
396.8705,48439.5458
397.0434,50628.1292
397.2163,49507.2958
397.3892,48843.3167
397.5621,49223.5125
397.735,50574.7792
397.9077,51803.3917
398.0806,51578.125
398.2534,53043.2917
398.4261,53560.8875
398.5989,51336.3583
398.7716,51950.45
398.9443,53242.5125
399.117,57355.7667
399.2896,57510.15
399.4623,53909.375
399.6349,52003.3458
399.8075,52262.775
399.9801,50116.3875
400.1526,49106.6083
400.3252,48383.3333
400.4977,48642.8208
400.6702,49519.9708
400.8427,47710.4708
401.0151,47118.7083
401.1875,46079.6167
401.36,46012.2958
401.5323,45751.25
401.7047,45307.1
401.877,45787.1667
402.0494,46224.35
402.2216,47188.7792
402.394,47108.925
402.5662,47387.1875
402.7385,49916.35
402.9107,49645.7625
403.0829,47989.6125
403.2551,47126.0375
403.4272,46564.7417
403.5994,46792.1375
403.7715,47119.7292
403.9436,47770.9208
404.1156,47556.8167
