Timestamp,02/07/2024 16:54:49
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2952.6917
218.2508,3016.325
218.442,3081.9125
218.6332,3151.8458
218.8244,3221.7083
219.0156,3294.4458
219.2067,3373.2375
219.3979,3450.3417
219.589,3531.7417
219.7801,3614.7542
219.9712,3700.75
220.1623,3790.0458
220.3533,3884.0958
220.5444,3979.4083
220.7354,4074.0458
220.9264,4171.6
221.1174,4281.2333
221.3083,4390.5375
221.4993,4492.5583
221.6902,4597.1042
221.8812,4716.2625
222.0721,4832.7417
222.263,4954.7458
222.4538,5077.475
222.6447,5205.225
222.8355,5336.0083
223.0264,5466.2583
223.2172,5596.8958
223.408,5735.5875
223.5987,5877.725
223.7895,6023.2792
223.9802,6170.6833
224.1709,6319.8542
224.3616,6478.2667
224.5524,6634.0625
224.743,6796.4417
224.9337,6952.3958
225.1243,7130.175
225.315,7294.0708
225.5056,7459.7333
225.6962,7635.8917
225.8867,7814.5958
226.0773,7992.1917
226.2678,8176.8708
226.4584,8362.4042
226.6489,8552.8792
226.8394,8732.85
227.0298,8929.5292
227.2203,9137.725
227.4108,9351.4542
227.6012,9562.6375
227.7916,9763.2208
227.982,9971.3583
228.1723,10180.7833
228.3627,10399.0292
228.5531,10611.5208
228.7434,10831.9875
228.9337,11059.8875
229.124,11290.3333
229.3143,11524.0458
229.5045,11775.4833
229.6948,12029.6917
229.885,12284.9042
230.0752,12550.175
230.2654,12805.7917
230.4556,13061.4625
230.6457,13317.7792
230.8358,13576.1917
231.026,13838.1667
231.2161,14095.5458
231.4062,14366.8125
231.5963,14624.6458
231.7863,14896.4875
231.9764,15183.575
232.1664,15475.8792
232.3564,15779.2125
232.5464,16066.2625
232.7364,16362.4208
232.9263,16647.1792
233.1163,16949.2333
233.3062,17259.1083
233.4961,17587.3458
233.686,17899.975
233.8758,18173.8333
234.0657,18458.8167
234.2555,18772.7167
234.4454,19088.675
234.6352,19396.6833
234.825,19708.325
235.0147,20000.4792
235.2045,20307.2083
235.3942,20619.5875
235.5839,20924.2667
235.7737,21226.7167
235.9633,21519.5292
236.153,21855.5375
236.3427,22178.3417
236.5323,22494.9
236.7219,22794.4292
236.9115,23063.925
237.1011,23351.55
237.2907,23674.6292
237.4803,23989.5
237.6698,24293.5542
237.8593,24608.9542
238.0488,24911.7
238.2383,25222.1208
238.4278,25518.2542
238.6172,25857.15
238.8066,26164.1792
238.9961,26472.5708
239.1855,26806.2
239.3748,27111.0042
239.5642,27401.0125
239.7536,27706.2792
239.9429,28011.0417
240.1322,28283.2792
240.3215,28578.0792
240.5108,28876.7458
240.7001,29182.8
240.8893,29472.025
241.0786,29762.0458
241.2677,30034.5625
241.457,30350.6667
241.6461,30589.5375
241.8353,30833.65
242.0244,31087.0458
242.2136,31336.775
242.4027,31601.825
242.5918,31863.1625
242.7809,32085.2542
242.9699,32223.6792
243.159,32402.2958
243.348,32727.175
243.537,33060.3375
243.726,33317.9708
243.915,33555.7583
244.1039,33779.2292
244.2929,33900.8
244.4818,34016.8042
244.6707,34278.8958
244.8596,34595.9708
245.0485,34892.0667
245.2373,35173.075
245.4262,35444.375
245.615,35667.2458
245.8038,35857.0458
245.9926,36087.0458
246.1814,36294.2542
246.3701,36300.4708
246.5589,36377.9833
246.7476,36624.5
246.9363,36948.4458
247.1249,37202.9292
247.3136,37453.2917
247.5023,37670.5833
247.6909,37924.0667
247.8795,38141.425
248.0681,38354.9833
248.2567,38572.2958
248.4453,38776.4625
248.6338,38957.8333
248.8224,39001.7583
249.0109,38919.6667
249.1994,39106.5375
249.3878,39386.6083
249.5763,39622.0917
249.7648,39835.2042
249.9532,40035.3667
250.1416,40281.0125
250.33,40515.8625
250.5183,40736.8167
250.7067,40887.8833
250.8951,41037.8
251.0834,41181.7208
251.2717,41327.6583
251.46,41438.45
251.6483,41547.3708
251.8365,41599.3583
252.0247,41538.6417
252.213,41696.4958
252.4012,41876.575
252.5894,42111.225
252.7775,42251.4083
252.9657,42378.2792
253.1538,42569.4125
253.3419,42690.8042
253.53,42771.4042
253.7181,42887.4
253.9062,43001.3875
254.0942,43091.3
254.2823,43159.5917
254.4703,43230.7958
254.6583,43316.1958
254.8463,43389.8792
255.0342,43418.8
255.2222,43442.625
255.4101,43418.4792
255.598,43366.1458
255.7859,43485.3917
255.9738,43642.4625
256.1616,43797.7292
256.3495,43963.8042
256.5373,44074.8833
256.7251,44250.9333
256.9129,44342.8375
257.1006,44413.4
257.2884,44532.6875
257.4761,44650.7208
257.6638,44718.4042
257.8515,44745.35
258.0392,44785.9875
258.2269,44822.9958
258.4146,44849.6667
258.6022,44888.5083
258.7898,44882.1292
258.9774,44899.1
259.165,44970.3208
259.3525,45010.1375
259.5401,45023.625
259.7276,45106.5083
259.9151,45167.7667
260.1026,45197.5958
260.2901,45268.1083
260.4776,45318.2208
260.665,45439.2917
260.8524,45541.5625
261.0398,45646.5292
261.2272,45682.5083
261.4146,45669.25
261.6019,45707.35
261.7893,45755.5708
261.9766,45784.0083
262.1639,45838.8042
262.3512,45813.3792
262.5384,45803.675
262.7257,45802.5917
262.9129,45823.6167
263.1001,45834.0333
263.2873,45903.2333
263.4745,45931.7042
263.6617,45847.5333
263.8488,45859.4542
264.0359,45889.175
264.2231,45895.6292
264.4101,45914.0
264.5972,45935.6167
264.7842,45945.0583
264.9713,45951.1917
265.1583,45935.4208
265.3453,45937.8375
265.5323,45972.5917
265.7193,46005.4625
265.9062,46055.3125
266.0931,46067.7917
266.2801,46062.4375
266.4669,46100.9208
266.6538,46141.2
266.8407,46190.6042
267.0276,46157.1875
267.2143,46120.5583
267.4012,46147.3792
267.588,46068.7292
267.7747,46059.9042
267.9615,46068.0917
268.1482,46052.325
268.3349,46067.175
268.5217,46043.7917
268.7083,45990.125
268.895,45979.7875
269.0817,46016.5167
269.2682,46004.1875
269.4549,45934.6208
269.6415,45827.375
269.8281,45805.1792
270.0146,45842.4958
270.2012,45864.9333
270.3877,45897.0875
270.5742,45895.4125
270.7607,45882.3042
270.9472,45869.0333
271.1336,45854.6125
271.32,45824.4
271.5065,45791.9792
271.6929,45787.6333
271.8792,45820.5333
272.0656,45813.7083
272.252,45841.4375
272.4383,45850.0667
272.6246,45822.1208
272.8109,45807.825
272.9972,45891.0875
273.1835,45936.1292
273.3697,45967.0
273.5559,45992.3
273.7421,46009.4625
273.9283,46010.1792
274.1145,46009.6375
274.3007,46024.2208
274.4868,46054.4083
274.6729,46124.9958
274.859,46144.1958
275.0451,46157.4125
275.2311,46064.3333
275.4172,46098.7
275.6032,46149.4458
275.7892,46204.8
275.9752,46221.7958
276.1612,46273.9125
276.3472,46240.0458
276.5331,46239.4667
276.719,46261.7417
276.9049,46269.7
277.0908,46252.7583
277.2767,46263.9
277.4625,46296.9458
277.6484,46306.0958
277.8342,46283.4167
278.02,46312.5708
278.2057,46368.9083
278.3915,46450.425
278.5772,46484.85
278.763,46456.4875
278.9487,46535.8542
279.1343,46604.7292
279.32,46621.3333
279.5057,46594.6042
279.6913,46506.4833
279.877,46510.7458
280.0625,46526.3833
280.2481,46495.3792
280.4337,46468.6375
280.6192,46546.8125
280.8048,46616.3958
280.9903,46598.15
281.1758,46573.8125
281.3612,46538.9667
281.5467,46557.7417
281.7321,46641.8458
281.9175,46692.4667
282.1029,46710.025
282.2884,46741.6875
282.4737,46709.95
282.6591,46680.6708
282.8444,46711.4917
283.0297,46727.1458
283.215,46773.45
283.4002,46793.1958
283.5855,46763.0167
283.7707,46682.3083
283.956,46685.2875
284.1412,46699.2833
284.3264,46767.0833
284.5115,46864.6
284.6967,46936.9958
284.8818,46931.9583
285.0669,46889.0
285.252,46927.3
285.4371,46984.1875
285.6222,46969.1375
285.8072,46973.7917
285.9922,46982.4208
286.1772,47056.1042
286.3622,47129.2542
286.5472,47119.1583
286.7321,47092.4083
286.9171,47180.9292
287.102,47233.5208
287.2869,47336.4417
287.4717,47456.8708
287.6566,47496.6333
287.8415,47539.2292
288.0263,47567.2583
288.2111,47513.1083
288.3959,47464.1458
288.5806,47508.3792
288.7654,47579.9208
288.9501,47742.0042
289.1348,47813.4917
289.3195,47863.0542
289.5042,47927.6875
289.6889,48025.5042
289.8735,47983.9375
290.0581,47995.4208
290.2428,47962.825
290.4273,48029.075
290.6119,48134.0958
290.7965,48184.3042
290.981,48231.7083
291.1655,48272.3583
291.35,48202.4417
291.5345,48170.6958
291.719,48240.5958
291.9034,48311.0
292.0878,48438.2375
292.2722,48485.1083
292.4566,48491.8042
292.641,48571.1417
292.8253,48619.3417
293.0096,48635.3458
293.194,48714.9792
293.3783,48777.2542
293.5626,48857.8125
293.7468,48929.425
293.9311,48999.9333
294.1153,48973.55
294.2995,48873.7708
294.4837,48842.6792
294.6678,48828.0458
294.852,48843.8042
295.0361,48931.825
295.2202,49013.2792
295.4043,49104.1458
295.5884,49141.5542
295.7725,49187.7417
295.9565,49215.8458
296.1405,49175.8
296.3246,49201.6208
296.5085,49338.5292
296.6925,49465.05
296.8764,49508.25
297.0603,49530.9958
297.2443,49551.0125
297.4282,49541.3333
297.612,49530.1667
297.7959,49538.9042
297.9797,49567.825
298.1635,49552.8625
298.3474,49696.6458
298.5311,49817.95
298.7149,49799.2625
298.8987,49750.2708
299.0823,49765.9458
299.2661,49743.8
299.4498,49653.975
299.6334,49728.3458
299.8171,49810.9208
300.0007,49845.3625
300.1843,49891.9875
300.368,49929.8708
300.5515,49941.3042
300.7351,49969.1667
300.9186,50003.8458
301.1021,50008.0417
301.2857,50062.6875
301.4691,50110.6375
301.6526,50198.8917
301.8361,50191.4042
302.0195,50189.9833
302.2029,50223.6292
302.3863,50279.6875
302.5697,50268.625
302.753,50347.2625
302.9364,50447.5458
303.1197,50563.3042
303.303,50594.9708
303.4863,50567.2042
303.6696,50487.1333
303.8528,50444.2333
304.036,50474.7667
304.2192,50555.8167
304.4024,50591.2917
304.5856,50574.5875
304.7688,50606.2333
304.9519,50675.1458
305.135,50697.5083
305.3181,50716.0167
305.5012,50742.1542
305.6842,50814.4625
305.8673,50871.1375
306.0504,50845.0417
306.2333,50768.4708
306.4163,50799.4625
306.5993,50802.5958
306.7822,50868.3208
306.9652,50925.95
307.1481,50908.4958
307.331,50919.3792
307.5139,50919.9917
307.6967,50909.75
307.8796,50919.9958
308.0624,50956.5333
308.2452,50926.9542
308.428,50911.0833
308.6107,50968.75
308.7935,50966.2042
308.9762,50980.65
309.1589,51009.7
309.3416,51040.1375
309.5243,51040.6833
309.7069,51066.9667
309.8896,51060.4833
310.0721,51069.4583
310.2548,51108.5417
310.4373,51140.5917
310.6199,51211.2542
310.8024,51212.825
310.985,51246.1833
311.1674,51190.6667
311.3499,51130.8958
311.5324,51177.9708
311.7148,51287.4792
311.8973,51266.6542
312.0797,51284.6292
312.2621,51343.6292
312.4445,51312.375
312.6268,51294.2917
312.8091,51345.5917
312.9915,51292.4125
313.1738,51287.8042
313.356,51258.2833
313.5383,51229.3375
313.7206,51260.925
313.9027,51209.7458
314.085,51231.9708
314.2672,51265.0167
314.4493,51314.05
314.6314,51374.7208
314.8136,51428.3458
314.9957,51390.2583
315.1778,51350.0875
315.3598,51371.9917
315.5419,51416.1375
315.724,51449.3
315.9059,51454.1333
316.088,51458.9875
316.2699,51541.275
316.4519,51564.8833
316.6338,51529.0542
316.8157,51429.3458
316.9977,51417.9042
317.1795,51497.925
317.3614,51592.3333
317.5432,51659.475
317.7251,51682.9458
317.9069,51583.65
318.0887,51541.9292
318.2704,51490.3333
318.4522,51511.0083
318.6339,51591.875
318.8156,51718.45
318.9973,51700.9917
319.179,51757.5792
319.3607,51829.5708
319.5423,51887.8125
319.7239,51894.075
319.9055,51857.925
320.0871,51878.7292
320.2687,51909.1917
320.4502,51883.5333
320.6317,51817.2917
320.8132,51877.0875
320.9947,51935.8292
321.1761,51991.975
321.3576,51990.8667
321.5391,52002.2708
321.7205,52035.3042
321.9019,52048.3583
322.0832,52025.2208
322.2646,52014.9417
322.4459,52018.4417
322.6272,52001.6542
322.8085,52002.4375
322.9898,52012.6958
323.1711,51985.9958
323.3523,51980.35
323.5335,51961.5042
323.7147,52086.0
323.8959,52247.6583
324.0771,52310.3542
324.2582,52308.4333
324.4393,52328.7292
324.6204,52376.8042
324.8015,52396.8167
324.9826,52483.9125
325.1637,52614.0542
325.3447,52607.8167
325.5257,52597.3083
325.7067,52569.025
325.8877,52408.575
326.0686,52333.3458
326.2496,52382.2333
326.4305,52362.4667
326.6114,52417.3625
326.7922,52478.05
326.9731,52535.025
327.1539,52571.4583
327.3347,52626.125
327.5155,52677.2542
327.6963,52787.475
327.8771,52804.0125
328.0578,52677.7833
328.2385,52510.7333
328.4193,52530.175
328.5999,52547.9625
328.7806,52530.5458
328.9613,52566.8125
329.1419,52566.6417
329.3225,52619.2417
329.5031,52578.8333
329.6837,52550.7792
329.8642,52509.2958
330.0447,52491.0125
330.2252,52461.2167
330.4057,52421.7083
330.5862,52418.9167
330.7667,52434.85
330.9471,52466.1625
331.1275,52574.2542
331.3079,52630.4042
331.4883,52767.7583
331.6687,52740.5958
331.849,52536.1625
332.0293,52421.8167
332.2096,52390.7417
332.3899,52421.2625
332.5702,52496.9708
332.7504,52570.1667
332.9306,52660.625
333.1108,52596.8042
333.291,52489.25
333.4712,52479.975
333.6514,52521.0875
333.8315,52509.9417
334.0116,52516.3
334.1917,52580.1958
334.3717,52649.5958
334.5518,52671.0375
334.7318,52589.5583
334.9119,52573.8042
335.0918,52610.9667
335.2718,52659.4167
335.4518,52676.4917
335.6317,52709.9
335.8116,52794.0708
335.9915,52724.9583
336.1714,52557.3333
336.3513,52517.4792
336.5311,52564.625
336.7109,52668.6708
336.8907,52704.9917
337.0705,52523.2917
337.2502,52326.6542
337.43,52266.9792
337.6097,52189.3917
337.7894,52181.8833
337.9691,52217.5042
338.1488,52264.9167
338.3284,52307.9542
338.508,52432.2542
338.6877,52561.3375
338.8672,52564.1417
339.0468,52474.8458
339.2263,52418.5042
339.4059,52780.3917
339.5854,53176.7792
339.7649,52706.9333
339.9443,52428.3375
340.1238,52355.3
340.3032,52376.6042
340.4826,52391.6
340.662,52276.5583
340.8414,52178.95
341.0207,52193.5792
341.2001,52211.8833
341.3794,52199.4875
341.5587,52285.675
341.738,52317.5375
341.9172,52322.6667
342.0965,52303.3625
342.2757,52160.2208
342.4549,51991.1792
342.6341,52001.5625
342.8132,52052.3583
342.9923,52244.0708
343.1715,52438.0458
343.3506,52420.6833
343.5296,52137.0958
343.7087,52012.7458
343.8878,51958.4292
344.0668,51970.8833
344.2458,51980.075
344.4248,51869.0708
344.6037,51840.5542
344.7827,51871.1
344.9616,51838.4375
345.1405,51850.5125
345.3194,51844.4375
345.4982,51768.1333
345.6771,51704.25
345.8559,51689.2917
346.0347,51692.05
346.2135,51648.5333
346.3923,51616.7125
346.571,51548.3583
346.7498,51513.35
346.9285,51586.3917
347.1071,51526.4542
347.2859,51414.4958
347.4645,51464.3333
347.6431,51523.1542
347.8217,51526.7625
348.0003,51429.0333
348.1789,51411.7833
348.3574,51386.1167
348.5359,51311.8292
348.7145,51224.025
348.893,51250.3458
349.0714,51253.8208
349.2499,51129.3583
349.4283,51027.4667
349.6068,50915.425
349.7852,50871.6542
349.9635,50906.025
350.1419,50885.6667
350.3202,50836.2417
350.4985,50723.7083
350.6768,50631.4458
350.8551,50573.6542
351.0334,50560.5042
351.2116,50530.0917
351.3898,50535.8375
351.568,50443.65
351.7462,50439.5875
351.9243,50403.7208
352.1025,50313.725
352.2806,50232.6292
352.4587,50212.7
352.6368,50143.3458
352.8148,50040.1792
352.9929,49984.4917
353.1709,50024.4625
353.3489,50022.4625
353.5268,49936.7083
353.7048,49863.1708
353.8828,49810.7917
354.0607,49723.7542
354.2386,49710.95
354.4165,49662.9583
354.5943,49613.225
354.7722,49599.3875
354.95,49686.6375
355.1278,49686.6083
355.3056,49546.2292
355.4833,49358.7708
355.6611,49192.4125
355.8388,49071.7667
356.0165,49026.5792
356.1942,49068.0375
356.3719,49143.0125
356.5495,49097.1542
356.7271,49026.625
356.9047,48993.4458
357.0823,48985.5
357.2599,49011.275
357.4374,48936.6792
357.6149,48776.15
357.7924,48644.6958
357.9699,48644.1292
358.1474,48592.8458
358.3248,48451.0292
358.5023,48407.9125
358.6797,48282.7792
358.8571,48210.375
359.0344,48145.3417
359.2118,48048.9333
359.3891,48066.8375
359.5664,47922.5958
359.7437,47887.2625
359.9209,47855.4625
360.0982,47726.0125
360.2754,47535.4042
360.4526,47591.1958
360.6298,47574.0083
360.807,47520.6875
360.9841,47500.2792
361.1613,47570.8167
361.3383,47888.8375
361.5154,47848.9958
361.6925,47872.3292
361.8695,47736.8
362.0466,47559.8792
362.2236,47324.7625
362.4005,47131.9333
362.5775,46887.8875
362.7545,46774.4875
362.9314,46660.2958
363.1083,46761.2542
363.2852,47323.4208
363.462,47286.9792
363.6389,47014.15
363.8157,46716.7542
363.9925,46432.7375
364.1693,46301.3042
364.346,46187.0083
364.5228,46293.3167
364.6996,46544.3625
364.8762,46547.0583
365.0529,46624.9542
365.2296,46820.625
365.4062,46623.4083
365.5829,46525.0167
365.7595,46517.1125
365.9361,46435.9
366.1126,46348.1458
366.2892,47528.6
366.4657,49120.1667
366.6422,49418.2417
366.8186,48342.9083
366.9951,48105.2542
367.1716,47406.6
367.348,48342.2083
367.5244,48756.0708
367.7008,47747.9292
367.8772,46990.5292
368.0535,47110.375
368.2298,49153.6292
368.4061,50395.4375
368.5824,49361.3417
368.7586,48305.9875
368.9349,47700.5167
369.1111,46608.8125
369.2873,45886.7083
369.4635,45814.1917
369.6396,45771.8375
369.8158,45847.5667
369.9919,46565.6875
370.168,47729.1875
370.3441,47614.2958
370.5202,46482.9708
370.6962,45703.7292
370.8722,45346.65
371.0482,45321.0958
371.2242,45532.5333
371.4002,46058.0417
371.5761,46171.7792
371.752,45816.4667
371.9279,45862.3833
372.1038,45951.6667
372.2796,45780.8875
372.4555,45695.6125
372.6313,45681.65
372.8071,45406.3333
372.9829,45340.2458
373.1586,45736.8708
373.3344,45741.2833
373.5101,45307.1458
373.6858,45221.3583
373.8615,45034.1625
374.0371,45256.9125
374.2127,45716.0125
374.3884,45413.9083
374.564,45123.5417
374.7395,44988.2833
374.9151,45016.4375
375.0906,45745.975
375.2661,46407.0167
375.4416,45768.7833
375.6171,45707.9542
375.7925,45838.2875
375.968,45921.25
376.1434,45705.1917
376.3188,45654.0167
376.4941,45639.0833
376.6695,45760.9833
376.8448,45955.1208
377.0201,46285.325
377.1954,46543.0417
377.3707,46217.8792
377.5459,46520.9833
377.7212,47218.1667
377.8964,48336.8708
378.0715,48545.8417
378.2467,48140.6333
378.4218,47479.5375
378.597,46551.5042
378.7721,46518.1583
378.9472,46719.5667
379.1222,48801.5833
379.2973,49190.6667
379.4723,49736.1833
379.6473,52700.1417
379.8223,53615.1875
379.9972,50854.9083
380.1722,49319.0833
380.3471,49124.4167
380.522,47562.3708
380.6969,46768.3917
380.8717,47054.4083
381.0466,46776.1542
381.2214,47405.1625
381.3962,47873.7417
381.571,47219.1958
381.7457,46780.7917
381.9204,46920.0
382.0952,46716.625
382.2699,47187.5083
382.4445,47975.25
382.6192,48644.25
382.7938,49328.2542
382.9685,49916.0458
383.1431,49113.0958
383.3176,47737.2458
383.4922,46986.8292
383.6667,47465.7292
383.8412,47234.0417
384.0157,46929.7583
384.1902,47136.4875
384.3646,47012.5917
384.5391,47104.2167
384.7134,48159.675
384.8878,50309.225
385.0622,51588.2333
385.2365,49475.1583
385.4109,47904.0833
385.5852,47628.1375
385.7594,49499.7542
385.9337,52921.6625
386.1079,54290.2167
386.2822,55776.2333
386.4564,54760.5583
386.6306,51570.1083
386.8047,52212.925
386.9789,53649.6708
387.153,55844.15
387.3271,55833.7542
387.5012,52773.1333
387.6752,52720.7917
387.8492,54173.5875
388.0233,53908.5625
388.1972,51041.9833
388.3712,50524.2792
388.5452,50688.8667
388.7191,52018.3083
388.893,55167.3917
389.0669,54326.6208
389.2408,49384.4083
389.4146,47064.9458
389.5884,46034.625
389.7623,46355.4792
389.9361,46780.4167
390.1098,46479.375
390.2835,46523.1083
390.4573,46398.175
390.631,46448.225
390.8047,46744.5625
390.9784,46985.3583
391.152,46509.75
391.3256,46389.8583
391.4992,46270.8083
391.6728,46515.35
391.8464,47678.1708
392.0199,47585.1208
392.1934,46731.6583
392.3669,47015.3708
392.5403,47974.3833
392.7138,48973.9625
392.8873,49670.5583
393.0607,48954.6125
393.2341,48621.1667
393.4074,48744.6583
393.5808,48068.1792
393.7542,48128.875
393.9274,48293.4542
394.1007,47759.3583
394.274,49404.5667
394.4472,50345.1
394.6205,51786.6542
394.7937,52739.65
394.9668,52951.6625
395.14,51921.5167
395.3131,49061.2583
395.4863,47495.2417
395.6594,47548.1917
395.8325,47427.3625
396.0055,48261.5708
396.1786,48911.9625
396.3516,49638.6667
396.5246,48364.75
396.6975,47019.2042
396.8705,47379.3333
397.0434,49555.8292
397.2163,48426.8583
397.3892,47794.1958
397.5621,48191.7542
397.735,49548.575
397.9077,50773.1792
398.0806,50552.9083
398.2534,52039.9
398.4261,52531.2625
398.5989,50332.2917
398.7716,50961.8875
398.9443,52255.8542
399.117,56344.6042
399.2896,56475.4583
399.4623,52867.1542
399.6349,51008.275
399.8075,51280.475
399.9801,49144.825
400.1526,48170.5625
400.3252,47472.075
400.4977,47736.55
400.6702,48589.9167
400.8427,46797.8083
401.0151,46227.6583
401.1875,45220.75
401.36,45159.8583
401.5323,44898.6417
401.7047,44469.6583
401.877,44953.725
402.0494,45386.1583
402.2216,46341.85
402.394,46254.95
402.5662,46539.9333
402.7385,49068.9125
402.9107,48779.1792
403.0829,47129.0958
403.2551,46272.4042
403.4272,45718.8625
403.5994,45961.975
403.7715,46305.1167
403.9436,46965.6083
404.1156,46745.6333
