Timestamp,02/07/2024 21:26:11
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2839.6833
218.2508,2901.9208
218.442,2965.4333
218.6332,3030.6417
218.8244,3091.1458
219.0156,3163.4042
219.2067,3241.4708
219.3979,3321.4125
219.589,3399.2917
219.7801,3478.8167
219.9712,3562.7875
220.1623,3648.3583
220.3533,3738.325
220.5444,3823.85
220.7354,3916.175
220.9264,4013.7958
221.1174,4117.0167
221.3083,4218.8417
221.4993,4313.6333
221.6902,4416.7
221.8812,4531.35
222.0721,4646.7583
222.263,4763.7292
222.4538,4883.9083
222.6447,5007.925
222.8355,5135.5542
223.0264,5264.1042
223.2172,5394.6167
223.408,5530.2875
223.5987,5667.0958
223.7895,5807.5375
223.9802,5948.725
224.1709,6092.8625
224.3616,6243.2875
224.5524,6396.7708
224.743,6556.425
224.9337,6709.0958
225.1243,6879.8167
225.315,7043.1042
225.5056,7201.1583
225.6962,7373.3208
225.8867,7542.6375
226.0773,7718.8875
226.2678,7896.0292
226.4584,8077.025
226.6489,8262.1792
226.8394,8442.5083
227.0298,8635.7958
227.2203,8837.2625
227.4108,9046.9167
227.6012,9249.4917
227.7916,9442.0583
227.982,9646.5958
228.1723,9846.0833
228.3627,10060.8792
228.5531,10271.0625
228.7434,10486.2167
228.9337,10705.5417
229.124,10931.6708
229.3143,11159.0417
229.5045,11406.7208
229.6948,11649.7917
229.885,11901.1875
230.0752,12155.4917
230.2654,12409.4167
230.4556,12659.7208
230.6457,12908.1708
230.8358,13163.3458
231.026,13416.9
231.2161,13666.7
231.4062,13927.025
231.5963,14183.575
231.7863,14447.45
231.9764,14732.9417
232.1664,15013.9417
232.3564,15309.7542
232.5464,15592.9333
232.7364,15881.5583
232.9263,16151.9958
233.1163,16454.1125
233.3062,16763.9583
233.4961,17083.0792
233.686,17384.3333
233.8758,17659.7
234.0657,17940.225
234.2555,18249.9458
234.4454,18560.6417
234.6352,18859.5458
234.825,19164.625
235.0147,19453.7875
235.2045,19757.8875
235.3942,20056.6125
235.5839,20361.6292
235.7737,20656.0667
235.9633,20952.5917
236.153,21282.8875
236.3427,21600.0542
236.5323,21910.2167
236.7219,22211.2375
236.9115,22477.0375
237.1011,22759.0833
237.2907,23080.8167
237.4803,23397.2708
237.6698,23692.9083
237.8593,24001.0417
238.0488,24304.6417
238.2383,24614.5208
238.4278,24909.8667
238.6172,25242.3875
238.8066,25546.8167
238.9961,25858.1833
239.1855,26178.1208
239.3748,26477.4417
239.5642,26764.55
239.7536,27077.9333
239.9429,27373.0375
240.1322,27641.9417
240.3215,27934.8
240.5108,28229.2667
240.7001,28533.625
240.8893,28824.9292
241.0786,29107.4667
241.2677,29382.4125
241.457,29690.3917
241.6461,29919.025
241.8353,30168.5333
242.0244,30422.2833
242.2136,30669.9417
242.4027,30938.7125
242.5918,31192.575
242.7809,31425.3542
242.9699,31558.4042
243.159,31746.9
243.348,32074.3542
243.537,32401.3167
243.726,32660.2208
243.915,32895.825
244.1039,33127.7917
244.2929,33253.6458
244.4818,33367.5833
244.6707,33625.825
244.8596,33955.35
245.0485,34248.0417
245.2373,34536.5375
245.4262,34799.8333
245.615,35031.4625
245.8038,35224.0583
245.9926,35462.7292
246.1814,35662.9333
246.3701,35671.8667
246.5589,35749.0583
246.7476,36001.7417
246.9363,36320.675
247.1249,36571.05
247.3136,36821.0875
247.5023,37055.1
247.6909,37309.2458
247.8795,37523.2333
248.0681,37745.7792
248.2567,37949.3458
248.4453,38156.9208
248.6338,38345.4167
248.8224,38386.9042
249.0109,38315.4292
249.1994,38503.1458
249.3878,38780.2417
249.5763,39028.5417
249.7648,39236.0792
249.9532,39438.4458
250.1416,39687.7042
250.33,39927.6333
250.5183,40145.8667
250.7067,40295.5083
250.8951,40444.8583
251.0834,40593.4375
251.2717,40735.8917
251.46,40856.7417
251.6483,40984.9125
251.8365,41031.0625
252.0247,40970.0792
252.213,41131.9792
252.4012,41313.8667
252.5894,41540.0875
252.7775,41676.9875
252.9657,41797.8583
253.1538,41990.0333
253.3419,42131.2125
253.53,42225.8167
253.7181,42338.5208
253.9062,42446.8708
254.0942,42537.4292
254.2823,42608.5
254.4703,42684.9208
254.6583,42767.7458
254.8463,42846.5167
255.0342,42876.4417
255.2222,42913.3458
255.4101,42887.1667
255.598,42843.2792
255.7859,42961.6
255.9738,43128.9958
256.1616,43286.9792
256.3495,43444.125
256.5373,43566.0333
256.7251,43737.875
256.9129,43826.5083
257.1006,43901.3542
257.2884,44017.725
257.4761,44131.8875
257.6638,44206.1958
257.8515,44220.2375
258.0392,44276.5875
258.2269,44300.0625
258.4146,44334.6042
258.6022,44388.7667
258.7898,44381.8917
258.9774,44390.7667
259.165,44460.25
259.3525,44506.3042
259.5401,44530.8833
259.7276,44614.25
259.9151,44679.1625
260.1026,44720.2875
260.2901,44792.2
260.4776,44855.6917
260.665,44984.6667
260.8524,45090.1917
261.0398,45187.4
261.2272,45213.225
261.4146,45201.4917
261.6019,45248.9375
261.7893,45314.0167
261.9766,45343.675
262.1639,45401.1667
262.3512,45378.4833
262.5384,45382.0458
262.7257,45382.3625
262.9129,45405.7917
263.1001,45406.0667
263.2873,45479.5833
263.4745,45510.9167
263.6617,45408.8042
263.8488,45421.0625
264.0359,45456.2958
264.2231,45460.6417
264.4101,45472.9083
264.5972,45491.0167
264.7842,45502.25
264.9713,45497.4208
265.1583,45492.8833
265.3453,45511.7125
265.5323,45546.3
265.7193,45584.7458
265.9062,45651.1167
266.0931,45659.5542
266.2801,45645.8542
266.4669,45689.1625
266.6538,45720.275
266.8407,45762.4708
267.0276,45725.4375
267.2143,45683.7542
267.4012,45709.5708
267.588,45630.3708
267.7747,45612.1833
267.9615,45607.9333
268.1482,45584.2583
268.3349,45593.7083
268.5217,45586.0917
268.7083,45534.2667
268.895,45540.2292
269.0817,45588.6167
269.2682,45587.85
269.4549,45532.8833
269.6415,45444.1417
269.8281,45432.6292
270.0146,45479.4875
270.2012,45499.4625
270.3877,45530.6958
270.5742,45522.5917
270.7607,45514.925
270.9472,45507.7667
271.1336,45485.8375
271.32,45458.1208
271.5065,45436.3875
271.6929,45432.7083
271.8792,45476.8375
272.0656,45479.0875
272.252,45502.3375
272.4383,45514.4083
272.6246,45496.8125
272.8109,45490.9667
272.9972,45573.2083
273.1835,45612.5333
273.3697,45647.175
273.5559,45662.1083
273.7421,45677.725
273.9283,45682.1292
274.1145,45680.5917
274.3007,45691.6417
274.4868,45720.375
274.6729,45778.2375
274.859,45783.6292
275.0451,45786.6792
275.2311,45693.3625
275.4172,45747.8667
275.6032,45801.6833
275.7892,45870.6625
275.9752,45895.0292
276.1612,45957.8
276.3472,45933.8042
276.5331,45933.1875
276.719,45953.3667
276.9049,45983.7625
277.0908,45957.8583
277.2767,45973.3417
277.4625,46011.8958
277.6484,46002.9542
277.8342,45973.5625
278.02,45978.075
278.2057,46041.3833
278.3915,46101.8083
278.5772,46117.8333
278.763,46087.1833
278.9487,46174.1708
279.1343,46249.4125
279.32,46282.9417
279.5057,46267.8458
279.6913,46186.7542
279.877,46200.5958
280.0625,46231.125
280.2481,46211.8208
280.4337,46201.0167
280.6192,46282.9125
280.8048,46370.0375
280.9903,46364.6917
281.1758,46333.3208
281.3612,46309.7833
281.5467,46321.9875
281.7321,46407.4542
281.9175,46458.5458
282.1029,46483.2208
282.2884,46520.0958
282.4737,46500.3
282.6591,46471.8417
282.8444,46501.2375
283.0297,46514.35
283.215,46550.5167
283.4002,46572.6333
283.5855,46557.275
283.7707,46489.5083
283.956,46502.875
284.1412,46523.025
284.3264,46603.9875
284.5115,46699.1125
284.6967,46767.5833
284.8818,46755.8542
285.0669,46716.1167
285.252,46756.5958
285.4371,46814.375
285.6222,46805.4208
285.8072,46816.6042
285.9922,46836.7458
286.1772,46916.6542
286.3622,46998.6917
286.5472,46979.2958
286.7321,46953.25
286.9171,47044.3542
287.102,47102.5625
287.2869,47205.375
287.4717,47326.0458
287.6566,47376.7333
287.8415,47425.0708
288.0263,47457.7708
288.2111,47403.9375
288.3959,47368.7375
288.5806,47416.0125
288.7654,47471.3458
288.9501,47632.8208
289.1348,47703.4125
289.3195,47765.4792
289.5042,47840.3667
289.6889,47951.0625
289.8735,47905.5875
290.0581,47923.2042
290.2428,47892.0
290.4273,47955.0292
290.6119,48060.7083
290.7965,48104.5125
290.981,48167.9
291.1655,48222.6875
291.35,48158.3542
291.5345,48140.9375
291.719,48206.1458
291.9034,48274.8333
292.0878,48401.5667
292.2722,48442.5875
292.4566,48452.3292
292.641,48531.4667
292.8253,48589.4125
293.0096,48620.2583
293.194,48707.9958
293.3783,48778.8292
293.5626,48861.8833
293.7468,48926.9208
293.9311,48980.7083
294.1153,48958.2708
294.2995,48865.2083
294.4837,48833.6
294.6678,48830.1292
294.852,48865.775
295.0361,48953.2875
295.2202,49051.3208
295.4043,49150.1458
295.5884,49189.1292
295.7725,49233.9167
295.9565,49254.5375
296.1405,49212.0667
296.3246,49233.7
296.5085,49382.9917
296.6925,49527.9833
296.8764,49580.3583
297.0603,49606.8792
297.2443,49640.7542
297.4282,49640.6792
297.612,49624.1625
297.7959,49620.3292
297.9797,49639.7792
298.1635,49633.525
298.3474,49782.9875
298.5311,49916.0042
298.7149,49911.0167
298.8987,49873.1958
299.0823,49908.1833
299.2661,49881.2
299.4498,49811.3667
299.6334,49875.2375
299.8171,49946.7833
300.0007,49959.7333
300.1843,50002.2958
300.368,50057.2625
300.5515,50087.4
300.7351,50126.9583
300.9186,50179.4292
301.1021,50189.2042
301.2857,50256.8625
301.4691,50301.2667
301.6526,50387.6917
301.8361,50378.775
302.0195,50367.2417
302.2029,50386.7667
302.3863,50451.8542
302.5697,50464.525
302.753,50554.9958
302.9364,50658.2333
303.1197,50793.25
303.303,50825.225
303.4863,50811.8583
303.6696,50735.4583
303.8528,50690.475
304.036,50713.2917
304.2192,50784.675
304.4024,50830.4125
304.5856,50814.8625
304.7688,50867.725
304.9519,50941.1
305.135,50974.95
305.3181,51000.3
305.5012,51030.3833
305.6842,51108.1083
305.8673,51163.925
306.0504,51143.475
306.2333,51063.875
306.4163,51096.3125
306.5993,51097.8833
306.7822,51170.7958
306.9652,51242.5833
307.1481,51236.55
307.331,51238.875
307.5139,51251.3333
307.6967,51240.0667
307.8796,51258.1792
308.0624,51298.0958
308.2452,51260.3333
308.428,51253.7833
308.6107,51293.925
308.7935,51298.5875
308.9762,51318.6
309.1589,51371.0792
309.3416,51406.4417
309.5243,51414.3333
309.7069,51450.4167
309.8896,51448.1292
310.0721,51462.25
310.2548,51497.6958
310.4373,51537.9417
310.6199,51615.5292
310.8024,51613.6542
310.985,51650.3917
311.1674,51599.6375
311.3499,51556.0625
311.5324,51607.9208
311.7148,51718.7917
311.8973,51703.7292
312.0797,51730.2167
312.2621,51787.8208
312.4445,51759.425
312.6268,51748.8083
312.8091,51796.4875
312.9915,51745.3917
313.1738,51742.9208
313.356,51715.9917
313.5383,51692.9
313.7206,51730.0667
313.9027,51696.4542
314.085,51707.3542
314.2672,51756.9292
314.4493,51801.45
314.6314,51871.5417
314.8136,51926.9333
314.9957,51899.7
315.1778,51866.2042
315.3598,51892.95
315.5419,51934.4292
315.724,51981.4292
315.9059,51986.85
316.088,51983.6667
316.2699,52064.4333
316.4519,52105.5958
316.6338,52073.2375
316.8157,51972.0708
316.9977,51971.8583
317.1795,52057.775
317.3614,52148.275
317.5432,52215.025
317.7251,52243.0125
317.9069,52145.9167
318.0887,52113.3333
318.2704,52058.7333
318.4522,52100.3792
318.6339,52176.0542
318.8156,52305.0667
318.9973,52291.4542
319.179,52356.0417
319.3607,52430.2542
319.5423,52494.875
319.7239,52501.3542
319.9055,52473.1917
320.0871,52503.6792
320.2687,52528.1333
320.4502,52510.4708
320.6317,52442.7
320.8132,52496.275
320.9947,52556.575
321.1761,52604.4875
321.3576,52613.4917
321.5391,52622.75
321.7205,52660.8708
321.9019,52687.7833
322.0832,52677.9125
322.2646,52669.0375
322.4459,52673.8083
322.6272,52667.2083
322.8085,52660.3833
322.9898,52679.0792
323.1711,52656.55
323.3523,52645.0542
323.5335,52627.4708
323.7147,52764.3333
323.8959,52934.0167
324.0771,53003.1333
324.2582,53000.3917
324.4393,53024.4583
324.6204,53083.6792
324.8015,53102.3917
324.9826,53205.3708
325.1637,53331.9458
325.3447,53328.25
325.5257,53325.3792
325.7067,53295.2917
325.8877,53149.7375
326.0686,53072.2833
326.2496,53117.5792
326.4305,53100.3583
326.6114,53152.9833
326.7922,53208.6208
326.9731,53269.3208
327.1539,53311.9208
327.3347,53376.2167
327.5155,53431.6167
327.6963,53546.6458
327.8771,53555.3625
328.0578,53436.3833
328.2385,53275.5125
328.4193,53291.4083
328.5999,53310.9583
328.7806,53298.1208
328.9613,53328.8958
329.1419,53330.5208
329.3225,53382.8125
329.5031,53356.8583
329.6837,53329.65
329.8642,53284.8333
330.0447,53271.5375
330.2252,53254.2083
330.4057,53219.7208
330.5862,53214.6583
330.7667,53247.525
330.9471,53280.1833
331.1275,53392.35
331.3079,53444.2042
331.4883,53583.225
331.6687,53548.7958
331.849,53347.8042
332.0293,53241.8458
332.2096,53207.825
332.3899,53240.5458
332.5702,53319.7167
332.7504,53400.8875
332.9306,53487.6792
333.1108,53423.9375
333.291,53327.4792
333.4712,53322.5375
333.6514,53369.6208
333.8315,53363.4958
334.0116,53360.4458
334.1917,53431.5708
334.3717,53497.9083
334.5518,53520.375
334.7318,53444.6625
334.9119,53425.9042
335.0918,53472.7333
335.2718,53514.4417
335.4518,53527.1625
335.6317,53569.5375
335.8116,53654.05
335.9915,53593.5083
336.1714,53437.9417
336.3513,53399.0083
336.5311,53450.025
336.7109,53560.6625
336.8907,53594.8875
337.0705,53417.2333
337.2502,53229.0542
337.43,53162.3542
337.6097,53083.8333
337.7894,53084.9583
337.9691,53123.7708
338.1488,53178.2167
338.3284,53210.8167
338.508,53342.0417
338.6877,53467.9792
338.8672,53466.4333
339.0468,53377.2542
339.2263,53332.9625
339.4059,53715.375
339.5854,54079.3542
339.7649,53605.2208
339.9443,53352.7375
340.1238,53276.5833
340.3032,53294.5875
340.4826,53312.9792
340.662,53203.4208
340.8414,53106.0042
341.0207,53117.1625
341.2001,53146.2208
341.3794,53124.4833
341.5587,53206.4375
341.738,53249.7375
341.9172,53247.2
342.0965,53227.8083
342.2757,53092.8083
342.4549,52919.5917
342.6341,52942.9208
342.8132,52996.5667
342.9923,53190.7292
343.1715,53394.1292
343.3506,53367.1375
343.5296,53081.6458
343.7087,52969.4917
343.8878,52917.7792
344.0668,52928.2042
344.2458,52936.9625
344.4248,52838.6667
344.6037,52801.3792
344.7827,52839.1167
344.9616,52803.5625
345.1405,52809.4458
345.3194,52809.2708
345.4982,52729.575
345.6771,52666.1167
345.8559,52660.9542
346.0347,52663.8917
346.2135,52617.5333
346.3923,52592.6958
346.571,52521.8042
346.7498,52482.1708
346.9285,52564.1917
347.1071,52504.0083
347.2859,52391.5792
347.4645,52445.5792
347.6431,52515.2833
347.8217,52509.7875
348.0003,52411.1625
348.1789,52397.0167
348.3574,52374.5167
348.5359,52300.0417
348.7145,52205.05
348.893,52234.4208
349.0714,52241.7375
349.2499,52132.9792
349.4283,52024.3208
349.6068,51912.3792
349.7852,51872.1875
349.9635,51903.5375
350.1419,51883.0958
350.3202,51829.3083
350.4985,51712.0208
350.6768,51625.7458
350.8551,51564.4458
351.0334,51555.625
351.2116,51526.7917
351.3898,51539.2917
351.568,51448.2042
351.7462,51434.9875
351.9243,51390.2958
352.1025,51312.5417
352.2806,51228.8125
352.4587,51212.6375
352.6368,51136.775
352.8148,51037.0042
352.9929,50973.1625
353.1709,51017.3375
353.3489,51019.3417
353.5268,50946.9917
353.7048,50859.9958
353.8828,50805.8917
354.0607,50717.2625
354.2386,50703.8542
354.4165,50659.1875
354.5943,50608.6042
354.7722,50599.7125
354.95,50691.7125
355.1278,50683.35
355.3056,50552.4042
355.4833,50362.4292
355.6611,50197.2125
355.8388,50074.7042
356.0165,50029.075
356.1942,50070.2708
356.3719,50142.2375
356.5495,50105.675
356.7271,50036.7875
356.9047,50003.8375
357.0823,49996.2792
357.2599,50012.125
357.4374,49939.3833
357.6149,49781.175
357.7924,49651.825
357.9699,49656.4958
358.1474,49607.35
358.3248,49468.4458
358.5023,49432.3625
358.6797,49299.675
358.8571,49223.5042
359.0344,49159.6875
359.2118,49054.7333
359.3891,49068.0583
359.5664,48925.775
359.7437,48892.0167
359.9209,48853.5167
360.0982,48717.9417
360.2754,48530.7333
360.4526,48596.1208
360.6298,48578.6458
360.807,48524.9208
360.9841,48508.4
361.1613,48583.1
361.3383,48891.1583
361.5154,48838.4958
361.6925,48866.5667
361.8695,48736.8583
362.0466,48558.475
362.2236,48318.1917
362.4005,48121.4583
362.5775,47873.5583
362.7545,47761.825
362.9314,47641.325
363.1083,47758.4042
363.2852,48322.9208
363.462,48256.7208
363.6389,47987.4375
363.8157,47701.4583
363.9925,47413.5625
364.1693,47283.5583
364.346,47167.5542
364.5228,47286.7917
364.6996,47527.5042
364.8762,47537.0625
365.0529,47609.3208
365.2296,47799.4667
365.4062,47590.9667
365.5829,47511.1083
365.7595,47498.675
365.9361,47401.2833
366.1126,47344.3
366.2892,48554.0125
366.4657,50115.3958
366.6422,50360.8958
366.8186,49334.1792
366.9951,49103.175
367.1716,48398.3667
367.348,49383.1167
367.5244,49709.6208
367.7008,48716.7333
367.8772,47999.5958
368.0535,48158.8833
368.2298,50190.1333
368.4061,51375.3
368.5824,50310.7042
368.7586,49321.5667
368.9349,48702.175
369.1111,47574.2708
369.2873,46878.8625
369.4635,46815.05
369.6396,46751.4083
369.8158,46837.75
369.9919,47569.1208
370.168,48728.9
370.3441,48555.9583
370.5202,47469.9875
370.6962,46720.0167
370.8722,46357.875
371.0482,46317.55
371.2242,46521.775
371.4002,47046.0125
371.5761,47139.3208
371.752,46797.6583
371.9279,46868.0292
372.1038,46953.275
372.2796,46777.9083
372.4555,46688.75
372.6313,46663.4583
372.8071,46398.6042
372.9829,46345.7333
373.1586,46742.9458
373.3344,46728.0083
373.5101,46316.0667
373.6858,46234.65
373.8615,46038.2417
374.0371,46258.4875
374.2127,46696.9167
374.3884,46384.1208
374.564,46129.35
374.7395,46002.5333
374.9151,46032.9083
375.0906,46772.2542
375.2661,47372.1625
375.4416,46729.55
375.6171,46690.8833
375.7925,46837.4875
375.968,46910.0708
376.1434,46689.1875
376.3188,46658.0542
376.4941,46634.6125
376.6695,46749.7458
376.8448,46952.6375
377.0201,47279.7667
377.1954,47518.0583
377.3707,47204.8
377.5459,47524.2542
377.7212,48227.4875
377.8964,49337.7167
378.0715,49506.125
378.2467,49126.55
378.4218,48462.5208
378.597,47551.5583
378.7721,47535.9083
378.9472,47746.5125
379.1222,49806.2083
379.2973,50121.2
379.4723,50762.0083
379.6473,53777.4167
379.8223,54496.7833
379.9972,51813.1875
380.1722,50408.5125
380.3471,50153.6917
380.522,48544.1417
380.6969,47810.4458
380.8717,48084.0667
381.0466,47749.7625
381.2214,48434.75
381.3962,48842.4875
381.571,48217.2542
381.7457,47812.325
381.9204,47941.3
382.0952,47721.7708
382.2699,48230.6083
382.4445,48989.3625
382.6192,49664.3708
382.7938,50358.3208
382.9685,50911.0625
383.1431,50108.5833
383.3176,48762.025
383.4922,48062.9167
383.6667,48505.9708
383.8412,48237.5625
384.0157,47960.5
384.1902,48167.675
384.3646,48003.9292
384.5391,48133.0083
384.7134,49196.5208
384.8878,51370.5458
385.0622,52543.3708
385.2365,50429.1625
385.4109,48968.5292
385.5852,48694.7
385.7594,50592.5833
385.9337,53913.2708
386.1079,55269.7125
386.2822,56751.9125
386.4564,55624.8875
386.6306,52595.0167
386.8047,53305.1375
386.9789,54672.1542
387.153,56859.1917
387.3271,56707.3833
387.5012,53756.7667
387.6752,53767.3417
387.8492,55179.7542
388.0233,54761.625
388.1972,52007.1792
388.3712,51574.925
388.5452,51695.4417
388.7191,53010.0208
388.893,56179.825
389.0669,55097.5417
389.2408,50295.7042
389.4146,48119.9
389.5884,47046.9375
389.7623,47344.3167
389.9361,47718.2375
390.1098,47417.6167
390.2835,47470.6042
390.4573,47342.3708
390.631,47383.3708
390.8047,47685.2083
390.9784,47885.5625
391.152,47414.6375
391.3256,47290.6708
391.4992,47149.275
391.6728,47415.9375
391.8464,48557.1125
392.0199,48438.5208
392.1934,47625.0375
392.3669,47965.2208
392.5403,48888.8583
392.7138,49863.4292
392.8873,50545.95
393.0607,49835.7333
393.2341,49551.7458
393.4074,49655.3583
393.5808,48957.3458
393.7542,49040.0667
393.9274,49142.4625
394.1007,48634.9167
394.274,50281.3917
394.4472,51215.8458
394.6205,52627.9042
394.7937,53555.3167
394.9668,53745.4167
395.14,52662.1
395.3131,49839.175
395.4863,48352.6625
395.6594,48366.8792
395.8325,48179.7292
396.0055,49034.9833
396.1786,49675.825
396.3516,50376.0708
396.5246,49112.4083
396.6975,47812.875
396.8705,48289.7833
397.0434,50321.3708
397.2163,49160.0333
397.3892,48580.725
397.5621,49016.5042
397.735,50289.075
397.9077,51461.3417
398.0806,51183.2292
398.2534,52764.2
398.4261,53038.4917
398.5989,50975.3375
398.7716,51603.65
398.9443,52970.1917
399.117,56874.675
399.2896,56922.9417
399.4623,53407.9542
399.6349,51748.9417
399.8075,51915.825
399.9801,49726.5333
400.1526,48783.4333
400.3252,48107.2125
400.4977,48372.0042
400.6702,49127.6708
400.8427,47332.3958
401.0151,46771.6417
401.1875,45759.0958
401.36,45682.9542
401.5323,45387.3625
401.7047,44978.3
401.877,45467.4
402.0494,45880.4667
402.2216,46819.9083
402.394,46711.4167
402.5662,47057.4083
402.7385,49527.3917
402.9107,49150.2417
403.0829,47586.65
403.2551,46789.975
403.4272,46243.4792
403.5994,46406.3083
403.7715,46751.6625
403.9436,47336.2667
404.1156,47154.8083
