Timestamp,02/07/2024 20:08:48
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2923.9042
218.2508,2986.0083
218.442,3048.4083
218.6332,3117.8042
218.8244,3184.8417
219.0156,3258.6292
219.2067,3334.375
219.3979,3411.9542
219.589,3491.0333
219.7801,3571.125
219.9712,3655.4833
220.1623,3745.1083
220.3533,3835.5458
220.5444,3928.9083
220.7354,4025.4042
220.9264,4119.6875
221.1174,4226.7792
221.3083,4333.975
221.4993,4435.1167
221.6902,4536.6958
221.8812,4653.25
222.0721,4770.55
222.263,4887.8958
222.4538,5009.4792
222.6447,5135.1458
222.8355,5264.5375
223.0264,5392.6458
223.2172,5523.85
223.408,5660.875
223.5987,5800.1667
223.7895,5941.4333
223.9802,6087.625
224.1709,6237.0625
224.3616,6392.9833
224.5524,6545.5042
224.743,6703.0625
224.9337,6859.6833
225.1243,7034.4417
225.315,7197.8958
225.5056,7358.7667
225.6962,7532.5375
225.8867,7710.5708
226.0773,7888.45
226.2678,8068.3625
226.4584,8251.9167
226.6489,8437.6583
226.8394,8618.9292
227.0298,8816.0125
227.2203,9017.5583
227.4108,9230.2042
227.6012,9436.9417
227.7916,9636.325
227.982,9842.6333
228.1723,10047.3167
228.3627,10265.0958
228.5531,10479.4042
228.7434,10691.7417
228.9337,10915.85
229.124,11147.4208
229.3143,11376.95
229.5045,11628.725
229.6948,11877.0917
229.885,12132.3667
230.0752,12392.1417
230.2654,12649.475
230.4556,12905.1208
230.6457,13157.8125
230.8358,13416.0875
231.026,13669.675
231.2161,13926.1917
231.4062,14197.2625
231.5963,14455.2917
231.7863,14720.0625
231.9764,15004.9917
232.1664,15297.2625
232.3564,15598.5292
232.5464,15880.3667
232.7364,16176.8125
232.9263,16456.6542
233.1163,16762.5208
233.3062,17071.7708
233.4961,17397.5042
233.686,17703.7875
233.8758,17983.6042
234.0657,18264.9875
234.2555,18580.2417
234.4454,18891.625
234.6352,19200.2333
234.825,19511.2167
235.0147,19803.025
235.2045,20103.475
235.3942,20412.3042
235.5839,20719.8375
235.7737,21021.7417
235.9633,21319.0167
236.153,21658.4292
236.3427,21973.925
236.5323,22287.1708
236.7219,22590.7667
236.9115,22859.6333
237.1011,23151.9583
237.2907,23472.15
237.4803,23788.875
237.6698,24089.9792
237.8593,24400.9292
238.0488,24711.7042
238.2383,25019.9375
238.4278,25320.6083
238.6172,25655.8292
238.8066,25963.775
238.9961,26276.7708
239.1855,26611.6833
239.3748,26912.775
239.5642,27199.5458
239.7536,27515.9625
239.9429,27813.3917
240.1322,28092.4333
240.3215,28390.3917
240.5108,28691.5208
240.7001,29001.9375
240.8893,29289.575
241.0786,29578.4833
241.2677,29854.1958
241.457,30172.4542
241.6461,30404.15
241.8353,30657.4583
242.0244,30911.775
242.2136,31165.05
242.4027,31424.3875
242.5918,31686.6958
242.7809,31914.6042
242.9699,32057.2333
243.159,32240.3917
243.348,32559.4917
243.537,32888.8875
243.726,33155.0958
243.915,33383.3375
244.1039,33613.0208
244.2929,33740.2875
244.4818,33851.6375
244.6707,34113.2958
244.8596,34437.3792
245.0485,34730.0125
245.2373,35019.8708
245.4262,35284.5958
245.615,35513.2542
245.8038,35707.1583
245.9926,35945.2
246.1814,36139.1167
246.3701,36151.3292
246.5589,36225.3583
246.7476,36480.8
246.9363,36805.0833
247.1249,37063.2792
247.3136,37311.65
247.5023,37538.9667
247.6909,37787.6
247.8795,38005.3875
248.0681,38225.2208
248.2567,38441.1875
248.4453,38649.65
248.6338,38829.7375
248.8224,38880.5458
249.0109,38796.7417
249.1994,38983.4167
249.3878,39269.5542
249.5763,39508.9708
249.7648,39724.2458
249.9532,39920.7708
250.1416,40171.3292
250.33,40410.1917
250.5183,40629.5208
250.7067,40787.7
250.8951,40937.3792
251.0834,41076.5792
251.2717,41222.8333
251.46,41342.2625
251.6483,41460.3583
251.8365,41502.8125
252.0247,41457.9167
252.213,41602.9958
252.4012,41787.2208
252.5894,42028.3833
252.7775,42171.7292
252.9657,42303.5083
253.1538,42485.6583
253.3419,42616.2625
253.53,42708.2417
253.7181,42819.7583
253.9062,42937.6667
254.0942,43030.6417
254.2823,43099.1542
254.4703,43171.3958
254.6583,43256.675
254.8463,43339.6625
255.0342,43363.2875
255.2222,43397.8917
255.4101,43375.1625
255.598,43331.4875
255.7859,43451.2625
255.9738,43608.8125
256.1616,43765.7625
256.3495,43930.7375
256.5373,44042.3958
256.7251,44220.6917
256.9129,44317.1958
257.1006,44394.7958
257.2884,44510.8917
257.4761,44634.4
257.6638,44705.9208
257.8515,44732.8083
258.0392,44777.6125
258.2269,44812.7083
258.4146,44848.4583
258.6022,44897.4833
258.7898,44890.2917
258.9774,44910.3833
259.165,44974.2292
259.3525,45007.2542
259.5401,45031.8083
259.7276,45108.9292
259.9151,45174.7583
260.1026,45216.8792
260.2901,45284.9917
260.4776,45344.3125
260.665,45465.5083
260.8524,45572.7708
261.0398,45684.3042
261.2272,45714.8708
261.4146,45699.1208
261.6019,45749.2667
261.7893,45803.0417
261.9766,45833.0208
262.1639,45888.1667
262.3512,45861.3958
262.5384,45856.0583
262.7257,45857.9792
262.9129,45873.9458
263.1001,45891.0125
263.2873,45959.8583
263.4745,45994.9708
263.6617,45909.125
263.8488,45924.3458
264.0359,45961.9042
264.2231,45967.4125
264.4101,45988.1125
264.5972,46014.35
264.7842,46030.2625
264.9713,46038.2917
265.1583,46024.8083
265.3453,46028.8958
265.5323,46061.1792
265.7193,46089.6042
265.9062,46155.3458
266.0931,46163.5167
266.2801,46160.5417
266.4669,46204.9375
266.6538,46239.4583
266.8407,46291.0542
267.0276,46264.3292
267.2143,46232.7583
267.4012,46257.5917
267.588,46187.3792
267.7747,46174.9542
267.9615,46182.95
268.1482,46171.5458
268.3349,46179.025
268.5217,46174.2583
268.7083,46121.6708
268.895,46100.8792
269.0817,46146.925
269.2682,46139.6583
269.4549,46070.0833
269.6415,45964.2083
269.8281,45938.7167
270.0146,45994.0875
270.2012,46018.8417
270.3877,46045.2292
270.5742,46046.5458
270.7607,46041.2875
270.9472,46026.4417
271.1336,46016.8083
271.32,45984.7917
271.5065,45957.0458
271.6929,45948.9167
271.8792,45989.1625
272.0656,45982.7958
272.252,46004.9583
272.4383,46019.7292
272.6246,45997.4833
272.8109,45993.4375
272.9972,46075.0375
273.1835,46120.675
273.3697,46157.4708
273.5559,46177.3125
273.7421,46199.4625
273.9283,46195.6125
274.1145,46202.7708
274.3007,46209.7458
274.4868,46248.9
274.6729,46325.2917
274.859,46352.0458
275.0451,46361.0042
275.2311,46274.2708
275.4172,46309.3542
275.6032,46362.5375
275.7892,46428.3958
275.9752,46439.8917
276.1612,46491.9333
276.3472,46463.15
276.5331,46465.6417
276.719,46484.7875
276.9049,46502.1333
277.0908,46481.0333
277.2767,46496.3125
277.4625,46537.0708
277.6484,46542.5542
277.8342,46534.025
278.02,46558.5875
278.2057,46618.5833
278.3915,46703.1583
278.5772,46734.4875
278.763,46714.2042
278.9487,46794.7167
279.1343,46873.3417
279.32,46883.8167
279.5057,46862.3583
279.6913,46767.7958
279.877,46774.7292
280.0625,46791.275
280.2481,46768.0542
280.4337,46739.6333
280.6192,46830.2292
280.8048,46906.4208
280.9903,46895.7708
281.1758,46863.025
281.3612,46833.1917
281.5467,46848.8167
281.7321,46933.7333
281.9175,46989.5667
282.1029,47006.2042
282.2884,47048.6042
282.4737,47014.3792
282.6591,46988.2125
282.8444,47019.3708
283.0297,47049.175
283.215,47090.5542
283.4002,47109.9833
283.5855,47087.3958
283.7707,47009.2542
283.956,47022.8917
284.1412,47034.6083
284.3264,47109.95
284.5115,47206.7375
284.6967,47280.625
284.8818,47277.0
285.0669,47239.8
285.252,47281.2208
285.4371,47339.4625
285.6222,47327.2167
285.8072,47331.3792
285.9922,47348.2667
286.1772,47414.4083
286.3622,47500.225
286.5472,47491.0583
286.7321,47469.4333
286.9171,47570.4292
287.102,47624.8708
287.2869,47720.7208
287.4717,47836.8042
287.6566,47886.9042
287.8415,47930.4958
288.0263,47967.4208
288.2111,47915.5875
288.3959,47868.9708
288.5806,47925.1083
288.7654,47994.9708
288.9501,48157.4042
289.1348,48224.6333
289.3195,48276.2417
289.5042,48356.4125
289.6889,48460.7833
289.8735,48419.4583
290.0581,48433.85
290.2428,48404.6917
290.4273,48468.5167
290.6119,48582.475
290.7965,48633.0958
290.981,48685.725
291.1655,48728.575
291.35,48665.1625
291.5345,48645.8333
291.719,48707.4333
291.9034,48783.4917
292.0878,48918.3625
292.2722,48959.7542
292.4566,48978.3208
292.641,49056.9417
292.8253,49105.9125
293.0096,49128.7792
293.194,49208.1125
293.3783,49268.3208
293.5626,49371.4
293.7468,49438.6375
293.9311,49507.1917
294.1153,49486.25
294.2995,49395.8
294.4837,49363.1875
294.6678,49351.7917
294.852,49374.8542
295.0361,49467.6125
295.2202,49552.6458
295.4043,49646.75
295.5884,49686.5583
295.7725,49733.3833
295.9565,49771.8958
296.1405,49741.7333
296.3246,49761.4542
296.5085,49895.3083
296.6925,50034.0458
296.8764,50080.475
297.0603,50108.1875
297.2443,50132.2833
297.4282,50124.1083
297.612,50111.1208
297.7959,50119.6292
297.9797,50161.7333
298.1635,50148.3458
298.3474,50296.4917
298.5311,50422.1083
298.7149,50407.95
298.8987,50363.3708
299.0823,50381.6458
299.2661,50359.85
299.4498,50279.05
299.6334,50353.5167
299.8171,50436.7708
300.0007,50471.1083
300.1843,50525.125
300.368,50564.3
300.5515,50575.8333
300.7351,50615.9
300.9186,50656.8125
301.1021,50657.95
301.2857,50718.5208
301.4691,50776.8833
301.6526,50866.5667
301.8361,50863.5417
302.0195,50865.825
302.2029,50900.5667
302.3863,50967.9917
302.5697,50965.8
302.753,51043.5708
302.9364,51139.5875
303.1197,51264.5417
303.303,51292.0333
303.4863,51278.6167
303.6696,51194.0917
303.8528,51163.5125
304.036,51190.8583
304.2192,51279.25
304.4024,51315.3875
304.5856,51301.2042
304.7688,51338.1917
304.9519,51411.6583
305.135,51434.6375
305.3181,51451.6458
305.5012,51488.9333
305.6842,51570.2417
305.8673,51627.8125
306.0504,51608.6375
306.2333,51534.425
306.4163,51567.9542
306.5993,51576.6375
306.7822,51640.275
306.9652,51699.2417
307.1481,51689.9708
307.331,51706.8458
307.5139,51707.2792
307.6967,51701.3667
307.8796,51717.1708
308.0624,51758.1208
308.2452,51728.0417
308.428,51718.3792
308.6107,51776.8083
308.7935,51770.8375
308.9762,51788.2375
309.1589,51825.975
309.3416,51856.8667
309.5243,51866.6167
309.7069,51893.4083
309.8896,51889.6167
310.0721,51907.2833
310.2548,51941.7417
310.4373,51969.8042
310.6199,52061.575
310.8024,52065.9625
310.985,52098.1917
311.1674,52044.9292
311.3499,51996.0917
311.5324,52049.0375
311.7148,52156.9458
311.8973,52137.9
312.0797,52163.05
312.2621,52223.8917
312.4445,52195.6417
312.6268,52175.9708
312.8091,52235.8667
312.9915,52186.9875
313.1738,52183.2917
313.356,52156.5917
313.5383,52130.7042
313.7206,52165.8042
313.9027,52127.2208
314.085,52135.0625
314.2672,52181.3792
314.4493,52233.3708
314.6314,52291.5042
314.8136,52361.05
314.9957,52320.0292
315.1778,52273.9292
315.3598,52307.6292
315.5419,52356.5583
315.724,52390.7792
315.9059,52404.8833
316.088,52404.6125
316.2699,52487.3625
316.4519,52523.4292
316.6338,52488.6417
316.8157,52387.7583
316.9977,52388.8958
317.1795,52475.5875
317.3614,52562.3167
317.5432,52625.7125
317.7251,52662.6208
317.9069,52560.4333
318.0887,52522.2125
318.2704,52464.1375
318.4522,52502.4583
318.6339,52577.3583
318.8156,52709.8875
318.9973,52696.7292
319.179,52757.8542
319.3607,52837.55
319.5423,52899.7208
319.7239,52902.8833
319.9055,52873.8583
320.0871,52905.7583
320.2687,52928.7833
320.4502,52917.1417
320.6317,52841.7625
320.8132,52902.7833
320.9947,52971.4667
321.1761,53020.7667
321.3576,53034.0333
321.5391,53045.1458
321.7205,53078.45
321.9019,53103.3792
322.0832,53078.525
322.2646,53078.1333
322.4459,53074.1625
322.6272,53068.3292
322.8085,53063.0458
322.9898,53074.8958
323.1711,53043.9
323.3523,53040.2833
323.5335,53022.875
323.7147,53155.6667
323.8959,53319.7208
324.0771,53384.15
324.2582,53385.5625
324.4393,53415.9292
324.6204,53463.2458
324.8015,53489.75
324.9826,53582.675
325.1637,53720.425
325.3447,53710.5
325.5257,53710.6292
325.7067,53674.3083
325.8877,53518.65
326.0686,53445.925
326.2496,53491.5917
326.4305,53473.9625
326.6114,53533.375
326.7922,53597.2417
326.9731,53658.0583
327.1539,53696.2583
327.3347,53758.1833
327.5155,53809.3042
327.6963,53924.8583
327.8771,53940.2458
328.0578,53814.0333
328.2385,53650.6708
328.4193,53666.2792
328.5999,53686.6625
328.7806,53672.5958
328.9613,53703.0875
329.1419,53706.4542
329.3225,53751.3333
329.5031,53726.325
329.6837,53686.1542
329.8642,53647.825
330.0447,53630.8667
330.2252,53620.2583
330.4057,53576.1542
330.5862,53575.9667
330.7667,53602.8208
330.9471,53628.0042
331.1275,53743.2417
331.3079,53806.1333
331.4883,53943.4458
331.6687,53921.525
331.849,53710.5167
332.0293,53605.1958
332.2096,53575.5792
332.3899,53598.9167
332.5702,53683.3375
332.7504,53767.2792
332.9306,53850.8208
333.1108,53781.9958
333.291,53685.6667
333.4712,53679.425
333.6514,53722.6792
333.8315,53710.3458
334.0116,53714.1333
334.1917,53787.1667
334.3717,53856.1833
334.5518,53876.9667
334.7318,53792.875
334.9119,53786.3625
335.0918,53827.4875
335.2718,53870.6292
335.4518,53886.6667
335.6317,53919.4375
335.8116,54008.8875
335.9915,53945.4583
336.1714,53783.8333
336.3513,53744.0542
336.5311,53797.4292
336.7109,53902.2375
336.8907,53953.1708
337.0705,53763.2417
337.2502,53571.0958
337.43,53502.4875
337.6097,53421.3
337.7894,53417.5125
337.9691,53459.4167
338.1488,53514.975
338.3284,53555.9542
338.508,53679.8917
338.6877,53805.2125
338.8672,53810.9417
339.0468,53725.8708
339.2263,53676.7417
339.4059,54039.8542
339.5854,54429.0667
339.7649,53962.0125
339.9443,53687.9
340.1238,53608.8833
340.3032,53629.7083
340.4826,53650.1667
340.662,53540.1333
340.8414,53434.2583
341.0207,53451.6375
341.2001,53473.0375
341.3794,53464.4625
341.5587,53543.5167
341.738,53580.3375
341.9172,53587.2542
342.0965,53562.9375
342.2757,53425.5833
342.4549,53247.2917
342.6341,53278.9958
342.8132,53317.75
342.9923,53512.7833
343.1715,53714.5125
343.3506,53701.8375
343.5296,53418.4292
343.7087,53296.5958
343.8878,53249.0667
344.0668,53257.4
344.2458,53264.875
344.4248,53159.4167
344.6037,53132.0042
344.7827,53162.5625
344.9616,53119.7583
345.1405,53130.3125
345.3194,53129.175
345.4982,53047.9958
345.6771,52979.225
345.8559,52977.5875
346.0347,52978.8458
346.2135,52941.7792
346.3923,52909.3333
346.571,52843.7292
346.7498,52804.5792
346.9285,52886.9375
347.1071,52819.7458
347.2859,52710.5542
347.4645,52764.1375
347.6431,52827.8458
347.8217,52828.0125
348.0003,52723.2
348.1789,52717.0125
348.3574,52695.8375
348.5359,52613.1625
348.7145,52526.6125
348.893,52550.9417
349.0714,52565.8833
349.2499,52445.5208
349.4283,52339.4958
349.6068,52219.5708
349.7852,52182.7583
349.9635,52208.6792
350.1419,52184.7
350.3202,52131.2208
350.4985,52014.05
350.6768,51928.1542
350.8551,51868.4917
351.0334,51856.6542
351.2116,51828.0667
351.3898,51837.6708
351.568,51743.7833
351.7462,51741.3625
351.9243,51694.7917
352.1025,51606.1708
352.2806,51530.5292
352.4587,51511.6917
352.6368,51442.2042
352.8148,51333.6625
352.9929,51278.0458
353.1709,51318.65
353.3489,51318.0042
353.5268,51234.5042
353.7048,51161.7
353.8828,51103.3542
354.0607,51010.8125
354.2386,51005.8667
354.4165,50955.8542
354.5943,50905.1875
354.7722,50900.95
354.95,50984.1708
355.1278,50979.7333
355.3056,50853.0083
355.4833,50655.2833
355.6611,50488.5125
355.8388,50364.525
356.0165,50317.25
356.1942,50352.7917
356.3719,50431.6042
356.5495,50397.5875
356.7271,50330.9458
356.9047,50297.3833
357.0823,50288.7458
357.2599,50308.5125
357.4374,50228.6833
357.6149,50076.4625
357.7924,49940.675
357.9699,49940.6292
358.1474,49888.7083
358.3248,49749.7833
358.5023,49711.6
358.6797,49587.1917
358.8571,49505.325
359.0344,49435.9458
359.2118,49326.625
359.3891,49342.8125
359.5664,49208.3542
359.7437,49170.4542
359.9209,49133.6708
360.0982,48994.2792
360.2754,48809.5708
360.4526,48870.7208
360.6298,48853.5708
360.807,48799.5542
360.9841,48785.4708
361.1613,48858.5833
361.3383,49169.5083
361.5154,49116.1417
361.6925,49145.8875
361.8695,49022.5
362.0466,48836.6958
362.2236,48598.4208
362.4005,48403.8042
362.5775,48149.9292
362.7545,48030.625
362.9314,47908.1583
363.1083,48024.0083
363.2852,48589.5458
363.462,48541.2375
363.6389,48268.3833
363.8157,47969.7
363.9925,47691.0583
364.1693,47554.4542
364.346,47438.4458
364.5228,47553.0667
364.6996,47801.6417
364.8762,47805.625
365.0529,47884.7917
365.2296,48074.0417
365.4062,47878.9917
365.5829,47778.4292
365.7595,47764.225
365.9361,47670.775
366.1126,47595.85
366.2892,48795.7417
366.4657,50391.2292
366.6422,50677.0792
366.8186,49618.9083
366.9951,49378.975
367.1716,48670.0792
367.348,49631.8375
367.5244,50012.0917
367.7008,49010.5417
367.8772,48266.3375
368.0535,48403.4625
368.2298,50455.2333
368.4061,51681.2417
368.5824,50628.5458
368.7586,49596.1417
368.9349,48968.4458
369.1111,47849.7333
369.2873,47130.7292
369.4635,47061.7292
369.6396,47008.5792
369.8158,47087.4625
369.9919,47816.9083
370.168,48994.0833
370.3441,48858.1
370.5202,47741.0167
370.6962,46974.425
370.8722,46601.6792
371.0482,46564.6333
371.2242,46764.7292
371.4002,47297.3625
371.5761,47413.6458
371.752,47062.725
371.9279,47119.7708
372.1038,47209.5417
372.2796,47037.9458
372.4555,46944.2542
372.6313,46917.7083
372.8071,46654.4292
372.9829,46590.1958
373.1586,46993.5958
373.3344,46991.0417
373.5101,46570.4125
373.6858,46480.9833
373.8615,46285.3708
374.0371,46497.3708
374.2127,46951.9833
374.3884,46644.0667
374.564,46371.1375
374.7395,46242.225
374.9151,46275.225
375.0906,47015.3458
375.2661,47651.2542
375.4416,47005.1917
375.6171,46944.2667
375.7925,47084.7875
375.968,47163.7083
376.1434,46947.325
376.3188,46907.3
376.4941,46889.7208
376.6695,47004.5167
376.8448,47208.0
377.0201,47533.2792
377.1954,47779.3917
377.3707,47470.15
377.5459,47768.3375
377.7212,48474.5333
377.8964,49607.1375
378.0715,49805.9625
378.2467,49401.2792
378.4218,48733.9958
378.597,47814.7042
378.7721,47792.2292
378.9472,48003.1458
379.1222,50078.15
379.2973,50447.1667
379.4723,51041.8833
379.6473,54043.55
379.8223,54895.7
379.9972,52154.9958
380.1722,50662.7875
380.3471,50423.4458
380.522,48831.2667
380.6969,48049.5417
380.8717,48332.3
381.0466,48023.3625
381.2214,48677.5333
381.3962,49130.3792
381.571,48490.5417
381.7457,48068.1125
381.9204,48190.9125
382.0952,47991.6125
382.2699,48475.1458
382.4445,49257.0833
382.6192,49940.9292
382.7938,50642.775
382.9685,51211.9875
383.1431,50413.1833
383.3176,49057.4708
383.4922,48310.0917
383.6667,48775.875
383.8412,48530.7208
384.0157,48221.2833
384.1902,48429.2625
384.3646,48283.6333
384.5391,48378.5958
384.7134,49444.9917
384.8878,51621.125
385.0622,52873.1292
385.2365,50756.5417
385.4109,49213.4917
385.5852,48930.4875
385.7594,50823.6125
385.9337,54223.6583
386.1079,55617.7542
386.2822,57104.95
386.4564,56034.5333
386.6306,52914.9833
386.8047,53563.6708
386.9789,54984.775
387.153,57204.3125
387.3271,57124.3417
387.5012,54110.6625
387.6752,54065.5792
387.8492,55485.1792
388.0233,55160.6875
388.1972,52350.075
388.3712,51852.8167
388.5452,51993.4583
388.7191,53320.8417
388.893,56499.2208
389.0669,55563.0292
389.2408,50651.3292
389.4146,48365.7833
389.5884,47288.6917
389.7623,47591.1833
389.9361,48001.0208
390.1098,47692.4583
390.2835,47739.625
390.4573,47619.7583
390.631,47663.9833
390.8047,47968.6958
390.9784,48184.6083
391.152,47710.7958
391.3256,47583.7708
391.4992,47448.0917
391.6728,47695.6583
391.8464,48873.9458
392.0199,48778.9458
392.1934,47944.4375
392.3669,48254.7292
392.5403,49203.4958
392.7138,50190.6833
392.8873,50901.9667
393.0607,50191.05
393.2341,49887.375
393.4074,49996.0458
393.5808,49312.9542
393.7542,49370.1417
393.9274,49500.95
394.1007,48972.9333
394.274,50603.5417
394.4472,51544.5208
394.6205,52977.8333
394.7937,53924.7833
394.9668,54134.65
395.14,53086.925
395.3131,50219.3958
395.4863,48667.9458
395.6594,48681.1375
395.8325,48531.0833
396.0055,49370.8208
396.1786,50036.4875
396.3516,50766.7875
396.5246,49493.4667
396.6975,48164.6917
396.8705,48581.7583
397.0434,50694.1042
397.2163,49556.2667
397.3892,48933.0583
397.5621,49340.3333
397.735,50656.8125
397.9077,51860.75
398.0806,51614.7542
398.2534,53136.7292
398.4261,53538.1083
398.5989,51387.675
398.7716,52011.5958
398.9443,53334.6083
399.117,57352.6167
399.2896,57457.9458
399.4623,53894.45
399.6349,52096.9792
399.8075,52304.7917
399.9801,50138.7917
400.1526,49169.7375
400.3252,48460.5417
400.4977,48718.2167
400.6702,49544.725
400.8427,47738.7292
401.0151,47167.8042
401.1875,46150.6458
401.36,46065.6958
401.5323,45798.3792
401.7047,45364.0625
401.877,45856.7625
402.0494,46278.1125
402.2216,47227.3667
402.394,47137.5208
402.5662,47451.8875
402.7385,49955.4125
402.9107,49618.7875
403.0829,48013.9167
403.2551,47182.8125
403.4272,46620.65
403.5994,46826.1333
403.7715,47161.3542
403.9436,47783.7417
404.1156,47574.2
