Timestamp,02/07/2024 21:31:13
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2803.4875
218.2508,2866.75
218.442,2927.4542
218.6332,2991.9
218.8244,3050.6292
219.0156,3125.0583
219.2067,3205.6333
219.3979,3281.7125
219.589,3362.5583
219.7801,3441.4625
219.9712,3522.475
220.1623,3608.4083
220.3533,3697.8875
220.5444,3778.275
220.7354,3871.9458
220.9264,3968.6375
221.1174,4071.0292
221.3083,4170.0125
221.4993,4267.425
221.6902,4367.7458
221.8812,4482.2708
222.0721,4598.4333
222.263,4713.9375
222.4538,4834.4292
222.6447,4959.0667
222.8355,5088.6667
223.0264,5215.3333
223.2172,5345.9542
223.408,5483.1542
223.5987,5618.6875
223.7895,5759.3542
223.9802,5901.7042
224.1709,6045.35
224.3616,6194.7667
224.5524,6348.3208
224.743,6503.35
224.9337,6657.6417
225.1243,6829.7208
225.315,6991.7292
225.5056,7152.6417
225.6962,7316.7083
225.8867,7488.0792
226.0773,7665.05
226.2678,7842.9875
226.4584,8024.6667
226.6489,8211.25
226.8394,8389.7583
227.0298,8581.4667
227.2203,8786.2667
227.4108,8993.3458
227.6012,9193.7625
227.7916,9386.0917
227.982,9589.5125
228.1723,9796.4208
228.3627,10006.5125
228.5531,10216.5667
228.7434,10429.7208
228.9337,10652.35
229.124,10877.6458
229.3143,11104.7417
229.5045,11350.95
229.6948,11590.3833
229.885,11843.8708
230.0752,12101.6375
230.2654,12354.3167
230.4556,12604.4083
230.6457,12850.6292
230.8358,13100.8667
231.026,13357.6917
231.2161,13607.3
231.4062,13869.9458
231.5963,14121.5125
231.7863,14385.375
231.9764,14668.1
232.1664,14952.3917
232.3564,15246.6333
232.5464,15525.5417
232.7364,15816.0417
232.9263,16097.9875
233.1163,16397.1083
233.3062,16699.7958
233.4961,17022.8208
233.686,17322.4583
233.8758,17600.0542
234.0657,17877.3
234.2555,18187.3292
234.4454,18496.0125
234.6352,18799.6333
234.825,19105.25
235.0147,19392.0833
235.2045,19696.7333
235.3942,19997.2625
235.5839,20300.5458
235.7737,20602.6375
235.9633,20894.7083
236.153,21225.8125
236.3427,21546.2208
236.5323,21853.3208
236.7219,22156.3167
236.9115,22425.1167
237.1011,22714.225
237.2907,23032.1542
237.4803,23344.5417
237.6698,23642.9042
237.8593,23956.1625
238.0488,24257.3625
238.2383,24567.5917
238.4278,24866.1167
238.6172,25197.1583
238.8066,25501.3625
238.9961,25812.8417
239.1855,26141.7708
239.3748,26444.2
239.5642,26726.6083
239.7536,27037.0208
239.9429,27333.1333
240.1322,27608.525
240.3215,27899.975
240.5108,28195.025
240.7001,28500.1958
240.8893,28791.2375
241.0786,29078.0875
241.2677,29350.8917
241.457,29663.5458
241.6461,29892.65
241.8353,30138.0417
242.0244,30400.5667
242.2136,30646.4417
242.4027,30914.1625
242.5918,31173.1417
242.7809,31401.7875
242.9699,31547.5083
243.159,31736.4875
243.348,32064.2917
243.537,32392.7542
243.726,32664.8875
243.915,32899.9292
244.1039,33126.825
244.2929,33254.7875
244.4818,33381.8917
244.6707,33637.1375
244.8596,33973.3375
245.0485,34267.6
245.2373,34557.7708
245.4262,34831.1375
245.615,35065.2917
245.8038,35262.0708
245.9926,35500.8833
246.1814,35698.8375
246.3701,35709.2417
246.5589,35786.35
246.7476,36045.8458
246.9363,36363.7875
247.1249,36608.9625
247.3136,36863.5167
247.5023,37104.6917
247.6909,37368.8125
247.8795,37580.3
248.0681,37798.9167
248.2567,38010.2375
248.4453,38220.8292
248.6338,38407.8083
248.8224,38456.7042
249.0109,38382.2125
249.1994,38571.2
249.3878,38854.425
249.5763,39100.4792
249.7648,39317.825
249.9532,39519.85
250.1416,39770.8292
250.33,40004.7833
250.5183,40224.2208
250.7067,40389.25
250.8951,40532.9417
251.0834,40681.0542
251.2717,40829.0958
251.46,40951.7583
251.6483,41078.9458
251.8365,41133.0917
252.0247,41077.4833
252.213,41224.15
252.4012,41406.225
252.5894,41635.5292
252.7775,41772.5125
252.9657,41872.0958
253.1538,42082.4042
253.3419,42239.2833
253.53,42334.5458
253.7181,42448.5625
253.9062,42554.3167
254.0942,42648.3708
254.2823,42719.8417
254.4703,42787.85
254.6583,42873.4083
254.8463,42951.6375
255.0342,42985.0125
255.2222,43024.6083
255.4101,43002.1042
255.598,42960.5042
255.7859,43072.8958
255.9738,43235.4833
256.1616,43390.9792
256.3495,43557.5083
256.5373,43671.9333
256.7251,43846.6917
256.9129,43938.8125
257.1006,44010.9792
257.2884,44113.8042
257.4761,44234.675
257.6638,44299.6583
257.8515,44314.9042
258.0392,44366.6708
258.2269,44394.1125
258.4146,44433.9792
258.6022,44489.4583
258.7898,44488.5458
258.9774,44479.5417
259.165,44545.9125
259.3525,44603.5625
259.5401,44629.3333
259.7276,44704.5292
259.9151,44771.6625
260.1026,44812.4708
260.2901,44888.825
260.4776,44961.9958
260.665,45090.0833
260.8524,45195.225
261.0398,45295.7625
261.2272,45312.7208
261.4146,45287.7167
261.6019,45336.5833
261.7893,45412.6875
261.9766,45446.725
262.1639,45503.1625
262.3512,45492.4792
262.5384,45488.1208
262.7257,45482.0
262.9129,45494.375
263.1001,45500.75
263.2873,45564.5292
263.4745,45585.5875
263.6617,45485.4667
263.8488,45498.3208
264.0359,45526.3083
264.2231,45532.225
264.4101,45538.5458
264.5972,45547.4333
264.7842,45546.2583
264.9713,45538.7792
265.1583,45536.7458
265.3453,45559.7667
265.5323,45602.2958
265.7193,45643.6292
265.9062,45711.1333
266.0931,45714.9333
266.2801,45695.2042
266.4669,45734.15
266.6538,45757.475
266.8407,45786.65
267.0276,45738.9667
267.2143,45696.5667
267.4012,45706.075
267.588,45641.7667
267.7747,45616.1792
267.9615,45599.2042
268.1482,45557.1667
268.3349,45567.475
268.5217,45550.1042
268.7083,45498.9042
268.895,45509.9292
269.0817,45576.9333
269.2682,45575.4417
269.4549,45530.0208
269.6415,45449.9625
269.8281,45446.7167
270.0146,45485.3833
270.2012,45505.4917
270.3877,45533.2208
270.5742,45531.8833
270.7607,45513.9458
270.9472,45498.175
271.1336,45464.0875
271.32,45438.8833
271.5065,45412.3917
271.6929,45418.3958
271.8792,45464.2708
272.0656,45466.9125
272.252,45492.7
272.4383,45510.1583
272.6246,45487.2708
272.8109,45483.2292
272.9972,45558.3208
273.1835,45599.2625
273.3697,45623.5
273.5559,45643.125
273.7421,45647.2625
273.9283,45641.3875
274.1145,45635.1875
274.3007,45644.3375
274.4868,45665.6667
274.6729,45714.6208
274.859,45712.0667
275.0451,45704.2333
275.2311,45612.0458
275.4172,45665.5708
275.6032,45730.25
275.7892,45798.1083
275.9752,45820.3375
276.1612,45890.1208
276.3472,45862.1917
276.5331,45863.3625
276.719,45891.3375
276.9049,45911.3583
277.0908,45885.325
277.2767,45898.7458
277.4625,45931.7917
277.6484,45923.9958
277.8342,45876.05
278.02,45874.7083
278.2057,45913.6
278.3915,45970.9583
278.5772,45975.2417
278.763,45944.6208
278.9487,46019.2417
279.1343,46103.0583
279.32,46140.2167
279.5057,46131.7958
279.6913,46062.2333
279.877,46078.4083
280.0625,46111.425
280.2481,46097.9208
280.4337,46086.975
280.6192,46182.9375
280.8048,46269.9792
280.9903,46268.7417
281.1758,46237.6958
281.3612,46205.8167
281.5467,46214.875
281.7321,46299.5708
281.9175,46353.0833
282.1029,46382.1583
282.2884,46425.0625
282.4737,46394.1208
282.6591,46369.0708
282.8444,46398.475
283.0297,46404.8875
283.215,46432.675
283.4002,46463.2708
283.5855,46449.025
283.7707,46377.9083
283.956,46390.4417
284.1412,46413.3125
284.3264,46484.0875
284.5115,46577.1833
284.6967,46649.6208
284.8818,46640.0375
285.0669,46595.1833
285.252,46625.9708
285.4371,46680.7625
285.6222,46676.525
285.8072,46690.75
285.9922,46712.8333
286.1772,46796.9875
286.3622,46876.4917
286.5472,46859.3958
286.7321,46829.3208
286.9171,46898.95
287.102,46966.0208
287.2869,47069.4
287.4717,47191.225
287.6566,47241.6667
287.8415,47296.9125
288.0263,47325.7042
288.2111,47274.7833
288.3959,47228.775
288.5806,47273.0542
288.7654,47330.6
288.9501,47486.3625
289.1348,47559.3625
289.3195,47625.6458
289.5042,47709.2708
289.6889,47813.1542
289.8735,47768.2708
290.0581,47778.0458
290.2428,47746.1208
290.4273,47809.5833
290.6119,47912.0
290.7965,47955.0583
290.981,48016.2375
291.1655,48074.0
291.35,48013.6125
291.5345,47995.825
291.719,48057.3833
291.9034,48122.8167
292.0878,48245.4708
292.2722,48285.2917
292.4566,48291.8667
292.641,48383.0083
292.8253,48431.0708
293.0096,48465.7083
293.194,48556.9875
293.3783,48622.8333
293.5626,48715.2833
293.7468,48769.8042
293.9311,48819.9708
294.1153,48793.8917
294.2995,48696.05
294.4837,48674.3042
294.6678,48675.8917
294.852,48705.7167
295.0361,48804.9583
295.2202,48900.6417
295.4043,49005.1292
295.5884,49035.5417
295.7725,49068.475
295.9565,49092.3083
296.1405,49035.5333
296.3246,49058.3375
296.5085,49212.7417
296.6925,49361.2958
296.8764,49422.2625
297.0603,49457.8625
297.2443,49491.8917
297.4282,49487.3625
297.612,49478.1708
297.7959,49460.1333
297.9797,49471.5917
298.1635,49456.6625
298.3474,49606.6708
298.5311,49750.7833
298.7149,49745.0583
298.8987,49711.8042
299.0823,49747.5833
299.2661,49732.6833
299.4498,49657.8458
299.6334,49723.3958
299.8171,49784.7667
300.0007,49793.9792
300.1843,49830.225
300.368,49886.6208
300.5515,49922.15
300.7351,49979.0
300.9186,50034.8083
301.1021,50038.5458
301.2857,50101.3667
301.4691,50160.55
301.6526,50243.0083
301.8361,50221.3
302.0195,50200.8792
302.2029,50216.4167
302.3863,50281.1917
302.5697,50300.7042
302.753,50396.8917
302.9364,50511.975
303.1197,50644.9
303.303,50681.0875
303.4863,50665.8042
303.6696,50583.6417
303.8528,50545.1917
304.036,50560.3792
304.2192,50617.0833
304.4024,50662.9625
304.5856,50656.0542
304.7688,50716.1875
304.9519,50785.9792
305.135,50823.4583
305.3181,50853.15
305.5012,50888.9708
305.6842,50969.3542
305.8673,51021.5208
306.0504,50991.3667
306.2333,50911.0792
306.4163,50938.1833
306.5993,50939.1167
306.7822,51009.0333
306.9652,51090.825
307.1481,51082.4792
307.331,51102.2667
307.5139,51105.8542
307.6967,51097.7
307.8796,51111.6167
308.0624,51153.1292
308.2452,51107.8875
308.428,51101.1583
308.6107,51145.9375
308.7935,51147.1208
308.9762,51174.7333
309.1589,51222.8375
309.3416,51255.0542
309.5243,51279.0875
309.7069,51312.775
309.8896,51299.6917
310.0721,51315.6333
310.2548,51361.4875
310.4373,51397.3333
310.6199,51471.8917
310.8024,51478.2875
310.985,51507.8417
311.1674,51457.9667
311.3499,51411.9292
311.5324,51471.8917
311.7148,51579.4667
311.8973,51564.2542
312.0797,51592.7417
312.2621,51653.1083
312.4445,51620.7167
312.6268,51604.6958
312.8091,51657.6333
312.9915,51604.8375
313.1738,51599.6167
313.356,51579.25
313.5383,51557.9
313.7206,51596.575
313.9027,51565.8792
314.085,51581.0583
314.2672,51620.7667
314.4493,51672.3625
314.6314,51740.35
314.8136,51793.0292
314.9957,51766.3167
315.1778,51723.675
315.3598,51758.3083
315.5419,51802.1125
315.724,51845.1375
315.9059,51850.3917
316.088,51852.0083
316.2699,51935.8833
316.4519,51969.6917
316.6338,51941.1417
316.8157,51835.7958
316.9977,51838.4083
317.1795,51918.8625
317.3614,52008.0917
317.5432,52082.0833
317.7251,52113.4917
317.9069,52011.1708
318.0887,51976.4917
318.2704,51927.7167
318.4522,51971.65
318.6339,52045.375
318.8156,52176.2542
318.9973,52165.2792
319.179,52224.9792
319.3607,52304.0542
319.5423,52360.3417
319.7239,52368.525
319.9055,52341.2833
320.0871,52375.4958
320.2687,52391.75
320.4502,52381.375
320.6317,52308.8833
320.8132,52369.2417
320.9947,52431.2625
321.1761,52475.6708
321.3576,52486.0083
321.5391,52492.5
321.7205,52525.2625
321.9019,52550.6667
322.0832,52547.325
322.2646,52533.4292
322.4459,52548.875
322.6272,52532.3625
322.8085,52535.5625
322.9898,52553.775
323.1711,52531.8917
323.3523,52520.3042
323.5335,52507.5417
323.7147,52642.6417
323.8959,52811.2042
324.0771,52876.3208
324.2582,52879.6833
324.4393,52906.0417
324.6204,52963.8292
324.8015,52985.75
324.9826,53076.0042
325.1637,53210.6833
325.3447,53203.8458
325.5257,53202.9292
325.7067,53173.2208
325.8877,53020.5042
326.0686,52951.4292
326.2496,53001.3833
326.4305,52980.1
326.6114,53030.9042
326.7922,53094.6917
326.9731,53149.175
327.1539,53187.0417
327.3347,53254.4292
327.5155,53311.8292
327.6963,53419.9042
327.8771,53434.9125
328.0578,53316.3208
328.2385,53160.2958
328.4193,53174.6208
328.5999,53199.975
328.7806,53178.8333
328.9613,53215.6792
329.1419,53214.8458
329.3225,53264.8833
329.5031,53237.5583
329.6837,53210.9667
329.8642,53172.2625
330.0447,53151.3583
330.2252,53138.0333
330.4057,53102.7917
330.5862,53105.4958
330.7667,53130.7667
330.9471,53159.8917
331.1275,53276.7583
331.3079,53334.3625
331.4883,53463.8542
331.6687,53437.0833
331.849,53233.8125
332.0293,53122.1292
332.2096,53084.7667
332.3899,53116.0667
332.5702,53197.8417
332.7504,53279.0292
332.9306,53367.5417
333.1108,53297.4792
333.291,53201.15
333.4712,53201.7125
333.6514,53251.6708
333.8315,53238.5542
334.0116,53241.5167
334.1917,53310.2167
334.3717,53381.8417
334.5518,53410.225
334.7318,53326.4792
334.9119,53308.4708
335.0918,53353.7292
335.2718,53398.6708
335.4518,53417.5375
335.6317,53458.075
335.8116,53542.2083
335.9915,53483.6292
336.1714,53319.5208
336.3513,53284.2083
336.5311,53332.3958
336.7109,53442.1375
336.8907,53487.7792
337.0705,53304.6875
337.2502,53115.8042
337.43,53051.2042
337.6097,52972.3667
337.7894,52972.2583
337.9691,53009.1208
338.1488,53060.6042
338.3284,53106.9375
338.508,53234.3125
338.6877,53347.675
338.8672,53348.4083
339.0468,53257.8833
339.2263,53218.2708
339.4059,53594.6167
339.5854,53966.4125
339.7649,53495.5125
339.9443,53237.4
340.1238,53159.475
340.3032,53182.825
340.4826,53204.7167
340.662,53096.1917
340.8414,52986.275
341.0207,53007.425
341.2001,53022.7125
341.3794,53016.3792
341.5587,53091.7667
341.738,53129.5583
341.9172,53134.6208
342.0965,53114.7833
342.2757,52983.3958
342.4549,52808.1
342.6341,52828.85
342.8132,52884.6792
342.9923,53076.5792
343.1715,53276.3708
343.3506,53247.9417
343.5296,52969.3083
343.7087,52855.6875
343.8878,52803.675
344.0668,52815.8792
344.2458,52823.1125
344.4248,52724.4542
344.6037,52683.4583
344.7827,52718.0708
344.9616,52689.0458
345.1405,52697.55
345.3194,52701.775
345.4982,52615.5083
345.6771,52551.7708
345.8559,52552.8083
346.0347,52546.1208
346.2135,52506.8417
346.3923,52474.725
346.571,52411.85
346.7498,52372.4417
346.9285,52443.9208
347.1071,52380.7042
347.2859,52279.3375
347.4645,52334.6333
347.6431,52400.6875
347.8217,52396.2875
348.0003,52298.6
348.1789,52272.3083
348.3574,52253.1833
348.5359,52184.9458
348.7145,52088.5792
348.893,52124.3792
349.0714,52134.5833
349.2499,52021.5708
349.4283,51917.3125
349.6068,51798.6292
349.7852,51756.3292
349.9635,51788.5417
350.1419,51771.2
350.3202,51715.5208
350.4985,51599.0292
350.6768,51512.0375
350.8551,51455.8708
351.0334,51445.4833
351.2116,51417.15
351.3898,51428.7708
351.568,51342.9208
351.7462,51322.5042
351.9243,51290.5708
352.1025,51202.4333
352.2806,51120.825
352.4587,51101.6125
352.6368,51031.6667
352.8148,50925.1917
352.9929,50870.6958
353.1709,50910.6042
353.3489,50917.8333
353.5268,50830.8125
353.7048,50749.3083
353.8828,50694.8708
354.0607,50607.825
354.2386,50599.1125
354.4165,50544.4958
354.5943,50496.5083
354.7722,50484.3292
354.95,50581.2542
355.1278,50569.7583
355.3056,50443.3958
355.4833,50258.9167
355.6611,50088.0167
355.8388,49972.8542
356.0165,49927.9833
356.1942,49962.5375
356.3719,50041.5792
356.5495,49998.3917
356.7271,49927.5083
356.9047,49889.3208
357.0823,49878.1333
357.2599,49902.475
357.4374,49822.1833
357.6149,49670.3792
357.7924,49542.9708
357.9699,49549.6625
358.1474,49496.9542
358.3248,49361.8292
358.5023,49322.6375
358.6797,49195.0125
358.8571,49120.2
359.0344,49047.5458
359.2118,48950.3792
359.3891,48956.5042
359.5664,48819.6458
359.7437,48784.15
359.9209,48750.5417
360.0982,48611.2833
360.2754,48435.0417
360.4526,48493.6042
360.6298,48472.1625
360.807,48413.7542
360.9841,48397.1208
361.1613,48480.775
361.3383,48786.65
361.5154,48731.8375
361.6925,48752.8208
361.8695,48628.5292
362.0466,48448.6375
362.2236,48214.4417
362.4005,48018.0625
362.5775,47768.2875
362.7545,47650.3708
362.9314,47530.1458
363.1083,47650.3042
363.2852,48214.7042
363.462,48144.5167
363.6389,47883.4375
363.8157,47594.9292
363.9925,47315.225
364.1693,47177.7625
364.346,47061.1
364.5228,47178.2292
364.6996,47424.5917
364.8762,47432.4917
365.0529,47502.9083
365.2296,47690.0
365.4062,47490.05
365.5829,47393.9333
365.7595,47391.8417
365.9361,47296.675
366.1126,47233.3583
366.2892,48442.125
366.4657,49999.8625
366.6422,50253.4083
366.8186,49227.4
366.9951,48998.8375
367.1716,48290.7083
367.348,49268.7
367.5244,49597.9042
367.7008,48614.1542
367.8772,47891.075
368.0535,48054.4458
368.2298,50071.2042
368.4061,51262.8875
368.5824,50190.6625
368.7586,49213.6792
368.9349,48600.9083
369.1111,47468.9375
369.2873,46770.4542
369.4635,46706.3792
369.6396,46642.175
369.8158,46729.9042
369.9919,47462.4083
370.168,48616.0792
370.3441,48447.175
370.5202,47363.9625
370.6962,46623.1792
370.8722,46249.8417
371.0482,46215.1125
371.2242,46414.4792
371.4002,46933.9792
371.5761,47026.5958
371.752,46696.6542
371.9279,46757.9583
372.1038,46838.5
372.2796,46665.7792
372.4555,46579.3583
372.6313,46551.6792
372.8071,46289.225
372.9829,46240.2042
373.1586,46637.9292
373.3344,46621.6625
373.5101,46204.7333
373.6858,46133.8667
373.8615,45930.0625
374.0371,46155.5042
374.2127,46593.2375
374.3884,46282.3667
374.564,46025.5083
374.7395,45904.6917
374.9151,45928.525
375.0906,46666.3667
375.2661,47268.4417
375.4416,46620.6875
375.6171,46589.3583
375.7925,46726.5
375.968,46800.525
376.1434,46578.7625
376.3188,46552.6625
376.4941,46527.7
376.6695,46640.0375
376.8448,46840.575
377.0201,47165.3833
377.1954,47405.7542
377.3707,47096.8167
377.5459,47411.0625
377.7212,48117.4792
377.8964,49223.8833
378.0715,49394.525
378.2467,49005.525
378.4218,48349.0458
378.597,47437.1125
378.7721,47426.5125
378.9472,47632.425
379.1222,49687.4125
379.2973,50003.425
379.4723,50628.6542
379.6473,53632.9042
379.8223,54356.7708
379.9972,51675.9875
380.1722,50282.5125
380.3471,50039.8833
380.522,48428.2125
380.6969,47696.4917
380.8717,47968.6667
381.0466,47634.7917
381.2214,48315.3417
381.3962,48728.0833
381.571,48102.3583
381.7457,47707.1583
381.9204,47817.2333
382.0952,47606.575
382.2699,48107.6375
382.4445,48866.9708
382.6192,49533.2833
382.7938,50231.4042
382.9685,50774.4
383.1431,49980.0167
383.3176,48629.775
383.4922,47931.5167
383.6667,48381.4042
383.8412,48107.6
384.0157,47835.6042
384.1902,48039.0458
384.3646,47874.8083
384.5391,48011.2583
384.7134,49072.0
384.8878,51241.1167
385.0622,52415.9917
385.2365,50314.1167
385.4109,48853.925
385.5852,48585.0583
385.7594,50470.8042
385.9337,53771.8958
386.1079,55138.1333
386.2822,56604.5667
386.4564,55482.5167
386.6306,52461.7
386.8047,53165.7208
386.9789,54519.0375
387.153,56699.2542
387.3271,56541.3417
387.5012,53605.75
387.6752,53611.5208
387.8492,55024.0667
388.0233,54599.4208
388.1972,51864.4125
388.3712,51417.6458
388.5452,51537.8
388.7191,52843.6958
388.893,56005.2625
389.0669,54932.8417
389.2408,50144.4583
389.4146,47992.4792
389.5884,46928.6625
389.7623,47222.875
389.9361,47590.1625
390.1098,47283.9208
390.2835,47331.1542
390.4573,47210.2542
390.631,47243.6875
390.8047,47545.5542
390.9784,47742.1875
391.152,47273.8542
391.3256,47145.0333
391.4992,47009.8333
391.6728,47263.3875
391.8464,48399.9625
392.0199,48285.1083
392.1934,47473.9917
392.3669,47810.5125
392.5403,48725.95
392.7138,49693.8458
392.8873,50372.0917
393.0607,49668.7
393.2341,49387.1125
393.4074,49483.5125
393.5808,48794.6
393.7542,48864.0792
393.9274,48967.8958
394.1007,48464.8167
394.274,50118.825
394.4472,51048.7083
394.6205,52456.3
394.7937,53382.6875
394.9668,53568.5667
395.14,52489.1417
395.3131,49662.375
395.4863,48183.4167
395.6594,48190.975
395.8325,48005.3833
396.0055,48847.6333
396.1786,49493.275
396.3516,50192.8917
396.5246,48936.5042
396.6975,47648.0083
396.8705,48120.325
397.0434,50145.625
397.2163,48983.2333
397.3892,48408.1083
397.5621,48835.5833
397.735,50110.9583
397.9077,51262.0667
398.0806,50986.8167
398.2534,52553.6708
398.4261,52825.5125
398.5989,50769.95
398.7716,51398.3042
398.9443,52761.3917
399.117,56656.375
399.2896,56706.4125
399.4623,53210.6667
399.6349,51556.7083
399.8075,51721.8542
399.9801,49540.7292
400.1526,48601.275
400.3252,47921.8833
400.4977,48179.5875
400.6702,48931.1208
400.8427,47140.2125
401.0151,46577.0667
401.1875,45563.7875
401.36,45485.8042
401.5323,45191.8167
401.7047,44787.4667
401.877,45277.6917
402.0494,45689.8083
402.2216,46621.0
402.394,46512.7542
402.5662,46858.5167
402.7385,49321.3875
402.9107,48947.925
403.0829,47390.25
403.2551,46598.6125
403.4272,46042.5917
403.5994,46210.9458
403.7715,46543.5833
403.9436,47126.45
404.1156,46939.4042
