Timestamp,02/07/2024 02:02:18
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2888.0
218.2508,2949.0292
218.442,3010.8
218.6332,3077.6917
218.8244,3143.675
219.0156,3214.8667
219.2067,3289.6292
219.3979,3364.8417
219.589,3442.1833
219.7801,3522.0542
219.9712,3604.3083
220.1623,3690.6125
220.3533,3781.9958
220.5444,3872.025
220.7354,3963.6667
220.9264,4058.1625
221.1174,4163.8417
221.3083,4265.4042
221.4993,4367.35
221.6902,4467.5417
221.8812,4581.8
222.0721,4695.075
222.263,4808.725
222.4538,4929.5833
222.6447,5053.0375
222.8355,5179.4083
223.0264,5305.1292
223.2172,5432.4
223.408,5568.3
223.5987,5704.125
223.7895,5843.5333
223.9802,5989.125
224.1709,6133.1833
224.3616,6282.6417
224.5524,6437.7083
224.743,6591.5167
224.9337,6746.5833
225.1243,6913.7417
225.315,7075.3875
225.5056,7235.9083
225.6962,7405.6167
225.8867,7582.675
226.0773,7755.0333
226.2678,7932.0417
226.4584,8111.4333
226.6489,8295.75
226.8394,8471.875
227.0298,8664.3958
227.2203,8863.3833
227.4108,9072.2042
227.6012,9278.7292
227.7916,9472.6625
227.982,9677.8667
228.1723,9880.4583
228.3627,10095.8167
228.5531,10302.4958
228.7434,10518.3167
228.9337,10737.1167
229.124,10964.0292
229.3143,11193.4667
229.5045,11438.2542
229.6948,11681.5042
229.885,11933.675
230.0752,12190.0417
230.2654,12440.725
230.4556,12695.8417
230.6457,12945.0375
230.8358,13197.8958
231.026,13451.8458
231.2161,13704.7458
231.4062,13965.0333
231.5963,14221.1792
231.7863,14489.8083
231.9764,14770.9667
232.1664,15056.6875
232.3564,15354.825
232.5464,15632.675
232.7364,15924.7375
232.9263,16206.0875
233.1163,16504.7167
233.3062,16807.8167
233.4961,17132.7375
233.686,17434.1958
233.8758,17711.125
234.0657,17990.7667
234.2555,18302.3
234.4454,18611.8792
234.6352,18912.9542
234.825,19221.075
235.0147,19514.0292
235.2045,19814.1083
235.3942,20118.6667
235.5839,20427.6958
235.7737,20724.4917
235.9633,21022.6917
236.153,21348.8875
236.3427,21672.875
236.5323,21981.7833
236.7219,22283.0
236.9115,22555.4042
237.1011,22843.0708
237.2907,23165.9042
237.4803,23483.3667
237.6698,23778.0542
237.8593,24089.4292
238.0488,24391.45
238.2383,24699.0542
238.4278,25004.675
238.6172,25332.9042
238.8066,25639.9042
238.9961,25952.1167
239.1855,26283.0958
239.3748,26585.2333
239.5642,26871.3875
239.7536,27189.3042
239.9429,27493.5917
240.1322,27764.5708
240.3215,28058.775
240.5108,28357.6708
240.7001,28666.1042
240.8893,28960.275
241.0786,29245.2708
241.2677,29527.5667
241.457,29845.4833
241.6461,30073.8125
241.8353,30329.575
242.0244,30582.3625
242.2136,30835.7208
242.4027,31101.8583
242.5918,31356.35
242.7809,31581.3083
242.9699,31711.9125
243.159,31904.725
243.348,32225.875
243.537,32564.9125
243.726,32824.4667
243.915,33049.5333
244.1039,33272.5458
244.2929,33378.5208
244.4818,33511.4833
244.6707,33772.3042
244.8596,34101.3292
245.0485,34400.8
245.2373,34684.1792
245.4262,34947.1
245.615,35178.8833
245.8038,35363.3792
245.9926,35609.0292
246.1814,35790.0458
246.3701,35786.4
246.5589,35886.225
246.7476,36141.0917
246.9363,36460.7833
247.1249,36716.0833
247.3136,36977.7833
247.5023,37205.2625
247.6909,37456.4375
247.8795,37670.675
248.0681,37881.0833
248.2567,38110.5708
248.4453,38313.7667
248.6338,38484.9625
248.8224,38505.2875
249.0109,38449.2708
249.1994,38648.7708
249.3878,38925.6208
249.5763,39173.7333
249.7648,39383.975
249.9532,39589.2083
250.1416,39837.6542
250.33,40075.3875
250.5183,40296.7792
250.7067,40449.8875
250.8951,40592.9542
251.0834,40736.2833
251.2717,40887.9667
251.46,41001.3
251.6483,41120.0625
251.8365,41147.7458
252.0247,41099.6042
252.213,41269.7833
252.4012,41450.9917
252.5894,41685.375
252.7775,41832.7167
252.9657,41964.5167
253.1538,42154.3292
253.3419,42286.95
253.53,42382.1042
253.7181,42496.7458
253.9062,42607.3417
254.0942,42695.7042
254.2823,42762.475
254.4703,42839.8042
254.6583,42926.4667
254.8463,43008.1125
255.0342,43035.6
255.2222,43068.8958
255.4101,43029.0458
255.598,43004.2167
255.7859,43121.6042
255.9738,43283.7917
256.1616,43430.7
256.3495,43606.6292
256.5373,43715.5958
256.7251,43902.425
256.9129,43994.2625
257.1006,44073.4083
257.2884,44197.3833
257.4761,44316.5292
257.6638,44386.2625
257.8515,44404.9333
258.0392,44459.8
258.2269,44493.9167
258.4146,44526.9958
258.6022,44579.8125
258.7898,44575.0
258.9774,44598.0417
259.165,44666.7042
259.3525,44688.2458
259.5401,44713.9625
259.7276,44790.6625
259.9151,44856.6958
260.1026,44901.0667
260.2901,44972.1458
260.4776,45034.8958
260.665,45164.7083
260.8524,45267.9083
261.0398,45376.1458
261.2272,45402.8667
261.4146,45396.6458
261.6019,45438.4625
261.7893,45489.7125
261.9766,45517.9125
262.1639,45571.5583
262.3512,45557.0542
262.5384,45544.0167
262.7257,45549.4417
262.9129,45566.0042
263.1001,45578.35
263.2873,45646.6375
263.4745,45685.2875
263.6617,45599.925
263.8488,45617.8125
264.0359,45649.0875
264.2231,45660.525
264.4101,45683.8125
264.5972,45714.675
264.7842,45728.5167
264.9713,45736.7
265.1583,45723.2708
265.3453,45732.2458
265.5323,45765.1042
265.7193,45793.5958
265.9062,45853.5
266.0931,45870.5875
266.2801,45860.2125
266.4669,45896.8083
266.6538,45931.475
266.8407,45979.9333
267.0276,45952.9583
267.2143,45923.1667
267.4012,45948.45
267.588,45875.8333
267.7747,45874.0042
267.9615,45880.8333
268.1482,45866.4083
268.3349,45878.4083
268.5217,45862.0417
268.7083,45811.6417
268.895,45796.3792
269.0817,45827.1542
269.2682,45813.2333
269.4549,45759.8333
269.6415,45657.8875
269.8281,45642.3375
270.0146,45684.7875
270.2012,45707.6708
270.3877,45732.9167
270.5742,45733.9542
270.7607,45719.9375
270.9472,45711.2542
271.1336,45696.9583
271.32,45670.7542
271.5065,45643.5708
271.6929,45636.9875
271.8792,45668.0167
272.0656,45669.7583
272.252,45690.075
272.4383,45698.3333
272.6246,45681.2667
272.8109,45671.4375
272.9972,45750.725
273.1835,45795.0583
273.3697,45827.4125
273.5559,45849.1833
273.7421,45864.8417
273.9283,45867.9625
274.1145,45868.8958
274.3007,45886.8958
274.4868,45926.6333
274.6729,45996.1
274.859,46021.0375
275.0451,46033.6125
275.2311,45946.225
275.4172,45981.4208
275.6032,46035.7542
275.7892,46087.1833
275.9752,46103.0042
276.1612,46156.9083
276.3472,46128.5625
276.5331,46125.9042
276.719,46136.1417
276.9049,46163.1125
277.0908,46135.1375
277.2767,46158.575
277.4625,46195.1667
277.6484,46199.5458
277.8342,46188.4292
278.02,46214.0167
278.2057,46277.9542
278.3915,46360.7
278.5772,46382.7917
278.763,46363.5417
278.9487,46441.45
279.1343,46511.0458
279.32,46524.325
279.5057,46496.3042
279.6913,46408.9875
279.877,46416.1042
280.0625,46439.1375
280.2481,46405.4458
280.4337,46384.5
280.6192,46468.1625
280.8048,46545.0042
280.9903,46531.7
281.1758,46506.0667
281.3612,46474.875
281.5467,46481.9292
281.7321,46567.525
281.9175,46620.7208
282.1029,46646.0375
282.2884,46680.4667
282.4737,46643.7125
282.6591,46618.3583
282.8444,46648.6083
283.0297,46681.6083
283.215,46709.8958
283.4002,46743.375
283.5855,46717.9625
283.7707,46644.1
283.956,46653.9
284.1412,46670.4042
284.3264,46737.975
284.5115,46826.625
284.6967,46894.3833
284.8818,46895.9042
285.0669,46848.6208
285.252,46900.9125
285.4371,46954.775
285.6222,46943.775
285.8072,46954.3458
285.9922,46969.1792
286.1772,47036.975
286.3622,47114.8833
286.5472,47100.2708
286.7321,47085.1833
286.9171,47171.2875
287.102,47228.4083
287.2869,47322.825
287.4717,47440.8417
287.6566,47494.2333
287.8415,47539.4667
288.0263,47566.9792
288.2111,47523.2708
288.3959,47482.7708
288.5806,47530.8
288.7654,47595.7875
288.9501,47755.7542
289.1348,47833.8708
289.3195,47880.9542
289.5042,47954.725
289.6889,48058.5417
289.8735,48018.1667
290.0581,48042.0292
290.2428,48009.45
290.4273,48074.1125
290.6119,48184.0667
290.7965,48233.2125
290.981,48298.8208
291.1655,48334.4083
291.35,48275.4167
291.5345,48245.2458
291.719,48314.6542
291.9034,48388.7083
292.0878,48522.1542
292.2722,48568.1958
292.4566,48580.8125
292.641,48656.2458
292.8253,48705.8875
293.0096,48733.8417
293.194,48820.2167
293.3783,48877.8833
293.5626,48971.65
293.7468,49049.6417
293.9311,49113.9167
294.1153,49088.8917
294.2995,49002.35
294.4837,48971.1875
294.6678,48967.6417
294.852,48994.9167
295.0361,49075.2167
295.2202,49164.7458
295.4043,49257.1167
295.5884,49294.775
295.7725,49348.425
295.9565,49378.1833
296.1405,49346.8
296.3246,49370.8542
296.5085,49508.125
296.6925,49639.3417
296.8764,49689.9583
297.0603,49721.2917
297.2443,49749.5625
297.4282,49745.7125
297.612,49735.4375
297.7959,49740.0708
297.9797,49775.4708
298.1635,49772.75
298.3474,49917.375
298.5311,50047.925
298.7149,50027.8125
298.8987,49990.2208
299.0823,50010.225
299.2661,49986.8708
299.4498,49907.9458
299.6334,49974.275
299.8171,50060.8875
300.0007,50096.8708
300.1843,50151.1583
300.368,50194.8167
300.5515,50217.0208
300.7351,50247.5333
300.9186,50286.7333
301.1021,50294.6
301.2857,50349.2833
301.4691,50395.25
301.6526,50486.7625
301.8361,50492.3125
302.0195,50488.1208
302.2029,50528.8292
302.3863,50591.9208
302.5697,50590.8042
302.753,50677.8417
302.9364,50778.1458
303.1197,50898.0542
303.303,50935.1417
303.4863,50919.5958
303.6696,50845.1208
303.8528,50814.3708
304.036,50834.8792
304.2192,50923.9292
304.4024,50963.8167
304.5856,50944.9375
304.7688,50992.3583
304.9519,51055.0583
305.135,51079.4667
305.3181,51109.6458
305.5012,51146.8917
305.6842,51225.9667
305.8673,51277.6583
306.0504,51265.4417
306.2333,51193.2333
306.4163,51235.2708
306.5993,51234.0125
306.7822,51300.8542
306.9652,51366.6042
307.1481,51354.6
307.331,51375.9458
307.5139,51375.4667
307.6967,51365.0083
307.8796,51386.5667
308.0624,51434.5125
308.2452,51397.5125
308.428,51393.0625
308.6107,51443.3125
308.7935,51440.8625
308.9762,51454.8292
309.1589,51506.4167
309.3416,51527.7042
309.5243,51541.9708
309.7069,51573.0792
309.8896,51572.4
310.0721,51581.2708
310.2548,51628.7333
310.4373,51668.675
310.6199,51744.3208
310.8024,51748.725
310.985,51782.8625
311.1674,51734.675
311.3499,51684.6458
311.5324,51742.35
311.7148,51849.4667
311.8973,51840.6292
312.0797,51864.0375
312.2621,51915.1958
312.4445,51877.8625
312.6268,51883.9417
312.8091,51925.3083
312.9915,51879.3792
313.1738,51882.125
313.356,51861.5292
313.5383,51829.0917
313.7206,51862.9375
313.9027,51816.7667
314.085,51847.4625
314.2672,51890.9667
314.4493,51927.5333
314.6314,52001.7792
314.8136,52059.325
314.9957,52023.1125
315.1778,51991.9583
315.3598,52018.85
315.5419,52064.3958
315.724,52113.0583
315.9059,52119.0542
316.088,52123.2125
316.2699,52194.0
316.4519,52238.15
316.6338,52211.875
316.8157,52105.1625
316.9977,52114.8125
317.1795,52208.6958
317.3614,52290.2708
317.5432,52357.125
317.7251,52380.8667
317.9069,52281.275
318.0887,52255.9875
318.2704,52202.4833
318.4522,52244.3667
318.6339,52312.4667
318.8156,52447.9708
318.9973,52441.1667
319.179,52500.0125
319.3607,52579.3625
319.5423,52639.6417
319.7239,52650.8958
319.9055,52623.9208
320.0871,52649.4125
320.2687,52669.9042
320.4502,52665.4208
320.6317,52596.3833
320.8132,52662.4458
320.9947,52727.625
321.1761,52770.325
321.3576,52786.2375
321.5391,52798.3083
321.7205,52830.6708
321.9019,52854.525
322.0832,52846.5792
322.2646,52839.8625
322.4459,52838.6958
322.6272,52831.7333
322.8085,52823.8875
322.9898,52841.2125
323.1711,52818.6583
323.3523,52807.7333
323.5335,52777.975
323.7147,52908.2167
323.8959,53085.8
324.0771,53158.9167
324.2582,53163.6417
324.4393,53191.3875
324.6204,53246.0042
324.8015,53269.6458
324.9826,53374.9458
325.1637,53499.1
325.3447,53490.5917
325.5257,53485.2042
325.7067,53462.4917
325.8877,53311.7833
326.0686,53253.1917
326.2496,53305.7042
326.4305,53288.5458
326.6114,53337.9167
326.7922,53388.325
326.9731,53433.0333
327.1539,53456.6375
327.3347,53521.7875
327.5155,53584.9167
327.6963,53704.3625
327.8771,53728.2917
328.0578,53620.1417
328.2385,53460.2333
328.4193,53475.5125
328.5999,53507.3083
328.7806,53479.1333
328.9613,53500.9417
329.1419,53493.1542
329.3225,53535.6917
329.5031,53509.3583
329.6837,53484.6083
329.8642,53449.8
330.0447,53434.4875
330.2252,53408.4333
330.4057,53369.5875
330.5862,53383.5917
330.7667,53407.7583
330.9471,53457.825
331.1275,53604.9792
331.3079,53666.6833
331.4883,53792.5208
331.6687,53709.3625
331.849,53540.6458
332.0293,53434.5208
332.2096,53384.85
332.3899,53415.975
332.5702,53502.35
332.7504,53572.425
332.9306,53674.1417
333.1108,53605.2667
333.291,53517.675
333.4712,53506.4958
333.6514,53568.3125
333.8315,53550.175
334.0116,53554.2167
334.1917,53631.725
334.3717,53686.5125
334.5518,53714.6083
334.7318,53632.9083
334.9119,53623.2083
335.0918,53670.525
335.2718,53704.3
335.4518,53722.5
335.6317,53771.7042
335.8116,53842.8417
335.9915,53766.1167
336.1714,53634.25
336.3513,53599.4167
336.5311,53637.9917
336.7109,53757.275
336.8907,53782.8667
337.0705,53604.3042
337.2502,53427.9542
337.43,53360.5292
337.6097,53289.55
337.7894,53280.2417
337.9691,53327.1542
338.1488,53373.8708
338.3284,53421.6583
338.508,53548.3917
338.6877,53666.4792
338.8672,53654.2792
339.0468,53575.8583
339.2263,53541.9708
339.4059,53974.85
339.5854,54219.1833
339.7649,53771.2
339.9443,53580.775
340.1238,53495.2
340.3032,53508.8208
340.4826,53525.85
340.662,53417.0333
340.8414,53315.2625
341.0207,53332.3458
341.2001,53356.475
341.3794,53337.7667
341.5587,53416.175
341.738,53456.7625
341.9172,53465.4458
342.0965,53429.25
342.2757,53294.525
342.4549,53140.0958
342.6341,53153.9375
342.8132,53214.3583
342.9923,53411.4375
343.1715,53604.25
343.3506,53529.0417
343.5296,53293.8583
343.7087,53203.9375
343.8878,53135.1917
344.0668,53139.5458
344.2458,53150.9833
344.4248,53042.8083
344.6037,53009.7458
344.7827,53049.4458
344.9616,53018.2333
345.1405,53011.7542
345.3194,53012.4833
345.4982,52938.55
345.6771,52872.825
345.8559,52866.4333
346.0347,52859.2042
346.2135,52822.475
346.3923,52791.6042
346.571,52728.3583
346.7498,52689.0375
346.9285,52770.0708
347.1071,52705.6167
347.2859,52603.9208
347.4645,52651.2042
347.6431,52709.2167
347.8217,52723.2792
348.0003,52616.4917
348.1789,52591.5458
348.3574,52582.3542
348.5359,52500.8208
348.7145,52417.9667
348.893,52450.2917
349.0714,52446.5333
349.2499,52325.2292
349.4283,52237.1917
349.6068,52120.3083
349.7852,52072.7
349.9635,52099.9417
350.1419,52081.8583
350.3202,52026.8708
350.4985,51912.0
350.6768,51822.1792
350.8551,51771.6292
351.0334,51760.5917
351.2116,51734.0
351.3898,51726.2458
351.568,51641.8792
351.7462,51627.9875
351.9243,51587.5958
352.1025,51502.6292
352.2806,51421.0292
352.4587,51409.5583
352.6368,51335.5083
352.8148,51226.0958
352.9929,51170.8042
353.1709,51218.8083
353.3489,51219.5
353.5268,51135.8833
353.7048,51051.1458
353.8828,50996.3458
354.0607,50905.725
354.2386,50895.2792
354.4165,50847.8583
354.5943,50796.4292
354.7722,50787.4583
354.95,50862.4083
355.1278,50852.4625
355.3056,50710.4333
355.4833,50536.225
355.6611,50376.8833
355.8388,50268.8792
356.0165,50218.3292
356.1942,50252.0875
356.3719,50315.5833
356.5495,50280.3625
356.7271,50212.025
356.9047,50155.1958
357.0823,50159.6
357.2599,50181.2333
357.4374,50100.075
357.6149,49945.9917
357.7924,49825.9792
357.9699,49827.8833
358.1474,49754.7833
358.3248,49628.9583
358.5023,49596.2708
358.6797,49454.925
358.8571,49390.2208
359.0344,49310.5708
359.2118,49222.2958
359.3891,49210.7417
359.5664,49065.5333
359.7437,49055.2167
359.9209,49026.25
360.0982,48849.3875
360.2754,48686.9083
360.4526,48751.1625
360.6298,48724.7542
360.807,48671.8875
360.9841,48672.625
361.1613,48771.9208
361.3383,49013.6458
361.5154,48966.2125
361.6925,48995.2292
361.8695,48862.9583
362.0466,48674.675
362.2236,48469.0583
362.4005,48255.0417
362.5775,48027.2333
362.7545,47896.7375
362.9314,47782.0792
363.1083,47936.1167
363.2852,48480.1458
363.462,48292.125
363.6389,48099.4417
363.8157,47826.0542
363.9925,47569.2375
364.1693,47432.8167
364.346,47307.525
364.5228,47443.375
364.6996,47656.2542
364.8762,47666.6625
365.0529,47736.5792
365.2296,47922.4042
365.4062,47676.0125
365.5829,47643.2833
365.7595,47642.0542
365.9361,47482.1917
366.1126,47512.0792
366.2892,48821.7708
366.4657,50203.3875
366.6422,50162.35
366.8186,49447.9708
366.9951,49187.9625
367.1716,48538.5042
367.348,49680.3708
367.5244,49573.5083
367.7008,48760.9125
367.8772,48111.5708
368.0535,48496.7292
368.2298,50379.8042
368.4061,51313.0833
368.5824,50074.1
368.7586,49475.9583
368.9349,48815.8583
369.1111,47621.475
369.2873,47042.3083
369.4635,46996.75
369.6396,46842.9167
369.8158,46976.3083
369.9919,47743.1833
370.168,48859.675
370.3441,48393.0125
370.5202,47512.0458
370.6962,46890.6417
370.8722,46523.2292
371.0482,46429.8208
371.2242,46648.7583
371.4002,47157.1208
371.5761,47163.1
371.752,46899.6542
371.9279,47004.6208
372.1038,47045.8542
372.2796,46836.55
372.4555,46805.7458
372.6313,46726.7083
372.8071,46483.4125
372.9829,46485.4292
373.1586,46901.5458
373.3344,46704.5083
373.5101,46409.9208
373.6858,46345.6625
373.8615,46150.7875
374.0371,46417.6542
374.2127,46768.1833
374.3884,46401.3875
374.564,46222.7542
374.7395,46118.5708
374.9151,46150.9
375.0906,46976.4042
375.2661,47319.9417
375.4416,46748.0583
375.6171,46842.05
375.7925,46957.7875
375.968,46965.0625
376.1434,46734.1292
376.3188,46755.4042
376.4941,46758.0417
376.6695,46828.9458
376.8448,47060.25
377.0201,47356.8167
377.1954,47518.9792
377.3707,47275.6458
377.5459,47661.7
377.7212,48387.4417
377.8964,49402.7375
378.0715,49383.8417
378.2467,49126.8542
378.4218,48466.7833
378.597,47664.3833
378.7721,47697.9625
378.9472,47938.8792
379.1222,49994.1667
379.2973,49924.4583
379.4723,50902.0667
379.6473,54146.1333
379.8223,53932.9167
379.9972,51579.2
380.1722,50679.4875
380.3471,50273.8125
380.522,48511.1125
380.6969,48013.4583
380.8717,48259.9625
381.0466,47751.925
381.2214,48660.4875
381.3962,48741.6875
381.571,48235.7542
381.7457,47915.9083
381.9204,48087.5083
382.0952,47762.4542
382.2699,48469.6958
382.4445,49052.6417
382.6192,49759.5333
382.7938,50471.9
382.9685,50856.2417
383.1431,50042.525
383.3176,48824.3333
383.4922,48365.8833
383.6667,48727.1167
383.8412,48277.9125
384.0157,48125.1625
384.1902,48344.6833
384.3646,48076.4042
384.5391,48370.075
384.7134,49362.7292
384.8878,51618.7208
385.0622,52213.0292
385.2365,50127.2208
385.4109,49193.625
385.5852,48958.2875
385.7594,51055.4792
385.9337,53801.5917
386.1079,55134.2417
386.2822,56689.3417
386.4564,55010.0917
386.6306,52812.5167
386.8047,53716.5
386.9789,54858.1375
387.153,56968.4875
387.3271,56059.2792
387.5012,53864.375
387.6752,54102.4167
387.8492,55430.325
388.0233,54265.9875
388.1972,52064.6917
388.3712,51872.4333
388.5452,51990.8375
388.7191,53236.1208
388.893,56417.7417
389.0669,54228.9167
389.2408,50206.075
389.4146,48544.7708
389.5884,47381.2792
389.7623,47601.2208
389.9361,47674.4375
390.1098,47450.5125
390.2835,47578.3
390.4573,47447.6958
390.631,47494.225
390.8047,47838.4042
390.9784,47910.8
391.152,47512.925
391.3256,47466.025
391.4992,47277.3667
391.6728,47659.5375
391.8464,48699.525
392.0199,48381.5708
392.1934,47717.4375
392.3669,48316.1208
392.5403,49057.9042
392.7138,50004.475
392.8873,50484.2042
393.0607,49824.0625
393.2341,49753.6292
393.4074,49737.0708
393.5808,49051.1042
393.7542,49258.0625
393.9274,49140.2042
394.1007,48872.0792
394.274,50442.8625
394.4472,51263.375
394.6205,52542.8042
394.7937,53443.8292
394.9668,53602.6792
395.14,52354.5042
395.3131,49762.9375
395.4863,48703.8792
395.6594,48615.3417
395.8325,48226.475
396.0055,49145.0708
396.1786,49737.65
396.3516,50250.0625
396.5246,48984.6458
396.6975,47849.4667
396.8705,48782.4125
397.0434,50174.0417
397.2163,48966.6
397.3892,48609.2167
397.5621,49280.6458
397.735,50369.0542
397.9077,51352.3458
398.0806,50957.2417
398.2534,53090.8042
398.4261,52460.9875
398.5989,51047.275
398.7716,51561.7625
398.9443,53415.1583
399.117,56503.8792
399.2896,56271.7667
399.4623,52968.6792
399.6349,52125.9917
399.8075,51865.5167
399.9801,49594.2167
400.1526,48727.1833
400.3252,48236.2333
400.4977,48498.9417
400.6702,48840.6083
400.8427,47222.3875
401.0151,46776.2833
401.1875,45871.6458
401.36,45767.3083
401.5323,45333.4
401.7047,45036.3375
401.877,45533.175
402.0494,45922.0
402.2216,46765.0958
402.394,46598.0125
402.5662,47209.275
402.7385,49437.5167
402.9107,48761.9083
403.0829,47424.6375
403.2551,46823.3708
403.4272,46397.4125
403.5994,46349.375
403.7715,46784.6167
403.9436,47129.2167
404.1156,47087.15
