Timestamp,02/07/2024 22:33:32
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2806.1208
218.2508,2868.7917
218.442,2930.4458
218.6332,2994.1792
218.8244,3052.7458
219.0156,3126.5292
219.2067,3204.7083
219.3979,3282.4167
219.589,3360.5042
219.7801,3441.7417
219.9712,3521.3708
220.1623,3606.8333
220.3533,3693.1542
220.5444,3779.9333
220.7354,3870.4167
220.9264,3966.4333
221.1174,4070.2417
221.3083,4169.75
221.4993,4265.5375
221.6902,4366.0083
221.8812,4479.2167
222.0721,4594.9875
222.263,4708.4375
222.4538,4832.675
222.6447,4954.5083
222.8355,5081.0667
223.0264,5209.4458
223.2172,5336.2542
223.408,5475.1375
223.5987,5611.8125
223.7895,5749.875
223.9802,5893.125
224.1709,6033.5
224.3616,6184.0208
224.5524,6337.0417
224.743,6493.8375
224.9337,6649.2208
225.1243,6819.3708
225.315,6977.7542
225.5056,7136.8917
225.6962,7305.3292
225.8867,7475.6
226.0773,7647.9458
226.2678,7824.9833
226.4584,8008.4125
226.6489,8192.4458
226.8394,8370.0417
227.0298,8562.9333
227.2203,8764.225
227.4108,8973.7292
227.6012,9176.2625
227.7916,9367.8292
227.982,9571.75
228.1723,9774.5917
228.3627,9985.2042
228.5531,10196.2583
228.7434,10409.375
228.9337,10626.4625
229.124,10852.9375
229.3143,11079.8083
229.5045,11323.6417
229.6948,11566.7958
229.885,11817.9833
230.0752,12074.3625
230.2654,12329.425
230.4556,12578.2458
230.6457,12826.925
230.8358,13075.9583
231.026,13327.5917
231.2161,13583.6583
231.4062,13842.2458
231.5963,14097.2583
231.7863,14357.9042
231.9764,14637.5792
232.1664,14919.7667
232.3564,15215.825
232.5464,15495.6458
232.7364,15786.1458
232.9263,16071.1125
233.1163,16363.5833
233.3062,16667.9417
233.4961,16991.2667
233.686,17290.55
233.8758,17565.5875
234.0657,17848.225
234.2555,18156.4042
234.4454,18463.6333
234.6352,18772.0583
234.825,19073.1083
235.0147,19363.9708
235.2045,19658.9792
235.3942,19960.7292
235.5839,20268.4167
235.7737,20569.1083
235.9633,20862.6792
236.153,21195.55
236.3427,21512.7833
236.5323,21820.5625
236.7219,22117.1667
236.9115,22392.9042
237.1011,22682.6417
237.2907,22998.8667
237.4803,23314.8167
237.6698,23613.7583
237.8593,23916.3625
238.0488,24227.025
238.2383,24538.2542
238.4278,24831.9042
238.6172,25165.1875
238.8066,25470.95
238.9961,25776.2042
239.1855,26107.9042
239.3748,26410.2958
239.5642,26701.75
239.7536,27008.9083
239.9429,27311.0833
240.1322,27579.8833
240.3215,27872.1875
240.5108,28167.7375
240.7001,28475.4167
240.8893,28768.4583
241.0786,29051.6167
241.2677,29326.7667
241.457,29645.1708
241.6461,29868.2625
241.8353,30117.9625
242.0244,30384.1333
242.2136,30626.6333
242.4027,30893.9667
242.5918,31149.5125
242.7809,31382.4708
242.9699,31518.6292
243.159,31718.9208
243.348,32049.1375
243.537,32377.6958
243.726,32644.0625
243.915,32873.2083
244.1039,33106.325
244.2929,33230.2458
244.4818,33348.1125
244.6707,33618.5042
244.8596,33945.8333
245.0485,34250.9167
245.2373,34531.35
245.4262,34804.6875
245.615,35039.3042
245.8038,35234.2208
245.9926,35476.0458
246.1814,35676.4375
246.3701,35679.1042
246.5589,35766.7333
246.7476,36020.2625
246.9363,36342.2292
247.1249,36581.8708
247.3136,36836.7542
247.5023,37085.9625
247.6909,37344.55
247.8795,37558.3292
248.0681,37776.2792
248.2567,37992.8208
248.4453,38198.8292
248.6338,38388.1083
248.8224,38425.4333
249.0109,38357.0833
249.1994,38553.5417
249.3878,38833.6333
249.5763,39080.9792
249.7648,39293.3625
249.9532,39496.875
250.1416,39751.9375
250.33,39985.9667
250.5183,40209.7833
250.7067,40357.4417
250.8951,40511.525
251.0834,40654.025
251.2717,40805.6708
251.46,40926.0292
251.6483,41058.05
251.8365,41113.2292
252.0247,41050.4667
252.213,41210.4
252.4012,41386.4333
252.5894,41616.8917
252.7775,41751.0083
252.9657,41854.1208
253.1538,42055.575
253.3419,42217.8833
253.53,42313.8333
253.7181,42426.2708
253.9062,42539.9125
254.0942,42629.0625
254.2823,42691.5458
254.4703,42763.4458
254.6583,42852.4208
254.8463,42934.8208
255.0342,42970.4667
255.2222,43011.175
255.4101,42991.0708
255.598,42940.5167
255.7859,43059.55
255.9738,43224.9833
256.1616,43382.675
256.3495,43539.8167
256.5373,43653.5375
256.7251,43821.0833
256.9129,43919.0083
257.1006,43995.6792
257.2884,44108.3833
257.4761,44223.0417
257.6638,44286.1833
257.8515,44295.4
258.0392,44353.0083
258.2269,44384.75
258.4146,44421.825
258.6022,44484.7125
258.7898,44474.5792
258.9774,44470.2792
259.165,44542.0917
259.3525,44591.4292
259.5401,44612.7083
259.7276,44693.3667
259.9151,44759.9542
260.1026,44795.5208
260.2901,44872.3792
260.4776,44945.6667
260.665,45077.525
260.8524,45184.1083
261.0398,45283.475
261.2272,45294.6208
261.4146,45279.7417
261.6019,45323.5417
261.7893,45382.8542
261.9766,45427.2917
262.1639,45489.6458
262.3512,45474.1
262.5384,45469.0583
262.7257,45463.8625
262.9129,45473.8583
263.1001,45478.8958
263.2873,45540.0875
263.4745,45566.4042
263.6617,45474.1292
263.8488,45474.3167
264.0359,45514.2667
264.2231,45519.8333
264.4101,45526.4208
264.5972,45543.1375
264.7842,45542.1333
264.9713,45543.8458
265.1583,45534.85
265.3453,45549.4458
265.5323,45591.3708
265.7193,45639.1542
265.9062,45693.1083
266.0931,45703.3833
266.2801,45688.3833
266.4669,45719.1292
266.6538,45748.1792
266.8407,45780.225
267.0276,45732.2917
267.2143,45686.8792
267.4012,45703.5833
267.588,45627.5958
267.7747,45613.7083
267.9615,45595.9167
268.1482,45563.8042
268.3349,45565.2542
268.5217,45548.3
268.7083,45501.7667
268.895,45510.3917
269.0817,45564.1583
269.2682,45567.1125
269.4549,45518.2292
269.6415,45440.775
269.8281,45428.05
270.0146,45478.7833
270.2012,45492.8875
270.3877,45518.0583
270.5742,45501.6417
270.7607,45493.2167
270.9472,45479.6875
271.1336,45448.2625
271.32,45419.6792
271.5065,45398.0458
271.6929,45404.1667
271.8792,45448.8958
272.0656,45451.0375
272.252,45470.15
272.4383,45477.0083
272.6246,45458.3792
272.8109,45450.8875
272.9972,45533.4208
273.1835,45571.2125
273.3697,45601.5583
273.5559,45614.4042
273.7421,45620.9875
273.9283,45615.4375
274.1145,45611.4125
274.3007,45615.2375
274.4868,45637.7167
274.6729,45686.9542
274.859,45693.75
275.0451,45688.5458
275.2311,45597.6958
275.4172,45645.2083
275.6032,45702.9708
275.7892,45768.95
275.9752,45795.7583
276.1612,45861.8417
276.3472,45832.525
276.5331,45834.2417
276.719,45853.6917
276.9049,45879.0292
277.0908,45854.975
277.2767,45864.6042
277.4625,45903.5125
277.6484,45894.6667
277.8342,45842.7542
278.02,45851.6042
278.2057,45896.8125
278.3915,45951.7958
278.5772,45952.1833
278.763,45925.25
278.9487,46009.3458
279.1343,46089.4833
279.32,46118.9708
279.5057,46105.1208
279.6913,46031.6083
279.877,46043.3542
280.0625,46077.8
280.2481,46057.5292
280.4337,46048.65
280.6192,46142.075
280.8048,46227.2958
280.9903,46223.9875
281.1758,46192.7167
281.3612,46169.3167
281.5467,46175.7042
281.7321,46259.2792
281.9175,46310.375
282.1029,46331.7625
282.2884,46375.3375
282.4737,46342.6708
282.6591,46313.7958
282.8444,46342.9125
283.0297,46356.9417
283.215,46384.9708
283.4002,46409.0208
283.5855,46397.1333
283.7707,46325.2
283.956,46333.9917
284.1412,46356.1875
284.3264,46426.075
284.5115,46520.3167
284.6967,46591.7042
284.8818,46577.8
285.0669,46536.2208
285.252,46568.7167
285.4371,46625.3958
285.6222,46627.1417
285.8072,46636.6042
285.9922,46657.2458
286.1772,46735.8208
286.3622,46812.5458
286.5472,46804.7792
286.7321,46757.5417
286.9171,46847.1083
287.102,46903.4375
287.2869,47002.7083
287.4717,47135.2917
287.6566,47178.875
287.8415,47216.3583
288.0263,47252.6125
288.2111,47212.8042
288.3959,47166.2792
288.5806,47212.5458
288.7654,47270.8292
288.9501,47425.6708
289.1348,47503.8167
289.3195,47561.7167
289.5042,47638.6708
289.6889,47738.5625
289.8735,47692.6917
290.0581,47714.2917
290.2428,47681.3083
290.4273,47737.3542
290.6119,47844.3042
290.7965,47887.75
290.981,47950.8667
291.1655,48003.1958
291.35,47938.4
291.5345,47923.1583
291.719,47982.6208
291.9034,48050.625
292.0878,48174.4792
292.2722,48211.9917
292.4566,48222.425
292.641,48310.3292
292.8253,48365.0
293.0096,48393.7542
293.194,48481.4417
293.3783,48550.3083
293.5626,48630.325
293.7468,48693.9417
293.9311,48755.075
294.1153,48721.475
294.2995,48630.4917
294.4837,48602.225
294.6678,48596.475
294.852,48635.8625
295.0361,48732.7792
295.2202,48815.7292
295.4043,48920.1833
295.5884,48957.1708
295.7725,48999.4583
295.9565,49009.6042
296.1405,48967.9542
296.3246,48992.0083
296.5085,49144.1542
296.6925,49286.3708
296.8764,49344.9417
297.0603,49377.4583
297.2443,49401.8
297.4282,49410.175
297.612,49397.875
297.7959,49382.6458
297.9797,49395.2833
298.1635,49381.4292
298.3474,49533.1333
298.5311,49669.4375
298.7149,49657.2167
298.8987,49634.075
299.0823,49669.525
299.2661,49646.8458
299.4498,49569.5583
299.6334,49639.9542
299.8171,49710.6167
300.0007,49719.5083
300.1843,49764.4542
300.368,49816.1042
300.5515,49845.0375
300.7351,49887.2167
300.9186,49950.5167
301.1021,49955.45
301.2857,50017.0208
301.4691,50067.9375
301.6526,50152.3167
301.8361,50136.1167
302.0195,50119.3875
302.2029,50145.6333
302.3863,50215.1417
302.5697,50221.1875
302.753,50309.2708
302.9364,50421.375
303.1197,50556.9083
303.303,50597.2667
303.4863,50577.95
303.6696,50494.2333
303.8528,50456.9542
304.036,50472.1292
304.2192,50538.5917
304.4024,50578.8208
304.5856,50577.8708
304.7688,50632.5917
304.9519,50706.6708
305.135,50737.7458
305.3181,50761.5042
305.5012,50805.4333
305.6842,50881.2292
305.8673,50934.725
306.0504,50913.1042
306.2333,50827.5917
306.4163,50856.0208
306.5993,50862.025
306.7822,50935.4208
306.9652,51007.75
307.1481,50995.0833
307.331,51013.0417
307.5139,51024.8292
307.6967,51012.9458
307.8796,51028.0792
308.0624,51065.5042
308.2452,51028.4875
308.428,51019.1208
308.6107,51067.3083
308.7935,51066.1542
308.9762,51092.45
309.1589,51142.7917
309.3416,51171.3542
309.5243,51191.1625
309.7069,51222.7333
309.8896,51216.1458
310.0721,51234.0875
310.2548,51275.075
310.4373,51312.0792
310.6199,51390.4667
310.8024,51394.2167
310.985,51425.2917
311.1674,51375.7042
311.3499,51327.775
311.5324,51394.0208
311.7148,51494.9708
311.8973,51480.4458
312.0797,51505.9375
312.2621,51562.5292
312.4445,51533.7833
312.6268,51519.9458
312.8091,51574.8083
312.9915,51515.3125
313.1738,51520.3583
313.356,51497.5542
313.5383,51472.3792
313.7206,51510.8583
313.9027,51480.3833
314.085,51491.0708
314.2672,51537.0917
314.4493,51586.0792
314.6314,51648.7792
314.8136,51705.2875
314.9957,51672.8917
315.1778,51638.1833
315.3598,51665.6625
315.5419,51717.3208
315.724,51756.2083
315.9059,51763.8125
316.088,51770.7292
316.2699,51847.2333
316.4519,51883.5875
316.6338,51850.5833
316.8157,51748.0667
316.9977,51752.0667
317.1795,51836.7458
317.3614,51929.7292
317.5432,51999.9292
317.7251,52023.5458
317.9069,51921.5125
318.0887,51902.2875
318.2704,51847.6667
318.4522,51881.0917
318.6339,51964.1333
318.8156,52089.8417
318.9973,52083.4333
319.179,52140.8125
319.3607,52225.7292
319.5423,52284.9708
319.7239,52285.8875
319.9055,52265.0583
320.0871,52295.1917
320.2687,52318.1958
320.4502,52307.1667
320.6317,52237.8125
320.8132,52299.8333
320.9947,52356.1375
321.1761,52402.2083
321.3576,52412.9542
321.5391,52412.8542
321.7205,52456.5542
321.9019,52478.0083
322.0832,52469.0833
322.2646,52459.4167
322.4459,52465.95
322.6272,52464.0708
322.8085,52463.9083
322.9898,52484.7958
323.1711,52456.4375
323.3523,52451.6708
323.5335,52426.775
323.7147,52562.3875
323.8959,52733.9458
324.0771,52797.475
324.2582,52805.9125
324.4393,52825.4
324.6204,52881.4583
324.8015,52907.3333
324.9826,53003.75
325.1637,53131.4833
325.3447,53126.3333
325.5257,53121.9792
325.7067,53098.0625
325.8877,52941.4625
326.0686,52875.9208
326.2496,52928.3542
326.4305,52907.3292
326.6114,52961.3375
326.7922,53026.9
326.9731,53076.5208
327.1539,53116.7958
327.3347,53186.575
327.5155,53235.7708
327.6963,53348.9417
327.8771,53371.85
328.0578,53243.4417
328.2385,53084.5167
328.4193,53101.2125
328.5999,53125.5375
328.7806,53107.7
328.9613,53142.4083
329.1419,53136.5792
329.3225,53190.3292
329.5031,53162.55
329.6837,53138.8417
329.8642,53102.7667
330.0447,53085.7917
330.2252,53063.9792
330.4057,53032.4083
330.5862,53026.0875
330.7667,53053.0625
330.9471,53085.6917
331.1275,53205.8167
331.3079,53261.6542
331.4883,53391.3083
331.6687,53364.3208
331.849,53163.1542
332.0293,53053.4542
332.2096,53017.8417
332.3899,53046.5208
332.5702,53125.8458
332.7504,53209.3042
332.9306,53298.0083
333.1108,53237.3083
333.291,53136.2708
333.4712,53134.95
333.6514,53188.2292
333.8315,53172.6167
334.0116,53180.0875
334.1917,53250.6208
334.3717,53317.5917
334.5518,53344.0333
334.7318,53261.0375
334.9119,53242.2958
335.0918,53290.5792
335.2718,53330.2417
335.4518,53350.0542
335.6317,53394.8208
335.8116,53475.025
335.9915,53408.5708
336.1714,53256.5792
336.3513,53219.0208
336.5311,53260.75
336.7109,53368.9083
336.8907,53420.0875
337.0705,53236.5708
337.2502,53053.0625
337.43,52984.55
337.6097,52907.5458
337.7894,52904.8292
337.9691,52949.225
338.1488,52997.4917
338.3284,53036.2833
338.508,53162.5875
338.6877,53286.3708
338.8672,53281.9417
339.0468,53198.0083
339.2263,53155.7375
339.4059,53539.0
339.5854,53896.75
339.7649,53433.2083
339.9443,53178.8125
340.1238,53098.8417
340.3032,53122.6792
340.4826,53142.0542
340.662,53035.5875
340.8414,52937.125
341.0207,52940.7292
341.2001,52964.7625
341.3794,52959.7625
341.5587,53041.7667
341.738,53078.6458
341.9172,53083.1167
342.0965,53057.0542
342.2757,52925.6708
342.4549,52759.2875
342.6341,52780.0333
342.8132,52823.925
342.9923,53025.1583
343.1715,53220.9125
343.3506,53188.1542
343.5296,52919.525
343.7087,52805.8542
343.8878,52751.325
344.0668,52768.5542
344.2458,52771.2708
344.4248,52670.8792
344.6037,52626.9667
344.7827,52664.8958
344.9616,52637.8542
345.1405,52639.2917
345.3194,52638.3958
345.4982,52562.2292
345.6771,52498.1292
345.8559,52492.5667
346.0347,52497.6042
346.2135,52456.4458
346.3923,52427.225
346.571,52357.425
346.7498,52321.2708
346.9285,52398.4167
347.1071,52331.8
347.2859,52229.1417
347.4645,52286.25
347.6431,52344.4542
347.8217,52351.2
348.0003,52250.1667
348.1789,52228.7917
348.3574,52208.1125
348.5359,52137.6792
348.7145,52045.425
348.893,52077.2292
349.0714,52082.7417
349.2499,51969.6292
349.4283,51858.1625
349.6068,51757.9833
349.7852,51714.4625
349.9635,51742.225
350.1419,51719.7333
350.3202,51678.7333
350.4985,51554.3125
350.6768,51465.025
350.8551,51411.6375
351.0334,51396.9042
351.2116,51369.9083
351.3898,51378.5583
351.568,51287.5792
351.7462,51279.3083
351.9243,51242.9
352.1025,51154.4875
352.2806,51073.5208
352.4587,51060.725
352.6368,50995.1542
352.8148,50887.2167
352.9929,50826.4958
353.1709,50871.5792
353.3489,50874.6
353.5268,50788.9875
353.7048,50713.9583
353.8828,50655.3083
354.0607,50564.6
354.2386,50561.7292
354.4165,50510.3042
354.5943,50458.8417
354.7722,50444.0667
354.95,50532.275
355.1278,50525.9542
355.3056,50394.3417
355.4833,50215.6958
355.6611,50053.225
355.8388,49936.0
356.0165,49886.6833
356.1942,49922.6417
356.3719,49998.5042
356.5495,49959.1125
356.7271,49885.9292
356.9047,49853.2083
357.0823,49840.3333
357.2599,49859.1458
357.4374,49786.5917
357.6149,49633.0375
357.7924,49499.4708
357.9699,49507.1
358.1474,49455.65
358.3248,49320.4583
358.5023,49275.7833
358.6797,49143.2792
358.8571,49080.2792
359.0344,49010.4667
359.2118,48908.8958
359.3891,48921.625
359.5664,48784.3208
359.7437,48747.6625
359.9209,48712.6208
360.0982,48567.2792
360.2754,48386.5708
360.4526,48447.3333
360.6298,48427.375
360.807,48379.1833
360.9841,48365.9417
361.1613,48442.1208
361.3383,48746.1792
361.5154,48687.2417
361.6925,48718.2542
361.8695,48588.025
362.0466,48409.3125
362.2236,48174.1875
362.4005,47981.8958
362.5775,47735.2708
362.7545,47615.4458
362.9314,47499.1708
363.1083,47620.3792
363.2852,48182.9542
363.462,48097.1583
363.6389,47846.15
363.8157,47564.575
363.9925,47283.7917
364.1693,47141.8208
364.346,47032.0583
364.5228,47146.2708
364.6996,47386.5625
364.8762,47386.4333
365.0529,47466.3125
365.2296,47656.6417
365.4062,47446.1167
365.5829,47357.2958
365.7595,47351.2083
365.9361,47261.7542
366.1126,47203.2583
366.2892,48412.9458
366.4657,49953.525
366.6422,50173.6458
366.8186,49186.5
366.9951,48950.1208
367.1716,48249.0167
367.348,49249.1625
367.5244,49533.3208
367.7008,48567.6875
367.8772,47853.1
368.0535,48038.0625
368.2298,50051.525
368.4061,51210.3292
368.5824,50116.0958
368.7586,49174.7833
368.9349,48555.8375
369.1111,47425.3458
369.2873,46746.1958
369.4635,46689.0375
369.6396,46606.3667
369.8158,46690.5917
369.9919,47433.9125
370.168,48577.6167
370.3441,48381.1583
370.5202,47317.9083
370.6962,46592.6708
370.8722,46223.7167
371.0482,46179.6792
371.2242,46381.9708
371.4002,46908.3792
371.5761,46995.5167
371.752,46663.7875
371.9279,46738.9417
372.1038,46809.0542
372.2796,46638.3792
372.4555,46549.5667
372.6313,46512.1208
372.8071,46256.2583
372.9829,46209.9333
373.1586,46611.9167
373.3344,46574.2958
373.5101,46183.6833
373.6858,46107.1
373.8615,45906.3333
374.0371,46128.5875
374.2127,46557.5125
374.3884,46242.9917
374.564,45991.0208
374.7395,45870.1167
374.9151,45899.0375
375.0906,46650.1917
375.2661,47231.8083
375.4416,46590.1333
375.6171,46565.4583
375.7925,46696.6375
375.968,46761.0292
376.1434,46535.4875
376.3188,46518.5417
376.4941,46500.6208
376.6695,46612.8875
376.8448,46813.4667
377.0201,47137.2333
377.1954,47369.8667
377.3707,47073.5833
377.5459,47394.6167
377.7212,48096.1208
377.8964,49185.8
378.0715,49343.7625
378.2467,48972.8208
378.4218,48313.6708
378.597,47409.375
378.7721,47402.8167
378.9472,47609.9417
379.1222,49660.3958
379.2973,49930.3875
379.4723,50597.35
379.6473,53614.6292
379.8223,54246.5708
379.9972,51608.8417
380.1722,50272.2625
380.3471,50007.35
380.522,48389.0167
380.6969,47682.6917
380.8717,47957.3125
381.0466,47600.2708
381.2214,48298.575
381.3962,48692.2125
381.571,48075.4667
381.7457,47683.2042
381.9204,47802.6333
382.0952,47573.6083
382.2699,48090.1417
382.4445,48835.1625
382.6192,49505.0333
382.7938,50194.1958
382.9685,50732.4833
383.1431,49926.1292
383.3176,48593.5625
383.4922,47918.4625
383.6667,48365.5792
383.8412,48079.9917
384.0157,47823.0875
384.1902,48035.6042
384.3646,47859.9375
384.5391,48003.3292
384.7134,49057.9167
384.8878,51227.575
385.0622,52353.1375
385.2365,50242.475
385.4109,48844.2583
385.5852,48573.275
385.7594,50470.5292
385.9337,53731.3333
386.1079,55066.9125
386.2822,56547.275
386.4564,55379.9208
386.6306,52431.4542
386.8047,53160.15
386.9789,54486.8083
387.153,56657.1917
387.3271,56439.2625
387.5012,53557.5042
387.6752,53595.7542
387.8492,54997.8125
388.0233,54513.2875
388.1972,51818.0125
388.3712,51404.9667
388.5452,51516.8167
388.7191,52821.8625
388.893,55979.0708
389.0669,54806.4667
389.2408,50094.3
389.4146,48011.4
389.5884,46936.5208
389.7623,47218.7875
389.9361,47556.2042
390.1098,47262.175
390.2835,47314.4125
390.4573,47187.7167
390.631,47230.375
390.8047,47532.1542
390.9784,47718.4958
391.152,47259.2292
391.3256,47137.2583
391.4992,46989.9458
391.6728,47253.425
391.8464,48384.5208
392.0199,48249.2917
392.1934,47456.6167
392.3669,47819.7333
392.5403,48717.2958
392.7138,49675.525
392.8873,50347.6125
393.0607,49643.3042
393.2341,49375.3167
393.4074,49465.2542
393.5808,48775.8167
393.7542,48862.3042
393.9274,48948.15
394.1007,48463.625
394.274,50115.6458
394.4472,51024.45
394.6205,52416.3667
394.7937,53339.925
394.9668,53512.875
395.14,52425.625
395.3131,49627.1083
395.4863,48178.0167
395.6594,48186.525
395.8325,47972.1083
396.0055,48821.2167
396.1786,49464.5583
396.3516,50150.3375
396.5246,48887.2125
396.6975,47622.1708
396.8705,48136.4667
397.0434,50109.1125
397.2163,48933.8667
397.3892,48383.2333
397.5621,48833.3833
397.735,50079.1375
397.9077,51214.6083
398.0806,50934.4542
398.2534,52552.0208
398.4261,52740.7208
398.5989,50746.425
398.7716,51372.5958
398.9443,52769.2042
399.117,56595.175
399.2896,56616.9583
399.4623,53134.0583
399.6349,51564.6708
399.8075,51693.3333
399.9801,49501.9
400.1526,48565.5417
400.3252,47905.125
400.4977,48159.0792
400.6702,48873.1375
400.8427,47097.1958
401.0151,46547.4
401.1875,45556.675
401.36,45476.3125
401.5323,45168.8708
401.7047,44775.4375
401.877,45261.9083
402.0494,45669.2417
402.2216,46589.6
402.394,46479.1292
402.5662,46855.7417
402.7385,49287.675
402.9107,48881.9042
403.0829,47344.1542
403.2551,46578.2208
403.4272,46045.3292
403.5994,46181.7417
403.7715,46531.4708
403.9436,47086.1333
404.1156,46913.5083
