Timestamp,02/07/2024 05:23:19
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2775.7917
218.2508,2835.575
218.442,2894.1458
218.6332,2957.1625
218.8244,3022.425
219.0156,3089.7292
219.2067,3163.2875
219.3979,3234.5
219.589,3308.4208
219.7801,3386.4167
219.9712,3464.8667
220.1623,3546.3417
220.3533,3632.375
220.5444,3720.3708
220.7354,3809.0375
220.9264,3901.1792
221.1174,3999.7375
221.3083,4100.6167
221.4993,4196.8
221.6902,4295.6083
221.8812,4402.3042
222.0721,4512.7875
222.263,4621.5125
222.4538,4737.4833
222.6447,4856.6667
222.8355,4979.9625
223.0264,5102.4375
223.2172,5225.1167
223.408,5355.3625
223.5987,5488.2292
223.7895,5622.2667
223.9802,5760.5542
224.1709,5896.8292
224.3616,6043.2125
224.5524,6191.825
224.743,6342.8667
224.9337,6489.3333
225.1243,6654.3083
225.315,6810.9208
225.5056,6963.0667
225.6962,7126.0292
225.8867,7291.4792
226.0773,7456.0375
226.2678,7631.3958
226.4584,7807.4375
226.6489,7985.1667
226.8394,8160.1917
227.0298,8349.6875
227.2203,8544.6458
227.4108,8748.6958
227.6012,8945.35
227.7916,9134.7667
227.982,9332.7167
228.1723,9530.4958
228.3627,9736.6833
228.5531,9942.175
228.7434,10148.6917
228.9337,10365.7625
229.124,10588.5
229.3143,10809.125
229.5045,11047.4917
229.6948,11283.5875
229.885,11527.7708
230.0752,11773.8792
230.2654,12022.0625
230.4556,12267.6208
230.6457,12512.9042
230.8358,12760.4875
231.026,13010.2708
231.2161,13254.9542
231.4062,13509.525
231.5963,13759.4292
231.7863,14022.0
231.9764,14295.7
232.1664,14576.375
232.3564,14865.925
232.5464,15144.8667
232.7364,15424.8458
232.9263,15703.0625
233.1163,15994.4708
233.3062,16290.9125
233.4961,16614.4417
233.686,16906.0667
233.8758,17176.2375
234.0657,17453.6042
234.2555,17760.7125
234.4454,18063.2
234.6352,18364.4667
234.825,18668.0417
235.0147,18954.4625
235.2045,19250.8792
235.3942,19547.4583
235.5839,19851.1917
235.7737,20148.0708
235.9633,20443.1958
236.153,20768.9875
236.3427,21084.9083
236.5323,21387.9875
236.7219,21682.6292
236.9115,21954.7208
237.1011,22242.0667
237.2907,22560.175
237.4803,22870.8917
237.6698,23160.7375
237.8593,23472.4625
238.0488,23775.2833
238.2383,24078.075
238.4278,24382.2917
238.6172,24713.4792
238.8066,25009.3875
238.9961,25324.1417
239.1855,25652.2
239.3748,25957.5
239.5642,26243.8917
239.7536,26554.7
239.9429,26861.3667
240.1322,27135.3
240.3215,27419.2292
240.5108,27728.0125
240.7001,28033.7042
240.8893,28320.575
241.0786,28609.0708
241.2677,28890.1083
241.457,29211.6333
241.6461,29441.5
241.8353,29690.6542
242.0244,29949.2333
242.2136,30192.0958
242.4027,30461.9208
242.5918,30719.3542
242.7809,30943.7542
242.9699,31080.1
243.159,31283.6417
243.348,31604.3167
243.537,31939.2667
243.726,32206.8083
243.915,32439.4125
244.1039,32654.8167
244.2929,32766.2458
244.4818,32900.2875
244.6707,33161.6583
244.8596,33485.7125
245.0485,33786.55
245.2373,34080.9667
245.4262,34350.6042
245.615,34586.5
245.8038,34778.9917
245.9926,35016.1833
246.1814,35190.35
246.3701,35193.8208
246.5589,35296.3625
246.7476,35556.35
246.9363,35875.4708
247.1249,36135.875
247.3136,36403.4625
247.5023,36634.3333
247.6909,36890.3208
247.8795,37108.4333
248.0681,37317.5875
248.2567,37541.2333
248.4453,37743.3708
248.6338,37923.6458
248.8224,37951.325
249.0109,37910.3417
249.1994,38107.9333
249.3878,38383.8708
249.5763,38635.1
249.7648,38857.3458
249.9532,39058.4042
250.1416,39308.3542
250.33,39548.9125
250.5183,39762.0125
250.7067,39917.825
250.8951,40058.0083
251.0834,40213.9792
251.2717,40371.4833
251.46,40496.9667
251.6483,40617.0125
251.8365,40653.4375
252.0247,40613.3208
252.213,40782.8875
252.4012,40957.025
252.5894,41190.7083
252.7775,41338.5958
252.9657,41467.3625
253.1538,41668.6375
253.3419,41807.6917
253.53,41896.2875
253.7181,42023.5292
253.9062,42121.3375
254.0942,42231.5958
254.2823,42292.7708
254.4703,42368.5458
254.6583,42449.6708
254.8463,42545.0292
255.0342,42577.8458
255.2222,42627.3792
255.4101,42590.1458
255.598,42570.7042
255.7859,42688.4833
255.9738,42841.95
256.1616,42989.1417
256.3495,43150.9458
256.5373,43267.6917
256.7251,43435.7958
256.9129,43542.975
257.1006,43632.4417
257.2884,43757.2125
257.4761,43878.8625
257.6638,43938.3667
257.8515,43961.6833
258.0392,44012.1542
258.2269,44060.2458
258.4146,44111.9167
258.6022,44173.4625
258.7898,44168.1833
258.9774,44193.9667
259.165,44243.7208
259.3525,44260.6583
259.5401,44272.0042
259.7276,44343.9292
259.9151,44403.1958
260.1026,44459.4833
260.2901,44542.4375
260.4776,44617.9667
260.665,44746.1583
260.8524,44854.1833
261.0398,44951.875
261.2272,44974.1167
261.4146,44959.1417
261.6019,44995.9042
261.7893,45048.0375
261.9766,45083.2458
262.1639,45141.2417
262.3512,45126.4708
262.5384,45120.9458
262.7257,45120.7417
262.9129,45131.4833
263.1001,45134.5958
263.2873,45200.6417
263.4745,45224.4667
263.6617,45140.2083
263.8488,45164.6542
264.0359,45203.7
264.2231,45220.6042
264.4101,45246.0208
264.5972,45277.2625
264.7842,45292.5458
264.9713,45282.3083
265.1583,45266.9875
265.3453,45274.2417
265.5323,45312.2708
265.7193,45332.9833
265.9062,45391.5125
266.0931,45407.0
266.2801,45399.5917
266.4669,45432.0583
266.6538,45457.4583
266.8407,45496.3292
267.0276,45454.85
267.2143,45428.7792
267.4012,45460.2875
267.588,45400.6292
267.7747,45393.7042
267.9615,45404.0667
268.1482,45376.5167
268.3349,45381.4667
268.5217,45347.3542
268.7083,45291.5458
268.895,45279.2667
269.0817,45312.1917
269.2682,45295.8667
269.4549,45239.0417
269.6415,45155.1458
269.8281,45138.0333
270.0146,45181.3083
270.2012,45185.0083
270.3877,45204.6083
270.5742,45194.0083
270.7607,45183.8083
270.9472,45173.8667
271.1336,45152.7917
271.32,45122.9583
271.5065,45093.5625
271.6929,45088.9417
271.8792,45124.525
272.0656,45122.15
272.252,45139.2458
272.4383,45140.5167
272.6246,45120.5833
272.8109,45104.9792
272.9972,45172.8667
273.1835,45222.5375
273.3697,45245.1958
273.5559,45255.6417
273.7421,45270.7375
273.9283,45266.8083
274.1145,45259.9625
274.3007,45271.0125
274.4868,45307.4042
274.6729,45377.475
274.859,45406.2
275.0451,45409.1583
275.2311,45320.825
275.4172,45361.0
275.6032,45390.7667
275.7892,45444.075
275.9752,45455.6375
276.1612,45510.4125
276.3472,45479.9083
276.5331,45471.8
276.719,45479.5333
276.9049,45500.0333
277.0908,45477.075
277.2767,45487.6292
277.4625,45525.425
277.6484,45531.1208
277.8342,45506.4875
278.02,45528.45
278.2057,45576.1167
278.3915,45659.9042
278.5772,45689.0125
278.763,45664.6667
278.9487,45736.0083
279.1343,45801.6125
279.32,45808.15
279.5057,45775.2042
279.6913,45691.2292
279.877,45694.1333
280.0625,45711.2667
280.2481,45671.8292
280.4337,45651.0583
280.6192,45729.6167
280.8048,45795.7083
280.9903,45790.475
281.1758,45763.3
281.3612,45718.1833
281.5467,45729.125
281.7321,45804.3833
281.9175,45853.6333
282.1029,45867.775
282.2884,45897.7208
282.4737,45869.4167
282.6591,45836.65
282.8444,45860.9417
283.0297,45884.6542
283.215,45926.2958
283.4002,45950.275
283.5855,45924.3917
283.7707,45854.175
283.956,45850.275
284.1412,45861.5875
284.3264,45927.6
284.5115,46017.575
284.6967,46084.8
284.8818,46073.6208
285.0669,46032.525
285.252,46063.25
285.4371,46117.2458
285.6222,46107.1375
285.8072,46117.275
285.9922,46134.5333
286.1772,46194.0167
286.3622,46271.0917
286.5472,46259.8375
286.7321,46230.8
286.9171,46315.6208
287.102,46375.8917
287.2869,46463.0375
287.4717,46575.5958
287.6566,46622.3542
287.8415,46666.4708
288.0263,46692.5333
288.2111,46643.0333
288.3959,46611.4292
288.5806,46653.3042
288.7654,46713.3917
288.9501,46868.8208
289.1348,46941.0708
289.3195,46985.9583
289.5042,47061.125
289.6889,47155.2875
289.8735,47125.4
290.0581,47139.6708
290.2428,47106.4583
290.4273,47167.1375
290.6119,47274.5542
290.7965,47319.3583
290.981,47380.0542
291.1655,47424.2792
291.35,47362.6167
291.5345,47336.7125
291.719,47395.2875
291.9034,47470.9208
292.0878,47599.65
292.2722,47642.1292
292.4566,47640.9208
292.641,47725.6
292.8253,47770.1208
293.0096,47795.3875
293.194,47878.0333
293.3783,47937.9083
293.5626,48029.3125
293.7468,48093.4625
293.9311,48160.2
294.1153,48133.0583
294.2995,48049.4042
294.4837,48028.0875
294.6678,48015.3542
294.852,48035.8917
295.0361,48122.275
295.2202,48209.1
295.4043,48294.5625
295.5884,48333.5167
295.7725,48383.7875
295.9565,48418.5
296.1405,48380.6958
296.3246,48401.1417
296.5085,48536.3917
296.6925,48658.0042
296.8764,48710.5167
297.0603,48745.9542
297.2443,48768.4375
297.4282,48766.4
297.612,48757.4667
297.7959,48763.2292
297.9797,48797.4958
298.1635,48792.1542
298.3474,48927.8708
298.5311,49049.0208
298.7149,49044.9417
298.8987,49007.95
299.0823,49028.5708
299.2661,49002.7667
299.4498,48930.7167
299.6334,48989.6167
299.8171,49070.075
300.0007,49105.375
300.1843,49161.3167
300.368,49204.225
300.5515,49226.3125
300.7351,49254.5583
300.9186,49294.4583
301.1021,49301.7583
301.2857,49355.4875
301.4691,49402.475
301.6526,49485.7125
301.8361,49489.5792
302.0195,49481.7208
302.2029,49526.1042
302.3863,49591.3
302.5697,49587.7208
302.753,49674.1125
302.9364,49770.8667
303.1197,49895.075
303.303,49930.525
303.4863,49912.4167
303.6696,49837.875
303.8528,49811.0917
304.036,49829.4667
304.2192,49913.675
304.4024,49951.6667
304.5856,49941.0542
304.7688,49985.8375
304.9519,50051.1375
305.135,50076.25
305.3181,50093.9125
305.5012,50138.4375
305.6842,50219.825
305.8673,50272.4708
306.0504,50262.0625
306.2333,50186.7542
306.4163,50227.25
306.5993,50227.25
306.7822,50293.1958
306.9652,50353.3458
307.1481,50338.825
307.331,50356.8792
307.5139,50363.825
307.6967,50353.9417
307.8796,50380.5083
308.0624,50421.0208
308.2452,50389.1
308.428,50384.0667
308.6107,50439.0417
308.7935,50432.1333
308.9762,50448.1458
309.1589,50487.0167
309.3416,50512.85
309.5243,50539.2042
309.7069,50563.0875
309.8896,50557.9417
310.0721,50576.9708
310.2548,50618.0458
310.4373,50660.8833
310.6199,50740.4833
310.8024,50740.6875
310.985,50771.6583
311.1674,50722.625
311.3499,50676.9708
311.5324,50728.9792
311.7148,50840.8542
311.8973,50831.1958
312.0797,50865.6333
312.2621,50896.3667
312.4445,50879.4958
312.6268,50874.0708
312.8091,50923.9333
312.9915,50879.4
313.1738,50875.5167
313.356,50861.2292
313.5383,50824.9375
313.7206,50863.4708
313.9027,50822.8375
314.085,50853.1958
314.2672,50894.125
314.4493,50931.0958
314.6314,51001.0583
314.8136,51055.0667
314.9957,51032.1125
315.1778,50989.1917
315.3598,51017.9375
315.5419,51066.9625
315.724,51111.8417
315.9059,51126.7875
316.088,51117.0875
316.2699,51193.375
316.4519,51243.2375
316.6338,51208.325
316.8157,51115.8417
316.9977,51122.2625
317.1795,51208.3292
317.3614,51288.85
317.5432,51361.3667
317.7251,51385.7125
317.9069,51281.3708
318.0887,51266.2625
318.2704,51210.2042
318.4522,51251.8833
318.6339,51330.4958
318.8156,51453.2
318.9973,51449.675
319.179,51501.4
319.3607,51591.0167
319.5423,51651.1875
319.7239,51657.1792
319.9055,51624.575
320.0871,51651.2917
320.2687,51675.275
320.4502,51669.4208
320.6317,51607.6792
320.8132,51670.5458
320.9947,51723.825
321.1761,51780.3042
321.3576,51799.2542
321.5391,51800.7542
321.7205,51840.975
321.9019,51865.875
322.0832,51854.8167
322.2646,51838.2958
322.4459,51846.3833
322.6272,51845.9042
322.8085,51837.1875
322.9898,51856.5
323.1711,51831.9958
323.3523,51822.0833
323.5335,51788.0625
323.7147,51919.8583
323.8959,52090.8833
324.0771,52163.0417
324.2582,52167.95
324.4393,52189.6833
324.6204,52253.5125
324.8015,52286.4708
324.9826,52386.55
325.1637,52504.725
325.3447,52495.6625
325.5257,52493.2458
325.7067,52473.9583
325.8877,52328.0458
326.0686,52276.1
326.2496,52329.9
326.4305,52309.4875
326.6114,52361.2333
326.7922,52411.3875
326.9731,52451.0708
327.1539,52479.6333
327.3347,52541.8083
327.5155,52596.8458
327.6963,52712.525
327.8771,52742.1083
328.0578,52640.5125
328.2385,52492.3333
328.4193,52504.2667
328.5999,52530.375
328.7806,52512.2292
328.9613,52526.6125
329.1419,52517.5333
329.3225,52553.975
329.5031,52536.3042
329.6837,52517.8667
329.8642,52478.9708
330.0447,52471.4125
330.2252,52450.8208
330.4057,52400.7125
330.5862,52409.2208
330.7667,52437.8042
330.9471,52491.0375
331.1275,52646.3917
331.3079,52708.9792
331.4883,52835.0583
331.6687,52749.475
331.849,52593.9042
332.0293,52484.8
332.2096,52429.2917
332.3899,52454.225
332.5702,52535.8167
332.7504,52617.7958
332.9306,52711.9458
333.1108,52646.8458
333.291,52555.0208
333.4712,52556.0833
333.6514,52619.5625
333.8315,52607.1708
334.0116,52605.475
334.1917,52676.8375
334.3717,52742.5542
334.5518,52771.025
334.7318,52695.3542
334.9119,52676.4875
335.0918,52724.6333
335.2718,52759.6583
335.4518,52783.8333
335.6317,52831.5292
335.8116,52896.3667
335.9915,52811.2333
336.1714,52696.1625
336.3513,52668.5625
336.5311,52703.0625
336.7109,52822.9875
336.8907,52842.2
337.0705,52672.3125
337.2502,52500.05
337.43,52449.075
337.6097,52366.7167
337.7894,52360.8917
337.9691,52400.6458
338.1488,52454.1833
338.3284,52489.6875
338.508,52618.2792
338.6877,52735.5458
338.8672,52716.6708
339.0468,52640.6417
339.2263,52625.3
339.4059,53067.0417
339.5854,53253.2458
339.7649,52838.8667
339.9443,52667.1333
340.1238,52578.0542
340.3032,52585.0667
340.4826,52603.7458
340.662,52494.9208
340.8414,52407.4125
341.0207,52408.6792
341.2001,52434.9042
341.3794,52422.65
341.5587,52496.5708
341.738,52538.4167
341.9172,52559.6583
342.0965,52516.575
342.2757,52394.225
342.4549,52238.0458
342.6341,52249.4292
342.8132,52323.9292
342.9923,52504.975
343.1715,52697.775
343.3506,52602.5583
343.5296,52389.1208
343.7087,52304.6083
343.8878,52242.7625
344.0668,52242.5917
344.2458,52257.5958
344.4248,52149.8458
344.6037,52116.6583
344.7827,52159.1083
344.9616,52117.5792
345.1405,52115.325
345.3194,52116.6333
345.4982,52049.0375
345.6771,51981.2917
345.8559,51974.9708
346.0347,51972.9
346.2135,51931.6667
346.3923,51899.975
346.571,51830.0125
346.7498,51806.3708
346.9285,51884.2333
347.1071,51818.4708
347.2859,51721.1917
347.4645,51775.2417
347.6431,51822.775
347.8217,51839.2708
348.0003,51726.0042
348.1789,51712.5917
348.3574,51704.4042
348.5359,51621.4208
348.7145,51537.075
348.893,51573.2708
349.0714,51565.7833
349.2499,51459.7333
349.4283,51363.575
349.6068,51247.3417
349.7852,51216.5708
349.9635,51233.375
350.1419,51216.125
350.3202,51171.8792
350.4985,51055.4667
350.6768,50966.45
350.8551,50916.0583
351.0334,50903.5667
351.2116,50862.7125
351.3898,50863.9208
351.568,50789.9542
351.7462,50785.0875
351.9243,50740.5917
352.1025,50654.4458
352.2806,50575.4167
352.4587,50555.3542
352.6368,50488.7417
352.8148,50380.5208
352.9929,50331.8542
353.1709,50375.3833
353.3489,50377.175
353.5268,50295.5333
353.7048,50216.4292
353.8828,50155.2875
354.0607,50063.2625
354.2386,50053.9167
354.4165,50011.9
354.5943,49956.3667
354.7722,49942.9417
354.95,50027.1292
355.1278,50005.7958
355.3056,49882.2875
355.4833,49699.5375
355.6611,49553.2958
355.8388,49450.1208
356.0165,49401.5458
356.1942,49428.3542
356.3719,49489.2917
356.5495,49451.275
356.7271,49391.7042
356.9047,49332.1833
357.0823,49333.9792
357.2599,49357.7417
357.4374,49271.675
357.6149,49128.1292
357.7924,49010.85
357.9699,49014.7208
358.1474,48940.3333
358.3248,48819.6292
358.5023,48785.9875
358.6797,48646.2875
358.8571,48588.6125
359.0344,48506.8833
359.2118,48426.8
359.3891,48407.2625
359.5664,48272.6542
359.7437,48260.5708
359.9209,48233.5292
360.0982,48044.8208
360.2754,47893.1167
360.4526,47963.8292
360.6298,47933.725
360.807,47880.9583
360.9841,47880.9792
361.1613,47981.4958
361.3383,48196.725
361.5154,48170.1792
361.6925,48181.5
361.8695,48071.7667
362.0466,47869.7792
362.2236,47685.1042
362.4005,47467.9125
362.5775,47252.175
362.7545,47121.8833
362.9314,47016.1542
363.1083,47174.3125
363.2852,47687.8167
363.462,47484.3792
363.6389,47313.4542
363.8157,47060.4708
363.9925,46800.2542
364.1693,46656.8542
364.346,46540.6917
364.5228,46677.2083
364.6996,46881.5792
364.8762,46885.325
365.0529,46954.2875
365.2296,47134.85
365.4062,46879.9458
365.5829,46860.2333
365.7595,46866.0625
365.9361,46689.7042
366.1126,46778.8917
366.2892,48070.2375
366.4657,49381.2083
366.6422,49262.0583
366.8186,48665.7458
366.9951,48374.1583
367.1716,47794.3667
367.348,48910.925
367.5244,48697.6583
367.7008,47940.6125
367.8772,47330.7542
368.0535,47799.6
368.2298,49579.1875
368.4061,50416.9375
368.5824,49192.625
368.7586,48686.3208
368.9349,48018.275
369.1111,46845.0625
369.2873,46302.7083
369.4635,46260.0208
369.6396,46090.1583
369.8158,46235.2458
369.9919,46999.8625
370.168,48053.825
370.3441,47547.3917
370.5202,46730.3333
370.6962,46145.6792
370.8722,45799.6125
371.0482,45693.5333
371.2242,45911.7833
371.4002,46405.6
371.5761,46373.0833
371.752,46142.5917
371.9279,46252.2417
372.1038,46282.35
372.2796,46072.35
372.4555,46053.2958
372.6313,45959.6417
372.8071,45726.9917
372.9829,45760.5958
373.1586,46159.1292
373.3344,45923.275
373.5101,45660.825
373.6858,45600.175
373.8615,45425.9583
374.0371,45689.7208
374.2127,46001.6792
374.3884,45639.575
374.564,45490.4125
374.7395,45403.1792
374.9151,45429.425
375.0906,46243.9792
375.2661,46502.2333
375.4416,45973.3167
375.6171,46099.4333
375.7925,46214.3333
375.968,46187.7083
376.1434,45966.7917
376.3188,45990.3292
376.4941,46004.125
376.6695,46066.5375
376.8448,46298.1875
377.0201,46590.7667
377.1954,46720.1958
377.3707,46527.2
377.5459,46919.1125
377.7212,47642.0375
377.8964,48595.7583
378.0715,48547.7667
378.2467,48313.4792
378.4218,47662.9375
378.597,46924.2708
378.7721,46935.8125
378.9472,47223.1792
379.1222,49167.0417
379.2973,49061.6292
379.4723,50102.4583
379.6473,53284.7458
379.8223,52851.2917
379.9972,50648.7583
380.1722,49900.5708
380.3471,49455.35
380.522,47728.2
380.6969,47286.3667
380.8717,47511.0792
381.0466,46990.5875
381.2214,47918.4667
381.3962,47919.0375
381.571,47454.5125
381.7457,47155.9042
381.9204,47330.5167
382.0952,46994.4417
382.2699,47715.9333
382.4445,48244.4625
382.6192,48926.9667
382.7938,49642.0208
382.9685,49965.1375
383.1431,49158.2958
383.3176,47997.8167
383.4922,47636.0083
383.6667,47930.8333
383.8412,47469.1875
384.0157,47342.7167
384.1902,47551.3
384.3646,47268.6167
384.5391,47623.2583
384.7134,48605.7458
384.8878,50833.3083
385.0622,51241.5583
385.2365,49250.2667
385.4109,48451.9042
385.5852,48250.7917
385.7594,50378.0083
385.9337,52880.7625
386.1079,54204.9167
386.2822,55724.8
386.4564,53930.1042
386.6306,52034.0375
386.8047,52915.4125
386.9789,54015.1667
387.153,56013.6625
387.3271,54903.3875
387.5012,53001.8375
387.6752,53269.5458
387.8492,54548.8625
388.0233,53186.5875
388.1972,51217.825
388.3712,51051.3875
388.5452,51184.1083
388.7191,52397.2583
388.893,55445.1125
389.0669,53052.5417
389.2408,49340.5417
389.4146,47828.0708
389.5884,46721.4708
389.7623,46882.4375
389.9361,46869.0833
390.1098,46657.6542
390.2835,46788.4
390.4573,46669.1417
390.631,46711.9
390.8047,47047.9125
390.9784,47077.2167
391.152,46708.6042
391.3256,46670.0292
391.4992,46487.7417
391.6728,46888.3333
391.8464,47847.6833
392.0199,47506.1417
392.1934,46907.9708
392.3669,47558.3375
392.5403,48242.2792
392.7138,49162.7458
392.8873,49552.7292
393.0607,48949.5917
393.2341,48929.8708
393.4074,48863.0083
393.5808,48206.475
393.7542,48437.2333
393.9274,48244.6583
394.1007,48094.375
394.274,49586.4583
394.4472,50429.6083
394.6205,51631.5375
394.7937,52500.45
394.9668,52635.8917
395.14,51354.7167
395.3131,48890.2542
395.4863,47945.0042
395.6594,47819.675
395.8325,47404.7833
396.0055,48275.1125
396.1786,48874.7667
396.3516,49278.1375
396.5246,48073.575
396.6975,47023.5958
396.8705,48063.7458
397.0434,49210.4792
397.2163,48064.6042
397.3892,47762.9208
397.5621,48482.1
397.735,49498.125
397.9077,50398.4667
398.0806,50026.0708
398.2534,52201.4458
398.4261,51371.8125
398.5989,50177.6833
398.7716,50605.2583
398.9443,52642.9833
399.117,55414.5667
399.2896,55074.1875
399.4623,51941.1292
399.6349,51330.0042
399.8075,50932.8917
399.9801,48718.6583
400.1526,47846.6375
400.3252,47416.9792
400.4977,47695.2333
400.6702,47869.8792
400.8427,46362.325
401.0151,45909.4917
401.1875,45081.0083
401.36,44964.5792
401.5323,44483.6083
401.7047,44240.3458
401.877,44710.8958
402.0494,45105.7875
402.2216,45884.5875
402.394,45714.0208
402.5662,46417.325
402.7385,48485.5917
402.9107,47786.3583
403.0829,46531.7875
403.2551,45970.025
403.4272,45605.3083
403.5994,45485.2917
403.7715,45938.2
403.9436,46209.1208
404.1156,46223.9958
