Timestamp,02/07/2024 06:19:36
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2791.9833
218.2508,2850.85
218.442,2909.325
218.6332,2975.9833
218.8244,3037.8083
219.0156,3107.2
219.2067,3180.125
219.3979,3251.4625
219.589,3324.7417
219.7801,3401.6
219.9712,3483.0417
220.1623,3563.8375
220.3533,3650.9458
220.5444,3738.275
220.7354,3827.4542
220.9264,3917.9792
221.1174,4020.0708
221.3083,4120.7667
221.4993,4216.05
221.6902,4314.2625
221.8812,4422.9208
222.0721,4533.875
222.263,4642.9833
222.4538,4760.6125
222.6447,4877.3292
222.8355,4999.2292
223.0264,5122.725
223.2172,5245.7083
223.408,5376.175
223.5987,5507.9792
223.7895,5642.8208
223.9802,5780.6667
224.1709,5920.5458
224.3616,6068.1125
224.5524,6215.925
224.743,6365.6792
224.9337,6513.5208
225.1243,6678.8958
225.315,6834.1333
225.5056,6987.2292
225.6962,7153.6542
225.8867,7325.3208
226.0773,7492.8542
226.2678,7663.4333
226.4584,7840.0042
226.6489,8018.0
226.8394,8188.35
227.0298,8375.6958
227.2203,8569.9042
227.4108,8773.1
227.6012,8968.5667
227.7916,9158.8
227.982,9356.2625
228.1723,9554.8167
228.3627,9764.5417
228.5531,9966.1333
228.7434,10172.7083
228.9337,10385.5792
229.124,10609.2208
229.3143,10831.0083
229.5045,11068.6708
229.6948,11308.1125
229.885,11550.0625
230.0752,11799.1875
230.2654,12046.8
230.4556,12288.9667
230.6457,12532.5125
230.8358,12777.125
231.026,13026.3
231.2161,13275.0208
231.4062,13528.8708
231.5963,13774.1917
231.7863,14038.3833
231.9764,14311.5875
232.1664,14591.2083
232.3564,14876.7667
232.5464,15152.5458
232.7364,15441.0708
232.9263,15711.0625
233.1163,16007.2125
233.3062,16303.9583
233.4961,16618.5083
233.686,16912.8542
233.8758,17183.0125
234.0657,17460.7667
234.2555,17763.5792
234.4454,18069.0167
234.6352,18361.4125
234.825,18662.0667
235.0147,18950.2625
235.2045,19242.9292
235.3942,19538.225
235.5839,19841.3083
235.7737,20138.0458
235.9633,20430.1417
236.153,20756.4125
236.3427,21068.3375
236.5323,21369.1208
236.7219,21667.55
236.9115,21934.6417
237.1011,22214.8292
237.2907,22533.2417
237.4803,22843.2
237.6698,23131.8583
237.8593,23441.475
238.0488,23740.1375
238.2383,24044.3833
238.4278,24340.325
238.6172,24670.6417
238.8066,24974.2375
238.9961,25284.9042
239.1855,25606.45
239.3748,25906.1875
239.5642,26190.0833
239.7536,26501.0333
239.9429,26802.5
240.1322,27073.6583
240.3215,27360.1708
240.5108,27656.5625
240.7001,27958.2458
240.8893,28260.2
241.0786,28538.1667
241.2677,28809.5458
241.457,29123.3958
241.6461,29360.8667
241.8353,29605.3375
242.0244,29861.4958
242.2136,30107.0958
242.4027,30372.2708
242.5918,30625.2792
242.7809,30844.1667
242.9699,30981.7417
243.159,31178.0792
243.348,31498.5083
243.537,31830.2
243.726,32091.9
243.915,32315.475
244.1039,32535.1042
244.2929,32638.1708
244.4818,32771.6458
244.6707,33026.3542
244.8596,33358.7542
245.0485,33660.0667
245.2373,33940.1
245.4262,34198.8708
245.615,34435.9667
245.8038,34624.0792
245.9926,34859.4583
246.1814,35026.9833
246.3701,35035.0333
246.5589,35139.8875
246.7476,35394.5792
246.9363,35713.375
247.1249,35968.8833
247.3136,36230.2125
247.5023,36462.6
247.6909,36707.3042
247.8795,36925.0875
248.0681,37132.975
248.2567,37357.0
248.4453,37554.5417
248.6338,37730.6667
248.8224,37756.4125
249.0109,37712.3125
249.1994,37908.4458
249.3878,38177.1375
249.5763,38430.275
249.7648,38639.4417
249.9532,38847.4417
250.1416,39093.4792
250.33,39328.6833
250.5183,39540.7292
250.7067,39700.7208
250.8951,39839.9167
251.0834,39993.4792
251.2717,40138.6208
251.46,40264.9792
251.6483,40382.4042
251.8365,40417.7792
252.0247,40366.9208
252.213,40542.65
252.4012,40718.9625
252.5894,40944.8875
252.7775,41095.9458
252.9657,41231.225
253.1538,41420.1583
253.3419,41559.8625
253.53,41652.5333
253.7181,41763.8292
253.9062,41872.4167
254.0942,41966.475
254.2823,42037.6542
254.4703,42107.1667
254.6583,42193.8625
254.8463,42280.8625
255.0342,42316.1792
255.2222,42351.7208
255.4101,42317.8417
255.598,42298.2167
255.7859,42411.3708
255.9738,42569.0
256.1616,42725.9792
256.3495,42883.0708
256.5373,43002.6167
256.7251,43171.6167
256.9129,43277.025
257.1006,43361.8208
257.2884,43475.3583
257.4761,43605.8792
257.6638,43670.6292
257.8515,43687.8625
258.0392,43744.3083
258.2269,43784.6333
258.4146,43830.1375
258.6022,43881.5583
258.7898,43878.2375
258.9774,43904.9583
259.165,43961.3167
259.3525,43983.1542
259.5401,44000.4583
259.7276,44074.5208
259.9151,44145.4958
260.1026,44188.9333
260.2901,44259.85
260.4776,44337.2792
260.665,44463.1458
260.8524,44570.9042
261.0398,44669.9958
261.2272,44698.6333
261.4146,44685.15
261.6019,44725.8458
261.7893,44779.6375
261.9766,44813.6208
262.1639,44864.6083
262.3512,44853.3875
262.5384,44845.6167
262.7257,44847.5417
262.9129,44864.95
263.1001,44871.0958
263.2873,44944.0958
263.4745,44971.0917
263.6617,44879.1292
263.8488,44907.1792
264.0359,44940.9167
264.2231,44956.9542
264.4101,44977.975
264.5972,45014.2375
264.7842,45033.4292
264.9713,45029.9625
265.1583,45015.9375
265.3453,45026.5958
265.5323,45056.6708
265.7193,45086.625
265.9062,45148.3083
266.0931,45154.5167
266.2801,45147.2125
266.4669,45189.125
266.6538,45218.4417
266.8407,45255.8292
267.0276,45221.5208
267.2143,45193.8
267.4012,45232.025
267.588,45164.65
267.7747,45163.1667
267.9615,45167.2375
268.1482,45148.7042
268.3349,45151.3083
268.5217,45132.55
268.7083,45077.1792
268.895,45066.85
269.0817,45099.6333
269.2682,45084.7542
269.4549,45037.8167
269.6415,44946.8417
269.8281,44923.5333
270.0146,44968.4333
270.2012,44982.4292
270.3877,45004.0667
270.5742,44994.0292
270.7607,44992.125
270.9472,44983.1417
271.1336,44970.3167
271.32,44933.5667
271.5065,44904.8583
271.6929,44896.0042
271.8792,44935.4042
272.0656,44936.2083
272.252,44951.7417
272.4383,44961.7333
272.6246,44934.3083
272.8109,44924.9583
272.9972,45001.5583
273.1835,45043.9625
273.3697,45080.0917
273.5559,45094.6125
273.7421,45109.6208
273.9283,45107.1792
274.1145,45110.9083
274.3007,45117.5042
274.4868,45152.55
274.6729,45226.5667
274.859,45255.3458
275.0451,45267.4458
275.2311,45171.0542
275.4172,45208.4
275.6032,45251.8292
275.7892,45304.1792
275.9752,45322.5667
276.1612,45371.4625
276.3472,45339.6
276.5331,45339.4333
276.719,45356.775
276.9049,45375.3667
277.0908,45357.6458
277.2767,45362.6458
277.4625,45405.0375
277.6484,45407.2625
277.8342,45390.8292
278.02,45411.3125
278.2057,45466.1167
278.3915,45548.1083
278.5772,45578.4542
278.763,45555.6542
278.9487,45632.8042
279.1343,45700.3417
279.32,45701.9875
279.5057,45674.0542
279.6913,45596.2708
279.877,45602.2917
280.0625,45614.1125
280.2481,45578.8542
280.4337,45554.5458
280.6192,45638.9667
280.8048,45713.0292
280.9903,45699.9708
281.1758,45680.0917
281.3612,45644.2167
281.5467,45654.3375
281.7321,45730.1833
281.9175,45782.0333
282.1029,45798.5208
282.2884,45827.1042
282.4737,45795.1708
282.6591,45769.9292
282.8444,45797.4333
283.0297,45824.6958
283.215,45856.3708
283.4002,45885.0
283.5855,45861.1625
283.7707,45791.9542
283.956,45790.9958
284.1412,45810.7833
284.3264,45871.3708
284.5115,45969.6375
284.6967,46028.9083
284.8818,46024.6792
285.0669,45987.7958
285.252,46026.9833
285.4371,46082.1125
285.6222,46077.0333
285.8072,46077.0542
285.9922,46094.2333
286.1772,46162.6875
286.3622,46233.9417
286.5472,46226.3083
286.7321,46208.5
286.9171,46287.1875
287.102,46344.5125
287.2869,46430.7583
287.4717,46545.0
287.6566,46591.8
287.8415,46637.425
288.0263,46666.4333
288.2111,46619.2417
288.3959,46580.8167
288.5806,46628.6917
288.7654,46689.55
288.9501,46854.3167
289.1348,46924.0917
289.3195,46968.7167
289.5042,47040.0917
289.6889,47136.8833
289.8735,47099.8083
290.0581,47129.8
290.2428,47100.6458
290.4273,47156.4917
290.6119,47262.9458
290.7965,47314.45
290.981,47376.4458
291.1655,47413.8208
291.35,47355.1
291.5345,47329.025
291.719,47385.8583
291.9034,47461.1125
292.0878,47596.5125
292.2722,47640.6208
292.4566,47646.7417
292.641,47717.9375
292.8253,47772.1125
293.0096,47794.8625
293.194,47874.1708
293.3783,47935.8708
293.5626,48028.4583
293.7468,48098.7833
293.9311,48163.9875
294.1153,48139.8625
294.2995,48056.8792
294.4837,48031.6708
294.6678,48028.2958
294.852,48050.4208
295.0361,48126.9458
295.2202,48211.4542
295.4043,48299.4792
295.5884,48344.5458
295.7725,48392.4458
295.9565,48423.4583
296.1405,48397.3417
296.3246,48415.1917
296.5085,48552.825
296.6925,48668.025
296.8764,48731.2375
297.0603,48751.7708
297.2443,48776.5875
297.4282,48772.4833
297.612,48767.6792
297.7959,48777.9333
297.9797,48811.1792
298.1635,48805.7958
298.3474,48947.4583
298.5311,49065.7417
298.7149,49057.5
298.8987,49021.3792
299.0823,49047.1167
299.2661,49021.7167
299.4498,48941.1375
299.6334,49011.5833
299.8171,49084.2458
300.0007,49123.7583
300.1843,49185.8542
300.368,49233.1583
300.5515,49243.3833
300.7351,49278.9625
300.9186,49309.8375
301.1021,49315.5917
301.2857,49374.8042
301.4691,49417.5917
301.6526,49508.7875
301.8361,49506.8917
302.0195,49517.325
302.2029,49546.8917
302.3863,49615.1458
302.5697,49620.325
302.753,49700.125
302.9364,49796.325
303.1197,49917.1458
303.303,49949.6708
303.4863,49932.8542
303.6696,49858.4917
303.8528,49834.8917
304.036,49858.2333
304.2192,49939.3792
304.4024,49987.0542
304.5856,49971.9667
304.7688,50006.3917
304.9519,50071.1708
305.135,50099.5333
305.3181,50119.2875
305.5012,50157.4208
305.6842,50239.6708
305.8673,50292.3375
306.0504,50283.1542
306.2333,50210.7333
306.4163,50248.3875
306.5993,50255.9
306.7822,50318.3708
306.9652,50376.8333
307.1481,50375.4375
307.331,50380.2125
307.5139,50389.0792
307.6967,50384.7667
307.8796,50404.3875
308.0624,50444.6917
308.2452,50417.3708
308.428,50409.3375
308.6107,50466.0375
308.7935,50457.4583
308.9762,50475.5625
309.1589,50518.4667
309.3416,50536.8667
309.5243,50560.4
309.7069,50593.1833
309.8896,50588.675
310.0721,50601.2333
310.2548,50642.6958
310.4373,50683.4083
310.6199,50767.8792
310.8024,50774.3292
310.985,50800.3917
311.1674,50753.1
311.3499,50703.4458
311.5324,50759.3667
311.7148,50862.2292
311.8973,50856.5708
312.0797,50890.125
312.2621,50929.7208
312.4445,50901.8667
312.6268,50897.075
312.8091,50950.2792
312.9915,50904.3417
313.1738,50909.2792
313.356,50883.1458
313.5383,50851.3958
313.7206,50892.7375
313.9027,50855.625
314.085,50877.8708
314.2672,50919.1833
314.4493,50957.6167
314.6314,51023.8208
314.8136,51082.5292
314.9957,51048.1
315.1778,51014.0583
315.3598,51045.55
315.5419,51097.1375
315.724,51143.45
315.9059,51155.0292
316.088,51147.4542
316.2699,51221.5875
316.4519,51259.4792
316.6338,51233.65
316.8157,51139.4542
316.9977,51148.85
317.1795,51231.5083
317.3614,51317.2375
317.5432,51382.8625
317.7251,51409.9208
317.9069,51302.8333
318.0887,51289.9792
318.2704,51248.3458
318.4522,51280.7083
318.6339,51359.6167
318.8156,51484.8667
318.9973,51474.0292
319.179,51532.6417
319.3607,51610.9625
319.5423,51673.2083
319.7239,51676.9417
319.9055,51645.0625
320.0871,51681.6625
320.2687,51702.0958
320.4502,51699.5042
320.6317,51628.025
320.8132,51679.4417
320.9947,51749.9625
321.1761,51799.7
321.3576,51815.5042
321.5391,51825.1958
321.7205,51859.0708
321.9019,51889.5917
322.0832,51871.9917
322.2646,51871.0708
322.4459,51871.2
322.6272,51866.2
322.8085,51861.6208
322.9898,51880.8417
323.1711,51855.4667
323.3523,51838.7833
323.5335,51813.7
323.7147,51944.0333
323.8959,52115.0875
324.0771,52181.2333
324.2582,52187.1417
324.4393,52217.2667
324.6204,52270.4833
324.8015,52304.9917
324.9826,52405.5
325.1637,52532.3125
325.3447,52524.675
325.5257,52518.425
325.7067,52490.4875
325.8877,52354.025
326.0686,52292.1875
326.2496,52352.1958
326.4305,52335.1292
326.6114,52383.3542
326.7922,52428.5542
326.9731,52471.6083
327.1539,52495.1458
327.3347,52551.7583
327.5155,52614.8375
327.6963,52736.425
327.8771,52759.4667
328.0578,52657.3708
328.2385,52509.7042
328.4193,52526.3625
328.5999,52557.4792
328.7806,52530.2792
328.9613,52548.3792
329.1419,52531.3708
329.3225,52564.6917
329.5031,52541.2875
329.6837,52535.1542
329.8642,52497.825
330.0447,52490.4833
330.2252,52463.975
330.4057,52419.3167
330.5862,52426.8042
330.7667,52455.3083
330.9471,52511.3833
331.1275,52660.775
331.3079,52724.0083
331.4883,52840.9792
331.6687,52768.7708
331.849,52608.0958
332.0293,52504.3292
332.2096,52445.65
332.3899,52479.1625
332.5702,52548.7833
332.7504,52637.2542
332.9306,52729.1792
333.1108,52664.1
333.291,52581.1542
333.4712,52575.1
333.6514,52627.9583
333.8315,52622.1708
334.0116,52627.0958
334.1917,52699.8333
334.3717,52756.1875
334.5518,52779.2167
334.7318,52703.6333
334.9119,52688.2042
335.0918,52736.4042
335.2718,52783.1333
335.4518,52796.8708
335.6317,52842.7375
335.8116,52911.6875
335.9915,52828.0375
336.1714,52697.5
336.3513,52680.0125
336.5311,52717.2917
336.7109,52842.6917
336.8907,52853.0208
337.0705,52682.3042
337.2502,52515.7542
337.43,52457.0458
337.6097,52377.9542
337.7894,52368.2875
337.9691,52409.0917
338.1488,52468.775
338.3284,52509.1125
338.508,52630.6917
338.6877,52749.3208
338.8672,52734.6
339.0468,52645.5125
339.2263,52634.6708
339.4059,53077.2583
339.5854,53259.65
339.7649,52847.825
339.9443,52679.025
340.1238,52591.575
340.3032,52597.5417
340.4826,52613.05
340.662,52510.1667
340.8414,52415.7875
341.0207,52423.4333
341.2001,52445.0542
341.3794,52432.85
341.5587,52504.3208
341.738,52548.2833
341.9172,52561.0375
342.0965,52526.4458
342.2757,52404.8458
342.4549,52249.2792
342.6341,52260.0292
342.8132,52324.0333
342.9923,52512.275
343.1715,52698.9
343.3506,52609.2083
343.5296,52401.3167
343.7087,52313.2417
343.8878,52244.925
344.0668,52254.4458
344.2458,52265.2917
344.4248,52162.5333
344.6037,52120.0
344.7827,52160.7792
344.9616,52124.05
345.1405,52129.3333
345.3194,52124.775
345.4982,52055.5333
345.6771,51989.6792
345.8559,51984.625
346.0347,51980.2375
346.2135,51940.2792
346.3923,51909.0708
346.571,51846.7625
346.7498,51812.6375
346.9285,51888.0167
347.1071,51826.8208
347.2859,51724.4542
347.4645,51776.7583
347.6431,51834.2708
347.8217,51837.6542
348.0003,51732.1042
348.1789,51722.0333
348.3574,51703.3792
348.5359,51626.175
348.7145,51541.1875
348.893,51570.7292
349.0714,51566.5542
349.2499,51460.5708
349.4283,51363.7333
349.6068,51246.8708
349.7852,51215.2208
349.9635,51238.5333
350.1419,51213.0167
350.3202,51160.725
350.4985,51055.1167
350.6768,50970.975
350.8551,50910.9375
351.0334,50900.5792
351.2116,50872.0417
351.3898,50851.5375
351.568,50789.9667
351.7462,50779.9042
351.9243,50742.1667
352.1025,50652.1917
352.2806,50572.4542
352.4587,50557.8708
352.6368,50479.0833
352.8148,50374.5708
352.9929,50324.675
353.1709,50373.4292
353.3489,50369.2
353.5268,50283.1375
353.7048,50207.875
353.8828,50154.4708
354.0607,50054.6083
354.2386,50058.6583
354.4165,50008.0667
354.5943,49952.8083
354.7722,49944.8958
354.95,50026.975
355.1278,50009.7208
355.3056,49875.9542
355.4833,49697.4208
355.6611,49537.0583
355.8388,49440.325
356.0165,49392.7667
356.1942,49425.6792
356.3719,49491.2333
356.5495,49449.6667
356.7271,49393.925
356.9047,49332.2833
357.0823,49330.1083
357.2599,49349.75
357.4374,49266.7333
357.6149,49121.4208
357.7924,49002.525
357.9699,49008.3292
358.1474,48930.3167
358.3248,48807.9375
358.5023,48775.5667
358.6797,48642.4167
358.8571,48579.7
359.0344,48496.7875
359.2118,48420.9917
359.3891,48398.525
359.5664,48261.0542
359.7437,48249.5417
359.9209,48226.1792
360.0982,48039.2125
360.2754,47890.1833
360.4526,47966.6708
360.6298,47915.5792
360.807,47868.1625
360.9841,47875.725
361.1613,47976.0792
361.3383,48190.7833
361.5154,48154.2
361.6925,48164.1625
361.8695,48060.8083
362.0466,47856.6042
362.2236,47671.75
362.4005,47458.85
362.5775,47242.1917
362.7545,47118.3
362.9314,47005.8292
363.1083,47160.975
363.2852,47682.4542
363.462,47470.475
363.6389,47301.0958
363.8157,47046.0083
363.9925,46789.45
364.1693,46643.1625
364.346,46524.125
364.5228,46663.6833
364.6996,46861.8542
364.8762,46874.2875
365.0529,46937.1708
365.2296,47116.7458
365.4062,46866.0583
365.5829,46847.8
365.7595,46860.7417
365.9361,46682.0792
366.1126,46763.025
366.2892,48059.6708
366.4657,49363.425
366.6422,49227.3125
366.8186,48648.3
366.9951,48352.3625
367.1716,47774.6792
367.348,48901.5458
367.5244,48677.4
367.7008,47924.6375
367.8772,47318.9292
368.0535,47799.1958
368.2298,49558.6
368.4061,50383.3708
368.5824,49165.95
368.7586,48664.5458
368.9349,48000.0125
369.1111,46822.6917
369.2873,46287.5708
369.4635,46242.1375
369.6396,46070.8042
369.8158,46216.8542
369.9919,46982.875
370.168,48031.6875
370.3441,47514.1625
370.5202,46710.6583
370.6962,46131.9292
370.8722,45780.3333
371.0482,45673.2208
371.2242,45888.0042
371.4002,46376.375
371.5761,46348.7417
371.752,46122.9625
371.9279,46238.125
372.1038,46269.6917
372.2796,46050.2917
372.4555,46034.1292
372.6313,45947.9958
372.8071,45712.6708
372.9829,45740.3167
373.1586,46136.1333
373.3344,45902.2625
373.5101,45643.8333
373.6858,45575.9583
373.8615,45405.6333
374.0371,45673.4333
374.2127,45976.0292
374.3884,45617.6
374.564,45462.4083
374.7395,45373.3375
374.9151,45406.2208
375.0906,46218.0792
375.2661,46470.0583
375.4416,45951.4708
375.6171,46073.7667
375.7925,46191.2292
375.968,46167.1375
376.1434,45941.6875
376.3188,45978.6792
376.4941,45988.5083
376.6695,46043.1583
376.8448,46282.0458
377.0201,46563.3375
377.1954,46689.4042
377.3707,46498.6833
377.5459,46894.0958
377.7212,47620.0042
377.8964,48560.8292
378.0715,48509.9583
378.2467,48279.9333
378.4218,47630.8833
378.597,46899.0417
378.7721,46911.6375
378.9472,47208.5833
379.1222,49137.95
379.2973,49027.3292
379.4723,50084.6083
379.6473,53251.3042
379.8223,52803.2125
379.9972,50624.7833
380.1722,49884.4917
380.3471,49429.55
380.522,47708.3875
380.6969,47266.8917
380.8717,47486.1125
381.0466,46965.4208
381.2214,47886.6833
381.3962,47882.7917
381.571,47425.5583
381.7457,47124.2667
381.9204,47302.6167
382.0952,46971.8625
382.2699,47692.175
382.4445,48212.9917
382.6192,48897.4042
382.7938,49603.8292
382.9685,49935.2083
383.1431,49138.0625
383.3176,47974.7167
383.4922,47618.7583
383.6667,47911.3417
383.8412,47441.8583
384.0157,47330.025
384.1902,47526.2375
384.3646,47249.625
384.5391,47598.35
384.7134,48583.6708
384.8878,50800.8708
385.0622,51199.6292
385.2365,49219.0625
385.4109,48426.025
385.5852,48236.6333
385.7594,50359.1625
385.9337,52832.275
386.1079,54159.0667
386.2822,55667.5458
386.4564,53877.2292
386.6306,52010.8458
386.8047,52893.6375
386.9789,53997.6208
387.153,55971.2125
387.3271,54848.0625
387.5012,52984.7167
387.6752,53249.3208
387.8492,54525.6083
388.0233,53138.4708
388.1972,51196.6208
388.3712,51033.5917
388.5452,51171.6833
388.7191,52378.2208
388.893,55405.8583
389.0669,53003.1833
389.2408,49326.6208
389.4146,47811.4375
389.5884,46713.65
389.7623,46867.7667
389.9361,46838.8958
390.1098,46635.7375
390.2835,46769.2417
390.4573,46648.6958
390.631,46689.2583
390.8047,47030.0167
390.9784,47060.6833
391.152,46691.0875
391.3256,46649.4792
391.4992,46461.3833
391.6728,46871.4167
391.8464,47830.1042
392.0199,47481.6667
392.1934,46889.5167
392.3669,47539.775
392.5403,48227.7083
392.7138,49131.6333
392.8873,49519.2708
393.0607,48928.2333
393.2341,48905.775
393.4074,48836.8125
393.5808,48188.5417
393.7542,48420.6875
393.9274,48223.7583
394.1007,48085.0625
394.274,49551.0542
394.4472,50392.6667
394.6205,51594.3375
394.7937,52452.7958
394.9668,52597.8458
395.14,51316.1458
395.3131,48861.55
395.4863,47927.875
395.6594,47801.4667
395.8325,47391.7792
396.0055,48254.1458
396.1786,48852.7042
396.3516,49244.0708
396.5246,48045.1125
396.6975,46997.7333
396.8705,48042.2333
397.0434,49174.4708
397.2163,48036.9833
397.3892,47720.2417
397.5621,48456.5375
397.735,49465.9208
397.9077,50362.1458
398.0806,49994.9
398.2534,52172.9375
398.4261,51335.1208
398.5989,50151.8042
398.7716,50573.1375
398.9443,52608.6833
399.117,55355.6333
399.2896,55019.425
399.4623,51895.7708
399.6349,51304.3417
399.8075,50891.9083
399.9801,48700.8083
400.1526,47827.9375
400.3252,47395.3417
400.4977,47675.1958
400.6702,47831.7792
400.8427,46332.5875
401.0151,45883.7875
401.1875,45057.7083
401.36,44939.2292
401.5323,44461.1833
401.7047,44215.8833
401.877,44690.175
402.0494,45080.7333
402.2216,45855.9208
402.394,45686.0667
402.5662,46390.1625
402.7385,48442.1292
402.9107,47737.6708
403.0829,46503.3333
403.2551,45943.8833
403.4272,45583.125
403.5994,45459.7125
403.7715,45908.9042
403.9436,46173.0542
404.1156,46190.6583
