Timestamp,02/07/2024 00:14:46
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2884.1542
218.2508,2945.0208
218.442,3006.2875
218.6332,3073.1417
218.8244,3140.8917
219.0156,3209.5
219.2067,3286.5833
219.3979,3362.2
219.589,3440.175
219.7801,3518.8
219.9712,3602.4542
220.1623,3687.45
220.3533,3776.4375
220.5444,3869.1292
220.7354,3960.6708
220.9264,4057.3375
221.1174,4160.3833
221.3083,4264.2917
221.4993,4364.4667
221.6902,4465.2375
221.8812,4578.0625
222.0721,4694.0708
222.263,4806.8583
222.4538,4928.6375
222.6447,5053.2417
222.8355,5180.2042
223.0264,5305.275
223.2172,5433.9417
223.408,5567.3917
223.5987,5706.3333
223.7895,5847.5417
223.9802,5991.825
224.1709,6135.475
224.3616,6287.8333
224.5524,6441.25
224.743,6597.0625
224.9337,6751.5125
225.1243,6919.2333
225.315,7082.8167
225.5056,7239.3708
225.6962,7410.725
225.8867,7582.2375
226.0773,7752.2167
226.2678,7933.6333
226.4584,8119.3208
226.6489,8302.8542
226.8394,8481.8583
227.0298,8677.2333
227.2203,8884.1792
227.4108,9092.5917
227.6012,9298.6083
227.7916,9494.6917
227.982,9699.85
228.1723,9902.6625
228.3627,10118.3542
228.5531,10327.9708
228.7434,10545.1958
228.9337,10766.3042
229.124,10996.5375
229.3143,11225.1583
229.5045,11472.8042
229.6948,11722.5458
229.885,11971.3792
230.0752,12229.7333
230.2654,12481.1417
230.4556,12736.6042
230.6457,12989.9417
230.8358,13244.575
231.026,13502.3583
231.2161,13755.7125
231.4062,14022.0167
231.5963,14276.1
231.7863,14549.8833
231.9764,14835.6833
232.1664,15122.5375
232.3564,15418.7625
232.5464,15705.3292
232.7364,15994.8625
232.9263,16279.4833
233.1163,16583.4875
233.3062,16893.4083
233.4961,17220.5583
233.686,17524.0167
233.8758,17807.1792
234.0657,18090.2
234.2555,18403.2292
234.4454,18718.7542
234.6352,19029.7458
234.825,19332.7833
235.0147,19631.375
235.2045,19931.55
235.3942,20237.2625
235.5839,20549.725
235.7737,20856.7375
235.9633,21162.2417
236.153,21497.5667
236.3427,21821.4792
236.5323,22137.6083
236.7219,22437.1542
236.9115,22710.25
237.1011,23006.9958
237.2907,23327.7042
237.4803,23653.2458
237.6698,23951.4083
237.8593,24271.7833
238.0488,24577.9542
238.2383,24891.9833
238.4278,25200.3542
238.6172,25536.4458
238.8066,25851.875
238.9961,26168.8042
239.1855,26499.025
239.3748,26812.6292
239.5642,27106.2125
239.7536,27425.1875
239.9429,27732.775
240.1322,28009.4625
240.3215,28313.1667
240.5108,28617.2292
240.7001,28933.6
240.8893,29229.6917
241.0786,29518.5
241.2677,29806.725
241.457,30129.0708
241.6461,30371.6792
241.8353,30631.2625
242.0244,30885.6
242.2136,31135.6625
242.4027,31406.8958
242.5918,31670.8792
242.7809,31902.0125
242.9699,32036.5917
243.159,32241.5708
243.348,32570.1833
243.537,32910.75
243.726,33180.5542
243.915,33411.2792
244.1039,33638.0833
244.2929,33756.5792
244.4818,33878.125
244.6707,34139.625
244.8596,34480.5792
245.0485,34784.2333
245.2373,35078.2625
245.4262,35356.1458
245.615,35596.8542
245.8038,35786.7625
245.9926,36031.9833
246.1814,36213.2083
246.3701,36216.4125
246.5589,36312.0583
246.7476,36572.3833
246.9363,36900.1833
247.1249,37168.4667
247.3136,37428.6083
247.5023,37659.9667
247.6909,37919.5708
247.8795,38142.3
248.0681,38357.8
248.2567,38586.1708
248.4453,38792.5417
248.6338,38976.5542
248.8224,39008.0083
249.0109,38950.4125
249.1994,39147.6542
249.3878,39429.5667
249.5763,39688.2625
249.7648,39904.7958
249.9532,40112.5958
250.1416,40368.0542
250.33,40604.05
250.5183,40825.4125
250.7067,40980.7917
250.8951,41125.8
251.0834,41279.0792
251.2717,41432.65
251.46,41561.4417
251.6483,41684.2458
251.8365,41721.6167
252.0247,41667.0292
252.213,41838.0375
252.4012,42022.0083
252.5894,42261.2125
252.7775,42402.9083
252.9657,42537.8625
253.1538,42734.1917
253.3419,42873.3333
253.53,42964.1167
253.7181,43090.075
253.9062,43194.0167
254.0942,43292.5792
254.2823,43360.9375
254.4703,43435.2208
254.6583,43519.25
254.8463,43605.0792
255.0342,43636.6125
255.2222,43676.4
255.4101,43649.7917
255.598,43615.4
255.7859,43731.4125
255.9738,43890.5417
256.1616,44044.875
256.3495,44207.2208
256.5373,44323.3708
256.7251,44501.1042
256.9129,44608.3833
257.1006,44685.1792
257.2884,44804.6333
257.4761,44926.6625
257.6638,44995.4917
257.8515,45013.55
258.0392,45063.3458
258.2269,45111.7708
258.4146,45153.0333
258.6022,45216.55
258.7898,45207.7042
258.9774,45225.2042
259.165,45282.4667
259.3525,45299.6167
259.5401,45311.9083
259.7276,45384.2792
259.9151,45447.9792
260.1026,45498.9833
260.2901,45579.1208
260.4776,45647.4708
260.665,45782.4375
260.8524,45881.8875
261.0398,45984.2042
261.2272,46007.3375
261.4146,45994.7042
261.6019,46029.3167
261.7893,46085.0292
261.9766,46118.3083
262.1639,46176.7625
262.3512,46150.9958
262.5384,46153.9
262.7257,46142.6958
262.9129,46160.7875
263.1001,46162.0083
263.2873,46223.0083
263.4745,46252.7375
263.6617,46157.5083
263.8488,46181.8042
264.0359,46214.7333
264.2231,46233.1917
264.4101,46255.7792
264.5972,46284.1792
264.7842,46290.4208
264.9713,46289.3208
265.1583,46268.4583
265.3453,46283.2208
265.5323,46313.5417
265.7193,46343.9792
265.9062,46398.0292
266.0931,46404.8833
266.2801,46393.625
266.4669,46430.2083
266.6538,46463.1375
266.8407,46496.3167
267.0276,46459.6667
267.2143,46432.15
267.4012,46461.3375
267.588,46390.9375
267.7747,46383.5042
267.9615,46391.6667
268.1482,46370.7583
268.3349,46373.8042
268.5217,46345.5583
268.7083,46282.3417
268.895,46271.2708
269.0817,46298.9417
269.2682,46282.3958
269.4549,46228.7208
269.6415,46126.8042
269.8281,46111.7083
270.0146,46159.5833
270.2012,46167.1958
270.3877,46186.7083
270.5742,46173.7458
270.7607,46159.6083
270.9472,46153.8708
271.1336,46134.825
271.32,46100.5125
271.5065,46066.4875
271.6929,46050.825
271.8792,46086.8375
272.0656,46084.0
272.252,46099.0
272.4383,46099.4417
272.6246,46080.0375
272.8109,46068.3792
272.9972,46143.6792
273.1835,46184.175
273.3697,46214.6125
273.5559,46235.1
273.7421,46241.0417
273.9283,46237.1417
274.1145,46231.6333
274.3007,46241.1625
274.4868,46277.2417
274.6729,46352.3917
274.859,46373.1625
275.0451,46383.0583
275.2311,46286.3375
275.4172,46322.1083
275.6032,46360.7708
275.7892,46418.3708
275.9752,46426.1625
276.1612,46480.7458
276.3472,46446.4583
276.5331,46445.6375
276.719,46457.5542
276.9049,46471.9042
277.0908,46445.8125
277.2767,46458.0708
277.4625,46493.2375
277.6484,46493.8625
277.8342,46476.1458
278.02,46495.9292
278.2057,46555.2583
278.3915,46631.0542
278.5772,46659.1292
278.763,46633.0292
278.9487,46704.2792
279.1343,46772.375
279.32,46787.6417
279.5057,46749.5125
279.6913,46669.3667
279.877,46662.6042
280.0625,46682.2458
280.2481,46643.0375
280.4337,46616.6542
280.6192,46697.2333
280.8048,46764.3792
280.9903,46762.4292
281.1758,46724.4917
281.3612,46693.4833
281.5467,46696.0125
281.7321,46779.0542
281.9175,46823.2417
282.1029,46844.7458
282.2884,46874.9958
282.4737,46841.6917
282.6591,46816.9167
282.8444,46839.5792
283.0297,46859.2208
283.215,46898.0167
283.4002,46927.8333
283.5855,46894.4083
283.7707,46824.7333
283.956,46822.8667
284.1412,46832.7583
284.3264,46901.1917
284.5115,46990.7583
284.6967,47055.75
284.8818,47046.0458
285.0669,47007.1333
285.252,47046.4542
285.4371,47093.3875
285.6222,47081.3167
285.8072,47094.25
285.9922,47104.8208
286.1772,47177.6542
286.3622,47250.2417
286.5472,47239.2417
286.7321,47213.9792
286.9171,47301.9958
287.102,47354.35
287.2869,47449.5458
287.4717,47565.9792
287.6566,47607.5458
287.8415,47646.6875
288.0263,47680.5208
288.2111,47628.8125
288.3959,47587.85
288.5806,47641.55
288.7654,47703.8792
288.9501,47857.2167
289.1348,47924.4792
289.3195,47980.5792
289.5042,48043.4125
289.6889,48149.7417
289.8735,48109.0542
290.0581,48127.6042
290.2428,48095.6625
290.4273,48152.0292
290.6119,48262.6625
290.7965,48312.5833
290.981,48368.3583
291.1655,48410.6167
291.35,48338.9125
291.5345,48320.7917
291.719,48385.7583
291.9034,48454.9
292.0878,48584.0042
292.2722,48630.5042
292.4566,48639.2375
292.641,48706.9583
292.8253,48763.4833
293.0096,48784.1
293.194,48863.6458
293.3783,48925.8625
293.5626,49024.6042
293.7468,49094.9667
293.9311,49154.5833
294.1153,49130.6458
294.2995,49044.1875
294.4837,49015.4542
294.6678,48996.95
294.852,49026.2792
295.0361,49104.4208
295.2202,49196.6917
295.4043,49288.6
295.5884,49324.8083
295.7725,49370.8625
295.9565,49409.3875
296.1405,49367.7083
296.3246,49399.8542
296.5085,49533.1333
296.6925,49659.6792
296.8764,49716.675
297.0603,49737.9667
297.2443,49759.2125
297.4282,49757.1667
297.612,49754.6333
297.7959,49756.1583
297.9797,49788.1
298.1635,49783.6917
298.3474,49923.7333
298.5311,50050.7042
298.7149,50032.675
298.8987,49994.8833
299.0823,50014.2458
299.2661,49991.0583
299.4498,49908.4375
299.6334,49980.0417
299.8171,50052.75
300.0007,50097.1208
300.1843,50150.9833
300.368,50189.3042
300.5515,50211.8958
300.7351,50241.0
300.9186,50286.6292
301.1021,50283.4292
301.2857,50339.4708
301.4691,50390.6292
301.6526,50483.3125
301.8361,50479.2917
302.0195,50478.975
302.2029,50505.4917
302.3863,50573.7083
302.5697,50582.4333
302.753,50657.4333
302.9364,50767.3417
303.1197,50886.4458
303.303,50916.1667
303.4863,50897.575
303.6696,50825.1375
303.8528,50784.9917
304.036,50807.9667
304.2192,50900.3083
304.4024,50938.975
304.5856,50924.2708
304.7688,50968.5125
304.9519,51037.2875
305.135,51056.7333
305.3181,51086.575
305.5012,51123.5167
305.6842,51200.3042
305.8673,51258.6042
306.0504,51236.7792
306.2333,51164.3167
306.4163,51201.4542
306.5993,51204.3667
306.7822,51269.3833
306.9652,51336.0792
307.1481,51321.5875
307.331,51328.1667
307.5139,51338.9292
307.6967,51329.25
307.8796,51350.0083
308.0624,51399.5792
308.2452,51363.6333
308.428,51362.6708
308.6107,51404.5875
308.7935,51400.8208
308.9762,51416.6458
309.1589,51462.2792
309.3416,51483.2958
309.5243,51501.1333
309.7069,51528.8458
309.8896,51525.7958
310.0721,51538.4667
310.2548,51590.1333
310.4373,51624.4875
310.6199,51704.3958
310.8024,51706.7542
310.985,51736.4667
311.1674,51684.2833
311.3499,51634.3375
311.5324,51688.9083
311.7148,51800.8583
311.8973,51790.1167
312.0797,51816.7583
312.2621,51863.3125
312.4445,51834.725
312.6268,51829.0083
312.8091,51878.9208
312.9915,51829.5167
313.1738,51830.4208
313.356,51812.1542
313.5383,51776.2625
313.7206,51812.9042
313.9027,51766.9958
314.085,51788.0542
314.2672,51837.0458
314.4493,51875.4417
314.6314,51945.8625
314.8136,51996.8875
314.9957,51968.8
315.1778,51932.0125
315.3598,51959.3833
315.5419,52012.1625
315.724,52053.5542
315.9059,52064.15
316.088,52056.2125
316.2699,52138.0958
316.4519,52185.0583
316.6338,52144.8625
316.8157,52049.3958
316.9977,52054.9917
317.1795,52138.8792
317.3614,52226.8708
317.5432,52297.35
317.7251,52327.4833
317.9069,52218.2667
318.0887,52196.3542
318.2704,52143.2458
318.4522,52181.2917
318.6339,52250.35
318.8156,52388.9625
318.9973,52370.4458
319.179,52437.2375
319.3607,52516.2708
319.5423,52577.4083
319.7239,52576.5167
319.9055,52553.4
320.0871,52579.4
320.2687,52602.6708
320.4502,52599.625
320.6317,52531.9792
320.8132,52594.9917
320.9947,52655.9458
321.1761,52709.9458
321.3576,52723.1417
321.5391,52726.3917
321.7205,52759.4042
321.9019,52783.0292
322.0832,52774.1042
322.2646,52765.2417
322.4459,52770.8083
322.6272,52759.1042
322.8085,52753.7667
322.9898,52773.8375
323.1711,52741.2958
323.3523,52733.875
323.5335,52706.2583
323.7147,52834.425
323.8959,53019.8208
324.0771,53080.1958
324.2582,53085.725
324.4393,53116.7583
324.6204,53168.8458
324.8015,53196.4708
324.9826,53298.4625
325.1637,53427.1667
325.3447,53420.075
325.5257,53417.8417
325.7067,53385.2583
325.8877,53234.025
326.0686,53171.4042
326.2496,53229.2167
326.4305,53213.95
326.6114,53264.5125
326.7922,53314.6583
326.9731,53356.9167
327.1539,53387.8792
327.3347,53443.4083
327.5155,53504.6667
327.6963,53629.6958
327.8771,53656.5417
328.0578,53546.6083
328.2385,53390.4417
328.4193,53403.0458
328.5999,53434.2042
328.7806,53401.6583
328.9613,53426.025
329.1419,53418.4292
329.3225,53456.1208
329.5031,53428.3125
329.6837,53404.5583
329.8642,53374.6583
330.0447,53359.2
330.2252,53335.425
330.4057,53301.1667
330.5862,53298.3292
330.7667,53335.6917
330.9471,53383.4292
331.1275,53524.6375
331.3079,53580.5958
331.4883,53702.675
331.6687,53644.6417
331.849,53467.5167
332.0293,53355.3292
332.2096,53305.7917
332.3899,53331.6375
332.5702,53417.4333
332.7504,53501.0625
332.9306,53591.4375
333.1108,53528.1542
333.291,53436.2042
333.4712,53423.075
333.6514,53486.8875
333.8315,53473.1542
334.0116,53479.2792
334.1917,53555.3292
334.3717,53616.8833
334.5518,53633.6875
334.7318,53550.5375
334.9119,53538.6583
335.0918,53587.5542
335.2718,53628.625
335.4518,53651.4875
335.6317,53692.0042
335.8116,53765.05
335.9915,53690.9583
336.1714,53555.2792
336.3513,53522.0375
336.5311,53558.2125
336.7109,53677.2542
336.8907,53703.1333
337.0705,53526.8625
337.2502,53345.8083
337.43,53287.5292
337.6097,53211.575
337.7894,53197.5958
337.9691,53247.3625
338.1488,53295.1125
338.3284,53339.1792
338.508,53464.3667
338.6877,53583.4542
338.8672,53571.4167
339.0468,53491.3167
339.2263,53459.925
339.4059,53888.7542
339.5854,54146.8792
339.7649,53694.7667
339.9443,53501.3875
340.1238,53409.2375
340.3032,53423.3042
340.4826,53436.4417
340.662,53331.7333
340.8414,53236.2917
341.0207,53241.9917
341.2001,53262.4167
341.3794,53261.0333
341.5587,53331.6583
341.738,53368.6875
341.9172,53377.0833
342.0965,53350.0042
342.2757,53218.0833
342.4549,53055.4
342.6341,53075.7458
342.8132,53132.9583
342.9923,53329.4
343.1715,53524.1917
343.3506,53453.4208
343.5296,53198.675
343.7087,53110.7333
343.8878,53057.6042
344.0668,53062.9667
344.2458,53071.5042
344.4248,52962.0625
344.6037,52924.3208
344.7827,52963.9292
344.9616,52928.0
345.1405,52928.5708
345.3194,52933.9875
345.4982,52854.6292
345.6771,52794.3542
345.8559,52787.3208
346.0347,52779.7667
346.2135,52746.1667
346.3923,52710.1458
346.571,52644.2333
346.7498,52610.4667
346.9285,52687.4833
347.1071,52625.8958
347.2859,52519.5708
347.4645,52579.6375
347.6431,52637.3042
347.8217,52637.5042
348.0003,52537.2375
348.1789,52518.9792
348.3574,52497.4333
348.5359,52417.225
348.7145,52335.725
348.893,52366.8333
349.0714,52366.475
349.2499,52254.4625
349.4283,52154.2208
349.6068,52036.7083
349.7852,51998.6
349.9635,52032.95
350.1419,52006.4875
350.3202,51951.5
350.4985,51840.425
350.6768,51740.6542
350.8551,51697.0917
351.0334,51682.2792
351.2116,51651.625
351.3898,51648.2958
351.568,51564.55
351.7462,51558.3625
351.9243,51519.8042
352.1025,51431.3458
352.2806,51350.5625
352.4587,51332.25
352.6368,51269.4958
352.8148,51156.4292
352.9929,51098.5875
353.1709,51149.0583
353.3489,51145.9125
353.5268,51061.9208
353.7048,50978.6917
353.8828,50928.1458
354.0607,50831.875
354.2386,50821.0042
354.4165,50776.2333
354.5943,50721.3167
354.7722,50711.675
354.95,50794.1083
355.1278,50775.475
355.3056,50639.8292
355.4833,50460.5625
355.6611,50301.4667
355.8388,50203.8125
356.0165,50154.5792
356.1942,50186.8875
356.3719,50241.3375
356.5495,50208.7958
356.7271,50142.2875
356.9047,50095.8125
357.0823,50086.4875
357.2599,50113.1083
357.4374,50022.325
357.6149,49873.9208
357.7924,49753.1792
357.9699,49761.8542
358.1474,49688.7417
358.3248,49564.0292
358.5023,49528.2042
358.6797,49391.0208
358.8571,49318.3625
359.0344,49241.775
359.2118,49157.5083
359.3891,49146.0667
359.5664,49009.0625
359.7437,48989.0375
359.9209,48964.1875
360.0982,48783.3208
360.2754,48629.0125
360.4526,48689.3042
360.6298,48660.1042
360.807,48609.5167
360.9841,48607.0458
361.1613,48703.0083
361.3383,48957.0667
361.5154,48904.7833
361.6925,48933.925
361.8695,48802.6333
362.0466,48616.3292
362.2236,48400.2875
362.4005,48196.4208
362.5775,47962.8625
362.7545,47840.1708
362.9314,47722.35
363.1083,47866.0958
363.2852,48418.375
363.462,48239.3458
363.6389,48045.9833
363.8157,47782.8458
363.9925,47501.1542
364.1693,47359.7542
364.346,47244.3458
364.5228,47371.4625
364.6996,47597.6083
364.8762,47604.5792
365.0529,47677.1875
365.2296,47862.2542
365.4062,47608.7458
365.5829,47579.7125
365.7595,47580.45
365.9361,47422.4958
366.1126,47447.4583
366.2892,48743.9042
366.4657,50147.25
366.6422,50135.825
366.8186,49392.4875
366.9951,49134.7333
367.1716,48471.8833
367.348,49602.1125
367.5244,49534.2792
367.7008,48705.8917
367.8772,48045.4792
368.0535,48410.7
368.2298,50326.1375
368.4061,51288.5583
368.5824,50049.6958
368.7586,49416.2833
368.9349,48760.6292
369.1111,47565.8542
369.2873,46978.4292
369.4635,46929.6
369.6396,46793.6333
369.8158,46913.9875
369.9919,47686.4
370.168,48809.8042
370.3441,48363.8542
370.5202,47463.9875
370.6962,46828.3125
370.8722,46465.25
371.0482,46379.9333
371.2242,46595.2208
371.4002,47111.8125
371.5761,47106.0208
371.752,46842.825
371.9279,46948.05
372.1038,46989.825
372.2796,46782.2292
372.4555,46754.8583
372.6313,46678.5667
372.8071,46429.0417
372.9829,46428.0667
373.1586,46850.6208
373.3344,46665.075
373.5101,46357.3
373.6858,46293.3083
373.8615,46103.6375
374.0371,46362.0292
374.2127,46722.8917
374.3884,46358.925
374.564,46170.2917
374.7395,46072.9667
374.9151,46097.7125
375.0906,46919.1292
375.2661,47287.1042
375.4416,46700.1792
375.6171,46786.625
375.7925,46900.2958
375.968,46915.3208
376.1434,46678.2792
376.3188,46703.0
376.4941,46691.6958
376.6695,46772.8583
376.8448,47002.4667
377.0201,47304.5292
377.1954,47473.2458
377.3707,47232.2125
377.5459,47609.6375
377.7212,48332.1667
377.8964,49356.1417
378.0715,49355.9583
378.2467,49090.2125
378.4218,48437.0833
378.597,47606.5667
378.7721,47641.0708
378.9472,47876.0042
379.1222,49949.8708
379.2973,49892.6542
379.4723,50841.7458
379.6473,54068.0958
379.8223,53928.6333
379.9972,51539.1833
380.1722,50603.0542
380.3471,50216.425
380.522,48460.1375
380.6969,47945.0542
380.8717,48211.1875
381.0466,47696.725
381.2214,48599.175
381.3962,48711.4125
381.571,48189.8167
381.7457,47860.4125
381.9204,48034.55
382.0952,47718.6375
382.2699,48407.5875
382.4445,48996.6958
382.6192,49699.9458
382.7938,50410.6333
382.9685,50818.6542
383.1431,50003.4667
383.3176,48757.3583
383.4922,48287.8292
383.6667,48661.5625
383.8412,48214.3042
384.0157,48057.9917
384.1902,48276.6375
384.3646,48005.2208
384.5391,48296.575
384.7134,49300.9833
384.8878,51557.5458
385.0622,52206.4708
385.2365,50105.7625
385.4109,49133.5333
385.5852,48871.7917
385.7594,50961.8917
385.9337,53780.725
386.1079,55100.2667
386.2822,56660.65
386.4564,55017.0708
386.6306,52731.875
386.8047,53635.5042
386.9789,54777.4833
387.153,56912.3333
387.3271,56060.7708
387.5012,53791.9917
387.6752,54013.1542
387.8492,55353.5333
388.0233,54254.7917
388.1972,51998.7083
388.3712,51789.2042
388.5452,51899.1417
388.7191,53157.9875
388.893,56351.8542
389.0669,54250.625
389.2408,50149.5917
389.4146,48455.75
389.5884,47293.4125
389.7623,47534.9917
389.9361,47647.2375
390.1098,47407.3833
390.2835,47532.7333
390.4573,47388.0542
390.631,47440.0042
390.8047,47775.9958
390.9784,47871.425
391.152,47456.3167
391.3256,47404.5583
391.4992,47219.2917
391.6728,47580.4708
391.8464,48645.8375
392.0199,48338.4583
392.1934,47669.6208
392.3669,48247.95
392.5403,48996.4208
392.7138,49953.8625
392.8873,50448.1167
393.0607,49784.8542
393.2341,49702.1292
393.4074,49686.6375
393.5808,49000.2792
393.7542,49207.1375
393.9274,49097.2667
394.1007,48812.0125
394.274,50409.3167
394.4472,51218.3292
394.6205,52522.6417
394.7937,53421.3792
394.9668,53582.3875
395.14,52349.9042
395.3131,49723.8917
395.4863,48625.7667
395.6594,48553.5833
395.8325,48180.4
396.0055,49093.6208
396.1786,49687.5708
396.3516,50228.1792
396.5246,48956.4042
396.6975,47812.9208
396.8705,48700.9417
397.0434,50165.8708
397.2163,48942.9292
397.3892,48580.3875
397.5621,49221.3208
397.735,50326.7625
397.9077,51331.0292
398.0806,50935.35
398.2534,53038.8125
398.4261,52464.2625
398.5989,50986.7375
398.7716,51537.4167
398.9443,53322.6292
399.117,56512.4667
399.2896,56295.4875
399.4623,52965.3542
399.6349,52052.1792
399.8075,51832.15
399.9801,49549.8958
400.1526,48685.3542
400.3252,48181.7083
400.4977,48442.9333
400.6702,48834.1833
400.8427,47187.0167
401.0151,46743.4708
401.1875,45824.6958
401.36,45728.2083
401.5323,45297.1
401.7047,45000.1417
401.877,45500.3792
402.0494,45882.7375
402.2216,46750.0167
402.394,46577.6917
402.5662,47166.1667
402.7385,49433.7
402.9107,48774.7
403.0829,47420.7125
403.2551,46807.2
403.4272,46358.9917
403.5994,46323.3292
403.7715,46756.8417
403.9436,47129.1792
404.1156,47073.3833
