Timestamp,02/07/2024 05:37:23
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2793.2708
218.2508,2854.7917
218.442,2913.3208
218.6332,2978.25
218.8244,3038.8208
219.0156,3111.9708
219.2067,3182.3583
219.3979,3254.475
219.589,3330.6875
219.7801,3404.9958
219.9712,3485.6125
220.1623,3567.3625
220.3533,3654.9042
220.5444,3742.8417
220.7354,3831.5542
220.9264,3923.8792
221.1174,4023.7708
221.3083,4124.4042
221.4993,4219.8292
221.6902,4319.6083
221.8812,4429.1583
222.0721,4537.0375
222.263,4648.9667
222.4538,4764.9542
222.6447,4885.1583
222.8355,5003.6292
223.0264,5127.9417
223.2172,5251.6708
223.408,5379.0917
223.5987,5514.5292
223.7895,5648.3167
223.9802,5788.9333
224.1709,5929.1333
224.3616,6074.5
224.5524,6221.875
224.743,6374.0167
224.9337,6520.9708
225.1243,6686.3208
225.315,6842.8833
225.5056,6996.1208
225.6962,7162.7167
225.8867,7332.275
226.0773,7500.8667
226.2678,7672.475
226.4584,7848.8167
226.6489,8024.8792
226.8394,8198.4875
227.0298,8388.3417
227.2203,8580.2042
227.4108,8786.9875
227.6012,8982.4167
227.7916,9171.9833
227.982,9371.9917
228.1723,9569.425
228.3627,9775.2958
228.5531,9980.25
228.7434,10187.1417
228.9337,10403.6833
229.124,10626.6667
229.3143,10850.2167
229.5045,11088.0292
229.6948,11323.0333
229.885,11570.2083
230.0752,11817.0792
230.2654,12063.4917
230.4556,12312.05
230.6457,12552.1208
230.8358,12797.3167
231.026,13047.4542
231.2161,13298.0917
231.4062,13553.575
231.5963,13802.1792
231.7863,14059.7625
231.9764,14339.2542
232.1664,14620.9875
232.3564,14906.6125
232.5464,15185.8875
232.7364,15467.5292
232.9263,15742.2208
233.1163,16037.525
233.3062,16335.4625
233.4961,16647.775
233.686,16947.5833
233.8758,17218.8292
234.0657,17494.4208
234.2555,17796.4667
234.4454,18103.5792
234.6352,18401.6083
234.825,18700.4125
235.0147,18989.7333
235.2045,19284.7125
235.3942,19579.6375
235.5839,19884.9792
235.7737,20184.6542
235.9633,20478.3917
236.153,20800.6542
236.3427,21113.6375
236.5323,21423.625
236.7219,21714.875
236.9115,21985.875
237.1011,22267.7417
237.2907,22589.2375
237.4803,22899.2875
237.6698,23189.8292
237.8593,23494.425
238.0488,23799.4917
238.2383,24103.9958
238.4278,24404.05
238.6172,24727.9
238.8066,25037.9625
238.9961,25343.2625
239.1855,25666.7333
239.3748,25971.7458
239.5642,26258.125
239.7536,26572.0958
239.9429,26870.2875
240.1322,27142.5042
240.3215,27430.6583
240.5108,27737.9875
240.7001,28038.625
240.8893,28330.4958
241.0786,28611.9125
241.2677,28893.275
241.457,29201.0583
241.6461,29439.2042
241.8353,29689.0167
242.0244,29941.1125
242.2136,30189.9083
242.4027,30458.5333
242.5918,30712.7
242.7809,30936.3625
242.9699,31074.9167
243.159,31271.0958
243.348,31591.9083
243.537,31917.9167
243.726,32183.475
243.915,32414.2458
244.1039,32633.1958
244.2929,32739.4958
244.4818,32873.925
244.6707,33130.6125
244.8596,33457.3208
245.0485,33758.8125
245.2373,34048.15
245.4262,34309.4958
245.615,34546.5792
245.8038,34734.7375
245.9926,34972.8917
246.1814,35143.825
246.3701,35147.5
246.5589,35249.2958
246.7476,35508.5458
246.9363,35826.8417
247.1249,36082.6917
247.3136,36349.9125
247.5023,36584.1667
247.6909,36823.4958
247.8795,37046.1417
248.0681,37260.7792
248.2567,37475.4958
248.4453,37670.3625
248.6338,37861.3375
248.8224,37878.1917
249.0109,37835.7917
249.1994,38032.7167
249.3878,38308.0958
249.5763,38561.6083
249.7648,38772.5958
249.9532,38976.7375
250.1416,39230.5042
250.33,39462.5125
250.5183,39675.2667
250.7067,39839.7458
250.8951,39975.3125
251.0834,40133.325
251.2717,40281.7583
251.46,40400.65
251.6483,40519.7208
251.8365,40561.0542
252.0247,40519.8667
252.213,40690.5667
252.4012,40868.1167
252.5894,41089.6375
252.7775,41240.475
252.9657,41374.4167
253.1538,41565.9208
253.3419,41701.8792
253.53,41798.3292
253.7181,41912.6208
253.9062,42022.8667
254.0942,42118.9
254.2823,42183.1542
254.4703,42258.3083
254.6583,42350.6292
254.8463,42430.5833
255.0342,42467.1917
255.2222,42510.9542
255.4101,42474.575
255.598,42459.0417
255.7859,42570.2333
255.9738,42726.3958
256.1616,42880.3083
256.3495,43042.9958
256.5373,43157.1375
256.7251,43332.7125
256.9129,43438.1292
257.1006,43517.7333
257.2884,43636.1
257.4761,43762.2667
257.6638,43831.0208
257.8515,43850.1375
258.0392,43905.0458
258.2269,43941.9333
258.4146,43985.4458
258.6022,44044.9167
258.7898,44044.775
258.9774,44067.8458
259.165,44121.2458
259.3525,44146.4917
259.5401,44162.4625
259.7276,44230.425
259.9151,44297.9417
260.1026,44349.5583
260.2901,44430.475
260.4776,44509.4042
260.665,44634.05
260.8524,44738.4042
261.0398,44835.5292
261.2272,44864.375
261.4146,44847.8458
261.6019,44883.5708
261.7893,44944.4458
261.9766,44976.3125
262.1639,45035.6625
262.3512,45018.2958
262.5384,45013.225
262.7257,45014.675
262.9129,45028.6375
263.1001,45037.0333
263.2873,45104.4458
263.4745,45135.5917
263.6617,45045.0167
263.8488,45070.7333
264.0359,45104.3667
264.2231,45119.9917
264.4101,45143.7458
264.5972,45172.8125
264.7842,45198.4917
264.9713,45190.45
265.1583,45178.3667
265.3453,45186.5083
265.5323,45222.8375
265.7193,45246.7708
265.9062,45304.9917
266.0931,45317.0833
266.2801,45306.6458
266.4669,45347.3
266.6538,45379.7333
266.8407,45414.925
267.0276,45383.7542
267.2143,45357.3875
267.4012,45385.0667
267.588,45321.525
267.7747,45318.45
267.9615,45320.85
268.1482,45307.9417
268.3349,45312.1667
268.5217,45294.1333
268.7083,45243.3625
268.895,45222.175
269.0817,45249.4333
269.2682,45234.8417
269.4549,45190.6417
269.6415,45094.3
269.8281,45076.3583
270.0146,45115.0875
270.2012,45132.8917
270.3877,45151.9625
270.5742,45142.3583
270.7607,45137.9125
270.9472,45128.6458
271.1336,45112.4167
271.32,45087.3458
271.5065,45051.9292
271.6929,45043.0792
271.8792,45086.9708
272.0656,45076.3292
272.252,45095.9667
272.4383,45104.8042
272.6246,45080.2917
272.8109,45066.025
272.9972,45146.4708
273.1835,45195.7
273.3697,45219.6
273.5559,45241.125
273.7421,45248.1792
273.9283,45248.4292
274.1145,45244.9208
274.3007,45256.3958
274.4868,45294.0875
274.6729,45367.6583
274.859,45391.5833
275.0451,45403.2458
275.2311,45313.5167
275.4172,45350.525
275.6032,45391.6167
275.7892,45444.8542
275.9752,45456.1375
276.1612,45501.6167
276.3472,45475.425
276.5331,45472.3792
276.719,45488.7708
276.9049,45498.9917
277.0908,45482.6417
277.2767,45488.6292
277.4625,45535.2
277.6484,45533.3125
277.8342,45517.9167
278.02,45543.1708
278.2057,45602.5042
278.3915,45675.8583
278.5772,45703.5167
278.763,45681.3167
278.9487,45757.1958
279.1343,45830.85
279.32,45828.7917
279.5057,45797.2875
279.6913,45721.65
279.877,45716.7
280.0625,45736.7792
280.2481,45703.5208
280.4337,45676.8542
280.6192,45764.275
280.8048,45834.8458
280.9903,45823.0208
281.1758,45796.3208
281.3612,45756.0333
281.5467,45766.35
281.7321,45845.8958
281.9175,45892.975
282.1029,45911.5167
282.2884,45938.7667
282.4737,45909.8292
282.6591,45886.2125
282.8444,45913.4667
283.0297,45930.0083
283.215,45967.7167
283.4002,45995.5833
283.5855,45976.3833
283.7707,45903.325
283.956,45902.3833
284.1412,45917.3125
284.3264,45980.65
284.5115,46076.2125
284.6967,46140.2167
284.8818,46132.1167
285.0669,46090.7583
285.252,46129.25
285.4371,46179.7292
285.6222,46175.9792
285.8072,46181.1792
285.9922,46195.075
286.1772,46269.1167
286.3622,46336.3958
286.5472,46323.3917
286.7321,46305.925
286.9171,46392.1125
287.102,46441.175
287.2869,46533.9667
287.4717,46647.0958
287.6566,46687.0792
287.8415,46738.975
288.0263,46769.1333
288.2111,46723.7792
288.3959,46682.9542
288.5806,46734.1042
288.7654,46792.1125
288.9501,46943.1083
289.1348,47020.0333
289.3195,47066.7458
289.5042,47134.3542
289.6889,47234.6458
289.8735,47199.1792
290.0581,47221.7833
290.2428,47195.0125
290.4273,47245.5708
290.6119,47361.1125
290.7965,47404.0625
290.981,47464.7833
291.1655,47506.1833
291.35,47445.9292
291.5345,47422.3542
291.719,47479.9708
291.9034,47551.2667
292.0878,47685.4
292.2722,47729.45
292.4566,47735.0208
292.641,47800.2333
292.8253,47859.625
293.0096,47881.55
293.194,47968.7917
293.3783,48024.3167
293.5626,48114.775
293.7468,48184.8625
293.9311,48250.3542
294.1153,48223.3208
294.2995,48140.2542
294.4837,48111.9417
294.6678,48106.4625
294.852,48125.6292
295.0361,48212.2125
295.2202,48289.6792
295.4043,48383.2708
295.5884,48424.0083
295.7725,48470.95
295.9565,48511.85
296.1405,48470.525
296.3246,48499.1708
296.5085,48631.0125
296.6925,48761.8708
296.8764,48808.0417
297.0603,48833.9375
297.2443,48859.7083
297.4282,48861.6333
297.612,48852.4125
297.7959,48856.8708
297.9797,48889.2625
298.1635,48887.3917
298.3474,49026.6833
298.5311,49149.1625
298.7149,49130.4458
298.8987,49097.7625
299.0823,49121.225
299.2661,49097.0833
299.4498,49020.8167
299.6334,49079.1792
299.8171,49164.875
300.0007,49203.5458
300.1843,49262.1042
300.368,49298.8917
300.5515,49315.8375
300.7351,49347.4875
300.9186,49389.3375
301.1021,49391.2875
301.2857,49445.0208
301.4691,49496.6208
301.6526,49578.8167
301.8361,49584.4875
302.0195,49584.1792
302.2029,49622.8458
302.3863,49683.0917
302.5697,49680.5583
302.753,49771.5083
302.9364,49868.8333
303.1197,49989.1833
303.303,50020.7625
303.4863,50004.2333
303.6696,49924.6917
303.8528,49904.6542
304.036,49931.3333
304.2192,50008.4583
304.4024,50049.1792
304.5856,50030.9333
304.7688,50078.3167
304.9519,50137.4667
305.135,50170.1083
305.3181,50189.75
305.5012,50233.2042
305.6842,50310.7333
305.8673,50358.0625
306.0504,50346.5208
306.2333,50279.7125
306.4163,50316.7
306.5993,50323.3042
306.7822,50383.175
306.9652,50446.2875
307.1481,50436.875
307.331,50443.1083
307.5139,50453.5583
307.6967,50451.2333
307.8796,50467.9792
308.0624,50512.7417
308.2452,50478.4
308.428,50471.9958
308.6107,50529.0833
308.7935,50526.7417
308.9762,50539.8208
309.1589,50578.3583
309.3416,50605.9708
309.5243,50617.9917
309.7069,50652.4083
309.8896,50647.7458
310.0721,50666.5417
310.2548,50709.7708
310.4373,50745.5292
310.6199,50828.9833
310.8024,50832.6
310.985,50857.6083
311.1674,50814.0875
311.3499,50764.7958
311.5324,50820.4583
311.7148,50930.9958
311.8973,50915.9583
312.0797,50949.725
312.2621,50986.125
312.4445,50964.7208
312.6268,50955.7625
312.8091,51005.5833
312.9915,50959.3875
313.1738,50966.0208
313.356,50944.7167
313.5383,50921.8458
313.7206,50950.7292
313.9027,50915.4542
314.085,50936.5917
314.2672,50974.6292
314.4493,51020.0708
314.6314,51079.5667
314.8136,51137.2125
314.9957,51108.4375
315.1778,51075.125
315.3598,51101.325
315.5419,51152.1208
315.724,51197.4875
315.9059,51209.575
316.088,51203.3208
316.2699,51281.6
316.4519,51321.0375
316.6338,51289.35
316.8157,51191.9833
316.9977,51198.025
317.1795,51286.4125
317.3614,51374.0792
317.5432,51442.5458
317.7251,51465.0583
317.9069,51365.9042
318.0887,51345.175
318.2704,51293.4125
318.4522,51339.4833
318.6339,51415.4167
318.8156,51537.0333
318.9973,51524.45
319.179,51579.525
319.3607,51666.3792
319.5423,51726.4792
319.7239,51722.9125
319.9055,51706.6583
320.0871,51731.6208
320.2687,51755.2792
320.4502,51749.9208
320.6317,51684.6375
320.8132,51745.1042
320.9947,51803.0292
321.1761,51854.6292
321.3576,51866.1125
321.5391,51878.0917
321.7205,51914.2167
321.9019,51945.4958
322.0832,51930.2417
322.2646,51923.8667
322.4459,51926.0917
322.6272,51927.6417
322.8085,51916.2083
322.9898,51933.6458
323.1711,51912.5875
323.3523,51903.8625
323.5335,51864.4833
323.7147,51995.1833
323.8959,52169.0792
324.0771,52233.9167
324.2582,52243.4208
324.4393,52273.4292
324.6204,52321.8292
324.8015,52359.7375
324.9826,52457.6792
325.1637,52572.7917
325.3447,52571.3292
325.5257,52570.45
325.7067,52545.6125
325.8877,52400.7292
326.0686,52354.7542
326.2496,52410.4292
326.4305,52390.7792
326.6114,52436.9208
326.7922,52479.7208
326.9731,52526.3042
327.1539,52555.7042
327.3347,52617.7125
327.5155,52675.6917
327.6963,52790.6
327.8771,52816.3292
328.0578,52713.2208
328.2385,52564.5208
328.4193,52576.5917
328.5999,52600.1792
328.7806,52575.9375
328.9613,52604.3167
329.1419,52590.9125
329.3225,52630.7167
329.5031,52595.9083
329.6837,52587.0208
329.8642,52545.9625
330.0447,52536.2417
330.2252,52519.7
330.4057,52474.95
330.5862,52479.4875
330.7667,52508.4333
330.9471,52556.1542
331.1275,52712.7125
331.3079,52779.3
331.4883,52899.4583
331.6687,52821.0792
331.849,52665.7875
332.0293,52552.2417
332.2096,52502.1167
332.3899,52524.6417
332.5702,52600.35
332.7504,52694.7083
332.9306,52787.8208
333.1108,52717.8333
333.291,52624.8833
333.4712,52623.4375
333.6514,52682.1333
333.8315,52672.8833
334.0116,52677.9458
334.1917,52745.9042
334.3717,52812.2
334.5518,52838.1208
334.7318,52763.6625
334.9119,52742.2958
335.0918,52789.4917
335.2718,52829.7333
335.4518,52847.6042
335.6317,52899.1542
335.8116,52972.9625
335.9915,52883.2708
336.1714,52753.9958
336.3513,52733.475
336.5311,52770.0625
336.7109,52892.3542
336.8907,52906.85
337.0705,52742.5
337.2502,52562.7125
337.43,52509.2625
337.6097,52437.1625
337.7894,52421.6583
337.9691,52465.4792
338.1488,52518.9042
338.3284,52561.3292
338.508,52691.0333
338.6877,52804.125
338.8672,52785.9
339.0468,52703.8583
339.2263,52687.8083
339.4059,53127.825
339.5854,53319.3625
339.7649,52907.4917
339.9443,52733.125
340.1238,52638.8542
340.3032,52647.1125
340.4826,52669.2333
340.662,52566.7833
340.8414,52475.7792
341.0207,52478.4083
341.2001,52498.5958
341.3794,52490.2917
341.5587,52563.9417
341.738,52604.8208
341.9172,52613.7458
342.0965,52577.4292
342.2757,52445.3208
342.4549,52302.3208
342.6341,52311.3625
342.8132,52385.7333
342.9923,52570.1667
343.1715,52761.3167
343.3506,52665.0208
343.5296,52445.9333
343.7087,52361.8917
343.8878,52294.55
344.0668,52305.2042
344.2458,52321.9583
344.4248,52213.55
344.6037,52173.175
344.7827,52216.2208
344.9616,52187.4042
345.1405,52178.6458
345.3194,52184.3792
345.4982,52100.1625
345.6771,52040.3
345.8559,52042.9083
346.0347,52036.3
346.2135,51999.9125
346.3923,51963.9542
346.571,51897.6792
346.7498,51867.5708
346.9285,51943.6833
347.1071,51880.8625
347.2859,51779.8833
347.4645,51829.4833
347.6431,51888.3625
347.8217,51896.7333
348.0003,51793.1208
348.1789,51775.75
348.3574,51763.3417
348.5359,51685.6917
348.7145,51602.5417
348.893,51627.0375
349.0714,51627.85
349.2499,51515.0708
349.4283,51424.2417
349.6068,51307.3
349.7852,51269.5833
349.9635,51297.4583
350.1419,51270.8083
350.3202,51222.0042
350.4985,51111.6542
350.6768,51020.6792
350.8551,50970.2708
351.0334,50957.0208
351.2116,50929.2542
351.3898,50919.6458
351.568,50842.2833
351.7462,50834.2417
351.9243,50797.5417
352.1025,50708.7792
352.2806,50633.7083
352.4587,50610.1792
352.6368,50545.375
352.8148,50433.425
352.9929,50384.975
353.1709,50439.5958
353.3489,50424.9958
353.5268,50343.5
353.7048,50270.55
353.8828,50211.1
354.0607,50119.6625
354.2386,50116.6542
354.4165,50070.2708
354.5943,50014.2375
354.7722,50001.0083
354.95,50085.1167
355.1278,50074.1792
355.3056,49933.5833
355.4833,49755.4542
355.6611,49597.6958
355.8388,49501.6958
356.0165,49460.8167
356.1942,49478.1333
356.3719,49544.3333
356.5495,49510.4167
356.7271,49447.4
356.9047,49391.2792
357.0823,49389.8125
357.2599,49407.6792
357.4374,49328.3625
357.6149,49177.05
357.7924,49062.0292
357.9699,49062.55
358.1474,48990.1958
358.3248,48864.5292
358.5023,48841.7917
358.6797,48693.3208
358.8571,48634.7292
359.0344,48556.1125
359.2118,48477.9667
359.3891,48453.5208
359.5664,48319.7417
359.7437,48306.6125
359.9209,48284.8375
360.0982,48094.925
360.2754,47948.3458
360.4526,48013.7708
360.6298,47976.4292
360.807,47930.4708
360.9841,47926.8625
361.1613,48036.975
361.3383,48255.8375
361.5154,48220.5917
361.6925,48231.325
361.8695,48113.55
362.0466,47920.9792
362.2236,47731.2542
362.4005,47518.6375
362.5775,47298.8875
362.7545,47170.5292
362.9314,47062.975
363.1083,47219.1375
363.2852,47742.4708
363.462,47535.2583
363.6389,47360.9375
363.8157,47101.8875
363.9925,46852.6875
364.1693,46711.575
364.346,46590.4042
364.5228,46730.1833
364.6996,46923.925
364.8762,46936.9333
365.0529,47004.4208
365.2296,47182.4917
365.4062,46930.8042
365.5829,46908.9083
365.7595,46920.9625
365.9361,46740.1917
366.1126,46819.2125
366.2892,48124.4292
366.4657,49433.1125
366.6422,49309.75
366.8186,48710.0208
366.9951,48419.0417
367.1716,47838.1125
367.348,48962.4042
367.5244,48747.6583
367.7008,47985.8458
367.8772,47372.9917
368.0535,47853.9458
368.2298,49633.0583
368.4061,50466.275
368.5824,49248.3167
368.7586,48734.4167
368.9349,48073.0792
369.1111,46893.8625
369.2873,46352.45
369.4635,46312.3958
369.6396,46142.0417
369.8158,46280.7792
369.9919,47050.1
370.168,48109.2375
370.3441,47591.8125
370.5202,46780.0833
370.6962,46201.1333
370.8722,45848.0042
371.0482,45740.6167
371.2242,45955.1
371.4002,46449.6875
371.5761,46415.6625
371.752,46198.475
371.9279,46306.7792
372.1038,46332.6708
372.2796,46119.6958
372.4555,46095.3667
372.6313,46016.6625
372.8071,45780.4333
372.9829,45804.1375
373.1586,46202.3417
373.3344,45972.1333
373.5101,45705.5625
373.6858,45642.8167
373.8615,45473.775
374.0371,45734.9125
374.2127,46042.0917
374.3884,45689.2208
374.564,45524.075
374.7395,45438.5375
374.9151,45470.0083
375.0906,46291.2875
375.2661,46553.2083
375.4416,46024.7667
375.6171,46145.075
375.7925,46262.4625
375.968,46234.725
376.1434,46011.9833
376.3188,46045.2708
376.4941,46050.5292
376.6695,46113.4042
376.8448,46343.8125
377.0201,46639.0167
377.1954,46765.6583
377.3707,46577.9625
377.5459,46959.9292
377.7212,47682.6833
377.8964,48639.675
378.0715,48593.1583
378.2467,48362.5958
378.4218,47716.6625
378.597,46972.6125
378.7721,46978.2917
378.9472,47277.4333
379.1222,49217.3875
379.2973,49114.9667
379.4723,50159.8375
379.6473,53345.7167
379.8223,52910.9208
379.9972,50718.5125
380.1722,49958.8333
380.3471,49501.0917
380.522,47785.3083
380.6969,47335.725
380.8717,47565.2333
381.0466,47043.2667
381.2214,47970.5375
381.3962,47967.9542
381.571,47505.075
381.7457,47201.2875
381.9204,47382.9708
382.0952,47048.2458
382.2699,47770.9
382.4445,48299.3792
382.6192,48994.3875
382.7938,49697.0542
382.9685,50025.2875
383.1431,49227.425
383.3176,48055.3917
383.4922,47689.55
383.6667,48000.7625
383.8412,47528.5083
384.0157,47403.3333
384.1902,47608.7292
384.3646,47332.6875
384.5391,47674.1083
384.7134,48660.5
384.8878,50884.4792
385.0622,51306.0583
385.2365,49311.7708
385.4109,48502.4292
385.5852,48305.5708
385.7594,50434.9583
385.9337,52932.2458
386.1079,54260.8792
386.2822,55780.6708
386.4564,53992.8792
386.6306,52096.2708
386.8047,52982.6292
386.9789,54082.25
387.153,56076.8542
387.3271,54972.7667
387.5012,53072.5125
387.6752,53341.7083
387.8492,54626.1292
388.0233,53246.175
388.1972,51274.8292
388.3712,51114.0625
388.5452,51257.1542
388.7191,52466.3625
388.893,55511.7833
389.0669,53121.6708
389.2408,49407.0125
389.4146,47884.325
389.5884,46780.0833
389.7623,46939.4125
389.9361,46920.1083
390.1098,46713.8417
390.2835,46851.1792
390.4573,46727.7292
390.631,46765.2958
390.8047,47115.4583
390.9784,47148.075
391.152,46770.5833
391.3256,46730.0667
391.4992,46542.0583
391.6728,46953.35
391.8464,47920.9792
392.0199,47568.1042
392.1934,46979.9667
392.3669,47626.2292
392.5403,48317.4542
392.7138,49228.1875
392.8873,49616.4417
393.0607,49013.5792
393.2341,48991.6417
393.4074,48924.5583
393.5808,48278.5958
393.7542,48503.6833
393.9274,48314.3625
394.1007,48158.0833
394.274,49646.95
394.4472,50494.2875
394.6205,51692.7375
394.7937,52560.5333
394.9668,52706.1083
395.14,51427.075
395.3131,48951.2875
395.4863,48016.4542
395.6594,47886.7708
395.8325,47473.7708
396.0055,48352.0333
396.1786,48944.725
396.3516,49356.4333
396.5246,48147.9083
396.6975,47088.65
396.8705,48124.4667
397.0434,49282.5708
397.2163,48133.9333
397.3892,47824.1958
397.5621,48549.8333
397.735,49567.1083
397.9077,50474.1875
398.0806,50099.975
398.2534,52275.1167
398.4261,51439.525
398.5989,50252.1958
398.7716,50678.8542
398.9443,52713.3375
399.117,55489.3417
399.2896,55159.1417
399.4623,52018.2292
399.6349,51403.0375
399.8075,51002.425
399.9801,48789.8208
400.1526,47923.5875
400.3252,47482.7958
400.4977,47764.9125
400.6702,47945.3583
400.8427,46425.7792
401.0151,45976.7583
401.1875,45152.1542
401.36,45029.8333
401.5323,44550.425
401.7047,44300.8958
401.877,44779.325
402.0494,45175.8833
402.2216,45954.5458
402.394,45788.875
402.5662,46488.3
402.7385,48557.1208
402.9107,47858.9583
403.0829,46602.65
403.2551,46036.3833
403.4272,45675.2375
403.5994,45555.95
403.7715,46008.3875
403.9436,46277.4792
404.1156,46293.4458
