Timestamp,02/07/2024 11:58:18
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2996.7375
218.2508,3063.8625
218.442,3129.9917
218.6332,3199.8958
218.8244,3269.3708
219.0156,3344.7
219.2067,3423.8292
219.3979,3503.3458
219.589,3584.4458
219.7801,3667.4583
219.9712,3755.5542
220.1623,3845.0417
220.3533,3941.9875
220.5444,4036.4625
220.7354,4135.2542
220.9264,4234.4625
221.1174,4344.85
221.3083,4454.2167
221.4993,4558.6667
221.6902,4666.5708
221.8812,4783.9958
222.0721,4905.6667
222.263,5027.4583
222.4538,5152.2583
222.6447,5283.0417
222.8355,5414.4708
223.0264,5546.3625
223.2172,5681.0375
223.408,5821.5542
223.5987,5965.6042
223.7895,6113.7417
223.9802,6266.4708
224.1709,6416.375
224.3616,6576.1167
224.5524,6735.2875
224.743,6899.4458
224.9337,7059.2542
225.1243,7237.2125
225.315,7408.4917
225.5056,7571.6875
225.6962,7748.7458
225.8867,7930.5208
226.0773,8108.25
226.2678,8298.1917
226.4584,8488.8083
226.6489,8680.4875
226.8394,8867.2292
227.0298,9070.325
227.2203,9280.175
227.4108,9499.3792
227.6012,9712.575
227.7916,9916.1833
227.982,10129.5625
228.1723,10342.7417
228.3627,10567.4708
228.5531,10781.7208
228.7434,11006.7417
228.9337,11232.5167
229.124,11473.725
229.3143,11714.1375
229.5045,11972.8125
229.6948,12226.3375
229.885,12488.0292
230.0752,12751.3833
230.2654,13018.4542
230.4556,13277.0542
230.6457,13537.8708
230.8358,13800.6875
231.026,14064.2875
231.2161,14332.2042
231.4062,14601.9375
231.5963,14871.2917
231.7863,15144.225
231.9764,15440.0333
232.1664,15739.1917
232.3564,16042.0625
232.5464,16337.1167
232.7364,16637.6792
232.9263,16928.2417
233.1163,17235.7625
233.3062,17554.9875
233.4961,17890.9125
233.686,18201.0
233.8758,18489.7583
234.0657,18779.8625
234.2555,19098.6792
234.4454,19422.5583
234.6352,19733.1708
234.825,20049.375
235.0147,20348.3042
235.2045,20664.2833
235.3942,20971.4833
235.5839,21292.0
235.7737,21598.9875
235.9633,21902.3708
236.153,22244.9667
236.3427,22570.3125
236.5323,22888.5458
236.7219,23196.1625
236.9115,23471.725
237.1011,23766.125
237.2907,24098.05
237.4803,24423.2042
237.6698,24728.1542
237.8593,25045.7958
238.0488,25357.1042
238.2383,25673.5375
238.4278,25983.2375
238.6172,26321.4542
238.8066,26642.8708
238.9961,26954.5042
239.1855,27291.2833
239.3748,27606.9583
239.5642,27894.8
239.7536,28215.4
239.9429,28523.3917
240.1322,28801.1
240.3215,29101.0375
240.5108,29406.675
240.7001,29722.15
240.8893,30016.6833
241.0786,30310.9833
241.2677,30592.725
241.457,30908.85
241.6461,31149.3958
241.8353,31403.3833
242.0244,31664.8875
242.2136,31919.9333
242.4027,32191.0167
242.5918,32450.9167
242.7809,32683.8875
242.9699,32816.8208
243.159,33018.7292
243.348,33344.2
243.537,33676.5333
243.726,33945.4167
243.915,34178.3292
244.1039,34404.9
244.2929,34525.4583
244.4818,34650.9292
244.6707,34917.6333
244.8596,35253.75
245.0485,35551.85
245.2373,35830.9042
245.4262,36100.6833
245.615,36340.1667
245.8038,36529.4542
245.9926,36777.2208
246.1814,36962.3917
246.3701,36963.65
246.5589,37062.3125
246.7476,37314.15
246.9363,37641.1292
247.1249,37901.6583
247.3136,38158.1625
247.5023,38388.8958
247.6909,38632.375
247.8795,38856.2917
248.0681,39076.1417
248.2567,39295.375
248.4453,39499.7417
248.6338,39678.8125
248.8224,39703.9208
249.0109,39644.3625
249.1994,39839.3042
249.3878,40117.8417
249.5763,40366.9
249.7648,40586.4417
249.9532,40785.7167
250.1416,41035.8042
250.33,41268.1167
250.5183,41492.7708
250.7067,41649.2917
250.8951,41784.9792
251.0834,41933.7708
251.2717,42080.8958
251.46,42201.1792
251.6483,42317.825
251.8365,42354.9917
252.0247,42301.225
252.213,42462.5083
252.4012,42643.8708
252.5894,42875.6417
252.7775,43013.5708
252.9657,43144.9958
253.1538,43335.8167
253.3419,43463.4625
253.53,43550.2333
253.7181,43664.7042
253.9062,43770.6333
254.0942,43867.0208
254.2823,43934.8917
254.4703,44005.1
254.6583,44085.6792
254.8463,44165.3917
255.0342,44186.5208
255.2222,44217.5917
255.4101,44184.5333
255.598,44152.2875
255.7859,44269.3083
255.9738,44417.9458
256.1616,44573.5667
256.3495,44738.0333
256.5373,44854.2792
256.7251,45022.0917
256.9129,45117.5958
257.1006,45192.275
257.2884,45308.25
257.4761,45431.2125
257.6638,45496.1417
257.8515,45508.3417
258.0392,45554.6125
258.2269,45591.925
258.4146,45628.0792
258.6022,45672.8042
258.7898,45662.8
258.9774,45675.7
259.165,45737.8375
259.3525,45766.6417
259.5401,45784.9958
259.7276,45858.5292
259.9151,45927.1458
260.1026,45958.3375
260.2901,46025.3167
260.4776,46082.8333
260.665,46214.2917
260.8524,46306.4625
261.0398,46413.2875
261.2272,46444.8958
261.4146,46425.5708
261.6019,46465.125
261.7893,46515.9958
261.9766,46535.25
262.1639,46588.4917
262.3512,46571.975
262.5384,46552.525
262.7257,46551.4292
262.9129,46570.3667
263.1001,46575.7583
263.2873,46636.7625
263.4745,46664.85
263.6617,46565.4
263.8488,46583.6542
264.0359,46613.9583
264.2231,46623.9792
264.4101,46638.1708
264.5972,46665.1375
264.7842,46669.1458
264.9713,46666.5
265.1583,46645.6458
265.3453,46646.7042
265.5323,46677.3042
265.7193,46699.5917
265.9062,46757.1167
266.0931,46764.3708
266.2801,46753.7458
266.4669,46793.9333
266.6538,46814.8875
266.8407,46868.0875
267.0276,46828.7667
267.2143,46786.6125
267.4012,46807.35
267.588,46735.65
267.7747,46724.7542
267.9615,46720.3417
268.1482,46697.2083
268.3349,46707.2583
268.5217,46683.5333
268.7083,46629.0
268.895,46608.8458
269.0817,46641.3208
269.2682,46622.3875
269.4549,46554.0833
269.6415,46448.2167
269.8281,46429.9083
270.0146,46461.6583
270.2012,46480.2875
270.3877,46503.0292
270.5742,46492.6583
270.7607,46478.2167
270.9472,46469.6958
271.1336,46445.1542
271.32,46408.9542
271.5065,46372.9667
271.6929,46361.9875
271.8792,46395.7292
272.0656,46387.1917
272.252,46400.8333
272.4383,46406.7292
272.6246,46381.5708
272.8109,46365.0375
272.9972,46438.2333
273.1835,46478.1667
273.3697,46507.725
273.5559,46520.425
273.7421,46532.6208
273.9283,46528.4667
274.1145,46524.9667
274.3007,46533.3083
274.4868,46564.4292
274.6729,46634.9833
274.859,46651.1083
275.0451,46658.5292
275.2311,46562.0042
275.4172,46598.1167
275.6032,46636.0208
275.7892,46691.2833
275.9752,46698.0333
276.1612,46748.6
276.3472,46716.0208
276.5331,46706.0667
276.719,46721.9875
276.9049,46735.6208
277.0908,46710.0458
277.2767,46714.0542
277.4625,46748.2917
277.6484,46750.6292
277.8342,46730.9167
278.02,46748.2833
278.2057,46793.0417
278.3915,46874.6333
278.5772,46906.7833
278.763,46868.125
278.9487,46943.1708
279.1343,47013.725
279.32,47018.8375
279.5057,46983.7375
279.6913,46896.0917
279.877,46891.3083
280.0625,46904.2292
280.2481,46869.0458
280.4337,46838.7542
280.6192,46924.9458
280.8048,46994.85
280.9903,46978.1
281.1758,46938.3167
281.3612,46900.2042
281.5467,46911.45
281.7321,46985.3458
281.9175,47026.2292
282.1029,47041.8
282.2884,47079.2958
282.4737,47037.6375
282.6591,47011.5833
282.8444,47037.1917
283.0297,47049.5042
283.215,47080.2167
283.4002,47104.0625
283.5855,47073.9083
283.7707,46987.15
283.956,46993.4583
284.1412,47002.7917
284.3264,47069.025
284.5115,47158.8917
284.6967,47220.8375
284.8818,47212.2417
285.0669,47164.9208
285.252,47203.0542
285.4371,47257.2375
285.6222,47232.5208
285.8072,47238.3792
285.9922,47246.7875
286.1772,47313.0833
286.3622,47382.8042
286.5472,47371.275
286.7321,47342.2417
286.9171,47425.4708
287.102,47474.8167
287.2869,47562.7333
287.4717,47678.4125
287.6566,47712.275
287.8415,47752.325
288.0263,47778.175
288.2111,47724.9583
288.3959,47675.4458
288.5806,47720.0333
288.7654,47792.0875
288.9501,47941.0375
289.1348,48004.5875
289.3195,48050.0292
289.5042,48109.9792
289.6889,48210.4875
289.8735,48168.5208
290.0581,48179.4042
290.2428,48137.7125
290.4273,48196.9542
290.6119,48303.9708
290.7965,48344.3208
290.981,48396.1917
291.1655,48434.1167
291.35,48362.4167
291.5345,48331.1917
291.719,48390.5667
291.9034,48462.8875
292.0878,48587.0167
292.2722,48627.9417
292.4566,48623.4625
292.641,48699.3208
292.8253,48746.1458
293.0096,48759.3833
293.194,48840.0958
293.3783,48893.1417
293.5626,48984.0375
293.7468,49052.6583
293.9311,49108.1625
294.1153,49079.9708
294.2995,48980.8583
294.4837,48953.7208
294.6678,48933.2542
294.852,48944.1208
295.0361,49031.0583
295.2202,49102.9167
295.4043,49190.0417
295.5884,49224.425
295.7725,49278.0375
295.9565,49308.6375
296.1405,49267.2542
296.3246,49286.2625
296.5085,49412.6
296.6925,49539.5
296.8764,49578.1833
297.0603,49600.4042
297.2443,49613.4583
297.4282,49608.0542
297.612,49600.7958
297.7959,49606.7833
297.9797,49623.9542
298.1635,49618.6667
298.3474,49759.1417
298.5311,49875.8833
298.7149,49843.9917
298.8987,49808.3417
299.0823,49820.3583
299.2661,49793.9125
299.4498,49709.3708
299.6334,49765.2375
299.8171,49844.8958
300.0007,49879.2417
300.1843,49931.3792
300.368,49959.15
300.5515,49972.8542
300.7351,50001.5875
300.9186,50032.975
301.1021,50023.6667
301.2857,50079.9292
301.4691,50116.6333
301.6526,50199.5417
301.8361,50197.4
302.0195,50198.4792
302.2029,50221.65
302.3863,50283.6125
302.5697,50281.2708
302.753,50356.7458
302.9364,50442.0833
303.1197,50563.3
303.303,50591.4792
303.4863,50567.9167
303.6696,50486.3375
303.8528,50440.7917
304.036,50466.8333
304.2192,50544.7375
304.4024,50584.425
304.5856,50556.5958
304.7688,50593.4208
304.9519,50656.125
305.135,50670.5958
305.3181,50690.8208
305.5012,50717.2875
305.6842,50783.7792
305.8673,50834.1583
306.0504,50818.3167
306.2333,50737.9958
306.4163,50772.85
306.5993,50765.0167
306.7822,50834.0
306.9652,50887.6625
307.1481,50866.925
307.331,50877.6417
307.5139,50881.125
307.6967,50861.8208
307.8796,50873.575
308.0624,50917.3875
308.2452,50871.9208
308.428,50869.7333
308.6107,50913.5125
308.7935,50903.5625
308.9762,50922.6458
309.1589,50945.4417
309.3416,50975.2583
309.5243,50982.8333
309.7069,51004.2083
309.8896,50995.4792
310.0721,50994.5917
310.2548,51041.9375
310.4373,51077.4833
310.6199,51157.3
310.8024,51156.7333
310.985,51190.625
311.1674,51133.4833
311.3499,51074.7667
311.5324,51120.2292
311.7148,51223.1958
311.8973,51202.6458
312.0797,51230.1292
312.2621,51277.0167
312.4445,51250.7708
312.6268,51228.05
312.8091,51281.3583
312.9915,51222.2042
313.1738,51226.3458
313.356,51199.5
313.5383,51155.7667
313.7206,51187.6917
313.9027,51146.7417
314.085,51163.2875
314.2672,51192.6625
314.4493,51220.0292
314.6314,51288.8708
314.8136,51350.7625
314.9957,51315.8625
315.1778,51275.4708
315.3598,51292.4792
315.5419,51333.2083
315.724,51362.5833
315.9059,51356.8542
316.088,51355.3917
316.2699,51433.0875
316.4519,51477.1792
316.6338,51447.0958
316.8157,51351.8667
316.9977,51358.6708
317.1795,51446.0583
317.3614,51536.1125
317.5432,51595.0333
317.7251,51617.3875
317.9069,51494.075
318.0887,51462.2542
318.2704,51398.8125
318.4522,51441.6292
318.6339,51522.55
318.8156,51654.2792
318.9973,51647.2583
319.179,51685.5083
319.3607,51748.2708
319.5423,51806.5333
319.7239,51814.7167
319.9055,51798.4458
320.0871,51817.7625
320.2687,51846.6083
320.4502,51840.7875
320.6317,51784.4333
320.8132,51834.5167
320.9947,51876.9875
321.1761,51906.825
321.3576,51916.125
321.5391,51923.95
321.7205,51963.2333
321.9019,51996.3167
322.0832,51972.6167
322.2646,51951.5042
322.4459,51947.8792
322.6272,51924.3542
322.8085,51914.3125
322.9898,51930.1042
323.1711,51925.9625
323.3523,51916.0875
323.5335,51889.8458
323.7147,52011.5125
323.8959,52180.7292
324.0771,52261.3875
324.2582,52263.0875
324.4393,52283.0417
324.6204,52338.45
324.8015,52345.775
324.9826,52440.8125
325.1637,52561.1958
325.3447,52560.3917
325.5257,52565.9292
325.7067,52552.0833
325.8877,52415.9
326.0686,52360.2833
326.2496,52408.8708
326.4305,52377.0583
326.6114,52427.325
326.7922,52480.4583
326.9731,52517.4125
327.1539,52523.4833
327.3347,52584.7125
327.5155,52644.5208
327.6963,52744.375
327.8771,52764.4292
328.0578,52650.0333
328.2385,52488.8833
328.4193,52509.0083
328.5999,52525.1417
328.7806,52500.4625
328.9613,52550.525
329.1419,52554.6875
329.3225,52614.5042
329.5031,52582.5708
329.6837,52567.7417
329.8642,52526.3958
330.0447,52521.9
330.2252,52470.4667
330.4057,52405.8292
330.5862,52379.8125
330.7667,52419.1625
330.9471,52465.175
331.1275,52605.9083
331.3079,52658.7875
331.4883,52780.6333
331.6687,52716.7583
331.849,52541.3625
332.0293,52426.3667
332.2096,52350.325
332.3899,52374.2708
332.5702,52476.7875
332.7504,52548.075
332.9306,52627.15
333.1108,52567.175
333.291,52477.8417
333.4712,52446.5542
333.6514,52473.9417
333.8315,52477.525
334.0116,52482.6208
334.1917,52560.5833
334.3717,52638.0667
334.5518,52671.1333
334.7318,52581.0667
334.9119,52530.5208
335.0918,52584.3458
335.2718,52642.6792
335.4518,52673.0458
335.6317,52720.5417
335.8116,52765.1375
335.9915,52617.0875
336.1714,52463.0708
336.3513,52478.5708
336.5311,52533.1
336.7109,52622.4125
336.8907,52626.5417
337.0705,52435.625
337.2502,52257.7083
337.43,52226.2667
337.6097,52191.4458
337.7894,52183.0125
337.9691,52179.4125
338.1488,52236.5667
338.3284,52286.35
338.508,52422.35
338.6877,52554.9167
338.8672,52535.725
339.0468,52459.3
339.2263,52387.4542
339.4059,52813.4417
339.5854,53101.1417
339.7649,52661.4167
339.9443,52482.5333
340.1238,52400.4708
340.3032,52385.6125
340.4826,52390.2042
340.662,52269.8458
340.8414,52168.7917
341.0207,52186.1083
341.2001,52206.05
341.3794,52161.1
341.5587,52227.7875
341.738,52290.8917
341.9172,52326.6333
342.0965,52306.0625
342.2757,52141.6167
342.4549,51976.6417
342.6341,51991.3542
342.8132,52061.2667
342.9923,52288.4667
343.1715,52463.725
343.3506,52371.4917
343.5296,52139.475
343.7087,52019.6042
343.8878,51934.2417
344.0668,51879.1917
344.2458,51877.0625
344.4248,51782.8958
344.6037,51768.2208
344.7827,51833.6
344.9616,51830.1958
345.1405,51845.8
345.3194,51823.4958
345.4982,51769.5958
345.6771,51692.6375
345.8559,51661.3958
346.0347,51633.2
346.2135,51601.6333
346.3923,51601.3625
346.571,51521.0875
346.7498,51503.7
346.9285,51600.0125
347.1071,51532.825
347.2859,51404.275
347.4645,51415.6583
347.6431,51454.3042
347.8217,51496.325
348.0003,51418.8917
348.1789,51390.9583
348.3574,51359.4625
348.5359,51284.9083
348.7145,51231.5708
348.893,51230.8792
349.0714,51200.6458
349.2499,51091.8
349.4283,51004.6917
349.6068,50879.6167
349.7852,50846.3875
349.9635,50929.4083
350.1419,50914.6083
350.3202,50884.0375
350.4985,50764.3
350.6768,50665.3833
350.8551,50609.0833
351.0334,50574.325
351.2116,50533.2
351.3898,50503.9125
351.568,50437.1
351.7462,50471.6042
351.9243,50431.8708
352.1025,50316.9208
352.2806,50212.9167
352.4587,50155.6583
352.6368,50077.9542
352.8148,50020.1625
352.9929,49993.1708
353.1709,50037.1083
353.3489,50046.6375
353.5268,49984.7125
353.7048,49891.7375
353.8828,49863.6542
354.0607,49763.35
354.2386,49750.0542
354.4165,49719.125
354.5943,49667.8792
354.7722,49646.4917
354.95,49739.8458
355.1278,49714.9917
355.3056,49549.9375
355.4833,49356.9792
355.6611,49214.5333
355.8388,49099.3292
356.0165,49066.8958
356.1942,49113.725
356.3719,49167.6625
356.5495,49054.375
356.7271,48990.45
356.9047,48916.3458
357.0823,48900.3583
357.2599,48949.8292
357.4374,48889.5875
357.6149,48752.075
357.7924,48622.0625
357.9699,48590.6625
358.1474,48469.325
358.3248,48359.125
358.5023,48308.425
358.6797,48165.0917
358.8571,48141.2083
359.0344,48115.5833
359.2118,48075.7167
359.3891,48076.5458
359.5664,47954.4792
359.7437,47956.4333
359.9209,47939.7333
360.0982,47780.1208
360.2754,47568.1
360.4526,47601.0292
360.6298,47561.2542
360.807,47481.9417
360.9841,47459.8417
361.1613,47593.7042
361.3383,47868.9417
361.5154,47839.5542
361.6925,47861.65
361.8695,47662.0083
362.0466,47494.875
362.2236,47331.1458
362.4005,47146.3667
362.5775,46963.3292
362.7545,46875.9
362.9314,46742.6958
363.1083,46791.9208
363.2852,47355.2458
363.462,47182.7625
363.6389,47000.3917
363.8157,46760.625
363.9925,46522.3708
364.1693,46389.5833
364.346,46240.2167
364.5228,46341.6292
364.6996,46544.3417
364.8762,46538.1958
365.0529,46642.2042
365.2296,46893.0792
365.4062,46659.7375
365.5829,46642.825
365.7595,46663.2167
365.9361,46524.0208
366.1126,46529.25
366.2892,47820.3625
366.4657,49232.3125
366.6422,49248.8917
366.8186,48444.5875
366.9951,48196.1875
367.1716,47544.7667
367.348,48690.7125
367.5244,48650.1958
367.7008,47759.9333
367.8772,47068.65
368.0535,47385.525
368.2298,49368.5708
368.4061,50373.325
368.5824,49099.925
368.7586,48422.4792
368.9349,47819.1833
369.1111,46671.0833
369.2873,46080.8583
369.4635,46020.4792
369.6396,45882.1792
369.8158,46019.8583
369.9919,46824.8
370.168,47961.325
370.3441,47487.0292
370.5202,46501.7083
370.6962,45831.6625
370.8722,45461.4417
371.0482,45432.0667
371.2242,45709.4208
371.4002,46298.3417
371.5761,46299.1917
371.752,45995.1625
371.9279,45990.3792
372.1038,45965.6833
372.2796,45776.4208
372.4555,45830.0708
372.6313,45786.3125
372.8071,45505.1333
372.9829,45532.1625
373.1586,45910.9083
373.3344,45663.375
373.5101,45273.9625
373.6858,45203.7792
373.8615,45090.7042
374.0371,45425.7292
374.2127,45829.1792
374.3884,45409.7708
374.564,45166.6375
374.7395,45034.525
374.9151,45013.1375
375.0906,45901.375
375.2661,46401.5375
375.4416,45863.3833
375.6171,45974.2958
375.7925,45990.15
375.968,45994.6917
376.1434,45796.1042
376.3188,45798.8458
376.4941,45806.825
376.6695,45868.075
376.8448,46116.5833
377.0201,46433.9625
377.1954,46647.2958
377.3707,46421.625
377.5459,46815.6167
377.7212,47555.225
377.8964,48625.8458
378.0715,48668.2083
378.2467,48402.0208
378.4218,47757.8875
378.597,46836.65
378.7721,46829.0208
378.9472,47001.2708
379.1222,49179.2208
379.2973,49089.8458
379.4723,49972.1875
379.6473,53267.9833
379.8223,53142.3667
379.9972,50680.3333
380.1722,49759.7083
380.3471,49493.5208
380.522,47726.9667
380.6969,47162.6458
380.8717,47490.3417
381.0466,47015.1292
381.2214,47875.8583
381.3962,47943.6042
381.571,47325.4375
381.7457,46999.55
381.9204,47174.9833
382.0952,46767.4458
382.2699,47510.3625
382.4445,48071.1167
382.6192,48727.7958
382.7938,49428.6625
382.9685,49882.3167
383.1431,49035.85
383.3176,47724.7708
383.4922,47222.2292
383.6667,47656.5417
383.8412,47194.4292
384.0157,47028.7875
384.1902,47336.5417
384.3646,47158.3042
384.5391,47475.8167
384.7134,48534.3
384.8878,50819.9042
385.0622,51499.7583
385.2365,49386.0875
385.4109,48363.075
385.5852,48064.1167
385.7594,50142.3917
385.9337,52989.8833
386.1079,54308.7583
386.2822,56041.8875
386.4564,54469.7708
386.6306,52009.4792
386.8047,52932.55
386.9789,54063.7458
387.153,56155.2083
387.3271,55398.8583
387.5012,53114.7458
387.6752,53352.0
387.8492,54704.9292
388.0233,53656.9125
388.1972,51244.2417
388.3712,51068.1125
388.5452,51188.8083
388.7191,52400.9458
388.893,55694.4583
389.0669,53708.6583
389.2408,49574.8792
389.4146,47882.6292
389.5884,46733.0292
389.7623,47044.0875
389.9361,47156.2875
390.1098,46929.3
390.2835,47033.175
390.4573,46845.2
390.631,46872.2708
390.8047,47301.6583
390.9784,47465.0417
391.152,47065.4208
391.3256,47074.6625
391.4992,46880.2417
391.6728,47233.3333
391.8464,48308.5375
392.0199,47929.0333
392.1934,47152.8708
392.3669,47757.2875
392.5403,48512.1458
392.7138,49410.0458
392.8873,49820.675
393.0607,49033.7208
393.2341,48834.15
393.4074,48789.4417
393.5808,48103.8167
393.7542,48392.375
393.9274,48465.2875
394.1007,48220.4708
394.274,49958.975
394.4472,50780.6125
394.6205,52238.125
394.7937,53223.4875
394.9668,53441.5292
395.14,52293.8917
395.3131,49561.6042
395.4863,48478.075
395.6594,48419.5333
395.8325,48049.9167
396.0055,49007.7958
396.1786,49421.8
396.3516,49937.5542
396.5246,48540.225
396.6975,47214.8167
396.8705,47956.0208
397.0434,49578.6667
397.2163,48405.55
397.3892,48121.9792
397.5621,48913.175
397.735,50198.2292
397.9077,51383.0625
398.0806,51078.0875
398.2534,53273.025
398.4261,52772.3792
398.5989,51209.1792
398.7716,51839.575
398.9443,53650.9208
399.117,57019.9667
399.2896,56883.0417
399.4623,53409.3333
399.6349,52393.45
399.8075,52246.7542
399.9801,49974.7958
400.1526,49145.0125
400.3252,48669.9625
400.4977,48837.6
400.6702,49259.525
400.8427,47651.9458
401.0151,47267.6583
401.1875,46360.7792
401.36,46305.9333
401.5323,45895.4292
401.7047,45563.475
401.877,46082.8208
402.0494,46497.5958
402.2216,47406.4
402.394,47238.8875
402.5662,47765.75
402.7385,50202.1167
402.9107,49566.3792
403.0829,48028.8208
403.2551,47358.6083
403.4272,46896.9125
403.5994,46953.6167
403.7715,47507.3208
403.9436,47973.3917
404.1156,47887.8167
