Timestamp,02/07/2024 00:52:58
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2879.3417
218.2508,2942.4625
218.442,3004.5208
218.6332,3073.1667
218.8244,3138.075
219.0156,3207.8333
219.2067,3282.1
219.3979,3357.2125
219.589,3434.5125
219.7801,3514.7458
219.9712,3595.2958
220.1623,3682.1125
220.3533,3773.4708
220.5444,3862.9958
220.7354,3955.2958
220.9264,4049.1792
221.1174,4153.6208
221.3083,4259.1208
221.4993,4360.5
221.6902,4458.3125
221.8812,4572.3042
222.0721,4686.175
222.263,4800.4042
222.4538,4921.1125
222.6447,5044.7708
222.8355,5169.5708
223.0264,5294.8125
223.2172,5423.5583
223.408,5559.0333
223.5987,5695.4708
223.7895,5835.2833
223.9802,5975.6375
224.1709,6121.3875
224.3616,6272.8042
224.5524,6425.8917
224.743,6582.3042
224.9337,6733.3125
225.1243,6902.8542
225.315,7064.8833
225.5056,7224.5958
225.6962,7394.1458
225.8867,7570.1375
226.0773,7741.9958
226.2678,7921.45
226.4584,8101.6417
226.6489,8284.9333
226.8394,8461.9417
227.0298,8653.5042
227.2203,8855.4083
227.4108,9063.6625
227.6012,9268.8167
227.7916,9462.8667
227.982,9663.6
228.1723,9867.6125
228.3627,10083.6083
228.5531,10290.1
228.7434,10506.2792
228.9337,10726.575
229.124,10955.25
229.3143,11181.6667
229.5045,11427.7
229.6948,11669.425
229.885,11922.0958
230.0752,12177.8292
230.2654,12432.9833
230.4556,12684.35
230.6457,12934.5333
230.8358,13187.6667
231.026,13442.3375
231.2161,13692.925
231.4062,13959.1417
231.5963,14214.0083
231.7863,14479.4042
231.9764,14765.5167
232.1664,15049.5125
232.3564,15341.6708
232.5464,15626.9792
232.7364,15919.2208
232.9263,16197.9458
233.1163,16500.7
233.3062,16804.4375
233.4961,17130.1208
233.686,17429.9125
233.8758,17704.1875
234.0657,17987.2958
234.2555,18296.6583
234.4454,18610.2542
234.6352,18917.3833
234.825,19220.8292
235.0147,19513.5625
235.2045,19816.2
235.3942,20118.6417
235.5839,20429.625
235.7737,20732.0042
235.9633,21030.1708
236.153,21360.8542
236.3427,21682.4625
236.5323,21992.7708
236.7219,22293.475
236.9115,22565.4625
237.1011,22853.925
237.2907,23174.6625
237.4803,23490.3917
237.6698,23793.65
237.8593,24105.45
238.0488,24411.5125
238.2383,24719.1667
238.4278,25016.9958
238.6172,25351.8708
238.8066,25661.4375
238.9961,25974.5375
239.1855,26306.1292
239.3748,26608.1625
239.5642,26898.5083
239.7536,27218.475
239.9429,27517.9083
240.1322,27792.3375
240.3215,28092.2583
240.5108,28389.9167
240.7001,28700.5583
240.8893,28995.8708
241.0786,29285.0583
241.2677,29562.0167
241.457,29879.8958
241.6461,30118.8625
241.8353,30372.4833
242.0244,30624.9792
242.2136,30875.5875
242.4027,31146.2375
242.5918,31404.9417
242.7809,31632.3208
242.9699,31767.0583
243.159,31962.1083
243.348,32289.3458
243.537,32619.8417
243.726,32884.5542
243.915,33114.7417
244.1039,33339.8417
244.2929,33446.3417
244.4818,33571.2042
244.6707,33840.4333
244.8596,34170.9792
245.0485,34471.7542
245.2373,34759.2417
245.4262,35025.5958
245.615,35256.1667
245.8038,35449.3542
245.9926,35689.4667
246.1814,35870.075
246.3701,35869.3542
246.5589,35963.7417
246.7476,36221.9083
246.9363,36548.7
247.1249,36808.7125
247.3136,37073.425
247.5023,37301.9083
247.6909,37552.5458
247.8795,37774.1417
248.0681,37987.3333
248.2567,38205.6875
248.4453,38409.0375
248.6338,38586.0583
248.8224,38611.7
249.0109,38554.7625
249.1994,38751.325
249.3878,39025.075
249.5763,39287.5958
249.7648,39497.8208
249.9532,39696.5667
250.1416,39957.2042
250.33,40191.9667
250.5183,40406.9167
250.7067,40568.3708
250.8951,40708.9208
251.0834,40859.5583
251.2717,41008.8083
251.46,41129.8792
251.6483,41246.6625
251.8365,41282.7958
252.0247,41230.3375
252.213,41398.4542
252.4012,41581.0625
252.5894,41817.1125
252.7775,41969.6292
252.9657,42096.4125
253.1538,42287.9
253.3419,42420.925
253.53,42510.3167
253.7181,42630.3083
253.9062,42736.7167
254.0942,42831.5333
254.2823,42903.375
254.4703,42978.0417
254.6583,43068.0583
254.8463,43144.9125
255.0342,43178.3083
255.2222,43213.3167
255.4101,43181.8625
255.598,43153.4125
255.7859,43268.9333
255.9738,43424.275
256.1616,43582.5208
256.3495,43750.4542
256.5373,43867.9042
256.7251,44039.4917
256.9129,44143.125
257.1006,44219.9542
257.2884,44335.9292
257.4761,44465.5208
257.6638,44529.9042
257.8515,44553.8417
258.0392,44608.1292
258.2269,44646.2792
258.4146,44684.9542
258.6022,44735.5542
258.7898,44729.15
258.9774,44752.1917
259.165,44813.1917
259.3525,44836.2708
259.5401,44852.1833
259.7276,44932.3958
259.9151,45000.6542
260.1026,45043.1
260.2901,45115.0583
260.4776,45190.7292
260.665,45307.7208
260.8524,45417.6375
261.0398,45525.4667
261.2272,45553.3458
261.4146,45542.5208
261.6019,45581.0708
261.7893,45635.6083
261.9766,45669.8042
262.1639,45721.7917
262.3512,45701.9
262.5384,45697.4458
262.7257,45696.4542
262.9129,45719.8208
263.1001,45722.8125
263.2873,45787.4708
263.4745,45817.8875
263.6617,45726.8458
263.8488,45749.1083
264.0359,45792.1167
264.2231,45800.1083
264.4101,45819.6083
264.5972,45855.9292
264.7842,45871.9208
264.9713,45874.775
265.1583,45860.2
265.3453,45868.6667
265.5323,45897.925
265.7193,45922.5458
265.9062,45985.1792
266.0931,45997.875
266.2801,45989.8583
266.4669,46023.55
266.6538,46064.4667
266.8407,46104.3625
267.0276,46073.7583
267.2143,46043.25
267.4012,46074.0583
267.588,46003.0208
267.7747,46004.6292
267.9615,46006.8292
268.1482,45989.1833
268.3349,45995.6917
268.5217,45977.1833
268.7083,45920.2375
268.895,45913.225
269.0817,45943.5167
269.2682,45928.2208
269.4549,45873.4667
269.6415,45771.5125
269.8281,45753.7042
270.0146,45803.8708
270.2012,45816.2042
270.3877,45838.7667
270.5742,45835.6375
270.7607,45828.1417
270.9472,45824.775
271.1336,45803.9542
271.32,45772.3792
271.5065,45741.45
271.6929,45722.4167
271.8792,45767.775
272.0656,45764.6375
272.252,45788.0625
272.4383,45790.8958
272.6246,45767.2792
272.8109,45763.9542
272.9972,45839.9042
273.1835,45884.4625
273.3697,45910.8333
273.5559,45934.8292
273.7421,45948.65
273.9283,45949.375
274.1145,45943.6042
274.3007,45964.0958
274.4868,46004.1375
274.6729,46072.0458
274.859,46094.8042
275.0451,46110.0208
275.2311,46018.4042
275.4172,46059.1583
275.6032,46099.075
275.7892,46159.6167
275.9752,46170.375
276.1612,46224.1042
276.3472,46195.3958
276.5331,46192.175
276.719,46201.7833
276.9049,46230.825
277.0908,46201.575
277.2767,46217.1375
277.4625,46255.2167
277.6484,46255.0167
277.8342,46238.4125
278.02,46264.8542
278.2057,46325.775
278.3915,46406.0792
278.5772,46434.4917
278.763,46413.1125
278.9487,46493.875
279.1343,46559.7125
279.32,46564.3958
279.5057,46540.1125
279.6913,46456.3458
279.877,46460.7292
280.0625,46477.4583
280.2481,46440.425
280.4337,46422.7667
280.6192,46502.875
280.8048,46575.8333
280.9903,46569.9292
281.1758,46540.1
281.3612,46502.075
281.5467,46518.3542
281.7321,46597.8458
281.9175,46647.9042
282.1029,46669.9458
282.2884,46705.7042
282.4737,46667.575
282.6591,46641.6625
282.8444,46671.3667
283.0297,46695.2833
283.215,46730.3208
283.4002,46758.3708
283.5855,46733.3167
283.7707,46663.7292
283.956,46667.2667
284.1412,46684.9625
284.3264,46753.6958
284.5115,46842.8458
284.6967,46904.0458
284.8818,46895.2208
285.0669,46866.0417
285.252,46905.675
285.4371,46956.0417
285.6222,46953.5792
285.8072,46961.8542
285.9922,46967.6333
286.1772,47043.0917
286.3622,47122.1333
286.5472,47104.8917
286.7321,47087.25
286.9171,47176.925
287.102,47232.9167
287.2869,47319.45
287.4717,47441.0667
287.6566,47490.3708
287.8415,47533.1167
288.0263,47560.2667
288.2111,47509.4667
288.3959,47470.3583
288.5806,47522.325
288.7654,47584.7542
288.9501,47745.95
289.1348,47820.8208
289.3195,47867.8625
289.5042,47942.5458
289.6889,48048.2375
289.8735,48010.7042
290.0581,48028.5458
290.2428,47995.1625
290.4273,48054.1917
290.6119,48165.2542
290.7965,48209.6
290.981,48275.1417
291.1655,48318.2875
291.35,48253.875
291.5345,48227.4
291.719,48291.8125
291.9034,48365.55
292.0878,48500.9292
292.2722,48540.1917
292.4566,48554.9083
292.641,48630.4833
292.8253,48681.3042
293.0096,48706.2958
293.194,48785.1833
293.3783,48845.8167
293.5626,48941.7375
293.7468,49008.0417
293.9311,49077.5667
294.1153,49058.0458
294.2995,48964.1542
294.4837,48943.7333
294.6678,48928.5625
294.852,48955.5333
295.0361,49042.6458
295.2202,49117.2542
295.4043,49214.3458
295.5884,49252.8333
295.7725,49312.0417
295.9565,49341.2042
296.1405,49303.0792
296.3246,49330.4042
296.5085,49464.9458
296.6925,49594.9042
296.8764,49649.025
297.0603,49674.3833
297.2443,49699.8333
297.4282,49695.5292
297.612,49689.3583
297.7959,49696.6542
297.9797,49728.0625
298.1635,49718.2292
298.3474,49863.8792
298.5311,49989.1125
298.7149,49980.1333
298.8987,49939.6833
299.0823,49961.175
299.2661,49936.2
299.4498,49856.625
299.6334,49924.0625
299.8171,50006.425
300.0007,50045.7667
300.1843,50101.2375
300.368,50133.1125
300.5515,50153.425
300.7351,50187.5667
300.9186,50231.375
301.1021,50237.2458
301.2857,50294.2708
301.4691,50339.8625
301.6526,50431.7833
301.8361,50436.2333
302.0195,50435.8958
302.2029,50464.9167
302.3863,50535.5417
302.5697,50531.0167
302.753,50610.4083
302.9364,50715.7417
303.1197,50836.4958
303.303,50872.3083
303.4863,50853.55
303.6696,50778.15
303.8528,50751.7458
304.036,50769.675
304.2192,50858.425
304.4024,50896.0
304.5856,50883.9333
304.7688,50931.4375
304.9519,50989.6625
305.135,51023.1667
305.3181,51049.6167
305.5012,51082.25
305.6842,51170.4083
305.8673,51215.5667
306.0504,51201.2375
306.2333,51127.4417
306.4163,51161.4292
306.5993,51165.3375
306.7822,51231.2458
306.9652,51295.95
307.1481,51280.7833
307.331,51291.5292
307.5139,51306.3125
307.6967,51299.7875
307.8796,51320.0583
308.0624,51362.5583
308.2452,51325.3667
308.428,51319.9417
308.6107,51374.2083
308.7935,51370.6625
308.9762,51383.1125
309.1589,51426.55
309.3416,51454.4542
309.5243,51467.725
309.7069,51492.7167
309.8896,51490.6375
310.0721,51503.9792
310.2548,51550.5417
310.4373,51593.3583
310.6199,51673.5167
310.8024,51677.7542
310.985,51706.325
311.1674,51651.6
311.3499,51602.7958
311.5324,51667.7625
311.7148,51773.0292
311.8973,51760.45
312.0797,51789.8875
312.2621,51830.4417
312.4445,51803.3583
312.6268,51799.3875
312.8091,51850.4
312.9915,51804.0667
313.1738,51805.05
313.356,51781.0125
313.5383,51753.6958
313.7206,51782.7958
313.9027,51742.4333
314.085,51766.3958
314.2672,51806.7417
314.4493,51853.1
314.6314,51914.7042
314.8136,51975.1917
314.9957,51947.5917
315.1778,51907.6875
315.3598,51940.7417
315.5419,51989.7833
315.724,52035.9625
315.9059,52040.2
316.088,52039.1417
316.2699,52110.3917
316.4519,52158.9542
316.6338,52131.7667
316.8157,52025.4375
316.9977,52031.8542
317.1795,52121.1042
317.3614,52206.475
317.5432,52280.4
317.7251,52296.0667
317.9069,52194.8917
318.0887,52174.0958
318.2704,52117.3167
318.4522,52155.1583
318.6339,52233.4042
318.8156,52358.7792
318.9973,52360.1917
319.179,52414.95
319.3607,52499.5417
319.5423,52557.9417
319.7239,52560.3375
319.9055,52532.5833
320.0871,52556.575
320.2687,52585.0125
320.4502,52581.0375
320.6317,52521.2708
320.8132,52569.1208
320.9947,52641.1
321.1761,52693.9667
321.3576,52704.5625
321.5391,52710.15
321.7205,52744.5792
321.9019,52766.5125
322.0832,52753.6458
322.2646,52745.2042
322.4459,52746.8917
322.6272,52744.675
322.8085,52735.2042
322.9898,52749.7792
323.1711,52731.15
323.3523,52722.2417
323.5335,52697.75
323.7147,52822.9125
323.8959,53002.9375
324.0771,53065.5167
324.2582,53080.2083
324.4393,53103.85
324.6204,53156.1833
324.8015,53184.0542
324.9826,53289.5375
325.1637,53407.1042
325.3447,53400.775
325.5257,53397.6833
325.7067,53376.2417
325.8877,53214.7917
326.0686,53162.7875
326.2496,53218.7292
326.4305,53202.5333
326.6114,53253.95
326.7922,53296.5583
326.9731,53345.7667
327.1539,53371.8708
327.3347,53430.8875
327.5155,53495.2208
327.6963,53616.2958
327.8771,53642.6333
328.0578,53530.4458
328.2385,53375.2417
328.4193,53387.5458
328.5999,53409.5083
328.7806,53395.65
328.9613,53421.4792
329.1419,53407.4583
329.3225,53444.9
329.5031,53419.2458
329.6837,53400.6292
329.8642,53359.7708
330.0447,53351.8917
330.2252,53330.9417
330.4057,53284.2708
330.5862,53277.7292
330.7667,53321.4167
330.9471,53369.5083
331.1275,53521.5333
331.3079,53575.9042
331.4883,53700.5083
331.6687,53624.2292
331.849,53460.7125
332.0293,53343.8125
332.2096,53291.5667
332.3899,53326.5417
332.5702,53409.825
332.7504,53488.1917
332.9306,53587.8083
333.1108,53520.2708
333.291,53423.1292
333.4712,53420.75
333.6514,53473.4167
333.8315,53457.7333
334.0116,53462.5
334.1917,53541.0375
334.3717,53603.9833
334.5518,53630.3208
334.7318,53540.8542
334.9119,53531.4958
335.0918,53576.5917
335.2718,53623.1042
335.4518,53637.6583
335.6317,53685.8292
335.8116,53765.8625
335.9915,53677.3167
336.1714,53545.0958
336.3513,53513.3417
336.5311,53559.3708
336.7109,53674.45
336.8907,53695.8167
337.0705,53516.8
337.2502,53339.4208
337.43,53278.7917
337.6097,53201.5125
337.7894,53198.0
337.9691,53238.5083
338.1488,53287.1875
338.3284,53333.8542
338.508,53455.3792
338.6877,53583.75
338.8672,53564.9167
339.0468,53490.125
339.2263,53462.5792
339.4059,53886.8333
339.5854,54137.1167
339.7649,53692.8833
339.9443,53500.275
340.1238,53406.1875
340.3032,53416.5167
340.4826,53435.0917
340.662,53329.5583
340.8414,53231.0583
341.0207,53241.4958
341.2001,53268.4042
341.3794,53255.0917
341.5587,53326.6375
341.738,53366.6417
341.9172,53377.6167
342.0965,53345.3167
342.2757,53211.8958
342.4549,53056.7875
342.6341,53073.1458
342.8132,53130.1708
342.9923,53326.4375
343.1715,53520.0542
343.3506,53447.6625
343.5296,53207.6
343.7087,53113.35
343.8878,53053.9042
344.0668,53060.4708
344.2458,53072.0917
344.4248,52966.6042
344.6037,52924.5583
344.7827,52968.0667
344.9616,52928.3
345.1405,52932.95
345.3194,52934.675
345.4982,52857.075
345.6771,52794.9875
345.8559,52791.5792
346.0347,52787.4458
346.2135,52746.7792
346.3923,52706.9333
346.571,52645.5708
346.7498,52611.3375
346.9285,52691.9167
347.1071,52625.3792
347.2859,52516.8708
347.4645,52577.3417
347.6431,52636.4292
347.8217,52636.9
348.0003,52530.9292
348.1789,52520.45
348.3574,52508.5292
348.5359,52423.725
348.7145,52337.8042
348.893,52371.425
349.0714,52374.8
349.2499,52251.1042
349.4283,52153.4167
349.6068,52036.2542
349.7852,52001.2458
349.9635,52022.225
350.1419,52009.2875
350.3202,51949.375
350.4985,51837.0292
350.6768,51746.3
350.8551,51698.9125
351.0334,51684.7125
351.2116,51657.6958
351.3898,51642.2833
351.568,51568.1083
351.7462,51560.1083
351.9243,51517.0667
352.1025,51432.7542
352.2806,51347.4458
352.4587,51327.7542
352.6368,51263.1917
352.8148,51152.5625
352.9929,51096.0917
353.1709,51142.1417
353.3489,51148.0625
353.5268,51067.4667
353.7048,50982.0
353.8828,50928.4917
354.0607,50827.4208
354.2386,50828.425
354.4165,50779.8042
354.5943,50722.6333
354.7722,50714.9417
354.95,50798.575
355.1278,50777.7333
355.3056,50645.5083
355.4833,50460.8958
355.6611,50303.3208
355.8388,50195.5083
356.0165,50151.8
356.1942,50180.325
356.3719,50247.7
356.5495,50206.0125
356.7271,50147.2667
356.9047,50097.4833
357.0823,50091.0167
357.2599,50113.5083
357.4374,50026.85
357.6149,49875.4208
357.7924,49749.3667
357.9699,49759.2958
358.1474,49682.9708
358.3248,49559.4667
358.5023,49528.1792
358.6797,49382.9042
358.8571,49327.8667
359.0344,49240.9167
359.2118,49150.8292
359.3891,49143.0542
359.5664,49003.375
359.7437,48989.8542
359.9209,48962.7208
360.0982,48782.1792
360.2754,48625.95
360.4526,48699.9083
360.6298,48662.8417
360.807,48605.6083
360.9841,48610.1542
361.1613,48706.725
361.3383,48951.9625
361.5154,48899.875
361.6925,48931.2292
361.8695,48806.075
362.0466,48615.8083
362.2236,48404.1167
362.4005,48199.8208
362.5775,47963.575
362.7545,47845.4167
362.9314,47725.8
363.1083,47866.4042
363.2852,48420.8292
363.462,48236.0167
363.6389,48044.0167
363.8157,47778.5125
363.9925,47501.4125
364.1693,47370.9292
364.346,47250.0917
364.5228,47380.0542
364.6996,47601.525
364.8762,47604.5667
365.0529,47677.3958
365.2296,47869.8208
365.4062,47613.1958
365.5829,47577.7792
365.7595,47578.1292
365.9361,47419.8042
366.1126,47458.2458
366.2892,48759.8875
366.4657,50143.2125
366.6422,50124.4042
366.8186,49394.1792
366.9951,49131.4208
367.1716,48476.3042
367.348,49616.1125
367.5244,49522.3792
367.7008,48701.9667
367.8772,48052.7417
368.0535,48424.0167
368.2298,50326.6292
368.4061,51279.0583
368.5824,50038.6375
368.7586,49414.2833
368.9349,48762.0833
369.1111,47558.1042
369.2873,46980.3708
369.4635,46939.6042
369.6396,46786.2625
369.8158,46918.3792
369.9919,47695.0417
370.168,48810.3167
370.3441,48359.7208
370.5202,47462.4875
370.6962,46833.3833
370.8722,46466.6625
371.0482,46378.4458
371.2242,46594.3292
371.4002,47114.2958
371.5761,47110.3958
371.752,46845.7667
371.9279,46955.25
372.1038,46999.6583
372.2796,46782.85
372.4555,46755.0083
372.6313,46680.2417
372.8071,46424.35
372.9829,46440.1375
373.1586,46844.4292
373.3344,46661.4708
373.5101,46361.1208
373.6858,46294.2
373.8615,46105.3417
374.0371,46359.4625
374.2127,46720.3625
374.3884,46358.5667
374.564,46179.3833
374.7395,46077.0125
374.9151,46103.3333
375.0906,46917.5625
375.2661,47278.1167
375.4416,46697.325
375.6171,46790.8292
375.7925,46906.8083
375.968,46915.425
376.1434,46682.2
376.3188,46703.0792
376.4941,46699.1042
376.6695,46775.4833
376.8448,47011.2375
377.0201,47310.0833
377.1954,47472.4125
377.3707,47231.9958
377.5459,47612.0083
377.7212,48331.6958
377.8964,49348.9833
378.0715,49351.9958
378.2467,49080.4208
378.4218,48430.4458
378.597,47613.3833
378.7721,47645.6458
378.9472,47881.7917
379.1222,49952.6167
379.2973,49887.7458
379.4723,50849.05
379.6473,54080.4292
379.8223,53909.9917
379.9972,51538.9833
380.1722,50620.925
380.3471,50223.3833
380.522,48465.0333
380.6969,47955.1375
380.8717,48210.9667
381.0466,47704.7708
381.2214,48609.65
381.3962,48713.1792
381.571,48196.3208
381.7457,47862.9167
381.9204,48040.2125
382.0952,47721.8833
382.2699,48421.4958
382.4445,49005.125
382.6192,49706.6667
382.7938,50417.0542
382.9685,50812.5083
383.1431,50002.3625
383.3176,48774.1333
383.4922,48303.9042
383.6667,48674.9542
383.8412,48226.6458
384.0157,48075.3708
384.1902,48287.6792
384.3646,48021.6125
384.5391,48307.8333
384.7134,49312.7042
384.8878,51567.5
385.0622,52190.1833
385.2365,50099.4333
385.4109,49142.3292
385.5852,48890.8625
385.7594,50985.5125
385.9337,53773.3583
386.1079,55095.4667
386.2822,56656.5292
386.4564,54994.7042
386.6306,52747.5958
386.8047,53646.9708
386.9789,54789.1667
387.153,56920.85
387.3271,56043.0458
387.5012,53802.1792
387.6752,54029.0125
387.8492,55369.3583
388.0233,54248.1167
388.1972,52013.4292
388.3712,51813.2708
388.5452,51925.4833
388.7191,53164.05
388.893,56362.2333
389.0669,54224.3375
389.2408,50160.65
389.4146,48480.0292
389.5884,47315.9292
389.7623,47550.0042
389.9361,47638.6667
390.1098,47407.2792
390.2835,47546.55
390.4573,47396.1042
390.631,47443.1208
390.8047,47789.6125
390.9784,47877.2333
391.152,47463.6042
391.3256,47422.2417
391.4992,47234.675
391.6728,47604.9417
391.8464,48653.3625
392.0199,48343.3833
392.1934,47674.6
392.3669,48268.55
392.5403,49014.7333
392.7138,49963.0083
392.8873,50448.9958
393.0607,49781.9958
393.2341,49704.8917
393.4074,49689.275
393.5808,49002.3583
393.7542,49216.4833
393.9274,49107.55
394.1007,48818.5958
394.274,50409.8
394.4472,51224.0333
394.6205,52508.8667
394.7937,53413.3875
394.9668,53572.4583
395.14,52339.1958
395.3131,49719.9958
395.4863,48644.1542
395.6594,48570.3875
395.8325,48187.3083
396.0055,49107.6042
396.1786,49696.0542
396.3516,50224.2
396.5246,48958.6958
396.6975,47818.5458
396.8705,48719.275
397.0434,50151.55
397.2163,48943.5542
397.3892,48578.75
397.5621,49234.825
397.735,50328.4458
397.9077,51328.975
398.0806,50934.65
398.2534,53044.875
398.4261,52456.0542
398.5989,51001.3083
398.7716,51532.0958
398.9443,53345.4708
399.117,56489.5125
399.2896,56270.0708
399.4623,52953.2333
399.6349,52064.1833
399.8075,51833.4417
399.9801,49557.65
400.1526,48691.2583
400.3252,48195.4042
400.4977,48458.3583
400.6702,48823.4
400.8427,47197.525
401.0151,46749.2708
401.1875,45839.4792
401.36,45736.8208
401.5323,45305.4458
401.7047,45008.0875
401.877,45506.8792
402.0494,45891.8542
402.2216,46742.4458
402.394,46577.9125
402.5662,47174.2708
402.7385,49420.9125
402.9107,48756.2
403.0829,47410.6167
403.2551,46803.0833
403.4272,46357.2542
403.5994,46321.0708
403.7715,46757.2083
403.9436,47118.6917
404.1156,47069.0292
