Timestamp,02/07/2024 19:39:39
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2927.9917
218.2508,2994.1542
218.442,3057.4625
218.6332,3126.2708
218.8244,3194.2458
219.0156,3266.725
219.2067,3342.85
219.3979,3421.1333
219.589,3499.9375
219.7801,3581.5708
219.9712,3664.7833
220.1623,3751.9042
220.3533,3844.8583
220.5444,3940.1667
220.7354,4035.3833
220.9264,4131.375
221.1174,4236.1167
221.3083,4343.9958
221.4993,4446.0042
221.6902,4549.4333
221.8812,4665.5917
222.0721,4782.2333
222.263,4897.9458
222.4538,5022.2
222.6447,5148.4
222.8355,5276.0
223.0264,5406.0375
223.2172,5536.5667
223.408,5675.6208
223.5987,5814.8667
223.7895,5957.6417
223.9802,6102.1667
224.1709,6251.2417
224.3616,6404.9333
224.5524,6560.6542
224.743,6719.95
224.9337,6875.1458
225.1243,7047.975
225.315,7213.725
225.5056,7375.9792
225.6962,7551.6708
225.8867,7727.1667
226.0773,7905.4625
226.2678,8087.7583
226.4584,8269.1958
226.6489,8457.0042
226.8394,8637.6
227.0298,8834.4792
227.2203,9036.9917
227.4108,9251.0083
227.6012,9457.6375
227.7916,9654.5542
227.982,9860.0042
228.1723,10067.9625
228.3627,10286.7958
228.5531,10499.0458
228.7434,10717.7125
228.9337,10938.2167
229.124,11171.2792
229.3143,11400.8083
229.5045,11653.0417
229.6948,11900.325
229.885,12155.7583
230.0752,12415.0917
230.2654,12672.6833
230.4556,12930.8792
230.6457,13183.525
230.8358,13439.6458
231.026,13696.8042
231.2161,13950.6542
231.4062,14220.2708
231.5963,14476.1833
231.7863,14743.8458
231.9764,15030.3542
232.1664,15323.0958
232.3564,15619.9667
232.5464,15909.7583
232.7364,16201.1625
232.9263,16484.7875
233.1163,16788.3375
233.3062,17096.2458
233.4961,17425.4708
233.686,17726.9417
233.8758,18011.0208
234.0657,18290.3458
234.2555,18605.9958
234.4454,18917.0417
234.6352,19223.2542
234.825,19532.0958
235.0147,19829.0208
235.2045,20133.4375
235.3942,20436.5292
235.5839,20745.1875
235.7737,21047.0667
235.9633,21342.9875
236.153,21675.6625
236.3427,22002.5167
236.5323,22312.0333
236.7219,22610.5292
236.9115,22883.975
237.1011,23173.3417
237.2907,23495.1625
237.4803,23817.0917
237.6698,24110.775
237.8593,24422.5958
238.0488,24725.4875
238.2383,25039.7792
238.4278,25340.6792
238.6172,25676.1667
238.8066,25986.2458
238.9961,26298.6125
239.1855,26628.6
239.3748,26936.6958
239.5642,27223.7375
239.7536,27535.3417
239.9429,27831.175
240.1322,28110.0292
240.3215,28403.3583
240.5108,28708.4333
240.7001,29012.1625
240.8893,29304.175
241.0786,29591.325
241.2677,29872.7208
241.457,30185.15
241.6461,30416.6583
241.8353,30672.7792
242.0244,30924.6417
242.2136,31176.4458
242.4027,31442.0625
242.5918,31698.9583
242.7809,31929.0375
242.9699,32059.9
243.159,32247.6625
243.348,32568.7875
243.537,32899.0583
243.726,33161.15
243.915,33390.6125
244.1039,33619.7125
244.2929,33743.625
244.4818,33859.075
244.6707,34116.95
244.8596,34443.8292
245.0485,34738.925
245.2373,35026.9458
245.4262,35289.1625
245.615,35513.3417
245.8038,35705.9667
245.9926,35943.0292
246.1814,36145.9583
246.3701,36156.5208
246.5589,36230.0458
246.7476,36482.6875
246.9363,36802.0042
247.1249,37055.8333
247.3136,37311.2083
247.5023,37531.7125
247.6909,37789.0125
247.8795,38000.3875
248.0681,38220.7167
248.2567,38442.5
248.4453,38642.3333
248.6338,38823.2375
248.8224,38873.9667
249.0109,38793.8583
249.1994,38973.15
249.3878,39257.8792
249.5763,39502.275
249.7648,39715.8125
249.9532,39909.6167
250.1416,40156.8167
250.33,40401.0333
250.5183,40621.4625
250.7067,40776.8875
250.8951,40930.5875
251.0834,41066.1917
251.2717,41211.1042
251.46,41337.4417
251.6483,41444.0625
251.8365,41492.6708
252.0247,41435.8833
252.213,41593.4208
252.4012,41780.7125
252.5894,42020.075
252.7775,42160.2292
252.9657,42292.575
253.1538,42479.1542
253.3419,42606.7583
253.53,42692.5208
253.7181,42801.725
253.9062,42915.6083
254.0942,43017.2417
254.2823,43083.6875
254.4703,43157.0458
254.6583,43243.4042
254.8463,43329.1333
255.0342,43352.525
255.2222,43380.1333
255.4101,43361.8833
255.598,43309.9
255.7859,43430.5292
255.9738,43590.4042
256.1616,43744.725
256.3495,43911.3417
256.5373,44025.2167
256.7251,44205.9208
256.9129,44308.3958
257.1006,44377.8208
257.2884,44498.0167
257.4761,44620.6208
257.6638,44693.6292
257.8515,44714.2833
258.0392,44770.9667
258.2269,44797.5792
258.4146,44832.925
258.6022,44880.0875
258.7898,44874.7667
258.9774,44887.4292
259.165,44961.6
259.3525,44995.3583
259.5401,45018.1583
259.7276,45107.2958
259.9151,45169.6958
260.1026,45204.2208
260.2901,45272.675
260.4776,45326.7542
260.665,45460.6833
260.8524,45565.15
261.0398,45672.7833
261.2272,45702.5542
261.4146,45695.3417
261.6019,45738.2375
261.7893,45798.1875
261.9766,45820.8375
262.1639,45879.2042
262.3512,45860.6792
262.5384,45841.225
262.7257,45849.0375
262.9129,45877.8
263.1001,45891.15
263.2873,45958.3083
263.4745,45993.1458
263.6617,45907.4292
263.8488,45926.2042
264.0359,45956.6625
264.2231,45970.4583
264.4101,45986.1417
264.5972,46010.6583
264.7842,46034.325
264.9713,46033.5458
265.1583,46024.5
265.3453,46035.0458
265.5323,46061.9583
265.7193,46089.25
265.9062,46155.1625
266.0931,46169.15
266.2801,46162.8458
266.4669,46212.8708
266.6538,46239.4375
266.8407,46300.8083
267.0276,46275.7875
267.2143,46239.425
267.4012,46271.6375
267.588,46198.6875
267.7747,46187.3
267.9615,46197.1375
268.1482,46185.6917
268.3349,46199.7667
268.5217,46191.5208
268.7083,46141.7042
268.895,46126.975
269.0817,46166.3292
269.2682,46156.3958
269.4549,46090.1708
269.6415,45986.0417
269.8281,45957.0208
270.0146,46006.8708
270.2012,46033.775
270.3877,46063.2542
270.5742,46060.1
270.7607,46062.4458
270.9472,46051.2958
271.1336,46038.1917
271.32,46009.1583
271.5065,45980.1125
271.6929,45975.4458
271.8792,46013.2958
272.0656,46013.1917
272.252,46034.5458
272.4383,46048.275
272.6246,46025.5792
272.8109,46023.0
272.9972,46102.9417
273.1835,46151.1625
273.3697,46189.1208
273.5559,46208.4458
273.7421,46230.3167
273.9283,46240.0
274.1145,46242.1542
274.3007,46248.4958
274.4868,46289.4083
274.6729,46367.35
274.859,46388.575
275.0451,46402.4792
275.2311,46317.6
275.4172,46351.3667
275.6032,46405.8167
275.7892,46465.4583
275.9752,46487.2958
276.1612,46535.85
276.3472,46501.5875
276.5331,46504.1708
276.719,46526.8083
276.9049,46554.0625
277.0908,46529.7208
277.2767,46550.7
277.4625,46585.1167
277.6484,46595.625
277.8342,46584.4833
278.02,46613.7167
278.2057,46673.1792
278.3915,46755.5417
278.5772,46795.4583
278.763,46763.7333
278.9487,46851.7417
279.1343,46929.7792
279.32,46942.5083
279.5057,46914.3667
279.6913,46828.2083
279.877,46837.775
280.0625,46852.5667
280.2481,46825.6958
280.4337,46811.45
280.6192,46894.475
280.8048,46963.4208
280.9903,46958.5583
281.1758,46926.4625
281.3612,46896.2417
281.5467,46917.8208
281.7321,47002.4417
281.9175,47055.8167
282.1029,47083.8208
282.2884,47110.7625
282.4737,47078.7167
282.6591,47058.6458
282.8444,47092.425
283.0297,47114.0417
283.215,47155.1708
283.4002,47184.5083
283.5855,47161.6917
283.7707,47080.45
283.956,47086.9
284.1412,47102.2542
284.3264,47176.9833
284.5115,47276.5917
284.6967,47348.1792
284.8818,47347.0042
285.0669,47314.4958
285.252,47350.2875
285.4371,47411.8625
285.6222,47402.3667
285.8072,47407.2625
285.9922,47419.4042
286.1772,47491.725
286.3622,47567.4792
286.5472,47572.0583
286.7321,47545.1292
286.9171,47647.2042
287.102,47706.4167
287.2869,47798.9292
287.4717,47918.9
287.6566,47973.05
287.8415,48016.0333
288.0263,48049.8708
288.2111,47991.4417
288.3959,47951.1708
288.5806,48004.6292
288.7654,48079.7083
288.9501,48241.6458
289.1348,48315.0833
289.3195,48359.9417
289.5042,48432.9167
289.6889,48539.9833
289.8735,48506.5917
290.0581,48525.3042
290.2428,48493.5542
290.4273,48558.7542
290.6119,48668.7542
290.7965,48716.4042
290.981,48762.3125
291.1655,48817.1875
291.35,48749.2708
291.5345,48728.1417
291.719,48792.3542
291.9034,48869.9458
292.0878,49004.45
292.2722,49050.2667
292.4566,49060.9875
292.641,49144.8208
292.8253,49197.7833
293.0096,49215.6208
293.194,49300.0292
293.3783,49356.975
293.5626,49457.6292
293.7468,49530.6708
293.9311,49598.5042
294.1153,49578.2
294.2995,49474.3875
294.4837,49452.3375
294.6678,49442.5042
294.852,49457.9792
295.0361,49554.3208
295.2202,49638.8417
295.4043,49731.5417
295.5884,49775.0167
295.7725,49821.4125
295.9565,49860.4833
296.1405,49819.8958
296.3246,49840.4792
296.5085,49991.325
296.6925,50126.275
296.8764,50165.2458
297.0603,50195.1583
297.2443,50216.6208
297.4282,50211.6833
297.612,50204.5583
297.7959,50208.7583
297.9797,50242.8042
298.1635,50239.1083
298.3474,50385.7417
298.5311,50512.7542
298.7149,50495.1708
298.8987,50452.2292
299.0823,50476.3875
299.2661,50445.3542
299.4498,50366.6625
299.6334,50435.4292
299.8171,50526.3583
300.0007,50565.7083
300.1843,50616.9167
300.368,50652.7958
300.5515,50677.8167
300.7351,50702.0375
300.9186,50751.2708
301.1021,50750.9542
301.2857,50810.8
301.4691,50864.3167
301.6526,50952.3583
301.8361,50958.3083
302.0195,50952.3
302.2029,50992.6167
302.3863,51052.9042
302.5697,51046.3958
302.753,51126.3542
302.9364,51228.4292
303.1197,51355.55
303.303,51386.7333
303.4863,51363.5417
303.6696,51279.9667
303.8528,51247.4542
304.036,51269.9958
304.2192,51363.2458
304.4024,51404.8583
304.5856,51382.1583
304.7688,51434.5542
304.9519,51495.8458
305.135,51520.3667
305.3181,51543.3042
305.5012,51575.9375
305.6842,51659.7625
305.8673,51711.9042
306.0504,51694.2292
306.2333,51618.3167
306.4163,51650.5792
306.5993,51656.8458
306.7822,51722.2292
306.9652,51790.9625
307.1481,51772.6417
307.331,51786.7125
307.5139,51790.5375
307.6967,51786.4625
307.8796,51797.6792
308.0624,51841.4125
308.2452,51812.6375
308.428,51794.7125
308.6107,51854.7625
308.7935,51859.05
308.9762,51873.6792
309.1589,51919.175
309.3416,51940.4167
309.5243,51946.6208
309.7069,51978.9083
309.8896,51965.625
310.0721,51986.475
310.2548,52021.3625
310.4373,52052.175
310.6199,52140.0417
310.8024,52135.4833
310.985,52178.5458
311.1674,52127.8458
311.3499,52070.3333
311.5324,52129.3
311.7148,52235.5375
311.8973,52221.1208
312.0797,52243.6208
312.2621,52303.0042
312.4445,52275.2917
312.6268,52257.3042
312.8091,52315.4833
312.9915,52268.1458
313.1738,52256.4458
313.356,52236.05
313.5383,52205.1375
313.7206,52244.1792
313.9027,52206.7375
314.085,52217.8375
314.2672,52259.2542
314.4493,52309.4
314.6314,52377.4458
314.8136,52438.1833
314.9957,52404.5208
315.1778,52354.525
315.3598,52386.5292
315.5419,52432.0917
315.724,52470.7125
315.9059,52478.7917
316.088,52480.2917
316.2699,52563.8333
316.4519,52598.3458
316.6338,52560.0625
316.8157,52459.8917
316.9977,52460.3417
317.1795,52545.6292
317.3614,52638.5833
317.5432,52703.5167
317.7251,52731.1125
317.9069,52631.4125
318.0887,52597.4667
318.2704,52542.1542
318.4522,52576.5167
318.6339,52650.7917
318.8156,52784.8583
318.9973,52775.2792
319.179,52827.0458
319.3607,52916.2167
319.5423,52975.5333
319.7239,52977.9208
319.9055,52949.6
320.0871,52974.8
320.2687,53003.4375
320.4502,52983.2583
320.6317,52912.5792
320.8132,52977.0833
320.9947,53045.5042
321.1761,53097.1583
321.3576,53109.9375
321.5391,53111.1792
321.7205,53151.775
321.9019,53170.3625
322.0832,53151.1458
322.2646,53143.7208
322.4459,53145.2917
322.6272,53136.0875
322.8085,53129.5333
322.9898,53141.5708
323.1711,53119.7708
323.3523,53112.1708
323.5335,53091.2458
323.7147,53222.6958
323.8959,53396.9042
324.0771,53458.075
324.2582,53458.3917
324.4393,53486.1417
324.6204,53533.775
324.8015,53557.35
324.9826,53654.95
325.1637,53787.9083
325.3447,53781.9333
325.5257,53770.95
325.7067,53743.5958
325.8877,53587.5125
326.0686,53518.75
326.2496,53562.4708
326.4305,53541.4083
326.6114,53602.4917
326.7922,53669.4375
326.9731,53726.5458
327.1539,53762.8833
327.3347,53827.2042
327.5155,53880.7542
327.6963,53989.1792
327.8771,54009.2542
328.0578,53883.0917
328.2385,53712.85
328.4193,53732.2208
328.5999,53761.5917
328.7806,53737.4667
328.9613,53773.4917
329.1419,53775.9375
329.3225,53827.5958
329.5031,53795.2292
329.6837,53763.0375
329.8642,53714.8417
330.0447,53703.3458
330.2252,53684.2375
330.4057,53646.2792
330.5862,53638.0
330.7667,53668.4208
330.9471,53710.4208
331.1275,53813.8833
331.3079,53872.2
331.4883,54006.0
331.6687,53985.3417
331.849,53777.7042
332.0293,53663.0958
332.2096,53636.5375
332.3899,53668.8042
332.5702,53755.8167
332.7504,53841.1875
332.9306,53919.8708
333.1108,53853.5625
333.291,53761.7417
333.4712,53737.9292
333.6514,53788.125
333.8315,53780.4708
334.0116,53772.9583
334.1917,53848.925
334.3717,53916.2667
334.5518,53948.6042
334.7318,53861.9833
334.9119,53842.575
335.0918,53887.925
335.2718,53926.4417
335.4518,53953.025
335.6317,53990.15
335.8116,54070.2792
335.9915,53999.9667
336.1714,53844.7792
336.3513,53809.125
336.5311,53854.4292
336.7109,53969.3
336.8907,54013.5167
337.0705,53832.1792
337.2502,53632.85
337.43,53571.1083
337.6097,53487.9167
337.7894,53477.8333
337.9691,53524.375
338.1488,53576.6458
338.3284,53618.3375
338.508,53750.4083
338.6877,53868.3917
338.8672,53868.3792
339.0468,53785.85
339.2263,53732.1833
339.4059,54102.9083
339.5854,54497.6625
339.7649,54024.0083
339.9443,53749.8417
340.1238,53674.6708
340.3032,53692.3958
340.4826,53709.1375
340.662,53602.425
340.8414,53496.85
341.0207,53518.1875
341.2001,53542.7042
341.3794,53526.3667
341.5587,53609.9958
341.738,53644.8542
341.9172,53650.95
342.0965,53626.525
342.2757,53488.925
342.4549,53305.5333
342.6341,53338.3125
342.8132,53377.5083
342.9923,53580.2333
343.1715,53781.6667
343.3506,53762.2917
343.5296,53482.8333
343.7087,53357.5833
343.8878,53314.8958
344.0668,53314.9458
344.2458,53324.65
344.4248,53224.975
344.6037,53185.4625
344.7827,53219.7458
344.9616,53190.3917
345.1405,53189.3333
345.3194,53193.475
345.4982,53108.5042
345.6771,53041.3208
345.8559,53043.6042
346.0347,53041.0458
346.2135,53003.2167
346.3923,52977.1
346.571,52904.625
346.7498,52867.325
346.9285,52946.3542
347.1071,52874.9
347.2859,52773.0417
347.4645,52820.0958
347.6431,52887.7375
347.8217,52891.2625
348.0003,52787.6208
348.1789,52774.6875
348.3574,52752.6542
348.5359,52676.1958
348.7145,52586.8958
348.893,52618.0458
349.0714,52626.8125
349.2499,52506.1542
349.4283,52396.4667
349.6068,52277.3375
349.7852,52245.4875
349.9635,52274.15
350.1419,52253.1458
350.3202,52201.6083
350.4985,52076.6917
350.6768,51986.8167
350.8551,51925.9
351.0334,51916.8292
351.2116,51885.8917
351.3898,51905.1917
351.568,51811.475
351.7462,51798.6333
351.9243,51762.85
352.1025,51669.5333
352.2806,51592.5833
352.4587,51566.8375
352.6368,51499.6167
352.8148,51399.7208
352.9929,51330.85
353.1709,51382.6708
353.3489,51375.3458
353.5268,51297.1208
353.7048,51216.1875
353.8828,51162.5333
354.0607,51069.8792
354.2386,51068.3708
354.4165,51014.1125
354.5943,50968.9083
354.7722,50962.4125
354.95,51050.9667
355.1278,51039.3708
355.3056,50906.3083
355.4833,50719.75
355.6611,50550.2
355.8388,50426.6583
356.0165,50375.925
356.1942,50418.7917
356.3719,50491.0292
356.5495,50455.2917
356.7271,50386.0042
356.9047,50357.0375
357.0823,50344.9833
357.2599,50369.675
357.4374,50296.4542
357.6149,50137.4042
357.7924,49999.0042
357.9699,50004.3417
358.1474,49953.9333
358.3248,49813.6875
358.5023,49769.475
358.6797,49644.1458
358.8571,49564.4042
359.0344,49497.6125
359.2118,49389.3083
359.3891,49401.775
359.5664,49261.575
359.7437,49212.9167
359.9209,49187.15
360.0982,49054.4542
360.2754,48863.2917
360.4526,48926.7417
360.6298,48909.6958
360.807,48857.6583
360.9841,48837.625
361.1613,48919.45
361.3383,49234.0625
361.5154,49180.3958
361.6925,49206.9458
361.8695,49083.95
362.0466,48898.9708
362.2236,48657.0625
362.4005,48461.8833
362.5775,48208.9542
362.7545,48085.2792
362.9314,47964.4833
363.1083,48078.2667
363.2852,48653.7208
363.462,48608.1917
363.6389,48329.8375
363.8157,48037.2625
363.9925,47748.8333
364.1693,47615.2
364.346,47495.9083
364.5228,47605.65
364.6996,47856.6417
364.8762,47874.6667
365.0529,47939.4833
365.2296,48133.6458
365.4062,47936.9458
365.5829,47831.9333
365.7595,47818.7583
365.9361,47740.0458
366.1126,47656.6
366.2892,48854.1125
366.4657,50451.8542
366.6422,50749.9417
366.8186,49680.3708
366.9951,49435.4333
367.1716,48725.6458
367.348,49680.9333
367.5244,50081.0042
367.7008,49069.175
367.8772,48321.9958
368.0535,48453.4708
368.2298,50504.5583
368.4061,51748.6583
368.5824,50704.4
368.7586,49652.8833
368.9349,49028.1208
369.1111,47911.4167
369.2873,47178.5875
369.4635,47120.7083
369.6396,47066.125
369.8158,47139.3917
369.9919,47877.1208
370.168,49053.5042
370.3441,48932.525
370.5202,47800.6417
370.6962,47023.9292
370.8722,46652.4333
371.0482,46615.8333
371.2242,46816.9542
371.4002,47356.3917
371.5761,47469.2583
371.752,47117.2042
371.9279,47173.5542
372.1038,47268.0083
372.2796,47097.5708
372.4555,47005.275
372.6313,46973.6167
372.8071,46713.825
372.9829,46645.2958
373.1586,47042.4542
373.3344,47052.8375
373.5101,46630.3125
373.6858,46537.0792
373.8615,46341.9583
374.0371,46555.9625
374.2127,47016.3292
374.3884,46710.8667
374.564,46427.5958
374.7395,46299.6625
374.9151,46335.8125
375.0906,47063.7667
375.2661,47721.1292
375.4416,47071.6375
375.6171,47003.4125
375.7925,47147.7417
375.968,47229.2333
376.1434,47002.575
376.3188,46972.4542
376.4941,46950.5125
376.6695,47070.5
376.8448,47263.3375
377.0201,47591.675
377.1954,47843.325
377.3707,47527.0083
377.5459,47833.7833
377.7212,48538.9083
377.8964,49662.8917
378.0715,49873.7667
378.2467,49465.8542
378.4218,48793.8792
378.597,47872.3875
378.7721,47851.6292
378.9472,48051.1292
379.1222,50133.7583
379.2973,50523.5625
379.4723,51104.5625
379.6473,54100.6083
379.8223,55000.5458
379.9972,52248.1708
380.1722,50727.075
380.3471,50492.6417
380.522,48900.5542
380.6969,48107.0417
380.8717,48377.6542
381.0466,48083.8042
381.2214,48727.7542
381.3962,49199.6542
381.571,48553.7125
381.7457,48126.4167
381.9204,48247.5583
382.0952,48055.3375
382.2699,48535.3292
382.4445,49330.5083
382.6192,50005.1208
382.7938,50713.0667
382.9685,51291.4458
383.1431,50497.2667
383.3176,49124.0583
383.4922,48368.35
383.6667,48837.3833
383.8412,48593.0
384.0157,48296.2333
384.1902,48496.9333
384.3646,48354.6167
384.5391,48448.2875
384.7134,49507.4958
384.8878,51679.8375
385.0622,52952.15
385.2365,50835.7833
385.4109,49275.4958
385.5852,48998.2167
385.7594,50876.2333
385.9337,54306.2417
386.1079,55700.6875
386.2822,57184.4208
386.4564,56132.2417
386.6306,52986.1042
386.8047,53636.4875
386.9789,55057.45
387.153,57280.2875
387.3271,57234.3417
387.5012,54184.0417
387.6752,54127.35
387.8492,55563.3458
388.0233,55263.4792
388.1972,52427.4083
388.3712,51922.4167
388.5452,52062.2333
388.7191,53394.5292
388.893,56570.9958
389.0669,55678.3875
389.2408,50733.6292
389.4146,48413.0875
389.5884,47343.4208
389.7623,47652.975
389.9361,48064.575
390.1098,47755.7792
390.2835,47801.05
390.4573,47681.1667
390.631,47728.2542
390.8047,48030.7083
390.9784,48255.0417
391.152,47778.4625
391.3256,47645.875
391.4992,47521.6708
391.6728,47768.4125
391.8464,48937.05
392.0199,48856.175
392.1934,48011.1458
392.3669,48314.5583
392.5403,49270.3542
392.7138,50260.7625
392.8873,50971.0917
393.0607,50272.6833
393.2341,49956.6333
393.4074,50069.2958
393.5808,49383.2958
393.7542,49437.8833
393.9274,49580.1417
394.1007,49043.625
394.274,50671.1167
394.4472,51624.4958
394.6205,53055.7542
394.7937,54006.9875
394.9668,54215.6208
395.14,53175.3458
395.3131,50297.1542
395.4863,48718.9833
395.6594,48746.4792
395.8325,48602.7292
396.0055,49447.175
396.1786,50119.3458
396.3516,50843.3542
396.5246,49576.0
396.6975,48233.8375
396.8705,48627.5583
397.0434,50776.4958
397.2163,49643.2375
397.3892,49004.3917
397.5621,49402.4875
397.735,50734.4625
397.9077,51936.675
398.0806,51695.6292
398.2534,53197.3875
398.4261,53632.8458
398.5989,51467.55
398.7716,52091.6333
398.9443,53396.5958
399.117,57448.1
399.2896,57558.4667
399.4623,53993.7208
399.6349,52165.1458
399.8075,52384.8417
399.9801,50219.9
400.1526,49243.4083
400.3252,48528.4625
400.4977,48793.7042
400.6702,49627.0458
400.8427,47820.7833
401.0151,47239.5375
401.1875,46214.5
401.36,46141.2333
401.5323,45865.675
401.7047,45439.6625
401.877,45923.675
402.0494,46350.2333
402.2216,47309.7583
402.394,47215.2625
402.5662,47521.5917
402.7385,50033.7375
402.9107,49723.3792
403.0829,48099.8292
403.2551,47256.1792
403.4272,46690.1042
403.5994,46898.6833
403.7715,47230.8
403.9436,47861.4917
404.1156,47656.7917
