Timestamp,02/07/2024 23:03:42
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2676.3292
218.2508,2739.3542
218.442,2799.7958
218.6332,2853.9792
218.8244,2906.2458
219.0156,2981.3042
219.2067,3062.3292
219.3979,3140.5042
219.589,3218.9708
219.7801,3296.5167
219.9712,3374.7208
220.1623,3458.9583
220.3533,3541.4583
220.5444,3614.4417
220.7354,3703.4167
220.9264,3798.7
221.1174,3898.5292
221.3083,3991.7167
221.4993,4083.175
221.6902,4179.1667
221.8812,4291.5042
222.0721,4406.375
222.263,4518.5125
222.4538,4634.7958
222.6447,4758.0625
222.8355,4884.0708
223.0264,5011.0667
223.2172,5140.85
223.408,5274.375
223.5987,5411.125
223.7895,5543.8625
223.9802,5684.0792
224.1709,5818.7875
224.3616,5963.2167
224.5524,6112.5
224.743,6269.4208
224.9337,6416.9917
225.1243,6585.7125
225.315,6740.8875
225.5056,6888.9417
225.6962,7042.3792
225.8867,7186.4083
226.0773,7325.675
226.2678,7512.3083
226.4584,7719.975
226.6489,7899.9583
226.8394,8076.6875
227.0298,8287.7167
227.2203,8494.5208
227.4108,8700.0
227.6012,8891.6833
227.7916,9078.8125
227.982,9279.9042
228.1723,9478.4042
228.3627,9685.3417
228.5531,9890.5167
228.7434,10098.1833
228.9337,10309.1833
229.124,10534.775
229.3143,10759.0083
229.5045,10994.9667
229.6948,11232.0542
229.885,11472.6792
230.0752,11727.0625
230.2654,11971.1583
230.4556,12216.0167
230.6457,12457.9625
230.8358,12698.0708
231.026,12944.1333
231.2161,13190.2625
231.4062,13440.7
231.5963,13685.9458
231.7863,13944.0542
231.9764,14215.0667
232.1664,14492.3208
232.3564,14778.8208
232.5464,15052.7667
232.7364,15335.8875
232.9263,15606.9
233.1163,15898.1042
233.3062,16195.9458
233.4961,16508.3208
233.686,16801.875
233.8758,17067.3333
234.0657,17341.3625
234.2555,17644.1958
234.4454,17946.9083
234.6352,18245.0458
234.825,18536.225
235.0147,18817.0667
235.2045,19105.9208
235.3942,19403.7917
235.5839,19703.6792
235.7737,19995.3417
235.9633,20284.9458
236.153,20606.7125
236.3427,20912.7208
236.5323,21214.2083
236.7219,21511.1625
236.9115,21780.6625
237.1011,22065.1333
237.2907,22378.8875
237.4803,22687.0917
237.6698,22977.0292
237.8593,23285.3333
238.0488,23581.2542
238.2383,23891.625
238.4278,24186.3542
238.6172,24509.7583
238.8066,24808.5167
238.9961,25110.1708
239.1855,25426.9333
239.3748,25723.5958
239.5642,26006.9417
239.7536,26308.8625
239.9429,26600.4625
240.1322,26865.6167
240.3215,27144.9833
240.5108,27439.7667
240.7001,27736.4667
240.8893,28017.7083
241.0786,28296.0083
241.2677,28566.5125
241.457,28864.6375
241.6461,29082.9792
241.8353,29329.7542
242.0244,29590.2667
242.2136,29840.4792
242.4027,30102.975
242.5918,30357.3625
242.7809,30586.3792
242.9699,30731.8625
243.159,30928.7292
243.348,31254.2583
243.537,31579.65
243.726,31853.5958
243.915,32082.0583
244.1039,32315.3708
244.2929,32437.175
244.4818,32567.2333
244.6707,32831.65
244.8596,33160.6583
245.0485,33458.3417
245.2373,33751.0625
245.4262,34022.6667
245.615,34252.6083
245.8038,34451.6667
245.9926,34694.8208
246.1814,34897.2083
246.3701,34907.65
246.5589,34995.3833
246.7476,35244.8208
246.9363,35554.8417
247.1249,35777.9708
247.3136,36028.7958
247.5023,36296.5042
247.6909,36556.6833
247.8795,36767.5917
248.0681,36980.2
248.2567,37190.5875
248.4453,37401.0792
248.6338,37591.6708
248.8224,37637.4792
249.0109,37571.3625
249.1994,37764.3833
249.3878,38049.5083
249.5763,38291.4667
249.7648,38500.6958
249.9532,38705.7708
250.1416,38960.5042
250.33,39198.6958
250.5183,39418.2917
250.7067,39572.3333
250.8951,39718.8542
251.0834,39864.3458
251.2717,40005.3333
251.46,40143.6
251.6483,40270.1458
251.8365,40328.2167
252.0247,40266.6458
252.213,40424.9167
252.4012,40606.0292
252.5894,40829.8542
252.7775,40951.5583
252.9657,41017.0333
253.1538,41234.7875
253.3419,41428.6625
253.53,41528.5375
253.7181,41647.6583
253.9062,41746.8625
254.0942,41833.7333
254.2823,41900.8458
254.4703,41979.0333
254.6583,42054.9667
254.8463,42143.1083
255.0342,42182.3667
255.2222,42222.0708
255.4101,42198.7083
255.598,42158.5125
255.7859,42278.9292
255.9738,42444.9583
256.1616,42608.475
256.3495,42768.95
256.5373,42887.2542
256.7251,43045.8042
256.9129,43133.6167
257.1006,43199.1833
257.2884,43301.1167
257.4761,43409.2708
257.6638,43464.85
257.8515,43482.275
258.0392,43535.8667
258.2269,43561.225
258.4146,43600.2667
258.6022,43669.7458
258.7898,43655.325
258.9774,43633.5
259.165,43706.2167
259.3525,43783.0625
259.5401,43817.6625
259.7276,43906.2208
259.9151,43978.3208
260.1026,44010.9583
260.2901,44089.45
260.4776,44175.6333
260.665,44298.6333
260.8524,44411.1167
261.0398,44505.975
261.2272,44504.475
261.4146,44485.3542
261.6019,44545.0875
261.7893,44618.5625
261.9766,44667.2792
262.1639,44739.4875
262.3512,44730.8542
262.5384,44729.7167
262.7257,44725.1917
262.9129,44730.9167
263.1001,44719.15
263.2873,44783.9625
263.4745,44811.1583
263.6617,44703.0458
263.8488,44694.6292
264.0359,44726.975
264.2231,44726.4792
264.4101,44726.9875
264.5972,44714.8083
264.7842,44712.6625
264.9713,44711.7833
265.1583,44707.725
265.3453,44735.4208
265.5323,44793.9083
265.7193,44852.125
265.9062,44918.5083
266.0931,44920.3083
266.2801,44903.3875
266.4669,44932.7833
266.6538,44939.7708
266.8407,44954.9583
267.0276,44894.5833
267.2143,44839.6292
267.4012,44843.0708
267.588,44758.1208
267.7747,44733.2625
267.9615,44690.725
268.1482,44636.0958
268.3349,44640.9792
268.5217,44626.8708
268.7083,44591.7125
268.895,44624.725
269.0817,44705.9333
269.2682,44720.5625
269.4549,44698.7625
269.6415,44636.3958
269.8281,44640.95
270.0146,44695.1333
270.2012,44711.7042
270.3877,44731.1625
270.5742,44718.1917
270.7607,44707.2375
270.9472,44684.4042
271.1336,44645.2083
271.32,44618.8625
271.5065,44605.1792
271.6929,44619.2208
271.8792,44673.925
272.0656,44685.3417
272.252,44714.2083
272.4383,44740.2583
272.6246,44721.2417
272.8109,44710.0333
272.9972,44783.9042
273.1835,44822.7542
273.3697,44850.9875
273.5559,44858.4333
273.7421,44853.3542
273.9283,44845.0792
274.1145,44843.2208
274.3007,44850.5583
274.4868,44858.0833
274.6729,44862.0958
274.859,44836.3667
275.0451,44825.6083
275.2311,44733.075
275.4172,44789.4833
275.6032,44859.3042
275.7892,44949.0
275.9752,44990.7875
276.1612,45066.5208
276.3472,45051.1
276.5331,45048.7833
276.719,45072.2042
276.9049,45105.0375
277.0908,45076.3417
277.2767,45093.6667
277.4625,45123.5417
277.6484,45093.0708
277.8342,45018.425
278.02,44995.0833
278.2057,45023.575
278.3915,45043.2042
278.5772,45016.1708
278.763,44989.5625
278.9487,45069.5958
279.1343,45154.7917
279.32,45209.0167
279.5057,45223.3167
279.6913,45162.2292
279.877,45189.0125
280.0625,45248.45
280.2481,45255.7542
280.4337,45262.1667
280.6192,45359.975
280.8048,45454.8375
280.9903,45456.6208
281.1758,45432.8542
281.3612,45401.8792
281.5467,45412.5875
281.7321,45492.5542
281.9175,45546.1667
282.1029,45580.9917
282.2884,45635.7417
282.4737,45620.4583
282.6591,45582.6792
282.8444,45610.1292
283.0297,45609.3333
283.215,45621.65
283.4002,45640.9833
283.5855,45627.2375
283.7707,45574.9958
283.956,45587.0917
284.1412,45630.1708
284.3264,45700.1208
284.5115,45799.8625
284.6967,45866.1542
284.8818,45849.3125
285.0669,45789.975
285.252,45811.5667
285.4371,45872.3
285.6222,45883.3833
285.8072,45908.3625
285.9922,45936.4167
286.1772,46021.1417
286.3622,46103.875
286.5472,46077.0167
286.7321,46024.2167
286.9171,46099.4458
287.102,46164.3542
287.2869,46266.85
287.4717,46398.5208
287.6566,46451.3333
287.8415,46505.8458
288.0263,46544.6375
288.2111,46500.1125
288.3959,46453.8917
288.5806,46486.1167
288.7654,46525.6125
288.9501,46674.6792
289.1348,46762.65
289.3195,46833.9417
289.5042,46921.9958
289.6889,47023.7792
289.8735,46979.7917
290.0581,46985.4625
290.2428,46948.325
290.4273,47006.375
290.6119,47099.5125
290.7965,47140.0958
290.981,47219.1917
291.1655,47279.0292
291.35,47219.5125
291.5345,47208.3583
291.719,47266.6917
291.9034,47322.3667
292.0878,47437.8208
292.2722,47466.4208
292.4566,47473.9542
292.641,47560.7333
292.8253,47629.0125
293.0096,47678.7583
293.194,47770.9167
293.3783,47842.7
293.5626,47911.4375
293.7468,47962.6667
293.9311,47992.225
294.1153,47956.9292
294.2995,47873.1417
294.4837,47846.225
294.6678,47851.4125
294.852,47905.7875
295.0361,48014.6042
295.2202,48112.575
295.4043,48214.4417
295.5884,48246.1792
295.7725,48273.975
295.9565,48258.2208
296.1405,48193.2375
296.3246,48222.7792
296.5085,48388.4958
296.6925,48549.1792
296.8764,48624.0458
297.0603,48667.0583
297.2443,48706.4667
297.4282,48706.35
297.612,48686.3125
297.7959,48655.2292
297.9797,48641.325
298.1635,48614.3917
298.3474,48771.7583
298.5311,48921.1792
298.7149,48940.7875
298.8987,48926.4625
299.0823,48961.8167
299.2661,48953.225
299.4498,48879.9292
299.6334,48939.1208
299.8171,48990.5792
300.0007,48960.9417
300.1843,48979.6667
300.368,49058.2417
300.5515,49114.0792
300.7351,49176.4417
300.9186,49249.2792
301.1021,49265.4583
301.2857,49334.575
301.4691,49385.675
301.6526,49465.0667
301.8361,49429.8875
302.0195,49384.1083
302.2029,49384.5625
302.3863,49460.3375
302.5697,49484.1875
302.753,49609.3708
302.9364,49726.525
303.1197,49860.8708
303.303,49907.7625
303.4863,49891.8333
303.6696,49808.7667
303.8528,49767.95
304.036,49761.55
304.2192,49802.7292
304.4024,49838.1417
304.5856,49848.7875
304.7688,49917.0708
304.9519,50006.6708
305.135,50046.1958
305.3181,50080.9625
305.5012,50126.5958
305.6842,50207.0125
305.8673,50248.075
306.0504,50219.1375
306.2333,50115.9917
306.4163,50127.7208
306.5993,50128.9625
306.7822,50218.0417
306.9652,50303.6458
307.1481,50307.9875
307.331,50331.2958
307.5139,50344.2958
307.6967,50340.3
307.8796,50350.0333
308.0624,50376.8292
308.2452,50325.5958
308.428,50312.1333
308.6107,50349.0
308.7935,50357.2292
308.9762,50398.3125
309.1589,50456.4542
309.3416,50493.5708
309.5243,50515.7458
309.7069,50554.1083
309.8896,50551.7292
310.0721,50565.5458
310.2548,50611.2708
310.4373,50636.9833
310.6199,50700.6542
310.8024,50702.0792
310.985,50742.7375
311.1674,50699.6542
311.3499,50655.1958
311.5324,50723.9083
311.7148,50839.3
311.8973,50823.2167
312.0797,50856.6375
312.2621,50902.4333
312.4445,50881.2875
312.6268,50861.3625
312.8091,50909.925
312.9915,50851.3208
313.1738,50852.1333
313.356,50825.3458
313.5383,50805.4083
313.7206,50855.6083
313.9027,50822.125
314.085,50843.2958
314.2672,50892.1042
314.4493,50937.4833
314.6314,51002.4333
314.8136,51059.2417
314.9957,51026.1208
315.1778,50991.0875
315.3598,51017.375
315.5419,51066.0542
315.724,51106.6125
315.9059,51119.275
316.088,51125.2667
316.2699,51205.1625
316.4519,51234.15
316.6338,51209.0292
316.8157,51099.4917
316.9977,51100.1625
317.1795,51186.4083
317.3614,51277.3708
317.5432,51348.7667
317.7251,51382.6667
317.9069,51278.8792
318.0887,51248.9083
318.2704,51198.0125
318.4522,51246.2083
318.6339,51326.6583
318.8156,51454.7542
318.9973,51448.8875
319.179,51516.6042
319.3607,51589.7625
319.5423,51649.975
319.7239,51645.3125
319.9055,51627.375
320.0871,51660.15
320.2687,51686.3708
320.4502,51677.7667
320.6317,51601.0083
320.8132,51654.1958
320.9947,51705.7667
321.1761,51746.2917
321.3576,51760.775
321.5391,51758.8417
321.7205,51799.2333
321.9019,51827.1375
322.0832,51820.4958
322.2646,51818.5292
322.4459,51829.9708
322.6272,51834.1
322.8085,51839.8958
322.9898,51862.325
323.1711,51840.2625
323.3523,51841.4625
323.5335,51820.2792
323.7147,51955.7375
323.8959,52124.2125
324.0771,52179.925
324.2582,52199.025
324.4393,52226.9417
324.6204,52270.5875
324.8015,52305.7292
324.9826,52400.3167
325.1637,52523.0917
325.3447,52521.5917
325.5257,52518.0458
325.7067,52498.0583
325.8877,52339.7333
326.0686,52279.9208
326.2496,52326.7792
326.4305,52311.8
326.6114,52361.1042
326.7922,52412.5875
326.9731,52463.8458
327.1539,52504.8458
327.3347,52570.6292
327.5155,52631.0458
327.6963,52746.1
327.8771,52761.6125
328.0578,52645.1792
328.2385,52491.6625
328.4193,52510.9333
328.5999,52536.0708
328.7806,52526.7917
328.9613,52554.0875
329.1419,52549.9458
329.3225,52602.9333
329.5031,52575.2583
329.6837,52545.5542
329.8642,52510.625
330.0447,52497.3375
330.2252,52484.95
330.4057,52451.9333
330.5862,52446.875
330.7667,52477.0458
330.9471,52520.3542
331.1275,52627.9083
331.3079,52689.8333
331.4883,52821.5458
331.6687,52783.025
331.849,52589.0375
332.0293,52476.1292
332.2096,52434.1333
332.3899,52451.5958
332.5702,52530.9167
332.7504,52618.0167
332.9306,52710.9167
333.1108,52642.3875
333.291,52547.8792
333.4712,52541.3833
333.6514,52596.9958
333.8315,52598.3708
334.0116,52607.125
334.1917,52682.4958
334.3717,52745.9458
334.5518,52770.3458
334.7318,52695.0667
334.9119,52677.4125
335.0918,52717.9
335.2718,52760.6
335.4518,52777.6042
335.6317,52825.4125
335.8116,52902.2333
335.9915,52845.2083
336.1714,52690.8
336.3513,52652.6083
336.5311,52703.0667
336.7109,52815.5667
336.8907,52858.2375
337.0705,52672.8792
337.2502,52499.7167
337.43,52432.6125
337.6097,52355.375
337.7894,52351.5167
337.9691,52395.7917
338.1488,52437.9875
338.3284,52481.0333
338.508,52609.5292
338.6877,52732.925
338.8672,52724.5167
339.0468,52643.6708
339.2263,52604.7333
339.4059,52986.2
339.5854,53332.2958
339.7649,52869.5208
339.9443,52618.5542
340.1238,52553.5042
340.3032,52563.6417
340.4826,52588.6667
340.662,52488.275
340.8414,52389.4125
341.0207,52401.2708
341.2001,52423.4208
341.3794,52417.5208
341.5587,52489.6417
341.738,52528.475
341.9172,52534.9333
342.0965,52515.0292
342.2757,52380.0208
342.4549,52211.3208
342.6341,52233.0042
342.8132,52288.1125
342.9923,52479.75
343.1715,52670.4167
343.3506,52643.2542
343.5296,52371.625
343.7087,52267.5333
343.8878,52215.5042
344.0668,52224.3833
344.2458,52238.0
344.4248,52131.4458
344.6037,52094.9708
344.7827,52129.6833
344.9616,52100.55
345.1405,52105.6083
345.3194,52111.1833
345.4982,52030.6792
345.6771,51968.575
345.8559,51968.9833
346.0347,51970.6
346.2135,51931.7083
346.3923,51901.9708
346.571,51833.3917
346.7498,51795.7875
346.9285,51871.2375
347.1071,51805.9958
347.2859,51708.7292
347.4645,51764.2458
347.6431,51817.9792
347.8217,51820.875
348.0003,51724.5625
348.1789,51711.6417
348.3574,51686.1167
348.5359,51607.0958
348.7145,51519.4292
348.893,51554.4833
349.0714,51567.0708
349.2499,51456.375
349.4283,51352.2417
349.6068,51243.8
349.7852,51207.2917
349.9635,51238.7542
350.1419,51212.1667
350.3202,51164.625
350.4985,51047.5
350.6768,50956.7125
350.8551,50903.0833
351.0334,50889.7833
351.2116,50864.4167
351.3898,50873.6708
351.568,50792.8375
351.7462,50779.0792
351.9243,50739.4125
352.1025,50656.0125
352.2806,50576.0792
352.4587,50559.5917
352.6368,50495.25
352.8148,50391.55
352.9929,50334.1667
353.1709,50379.4917
353.3489,50382.1875
353.5268,50306.5958
353.7048,50222.2375
353.8828,50163.7708
354.0607,50078.2417
354.2386,50067.3875
354.4165,50021.15
354.5943,49965.1958
354.7722,49955.9083
354.95,50048.1542
355.1278,50038.6333
355.3056,49913.7458
355.4833,49730.0708
355.6611,49567.5917
355.8388,49452.75
356.0165,49407.2583
356.1942,49450.8542
356.3719,49516.4917
356.5495,49477.925
356.7271,49411.7708
356.9047,49372.2958
357.0823,49362.25
357.2599,49379.9167
357.4374,49305.3333
357.6149,49157.7583
357.7924,49031.5875
357.9699,49040.9625
358.1474,48983.7
358.3248,48853.5458
358.5023,48813.3667
358.6797,48690.8625
358.8571,48625.5292
359.0344,48552.5875
359.2118,48454.3208
359.3891,48462.4042
359.5664,48325.7542
359.7437,48292.775
359.9209,48255.3583
360.0982,48112.7958
360.2754,47935.5583
360.4526,47999.8292
360.6298,47980.95
360.807,47931.2125
360.9841,47905.6667
361.1613,47992.35
361.3383,48285.3333
361.5154,48229.65
361.6925,48257.4042
361.8695,48132.625
362.0466,47956.475
362.2236,47726.6083
362.4005,47525.9792
362.5775,47287.0625
362.7545,47171.0
362.9314,47058.8833
363.1083,47176.5583
363.2852,47739.3542
363.462,47647.6667
363.6389,47401.2042
363.8157,47127.6792
363.9925,46849.4375
364.1693,46712.45
364.346,46597.3042
364.5228,46714.7458
364.6996,46957.975
364.8762,46954.95
365.0529,47029.0333
365.2296,47216.1375
365.4062,47006.675
365.5829,46919.5375
365.7595,46919.1167
365.9361,46822.7292
366.1126,46777.7083
366.2892,47985.9167
366.4657,49503.5042
366.6422,49710.2625
366.8186,48735.65
366.9951,48514.9375
367.1716,47817.4042
367.348,48815.8708
367.5244,49082.075
367.7008,48122.4708
367.8772,47426.7708
368.0535,47613.1875
368.2298,49612.0958
368.4061,50741.1167
368.5824,49653.775
368.7586,48739.7292
368.9349,48123.9208
369.1111,46994.7
369.2873,46330.6
369.4635,46267.3542
369.6396,46188.9792
369.8158,46278.3292
369.9919,47012.8875
370.168,48155.1917
370.3441,47944.0292
370.5202,46895.475
370.6962,46177.8292
370.8722,45818.1292
371.0482,45769.0458
371.2242,45974.7625
371.4002,46487.4667
371.5761,46574.7208
371.752,46245.9667
371.9279,46320.5083
372.1038,46389.1375
372.2796,46207.7542
372.4555,46136.0792
372.6313,46099.5917
372.8071,45849.1542
372.9829,45796.35
373.1586,46199.825
373.3344,46169.0958
373.5101,45774.475
373.6858,45702.925
373.8615,45503.8583
374.0371,45728.3917
374.2127,46151.025
374.3884,45828.4458
374.564,45587.675
374.7395,45472.9
374.9151,45501.4292
375.0906,46244.9542
375.2661,46811.2042
375.4416,46178.9042
375.6171,46167.5542
375.7925,46293.7333
375.968,46348.6292
376.1434,46126.4208
376.3188,46111.8625
376.4941,46097.2125
376.6695,46202.6167
376.8448,46408.5458
377.0201,46730.2708
377.1954,46961.5917
377.3707,46664.3208
377.5459,46991.825
377.7212,47687.575
377.8964,48769.8
378.0715,48913.6292
378.2467,48547.225
378.4218,47896.3042
378.597,47006.7083
378.7721,46997.3208
378.9472,47205.9083
379.1222,49249.6542
379.2973,49488.0542
379.4723,50160.8958
379.6473,53175.3792
379.8223,53758.8875
379.9972,51145.1917
380.1722,49843.6417
380.3471,49587.0375
380.522,47969.3083
380.6969,47277.1458
380.8717,47557.7167
381.0466,47195.1667
381.2214,47893.1875
381.3962,48273.2125
381.571,47658.3833
381.7457,47271.7417
381.9204,47394.3083
382.0952,47161.6667
382.2699,47680.4292
382.4445,48405.625
382.6192,49061.9792
382.7938,49743.0667
382.9685,50270.0708
383.1431,49461.7625
383.3176,48137.6167
383.4922,47478.1958
383.6667,47911.175
383.8412,47639.7042
384.0157,47391.7125
384.1902,47587.35
384.3646,47418.8167
384.5391,47575.1792
384.7134,48647.6458
384.8878,50809.9917
385.0622,51905.5292
385.2365,49810.9167
385.4109,48439.1125
385.5852,48177.5542
385.7594,50069.975
385.9337,53283.8
386.1079,54599.375
386.2822,56069.8625
386.4564,54874.5625
386.6306,51960.225
386.8047,52703.3708
386.9789,54005.225
387.153,56149.5875
387.3271,55894.45
387.5012,53039.6292
387.6752,53101.4792
387.8492,54509.0167
388.0233,53985.8333
388.1972,51318.1333
388.3712,50925.0542
388.5452,51032.7167
388.7191,52307.7667
388.893,55454.125
389.0669,54234.7792
389.2408,49593.7833
389.4146,47579.5083
389.5884,46523.7167
389.7623,46801.5792
389.9361,47129.6083
390.1098,46822.3167
390.2835,46874.225
390.4573,46735.7833
390.631,46765.7125
390.8047,47072.1875
390.9784,47232.7083
391.152,46773.7625
391.3256,46647.875
391.4992,46512.9208
391.6728,46769.9
391.8464,47881.6333
392.0199,47739.8375
392.1934,46948.3875
392.3669,47328.4583
392.5403,48206.4875
392.7138,49155.1083
392.8873,49804.55
393.0607,49098.6917
393.2341,48840.3458
393.4074,48924.9167
393.5808,48238.9458
393.7542,48323.3583
393.9274,48400.3667
394.1007,47930.5083
394.274,49597.0708
394.4472,50519.55
394.6205,51892.7708
394.7937,52808.925
394.9668,52969.2875
395.14,51865.75
395.3131,49077.375
395.4863,47655.8542
395.6594,47655.1375
395.8325,47435.2458
396.0055,48292.2167
396.1786,48911.8708
396.3516,49586.525
396.5246,48333.4083
396.6975,47086.2583
396.8705,47625.2583
397.0434,49561.3125
397.2163,48387.525
397.3892,47851.5625
397.5621,48305.0583
397.735,49530.5583
397.9077,50646.0542
398.0806,50335.6667
398.2534,51968.1542
398.4261,52108.7875
398.5989,50148.8
398.7716,50780.7125
398.9443,52200.4167
399.117,55983.85
399.2896,55983.3042
399.4623,52516.8417
399.6349,51018.0625
399.8075,51137.8458
399.9801,48942.3958
400.1526,48018.95
400.3252,47368.8042
400.4977,47613.1333
400.6702,48302.0333
400.8427,46517.975
401.0151,45966.7917
401.1875,44978.2583
401.36,44900.2167
401.5323,44582.8208
401.7047,44203.3958
401.877,44694.1958
402.0494,45091.4917
402.2216,46011.3458
402.394,45891.1583
402.5662,46277.7583
402.7385,48700.1958
402.9107,48273.4458
403.0829,46751.7667
403.2551,46001.8208
403.4272,45476.125
403.5994,45607.475
403.7715,45955.6917
403.9436,46485.175
404.1156,46316.0333
