UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94228
Integration Time,1000
Averages,300
Date,4/13/2020 4:23:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37238.8778366667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.98666666667
181.9732053322,-98.5421633333333
182.1045947288,-101.432163333333
182.2359681898,-103.675496666667
182.3673257152,-59.45883
182.498667305,-57.0954966666666
182.6299929592,-59.7921633333333
182.7613026778,-58.5321633333333
182.8925964608,-57.3654966666666
183.0238743082,-56.20883
183.15513622,-58.99883
183.2863821962,-57.8421633333333
183.4176122368,-53.85883
183.5488263418,-52.8621633333333
183.6800245112,-57.64883
183.811206745,-51.9921633333333
183.9423730432,-54.8621633333333
184.0735234058,-54.8221633333333
184.2046578328,-51.5254966666666
184.3357763242,-54.4954966666666
184.46687888,-54.35883
184.5979655002,-51.4021633333333
184.7290361848,-54.39883
184.8600909338,-52.21883
184.9911297472,-50.5354966666667
185.122152625,-53.50883
185.2531595672,-49.43883
185.3841505738,-51.72883
185.5151256448,-49.7321633333333
185.6460847802,-52.8254966666666
185.77702798,-54.1121633333333
185.9079552442,-53.52883
186.0388665728,-51.98883
186.1697619658,-52.08883
186.3006414232,-49.0721633333333
186.431504945,-53.5521633333333
186.5623525312,-50.4121633333333
186.6931841818,-55.3554966666666
186.8239998968,-53.1054966666666
186.9547996762,-47.6354966666667
187.08558352,-52.4654966666667
187.2163514282,-49.1654966666667
187.3471034008,-56.1554966666666
187.4778394378,-55.5554966666666
187.6085595392,-49.7921633333333
187.739263705,-50.0821633333333
187.8699519352,-51.66883
188.0006242298,-51.75883
188.1312805888,-49.0421633333333
188.2619210122,-51.1054966666667
188.3925455,-53.8421633333333
188.5231540522,-52.5421633333333
188.6537466688,-53.4754966666666
188.7843233498,-54.2554966666666
188.9148840952,-51.86883
189.045428905,-52.42883
189.1759577792,-54.2821633333333
189.3064707178,-50.83883
189.4369677208,-54.3954966666666
189.5674487882,-54.20883
189.69791392,-46.90883
189.8283631162,-53.08883
189.9587963768,-54.3521633333333
190.0892137018,-51.93883
190.2196150912,-53.0221633333333
190.350000545,-53.4921633333333
190.4803700632,-53.7254966666666
190.6107236458,-53.0654966666666
190.7410612928,-54.4721633333333
190.8713830042,-46.8321633333333
191.00168878,-52.6221633333333
191.1319786202,-52.3221633333333
191.2622525248,-54.5721633333333
191.3925104938,-49.5521633333333
191.5227525272,-53.4721633333333
191.652978625,-46.6754966666666
191.7831887872,-49.8821633333333
191.9133830138,-52.3654966666666
192.0435613048,-51.49883
192.1737236602,-49.5754966666666
192.30387008,-50.5821633333333
192.4340005642,-53.6421633333333
192.5641151128,-49.8054966666667
192.6942137258,-54.07883
192.8242964032,-49.6554966666667
192.954363145,-51.1654966666667
193.0844139512,-53.1021633333333
193.2144488218,-52.09883
193.3444677568,-54.7121633333333
193.4744707562,-50.4421633333333
193.60445782,-52.7821633333333
193.7344289482,-51.0721633333333
193.8643841408,-50.1954966666666
193.9943233978,-49.83883
194.1242467192,-50.56883
194.254154105,-48.76883
194.3840455552,-49.6554966666666
194.5139210698,-51.2754966666667
194.6437806488,-50.27883
194.7736242922,-49.3421633333333
194.903452,-52.1954966666666
195.0332637722,-43.7454966666667
195.1630596088,-52.7721633333333
195.2928395098,-53.1854966666666
195.4226034752,-47.67883
195.552351505,-52.8021633333333
195.6820835992,-49.4921633333333
195.8117997578,-52.4321633333333
195.9414999808,-52.2054966666666
196.0711842682,-55.0354966666666
196.20085262,-52.16883
196.3305050362,-55.4421633333333
196.4601415168,-52.26883
196.5897620618,-49.3121633333333
196.7193666712,-50.4321633333333
196.848955345,-54.01883
196.9785280832,-52.81883
197.1080848858,-53.66883
197.2376257528,-52.45883
197.3671506842,-53.50883
197.49665968,-52.42883
197.6261527402,-51.9654966666667
197.7556298648,-51.0121633333333
197.8850910538,-51.6454966666667
198.0145363072,-51.3854966666667
198.143965625,-42.6654966666667
198.2733790072,-53.6521633333333
198.4027764538,-51.4054966666666
198.5321579648,-52.73883
198.6615235402,-50.1821633333333
198.79087318,-49.8821633333333
198.9202068842,-49.6254966666666
199.0495246528,-53.28883
199.1788264858,-52.14883
199.3081123832,-52.8221633333333
199.437382345,-51.0154966666666
199.5666363712,-51.8821633333333
199.6958744618,-53.09883
199.8250966168,-49.9121633333333
199.9543028362,-49.74883
200.08349312,-52.8021633333333
200.2126674682,-53.8354966666666
200.3418258808,-49.4254966666666
200.4709683578,-52.22883
200.6000948992,-52.0954966666667
200.729205505,-55.0821633333333
200.8583001752,-50.69883
200.9873789098,-49.4321633333333
201.1164417088,-51.94883
201.2454885722,-48.97883
201.3745195,-51.1554966666667
201.5035344922,-52.0854966666666
201.6325335488,-51.9454966666666
201.7615166698,-49.4954966666666
201.8904838552,-51.05883
202.019435105,-49.7821633333333
202.1483704192,-50.0821633333333
202.2772897978,-51.11883
202.4061932408,-50.6254966666667
202.5350807482,-53.14883
202.66395232,-49.3254966666667
202.7928079562,-52.00883
202.9216476568,-47.0421633333333
203.0504714218,-48.8654966666667
203.1792792512,-50.3921633333333
203.308071145,-52.0754966666667
203.4368471032,-36.97883
203.5656071258,-51.17883
203.6943512128,-51.4221633333333
203.8230793642,-49.7254966666667
203.95179158,-51.0621633333333
204.0804878602,-53.2254966666666
204.2091682048,-47.64883
204.3378326138,-51.4454966666666
204.4664810872,-47.67883
204.595113625,-51.3221633333333
204.7237302272,-49.10883
204.8523308938,-47.53883
204.9809156248,-51.13883
205.1094844202,-47.2321633333333
205.23803728,-49.5554966666667
205.3665742042,-49.5621633333333
205.4950951928,-47.7321633333333
205.6236002458,-51.9654966666666
205.7520893632,-47.2521633333333
205.880562545,-48.40883
206.0090197912,-49.1754966666667
206.1374611018,-49.8621633333333
206.2658864768,-47.0454966666666
206.3942959162,-48.6154966666667
206.52268942,-51.1554966666666
206.6510669882,-49.8521633333333
206.7794286208,-45.1521633333333
206.9077743178,-49.03883
207.0361040792,-45.54883
207.164417905,-49.21883
207.2927157952,-49.3854966666667
207.4209977498,-48.8721633333333
207.5492637688,-48.64883
207.6775138522,-45.7121633333333
207.805748,-48.74883
207.9339662122,-45.90883
208.0621684888,-50.80883
208.1903548298,-47.29883
208.3185252352,-48.0921633333333
208.446679705,-47.03883
208.5748182392,-46.6721633333333
208.7029408378,-46.3854966666666
208.8310475008,-48.0621633333333
208.9591382282,-48.82883
209.08721302,-50.7154966666667
209.2152718762,-49.5921633333333
209.3433147968,-42.9321633333333
209.4713417818,-47.88883
209.5993528312,-49.08883
209.727347945,-48.5521633333333
209.8553271232,-48.7354966666667
209.9832903658,-46.2054966666666
210.1112376728,-48.84883
210.2391690442,-50.6621633333333
210.36708448,-51.7821633333333
210.4949839802,-49.20883
210.6228675448,-46.79883
210.7507351738,-45.2821633333333
210.8785868672,-49.7421633333333
211.006422625,-48.31883
211.1342424472,-43.7321633333333
211.2620463338,-48.1321633333333
211.3898342848,-44.43883
211.5176063002,-48.54883
211.64536238,-45.5721633333333
211.7731025242,-49.36883
211.9008267328,-46.5921633333333
212.0285350058,-48.3621633333333
212.1562273432,-46.03883
212.283903745,-41.7721633333333
212.4115642112,-47.7554966666666
212.5392087418,-45.3954966666667
212.6668373368,-44.8054966666667
212.7944499962,-46.86883
212.92204672,-46.3954966666666
213.0496275082,-47.13883
213.1771923608,-45.1754966666667
213.3047412778,-42.67883
213.4322742592,-46.9154966666666
213.559791305,-44.6121633333333
213.6872924152,-44.07883
213.8147775898,-46.11883
213.9422468288,-44.7021633333333
214.0697001322,-42.7221633333333
214.1971375,-45.83883
214.3245589322,-42.6054966666667
214.4519644288,-43.9054966666667
214.5793539898,-43.1154966666667
214.7067276152,-44.80883
214.834085305,-43.8321633333333
214.9614270592,-45.38883
215.0887528778,-42.3954966666667
215.2160627608,-44.60883
215.3433567082,-42.2021633333333
215.47063472,-42.6454966666667
215.5978967962,-42.3654966666667
215.7251429368,-38.89883
215.8523731418,-39.71883
215.9795874112,-43.7321633333333
216.106785745,-43.35883
216.2339681432,-41.3121633333333
216.3611346058,-37.7854966666666
216.4882851328,-39.8854966666667
216.6154197242,-42.4121633333333
216.74253838,-36.4254966666667
216.8696411002,-39.5154966666666
216.9967278848,-38.52883
217.1237987338,-40.1654966666667
217.2508536472,-43.08883
217.377892625,-38.5021633333333
217.5049156672,-37.8954966666666
217.6319227738,-40.81883
217.7589139448,-41.8521633333333
217.8858891802,-40.5454966666667
218.01284848,-40.9921633333333
218.1397918442,-42.5721633333333
218.2667192728,-40.1454966666667
218.3936307658,-38.9121633333333
218.5205263232,-39.4721633333333
218.647405945,-36.6421633333333
218.7742696312,-37.18883
218.9011173818,-39.8921633333333
219.0279491968,-39.2454966666666
219.1547650762,-39.5621633333333
219.28156502,-37.6821633333333
219.4083490282,-35.9654966666667
219.5351171008,-36.20883
219.6618692378,-35.6021633333333
219.7886054392,-35.2821633333333
219.915325705,-35.30883
220.0420300352,-37.6521633333333
220.1687184298,-36.63883
220.2953908888,-34.8954966666667
220.4220474122,-35.9121633333333
220.548688,-38.00883
220.6753126522,-37.7521633333333
220.8019213688,-35.64883
220.9285141498,-36.8321633333333
221.0550909952,-34.06883
221.181651905,-34.11883
221.3081968792,-36.1821633333333
221.4347259178,-32.5021633333333
221.5612390208,-32.7521633333333
221.6877361882,-38.1221633333333
221.81421742,-36.1121633333333
221.9406827162,-37.1921633333333
222.0671320768,-34.13883
222.1935655018,-38.9721633333333
222.3199829912,-36.29883
222.446384545,-35.9621633333333
222.5727701632,-38.90883
222.6991398458,-33.6621633333333
222.8254935928,-34.07883
222.9518314042,-36.1754966666667
223.07815328,-30.6454966666667
223.2044592202,-29.87883
223.3307492248,-26.9121633333333
223.4570232938,-30.5921633333333
223.5832814272,-30.04883
223.709523625,-29.6354966666667
223.8357498872,-32.8654966666667
223.9619602138,-22.5221633333333
224.0881546048,-28.80883
224.2143330602,-26.6454966666667
224.34049558,-26.1121633333333
224.4666421642,-29.9921633333333
224.5927728128,-23.3554966666667
224.7188875258,-30.2454966666667
224.8449863032,-24.1221633333333
224.971069145,-24.7121633333333
225.0971360512,-27.89883
225.2231870218,-24.2621633333333
225.3492220568,-24.48883
225.4752411562,-23.3654966666667
225.60124432,-20.6454966666667
225.7272315482,-18.4554966666667
225.8532028408,-17.7154966666667
225.9791581978,-17.04883
226.1050976192,-19.2054966666667
226.231021105,-13.3521633333333
226.3569286552,-13.84883
226.4828202698,-14.9521633333333
226.6086959488,-7.10883000000001
226.7345556922,-10.69883
226.8603995,-6.39549666666667
226.9862273722,-4.55216333333333
227.1120393088,-3.16883
227.2378353098,-2.47549666666667
227.3636153752,-1.90216333333333
227.489379505,7.59116999999999
227.6151276992,2.60783666666667
227.7408599578,-0.522163333333333
227.8665762808,7.99783666666666
227.9922766682,9.88117
228.11796112,13.57117
228.2436296362,14.7645033333333
228.3692822168,17.9578366666667
228.4949188618,18.61117
228.6205395712,26.58117
228.746144345,36.0345033333333
228.8717331832,34.80117
228.9973060858,36.8778366666667
229.1228630528,43.78117
229.2484040842,49.5445033333333
229.37392918,51.7345033333334
229.4994383402,61.48117
229.6249315648,62.2045033333334
229.7504088538,68.0145033333334
229.8758702072,75.13117
230.001315625,79.4145033333333
230.1267451072,82.7745033333334
230.2521586538,93.9478366666667
230.3775562648,99.0078366666667
230.5029379402,99.7145033333334
230.62830368,108.087836666667
230.7536534842,116.884503333333
230.8789873528,124.547836666667
231.0043052858,142.134503333333
231.1296072832,144.294503333333
231.254893345,158.75117
231.3801634712,171.94117
231.5054176618,175.107836666667
231.6306559168,186.767836666667
231.7558782362,191.37117
231.88108462,211.957836666667
232.0062750682,220.52117
232.1314495808,239.34117
232.2566081578,243.317836666667
232.3817507992,259.727836666667
232.506877505,269.95117
232.6319882752,286.914503333333
232.7570831098,308.707836666667
232.8821620088,327.487836666667
233.0072249722,345.167836666667
233.132272,357.474503333333
233.2573030922,369.50117
233.3823182488,396.627836666667
233.5073174698,413.42117
233.6323007552,435.474503333333
233.757268105,445.384503333333
233.8822195192,469.187836666667
234.0071549978,495.33117
234.1320745408,521.907836666667
234.2569781482,539.727836666667
234.38186582,575.224503333333
234.5067375562,594.074503333333
234.6315933568,620.60117
234.7564332218,675.467836666666
234.8812571512,674.907836666666
235.006065145,705.294503333333
235.1308572032,740.014503333333
235.2556333258,768.914503333333
235.3803935128,801.534503333333
235.5051377642,842.247836666666
235.62986608,877.19117
235.7545784602,907.07117
235.8792749048,944.824503333333
236.0039554138,986.38117
236.1286199872,1020.79117
236.253268625,1061.75783666667
236.3779013272,1113.12783666667
236.5025180938,1153.00450333333
236.6271189248,1194.02450333333
236.7517038202,1243.81117
236.87627278,1293.83450333333
237.0008258042,1336.90450333333
237.1253628928,1396.68117
237.2498840458,1442.67117
237.3743892632,1496.96117
237.498878545,1554.05117
237.6233518912,1610.10783666667
237.7478093018,1665.30783666667
237.8722507768,1727.25117
237.9966763162,1783.25783666667
238.12108592,1842.58117
238.2454795882,1912.33783666667
238.3698573208,1962.22783666667
238.4942191178,2033.66450333333
238.6185649792,2100.85450333333
238.742894905,2164.80450333333
238.8672088952,2235.20450333333
238.9915069498,2312.88117
239.1157890688,2381.72783666667
239.2400552522,2453.76450333333
239.3643055,2530.78117
239.4885398122,2606.17117
239.6127581888,2679.16117
239.7369606298,2766.96783666667
239.8611471352,2840.66117
239.985317705,2929.72783666667
240.1094723392,3016.83783666667
240.2336110378,3100.99450333333
240.3577338008,3189.38450333333
240.4818406282,3270.80783666667
240.60593152,3364.23450333333
240.7300064762,3466.82117
240.8540654968,3547.95117
240.9781085818,3642.87783666667
241.1021357312,3742.72783666667
241.226146945,3844.52450333333
241.3501422232,3940.98117
241.4741215658,4035.61117
241.5980849728,4138.50783666667
241.7220324442,4236.71783666667
241.84596398,4339.28450333333
241.9698795802,4447.11117
242.0937792448,4553.57783666667
242.2176629738,4665.95117
242.3415307672,4788.96117
242.465382625,4905.60117
242.5892185472,5008.64117
242.7130385338,5092.87117
242.8368425848,5213.27117
242.9606307002,5338.41783666667
243.08440288,5461.39117
243.2081591242,5589.96117
243.3318994328,5721.75783666666
243.4556238058,5848.21450333333
243.5793322432,5977.23783666667
243.703024745,6094.08783666666
243.8267013112,6235.66783666667
243.9503619418,6342.22450333333
244.0740066368,6419.09783666667
244.1976353962,6517.11450333333
244.32124822,6644.01450333333
244.4448451082,6802.85450333333
244.5684260608,6964.12117
244.6919910778,7104.50783666667
244.8155401592,7250.55783666666
244.939073305,7378.37117
245.0625905152,7516.99117
245.1860917898,7649.26783666667
245.3095771288,7773.05117
245.4330465322,7927.87783666667
245.5565,8041.21450333333
245.6799375322,8186.05783666666
245.8033591288,8350.00117
245.9267647898,8471.37117
246.0501545152,8551.95117
246.173528305,8629.32450333334
246.2968861592,8769.46783666667
246.4202280778,8938.39117
246.5435540608,9130.73450333333
246.6668641082,9328.51783666667
246.79015822,9531.50783666667
246.9134363962,9696.81783666667
247.0366986368,9896.23117
247.1599449418,10049.2478366667
247.2831753112,10214.92117
247.406389745,10403.3445033333
247.5295882432,10539.1578366667
247.6527708058,10724.3345033333
247.7759374328,10885.09117
247.8990881242,11031.80117
248.02222288,11208.5978366667
248.1453417002,11379.7445033333
248.2684445848,11529.7545033333
248.3915315338,11707.0045033333
248.5146025472,11840.06117
248.637657625,11878.2678366667
248.7606967672,11932.14117
248.8837199738,12134.76117
249.0067272448,12351.39117
249.1297185802,12560.2145033333
249.25269398,12722.8978366667
249.3756534442,12927.5845033333
249.4985969728,13092.6745033333
249.6215245658,13316.63117
249.7444362232,13455.9545033333
249.867331945,13691.5045033333
249.9902117312,13847.0378366667
250.1130755818,14038.8145033333
250.2359234968,14248.63117
250.3587554762,14384.3578366667
250.48157152,14564.86117
250.6043716282,14730.53117
250.7271558008,14874.1045033333
250.8499240378,15067.5478366667
250.9726763392,15243.5378366667
251.095412705,15409.4045033333
251.2181331352,15561.0578366667
251.3408376298,15729.81117
251.4635261888,15900.4978366667
251.5861988122,16009.3178366667
251.7088555,16052.8078366667
251.8314962522,16153.9745033333
251.9541210688,16378.05117
252.0767299498,16583.38117
252.1993228952,16791.8878366667
252.321899905,16983.0445033333
252.4444609792,17159.2845033333
252.5670061178,17358.7545033333
252.6895353208,17523.07117
252.8120485882,17714.2145033333
252.93454592,17929.5245033333
253.0570273162,18083.19117
253.1794927768,18305.6645033333
253.3019423018,18480.7978366667
253.4243758912,18638.9278366667
253.546793545,18828.12117
253.6691952632,18988.1445033333
253.7915810458,19125.6778366667
253.9139508928,19294.1178366667
254.0363048042,19453.0778366667
254.15864278,19618.8945033333
254.2809648202,19790.81117
254.4032709248,19911.5578366667
254.5255610938,20061.5478366667
254.6478353272,20183.5645033333
254.770093625,20296.48117
254.8923359872,20424.1678366667
255.0145624138,20572.8245033333
255.1367729048,20631.2478366667
255.2589674602,20647.10117
255.38114608,20759.45117
255.5033087642,20953.2678366667
255.6254555128,21135.91117
255.7475863258,21299.0478366667
255.8697012032,21492.23117
255.991800145,21663.0045033333
256.1138831512,21855.63117
256.2359502218,22023.5878366667
256.3580013568,22262.68117
256.4800365562,22460.7545033333
256.60205582,22692.4945033333
256.7240591482,22884.25117
256.8460465408,23041.86117
256.9680179978,23220.5578366667
257.0899735192,23372.1278366667
257.211913105,23520.1178366667
257.3338367552,23662.2978366667
257.4557444698,23802.6178366667
257.5776362488,23916.0945033333
257.6995120922,24044.5878366667
257.821372,24161.0345033333
257.9432159722,24307.10117
258.0650440088,24421.7045033333
258.1868561098,24548.53117
258.3086522752,24668.9445033333
258.430432505,24777.4445033333
258.5521967992,24898.3245033333
258.6739451578,25022.16117
258.7956775808,25154.5678366667
258.9173940682,25277.5878366667
259.03909462,25372.8245033333
259.1607792362,25407.8445033333
259.2824479168,25492.9478366667
259.4041006618,25628.12117
259.5257374712,25757.86117
259.647358345,25877.5978366667
259.7689632832,25993.8545033333
259.8905522858,26106.5278366667
260.0121253528,26253.2145033333
260.1336824842,26330.47117
260.25522368,26455.3645033333
260.3767489402,26540.1478366667
260.4982582648,26629.45117
260.6197516538,26725.6045033333
260.7412291072,26810.3578366667
260.862690625,26904.21117
260.9841362072,26986.7645033333
261.1055658538,27080.7745033333
261.2269795648,27194.40117
261.3483773402,27292.6078366667
261.46975918,27380.52117
261.5911250842,27498.14117
261.7124750528,27596.1645033333
261.8338090858,27691.0778366667
261.9551271832,27827.6178366667
262.076429345,27972.7578366667
262.1977155712,28089.3978366667
262.3189858618,28183.4578366667
262.4402402168,28263.3245033333
262.5614786362,28329.11117
262.68270112,28408.4345033333
262.8039076682,28466.99117
262.9250982808,28547.63117
263.0462729578,28631.1778366667
263.1674316992,28700.45117
263.288574505,28781.9978366667
263.4097013752,28808.0045033333
263.5308123098,28819.5778366667
263.6519073088,28860.51117
263.7729863722,28934.36117
263.8940495,29003.7445033333
264.0150966922,29057.0045033333
264.1361279488,29131.0945033333
264.2571432698,29195.78117
264.3781426552,29281.10117
264.499126105,29361.1945033333
264.6200936192,29445.7878366667
264.7410451978,29514.58117
264.8619808408,29576.1845033333
264.9829005482,29652.3145033333
265.10380432,29706.56117
265.2246921562,29775.1878366667
265.3455640568,29836.48117
265.4664200218,29900.7378366667
265.5872600512,29920.4145033333
265.708084145,29995.58117
265.8288923032,30025.58117
265.9496845258,30072.8445033333
266.0704608128,30116.84117
266.1912211642,30131.7445033333
266.31196558,30155.16117
266.4326940602,30171.11117
266.5534066048,30191.6278366667
266.6741032138,30214.3945033333
266.7947838872,30222.1945033333
266.915448625,30217.7045033333
267.0360974272,30190.6378366667
267.1567302938,30182.2978366667
267.2773472248,30196.11117
267.3979482202,30206.60117
267.51853328,30191.81117
267.6391024042,30235.88117
267.7596555928,30279.1045033333
267.8801928458,30302.0078366667
268.0007141632,30327.3245033333
268.121219545,30404.9945033333
268.2417089912,30445.01117
268.3621825018,30489.2378366667
268.4826400768,30572.1145033333
268.6030817162,30614.1945033333
268.72350742,30662.1145033333
268.8439171882,30721.2178366667
268.9643110208,30770.38117
269.0846889178,30821.05117
269.2050508792,30843.71117
269.325396905,30871.13117
269.4457269952,30917.03117
269.5660411498,30942.37117
269.6863393688,30970.9778366667
269.8066216522,30997.8378366667
269.926888,31021.43117
270.0471384122,31037.29117
270.1673728888,31067.64117
270.2875914298,31080.71117
270.4077940352,31100.70117
270.527980705,31114.3178366667
270.6481514392,31115.58117
270.7683062378,31122.79117
270.8884451008,31136.3378366667
271.0085680282,31109.4945033333
271.12867502,31128.3878366666
271.2487660762,31134.69117
271.3688411968,31135.7178366666
271.4889003818,31168.02117
271.6089436312,31187.6745033333
271.728970945,31204.8978366666
271.8489823232,31211.2045033333
271.9689777658,31199.3545033333
272.0889572728,31224.7878366666
272.2089208442,31242.34117
272.32886848,31273.5545033333
272.4488001802,31280.7978366666
272.5687159448,31313.4045033333
272.6886157738,31354.3645033333
272.8084996672,31385.9978366666
272.928367625,31450.1178366666
273.0482196472,31528.13117
273.1680557338,31574.2878366667
273.2878758848,31618.28117
273.4076801002,31634.68117
273.52746838,31616.5845033333
273.6472407242,31626.1445033333
273.7669971328,31651.20117
273.8867376058,31664.4845033333
274.0064621432,31672.4578366667
274.126170745,31675.39117
274.2458634112,31684.4845033333
274.3655401418,31718.73117
274.4852009368,31719.5945033333
274.6048457962,31757.6245033333
274.72447472,31771.26117
274.8440877082,31790.1278366667
274.9636847608,31814.1278366667
275.0832658778,31852.9978366667
275.2028310592,31883.8778366667
275.322380305,31888.6645033333
275.4419136152,31939.1878366667
275.5614309898,31934.54117
275.6809324288,31945.9178366667
275.8004179322,31951.4478366667
275.9198875,31963.72117
276.0393411322,31947.91117
276.1587788288,31926.65117
276.2782005898,31923.19117
276.3976064152,31957.69117
276.516996305,31932.27117
276.6363702592,31957.91117
276.7557282778,31977.8645033333
276.8750703608,31996.9545033333
276.9943965082,32037.2678366667
277.11370672,32078.3478366667
277.2330009962,32105.92117
277.3522793368,32189.59117
277.4715417418,32214.5145033333
277.5907882112,32224.95117
277.710018745,32256.3978366666
277.8292333432,32285.6045033333
277.9484320058,32284.0778366666
278.0676147328,32299.2678366666
278.1867815242,32310.5578366666
278.30593238,32312.55117
278.4250673002,32341.8378366666
278.5441862848,32356.9678366666
278.6632893338,32397.8478366666
278.7823764472,32416.16117
278.901447625,32432.70117
279.0205028672,32459.02117
279.1395421738,32507.7645033333
279.2585655448,32534.8845033333
279.3775729802,32540.8645033333
279.49656448,32561.5245033333
279.6155400442,32596.2078366667
279.7344996728,32618.5445033333
279.8534433658,32610.4778366667
279.9723711232,32640.1645033333
280.091282945,32640.0245033333
280.2101788312,32636.30117
280.3290587818,32667.6445033333
280.4479227968,32646.1045033333
280.5667708762,32644.96117
280.68560302,32661.23117
280.8044192282,32657.7678366667
280.9232195008,32692.70117
281.0420038378,32705.2678366667
281.1607722392,32706.85117
281.279524705,32752.1678366667
281.3982612352,32784.1978366667
281.5169818298,32830.35117
281.6356864888,32869.1445033333
281.7543752122,32906.03117
281.873048,32921.3878366667
281.9917048522,32953.4378366667
282.1103457688,32985.6678366667
282.2289707498,32999.1378366667
282.3475797952,33009.89117
282.466172905,33045.6578366667
282.5847500792,33062.0478366667
282.7033113178,33073.14117
282.8218566208,33037.12117
282.9403859882,33010.0845033333
283.05889942,33006.55117
283.1773969162,32995.1345033333
283.2958784768,33007.0078366667
283.4143441018,32986.7578366667
283.5327937912,32969.25117
283.651227545,32966.8178366667
283.7696453632,32941.6245033333
283.8880472458,32945.3745033333
284.0064331928,32963.9878366667
284.1248032042,32991.9578366667
284.24315728,32999.3878366667
284.3614954202,33031.4678366667
284.4798176248,33067.6478366667
284.5981238938,33131.7978366667
284.7164142272,33188.4578366667
284.834688625,33200.9978366667
284.9529470872,33205.6545033333
285.0711896138,33198.3945033333
285.1894162048,33198.8745033333
285.3076268602,33207.7378366667
285.42582158,33209.2678366667
285.5440003642,33206.45117
285.6621632128,33207.3778366667
285.7803101258,33223.8078366667
285.8984411032,33229.9845033333
286.016556145,33220.8078366667
286.1346552512,33234.1845033333
286.2527384218,33257.3578366667
286.3708056568,33257.7678366667
286.4888569562,33237.93117
286.60689232,33228.3378366667
286.7249117482,33219.0278366667
286.8429152408,33241.0945033333
286.9609027978,33250.1778366667
287.0788744192,33274.6578366667
287.196830105,33305.76117
287.3147698552,33287.08117
287.4326936698,33266.0245033333
287.5506015488,33277.35117
287.6684934922,33270.3045033333
287.7863695,33266.5245033333
287.9042295722,33251.08117
288.0220737088,33256.6878366667
288.1399019098,33246.3745033333
288.2577141752,33232.4978366667
288.375510505,33211.37117
288.4932908992,33195.54117
288.6110553578,33169.7778366667
288.7288038808,33143.43117
288.8465364682,33128.05117
288.96425312,33111.7078366667
289.0819538362,33112.6378366667
289.1996386168,33145.92117
289.3173074618,33192.5078366667
289.4349603712,33207.01117
289.552597345,33239.6478366667
289.6702183832,33269.3945033333
289.7878234858,33287.4045033333
289.9054126528,33303.0645033333
290.0229858842,33344.66117
290.14054318,33363.2878366667
290.2580845402,33377.31117
290.3756099648,33392.93117
290.4931194538,33443.6745033333
290.6106130072,33490.7145033333
290.728090625,33497.7345033333
290.8455523072,33543.0845033333
290.9629980538,33591.34117
291.0804278648,33619.8578366667
291.1978417402,33663.97117
291.31523968,33692.2745033333
291.4326216842,33726.7278366667
291.5499877528,33777.0578366667
291.6673378858,33839.6945033333
291.7846720832,33864.73117
291.901990345,33906.77117
292.0192926712,33948.43117
292.1365790618,33997.2145033333
292.2538495168,34044.9345033333
292.3711040362,34079.47117
292.48834262,34118.5778366667
292.6055652682,34161.7578366667
292.7227719808,34202.4278366667
292.8399627578,34255.3878366667
292.9571375992,34297.2645033333
293.074296505,34339.13117
293.1914394752,34371.75117
293.3085665098,34413.91117
293.4256776088,34467.7778366667
293.5427727722,34496.1778366667
293.659852,34549.5378366667
293.7769152922,34596.19117
293.8939626488,34669.6745033333
294.0109940698,34692.5678366667
294.1280095552,34725.9678366667
294.245009105,34785.35117
294.3619927192,34824.0545033333
294.4789603978,34871.9145033333
294.5959121408,34903.7745033333
294.7128479482,34950.5378366667
294.82976782,35030.8045033333
294.9466717562,35061.6578366667
295.0635597568,35114.94117
295.1804318218,35164.1178366667
295.2972879512,35200.7678366667
295.414128145,35202.7645033333
295.5309524032,35272.3845033333
295.6477607258,35291.85117
295.7645531128,35317.74117
295.8813295642,35345.0378366667
295.99809008,35390.8478366667
296.1148346602,35455.04117
296.2315633048,35527.00117
296.3482760138,35522.7945033333
296.4649727872,35573.9445033333
296.581653625,35651.8245033333
296.6983185272,35713.26117
296.8149674938,35764.27117
296.9316005248,35806.27117
297.0482176202,35852.0045033333
297.16481878,35862.5045033333
297.2814040042,35922.2645033333
297.3979732928,35975.9345033333
297.5145266458,36001.92117
297.6310640632,36016.8245033333
297.747585545,36064.8045033333
297.8640910912,36120.6578366667
297.9805807018,36148.85117
298.0970543768,36185.34117
298.2135121162,36178.49117
298.32995392,36212.4078366667
298.4463797882,36266.8945033333
298.5627897208,36293.23117
298.6791837178,36313.4045033333
298.7955617792,36357.7878366667
298.911923905,36411.15117
299.0282700952,36432.6778366667
299.1446003498,36474.0145033333
299.2609146688,36490.7345033333
299.3772130522,36546.3778366667
299.4934955,36531.85117
299.6097620122,36601.6178366667
299.7260125888,36620.23117
299.8422472298,36646.2045033333
299.9584659352,36656.5378366667
300.074668705,36701.6278366667
300.1908555392,36744.6545033333
300.3070264378,36769.6845033333
300.4231814008,36801.9245033333
300.5393204282,36840.9178366667
300.65544352,36888.2945033333
300.7715506762,36915.9645033333
300.8876418968,36936.8578366667
301.0037171818,36983.0545033333
301.1197765312,36990.6745033333
301.235819945,37019.5178366667
301.3518474232,37035.4845033333
301.4678589658,37024.7678366667
