UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94425
Integration Time,1000
Averages,300
Date,4/13/2020 8:51:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39243.3606711111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.75666666667
181.9732053322,-99.029328888889
182.1045947288,-102.322662222222
182.2359681898,-104.122662222222
182.3673257152,-59.5559955555556
182.498667305,-56.7126622222222
182.6299929592,-59.4659955555556
182.7613026778,-58.7993288888889
182.8925964608,-57.4826622222222
183.0238743082,-56.8326622222222
183.15513622,-59.1226622222222
183.2863821962,-57.7326622222222
183.4176122368,-54.1726622222222
183.5488263418,-52.5059955555555
183.6800245112,-57.6226622222222
183.811206745,-51.5893288888889
183.9423730432,-54.3659955555555
184.0735234058,-54.3593288888889
184.2046578328,-51.2526622222222
184.3357763242,-54.2993288888889
184.46687888,-54.6093288888889
184.5979655002,-51.2126622222222
184.7290361848,-53.7693288888889
184.8600909338,-51.5026622222222
184.9911297472,-49.9326622222222
185.122152625,-53.4093288888889
185.2531595672,-49.3559955555556
185.3841505738,-51.5126622222222
185.5151256448,-49.8626622222222
185.6460847802,-52.4293288888889
185.77702798,-54.0793288888889
185.9079552442,-53.1359955555555
186.0388665728,-52.1693288888889
186.1697619658,-51.6893288888889
186.3006414232,-48.9959955555555
186.431504945,-53.5326622222222
186.5623525312,-50.7226622222222
186.6931841818,-55.5459955555555
186.8239998968,-52.6626622222222
186.9547996762,-47.8259955555555
187.08558352,-52.1926622222222
187.2163514282,-49.2193288888889
187.3471034008,-56.0026622222222
187.4778394378,-55.3226622222222
187.6085595392,-49.8526622222222
187.739263705,-49.8859955555556
187.8699519352,-51.3793288888889
188.0006242298,-51.4559955555556
188.1312805888,-49.4093288888889
188.2619210122,-50.9459955555556
188.3925455,-54.0026622222222
188.5231540522,-52.5859955555555
188.6537466688,-53.1726622222222
188.7843233498,-54.1426622222222
188.9148840952,-51.0626622222222
189.045428905,-52.0059955555555
189.1759577792,-54.0493288888889
189.3064707178,-51.5859955555555
189.4369677208,-54.6159955555555
189.5674487882,-53.7459955555555
189.69791392,-46.5959955555555
189.8283631162,-52.3959955555555
189.9587963768,-54.1959955555555
190.0892137018,-51.4626622222222
190.2196150912,-52.8259955555555
190.350000545,-53.3526622222222
190.4803700632,-53.3226622222222
190.6107236458,-52.1526622222222
190.7410612928,-53.8759955555555
190.8713830042,-47.1693288888889
191.00168878,-52.6159955555555
191.1319786202,-52.6759955555555
191.2622525248,-53.8393288888889
191.3925104938,-49.0293288888889
191.5227525272,-52.9126622222222
191.652978625,-46.6093288888889
191.7831887872,-49.5093288888889
191.9133830138,-52.1226622222222
192.0435613048,-51.4393288888889
192.1737236602,-49.4926622222222
192.30387008,-50.0393288888889
192.4340005642,-52.9726622222222
192.5641151128,-49.2893288888889
192.6942137258,-53.7193288888889
192.8242964032,-49.2793288888889
192.954363145,-51.1726622222222
193.0844139512,-52.1159955555555
193.2144488218,-51.8093288888889
193.3444677568,-53.8459955555555
193.4744707562,-50.3593288888889
193.60445782,-52.1726622222222
193.7344289482,-50.7793288888889
193.8643841408,-49.9359955555556
193.9943233978,-50.3226622222222
194.1242467192,-50.2793288888889
194.254154105,-48.5126622222222
194.3840455552,-49.0893288888889
194.5139210698,-50.5059955555556
194.6437806488,-50.0593288888889
194.7736242922,-49.5459955555556
194.903452,-51.7793288888889
195.0332637722,-43.5693288888889
195.1630596088,-52.1726622222222
195.2928395098,-52.8426622222222
195.4226034752,-47.1526622222222
195.552351505,-52.9093288888889
195.6820835992,-49.7259955555556
195.8117997578,-52.5193288888889
195.9414999808,-52.0359955555555
196.0711842682,-54.3093288888889
196.20085262,-51.7226622222222
196.3305050362,-54.9126622222222
196.4601415168,-52.0193288888889
196.5897620618,-49.2693288888889
196.7193666712,-50.2526622222222
196.848955345,-53.1559955555555
196.9785280832,-51.9159955555555
197.1080848858,-52.6026622222222
197.2376257528,-51.5726622222222
197.3671506842,-52.8459955555555
197.49665968,-52.0559955555555
197.6261527402,-51.5426622222222
197.7556298648,-50.8593288888889
197.8850910538,-50.9059955555556
198.0145363072,-51.0393288888889
198.143965625,-41.8793288888889
198.2733790072,-53.6159955555555
198.4027764538,-50.7959955555556
198.5321579648,-52.5793288888889
198.6615235402,-49.4859955555556
198.79087318,-50.1426622222222
198.9202068842,-49.1193288888889
199.0495246528,-52.7993288888889
199.1788264858,-51.3059955555556
199.3081123832,-52.2559955555555
199.437382345,-50.5626622222222
199.5666363712,-51.5959955555556
199.6958744618,-52.7659955555555
199.8250966168,-49.3759955555556
199.9543028362,-49.1726622222222
200.08349312,-51.7459955555556
200.2126674682,-53.5293288888889
200.3418258808,-49.1659955555556
200.4709683578,-51.9093288888889
200.6000948992,-51.6659955555556
200.729205505,-54.2659955555555
200.8583001752,-50.0259955555556
200.9873789098,-49.1126622222222
201.1164417088,-52.0293288888889
201.2454885722,-48.7659955555555
201.3745195,-50.4559955555556
201.5035344922,-52.1959955555555
201.6325335488,-50.9893288888889
201.7615166698,-48.7593288888889
201.8904838552,-50.4426622222222
202.019435105,-49.1926622222222
202.1483704192,-49.9226622222222
202.2772897978,-50.6826622222222
202.4061932408,-50.1493288888889
202.5350807482,-52.4559955555555
202.66395232,-48.4693288888889
202.7928079562,-51.2326622222222
202.9216476568,-46.5526622222222
203.0504714218,-48.4593288888889
203.1792792512,-50.1093288888889
203.308071145,-51.0293288888889
203.4368471032,-37.6026622222222
203.5656071258,-50.3826622222222
203.6943512128,-49.9026622222222
203.8230793642,-49.5359955555556
203.95179158,-50.5626622222222
204.0804878602,-52.6726622222222
204.2091682048,-47.1793288888889
204.3378326138,-50.7059955555556
204.4664810872,-47.4693288888889
204.595113625,-50.0059955555556
204.7237302272,-47.9793288888889
204.8523308938,-46.9693288888889
204.9809156248,-50.2959955555556
205.1094844202,-46.6693288888889
205.23803728,-48.7959955555555
205.3665742042,-48.8426622222222
205.4950951928,-46.2493288888889
205.6236002458,-51.0326622222222
205.7520893632,-46.1993288888889
205.880562545,-47.5859955555555
206.0090197912,-48.1726622222222
206.1374611018,-49.5126622222222
206.2658864768,-46.3993288888889
206.3942959162,-48.1826622222222
206.52268942,-50.0226622222222
206.6510669882,-48.9959955555556
206.7794286208,-44.5593288888889
206.9077743178,-48.2293288888889
207.0361040792,-44.4959955555555
207.164417905,-47.8626622222222
207.2927157952,-48.7293288888889
207.4209977498,-47.3326622222222
207.5492637688,-47.6759955555555
207.6775138522,-44.3959955555555
207.805748,-48.1026622222222
207.9339662122,-44.6959955555555
208.0621684888,-49.1926622222222
208.1903548298,-46.1893288888889
208.3185252352,-47.2993288888889
208.446679705,-45.8926622222222
208.5748182392,-45.9093288888889
208.7029408378,-45.3959955555555
208.8310475008,-47.3526622222222
208.9591382282,-47.3593288888889
209.08721302,-49.0959955555555
209.2152718762,-48.0793288888889
209.3433147968,-42.0426622222222
209.4713417818,-46.9293288888889
209.5993528312,-48.1959955555555
209.727347945,-47.6859955555555
209.8553271232,-47.3293288888889
209.9832903658,-44.8059955555555
210.1112376728,-47.7193288888889
210.2391690442,-49.5659955555556
210.36708448,-50.5359955555556
210.4949839802,-48.0026622222222
210.6228675448,-45.1493288888889
210.7507351738,-44.3193288888889
210.8785868672,-48.9693288888889
211.006422625,-47.2026622222222
211.1342424472,-42.5193288888889
211.2620463338,-47.0493288888889
211.3898342848,-43.6226622222222
211.5176063002,-47.0326622222222
211.64536238,-44.6193288888889
211.7731025242,-48.1093288888889
211.9008267328,-45.5126622222222
212.0285350058,-46.7493288888889
212.1562273432,-44.5759955555555
212.283903745,-40.8093288888889
212.4115642112,-46.2293288888889
212.5392087418,-44.4759955555555
212.6668373368,-43.3559955555555
212.7944499962,-45.6693288888889
212.92204672,-44.9459955555555
213.0496275082,-45.9959955555555
213.1771923608,-44.5293288888889
213.3047412778,-41.7593288888889
213.4322742592,-45.6693288888889
213.559791305,-43.4893288888889
213.6872924152,-43.3426622222222
213.8147775898,-44.2493288888889
213.9422468288,-43.8959955555555
214.0697001322,-42.0259955555555
214.1971375,-43.8326622222222
214.3245589322,-41.8026622222222
214.4519644288,-42.1326622222222
214.5793539898,-41.6393288888889
214.7067276152,-43.0759955555555
214.834085305,-42.5593288888889
214.9614270592,-44.5693288888889
215.0887528778,-41.1759955555555
215.2160627608,-43.2859955555555
215.3433567082,-40.4493288888889
215.47063472,-41.4393288888889
215.5978967962,-40.7093288888889
215.7251429368,-37.3693288888889
215.8523731418,-38.5559955555556
215.9795874112,-42.4626622222222
216.106785745,-42.2859955555555
216.2339681432,-39.8826622222222
216.3611346058,-36.5059955555556
216.4882851328,-37.9259955555556
216.6154197242,-40.9626622222222
216.74253838,-35.4526622222222
216.8696411002,-38.3259955555556
216.9967278848,-37.3859955555556
217.1237987338,-38.5559955555556
217.2508536472,-40.8193288888889
217.377892625,-36.7893288888889
217.5049156672,-36.1193288888889
217.6319227738,-39.1726622222222
217.7589139448,-40.6826622222222
217.8858891802,-39.4793288888889
218.01284848,-39.0659955555556
218.1397918442,-40.8826622222222
218.2667192728,-37.3359955555556
218.3936307658,-37.1826622222222
218.5205263232,-37.3326622222222
218.647405945,-35.2459955555556
218.7742696312,-35.2626622222222
218.9011173818,-38.4326622222222
219.0279491968,-37.2593288888889
219.1547650762,-37.5059955555556
219.28156502,-35.5326622222222
219.4083490282,-33.7893288888889
219.5351171008,-34.5459955555556
219.6618692378,-33.6726622222222
219.7886054392,-33.9859955555556
219.915325705,-33.1193288888889
220.0420300352,-35.6826622222222
220.1687184298,-34.1159955555556
220.2953908888,-32.8526622222222
220.4220474122,-34.1993288888889
220.548688,-35.8893288888889
220.6753126522,-35.9126622222222
220.8019213688,-33.0093288888889
220.9285141498,-34.5459955555556
221.0550909952,-31.6559955555556
221.181651905,-32.1126622222222
221.3081968792,-34.3893288888889
221.4347259178,-29.9059955555556
221.5612390208,-30.3893288888889
221.6877361882,-35.9126622222222
221.81421742,-33.5659955555556
221.9406827162,-34.3593288888889
222.0671320768,-32.0793288888889
222.1935655018,-36.8226622222222
222.3199829912,-34.4159955555556
222.446384545,-33.4759955555556
222.5727701632,-35.8526622222222
222.6991398458,-31.2359955555556
222.8254935928,-31.5859955555556
222.9518314042,-34.0359955555556
223.07815328,-28.2593288888889
223.2044592202,-27.6159955555556
223.3307492248,-24.3793288888889
223.4570232938,-27.7359955555556
223.5832814272,-27.5659955555556
223.709523625,-26.0893288888889
223.8357498872,-30.5726622222222
223.9619602138,-19.1959955555556
224.0881546048,-25.9093288888889
224.2143330602,-23.9993288888889
224.34049558,-23.2893288888889
224.4666421642,-26.8393288888889
224.5927728128,-20.0026622222222
224.7188875258,-26.6259955555556
224.8449863032,-21.0093288888889
224.971069145,-21.7526622222222
225.0971360512,-24.5759955555556
225.2231870218,-20.9426622222222
225.3492220568,-21.1526622222222
225.4752411562,-19.5093288888889
225.60124432,-16.5726622222222
225.7272315482,-14.3859955555556
225.8532028408,-13.9726622222222
225.9791581978,-13.1293288888889
226.1050976192,-15.4193288888889
226.231021105,-8.47266222222223
226.3569286552,-9.10599555555556
226.4828202698,-10.6559955555556
226.6086959488,-1.93932888888889
226.7345556922,-6.21932888888889
226.8603995,-1.30599555555556
226.9862273722,0.884004444444441
227.1120393088,2.41067111111111
227.2378353098,3.4006711111111
227.3636153752,4.71400444444444
227.489379505,13.9773377777778
227.6151276992,8.89067111111111
227.7408599578,6.16067111111111
227.8665762808,14.4373377777778
227.9922766682,16.7573377777778
228.11796112,20.4306711111111
228.2436296362,22.5906711111111
228.3692822168,26.4473377777778
228.4949188618,27.6706711111111
228.6205395712,36.3206711111111
228.746144345,45.5173377777778
228.8717331832,46.0173377777778
228.9973060858,47.3273377777778
229.1228630528,55.5106711111111
229.2484040842,62.3173377777777
229.37392918,64.5940044444444
229.4994383402,75.360671111111
229.6249315648,75.7673377777777
229.7504088538,83.2740044444443
229.8758702072,91.030671111111
230.001315625,96.4773377777776
230.1267451072,100.744004444444
230.2521586538,113.104004444444
230.3775562648,118.367337777778
230.5029379402,120.184004444444
230.62830368,130.084004444444
230.7536534842,139.764004444444
230.8789873528,149.487337777778
231.0043052858,167.824004444444
231.1296072832,171.897337777778
231.254893345,186.744004444445
231.3801634712,202.064004444444
231.5054176618,207.037337777778
231.6306559168,220.214004444445
231.7558782362,226.857337777778
231.88108462,249.437337777778
232.0062750682,260.870671111111
232.1314495808,280.377337777778
232.2566081578,287.114004444444
232.3817507992,306.234004444444
232.506877505,318.637337777778
232.6319882752,339.147337777778
232.7570831098,362.794004444444
232.8821620088,383.004004444444
233.0072249722,403.800671111111
233.132272,420.430671111111
233.2573030922,435.580671111111
233.3823182488,466.280671111111
233.5073174698,487.287337777778
233.6323007552,511.497337777778
233.757268105,525.334004444445
233.8822195192,553.377337777778
234.0071549978,582.310671111111
234.1320745408,613.044004444445
234.2569781482,635.357337777778
234.38186582,676.767337777778
234.5067375562,698.400671111112
234.6315933568,730.177337777778
234.7564332218,779.197337777778
234.8812571512,793.924004444445
235.006065145,830.450671111112
235.1308572032,870.754004444445
235.2556333258,905.100671111112
235.3803935128,942.584004444445
235.5051377642,986.114004444446
235.62986608,1028.52733777778
235.7545784602,1064.75733777778
235.8792749048,1109.09067111111
236.0039554138,1156.43733777778
236.1286199872,1197.81733777778
236.253268625,1248.55400444445
236.3779013272,1300.83400444445
236.5025180938,1351.39067111111
236.6271189248,1397.96733777778
236.7517038202,1453.15400444445
236.87627278,1511.66400444445
237.0008258042,1562.30400444445
237.1253628928,1632.51400444445
237.2498840458,1685.91067111111
237.3743892632,1749.05067111111
237.498878545,1814.64067111111
237.6233518912,1878.10067111111
237.7478093018,1941.87067111111
237.8722507768,2013.21400444444
237.9966763162,2077.17733777778
238.12108592,2146.27400444444
238.2454795882,2227.53067111111
238.3698573208,2284.99400444444
238.4942191178,2368.12400444444
238.6185649792,2438.84067111111
238.742894905,2516.82400444444
238.8672088952,2596.41400444444
238.9915069498,2680.53067111111
239.1157890688,2763.35400444444
239.2400552522,2842.00400444444
239.3643055,2930.29733777778
239.4885398122,3017.07400444444
239.6127581888,3100.48067111111
239.7369606298,3201.02067111111
239.8611471352,3284.11400444444
239.985317705,3383.90400444445
240.1094723392,3481.89400444444
240.2336110378,3576.69733777778
240.3577338008,3678.01067111111
240.4818406282,3772.11733777778
240.60593152,3876.95733777778
240.7300064762,3988.75400444444
240.8540654968,4081.28400444444
240.9781085818,4192.55067111111
241.1021357312,4299.67400444445
241.226146945,4415.07400444444
241.3501422232,4524.80733777778
241.4741215658,4635.08067111111
241.5980849728,4743.38733777778
241.7220324442,4855.71733777778
241.84596398,4972.92733777778
241.9698795802,5092.85733777778
242.0937792448,5216.69067111111
242.2176629738,5346.85400444445
242.3415307672,5480.14733777778
242.465382625,5605.50733777778
242.5892185472,5717.26400444445
242.7130385338,5811.26067111111
242.8368425848,5943.58067111111
242.9606307002,6088.73067111111
243.08440288,6227.02400444445
243.2081591242,6382.46400444445
243.3318994328,6526.07067111111
243.4556238058,6674.14067111111
243.5793322432,6808.03400444444
243.703024745,6936.50400444444
243.8267013112,7095.20733777778
243.9503619418,7196.85733777778
244.0740066368,7282.41400444444
244.1976353962,7399.78400444444
244.32124822,7550.01400444444
244.4448451082,7728.27067111111
244.5684260608,7917.75400444445
244.6919910778,8069.49733777778
244.8155401592,8234.96733777778
244.939073305,8380.45067111111
245.0625905152,8543.53067111112
245.1860917898,8672.14067111111
245.3095771288,8814.62733777778
245.4330465322,8979.39400444445
245.5565,9099.82733777778
245.6799375322,9275.07733777778
245.8033591288,9448.69400444445
245.9267647898,9569.33400444445
246.0501545152,9633.42067111111
246.173528305,9723.18733777778
246.2968861592,9893.51733777778
246.4202280778,10096.3940044444
246.5435540608,10325.0240044444
246.6668641082,10532.6840044444
246.79015822,10771.6340044444
246.9134363962,10938.2206711111
247.0366986368,11171.0640044444
247.1599449418,11318.2473377778
247.2831753112,11526.9540044444
247.406389745,11722.4106711111
247.5295882432,11883.6606711111
247.6527708058,12081.0606711111
247.7759374328,12248.4073377778
247.8990881242,12416.1706711111
248.02222288,12613.6440044444
248.1453417002,12793.4006711111
248.2684445848,12958.4140044444
248.3915315338,13154.0540044444
248.5146025472,13272.3206711111
248.637657625,13272.6840044444
248.7606967672,13363.7606711111
248.8837199738,13605.2406711111
249.0067272448,13847.2240044444
249.1297185802,14074.4140044444
249.25269398,14258.6540044444
249.3756534442,14463.6240044444
249.4985969728,14661.4506711111
249.6215245658,14890.0206711111
249.7444362232,15066.7873377778
249.867331945,15321.0140044444
249.9902117312,15493.2540044444
250.1130755818,15722.0006711111
250.2359234968,15930.5040044444
250.3587554762,16076.1273377778
250.48157152,16285.0573377778
250.6043716282,16448.0906711111
250.7271558008,16604.1840044444
250.8499240378,16817.2773377778
250.9726763392,17014.5706711111
251.095412705,17177.9673377778
251.2181331352,17348.2106711111
251.3408376298,17520.6140044444
251.4635261888,17685.2106711111
251.5861988122,17776.4773377778
251.7088555,17793.9140044444
251.8314962522,17938.2906711111
251.9541210688,18197.2440044444
252.0767299498,18430.0740044444
252.1993228952,18649.7673377778
252.321899905,18864.5140044444
252.4444609792,19051.8140044444
252.5670061178,19295.7173377778
252.6895353208,19462.7440044444
252.8120485882,19692.7040044444
252.93454592,19897.4440044444
253.0570273162,20075.6706711111
253.1794927768,20319.1906711111
253.3019423018,20479.0173377778
253.4243758912,20674.5740044444
253.546793545,20865.5473377778
253.6691952632,21032.1673377778
253.7915810458,21176.8040044444
253.9139508928,21350.7806711111
254.0363048042,21515.9906711111
254.15864278,21707.4406711111
254.2809648202,21905.1773377778
254.4032709248,22031.3106711111
254.5255610938,22174.8406711111
254.6478353272,22303.5373377778
254.770093625,22412.9206711111
254.8923359872,22534.0340044444
255.0145624138,22677.6873377778
255.1367729048,22699.0106711111
255.2589674602,22718.1940044444
255.38114608,22866.3706711111
255.5033087642,23073.4073377778
255.6254555128,23276.5273377778
255.7475863258,23462.5106711111
255.8697012032,23672.2440044445
255.991800145,23862.9706711111
256.1138831512,24073.8640044445
256.2359502218,24254.3340044445
256.3580013568,24511.7840044445
256.4800365562,24732.0873377778
256.60205582,25004.3540044445
256.7240591482,25177.6140044445
256.8460465408,25360.2240044445
256.9680179978,25558.4373377778
257.0899735192,25717.1473377778
257.211913105,25880.3973377778
257.3338367552,26036.8773377778
257.4557444698,26167.8073377778
257.5776362488,26288.2606711111
257.6995120922,26420.5540044444
257.821372,26533.8606711111
257.9432159722,26686.1273377778
258.0650440088,26810.2940044444
258.1868561098,26924.8406711111
258.3086522752,27046.9040044445
258.430432505,27159.3073377778
258.5521967992,27272.5206711111
258.6739451578,27413.5706711111
258.7956775808,27576.5573377778
258.9173940682,27700.9806711111
259.03909462,27760.2540044445
259.1607792362,27785.9373377778
259.2824479168,27896.0973377778
259.4041006618,28054.2906711111
259.5257374712,28185.1173377778
259.647358345,28310.5073377778
259.7689632832,28428.7706711111
259.8905522858,28544.9606711111
260.0121253528,28687.2473377778
260.1336824842,28764.5940044445
260.25522368,28899.5206711111
260.3767489402,28961.5373377778
260.4982582648,29077.6573377778
260.6197516538,29167.5740044445
260.7412291072,29275.6106711111
260.862690625,29380.1573377778
260.9841362072,29462.8873377778
261.1055658538,29568.2906711111
261.2269795648,29687.2973377778
261.3483773402,29775.0306711111
261.46975918,29863.7606711111
261.5911250842,29976.9073377778
261.7124750528,30069.1173377778
261.8338090858,30163.7440044444
261.9551271832,30302.2040044444
262.076429345,30463.1406711111
262.1977155712,30578.5773377778
262.3189858618,30673.3640044444
262.4402402168,30746.2506711111
262.5614786362,30828.8340044444
262.68270112,30906.1040044444
262.8039076682,30970.9373377778
262.9250982808,31071.7906711111
263.0462729578,31161.8506711111
263.1674316992,31232.9806711111
263.288574505,31309.1273377778
263.4097013752,31331.2740044444
263.5308123098,31335.5540044444
263.6519073088,31373.7440044444
263.7729863722,31453.0006711111
263.8940495,31519.1840044444
264.0150966922,31576.2006711111
264.1361279488,31653.1906711111
264.2571432698,31737.0206711111
264.3781426552,31838.0640044444
264.499126105,31919.6606711111
264.6200936192,32018.5173377778
264.7410451978,32088.6873377778
264.8619808408,32169.6640044444
264.9829005482,32237.0473377778
265.10380432,32289.2840044444
265.2246921562,32324.8740044444
265.3455640568,32377.7806711111
265.4664200218,32437.1140044444
265.5872600512,32465.3840044444
265.708084145,32546.1473377778
265.8288923032,32575.0873377778
265.9496845258,32622.4206711111
266.0704608128,32656.7606711111
266.1912211642,32686.1673377778
266.31196558,32704.9273377778
266.4326940602,32719.8173377778
266.5534066048,32740.8406711111
266.6741032138,32762.8006711111
266.7947838872,32775.3206711111
266.915448625,32754.8306711111
267.0360974272,32738.5773377778
267.1567302938,32734.8473377778
267.2773472248,32727.9206711111
267.3979482202,32723.9373377778
267.51853328,32709.0740044444
267.6391024042,32776.4206711111
267.7596555928,32838.1273377778
267.8801928458,32880.8073377778
268.0007141632,32916.6340044444
268.121219545,32987.4306711111
268.2417089912,33010.1640044444
268.3621825018,33057.0706711111
268.4826400768,33152.2573377778
268.6030817162,33211.3973377778
268.72350742,33236.2606711111
268.8439171882,33298.1473377778
268.9643110208,33330.0140044444
269.0846889178,33381.0906711111
269.2050508792,33373.8273377778
269.325396905,33386.2140044444
269.4457269952,33425.4373377778
269.5660411498,33451.5406711111
269.6863393688,33479.3773377778
269.8066216522,33517.2606711111
269.926888,33536.9506711111
270.0471384122,33571.7440044444
270.1673728888,33601.9840044444
270.2875914298,33601.7673377778
270.4077940352,33636.4273377778
270.527980705,33638.3740044444
270.6481514392,33648.5073377778
270.7683062378,33652.9640044444
270.8884451008,33671.0406711111
271.0085680282,33645.5273377778
271.12867502,33642.7840044444
271.2487660762,33645.8473377778
271.3688411968,33626.7073377778
271.4889003818,33661.0273377778
271.6089436312,33679.8906711111
271.728970945,33690.1906711111
271.8489823232,33665.4473377778
271.9689777658,33655.6973377778
272.0889572728,33680.3406711111
272.2089208442,33709.7440044444
272.32886848,33740.6473377778
272.4488001802,33750.0373377778
272.5687159448,33772.1240044444
272.6886157738,33827.3240044444
272.8084996672,33858.4773377778
272.928367625,33907.8406711111
273.0482196472,34004.9440044444
273.1680557338,34056.1273377778
273.2878758848,34104.4806711111
273.4076801002,34117.8106711111
273.52746838,34101.6240044444
273.6472407242,34129.7840044444
273.7669971328,34162.7173377778
273.8867376058,34181.7906711111
274.0064621432,34172.0573377778
274.126170745,34183.0473377778
274.2458634112,34199.1540044444
274.3655401418,34227.3273377778
274.4852009368,34250.5106711111
274.6048457962,34288.2840044444
274.72447472,34308.3606711111
274.8440877082,34326.7540044444
274.9636847608,34356.6906711111
275.0832658778,34390.1640044444
275.2028310592,34420.3440044444
275.322380305,34411.5706711111
275.4419136152,34442.9473377778
275.5614309898,34427.1506711111
275.6809324288,34448.9873377778
275.8004179322,34428.3940044444
275.9198875,34432.0740044444
276.0393411322,34417.8506711111
276.1587788288,34397.7140044444
276.2782005898,34402.9540044444
276.3976064152,34420.1340044444
276.516996305,34389.9873377778
276.6363702592,34407.6040044444
276.7557282778,34425.4773377778
276.8750703608,34449.4106711111
276.9943965082,34489.6273377778
277.11370672,34530.4473377778
277.2330009962,34558.9373377778
277.3522793368,34643.5106711111
277.4715417418,34694.7973377778
277.5907882112,34726.1340044444
277.710018745,34768.7673377778
277.8292333432,34811.8306711111
277.9484320058,34820.0173377778
278.0676147328,34834.9540044444
278.1867815242,34859.2106711111
278.30593238,34886.5106711111
278.4250673002,34901.4540044444
278.5441862848,34919.1640044444
278.6632893338,34966.7740044444
278.7823764472,34967.9506711111
278.901447625,34975.5540044444
279.0205028672,35006.6140044444
279.1395421738,35050.7673377778
279.2585655448,35062.5540044444
279.3775729802,35058.1406711111
279.49656448,35069.8806711111
279.6155400442,35099.3473377778
279.7344996728,35103.4340044444
279.8534433658,35093.1373377778
279.9723711232,35110.9140044444
280.091282945,35110.4506711111
280.2101788312,35107.3106711111
280.3290587818,35133.6873377778
280.4479227968,35095.9473377778
280.5667708762,35088.0140044444
280.68560302,35101.2673377778
280.8044192282,35098.6073377778
280.9232195008,35121.6906711111
281.0420038378,35143.5806711111
281.1607722392,35168.1606711111
281.279524705,35201.9573377778
281.3982612352,35222.1573377778
281.5169818298,35280.0473377778
281.6356864888,35330.8373377778
281.7543752122,35351.7206711111
281.873048,35371.7673377778
281.9917048522,35391.7673377778
282.1103457688,35429.3706711111
282.2289707498,35452.0773377778
282.3475797952,35452.7106711111
282.466172905,35475.9706711111
282.5847500792,35497.3573377778
282.7033113178,35492.5640044444
282.8218566208,35480.1540044444
282.9403859882,35440.5206711111
283.05889942,35427.6473377778
283.1773969162,35424.0140044444
283.2958784768,35421.1040044444
283.4143441018,35402.3506711111
283.5327937912,35373.2506711111
283.651227545,35368.6673377778
283.7696453632,35347.2340044444
283.8880472458,35339.4673377778
284.0064331928,35362.2340044444
284.1248032042,35372.8640044444
284.24315728,35369.4106711111
284.3614954202,35396.7006711111
284.4798176248,35429.2673377778
284.5981238938,35515.6506711111
284.7164142272,35582.2406711111
284.834688625,35599.4373377778
284.9529470872,35594.0806711111
285.0711896138,35590.8173377778
285.1894162048,35592.5873377778
285.3076268602,35589.5706711111
285.42582158,35596.0373377778
285.5440003642,35586.4240044444
285.6621632128,35579.8940044444
285.7803101258,35583.7173377778
285.8984411032,35596.7673377778
286.016556145,35570.8240044444
286.1346552512,35581.3773377778
286.2527384218,35603.4406711111
286.3708056568,35593.2506711111
286.4888569562,35583.0173377778
286.60689232,35580.6106711111
286.7249117482,35572.0206711111
286.8429152408,35584.4140044444
286.9609027978,35590.1106711111
287.0788744192,35602.6340044444
287.196830105,35640.8006711111
287.3147698552,35614.5773377778
287.4326936698,35589.3706711111
287.5506015488,35592.1506711111
287.6684934922,35598.0873377778
287.7863695,35580.3506711111
287.9042295722,35563.7206711111
288.0220737088,35558.1106711111
288.1399019098,35552.6040044444
288.2577141752,35535.0473377778
288.375510505,35509.9806711111
288.4932908992,35503.0206711111
288.6110553578,35468.6340044444
288.7288038808,35442.6973377778
288.8465364682,35425.9573377778
288.96425312,35388.6706711111
289.0819538362,35390.8273377778
289.1996386168,35420.3540044444
289.3173074618,35471.7640044444
289.4349603712,35486.7940044444
289.552597345,35506.5806711111
289.6702183832,35541.2573377778
289.7878234858,35561.5606711111
289.9054126528,35574.9873377778
290.0229858842,35609.8140044444
290.14054318,35628.9340044444
290.2580845402,35651.6573377778
290.3756099648,35674.3540044444
290.4931194538,35731.8640044444
290.6106130072,35761.1640044444
290.728090625,35780.1440044444
290.8455523072,35816.1806711111
290.9629980538,35852.2040044444
291.0804278648,35887.9506711111
291.1978417402,35919.6240044444
291.31523968,35950.6673377778
291.4326216842,35983.3473377778
291.5499877528,36033.5806711111
291.6673378858,36114.2840044444
291.7846720832,36125.3473377778
291.901990345,36167.4740044444
292.0192926712,36221.1606711111
292.1365790618,36259.8573377778
292.2538495168,36296.2173377778
292.3711040362,36331.4240044444
292.48834262,36375.9073377778
292.6055652682,36405.1173377778
292.7227719808,36449.1773377778
292.8399627578,36494.2440044444
292.9571375992,36548.8173377778
293.074296505,36586.5940044444
293.1914394752,36621.1073377778
293.3085665098,36654.0340044444
293.4256776088,36707.9306711111
293.5427727722,36755.5073377778
293.659852,36807.0873377778
293.7769152922,36857.6140044444
293.8939626488,36920.9340044444
294.0109940698,36953.9640044444
294.1280095552,36978.7906711111
294.245009105,37025.9873377778
294.3619927192,37071.6306711111
294.4789603978,37111.0840044444
294.5959121408,37146.6373377778
294.7128479482,37177.3240044444
294.82976782,37258.2473377778
294.9466717562,37283.6740044444
295.0635597568,37342.0240044444
295.1804318218,37398.0940044444
295.2972879512,37407.9373377778
295.414128145,37430.7006711111
