UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94203
Integration Time,1000
Averages,300
Date,4/13/2020 2:18:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34885.2885722222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.66333333333
181.9732053322,-96.8880944444444
182.1045947288,-99.9880944444444
182.2359681898,-102.141427777778
182.3673257152,-59.9547611111111
182.498667305,-57.1080944444445
182.6299929592,-59.6247611111111
182.7613026778,-58.8480944444445
182.8925964608,-57.7947611111111
183.0238743082,-56.6914277777778
183.15513622,-59.5847611111111
183.2863821962,-58.1547611111111
183.4176122368,-54.4280944444445
183.5488263418,-52.7447611111111
183.6800245112,-58.0980944444445
183.811206745,-52.2047611111112
183.9423730432,-54.9914277777778
184.0735234058,-54.7780944444445
184.2046578328,-51.9080944444445
184.3357763242,-54.6480944444445
184.46687888,-54.5014277777778
184.5979655002,-51.8447611111112
184.7290361848,-55.1214277777778
184.8600909338,-52.3414277777778
184.9911297472,-50.6580944444445
185.122152625,-53.6780944444445
185.2531595672,-49.5747611111111
185.3841505738,-51.7380944444445
185.5151256448,-49.8880944444445
185.6460847802,-52.5980944444445
185.77702798,-54.6747611111112
185.9079552442,-53.5647611111112
186.0388665728,-52.5847611111112
186.1697619658,-51.9380944444445
186.3006414232,-49.2614277777778
186.431504945,-53.8147611111112
186.5623525312,-51.1047611111111
186.6931841818,-56.0547611111111
186.8239998968,-53.2180944444445
186.9547996762,-47.7980944444445
187.08558352,-52.6647611111111
187.2163514282,-49.1914277777778
187.3471034008,-56.4814277777778
187.4778394378,-55.4780944444445
187.6085595392,-50.1247611111112
187.739263705,-50.4647611111112
187.8699519352,-52.0380944444445
188.0006242298,-51.7147611111112
188.1312805888,-49.2814277777778
188.2619210122,-51.2247611111111
188.3925455,-54.5480944444445
188.5231540522,-53.1780944444445
188.6537466688,-53.3680944444445
188.7843233498,-54.7714277777778
188.9148840952,-51.6747611111112
189.045428905,-52.7447611111111
189.1759577792,-54.5314277777778
189.3064707178,-51.3647611111112
189.4369677208,-54.8047611111112
189.5674487882,-54.6047611111112
189.69791392,-47.2480944444445
189.8283631162,-53.1914277777778
189.9587963768,-54.1280944444445
190.0892137018,-51.9847611111112
190.2196150912,-53.0814277777778
190.350000545,-53.8347611111112
190.4803700632,-53.9547611111112
190.6107236458,-53.0380944444445
190.7410612928,-54.3180944444445
190.8713830042,-47.1280944444445
191.00168878,-52.9914277777778
191.1319786202,-53.0780944444445
191.2622525248,-54.8747611111112
191.3925104938,-50.0514277777778
191.5227525272,-53.1747611111112
191.652978625,-47.5247611111112
191.7831887872,-50.0047611111112
191.9133830138,-53.0880944444445
192.0435613048,-51.8380944444445
192.1737236602,-49.6880944444445
192.30387008,-50.7614277777778
192.4340005642,-54.0614277777778
192.5641151128,-49.6247611111112
192.6942137258,-54.2347611111112
192.8242964032,-49.5880944444445
192.954363145,-51.3247611111112
193.0844139512,-52.7014277777778
193.2144488218,-52.7214277777778
193.3444677568,-55.2447611111112
193.4744707562,-51.2414277777778
193.60445782,-52.8180944444445
193.7344289482,-51.4314277777778
193.8643841408,-50.6380944444445
193.9943233978,-50.8514277777778
194.1242467192,-51.1747611111111
194.254154105,-49.7114277777778
194.3840455552,-50.0714277777778
194.5139210698,-51.7114277777778
194.6437806488,-50.2580944444445
194.7736242922,-50.4114277777778
194.903452,-52.5380944444445
195.0332637722,-44.3647611111112
195.1630596088,-53.3280944444445
195.2928395098,-53.7347611111112
195.4226034752,-48.1114277777778
195.552351505,-52.9447611111112
195.6820835992,-49.7514277777778
195.8117997578,-52.8747611111112
195.9414999808,-53.1380944444445
196.0711842682,-54.9280944444445
196.20085262,-52.5647611111112
196.3305050362,-55.4947611111112
196.4601415168,-52.5580944444445
196.5897620618,-49.8347611111112
196.7193666712,-50.7414277777778
196.848955345,-54.5847611111112
196.9785280832,-53.1480944444445
197.1080848858,-53.5914277777778
197.2376257528,-52.4114277777778
197.3671506842,-53.4780944444445
197.49665968,-52.8980944444445
197.6261527402,-52.5414277777778
197.7556298648,-51.9080944444445
197.8850910538,-51.8447611111112
198.0145363072,-51.6814277777778
198.143965625,-42.5247611111112
198.2733790072,-54.3214277777778
198.4027764538,-51.6480944444445
198.5321579648,-53.3847611111112
198.6615235402,-50.5780944444445
198.79087318,-50.9747611111111
198.9202068842,-49.8580944444445
199.0495246528,-54.0447611111112
199.1788264858,-52.1247611111111
199.3081123832,-52.8614277777778
199.437382345,-51.8047611111112
199.5666363712,-52.8114277777778
199.6958744618,-53.9214277777778
199.8250966168,-50.1447611111112
199.9543028362,-49.8780944444445
200.08349312,-52.8314277777778
200.2126674682,-54.2947611111112
200.3418258808,-49.8214277777778
200.4709683578,-52.8847611111112
200.6000948992,-52.5780944444445
200.729205505,-55.7714277777778
200.8583001752,-50.4747611111112
200.9873789098,-49.9947611111112
201.1164417088,-52.5747611111111
201.2454885722,-49.5980944444445
201.3745195,-51.8547611111112
201.5035344922,-53.0280944444445
201.6325335488,-52.5914277777778
201.7615166698,-50.1647611111112
201.8904838552,-51.6147611111112
202.019435105,-50.1114277777778
202.1483704192,-51.0380944444445
202.2772897978,-51.4347611111112
202.4061932408,-51.2914277777778
202.5350807482,-54.0147611111112
202.66395232,-49.7580944444445
202.7928079562,-52.3914277777778
202.9216476568,-47.1047611111112
203.0504714218,-49.7747611111112
203.1792792512,-51.4380944444445
203.308071145,-53.0947611111112
203.4368471032,-39.0447611111111
203.5656071258,-51.4214277777778
203.6943512128,-51.0014277777778
203.8230793642,-50.2414277777778
203.95179158,-51.9047611111112
204.0804878602,-54.1980944444445
204.2091682048,-48.6780944444445
204.3378326138,-51.9847611111112
204.4664810872,-48.8747611111111
204.595113625,-51.7447611111112
204.7237302272,-49.5880944444445
204.8523308938,-47.9614277777778
204.9809156248,-52.0447611111111
205.1094844202,-48.0414277777778
205.23803728,-50.1380944444445
205.3665742042,-50.0780944444445
205.4950951928,-47.7980944444445
205.6236002458,-52.2247611111112
205.7520893632,-47.8114277777778
205.880562545,-49.1847611111112
206.0090197912,-50.0414277777778
206.1374611018,-50.9814277777778
206.2658864768,-48.1214277777778
206.3942959162,-49.6980944444445
206.52268942,-51.2147611111111
206.6510669882,-50.5880944444445
206.7794286208,-46.0814277777778
206.9077743178,-49.9280944444445
207.0361040792,-46.3914277777778
207.164417905,-49.8180944444445
207.2927157952,-50.3114277777778
207.4209977498,-49.0414277777778
207.5492637688,-49.9447611111112
207.6775138522,-46.6080944444445
207.805748,-50.0047611111112
207.9339662122,-46.8480944444445
208.0621684888,-51.1414277777778
208.1903548298,-48.1280944444445
208.3185252352,-48.7980944444445
208.446679705,-47.7114277777778
208.5748182392,-47.3880944444445
208.7029408378,-47.1414277777778
208.8310475008,-49.1980944444445
208.9591382282,-50.1480944444445
209.08721302,-51.0647611111111
209.2152718762,-49.8080944444445
209.3433147968,-43.7114277777778
209.4713417818,-48.6747611111111
209.5993528312,-50.1380944444445
209.727347945,-49.6147611111112
209.8553271232,-49.5347611111112
209.9832903658,-46.5380944444445
210.1112376728,-49.3314277777778
210.2391690442,-51.3147611111112
210.36708448,-52.6180944444445
210.4949839802,-49.9714277777778
210.6228675448,-47.2547611111112
210.7507351738,-46.2014277777778
210.8785868672,-50.2880944444445
211.006422625,-49.3014277777778
211.1342424472,-43.8347611111112
211.2620463338,-49.1014277777778
211.3898342848,-45.5614277777778
211.5176063002,-49.3180944444445
211.64536238,-46.5480944444445
211.7731025242,-49.9880944444445
211.9008267328,-47.2780944444445
212.0285350058,-48.5714277777778
212.1562273432,-46.9014277777778
212.283903745,-43.0047611111112
212.4115642112,-48.8614277777778
212.5392087418,-46.1880944444445
212.6668373368,-46.0380944444445
212.7944499962,-47.3980944444445
212.92204672,-47.0114277777778
213.0496275082,-48.1714277777778
213.1771923608,-46.4680944444445
213.3047412778,-44.2914277777778
213.4322742592,-48.0914277777778
213.559791305,-45.5914277777778
213.6872924152,-44.9980944444445
213.8147775898,-46.4447611111112
213.9422468288,-45.9480944444445
214.0697001322,-44.0747611111112
214.1971375,-46.6714277777778
214.3245589322,-43.8914277777778
214.4519644288,-44.6214277777778
214.5793539898,-43.5647611111112
214.7067276152,-45.3614277777778
214.834085305,-44.7280944444445
214.9614270592,-47.0480944444445
215.0887528778,-43.3780944444445
215.2160627608,-45.8314277777778
215.3433567082,-42.7680944444445
215.47063472,-43.1947611111112
215.5978967962,-43.0680944444445
215.7251429368,-39.6580944444445
215.8523731418,-40.7514277777778
215.9795874112,-45.4580944444445
216.106785745,-44.8647611111112
216.2339681432,-42.1714277777778
216.3611346058,-38.9947611111111
216.4882851328,-40.6880944444445
216.6154197242,-43.2847611111112
216.74253838,-38.1247611111112
216.8696411002,-40.8547611111111
216.9967278848,-40.0780944444445
217.1237987338,-41.4480944444445
217.2508536472,-43.9080944444445
217.377892625,-39.4414277777778
217.5049156672,-38.9180944444445
217.6319227738,-42.2747611111112
217.7589139448,-43.2247611111112
217.8858891802,-42.2114277777778
218.01284848,-41.6914277777778
218.1397918442,-43.4480944444445
218.2667192728,-40.2414277777778
218.3936307658,-39.9214277777778
218.5205263232,-40.0180944444445
218.647405945,-38.9447611111111
218.7742696312,-38.6080944444445
218.9011173818,-41.1780944444445
219.0279491968,-40.2880944444445
219.1547650762,-40.9480944444445
219.28156502,-38.7314277777778
219.4083490282,-36.6447611111111
219.5351171008,-37.3614277777778
219.6618692378,-37.3714277777778
219.7886054392,-37.0380944444445
219.915325705,-37.0814277777778
220.0420300352,-38.6680944444445
220.1687184298,-37.3247611111112
220.2953908888,-36.3147611111112
220.4220474122,-37.4214277777778
220.548688,-39.4314277777778
220.6753126522,-39.3480944444445
220.8019213688,-37.4214277777778
220.9285141498,-37.6780944444445
221.0550909952,-35.1680944444445
221.181651905,-35.3080944444445
221.3081968792,-38.2080944444445
221.4347259178,-34.0680944444445
221.5612390208,-34.2547611111111
221.6877361882,-39.4147611111111
221.81421742,-37.1147611111112
221.9406827162,-38.1347611111112
222.0671320768,-35.4147611111112
222.1935655018,-41.0680944444445
222.3199829912,-38.0547611111112
222.446384545,-37.4914277777778
222.5727701632,-40.9814277777778
222.6991398458,-35.6480944444445
222.8254935928,-35.5214277777778
222.9518314042,-37.7147611111112
223.07815328,-32.3947611111111
223.2044592202,-31.4747611111111
223.3307492248,-28.4480944444444
223.4570232938,-32.3780944444445
223.5832814272,-31.6080944444445
223.709523625,-30.6080944444445
223.8357498872,-34.8880944444445
223.9619602138,-23.9980944444445
224.0881546048,-30.8347611111111
224.2143330602,-28.9180944444444
224.34049558,-27.7280944444444
224.4666421642,-31.4780944444445
224.5927728128,-24.9580944444444
224.7188875258,-31.5547611111111
224.8449863032,-26.7780944444444
224.971069145,-27.2380944444444
225.0971360512,-30.0347611111111
225.2231870218,-26.3280944444444
225.3492220568,-26.7480944444444
225.4752411562,-25.3380944444444
225.60124432,-22.3514277777778
225.7272315482,-20.7214277777778
225.8532028408,-20.2980944444444
225.9791581978,-19.8580944444444
226.1050976192,-22.2080944444444
226.231021105,-15.6447611111111
226.3569286552,-15.9014277777778
226.4828202698,-17.1114277777778
226.6086959488,-9.89142777777778
226.7345556922,-13.7847611111111
226.8603995,-9.36142777777778
226.9862273722,-7.37809444444445
227.1120393088,-5.69142777777778
227.2378353098,-5.47476111111111
227.3636153752,-4.96476111111111
227.489379505,4.79523888888889
227.6151276992,-0.484761111111114
227.7408599578,-4.50142777777778
227.8665762808,4.26190555555555
227.9922766682,5.15857222222222
228.11796112,8.97190555555555
228.2436296362,10.1219055555555
228.3692822168,13.2985722222222
228.4949188618,14.1119055555556
228.6205395712,21.7785722222222
228.746144345,30.5185722222222
228.8717331832,30.5652388888889
228.9973060858,31.6452388888889
229.1228630528,38.6419055555555
229.2484040842,44.4785722222222
229.37392918,45.2419055555555
229.4994383402,54.7985722222222
229.6249315648,55.4052388888888
229.7504088538,61.4985722222222
229.8758702072,68.4919055555555
230.001315625,72.1785722222222
230.1267451072,75.2652388888889
230.2521586538,86.4052388888889
230.3775562648,90.4452388888889
230.5029379402,90.6452388888889
230.62830368,98.9819055555556
230.7536534842,107.871905555556
230.8789873528,114.288572222222
231.0043052858,131.425238888889
231.1296072832,132.295238888889
231.254893345,146.295238888889
231.3801634712,159.421905555556
231.5054176618,162.625238888889
231.6306559168,173.581905555556
231.7558782362,177.518572222222
231.88108462,197.025238888889
232.0062750682,204.968572222222
232.1314495808,222.148572222222
232.2566081578,224.575238888889
232.3817507992,241.738572222222
232.506877505,250.938572222222
232.6319882752,267.031905555556
232.7570831098,288.095238888889
232.8821620088,304.161905555556
233.0072249722,320.718572222222
233.132272,331.301905555556
233.2573030922,343.638572222222
233.3823182488,369.198572222222
233.5073174698,383.891905555556
233.6323007552,405.935238888889
233.757268105,412.985238888889
233.8822195192,435.978572222222
234.0071549978,459.868572222222
234.1320745408,484.758572222222
234.2569781482,499.425238888889
234.38186582,534.505238888889
234.5067375562,550.845238888889
234.6315933568,576.528572222222
234.7564332218,628.688572222222
234.8812571512,624.305238888888
235.006065145,653.645238888888
235.1308572032,687.745238888888
235.2556333258,715.148572222222
235.3803935128,743.125238888889
235.5051377642,779.988572222222
235.62986608,813.135238888889
235.7545784602,841.031905555555
235.8792749048,874.915238888889
236.0039554138,914.705238888889
236.1286199872,945.625238888889
236.253268625,986.191905555555
236.3779013272,1031.80190555556
236.5025180938,1067.00857222222
236.6271189248,1104.77190555556
236.7517038202,1149.03523888889
236.87627278,1196.92523888889
237.0008258042,1235.40190555556
237.1253628928,1291.44523888889
237.2498840458,1333.01523888889
237.3743892632,1385.44523888889
237.498878545,1436.04857222222
237.6233518912,1487.79523888889
237.7478093018,1535.25857222222
237.8722507768,1594.84190555556
237.9966763162,1644.82523888889
238.12108592,1700.71190555556
238.2454795882,1765.34190555556
238.3698573208,1809.96523888889
238.4942191178,1877.71857222222
238.6185649792,1936.53523888889
238.742894905,1997.81190555556
238.8672088952,2060.79190555556
238.9915069498,2129.48857222222
239.1157890688,2196.95190555556
239.2400552522,2263.77190555556
239.3643055,2332.56857222222
239.4885398122,2402.63523888889
239.6127581888,2470.40190555556
239.7369606298,2551.36523888889
239.8611471352,2615.90857222222
239.985317705,2699.07190555556
240.1094723392,2778.28857222222
240.2336110378,2854.52857222222
240.3577338008,2936.48190555556
240.4818406282,3010.65523888889
240.60593152,3094.90190555556
240.7300064762,3188.88523888889
240.8540654968,3261.18857222222
240.9781085818,3355.22190555556
241.1021357312,3436.58190555556
241.226146945,3535.70190555556
241.3501422232,3623.93523888889
241.4741215658,3708.33857222222
241.5980849728,3804.30523888889
241.7220324442,3895.37857222222
241.84596398,3988.44190555556
241.9698795802,4085.68523888889
242.0937792448,4188.02523888889
242.2176629738,4289.50190555556
242.3415307672,4395.63190555556
242.465382625,4504.95190555556
242.5892185472,4599.42857222222
242.7130385338,4676.68190555556
242.8368425848,4782.20523888889
242.9606307002,4894.12523888889
243.08440288,5008.39857222222
243.2081591242,5130.97857222222
243.3318994328,5248.96190555556
243.4556238058,5365.07857222222
243.5793322432,5480.57190555556
243.703024745,5584.70857222222
243.8267013112,5712.06857222222
243.9503619418,5809.40857222222
244.0740066368,5882.68857222222
244.1976353962,5972.47523888889
244.32124822,6089.39857222222
244.4448451082,6232.23523888889
244.5684260608,6378.87523888889
244.6919910778,6505.81857222222
244.8155401592,6632.49190555556
244.939073305,6751.92190555556
245.0625905152,6878.26857222222
245.1860917898,6996.67190555556
245.3095771288,7107.11190555556
245.4330465322,7245.51190555556
245.5565,7347.73523888889
245.6799375322,7480.67857222222
245.8033591288,7630.90857222222
245.9267647898,7738.07523888889
246.0501545152,7814.01857222223
246.173528305,7881.89190555556
246.2968861592,8013.30523888889
246.4202280778,8163.42857222222
246.5435540608,8348.52857222222
246.6668641082,8519.61857222222
246.79015822,8704.53523888889
246.9134363962,8851.60190555556
247.0366986368,9033.20190555555
247.1599449418,9162.11857222222
247.2831753112,9325.24857222222
247.406389745,9490.52190555556
247.5295882432,9617.60190555556
247.6527708058,9779.73857222222
247.7759374328,9929.56190555556
247.8990881242,10059.2319055556
248.02222288,10225.3652388889
248.1453417002,10376.0819055556
248.2684445848,10513.5752388889
248.3915315338,10665.8452388889
248.5146025472,10791.6185722222
248.637657625,10816.3052388889
248.7606967672,10873.9885722222
248.8837199738,11058.0919055556
249.0067272448,11255.6685722222
249.1297185802,11446.8352388889
249.25269398,11589.5285722222
249.3756534442,11772.0719055556
249.4985969728,11924.0985722222
249.6215245658,12116.6685722222
249.7444362232,12247.0252388889
249.867331945,12463.5019055556
249.9902117312,12598.5085722222
250.1130755818,12779.1919055556
250.2359234968,12962.3019055556
250.3587554762,13082.0952388889
250.48157152,13253.1219055556
250.6043716282,13404.1319055556
250.7271558008,13531.2619055556
250.8499240378,13700.7319055556
250.9726763392,13866.5419055556
251.095412705,14010.5785722222
251.2181331352,14148.9119055555
251.3408376298,14297.6952388889
251.4635261888,14439.7552388889
251.5861988122,14540.5852388889
251.7088555,14582.2052388889
251.8314962522,14677.2085722222
251.9541210688,14880.6352388889
252.0767299498,15068.3352388889
252.1993228952,15257.2085722222
252.321899905,15427.8819055555
252.4444609792,15595.0752388889
252.5670061178,15777.0819055555
252.6895353208,15927.8785722222
252.8120485882,16098.6852388889
252.93454592,16286.0185722222
253.0570273162,16422.5252388889
253.1794927768,16620.7085722222
253.3019423018,16767.1552388889
253.4243758912,16926.5785722222
253.546793545,17094.1252388889
253.6691952632,17235.1552388889
253.7915810458,17364.0952388889
253.9139508928,17511.4752388889
254.0363048042,17662.5885722222
254.15864278,17812.0652388889
254.2809648202,17977.9719055556
254.4032709248,18075.3485722222
254.5255610938,18213.7785722222
254.6478353272,18318.3919055556
254.770093625,18421.9652388889
254.8923359872,18532.6119055556
255.0145624138,18654.5052388889
255.1367729048,18711.7452388889
255.2589674602,18734.5485722222
255.38114608,18834.4052388889
255.5033087642,19004.6619055556
255.6254555128,19176.1785722222
255.7475863258,19321.0919055555
255.8697012032,19508.6252388889
255.991800145,19657.6519055556
256.1138831512,19839.1385722222
256.2359502218,19986.2252388889
256.3580013568,20197.9119055555
256.4800365562,20387.0185722222
256.60205582,20600.2119055555
256.7240591482,20762.7052388889
256.8460465408,20906.5919055555
256.9680179978,21076.7352388889
257.0899735192,21216.7819055555
257.211913105,21342.5985722222
257.3338367552,21481.5685722222
257.4557444698,21608.2385722222
257.5776362488,21718.2319055555
257.6995120922,21833.3519055555
257.821372,21931.1752388889
257.9432159722,22055.9785722222
258.0650440088,22171.3652388889
258.1868561098,22272.1485722222
258.3086522752,22384.8385722222
258.430432505,22479.7085722222
258.5521967992,22583.8452388889
258.6739451578,22705.5652388889
258.7956775808,22832.1552388889
258.9173940682,22942.9485722222
259.03909462,23026.3885722222
259.1607792362,23054.7252388889
259.2824479168,23144.7285722222
259.4041006618,23275.6319055555
259.5257374712,23386.7519055555
259.647358345,23503.0119055555
259.7689632832,23601.5885722222
259.8905522858,23696.5419055555
260.0121253528,23826.9419055555
260.1336824842,23887.9919055555
260.25522368,24001.8385722222
260.3767489402,24076.0485722222
260.4982582648,24161.2452388889
260.6197516538,24243.0952388889
260.7412291072,24327.1885722222
260.862690625,24419.7285722222
260.9841362072,24500.9885722222
261.1055658538,24597.4185722222
261.2269795648,24703.8785722222
261.3483773402,24786.7152388889
261.46975918,24868.8052388889
261.5911250842,24971.2619055555
261.7124750528,25050.9785722222
261.8338090858,25137.0452388889
261.9551271832,25265.5252388889
262.076429345,25403.8719055555
262.1977155712,25494.0219055555
262.3189858618,25581.8019055555
262.4402402168,25650.9752388889
262.5614786362,25719.7019055555
262.68270112,25798.8419055555
262.8039076682,25856.8852388889
262.9250982808,25939.1419055555
263.0462729578,26024.7452388889
263.1674316992,26086.5052388889
263.288574505,26154.0852388889
263.4097013752,26186.8885722222
263.5308123098,26200.9385722222
263.6519073088,26245.0085722222
263.7729863722,26301.5652388889
263.8940495,26364.5885722222
264.0150966922,26414.8785722222
264.1361279488,26493.0885722222
264.2571432698,26558.4219055555
264.3781426552,26651.1819055555
264.499126105,26719.6852388889
264.6200936192,26804.0519055555
264.7410451978,26872.0719055555
264.8619808408,26930.9385722222
264.9829005482,27008.1652388889
265.10380432,27045.2619055555
265.2246921562,27104.2685722222
265.3455640568,27155.3952388889
265.4664200218,27214.5919055555
265.5872600512,27237.4652388889
265.708084145,27302.3119055555
265.8288923032,27344.0585722222
265.9496845258,27393.3085722222
266.0704608128,27423.6285722222
266.1912211642,27453.6585722222
266.31196558,27482.3919055555
266.4326940602,27493.9685722222
266.5534066048,27524.0052388889
266.6741032138,27542.7219055555
266.7947838872,27568.8052388889
266.915448625,27565.1985722222
267.0360974272,27550.7052388889
267.1567302938,27552.0752388889
267.2773472248,27552.7885722222
267.3979482202,27563.3052388889
267.51853328,27547.3252388889
267.6391024042,27602.8185722222
267.7596555928,27653.7152388889
267.8801928458,27688.4352388889
268.0007141632,27722.8119055555
268.121219545,27800.1085722222
268.2417089912,27830.4319055555
268.3621825018,27879.9185722222
268.4826400768,27952.1952388889
268.6030817162,27995.1352388889
268.72350742,28041.2385722222
268.8439171882,28086.8652388889
268.9643110208,28127.7985722222
269.0846889178,28174.8952388889
269.2050508792,28183.6085722222
269.325396905,28203.2085722222
269.4457269952,28230.6352388889
269.5660411498,28258.7619055556
269.6863393688,28286.6052388889
269.8066216522,28324.8052388889
269.926888,28337.8285722222
270.0471384122,28373.0019055555
270.1673728888,28400.1452388889
270.2875914298,28415.6952388889
270.4077940352,28437.3052388889
270.527980705,28447.3219055556
270.6481514392,28461.8419055556
270.7683062378,28477.1919055556
270.8884451008,28497.3019055556
271.0085680282,28479.7185722222
271.12867502,28500.7919055556
271.2487660762,28503.8452388889
271.3688411968,28488.9019055556
271.4889003818,28516.9752388889
271.6089436312,28535.3252388889
271.728970945,28556.9852388889
271.8489823232,28551.3185722222
271.9689777658,28549.6852388889
272.0889572728,28576.3185722222
272.2089208442,28602.3485722222
272.32886848,28624.5652388889
272.4488001802,28641.4252388889
272.5687159448,28667.6552388889
272.6886157738,28704.5419055556
272.8084996672,28749.3285722222
272.928367625,28801.4152388889
273.0482196472,28890.3052388889
273.1680557338,28925.4852388889
273.2878758848,28967.7419055556
273.4076801002,28986.8152388889
273.52746838,28993.0685722222
273.6472407242,29013.2785722222
273.7669971328,29034.8252388889
273.8867376058,29051.4219055556
274.0064621432,29064.3185722222
274.126170745,29068.6485722222
274.2458634112,29094.7019055556
274.3655401418,29129.1219055556
274.4852009368,29146.4085722222
274.6048457962,29187.4985722222
274.72447472,29209.4985722222
274.8440877082,29235.5752388889
274.9636847608,29254.1985722222
275.0832658778,29285.9219055556
275.2028310592,29318.8585722222
275.322380305,29331.6219055556
275.4419136152,29370.0685722222
275.5614309898,29356.2119055556
275.6809324288,29372.5819055556
275.8004179322,29371.3719055556
275.9198875,29383.7452388889
276.0393411322,29375.5885722222
276.1587788288,29354.4185722222
276.2782005898,29369.6152388889
276.3976064152,29393.5552388889
276.516996305,29364.4119055556
276.6363702592,29394.8919055556
276.7557282778,29419.6352388889
276.8750703608,29441.8185722222
276.9943965082,29488.5385722222
277.11370672,29517.3152388889
277.2330009962,29551.3519055556
277.3522793368,29624.2585722222
277.4715417418,29675.3285722222
277.5907882112,29695.0752388889
277.710018745,29728.4785722222
277.8292333432,29758.0719055556
277.9484320058,29780.5652388889
278.0676147328,29801.8652388889
278.1867815242,29832.4052388889
278.30593238,29840.3785722222
278.4250673002,29875.8652388889
278.5441862848,29899.1419055556
278.6632893338,29930.2385722222
278.7823764472,29943.0485722222
278.901447625,29959.4019055556
279.0205028672,29984.1985722222
279.1395421738,30031.7585722222
279.2585655448,30054.7852388889
279.3775729802,30064.4985722222
279.49656448,30084.1719055556
279.6155400442,30101.8085722222
279.7344996728,30118.5319055556
279.8534433658,30110.5319055556
279.9723711232,30137.1285722222
280.091282945,30135.8619055556
280.2101788312,30131.2319055556
280.3290587818,30165.0619055556
280.4479227968,30150.0652388889
280.5667708762,30135.3052388889
280.68560302,30156.8319055556
280.8044192282,30159.3719055556
280.9232195008,30184.0919055556
281.0420038378,30201.5352388889
281.1607722392,30218.6352388889
281.279524705,30256.4252388889
281.3982612352,30284.6119055556
281.5169818298,30337.0752388889
281.6356864888,30375.6152388889
281.7543752122,30399.1485722222
281.873048,30427.9419055556
281.9917048522,30449.0052388889
282.1103457688,30486.5952388889
282.2289707498,30503.8552388889
282.3475797952,30518.8652388889
282.466172905,30545.9019055556
282.5847500792,30568.2919055556
282.7033113178,30570.9719055556
282.8218566208,30560.7919055556
282.9403859882,30532.9419055556
283.05889942,30525.7819055556
283.1773969162,30528.8319055556
283.2958784768,30540.2385722222
283.4143441018,30516.9385722222
283.5327937912,30515.1885722222
283.651227545,30515.4019055556
283.7696453632,30489.9352388889
283.8880472458,30492.8752388889
284.0064331928,30525.4385722222
284.1248032042,30536.9952388889
284.24315728,30545.8219055556
284.3614954202,30579.8319055556
284.4798176248,30615.6652388889
284.5981238938,30691.5152388889
284.7164142272,30732.1919055556
284.834688625,30752.1852388889
284.9529470872,30759.4852388889
285.0711896138,30767.9985722222
285.1894162048,30764.3052388889
285.3076268602,30772.9885722222
285.42582158,30772.9785722222
285.5440003642,30777.7352388889
285.6621632128,30774.4119055556
285.7803101258,30794.2952388889
285.8984411032,30801.1252388889
286.016556145,30789.9385722222
286.1346552512,30801.7552388889
286.2527384218,30826.2152388889
286.3708056568,30822.3519055556
286.4888569562,30817.0885722222
286.60689232,30829.5385722222
286.7249117482,30817.5885722222
286.8429152408,30829.7319055556
286.9609027978,30853.8585722222
287.0788744192,30872.3585722222
287.196830105,30904.3852388889
287.3147698552,30885.8719055556
287.4326936698,30871.8919055556
287.5506015488,30881.2552388889
287.6684934922,30886.2485722222
287.7863695,30874.6019055556
287.9042295722,30864.1219055556
288.0220737088,30869.1685722222
288.1399019098,30875.9552388889
288.2577141752,30860.0885722222
288.375510505,30842.6119055556
288.4932908992,30828.1885722222
288.6110553578,30808.2052388889
288.7288038808,30790.8319055556
288.8465364682,30777.0485722222
288.96425312,30762.2685722222
289.0819538362,30759.5885722222
289.1996386168,30801.5952388889
289.3173074618,30846.9419055556
289.4349603712,30864.9185722222
289.552597345,30889.4319055556
289.6702183832,30923.3485722222
289.7878234858,30942.6552388889
289.9054126528,30959.4185722222
290.0229858842,31003.8052388889
290.14054318,31022.9452388889
290.2580845402,31046.2685722222
290.3756099648,31059.8085722222
290.4931194538,31110.6485722222
290.6106130072,31141.2119055556
290.728090625,31169.6652388889
290.8455523072,31206.0152388889
290.9629980538,31262.8152388889
291.0804278648,31292.8252388889
291.1978417402,31329.1485722222
291.31523968,31355.9252388889
291.4326216842,31388.9952388889
291.5499877528,31434.1752388889
291.6673378858,31496.6719055556
291.7846720832,31522.9185722222
291.901990345,31562.3885722222
292.0192926712,31615.4319055556
292.1365790618,31660.9652388889
292.2538495168,31704.6152388889
292.3711040362,31743.7385722222
292.48834262,31769.5385722222
292.6055652682,31809.5552388889
292.7227719808,31854.4185722222
292.8399627578,31890.8419055556
292.9571375992,31945.4852388889
293.074296505,31984.5985722222
293.1914394752,32025.5152388889
293.3085665098,32068.4985722222
293.4256776088,32115.2052388889
293.5427727722,32155.1452388889
293.659852,32204.5785722222
293.7769152922,32248.5385722222
293.8939626488,32316.2852388889
294.0109940698,32347.5385722222
294.1280095552,32381.9352388889
294.245009105,32427.3619055556
294.3619927192,32466.9819055556
294.4789603978,32519.7685722222
294.5959121408,32549.6219055556
294.7128479482,32594.6352388889
294.82976782,32661.7785722222
294.9466717562,32691.9785722222
295.0635597568,32750.7585722222
295.1804318218,32794.2052388889
295.2972879512,32817.8952388889
295.414128145,32846.4119055556
