UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94374
Integration Time,1000
Averages,300
Date,4/13/2020 4:36:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44017.5596777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562
181.9732053322,-101.190322222222
182.1045947288,-104.723655555556
182.2359681898,-106.486988888889
182.3673257152,-58.9103222222223
182.498667305,-56.1403222222223
182.6299929592,-59.1569888888889
182.7613026778,-58.3369888888889
182.8925964608,-56.7769888888889
183.0238743082,-55.9303222222223
183.15513622,-58.5169888888889
183.2863821962,-57.2936555555556
183.4176122368,-53.8669888888889
183.5488263418,-52.1336555555556
183.6800245112,-57.4103222222222
183.811206745,-51.5036555555556
183.9423730432,-54.1369888888889
184.0735234058,-53.5569888888889
184.2046578328,-50.5169888888889
184.3357763242,-53.3703222222222
184.46687888,-53.9836555555556
184.5979655002,-51.0136555555556
184.7290361848,-54.2703222222222
184.8600909338,-51.4103222222222
184.9911297472,-49.7669888888889
185.122152625,-52.8336555555556
185.2531595672,-48.7369888888889
185.3841505738,-51.0569888888889
185.5151256448,-48.9503222222222
185.6460847802,-51.8803222222222
185.77702798,-53.3869888888889
185.9079552442,-52.6369888888889
186.0388665728,-51.3169888888889
186.1697619658,-51.2736555555556
186.3006414232,-48.8469888888889
186.431504945,-53.2703222222222
186.5623525312,-50.7469888888889
186.6931841818,-54.9003222222222
186.8239998968,-52.7636555555556
186.9547996762,-46.8303222222222
187.08558352,-51.8669888888889
187.2163514282,-48.9836555555556
187.3471034008,-56.1336555555556
187.4778394378,-54.7669888888889
187.6085595392,-48.8836555555556
187.739263705,-49.4936555555556
187.8699519352,-51.1536555555556
188.0006242298,-51.5769888888889
188.1312805888,-48.9469888888889
188.2619210122,-50.4203222222222
188.3925455,-53.5969888888889
188.5231540522,-52.1636555555556
188.6537466688,-52.2436555555556
188.7843233498,-53.4469888888889
188.9148840952,-50.6369888888889
189.045428905,-51.4836555555556
189.1759577792,-53.0969888888889
189.3064707178,-49.8836555555556
189.4369677208,-53.6236555555556
189.5674487882,-53.2169888888889
189.69791392,-45.9636555555556
189.8283631162,-52.4669888888889
189.9587963768,-53.1236555555556
190.0892137018,-50.8336555555556
190.2196150912,-51.8903222222222
190.350000545,-52.6403222222222
190.4803700632,-52.7169888888889
190.6107236458,-52.4536555555556
190.7410612928,-53.1103222222222
190.8713830042,-46.1836555555556
191.00168878,-51.8136555555556
191.1319786202,-51.9403222222222
191.2622525248,-53.8469888888889
191.3925104938,-48.7769888888889
191.5227525272,-52.0436555555556
191.652978625,-45.9003222222222
191.7831887872,-48.9069888888889
191.9133830138,-51.7269888888889
192.0435613048,-50.8169888888889
192.1737236602,-48.5736555555556
192.30387008,-49.6203222222222
192.4340005642,-52.2936555555556
192.5641151128,-48.2436555555556
192.6942137258,-53.0136555555556
192.8242964032,-48.2636555555556
192.954363145,-50.1203222222222
193.0844139512,-51.2136555555556
193.2144488218,-51.1469888888889
193.3444677568,-53.3669888888889
193.4744707562,-49.3303222222222
193.60445782,-51.8836555555556
193.7344289482,-49.9769888888889
193.8643841408,-49.1903222222222
193.9943233978,-48.9636555555556
194.1242467192,-49.2636555555556
194.254154105,-47.5669888888889
194.3840455552,-48.3836555555556
194.5139210698,-50.1303222222222
194.6437806488,-49.1303222222222
194.7736242922,-49.0503222222222
194.903452,-51.0603222222222
195.0332637722,-42.7269888888889
195.1630596088,-51.3569888888889
195.2928395098,-51.9369888888889
195.4226034752,-46.0269888888889
195.552351505,-51.3236555555556
195.6820835992,-48.2503222222222
195.8117997578,-50.9603222222222
195.9414999808,-51.2203222222222
196.0711842682,-53.8203222222222
196.20085262,-50.4069888888889
196.3305050362,-54.3036555555556
196.4601415168,-50.7903222222222
196.5897620618,-48.3503222222222
196.7193666712,-49.2503222222222
196.848955345,-52.7636555555556
196.9785280832,-51.4269888888889
197.1080848858,-51.8269888888889
197.2376257528,-50.4969888888889
197.3671506842,-51.7503222222222
197.49665968,-51.0036555555556
197.6261527402,-50.3069888888889
197.7556298648,-50.0969888888889
197.8850910538,-50.4936555555556
198.0145363072,-49.7403222222222
198.143965625,-40.7136555555556
198.2733790072,-52.7869888888889
198.4027764538,-50.0769888888889
198.5321579648,-51.3269888888889
198.6615235402,-48.6869888888889
198.79087318,-48.4436555555556
198.9202068842,-47.9469888888889
199.0495246528,-51.8369888888889
199.1788264858,-50.1703222222222
199.3081123832,-51.5803222222222
199.437382345,-49.7803222222222
199.5666363712,-50.5936555555556
199.6958744618,-51.0803222222222
199.8250966168,-48.1469888888889
199.9543028362,-47.6836555555556
200.08349312,-50.6236555555556
200.2126674682,-52.4969888888889
200.3418258808,-48.0703222222222
200.4709683578,-51.0736555555556
200.6000948992,-50.5536555555556
200.729205505,-53.6703222222222
200.8583001752,-48.7803222222222
200.9873789098,-47.7603222222222
201.1164417088,-50.4969888888889
201.2454885722,-47.2936555555556
201.3745195,-49.5069888888889
201.5035344922,-50.4303222222222
201.6325335488,-50.2569888888889
201.7615166698,-47.0903222222222
201.8904838552,-49.3869888888889
202.019435105,-47.5803222222222
202.1483704192,-48.8003222222222
202.2772897978,-49.3203222222222
202.4061932408,-49.0769888888889
202.5350807482,-51.7503222222222
202.66395232,-47.4236555555556
202.7928079562,-50.0769888888889
202.9216476568,-44.7136555555556
203.0504714218,-47.2636555555556
203.1792792512,-48.7603222222222
203.308071145,-50.2669888888889
203.4368471032,-36.7803222222222
203.5656071258,-49.0236555555556
203.6943512128,-48.4103222222222
203.8230793642,-47.6969888888889
203.95179158,-49.1336555555556
204.0804878602,-51.6469888888889
204.2091682048,-46.0436555555556
204.3378326138,-49.5203222222222
204.4664810872,-45.6303222222222
204.595113625,-49.0736555555556
204.7237302272,-47.1036555555556
204.8523308938,-45.7769888888889
204.9809156248,-48.9003222222222
205.1094844202,-45.0769888888889
205.23803728,-47.1903222222222
205.3665742042,-47.3603222222222
205.4950951928,-44.9803222222222
205.6236002458,-49.3936555555556
205.7520893632,-44.8269888888889
205.880562545,-46.1836555555556
206.0090197912,-46.7336555555556
206.1374611018,-47.3903222222222
206.2658864768,-44.4736555555556
206.3942959162,-46.4569888888889
206.52268942,-48.3736555555556
206.6510669882,-47.5703222222222
206.7794286208,-42.7103222222222
206.9077743178,-46.5469888888889
207.0361040792,-43.1603222222222
207.164417905,-46.5436555555556
207.2927157952,-46.9336555555556
207.4209977498,-45.9336555555556
207.5492637688,-46.2403222222222
207.6775138522,-43.4936555555556
207.805748,-46.2536555555556
207.9339662122,-43.3369888888889
208.0621684888,-47.4836555555556
208.1903548298,-44.7503222222222
208.3185252352,-45.4103222222222
208.446679705,-44.4936555555556
208.5748182392,-44.0803222222222
208.7029408378,-43.8069888888889
208.8310475008,-45.7036555555556
208.9591382282,-45.7636555555556
209.08721302,-47.5803222222222
209.2152718762,-46.7403222222222
209.3433147968,-40.4069888888889
209.4713417818,-45.1236555555556
209.5993528312,-46.3403222222222
209.727347945,-45.7169888888889
209.8553271232,-45.7169888888889
209.9832903658,-43.0003222222222
210.1112376728,-45.7436555555556
210.2391690442,-47.9369888888889
210.36708448,-48.7636555555556
210.4949839802,-46.2836555555556
210.6228675448,-43.5469888888889
210.7507351738,-42.1303222222222
210.8785868672,-46.5103222222222
211.006422625,-45.5303222222222
211.1342424472,-40.5269888888889
211.2620463338,-45.1336555555556
211.3898342848,-41.8336555555556
211.5176063002,-45.1303222222222
211.64536238,-42.2503222222222
211.7731025242,-46.4736555555556
211.9008267328,-43.7069888888889
212.0285350058,-44.8969888888889
212.1562273432,-42.8436555555556
212.283903745,-38.4836555555555
212.4115642112,-44.7636555555556
212.5392087418,-42.3936555555556
212.6668373368,-41.7736555555556
212.7944499962,-43.7336555555556
212.92204672,-42.7669888888889
213.0496275082,-44.0069888888889
213.1771923608,-42.2836555555556
213.3047412778,-40.0569888888889
213.4322742592,-43.6436555555556
213.559791305,-41.5069888888889
213.6872924152,-41.0603222222222
213.8147775898,-42.1369888888889
213.9422468288,-41.5103222222222
214.0697001322,-39.4969888888889
214.1971375,-42.3703222222222
214.3245589322,-39.5536555555556
214.4519644288,-40.4069888888889
214.5793539898,-39.1203222222222
214.7067276152,-41.1969888888889
214.834085305,-40.5003222222222
214.9614270592,-42.5036555555556
215.0887528778,-38.5836555555555
215.2160627608,-40.8969888888889
215.3433567082,-38.6503222222222
215.47063472,-38.4803222222222
215.5978967962,-38.5469888888889
215.7251429368,-34.7803222222222
215.8523731418,-36.3136555555556
215.9795874112,-40.7769888888889
216.106785745,-40.3703222222222
216.2339681432,-37.7203222222222
216.3611346058,-34.5303222222222
216.4882851328,-35.9703222222222
216.6154197242,-38.7103222222222
216.74253838,-33.0703222222222
216.8696411002,-35.6369888888889
216.9967278848,-34.9503222222222
217.1237987338,-35.8469888888889
217.2508536472,-38.3469888888889
217.377892625,-34.1236555555555
217.5049156672,-33.9136555555556
217.6319227738,-37.2903222222222
217.7589139448,-38.2336555555555
217.8858891802,-37.2203222222222
218.01284848,-36.7103222222222
218.1397918442,-38.3903222222222
218.2667192728,-35.2703222222222
218.3936307658,-34.7203222222222
218.5205263232,-34.5469888888889
218.647405945,-33.1769888888889
218.7742696312,-33.1969888888889
218.9011173818,-35.3869888888889
219.0279491968,-34.6936555555555
219.1547650762,-35.1003222222222
219.28156502,-33.0303222222222
219.4083490282,-30.9803222222222
219.5351171008,-31.4269888888889
219.6618692378,-31.2703222222222
219.7886054392,-31.0603222222222
219.915325705,-30.8469888888889
220.0420300352,-32.5503222222222
220.1687184298,-31.1203222222222
220.2953908888,-29.9469888888889
220.4220474122,-31.4536555555555
220.548688,-32.3069888888889
220.6753126522,-32.8536555555555
220.8019213688,-30.4303222222222
220.9285141498,-31.3769888888889
221.0550909952,-28.3336555555555
221.181651905,-28.8903222222222
221.3081968792,-31.4969888888889
221.4347259178,-27.2669888888889
221.5612390208,-27.4469888888889
221.6877361882,-32.4169888888889
221.81421742,-30.4469888888889
221.9406827162,-31.6203222222222
222.0671320768,-29.2769888888889
222.1935655018,-33.6203222222222
222.3199829912,-30.8969888888889
222.446384545,-30.0769888888889
222.5727701632,-33.1569888888889
222.6991398458,-27.7936555555555
222.8254935928,-27.9336555555555
222.9518314042,-30.0369888888889
223.07815328,-25.1703222222222
223.2044592202,-24.4036555555555
223.3307492248,-20.6036555555556
223.4570232938,-24.0236555555555
223.5832814272,-23.7203222222222
223.709523625,-22.9569888888889
223.8357498872,-26.8969888888889
223.9619602138,-15.5036555555555
224.0881546048,-22.2169888888889
224.2143330602,-20.3403222222222
224.34049558,-18.9203222222222
224.4666421642,-22.6603222222222
224.5927728128,-16.5869888888889
224.7188875258,-22.8969888888889
224.8449863032,-17.6136555555556
224.971069145,-17.6403222222222
225.0971360512,-19.8936555555556
225.2231870218,-16.4703222222222
225.3492220568,-16.7769888888889
225.4752411562,-15.3303222222222
225.60124432,-12.3536555555556
225.7272315482,-10.1403222222222
225.8532028408,-9.01698888888889
225.9791581978,-8.51365555555555
226.1050976192,-10.4236555555556
226.231021105,-4.02365555555556
226.3569286552,-3.27032222222222
226.4828202698,-4.70365555555555
226.6086959488,3.52967777777778
226.7345556922,0.0630111111111139
226.8603995,3.31301111111111
226.9862273722,6.78634444444445
227.1120393088,8.15967777777778
227.2378353098,9.36634444444445
227.3636153752,10.9330111111111
227.489379505,20.6130111111111
227.6151276992,15.3663444444444
227.7408599578,12.8996777777778
227.8665762808,21.9230111111111
227.9922766682,24.2830111111111
228.11796112,28.1996777777778
228.2436296362,29.5396777777778
228.3692822168,34.8030111111111
228.4949188618,36.1130111111111
228.6205395712,44.7763444444444
228.746144345,54.6530111111111
228.8717331832,55.6430111111111
228.9973060858,57.6496777777777
229.1228630528,65.5563444444444
229.2484040842,73.2796777777778
229.37392918,75.3796777777778
229.4994383402,86.9763444444445
229.6249315648,89.0796777777778
229.7504088538,96.1230111111111
229.8758702072,105.613011111111
230.001315625,110.826344444445
230.1267451072,116.099677777778
230.2521586538,129.369677777778
230.3775562648,135.833011111111
230.5029379402,138.316344444445
230.62830368,149.486344444445
230.7536534842,160.189677777778
230.8789873528,170.083011111111
231.0043052858,189.193011111111
231.1296072832,194.419677777778
231.254893345,211.296344444444
231.3801634712,227.916344444445
231.5054176618,233.986344444444
231.6306559168,248.919677777778
231.7558782362,257.369677777778
231.88108462,280.169677777778
232.0062750682,293.136344444444
232.1314495808,315.406344444445
232.2566081578,323.763011111111
232.3817507992,344.719677777778
232.506877505,359.033011111111
232.6319882752,381.299677777778
232.7570831098,406.379677777778
232.8821620088,430.749677777778
233.0072249722,453.663011111111
233.132272,471.706344444444
233.2573030922,490.323011111111
233.3823182488,523.579677777778
233.5073174698,546.693011111111
233.6323007552,576.899677777778
233.757268105,592.203011111111
233.8822195192,623.006344444444
234.0071549978,655.409677777778
234.1320745408,689.069677777778
234.2569781482,714.613011111111
234.38186582,758.836344444444
234.5067375562,786.766344444444
234.6315933568,820.193011111111
234.7564332218,881.819677777778
234.8812571512,893.636344444444
235.006065145,934.279677777778
235.1308572032,978.916344444444
235.2556333258,1017.91634444444
235.3803935128,1060.91967777778
235.5051377642,1111.04301111111
235.62986608,1157.24634444444
235.7545784602,1200.84634444444
235.8792749048,1247.74967777778
236.0039554138,1303.84967777778
236.1286199872,1351.97967777778
236.253268625,1405.73634444444
236.3779013272,1468.86967777778
236.5025180938,1521.69301111111
236.6271189248,1577.37301111111
236.7517038202,1640.67634444444
236.87627278,1708.33967777778
237.0008258042,1763.81301111111
237.1253628928,1842.23634444444
237.2498840458,1905.77301111111
237.3743892632,1974.55634444444
237.498878545,2049.14634444444
237.6233518912,2122.00634444444
237.7478093018,2194.23301111111
237.8722507768,2276.37967777778
237.9966763162,2346.91301111111
238.12108592,2424.90301111111
238.2454795882,2516.37301111111
238.3698573208,2584.70301111111
238.4942191178,2676.74301111111
238.6185649792,2760.15301111111
238.742894905,2847.46301111111
238.8672088952,2942.02634444445
238.9915069498,3038.22301111111
239.1157890688,3133.69967777778
239.2400552522,3225.64634444445
239.3643055,3323.74967777778
239.4885398122,3423.54634444445
239.6127581888,3518.58634444445
239.7369606298,3632.38634444445
239.8611471352,3727.39967777778
239.985317705,3845.57967777778
240.1094723392,3955.94301111111
240.2336110378,4063.61634444444
240.3577338008,4180.29634444444
240.4818406282,4291.14967777778
240.60593152,4410.46967777778
240.7300064762,4536.37301111111
240.8540654968,4647.74634444444
240.9781085818,4773.04634444444
241.1021357312,4890.71967777777
241.226146945,5030.35967777777
241.3501422232,5155.88634444444
241.4741215658,5276.89967777778
241.5980849728,5411.44634444444
241.7220324442,5535.60967777778
241.84596398,5668.88634444444
241.9698795802,5807.37634444444
242.0937792448,5951.27301111111
242.2176629738,6095.66634444444
242.3415307672,6250.19301111111
242.465382625,6400.17301111111
242.5892185472,6527.90967777777
242.7130385338,6634.32967777777
242.8368425848,6786.28967777777
242.9606307002,6946.58967777777
243.08440288,7109.04301111111
243.2081591242,7285.28634444444
243.3318994328,7449.23301111111
243.4556238058,7615.83967777777
243.5793322432,7773.13967777777
243.703024745,7926.33301111111
243.8267013112,8104.46301111111
243.9503619418,8226.84301111111
244.0740066368,8319.20634444444
244.1976353962,8457.13634444445
244.32124822,8616.33634444444
244.4448451082,8826.15634444444
244.5684260608,9038.58301111111
244.6919910778,9213.22301111111
244.8155401592,9407.56301111111
244.939073305,9566.07301111111
245.0625905152,9754.48967777778
245.1860917898,9901.48301111111
245.3095771288,10065.1396777778
245.4330465322,10252.9896777778
245.5565,10392.9896777778
245.6799375322,10588.6863444444
245.8033591288,10787.3963444444
245.9267647898,10924.2296777778
246.0501545152,11009.1863444444
246.173528305,11100.8296777778
246.2968861592,11297.9796777778
246.4202280778,11530.7963444444
246.5435540608,11786.1930111111
246.6668641082,12029.9796777778
246.79015822,12295.4363444444
246.9134363962,12494.8063444445
247.0366986368,12763.9130111111
247.1599449418,12924.2930111111
247.2831753112,13160.9096777778
247.406389745,13385.7363444445
247.5295882432,13569.8230111111
247.6527708058,13800.5030111111
247.7759374328,13986.0263444444
247.8990881242,14180.8863444444
248.02222288,14406.4463444444
248.1453417002,14617.6196777778
248.2684445848,14805.8496777778
248.3915315338,15030.2496777778
248.5146025472,15168.1130111111
248.637657625,15169.8796777778
248.7606967672,15273.3163444445
248.8837199738,15543.5830111111
249.0067272448,15817.6396777778
249.1297185802,16079.8463444444
249.25269398,16293.3963444444
249.3756534442,16534.3630111111
249.4985969728,16753.4030111111
249.6215245658,17013.6396777778
249.7444362232,17211.7463444444
249.867331945,17507.3630111111
249.9902117312,17697.3630111111
250.1130755818,17960.7196777778
250.2359234968,18206.3396777778
250.3587554762,18383.2363444444
250.48157152,18618.2830111111
250.6043716282,18797.5863444444
250.7271558008,18978.8663444444
250.8499240378,19231.0330111111
250.9726763392,19451.4696777778
251.095412705,19643.5363444444
251.2181331352,19831.4363444444
251.3408376298,20024.0196777778
251.4635261888,20214.3696777778
251.5861988122,20330.4563444444
251.7088555,20360.4563444444
251.8314962522,20505.7163444444
251.9541210688,20803.1330111111
252.0767299498,21074.2330111111
252.1993228952,21321.2396777778
252.321899905,21574.9463444444
252.4444609792,21791.9830111111
252.5670061178,22061.1496777778
252.6895353208,22262.5196777778
252.8120485882,22518.4163444444
252.93454592,22760.2163444444
253.0570273162,22955.3396777778
253.1794927768,23231.6963444444
253.3019423018,23417.1630111111
253.4243758912,23640.5930111111
253.546793545,23860.6263444444
253.6691952632,24051.5863444444
253.7915810458,24221.9730111111
253.9139508928,24432.0630111111
254.0363048042,24634.6330111111
254.15864278,24832.4896777778
254.2809648202,25052.8430111111
254.4032709248,25204.0763444444
254.5255610938,25368.7396777778
254.6478353272,25524.1730111111
254.770093625,25650.3196777778
254.8923359872,25795.1396777778
255.0145624138,25945.5896777778
255.1367729048,25983.8063444444
255.2589674602,25991.5563444444
255.38114608,26157.9596777778
255.5033087642,26396.8663444444
255.6254555128,26637.2330111111
255.7475863258,26838.1796777778
255.8697012032,27085.7096777778
255.991800145,27313.2230111111
256.1138831512,27543.0130111111
256.2359502218,27760.3230111111
256.3580013568,28056.4563444444
256.4800365562,28301.5563444444
256.60205582,28599.4963444444
256.7240591482,28811.6963444444
256.8460465408,29021.8130111111
256.9680179978,29246.4496777778
257.0899735192,29434.5563444444
257.211913105,29604.4130111111
257.3338367552,29792.4230111111
257.4557444698,29949.7030111111
257.5776362488,30092.5163444444
257.6995120922,30240.8063444444
257.821372,30374.1263444444
257.9432159722,30533.8896777778
258.0650440088,30679.7296777778
258.1868561098,30812.9896777778
258.3086522752,30949.3163444444
258.430432505,31078.0663444444
258.5521967992,31213.4863444444
258.6739451578,31369.2763444444
258.7956775808,31547.7030111111
258.9173940682,31693.0930111111
259.03909462,31782.9330111111
259.1607792362,31807.2896777778
259.2824479168,31942.8030111111
259.4041006618,32107.1463444444
259.5257374712,32259.7263444444
259.647358345,32405.9896777778
259.7689632832,32544.7130111111
259.8905522858,32672.5730111111
260.0121253528,32842.5096777778
260.1336824842,32919.0630111111
260.25522368,33076.7363444444
260.3767489402,33149.8863444445
260.4982582648,33278.9296777778
260.6197516538,33370.7330111111
260.7412291072,33492.0296777778
260.862690625,33623.8063444444
260.9841362072,33706.7930111111
261.1055658538,33836.5796777778
261.2269795648,33968.3063444444
261.3483773402,34069.2330111111
261.46975918,34178.0730111111
261.5911250842,34301.7496777778
261.7124750528,34405.1096777778
261.8338090858,34508.5963444444
261.9551271832,34665.2130111111
262.076429345,34853.0863444444
262.1977155712,34970.0130111111
262.3189858618,35101.7030111111
262.4402402168,35184.1963444444
262.5614786362,35268.6130111111
262.68270112,35362.7063444444
262.8039076682,35441.3130111111
262.9250982808,35553.2063444444
263.0462729578,35648.0463444444
263.1674316992,35741.4430111111
263.288574505,35825.1630111111
263.4097013752,35857.0996777778
263.5308123098,35855.3630111111
263.6519073088,35897.1830111111
263.7729863722,35980.3463444444
263.8940495,36056.0763444444
264.0150966922,36120.3696777778
264.1361279488,36207.4096777778
264.2571432698,36300.0130111111
264.3781426552,36416.9396777778
264.499126105,36520.2763444444
264.6200936192,36632.9263444444
264.7410451978,36696.6163444444
264.8619808408,36788.0896777778
264.9829005482,36872.5096777778
265.10380432,36919.0230111111
265.2246921562,36972.5496777778
265.3455640568,37038.1730111111
265.4664200218,37104.9996777778
265.5872600512,37131.2696777778
265.708084145,37205.9796777778
265.8288923032,37245.9996777778
265.9496845258,37305.2896777778
266.0704608128,37347.7196777778
266.1912211642,37367.1230111111
266.31196558,37387.7996777778
266.4326940602,37411.8930111111
266.5534066048,37443.4163444444
266.6741032138,37460.3396777778
266.7947838872,37477.1230111111
266.915448625,37459.5830111111
267.0360974272,37432.1630111111
267.1567302938,37428.1730111111
267.2773472248,37415.3030111111
267.3979482202,37411.5830111111
267.51853328,37378.7530111111
267.6391024042,37454.1296777778
267.7596555928,37526.8563444444
267.8801928458,37576.7896777778
268.0007141632,37611.0130111111
268.121219545,37701.9963444445
268.2417089912,37729.0530111111
268.3621825018,37779.6963444444
268.4826400768,37884.7363444444
268.6030817162,37943.3263444444
268.72350742,37987.6830111111
268.8439171882,38045.4330111111
268.9643110208,38081.2896777778
269.0846889178,38139.6830111111
269.2050508792,38128.5896777778
269.325396905,38141.6163444444
269.4457269952,38179.6696777778
269.5660411498,38206.2663444444
269.6863393688,38248.0730111111
269.8066216522,38286.0463444444
269.926888,38308.4030111111
270.0471384122,38347.5263444444
270.1673728888,38371.9763444444
270.2875914298,38383.6196777778
270.4077940352,38403.4763444444
270.527980705,38417.7330111111
270.6481514392,38434.1563444444
270.7683062378,38431.8763444444
270.8884451008,38443.1163444444
271.0085680282,38422.5496777778
271.12867502,38429.6263444444
271.2487660762,38413.9163444444
271.3688411968,38390.2730111111
271.4889003818,38426.4996777778
271.6089436312,38432.7463444445
271.728970945,38456.3963444444
271.8489823232,38438.6763444444
271.9689777658,38416.7830111111
272.0889572728,38438.6030111111
272.2089208442,38463.6163444444
272.32886848,38492.9730111111
272.4488001802,38508.7930111111
272.5687159448,38543.9563444445
272.6886157738,38589.2963444444
272.8084996672,38627.7596777778
272.928367625,38684.9496777778
273.0482196472,38796.3596777778
273.1680557338,38866.9763444444
273.2878758848,38913.1096777778
273.4076801002,38918.0296777778
273.52746838,38915.4030111111
273.6472407242,38925.5630111111
273.7669971328,38956.0130111111
273.8867376058,38977.6163444445
274.0064621432,38974.4196777778
274.126170745,38983.6796777778
274.2458634112,39005.5163444445
274.3655401418,39028.4630111111
274.4852009368,39041.9363444445
274.6048457962,39091.9730111111
274.72447472,39114.7863444445
274.8440877082,39132.7396777778
274.9636847608,39169.7330111111
275.0832658778,39202.5363444444
275.2028310592,39228.3463444444
275.322380305,39228.7430111111
275.4419136152,39269.5996777778
275.5614309898,39241.4830111111
275.6809324288,39257.1096777778
275.8004179322,39232.1796777778
275.9198875,39240.0730111111
276.0393411322,39226.5996777778
276.1587788288,39194.7396777778
276.2782005898,39208.4830111111
276.3976064152,39204.3696777778
276.516996305,39167.6930111111
276.6363702592,39193.4796777778
276.7557282778,39219.2263444444
276.8750703608,39235.9363444444
276.9943965082,39278.7163444444
277.11370672,39318.7563444444
277.2330009962,39360.6296777778
277.3522793368,39451.1230111111
277.4715417418,39501.4630111111
277.5907882112,39535.5096777778
277.710018745,39585.2196777778
277.8292333432,39618.2796777778
277.9484320058,39636.0563444444
278.0676147328,39654.8796777778
278.1867815242,39677.9030111111
278.30593238,39697.7396777778
278.4250673002,39712.0730111111
278.5441862848,39738.3563444444
278.6632893338,39795.6263444444
278.7823764472,39798.8296777778
278.901447625,39800.8696777778
279.0205028672,39833.7363444444
279.1395421738,39869.6596777778
279.2585655448,39890.6830111111
279.3775729802,39880.6630111111
279.49656448,39893.5096777778
279.6155400442,39919.9596777778
279.7344996728,39926.3363444444
279.8534433658,39916.4530111111
279.9723711232,39941.7330111111
280.091282945,39936.1996777778
280.2101788312,39927.6463444444
280.3290587818,39949.6563444444
280.4479227968,39911.7463444445
280.5667708762,39902.2263444444
280.68560302,39907.7163444444
280.8044192282,39894.1796777778
280.9232195008,39926.6730111111
281.0420038378,39952.0430111111
281.1607722392,39965.9196777778
281.279524705,40014.7630111111
281.3982612352,40044.5863444444
281.5169818298,40102.1030111111
281.6356864888,40144.5063444444
281.7543752122,40171.0396777778
281.873048,40188.5530111111
281.9917048522,40216.8296777778
282.1103457688,40256.6796777778
282.2289707498,40270.2096777778
282.3475797952,40278.8263444444
282.466172905,40304.5696777778
282.5847500792,40315.2730111111
282.7033113178,40315.6896777778
282.8218566208,40297.4763444444
282.9403859882,40248.5830111111
283.05889942,40236.9096777778
283.1773969162,40216.7630111111
283.2958784768,40229.0663444444
283.4143441018,40183.2663444444
283.5327937912,40157.9530111111
283.651227545,40150.1530111111
283.7696453632,40122.4796777778
283.8880472458,40113.9663444444
284.0064331928,40143.2196777778
284.1248032042,40140.0663444444
284.24315728,40149.8563444444
284.3614954202,40165.8130111111
284.4798176248,40219.1596777778
284.5981238938,40303.2763444444
284.7164142272,40370.4263444444
284.834688625,40381.8263444444
284.9529470872,40379.3730111111
285.0711896138,40376.0163444444
285.1894162048,40369.3696777778
285.3076268602,40369.7096777778
285.42582158,40362.6630111111
285.5440003642,40354.7430111111
285.6621632128,40346.7130111111
285.7803101258,40350.3996777778
285.8984411032,40354.3596777778
286.016556145,40333.1596777778
286.1346552512,40339.8696777778
286.2527384218,40350.2630111111
286.3708056568,40356.9130111111
286.4888569562,40335.8396777778
286.60689232,40321.1396777778
286.7249117482,40311.2663444444
286.8429152408,40323.6330111111
286.9609027978,40322.0363444444
287.0788744192,40341.7730111111
287.196830105,40381.0363444444
287.3147698552,40357.4796777778
287.4326936698,40314.3463444444
287.5506015488,40325.6096777778
287.6684934922,40318.6630111111
287.7863695,40301.5530111111
287.9042295722,40283.3463444444
288.0220737088,40270.9063444444
288.1399019098,40259.2030111111
288.2577141752,40230.9663444444
288.375510505,40207.5263444444
288.4932908992,40174.1530111111
288.6110553578,40148.4996777778
288.7288038808,40123.2530111111
288.8465364682,40087.2596777778
288.96425312,40053.9030111111
289.0819538362,40053.4863444444
289.1996386168,40075.5563444444
289.3173074618,40135.4163444444
289.4349603712,40148.2996777778
289.552597345,40172.6096777778
289.6702183832,40210.8296777778
289.7878234858,40223.3830111111
289.9054126528,40238.2863444444
290.0229858842,40277.2230111111
290.14054318,40298.6363444444
290.2580845402,40315.2596777778
290.3756099648,40332.6430111111
290.4931194538,40389.2130111111
290.6106130072,40438.7130111111
290.728090625,40453.9763444444
290.8455523072,40478.1596777778
290.9629980538,40525.0496777778
291.0804278648,40560.6930111111
291.1978417402,40608.5430111111
291.31523968,40638.2930111111
291.4326216842,40664.0763444444
291.5499877528,40730.2963444444
291.6673378858,40804.8530111111
291.7846720832,40812.7930111111
291.901990345,40862.9663444444
292.0192926712,40906.4696777778
292.1365790618,40952.1530111111
292.2538495168,41004.8563444444
292.3711040362,41033.2663444444
292.48834262,41075.7663444444
292.6055652682,41116.5763444444
292.7227719808,41165.4530111111
292.8399627578,41212.9563444445
292.9571375992,41255.8796777778
293.074296505,41306.3630111111
293.1914394752,41335.7796777778
293.3085665098,41376.5863444444
293.4256776088,41438.3363444444
293.5427727722,41475.7530111111
293.659852,41540.7196777778
293.7769152922,41593.0763444444
293.8939626488,41661.1796777778
294.0109940698,41703.6463444444
294.1280095552,41726.0563444444
294.245009105,41767.7930111111
294.3619927192,41819.5330111111
294.4789603978,41870.5730111111
294.5959121408,41892.1363444444
294.7128479482,41932.3796777778
294.82976782,42026.1863444444
294.9466717562,42057.8863444445
295.0635597568,42097.6930111111
295.1804318218,42155.6830111111
295.2972879512,42179.4896777778
295.414128145,42196.8363444445
295.5309524032,42266.1963444445
