UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94368
Integration Time,1000
Averages,300
Date,4/13/2020 4:06:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43842.9831466667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.95333333333
181.9732053322,-101.696853333333
182.1045947288,-104.820186666667
182.2359681898,-106.73352
182.3673257152,-58.8568533333333
182.498667305,-56.1901866666667
182.6299929592,-58.6568533333333
182.7613026778,-57.92352
182.8925964608,-56.6301866666667
183.0238743082,-55.36352
183.15513622,-58.8368533333333
183.2863821962,-57.3168533333333
183.4176122368,-53.5768533333333
183.5488263418,-51.6868533333333
183.6800245112,-57.1168533333333
183.811206745,-51.29352
183.9423730432,-54.5568533333333
184.0735234058,-53.9468533333333
184.2046578328,-51.1268533333333
184.3357763242,-53.70352
184.46687888,-53.7101866666667
184.5979655002,-51.0101866666666
184.7290361848,-54.1568533333333
184.8600909338,-51.3401866666667
184.9911297472,-49.66352
185.122152625,-52.5401866666666
185.2531595672,-48.6068533333333
185.3841505738,-50.70352
185.5151256448,-49.3168533333333
185.6460847802,-52.01352
185.77702798,-53.4301866666666
185.9079552442,-52.54352
186.0388665728,-51.0301866666667
186.1697619658,-51.3368533333333
186.3006414232,-48.5901866666667
186.431504945,-53.33352
186.5623525312,-50.0868533333333
186.6931841818,-54.8668533333333
186.8239998968,-52.38352
186.9547996762,-46.9768533333333
187.08558352,-51.54352
187.2163514282,-48.5801866666667
187.3471034008,-55.5701866666667
187.4778394378,-54.50352
187.6085595392,-49.1701866666667
187.739263705,-49.15352
187.8699519352,-50.8601866666666
188.0006242298,-50.8901866666667
188.1312805888,-48.38352
188.2619210122,-50.2601866666667
188.3925455,-53.9168533333333
188.5231540522,-51.8368533333333
188.6537466688,-52.5668533333333
188.7843233498,-53.0968533333333
188.9148840952,-50.6268533333333
189.045428905,-51.5668533333333
189.1759577792,-53.8101866666666
189.3064707178,-50.55352
189.4369677208,-53.79352
189.5674487882,-53.0668533333333
189.69791392,-45.8068533333333
189.8283631162,-52.2201866666666
189.9587963768,-53.2401866666667
190.0892137018,-50.8101866666667
190.2196150912,-52.0868533333333
190.350000545,-52.8001866666666
190.4803700632,-52.5868533333333
190.6107236458,-52.0568533333333
190.7410612928,-53.3001866666666
190.8713830042,-46.4368533333333
191.00168878,-52.2368533333333
191.1319786202,-51.48352
191.2622525248,-53.86352
191.3925104938,-48.53352
191.5227525272,-52.3201866666667
191.652978625,-45.91352
191.7831887872,-48.7468533333333
191.9133830138,-51.8001866666666
192.0435613048,-50.34352
192.1737236602,-48.8168533333333
192.30387008,-49.2168533333333
192.4340005642,-52.4401866666666
192.5641151128,-48.19352
192.6942137258,-52.63352
192.8242964032,-48.09352
192.954363145,-50.2968533333333
193.0844139512,-51.2968533333333
193.2144488218,-51.02352
193.3444677568,-53.5868533333333
193.4744707562,-49.5101866666667
193.60445782,-51.7201866666666
193.7344289482,-50.12352
193.8643841408,-49.73352
193.9943233978,-49.81352
194.1242467192,-49.47352
194.254154105,-47.6868533333333
194.3840455552,-48.0701866666667
194.5139210698,-49.95352
194.6437806488,-49.02352
194.7736242922,-48.6368533333333
194.903452,-51.19352
195.0332637722,-42.7368533333333
195.1630596088,-51.1768533333333
195.2928395098,-51.7968533333333
195.4226034752,-46.6368533333333
195.552351505,-51.5101866666666
195.6820835992,-48.46352
195.8117997578,-51.1301866666667
195.9414999808,-51.48352
196.0711842682,-53.65352
196.20085262,-50.55352
196.3305050362,-54.0201866666667
196.4601415168,-51.0601866666667
196.5897620618,-48.59352
196.7193666712,-49.23352
196.848955345,-52.9801866666666
196.9785280832,-51.4401866666666
197.1080848858,-52.1968533333333
197.2376257528,-50.5701866666667
197.3671506842,-51.52352
197.49665968,-50.97352
197.6261527402,-50.63352
197.7556298648,-49.86352
197.8850910538,-49.3068533333333
198.0145363072,-49.70352
198.143965625,-41.0501866666666
198.2733790072,-52.43352
198.4027764538,-50.3168533333333
198.5321579648,-51.68352
198.6615235402,-48.3101866666667
198.79087318,-48.65352
198.9202068842,-47.69352
199.0495246528,-52.12352
199.1788264858,-50.83352
199.3081123832,-51.4268533333333
199.437382345,-49.6301866666667
199.5666363712,-50.18352
199.6958744618,-51.49352
199.8250966168,-48.2601866666666
199.9543028362,-47.56352
200.08349312,-51.0968533333333
200.2126674682,-52.5101866666666
200.3418258808,-47.9101866666666
200.4709683578,-50.92352
200.6000948992,-50.60352
200.729205505,-53.51352
200.8583001752,-48.9468533333333
200.9873789098,-47.8068533333333
201.1164417088,-50.29352
201.2454885722,-47.39352
201.3745195,-49.0168533333333
201.5035344922,-50.6101866666667
201.6325335488,-50.2101866666667
201.7615166698,-47.6068533333333
201.8904838552,-49.2768533333333
202.019435105,-47.64352
202.1483704192,-48.70352
202.2772897978,-49.5101866666667
202.4061932408,-49.2801866666667
202.5350807482,-51.3268533333333
202.66395232,-47.4968533333333
202.7928079562,-50.12352
202.9216476568,-44.5201866666667
203.0504714218,-46.9968533333333
203.1792792512,-49.24352
203.308071145,-50.71352
203.4368471032,-34.8768533333333
203.5656071258,-48.7468533333333
203.6943512128,-48.87352
203.8230793642,-48.20352
203.95179158,-49.5501866666667
204.0804878602,-52.1301866666667
204.2091682048,-46.02352
204.3378326138,-49.4501866666667
204.4664810872,-45.8268533333333
204.595113625,-49.1801866666667
204.7237302272,-47.3901866666667
204.8523308938,-45.7301866666667
204.9809156248,-49.2301866666667
205.1094844202,-45.1601866666667
205.23803728,-47.1968533333333
205.3665742042,-47.39352
205.4950951928,-45.1301866666667
205.6236002458,-49.1601866666667
205.7520893632,-45.13352
205.880562545,-46.4068533333333
206.0090197912,-46.7468533333333
206.1374611018,-47.58352
206.2658864768,-44.6468533333333
206.3942959162,-46.7601866666667
206.52268942,-48.87352
206.6510669882,-47.8168533333333
206.7794286208,-43.0868533333333
206.9077743178,-46.7668533333333
207.0361040792,-43.0868533333333
207.164417905,-47.0368533333333
207.2927157952,-47.1001866666667
207.4209977498,-46.8268533333333
207.5492637688,-46.3068533333333
207.6775138522,-43.1468533333333
207.805748,-46.4168533333333
207.9339662122,-43.5868533333333
208.0621684888,-48.4001866666666
208.1903548298,-44.5968533333333
208.3185252352,-45.34352
208.446679705,-44.22352
208.5748182392,-44.3268533333333
208.7029408378,-43.96352
208.8310475008,-45.3968533333333
208.9591382282,-45.9301866666667
209.08721302,-48.1968533333333
209.2152718762,-47.0501866666667
209.3433147968,-40.1668533333333
209.4713417818,-45.4368533333333
209.5993528312,-46.5668533333333
209.727347945,-46.0268533333333
209.8553271232,-46.2401866666667
209.9832903658,-43.07352
210.1112376728,-45.87352
210.2391690442,-47.0701866666667
210.36708448,-49.00352
210.4949839802,-46.5768533333333
210.6228675448,-44.29352
210.7507351738,-42.5868533333333
210.8785868672,-46.99352
211.006422625,-45.43352
211.1342424472,-40.6601866666666
211.2620463338,-45.5068533333333
211.3898342848,-42.2101866666666
211.5176063002,-45.26352
211.64536238,-42.7401866666667
211.7731025242,-46.3801866666667
211.9008267328,-43.7801866666667
212.0285350058,-45.1601866666667
212.1562273432,-42.9901866666667
212.283903745,-38.7768533333333
212.4115642112,-45.0501866666667
212.5392087418,-42.55352
212.6668373368,-42.2268533333333
212.7944499962,-43.9501866666667
212.92204672,-43.4568533333333
213.0496275082,-44.3601866666667
213.1771923608,-42.6501866666666
213.3047412778,-39.9468533333333
213.4322742592,-44.0468533333333
213.559791305,-41.9068533333333
213.6872924152,-41.3301866666666
213.8147775898,-42.5968533333333
213.9422468288,-41.8368533333333
214.0697001322,-40.0301866666666
214.1971375,-42.65352
214.3245589322,-40.09352
214.4519644288,-40.5101866666666
214.5793539898,-39.9801866666666
214.7067276152,-41.35352
214.834085305,-40.4968533333333
214.9614270592,-42.21352
215.0887528778,-39.0901866666666
215.2160627608,-41.0601866666666
215.3433567082,-39.42352
215.47063472,-39.0668533333333
215.5978967962,-38.43352
215.7251429368,-35.3801866666666
215.8523731418,-36.7601866666666
215.9795874112,-40.40352
216.106785745,-40.3368533333333
216.2339681432,-37.31352
216.3611346058,-34.76352
216.4882851328,-36.39352
216.6154197242,-38.8668533333333
216.74253838,-33.1468533333333
216.8696411002,-35.87352
216.9967278848,-34.7701866666666
217.1237987338,-35.9301866666666
217.2508536472,-39.1101866666666
217.377892625,-34.3668533333333
217.5049156672,-34.0701866666666
217.6319227738,-36.9468533333333
217.7589139448,-38.2201866666666
217.8858891802,-37.26352
218.01284848,-36.73352
218.1397918442,-38.17352
218.2667192728,-35.4968533333333
218.3936307658,-34.99352
218.5205263232,-35.2668533333333
218.647405945,-33.04352
218.7742696312,-32.99352
218.9011173818,-35.6868533333333
219.0279491968,-34.47352
219.1547650762,-35.0601866666666
219.28156502,-33.2468533333333
219.4083490282,-30.8168533333333
219.5351171008,-31.6968533333333
219.6618692378,-31.54352
219.7886054392,-30.7468533333333
219.915325705,-30.9868533333333
220.0420300352,-32.99352
220.1687184298,-31.41352
220.2953908888,-30.53352
220.4220474122,-31.46352
220.548688,-33.49352
220.6753126522,-33.24352
220.8019213688,-31.03352
220.9285141498,-31.9801866666666
221.0550909952,-28.9168533333333
221.181651905,-29.0468533333333
221.3081968792,-32.2301866666666
221.4347259178,-28.2601866666667
221.5612390208,-27.9268533333333
221.6877361882,-33.1001866666666
221.81421742,-30.5068533333333
221.9406827162,-32.08352
222.0671320768,-29.1068533333333
222.1935655018,-33.8901866666666
222.3199829912,-31.12352
222.446384545,-30.63352
222.5727701632,-33.6568533333333
222.6991398458,-27.9901866666666
222.8254935928,-28.3168533333333
222.9518314042,-30.2468533333333
223.07815328,-25.1501866666667
223.2044592202,-24.3501866666667
223.3307492248,-21.1101866666667
223.4570232938,-24.8601866666667
223.5832814272,-24.3268533333333
223.709523625,-22.9301866666667
223.8357498872,-26.9468533333333
223.9619602138,-15.92352
224.0881546048,-22.15352
224.2143330602,-20.7201866666667
224.34049558,-19.7768533333333
224.4666421642,-23.1101866666667
224.5927728128,-16.7368533333333
224.7188875258,-23.8368533333333
224.8449863032,-17.7668533333333
224.971069145,-18.1801866666667
225.0971360512,-20.68352
225.2231870218,-17.31352
225.3492220568,-17.1368533333333
225.4752411562,-15.4701866666667
225.60124432,-12.42352
225.7272315482,-10.1568533333333
225.8532028408,-9.50018666666666
225.9791581978,-8.98018666666665
226.1050976192,-10.8101866666667
226.231021105,-4.88352000000001
226.3569286552,-4.95018666666667
226.4828202698,-4.98685333333334
226.6086959488,2.54648
226.7345556922,-0.826853333333334
226.8603995,3.33981333333333
226.9862273722,6.21647999999999
227.1120393088,7.33314666666666
227.2378353098,8.69648000000001
227.3636153752,10.1898133333333
227.489379505,18.88648
227.6151276992,14.9931466666667
227.7408599578,11.7598133333333
227.8665762808,21.1798133333333
227.9922766682,23.7798133333333
228.11796112,27.0698133333333
228.2436296362,28.8198133333334
228.3692822168,33.45648
228.4949188618,35.17648
228.6205395712,44.0298133333333
228.746144345,53.2798133333334
228.8717331832,54.4131466666667
228.9973060858,57.00648
229.1228630528,64.33648
229.2484040842,70.9698133333333
229.37392918,74.48648
229.4994383402,84.8998133333334
229.6249315648,87.2831466666667
229.7504088538,94.37648
229.8758702072,103.763146666667
230.001315625,109.20648
230.1267451072,113.30648
230.2521586538,128.04648
230.3775562648,133.259813333333
230.5029379402,136.01648
230.62830368,146.129813333333
230.7536534842,157.33648
230.8789873528,167.569813333333
231.0043052858,187.043146666666
231.1296072832,190.849813333333
231.254893345,207.23648
231.3801634712,223.213146666666
231.5054176618,230.219813333333
231.6306559168,244.149813333333
231.7558782362,252.779813333333
231.88108462,275.399813333333
232.0062750682,287.46648
232.1314495808,310.843146666667
232.2566081578,318.233146666667
232.3817507992,339.009813333333
232.506877505,352.80648
232.6319882752,374.403146666667
232.7570831098,402.06648
232.8821620088,424.573146666667
233.0072249722,446.663146666667
233.132272,464.609813333333
233.2573030922,482.453146666667
233.3823182488,514.739813333333
233.5073174698,537.353146666667
233.6323007552,566.569813333333
233.757268105,583.27648
233.8822195192,612.899813333334
234.0071549978,644.126480000001
234.1320745408,679.119813333334
234.2569781482,703.439813333334
234.38186582,747.699813333334
234.5067375562,773.633146666667
234.6315933568,808.016480000001
234.7564332218,862.206480000001
234.8812571512,880.556480000001
235.006065145,920.976480000001
235.1308572032,965.589813333334
235.2556333258,1003.81314666667
235.3803935128,1045.66314666667
235.5051377642,1095.26981333333
235.62986608,1141.42981333333
235.7545784602,1182.24314666667
235.8792749048,1230.04648
236.0039554138,1282.80314666667
236.1286199872,1330.24648
236.253268625,1385.84648
236.3779013272,1445.53981333333
236.5025180938,1499.46648
236.6271189248,1554.27981333333
236.7517038202,1616.44314666667
236.87627278,1680.97648
237.0008258042,1739.32314666667
237.1253628928,1813.99981333333
237.2498840458,1877.23648
237.3743892632,1945.77981333333
237.498878545,2020.27981333333
237.6233518912,2092.92981333333
237.7478093018,2164.55314666667
237.8722507768,2241.92981333333
237.9966763162,2316.37981333333
238.12108592,2394.28648
238.2454795882,2481.34648
238.3698573208,2550.33981333333
238.4942191178,2638.35314666667
238.6185649792,2724.80314666667
238.742894905,2811.77314666666
238.8672088952,2900.22981333333
238.9915069498,2996.98314666667
239.1157890688,3092.70648
239.2400552522,3182.05314666667
239.3643055,3279.26981333333
239.4885398122,3378.36648
239.6127581888,3473.93648
239.7369606298,3585.01314666667
239.8611471352,3680.59648
239.985317705,3791.27981333333
240.1094723392,3906.16981333333
240.2336110378,4013.29648
240.3577338008,4127.96981333333
240.4818406282,4234.51981333333
240.60593152,4352.13648
240.7300064762,4480.51314666667
240.8540654968,4586.20314666667
240.9781085818,4710.61981333333
241.1021357312,4832.40981333333
241.226146945,4962.26314666667
241.3501422232,5086.75981333333
241.4741215658,5208.13981333333
241.5980849728,5338.46314666667
241.7220324442,5468.98648
241.84596398,5597.03981333333
241.9698795802,5736.52648
242.0937792448,5874.60648
242.2176629738,6020.06648
242.3415307672,6171.50648
242.465382625,6315.88648
242.5892185472,6442.20981333333
242.7130385338,6546.74314666666
242.8368425848,6695.90648
242.9606307002,6860.08648
243.08440288,7020.90981333333
243.2081591242,7194.63314666667
243.3318994328,7355.79314666667
243.4556238058,7519.62648
243.5793322432,7675.10981333333
243.703024745,7820.98648
243.8267013112,7998.05648
243.9503619418,8120.31648
244.0740066368,8216.04314666667
244.1976353962,8347.55648
244.32124822,8508.70981333333
244.4448451082,8715.33981333333
244.5684260608,8920.94648
244.6919910778,9099.06981333333
244.8155401592,9286.20981333333
244.939073305,9442.80981333333
245.0625905152,9627.56314666667
245.1860917898,9774.90314666667
245.3095771288,9938.66981333334
245.4330465322,10129.8131466667
245.5565,10260.08648
245.6799375322,10451.7631466667
245.8033591288,10653.7198133333
245.9267647898,10797.1898133333
246.0501545152,10875.16648
246.173528305,10965.0031466667
246.2968861592,11161.9931466667
246.4202280778,11385.57648
246.5435540608,11645.34648
246.6668641082,11878.3031466667
246.79015822,12142.22648
246.9134363962,12342.6831466667
247.0366986368,12602.21648
247.1599449418,12769.9798133333
247.2831753112,13006.0298133333
247.406389745,13221.08648
247.5295882432,13399.7998133333
247.6527708058,13631.5298133333
247.7759374328,13822.39648
247.8990881242,14009.5398133333
248.02222288,14235.4698133333
248.1453417002,14442.48648
248.2684445848,14630.2798133333
248.3915315338,14846.2798133333
248.5146025472,14987.2931466667
248.637657625,14995.0431466667
248.7606967672,15084.7131466667
248.8837199738,15353.9298133333
249.0067272448,15626.40648
249.1297185802,15884.5031466667
249.25269398,16102.3098133333
249.3756534442,16344.7231466667
249.4985969728,16555.7031466667
249.6215245658,16818.04648
249.7444362232,17008.5898133333
249.867331945,17300.50648
249.9902117312,17488.14648
250.1130755818,17749.3831466667
250.2359234968,18002.3798133333
250.3587554762,18164.4198133333
250.48157152,18398.54648
250.6043716282,18587.9698133333
250.7271558008,18760.79648
250.8499240378,19005.4998133333
250.9726763392,19220.67648
251.095412705,19413.0298133333
251.2181331352,19596.52648
251.3408376298,19799.31648
251.4635261888,19988.93648
251.5861988122,20102.1631466667
251.7088555,20129.8898133333
251.8314962522,20280.5031466667
251.9541210688,20567.8631466667
252.0767299498,20834.5531466667
252.1993228952,21086.2731466667
252.321899905,21333.8731466667
252.4444609792,21545.9998133333
252.5670061178,21813.3298133333
252.6895353208,22012.1998133333
252.8120485882,22259.09648
252.93454592,22503.1831466667
253.0570273162,22708.2231466667
253.1794927768,22974.59648
253.3019423018,23168.4831466667
253.4243758912,23374.1298133333
253.546793545,23602.0098133333
253.6691952632,23787.8598133333
253.7915810458,23960.8631466667
253.9139508928,24154.4198133333
254.0363048042,24356.1731466667
254.15864278,24557.3131466667
254.2809648202,24781.6231466666
254.4032709248,24935.90648
254.5255610938,25097.24648
254.6478353272,25247.15648
254.770093625,25374.1131466666
254.8923359872,25520.2731466666
255.0145624138,25676.8098133333
255.1367729048,25717.9698133333
255.2589674602,25721.0031466666
255.38114608,25881.5231466666
255.5033087642,26121.05648
255.6254555128,26359.8331466667
255.7475863258,26557.88648
255.8697012032,26815.7098133333
255.991800145,27022.79648
256.1138831512,27253.8331466667
256.2359502218,27469.7498133333
256.3580013568,27759.45648
256.4800365562,28006.2198133333
256.60205582,28303.9231466667
256.7240591482,28513.6698133333
256.8460465408,28719.5631466667
256.9680179978,28938.27648
257.0899735192,29130.8598133333
257.211913105,29304.5131466667
257.3338367552,29489.59648
257.4557444698,29647.1098133333
257.5776362488,29781.8831466667
257.6995120922,29939.6598133333
257.821372,30069.78648
257.9432159722,30226.6731466667
258.0650440088,30378.7298133333
258.1868561098,30508.1131466667
258.3086522752,30645.23648
258.430432505,30763.0031466667
258.5521967992,30905.8231466667
258.6739451578,31049.3131466667
258.7956775808,31238.6098133333
258.9173940682,31382.87648
259.03909462,31469.6531466667
259.1607792362,31503.9131466667
259.2824479168,31623.7931466667
259.4041006618,31795.8431466667
259.5257374712,31952.0331466667
259.647358345,32087.67648
259.7689632832,32222.0198133333
259.8905522858,32350.43648
260.0121253528,32524.8731466667
260.1336824842,32601.78648
260.25522368,32756.8731466667
260.3767489402,32825.7598133333
260.4982582648,32958.0698133333
260.6197516538,33055.8231466667
260.7412291072,33166.2098133333
260.862690625,33294.3631466667
260.9841362072,33401.5898133333
261.1055658538,33504.7731466667
261.2269795648,33649.56648
261.3483773402,33751.3031466667
261.46975918,33855.7331466667
261.5911250842,33980.7698133333
261.7124750528,34091.0131466666
261.8338090858,34191.8031466667
261.9551271832,34347.5098133333
262.076429345,34526.49648
262.1977155712,34655.2898133333
262.3189858618,34776.72648
262.4402402168,34868.82648
262.5614786362,34946.7931466666
262.68270112,35041.1098133333
262.8039076682,35112.41648
262.9250982808,35225.24648
263.0462729578,35331.2831466666
263.1674316992,35417.9631466666
263.288574505,35505.1398133333
263.4097013752,35527.79648
263.5308123098,35532.4831466667
263.6519073088,35581.08648
263.7729863722,35656.6631466667
263.8940495,35723.6598133333
264.0150966922,35782.75648
264.1361279488,35885.5831466666
264.2571432698,35975.8098133333
264.3781426552,36088.7298133333
264.499126105,36185.0931466666
264.6200936192,36304.6631466666
264.7410451978,36381.39648
264.8619808408,36456.8798133333
264.9829005482,36544.43648
265.10380432,36585.40648
265.2246921562,36647.8831466666
265.3455640568,36708.17648
265.4664200218,36781.32648
265.5872600512,36815.04648
265.708084145,36888.87648
265.8288923032,36932.6031466666
265.9496845258,36980.8031466666
266.0704608128,37015.9498133333
266.1912211642,37050.73648
266.31196558,37069.8531466666
266.4326940602,37089.5298133333
266.5534066048,37122.6298133333
266.6741032138,37141.2831466666
266.7947838872,37170.9798133333
266.915448625,37144.12648
267.0360974272,37124.47648
267.1567302938,37113.87648
267.2773472248,37104.0298133333
267.3979482202,37110.8431466666
267.51853328,37075.1098133333
267.6391024042,37136.76648
267.7596555928,37208.01648
267.8801928458,37273.7498133333
268.0007141632,37299.0998133333
268.121219545,37384.3531466666
268.2417089912,37423.0631466666
268.3621825018,37465.9298133333
268.4826400768,37568.9698133333
268.6030817162,37625.03648
268.72350742,37676.47648
268.8439171882,37734.2531466666
268.9643110208,37772.27648
269.0846889178,37824.22648
269.2050508792,37819.7898133333
269.325396905,37831.41648
269.4457269952,37881.0331466666
269.5660411498,37902.56648
269.6863393688,37938.8798133333
269.8066216522,37977.7398133333
269.926888,38001.5698133333
270.0471384122,38033.93648
270.1673728888,38077.39648
270.2875914298,38076.73648
270.4077940352,38096.1531466666
270.527980705,38111.52648
270.6481514392,38120.7331466666
270.7683062378,38125.12648
270.8884451008,38145.8931466666
271.0085680282,38113.0198133333
271.12867502,38122.8931466666
271.2487660762,38108.72648
271.3688411968,38099.3131466666
271.4889003818,38126.77648
271.6089436312,38145.8331466666
271.728970945,38160.5431466666
271.8489823232,38134.1798133333
271.9689777658,38121.4031466666
272.0889572728,38147.11648
272.2089208442,38171.9298133333
272.32886848,38203.2031466666
272.4488001802,38223.32648
272.5687159448,38245.08648
272.6886157738,38296.52648
272.8084996672,38340.7631466666
272.928367625,38388.4798133333
273.0482196472,38498.0731466666
273.1680557338,38560.7698133333
273.2878758848,38613.6431466666
273.4076801002,38633.3631466666
273.52746838,38613.9898133333
273.6472407242,38643.35648
273.7669971328,38664.78648
273.8867376058,38685.4431466667
274.0064621432,38684.6898133333
274.126170745,38697.6631466667
274.2458634112,38722.27648
274.3655401418,38739.8231466666
274.4852009368,38759.2231466666
274.6048457962,38803.4431466667
274.72447472,38823.7831466666
274.8440877082,38852.6598133333
274.9636847608,38883.38648
275.0832658778,38913.7398133333
275.2028310592,38943.0431466666
275.322380305,38936.3398133333
275.4419136152,38981.98648
275.5614309898,38961.94648
275.6809324288,38971.9831466666
275.8004179322,38957.0498133333
275.9198875,38955.1598133333
276.0393411322,38945.1798133333
276.1587788288,38917.9031466666
276.2782005898,38917.59648
276.3976064152,38933.3298133333
276.516996305,38895.79648
276.6363702592,38910.9498133333
276.7557282778,38930.09648
276.8750703608,38953.2531466666
276.9943965082,39010.1731466666
277.11370672,39036.6898133333
277.2330009962,39078.8031466666
277.3522793368,39178.43648
277.4715417418,39226.3398133333
277.5907882112,39259.55648
277.710018745,39309.32648
277.8292333432,39352.13648
277.9484320058,39359.4331466666
278.0676147328,39373.2631466666
278.1867815242,39402.35648
278.30593238,39419.8798133333
278.4250673002,39441.95648
278.5441862848,39475.3798133333
278.6632893338,39526.14648
278.7823764472,39524.4431466666
278.901447625,39531.87648
279.0205028672,39556.0831466666
279.1395421738,39609.40648
279.2585655448,39625.76648
279.3775729802,39624.2998133333
279.49656448,39628.4031466666
279.6155400442,39649.2531466666
279.7344996728,39660.0898133333
279.8534433658,39649.99648
279.9723711232,39672.44648
280.091282945,39679.6731466666
280.2101788312,39661.32648
280.3290587818,39686.5031466666
280.4479227968,39652.44648
280.5667708762,39630.2398133333
280.68560302,39642.4198133333
280.8044192282,39641.3098133333
280.9232195008,39665.1098133333
281.0420038378,39688.2298133333
281.1607722392,39704.2831466666
281.279524705,39757.3631466666
281.3982612352,39787.42648
281.5169818298,39836.3898133333
281.6356864888,39888.0598133333
281.7543752122,39906.16648
281.873048,39935.11648
281.9917048522,39963.8998133333
282.1103457688,39996.9698133333
282.2289707498,40012.9398133333
282.3475797952,40017.0531466666
282.466172905,40037.6231466666
282.5847500792,40060.6231466666
282.7033113178,40060.2898133333
282.8218566208,40035.2998133333
282.9403859882,39986.7031466666
283.05889942,39969.3631466666
283.1773969162,39959.6298133333
283.2958784768,39968.07648
283.4143441018,39942.60648
283.5327937912,39904.86648
283.651227545,39889.8998133333
283.7696453632,39872.8131466666
283.8880472458,39851.7898133333
284.0064331928,39878.46648
284.1248032042,39890.69648
284.24315728,39888.1031466666
284.3614954202,39921.34648
284.4798176248,39967.7631466666
284.5981238938,40046.3731466666
284.7164142272,40115.20648
284.834688625,40128.5431466666
284.9529470872,40126.3398133333
285.0711896138,40130.5098133333
285.1894162048,40120.4598133333
285.3076268602,40123.8898133333
285.42582158,40122.3431466666
285.5440003642,40108.0931466666
285.6621632128,40106.9998133333
285.7803101258,40103.98648
285.8984411032,40111.69648
286.016556145,40092.06648
286.1346552512,40090.7898133333
286.2527384218,40115.3531466666
286.3708056568,40108.1131466666
286.4888569562,40093.4998133333
286.60689232,40088.77648
286.7249117482,40068.21648
286.8429152408,40076.05648
286.9609027978,40098.4631466666
287.0788744192,40110.79648
287.196830105,40144.09648
287.3147698552,40112.40648
287.4326936698,40084.7431466666
287.5506015488,40097.1598133333
287.6684934922,40091.3398133333
287.7863695,40077.8431466666
287.9042295722,40044.81648
288.0220737088,40033.4498133333
288.1399019098,40033.0031466666
288.2577141752,40006.77648
288.375510505,39976.1098133333
288.4932908992,39958.0531466666
288.6110553578,39923.34648
288.7288038808,39887.62648
288.8465364682,39859.4031466666
288.96425312,39831.2131466666
289.0819538362,39820.4198133333
289.1996386168,39845.98648
289.3173074618,39912.7498133333
289.4349603712,39924.4998133333
289.552597345,39950.79648
289.6702183832,39995.91648
289.7878234858,39996.8231466666
289.9054126528,40019.5631466666
290.0229858842,40055.0631466666
290.14054318,40081.94648
290.2580845402,40101.8631466666
290.3756099648,40114.65648
290.4931194538,40176.0131466666
290.6106130072,40206.8531466666
290.728090625,40232.9931466666
290.8455523072,40268.92648
290.9629980538,40315.7031466666
291.0804278648,40352.87648
291.1978417402,40384.0798133333
291.31523968,40425.74648
291.4326216842,40443.4531466666
291.5499877528,40496.8131466666
291.6673378858,40572.91648
291.7846720832,40598.1531466666
291.901990345,40646.66648
292.0192926712,40698.3898133333
292.1365790618,40737.79648
292.2538495168,40788.5998133333
292.3711040362,40824.3098133333
292.48834262,40860.4098133333
292.6055652682,40900.3331466666
292.7227719808,40950.1798133333
292.8399627578,40997.6498133333
292.9571375992,41047.9498133333
293.074296505,41091.4231466666
293.1914394752,41121.66648
293.3085665098,41169.72648
293.4256776088,41221.4531466666
293.5427727722,41269.61648
293.659852,41330.8531466666
293.7769152922,41385.6298133333
293.8939626488,41449.3731466666
294.0109940698,41486.2631466666
294.1280095552,41523.4231466666
294.245009105,41564.3631466666
294.3619927192,41613.7631466666
294.4789603978,41655.9131466666
294.5959121408,41687.4598133333
294.7128479482,41723.9298133333
294.82976782,41806.20648
294.9466717562,41841.4631466666
295.0635597568,41896.8098133333
295.1804318218,41951.3231466666
295.2972879512,41965.99648
295.414128145,41978.2931466666
295.5309524032,42062.0898133333
295.6477607258,42082.7831466666
295.7645531128,42122.7531466666
295.8813295642,42149.12648
295.99809008,42191.70648
296.1148346602,42246.3398133333
296.2315633048,42328.8198133333
296.3482760138,42331.4931466666
296.4649727872,42362.1998133333
296.581653625,42443.6098133333
296.6983185272,42499.22648
296.8149674938,42562.3698133333
296.9316005248,42604.1198133333
297.0482176202,42639.5631466666
297.16481878,42643.09648
297.2814040042,42715.9798133333
297.3979732928,42789.07648
297.5145266458,42810.1431466666
297.6310640632,42824.19648
297.747585545,42889.22648
297.8640910912,42948.38648
297.9805807018,42963.2131466666
298.0970543768,42989.18648
298.2135121162,42993.39648
298.32995392,43028.44648
298.4463797882,43063.09648
298.5627897208,43096.14648
298.6791837178,43102.4398133333
298.7955617792,43149.44648
298.911923905,43198.8831466666
299.0282700952,43222.2731466667
299.1446003498,43256.1031466666
299.2609146688,43279.05648
299.3772130522,43320.1131466666
299.4934955,43308.6731466666
299.6097620122,43372.2631466666
299.7260125888,43406.3598133333
299.8422472298,43426.2531466666
299.9584659352,43431.6398133333
300.074668705,43489.9498133333
300.1908555392,43523.0398133333
300.3070264378,43536.4431466667
300.4231814008,43563.3198133333
300.5393204282,43598.69648
300.65544352,43634.38648
300.7715506762,43661.8698133333
300.8876418968,43671.5598133333
301.0037171818,43722.1598133333
301.1197765312,43717.5931466667
301.235819945,43744.2931466666
301.3518474232,43759.88648
