UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94386
Integration Time,1000
Averages,300
Date,4/13/2020 5:36:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43357.81125
Reference Date,Multiple Library Date
User Note,


181.8418,1562.04
181.9732053322,-100.445416666667
182.1045947288,-103.635416666667
182.2359681898,-105.675416666667
182.3673257152,-59.3520833333333
182.498667305,-56.5054166666666
182.6299929592,-59.24875
182.7613026778,-58.39875
182.8925964608,-56.9254166666666
183.0238743082,-55.94875
183.15513622,-58.7820833333333
183.2863821962,-57.4054166666666
183.4176122368,-54.2054166666667
183.5488263418,-52.2754166666667
183.6800245112,-57.6554166666666
183.811206745,-50.8454166666667
183.9423730432,-54.10875
184.0735234058,-53.92875
184.2046578328,-50.8554166666666
184.3357763242,-53.9120833333333
184.46687888,-54.2620833333333
184.5979655002,-51.1154166666666
184.7290361848,-54.3620833333333
184.8600909338,-51.5954166666667
184.9911297472,-49.8754166666666
185.122152625,-53.18875
185.2531595672,-49.0220833333333
185.3841505738,-51.19875
185.5151256448,-49.3654166666666
185.6460847802,-52.1354166666667
185.77702798,-54.0820833333333
185.9079552442,-52.8154166666666
186.0388665728,-51.51875
186.1697619658,-51.2354166666667
186.3006414232,-48.32875
186.431504945,-53.5654166666666
186.5623525312,-50.29875
186.6931841818,-54.91875
186.8239998968,-52.59875
186.9547996762,-46.7020833333333
187.08558352,-52.1420833333333
187.2163514282,-48.90875
187.3471034008,-56.06875
187.4778394378,-55.02875
187.6085595392,-49.27875
187.739263705,-49.6954166666666
187.8699519352,-51.02875
188.0006242298,-51.0120833333333
188.1312805888,-48.68875
188.2619210122,-50.5420833333333
188.3925455,-53.63875
188.5231540522,-52.2320833333333
188.6537466688,-52.72875
188.7843233498,-53.87875
188.9148840952,-51.06875
189.045428905,-51.84875
189.1759577792,-53.9254166666666
189.3064707178,-50.6954166666667
189.4369677208,-53.9154166666667
189.5674487882,-53.34875
189.69791392,-45.8554166666667
189.8283631162,-52.4054166666666
189.9587963768,-53.34875
190.0892137018,-50.8620833333333
190.2196150912,-52.04875
190.350000545,-52.6620833333333
190.4803700632,-52.9854166666667
190.6107236458,-51.8854166666667
190.7410612928,-53.0920833333333
190.8713830042,-46.0854166666667
191.00168878,-52.57875
191.1319786202,-52.0954166666667
191.2622525248,-53.95875
191.3925104938,-48.43875
191.5227525272,-52.4754166666666
191.652978625,-46.4454166666667
191.7831887872,-48.92875
191.9133830138,-51.8520833333333
192.0435613048,-50.6054166666666
192.1737236602,-48.80875
192.30387008,-49.76875
192.4340005642,-52.7620833333333
192.5641151128,-48.65875
192.6942137258,-52.96875
192.8242964032,-48.6454166666666
192.954363145,-50.6354166666667
193.0844139512,-51.8320833333333
193.2144488218,-51.29875
193.3444677568,-53.2520833333333
193.4744707562,-49.6554166666666
193.60445782,-52.3220833333333
193.7344289482,-50.13875
193.8643841408,-49.69875
193.9943233978,-49.4120833333333
194.1242467192,-49.7454166666666
194.254154105,-48.2254166666667
194.3840455552,-48.4054166666666
194.5139210698,-50.3120833333333
194.6437806488,-48.95875
194.7736242922,-48.8954166666666
194.903452,-51.41875
195.0332637722,-43.22875
195.1630596088,-51.5554166666667
195.2928395098,-52.47875
195.4226034752,-46.8754166666667
195.552351505,-51.80875
195.6820835992,-48.92875
195.8117997578,-51.51875
195.9414999808,-51.6220833333333
196.0711842682,-53.6720833333333
196.20085262,-50.7120833333333
196.3305050362,-54.33875
196.4601415168,-51.2820833333333
196.5897620618,-48.16875
196.7193666712,-49.53875
196.848955345,-52.85875
196.9785280832,-51.4320833333333
197.1080848858,-52.19875
197.2376257528,-51.0920833333333
197.3671506842,-52.0854166666666
197.49665968,-51.0654166666666
197.6261527402,-50.5254166666667
197.7556298648,-50.12875
197.8850910538,-50.4454166666666
198.0145363072,-50.4020833333333
198.143965625,-41.10875
198.2733790072,-52.9954166666666
198.4027764538,-50.1220833333333
198.5321579648,-51.72875
198.6615235402,-48.7154166666666
198.79087318,-48.80875
198.9202068842,-48.16875
199.0495246528,-52.12875
199.1788264858,-50.48875
199.3081123832,-51.05875
199.437382345,-49.83875
199.5666363712,-50.8954166666666
199.6958744618,-51.6920833333333
199.8250966168,-48.42875
199.9543028362,-48.2520833333333
200.08349312,-51.4420833333333
200.2126674682,-52.56875
200.3418258808,-48.0054166666666
200.4709683578,-50.8620833333333
200.6000948992,-50.7220833333333
200.729205505,-53.4654166666666
200.8583001752,-49.01875
200.9873789098,-48.3054166666667
201.1164417088,-50.7420833333333
201.2454885722,-47.7520833333333
201.3745195,-49.6854166666666
201.5035344922,-50.98875
201.6325335488,-50.0420833333333
201.7615166698,-47.68875
201.8904838552,-49.6154166666666
202.019435105,-48.5554166666667
202.1483704192,-48.8554166666666
202.2772897978,-49.3754166666666
202.4061932408,-49.12875
202.5350807482,-51.3720833333333
202.66395232,-47.5454166666667
202.7928079562,-50.3920833333333
202.9216476568,-45.1054166666666
203.0504714218,-46.93875
203.1792792512,-49.0820833333333
203.308071145,-50.7554166666666
203.4368471032,-37.0954166666667
203.5656071258,-49.4620833333333
203.6943512128,-49.0754166666666
203.8230793642,-47.9820833333333
203.95179158,-49.59875
204.0804878602,-51.90875
204.2091682048,-46.1554166666667
204.3378326138,-49.60875
204.4664810872,-45.7154166666667
204.595113625,-49.4154166666667
204.7237302272,-47.4654166666667
204.8523308938,-45.95875
204.9809156248,-49.7620833333333
205.1094844202,-45.80875
205.23803728,-47.69875
205.3665742042,-47.4020833333333
205.4950951928,-45.3254166666667
205.6236002458,-49.4154166666667
205.7520893632,-45.1120833333333
205.880562545,-46.2420833333333
206.0090197912,-47.3654166666667
206.1374611018,-48.0720833333333
206.2658864768,-44.9254166666666
206.3942959162,-46.90875
206.52268942,-48.51875
206.6510669882,-47.8820833333333
206.7794286208,-43.7054166666667
206.9077743178,-46.9354166666667
207.0361040792,-43.18875
207.164417905,-46.8954166666667
207.2927157952,-47.8920833333333
207.4209977498,-46.6054166666667
207.5492637688,-46.50875
207.6775138522,-43.0520833333333
207.805748,-46.6654166666667
207.9339662122,-43.3020833333333
208.0621684888,-48.0520833333333
208.1903548298,-45.1220833333333
208.3185252352,-45.7720833333333
208.446679705,-44.7754166666667
208.5748182392,-44.5354166666666
208.7029408378,-44.26875
208.8310475008,-45.9620833333333
208.9591382282,-46.22875
209.08721302,-48.0720833333333
209.2152718762,-46.8120833333333
209.3433147968,-40.4620833333333
209.4713417818,-45.35875
209.5993528312,-46.9320833333333
209.727347945,-46.13875
209.8553271232,-46.6154166666667
209.9832903658,-43.24875
210.1112376728,-46.3520833333333
210.2391690442,-47.86875
210.36708448,-49.41875
210.4949839802,-46.55875
210.6228675448,-44.1520833333333
210.7507351738,-42.59875
210.8785868672,-47.0120833333333
211.006422625,-45.9620833333333
211.1342424472,-40.3254166666667
211.2620463338,-45.7954166666667
211.3898342848,-42.4754166666667
211.5176063002,-45.6220833333333
211.64536238,-42.8620833333333
211.7731025242,-46.3620833333333
211.9008267328,-43.9620833333333
212.0285350058,-44.7154166666667
212.1562273432,-43.1154166666667
212.283903745,-39.27875
212.4115642112,-44.9654166666666
212.5392087418,-42.88875
212.6668373368,-41.9254166666667
212.7944499962,-44.0220833333333
212.92204672,-43.3754166666667
213.0496275082,-44.3320833333333
213.1771923608,-42.7020833333333
213.3047412778,-39.7754166666667
213.4322742592,-44.27875
213.559791305,-41.8454166666667
213.6872924152,-41.20875
213.8147775898,-42.6354166666667
213.9422468288,-42.3554166666667
214.0697001322,-40.1620833333333
214.1971375,-42.52875
214.3245589322,-39.7454166666667
214.4519644288,-40.5820833333333
214.5793539898,-39.9154166666667
214.7067276152,-41.2154166666667
214.834085305,-40.5920833333333
214.9614270592,-42.2054166666667
215.0887528778,-39.4120833333333
215.2160627608,-41.5254166666667
215.3433567082,-39.39875
215.47063472,-39.23875
215.5978967962,-38.8754166666667
215.7251429368,-35.3220833333333
215.8523731418,-36.55875
215.9795874112,-40.6620833333333
216.106785745,-40.21875
216.2339681432,-38.11875
216.3611346058,-34.8720833333333
216.4882851328,-36.4420833333333
216.6154197242,-39.0054166666667
216.74253838,-33.3220833333333
216.8696411002,-35.97875
216.9967278848,-35.0254166666667
217.1237987338,-36.33875
217.2508536472,-39.6254166666667
217.377892625,-34.9120833333333
217.5049156672,-34.5620833333333
217.6319227738,-37.53875
217.7589139448,-38.6354166666667
217.8858891802,-37.3954166666667
218.01284848,-37.2020833333333
218.1397918442,-38.4820833333333
218.2667192728,-35.6154166666667
218.3936307658,-35.2420833333333
218.5205263232,-35.6654166666667
218.647405945,-33.9354166666667
218.7742696312,-33.22875
218.9011173818,-35.5620833333333
219.0279491968,-34.7820833333333
219.1547650762,-35.13875
219.28156502,-33.7620833333333
219.4083490282,-31.3520833333333
219.5351171008,-32.2820833333333
219.6618692378,-31.5820833333333
219.7886054392,-31.0420833333333
219.915325705,-31.2920833333333
220.0420300352,-32.4854166666667
220.1687184298,-31.80875
220.2953908888,-30.4654166666667
220.4220474122,-31.61875
220.548688,-33.4220833333333
220.6753126522,-33.2054166666667
220.8019213688,-31.1154166666667
220.9285141498,-31.8354166666667
221.0550909952,-29.4954166666667
221.181651905,-29.6054166666667
221.3081968792,-31.9120833333333
221.4347259178,-27.4220833333333
221.5612390208,-27.6620833333334
221.6877361882,-33.10875
221.81421742,-31.0254166666667
221.9406827162,-31.94875
222.0671320768,-29.2154166666667
222.1935655018,-33.7854166666667
222.3199829912,-30.89875
222.446384545,-30.4520833333333
222.5727701632,-33.4454166666667
222.6991398458,-28.5520833333334
222.8254935928,-28.6920833333334
222.9518314042,-31.0020833333333
223.07815328,-25.1854166666667
223.2044592202,-24.6554166666667
223.3307492248,-21.2420833333333
223.4570232938,-25.2154166666667
223.5832814272,-24.2054166666667
223.709523625,-23.57875
223.8357498872,-27.0420833333333
223.9619602138,-16.03875
224.0881546048,-22.5220833333333
224.2143330602,-21.18875
224.34049558,-19.4420833333333
224.4666421642,-23.4020833333333
224.5927728128,-17.04875
224.7188875258,-22.94875
224.8449863032,-17.82875
224.971069145,-18.0754166666667
225.0971360512,-21.00875
225.2231870218,-17.25875
225.3492220568,-16.7120833333333
225.4752411562,-15.87875
225.60124432,-12.51875
225.7272315482,-10.87875
225.8532028408,-9.92541666666666
225.9791581978,-8.84208333333333
226.1050976192,-10.97875
226.231021105,-4.40875
226.3569286552,-4.48208333333333
226.4828202698,-5.82541666666666
226.6086959488,2.44458333333334
226.7345556922,-0.765416666666662
226.8603995,3.93125
226.9862273722,5.97791666666667
227.1120393088,7.40125000000001
227.2378353098,9.13125
227.3636153752,10.1045833333333
227.489379505,19.7079166666667
227.6151276992,15.2079166666667
227.7408599578,11.84125
227.8665762808,21.2979166666667
227.9922766682,23.69125
228.11796112,27.8379166666666
228.2436296362,29.2179166666666
228.3692822168,33.91125
228.4949188618,35.4745833333333
228.6205395712,44.26125
228.746144345,53.6479166666667
228.8717331832,54.76125
228.9973060858,57.4379166666667
229.1228630528,65.1645833333334
229.2484040842,72.4979166666667
229.37392918,74.9445833333333
229.4994383402,86.10125
229.6249315648,87.91125
229.7504088538,95.2579166666667
229.8758702072,103.817916666667
230.001315625,109.52125
230.1267451072,114.947916666667
230.2521586538,128.317916666667
230.3775562648,134.13125
230.5029379402,136.617916666667
230.62830368,147.244583333333
230.7536534842,158.684583333333
230.8789873528,168.13125
231.0043052858,187.70125
231.1296072832,193.504583333333
231.254893345,209.517916666667
231.3801634712,224.78125
231.5054176618,231.777916666667
231.6306559168,246.027916666667
231.7558782362,254.30125
231.88108462,278.11125
232.0062750682,289.674583333333
232.1314495808,312.487916666667
232.2566081578,320.054583333333
232.3817507992,341.754583333333
232.506877505,355.66125
232.6319882752,377.387916666667
232.7570831098,403.614583333333
232.8821620088,426.474583333333
233.0072249722,448.644583333333
233.132272,467.22125
233.2573030922,485.44125
233.3823182488,519.004583333333
233.5073174698,542.55125
233.6323007552,569.857916666667
233.757268105,586.357916666667
233.8822195192,616.63125
234.0071549978,649.517916666667
234.1320745408,683.62125
234.2569781482,707.96125
234.38186582,752.10125
234.5067375562,777.184583333334
234.6315933568,814.094583333334
234.7564332218,873.314583333334
234.8812571512,886.174583333334
235.006065145,925.30125
235.1308572032,970.074583333334
235.2556333258,1009.56791666667
235.3803935128,1051.21125
235.5051377642,1101.75458333333
235.62986608,1147.59458333333
235.7545784602,1189.97458333333
235.8792749048,1235.83125
236.0039554138,1291.17125
236.1286199872,1337.16791666667
236.253268625,1392.01125
236.3779013272,1454.37791666667
236.5025180938,1506.31458333333
236.6271189248,1561.28791666667
236.7517038202,1625.29791666667
236.87627278,1688.09458333333
237.0008258042,1746.06125
237.1253628928,1823.14458333333
237.2498840458,1882.63791666667
237.3743892632,1954.56458333333
237.498878545,2025.29125
237.6233518912,2099.69791666667
237.7478093018,2169.33791666667
237.8722507768,2250.43458333333
237.9966763162,2322.19791666667
238.12108592,2401.09458333333
238.2454795882,2488.08791666667
238.3698573208,2558.82125
238.4942191178,2646.65791666667
238.6185649792,2731.19458333333
238.742894905,2814.38125
238.8672088952,2905.98458333333
238.9915069498,3000.11125
239.1157890688,3092.59458333333
239.2400552522,3186.63125
239.3643055,3282.09791666667
239.4885398122,3379.73791666667
239.6127581888,3476.18458333334
239.7369606298,3587.93458333334
239.8611471352,3680.72791666667
239.985317705,3792.28458333334
240.1094723392,3906.21125
240.2336110378,4012.95458333333
240.3577338008,4123.03458333333
240.4818406282,4233.98125
240.60593152,4350.91791666667
240.7300064762,4476.29125
240.8540654968,4582.45125
240.9781085818,4708.39791666667
241.1021357312,4824.68125
241.226146945,4958.55458333333
241.3501422232,5082.64458333334
241.4741215658,5203.82791666667
241.5980849728,5336.75791666667
241.7220324442,5460.89125
241.84596398,5591.17125
241.9698795802,5727.78125
242.0937792448,5869.30791666667
242.2176629738,6009.06125
242.3415307672,6164.51458333334
242.465382625,6307.03458333334
242.5892185472,6433.30791666667
242.7130385338,6539.76791666667
242.8368425848,6692.40125
242.9606307002,6852.88791666667
243.08440288,7011.26458333333
243.2081591242,7183.46791666667
243.3318994328,7347.49791666667
243.4556238058,7512.80125
243.5793322432,7665.55125
243.703024745,7817.56458333333
243.8267013112,7988.94791666667
243.9503619418,8105.35458333333
244.0740066368,8202.84125
244.1976353962,8336.05125
244.32124822,8497.88791666667
244.4448451082,8707.71458333334
244.5684260608,8915.26791666667
244.6919910778,9088.13458333334
244.8155401592,9278.89458333334
244.939073305,9432.53125000001
245.0625905152,9615.84125000001
245.1860917898,9764.28458333334
245.3095771288,9925.39791666667
245.4330465322,10106.2979166667
245.5565,10244.54125
245.6799375322,10439.1745833333
245.8033591288,10639.1945833333
245.9267647898,10778.78125
246.0501545152,10848.4245833333
246.173528305,10947.30125
246.2968861592,11147.02125
246.4202280778,11366.93125
246.5435540608,11627.90125
246.6668641082,11857.7845833333
246.79015822,12120.6545833333
246.9134363962,12317.6845833333
247.0366986368,12579.03125
247.1599449418,12744.5445833333
247.2831753112,12985.33125
247.406389745,13196.18125
247.5295882432,13381.1645833333
247.6527708058,13603.76125
247.7759374328,13796.08125
247.8990881242,13979.44125
248.02222288,14202.7845833333
248.1453417002,14403.1445833333
248.2684445848,14594.81125
248.3915315338,14806.04125
248.5146025472,14943.78125
248.637657625,14948.8979166667
248.7606967672,15044.74125
248.8837199738,15324.2079166667
249.0067272448,15584.1245833333
249.1297185802,15846.4579166667
249.25269398,16058.4345833333
249.3756534442,16288.12125
249.4985969728,16515.14125
249.6215245658,16768.6045833333
249.7444362232,16961.3245833333
249.867331945,17249.9479166667
249.9902117312,17438.3679166667
250.1130755818,17691.3579166667
250.2359234968,17936.9879166667
250.3587554762,18104.8145833333
250.48157152,18340.3045833333
250.6043716282,18528.86125
250.7271558008,18698.8479166667
250.8499240378,18940.23125
250.9726763392,19157.4545833333
251.095412705,19347.0545833333
251.2181331352,19535.0145833333
251.3408376298,19723.1379166667
251.4635261888,19907.1945833333
251.5861988122,20021.2145833333
251.7088555,20044.4345833333
251.8314962522,20201.0145833333
251.9541210688,20489.31125
252.0767299498,20759.8379166667
252.1993228952,21003.0245833333
252.321899905,21247.3245833333
252.4444609792,21459.2379166667
252.5670061178,21727.9145833333
252.6895353208,21916.4579166667
252.8120485882,22175.24125
252.93454592,22412.20125
253.0570273162,22608.5179166667
253.1794927768,22882.88125
253.3019423018,23064.6579166667
253.4243758912,23283.28125
253.546793545,23497.26125
253.6691952632,23678.6779166667
253.7915810458,23848.1645833333
253.9139508928,24050.5779166667
254.0363048042,24238.11125
254.15864278,24448.6045833333
254.2809648202,24669.6879166667
254.4032709248,24816.7979166667
254.5255610938,24975.4379166667
254.6478353272,25119.4345833333
254.770093625,25245.7679166667
254.8923359872,25383.90125
255.0145624138,25541.3445833333
255.1367729048,25571.3679166667
255.2589674602,25582.23125
255.38114608,25749.4545833333
255.5033087642,25977.1179166667
255.6254555128,26214.6679166667
255.7475863258,26422.3545833333
255.8697012032,26669.2279166667
255.991800145,26890.71125
256.1138831512,27106.81125
256.2359502218,27323.8679166667
256.3580013568,27607.63125
256.4800365562,27849.1179166667
256.60205582,28144.78125
256.7240591482,28351.84125
256.8460465408,28555.1179166667
256.9680179978,28786.5645833333
257.0899735192,28966.1145833333
257.211913105,29144.4245833334
257.3338367552,29321.66125
257.4557444698,29467.7579166667
257.5776362488,29609.2379166667
257.6995120922,29755.7145833334
257.821372,29893.3479166667
257.9432159722,30041.2845833334
258.0650440088,30183.8179166667
258.1868561098,30310.1145833334
258.3086522752,30457.5445833334
258.430432505,30575.5945833334
258.5521967992,30703.7479166667
258.6739451578,30856.4879166667
258.7956775808,31044.1745833334
258.9173940682,31189.25125
259.03909462,31268.20125
259.1607792362,31289.6679166667
259.2824479168,31421.77125
259.4041006618,31589.9445833334
259.5257374712,31736.25125
259.647358345,31876.9145833334
259.7689632832,32014.1545833334
259.8905522858,32141.3679166667
260.0121253528,32303.67125
260.1336824842,32381.59125
260.25522368,32530.31125
260.3767489402,32603.3379166667
260.4982582648,32727.3745833334
260.6197516538,32829.1579166667
260.7412291072,32954.83125
260.862690625,33076.1845833334
260.9841362072,33166.3679166667
261.1055658538,33278.12125
261.2269795648,33413.0879166667
261.3483773402,33517.8279166667
261.46975918,33611.4979166667
261.5911250842,33741.1445833334
261.7124750528,33850.4145833334
261.8338090858,33954.0379166667
261.9551271832,34099.1879166667
262.076429345,34279.96125
262.1977155712,34407.0679166667
262.3189858618,34517.5145833334
262.4402402168,34610.5679166667
262.5614786362,34693.0245833334
262.68270112,34781.9545833334
262.8039076682,34857.1979166667
262.9250982808,34961.4579166667
263.0462729578,35063.05125
263.1674316992,35149.6345833334
263.288574505,35242.9679166667
263.4097013752,35264.53125
263.5308123098,35270.36125
263.6519073088,35305.8145833334
263.7729863722,35384.66125
263.8940495,35464.75125
264.0150966922,35511.5445833334
264.1361279488,35605.3045833334
264.2571432698,35693.48125
264.3781426552,35815.2379166667
264.499126105,35913.07125
264.6200936192,36015.8645833334
264.7410451978,36091.0579166667
264.8619808408,36179.9879166667
264.9829005482,36265.9845833334
265.10380432,36310.2045833334
265.2246921562,36359.3379166667
265.3455640568,36424.5645833334
265.4664200218,36483.8045833334
265.5872600512,36518.4079166667
265.708084145,36592.50125
265.8288923032,36639.90125
265.9496845258,36687.0079166667
266.0704608128,36718.4445833334
266.1912211642,36748.65125
266.31196558,36756.9745833334
266.4326940602,36793.4379166667
266.5534066048,36809.59125
266.6741032138,36836.25125
266.7947838872,36851.84125
266.915448625,36825.81125
267.0360974272,36814.8645833334
267.1567302938,36805.4679166667
267.2773472248,36797.24125
267.3979482202,36784.98125
267.51853328,36772.0045833334
267.6391024042,36829.6579166667
267.7596555928,36903.2479166667
267.8801928458,36944.1779166667
268.0007141632,36986.7379166667
268.121219545,37075.5145833334
268.2417089912,37101.6445833334
268.3621825018,37149.0979166667
268.4826400768,37259.0679166667
268.6030817162,37312.4845833334
268.72350742,37349.5945833334
268.8439171882,37415.0279166667
268.9643110208,37447.3845833334
269.0846889178,37497.52125
269.2050508792,37494.9079166667
269.325396905,37501.5979166667
269.4457269952,37538.0879166667
269.5660411498,37584.7745833334
269.6863393688,37613.3145833334
269.8066216522,37651.1345833334
269.926888,37677.0845833334
270.0471384122,37697.5479166667
270.1673728888,37738.9845833334
270.2875914298,37739.0179166667
270.4077940352,37770.5179166667
270.527980705,37770.45125
270.6481514392,37789.06125
270.7683062378,37794.47125
270.8884451008,37815.76125
271.0085680282,37783.90125
271.12867502,37782.60125
271.2487660762,37783.9279166667
271.3688411968,37757.1579166667
271.4889003818,37786.57125
271.6089436312,37805.8745833334
271.728970945,37817.3545833334
271.8489823232,37785.5879166667
271.9689777658,37770.5679166667
272.0889572728,37799.59125
272.2089208442,37831.12125
272.32886848,37859.2445833334
272.4488001802,37877.55125
272.5687159448,37899.4179166667
272.6886157738,37954.1879166667
272.8084996672,37990.9379166667
272.928367625,38042.5345833334
273.0482196472,38147.35125
273.1680557338,38210.2979166667
273.2878758848,38263.9745833334
273.4076801002,38278.2645833334
273.52746838,38267.0745833334
273.6472407242,38288.1845833334
273.7669971328,38316.3679166667
273.8867376058,38340.83125
274.0064621432,38342.12125
274.126170745,38346.4145833334
274.2458634112,38358.83125
274.3655401418,38391.5779166667
274.4852009368,38405.6979166667
274.6048457962,38450.5245833334
274.72447472,38480.3979166667
274.8440877082,38504.7345833334
274.9636847608,38531.5845833334
275.0832658778,38556.20125
275.2028310592,38589.7245833334
275.322380305,38587.0145833334
275.4419136152,38620.6079166667
275.5614309898,38603.6445833334
275.6809324288,38606.98125
275.8004179322,38598.7479166667
275.9198875,38592.3345833334
276.0393411322,38581.88125
276.1587788288,38545.6145833334
276.2782005898,38552.5579166667
276.3976064152,38573.3879166667
276.516996305,38532.9445833334
276.6363702592,38550.5479166667
276.7557282778,38577.0679166667
276.8750703608,38590.5179166667
276.9943965082,38638.80125
277.11370672,38675.7179166667
277.2330009962,38719.1879166667
277.3522793368,38810.31125
277.4715417418,38859.5245833334
277.5907882112,38888.52125
277.710018745,38941.3745833334
277.8292333432,38985.3079166667
277.9484320058,38998.6145833334
278.0676147328,39011.2545833333
278.1867815242,39034.6079166667
278.30593238,39052.9179166667
278.4250673002,39074.39125
278.5441862848,39099.24125
278.6632893338,39145.0379166667
278.7823764472,39155.1845833334
278.901447625,39162.9979166667
279.0205028672,39179.8645833334
279.1395421738,39233.81125
279.2585655448,39251.51125
279.3775729802,39241.0179166667
279.49656448,39251.9545833334
279.6155400442,39261.47125
279.7344996728,39291.2745833334
279.8534433658,39269.00125
279.9723711232,39294.4945833334
280.091282945,39294.86125
280.2101788312,39284.74125
280.3290587818,39309.0045833333
280.4479227968,39266.1645833334
280.5667708762,39255.33125
280.68560302,39269.16125
280.8044192282,39248.49125
280.9232195008,39281.65125
281.0420038378,39298.6145833334
281.1607722392,39320.5179166667
281.279524705,39369.01125
281.3982612352,39398.1145833334
281.5169818298,39463.52125
281.6356864888,39504.3545833334
281.7543752122,39538.29125
281.873048,39544.0945833334
281.9917048522,39575.27125
282.1103457688,39606.90125
282.2289707498,39630.6045833334
282.3475797952,39629.5945833334
282.466172905,39653.19125
282.5847500792,39683.89125
282.7033113178,39683.6545833334
282.8218566208,39652.96125
282.9403859882,39608.0145833334
283.05889942,39595.3279166667
283.1773969162,39575.4079166667
283.2958784768,39586.0579166667
283.4143441018,39540.3479166667
283.5327937912,39518.6345833334
283.651227545,39507.13125
283.7696453632,39473.9679166667
283.8880472458,39469.0179166667
284.0064331928,39490.8979166667
284.1248032042,39500.40125
284.24315728,39504.4679166667
284.3614954202,39528.3379166667
284.4798176248,39573.8479166667
284.5981238938,39654.5645833334
284.7164142272,39731.3445833334
284.834688625,39743.01125
284.9529470872,39731.9745833334
285.0711896138,39737.2379166667
285.1894162048,39727.9279166667
285.3076268602,39721.2679166667
285.42582158,39716.3779166667
285.5440003642,39721.47125
285.6621632128,39705.1479166667
285.7803101258,39708.3445833334
285.8984411032,39720.27125
286.016556145,39691.4679166667
286.1346552512,39690.55125
286.2527384218,39714.6579166667
286.3708056568,39718.40125
286.4888569562,39692.27125
286.60689232,39692.7279166667
286.7249117482,39671.1745833334
286.8429152408,39689.6545833334
286.9609027978,39690.7245833334
287.0788744192,39706.6545833334
287.196830105,39745.8845833334
287.3147698552,39714.76125
287.4326936698,39680.83125
287.5506015488,39686.83125
287.6684934922,39693.9845833334
287.7863695,39671.02125
287.9042295722,39652.3779166667
288.0220737088,39635.6245833334
288.1399019098,39626.1179166667
288.2577141752,39599.8079166667
288.375510505,39571.12125
288.4932908992,39543.35125
288.6110553578,39524.2645833334
288.7288038808,39490.3679166667
288.8465364682,39466.6279166667
288.96425312,39426.0679166667
289.0819538362,39420.9245833334
289.1996386168,39447.9745833334
289.3173074618,39506.14125
289.4349603712,39524.39125
289.552597345,39542.3045833334
289.6702183832,39583.08125
289.7878234858,39592.86125
289.9054126528,39613.1945833334
290.0229858842,39653.20125
290.14054318,39667.78125
290.2580845402,39689.9679166667
290.3756099648,39715.31125
290.4931194538,39770.60125
290.6106130072,39810.7579166667
290.728090625,39824.1579166667
290.8455523072,39859.7579166667
290.9629980538,39901.57125
291.0804278648,39939.1645833334
291.1978417402,39969.5445833334
291.31523968,40002.2645833334
291.4326216842,40036.4345833334
291.5499877528,40095.8779166667
291.6673378858,40163.7045833334
291.7846720832,40182.2145833334
291.901990345,40232.3579166667
292.0192926712,40277.65125
292.1365790618,40326.0779166667
292.2538495168,40367.3545833334
292.3711040362,40405.5879166667
292.48834262,40441.9945833334
292.6055652682,40479.2379166667
292.7227719808,40530.8479166667
292.8399627578,40579.6379166667
292.9571375992,40630.7645833334
293.074296505,40667.8945833334
293.1914394752,40708.5145833334
293.3085665098,40753.42125
293.4256776088,40806.5045833334
293.5427727722,40840.74125
293.659852,40909.2845833334
293.7769152922,40959.2345833334
293.8939626488,41026.2479166667
294.0109940698,41058.0645833334
294.1280095552,41081.5045833334
294.245009105,41136.0579166667
294.3619927192,41173.8045833334
294.4789603978,41229.0145833334
294.5959121408,41255.0245833334
294.7128479482,41293.46125
294.82976782,41376.15125
294.9466717562,41399.1645833334
295.0635597568,41457.5379166667
295.1804318218,41504.34125
295.2972879512,41524.9379166667
295.414128145,41551.8645833334
295.5309524032,41617.18125
295.6477607258,41645.48125
295.7645531128,41677.1545833334
295.8813295642,41714.20125
295.99809008,41750.8245833334
296.1148346602,41814.25125
296.2315633048,41883.3879166667
296.3482760138,41878.5679166667
296.4649727872,41913.3779166667
296.581653625,41999.55125
296.6983185272,42051.28125
296.8149674938,42110.1145833334
296.9316005248,42157.6445833334
297.0482176202,42194.33125
297.16481878,42194.5345833334
297.2814040042,42257.70125
297.3979732928,42324.3045833334
297.5145266458,42362.5745833334
297.6310640632,42371.02125
297.747585545,42434.17125
297.8640910912,42477.1279166667
297.9805807018,42519.03125
298.0970543768,42536.8279166667
298.2135121162,42533.5745833334
298.32995392,42570.5945833334
298.4463797882,42612.8679166667
298.5627897208,42637.47125
298.6791837178,42655.02125
298.7955617792,42683.57125
298.911923905,42738.58125
299.0282700952,42762.5579166667
299.1446003498,42792.9345833334
299.2609146688,42821.6545833334
299.3772130522,42852.1679166667
299.4934955,42843.2945833334
299.6097620122,42914.35125
299.7260125888,42946.04125
299.8422472298,42964.46125
299.9584659352,42965.85125
300.074668705,43023.15125
300.1908555392,43039.0179166667
300.3070264378,43066.13125
300.4231814008,43092.9145833334
300.5393204282,43125.1245833334
300.65544352,43167.6045833334
300.7715506762,43189.7945833334
300.8876418968,43198.3279166667
301.0037171818,43252.6179166667
301.1197765312,43252.39125
301.235819945,43268.2545833334
301.3518474232,43270.6079166667
301.4678589658,43257.71125
