UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94235
Integration Time,1000
Averages,300
Date,4/13/2020 4:58:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37118.0288966667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.01666666667
181.9732053322,-98.55777
182.1045947288,-101.79777
182.2359681898,-103.484436666667
182.3673257152,-59.50777
182.498667305,-57.0711033333333
182.6299929592,-59.5344366666667
182.7613026778,-58.5911033333333
182.8925964608,-57.55777
183.0238743082,-56.3644366666667
183.15513622,-58.8111033333333
183.2863821962,-58.10777
183.4176122368,-54.07777
183.5488263418,-52.33777
183.6800245112,-57.9211033333333
183.811206745,-51.9044366666667
183.9423730432,-54.7844366666667
184.0735234058,-54.68777
184.2046578328,-51.7144366666667
184.3357763242,-54.15777
184.46687888,-54.19777
184.5979655002,-51.71777
184.7290361848,-54.4944366666666
184.8600909338,-52.02777
184.9911297472,-50.49777
185.122152625,-53.8844366666666
185.2531595672,-49.56777
185.3841505738,-51.48777
185.5151256448,-49.78777
185.6460847802,-52.7011033333333
185.77702798,-54.6144366666666
185.9079552442,-53.3511033333333
186.0388665728,-51.96777
186.1697619658,-51.7911033333333
186.3006414232,-49.4144366666667
186.431504945,-53.4544366666666
186.5623525312,-50.6944366666667
186.6931841818,-55.63777
186.8239998968,-53.3144366666666
186.9547996762,-47.6944366666666
187.08558352,-52.8211033333333
187.2163514282,-49.3211033333333
187.3471034008,-56.46777
187.4778394378,-55.3544366666667
187.6085595392,-49.7644366666667
187.739263705,-50.2111033333333
187.8699519352,-51.77777
188.0006242298,-51.62777
188.1312805888,-49.21777
188.2619210122,-50.7144366666666
188.3925455,-54.0311033333333
188.5231540522,-52.5011033333333
188.6537466688,-53.38777
188.7843233498,-54.6911033333333
188.9148840952,-51.89777
189.045428905,-52.0744366666667
189.1759577792,-54.3711033333333
189.3064707178,-51.14777
189.4369677208,-54.3344366666666
189.5674487882,-54.0244366666666
189.69791392,-47.10777
189.8283631162,-53.1244366666666
189.9587963768,-54.5411033333333
190.0892137018,-51.8311033333333
190.2196150912,-52.89777
190.350000545,-53.6711033333333
190.4803700632,-53.7944366666666
190.6107236458,-52.77777
190.7410612928,-54.23777
190.8713830042,-46.9044366666667
191.00168878,-52.93777
191.1319786202,-52.7811033333333
191.2622525248,-54.4544366666666
191.3925104938,-49.7844366666667
191.5227525272,-53.3711033333333
191.652978625,-47.14777
191.7831887872,-49.78777
191.9133830138,-52.6111033333333
192.0435613048,-51.54777
192.1737236602,-49.3911033333333
192.30387008,-50.01777
192.4340005642,-53.4811033333333
192.5641151128,-49.3244366666667
192.6942137258,-54.0044366666666
192.8242964032,-49.5511033333333
192.954363145,-51.1911033333333
193.0844139512,-52.14777
193.2144488218,-52.04777
193.3444677568,-54.5011033333333
193.4744707562,-50.8111033333333
193.60445782,-53.1044366666666
193.7344289482,-51.0811033333333
193.8643841408,-50.66777
193.9943233978,-50.1411033333333
194.1242467192,-50.4411033333333
194.254154105,-48.9011033333333
194.3840455552,-49.8444366666667
194.5139210698,-51.7611033333333
194.6437806488,-50.17777
194.7736242922,-49.9444366666667
194.903452,-52.00777
195.0332637722,-43.4644366666667
195.1630596088,-52.8144366666666
195.2928395098,-53.3211033333333
195.4226034752,-47.62777
195.552351505,-52.9411033333333
195.6820835992,-49.6411033333333
195.8117997578,-52.99777
195.9414999808,-52.6211033333333
196.0711842682,-54.6311033333333
196.20085262,-52.23777
196.3305050362,-55.4911033333333
196.4601415168,-52.5144366666667
196.5897620618,-49.3511033333333
196.7193666712,-50.42777
196.848955345,-53.9211033333333
196.9785280832,-52.6844366666667
197.1080848858,-53.2544366666666
197.2376257528,-52.3944366666667
197.3671506842,-53.4244366666666
197.49665968,-52.3544366666667
197.6261527402,-51.9611033333333
197.7556298648,-51.27777
197.8850910538,-51.9244366666667
198.0145363072,-51.6511033333333
198.143965625,-42.4211033333333
198.2733790072,-53.8311033333333
198.4027764538,-51.6244366666667
198.5321579648,-52.8444366666666
198.6615235402,-49.96777
198.79087318,-49.8311033333333
198.9202068842,-49.62777
199.0495246528,-53.4444366666666
199.1788264858,-51.8444366666667
199.3081123832,-52.5844366666667
199.437382345,-51.09777
199.5666363712,-52.0244366666667
199.6958744618,-52.4311033333333
199.8250966168,-49.5711033333333
199.9543028362,-49.32777
200.08349312,-52.5844366666666
200.2126674682,-53.9411033333333
200.3418258808,-49.1411033333333
200.4709683578,-52.3611033333333
200.6000948992,-51.7811033333333
200.729205505,-55.3411033333333
200.8583001752,-51.0344366666667
200.9873789098,-49.5911033333333
201.1164417088,-52.63777
201.2454885722,-48.8244366666667
201.3745195,-51.1411033333333
201.5035344922,-52.2111033333333
201.6325335488,-52.0611033333333
201.7615166698,-49.4511033333333
201.8904838552,-51.7444366666667
202.019435105,-49.8544366666667
202.1483704192,-50.39777
202.2772897978,-51.1611033333333
202.4061932408,-50.8344366666667
202.5350807482,-53.24777
202.66395232,-49.3444366666667
202.7928079562,-51.72777
202.9216476568,-47.0544366666666
203.0504714218,-49.0111033333333
203.1792792512,-50.86777
203.308071145,-51.7511033333333
203.4368471032,-38.3644366666666
203.5656071258,-50.72777
203.6943512128,-51.0711033333333
203.8230793642,-49.8944366666667
203.95179158,-51.4211033333333
204.0804878602,-53.44777
204.2091682048,-47.7744366666666
204.3378326138,-51.53777
204.4664810872,-47.9544366666666
204.595113625,-51.58777
204.7237302272,-49.33777
204.8523308938,-47.73777
204.9809156248,-51.1744366666667
205.1094844202,-47.10777
205.23803728,-49.40777
205.3665742042,-49.3611033333333
205.4950951928,-47.6244366666666
205.6236002458,-51.84777
205.7520893632,-47.06777
205.880562545,-48.6911033333333
206.0090197912,-49.1144366666667
206.1374611018,-50.19777
206.2658864768,-47.3344366666666
206.3942959162,-48.95777
206.52268942,-51.1211033333333
206.6510669882,-49.9344366666667
206.7794286208,-45.5811033333333
206.9077743178,-49.2011033333333
207.0361040792,-45.37777
207.164417905,-49.5611033333333
207.2927157952,-49.72777
207.4209977498,-49.05777
207.5492637688,-49.14777
207.6775138522,-45.1011033333333
207.805748,-48.6811033333333
207.9339662122,-45.7944366666667
208.0621684888,-50.6244366666667
208.1903548298,-47.5944366666666
208.3185252352,-48.3011033333333
208.446679705,-47.3544366666666
208.5748182392,-46.5811033333333
208.7029408378,-46.4111033333333
208.8310475008,-48.3611033333333
208.9591382282,-48.9111033333333
209.08721302,-50.6311033333333
209.2152718762,-49.7944366666667
209.3433147968,-42.9011033333333
209.4713417818,-48.48777
209.5993528312,-49.0444366666667
209.727347945,-48.6944366666667
209.8553271232,-48.8311033333333
209.9832903658,-46.05777
210.1112376728,-48.7311033333333
210.2391690442,-50.4911033333333
210.36708448,-51.6744366666667
210.4949839802,-49.18777
210.6228675448,-46.5511033333333
210.7507351738,-45.13777
210.8785868672,-50.18777
211.006422625,-48.58777
211.1342424472,-43.4944366666667
211.2620463338,-48.40777
211.3898342848,-44.70777
211.5176063002,-48.3544366666666
211.64536238,-45.2844366666667
211.7731025242,-49.6144366666667
211.9008267328,-46.5011033333333
212.0285350058,-47.9511033333333
212.1562273432,-45.9611033333333
212.283903745,-41.58777
212.4115642112,-47.2444366666666
212.5392087418,-45.1644366666667
212.6668373368,-44.7811033333333
212.7944499962,-46.88777
212.92204672,-46.1444366666666
213.0496275082,-47.4511033333333
213.1771923608,-45.5044366666667
213.3047412778,-42.9244366666667
213.4322742592,-46.8844366666666
213.559791305,-44.95777
213.6872924152,-44.51777
213.8147775898,-45.5511033333333
213.9422468288,-44.8244366666667
214.0697001322,-42.94777
214.1971375,-45.39777
214.3245589322,-43.0111033333333
214.4519644288,-43.57777
214.5793539898,-43.3011033333333
214.7067276152,-45.1344366666667
214.834085305,-43.7144366666667
214.9614270592,-45.7744366666666
215.0887528778,-42.4144366666667
215.2160627608,-44.20777
215.3433567082,-42.2744366666667
215.47063472,-42.5744366666667
215.5978967962,-42.6244366666667
215.7251429368,-38.8444366666666
215.8523731418,-39.7011033333333
215.9795874112,-43.8544366666667
216.106785745,-43.7744366666667
216.2339681432,-40.8711033333333
216.3611346058,-37.95777
216.4882851328,-40.00777
216.6154197242,-42.5644366666667
216.74253838,-36.6311033333333
216.8696411002,-39.5144366666666
216.9967278848,-38.5611033333333
217.1237987338,-40.3111033333333
217.2508536472,-42.9344366666667
217.377892625,-38.4544366666666
217.5049156672,-37.5444366666666
217.6319227738,-41.0111033333333
217.7589139448,-42.0944366666667
217.8858891802,-40.8611033333333
218.01284848,-41.0611033333333
218.1397918442,-42.10777
218.2667192728,-39.5744366666666
218.3936307658,-39.11777
218.5205263232,-39.3544366666666
218.647405945,-37.42777
218.7742696312,-37.2644366666666
218.9011173818,-39.4411033333333
219.0279491968,-39.1511033333333
219.1547650762,-39.7344366666667
219.28156502,-37.5611033333333
219.4083490282,-35.57777
219.5351171008,-35.9244366666666
219.6618692378,-35.8711033333333
219.7886054392,-35.0911033333333
219.915325705,-35.7644366666666
220.0420300352,-37.7644366666666
220.1687184298,-36.5811033333333
220.2953908888,-35.1344366666666
220.4220474122,-35.6111033333333
220.548688,-37.81777
220.6753126522,-37.77777
220.8019213688,-35.7444366666666
220.9285141498,-36.98777
221.0550909952,-34.1244366666666
221.181651905,-34.4344366666666
221.3081968792,-36.77777
221.4347259178,-32.3044366666666
221.5612390208,-32.5811033333333
221.6877361882,-38.2811033333333
221.81421742,-36.1911033333333
221.9406827162,-37.2644366666666
222.0671320768,-34.41777
222.1935655018,-39.3111033333333
222.3199829912,-36.1811033333333
222.446384545,-35.7744366666666
222.5727701632,-39.08777
222.6991398458,-33.8711033333333
222.8254935928,-34.1044366666666
222.9518314042,-36.62777
223.07815328,-30.7744366666666
223.2044592202,-30.2444366666666
223.3307492248,-27.0244366666667
223.4570232938,-30.9744366666666
223.5832814272,-30.31777
223.709523625,-29.31777
223.8357498872,-33.39777
223.9619602138,-21.9544366666667
224.0881546048,-28.2911033333333
224.2143330602,-27.0844366666667
224.34049558,-26.33777
224.4666421642,-30.0011033333333
224.5927728128,-23.5711033333333
224.7188875258,-30.4611033333333
224.8449863032,-25.0011033333333
224.971069145,-24.9844366666667
225.0971360512,-27.3544366666667
225.2231870218,-24.48777
225.3492220568,-24.8544366666667
225.4752411562,-22.9744366666667
225.60124432,-20.7444366666667
225.7272315482,-18.29777
225.8532028408,-17.2844366666667
225.9791581978,-16.9811033333334
226.1050976192,-19.4011033333333
226.231021105,-12.98777
226.3569286552,-14.1344366666667
226.4828202698,-14.71777
226.6086959488,-6.64777
226.7345556922,-10.62777
226.8603995,-6.81777
226.9862273722,-4.15777
227.1120393088,-3.11443666666666
227.2378353098,-2.38777
227.3636153752,-1.87110333333333
227.489379505,7.01556333333333
227.6151276992,2.37556333333334
227.7408599578,-0.924436666666666
227.8665762808,7.59889666666667
227.9922766682,9.54222999999999
228.11796112,12.61223
228.2436296362,14.03223
228.3692822168,17.3055633333333
228.4949188618,18.6655633333333
228.6205395712,26.1455633333333
228.746144345,35.1255633333334
228.8717331832,34.7488966666667
228.9973060858,36.7755633333334
229.1228630528,43.1188966666667
229.2484040842,50.6188966666667
229.37392918,50.8188966666667
229.4994383402,61.4888966666667
229.6249315648,62.0688966666667
229.7504088538,67.58223
229.8758702072,74.3555633333333
230.001315625,79.10223
230.1267451072,82.0388966666666
230.2521586538,93.8855633333333
230.3775562648,98.9255633333333
230.5029379402,99.4988966666666
230.62830368,107.885563333333
230.7536534842,116.218896666667
230.8789873528,123.758896666667
231.0043052858,141.385563333333
231.1296072832,144.15223
231.254893345,157.738896666667
231.3801634712,170.905563333333
231.5054176618,175.245563333333
231.6306559168,186.618896666667
231.7558782362,190.708896666667
231.88108462,211.418896666667
232.0062750682,218.96223
232.1314495808,238.86223
232.2566081578,241.71223
232.3817507992,259.935563333333
232.506877505,267.94223
232.6319882752,285.585563333333
232.7570831098,307.068896666666
232.8821620088,325.665563333333
233.0072249722,342.77223
233.132272,356.538896666667
233.2573030922,367.71223
233.3823182488,394.94223
233.5073174698,410.95223
233.6323007552,434.915563333333
233.757268105,443.298896666667
233.8822195192,468.788896666667
234.0071549978,493.055563333333
234.1320745408,519.405563333333
234.2569781482,536.975563333333
234.38186582,572.808896666667
234.5067375562,591.765563333333
234.6315933568,618.408896666666
234.7564332218,671.968896666666
234.8812571512,670.88223
235.006065145,702.208896666666
235.1308572032,738.46223
235.2556333258,767.49223
235.3803935128,798.608896666667
235.5051377642,838.83223
235.62986608,871.745563333333
235.7545784602,903.735563333334
235.8792749048,940.78223
236.0039554138,982.818896666667
236.1286199872,1015.48889666667
236.253268625,1060.78556333333
236.3779013272,1108.77556333333
236.5025180938,1148.08889666667
236.6271189248,1189.68889666667
236.7517038202,1237.50223
236.87627278,1288.59556333333
237.0008258042,1330.96223
237.1253628928,1390.12889666667
237.2498840458,1437.98223
237.3743892632,1490.85889666667
237.498878545,1547.41223
237.6233518912,1602.49556333333
237.7478093018,1655.53556333333
237.8722507768,1717.48556333333
237.9966763162,1772.98223
238.12108592,1834.85223
238.2454795882,1903.81889666667
238.3698573208,1953.52556333333
238.4942191178,2025.18889666667
238.6185649792,2092.20556333333
238.742894905,2157.86556333333
238.8672088952,2223.24889666667
238.9915069498,2299.09223
239.1157890688,2370.31889666667
239.2400552522,2443.69889666667
239.3643055,2521.18556333333
239.4885398122,2595.35556333333
239.6127581888,2670.39556333333
239.7369606298,2757.75223
239.8611471352,2829.69223
239.985317705,2917.93556333333
240.1094723392,3003.47556333333
240.2336110378,3086.63223
240.3577338008,3175.64889666667
240.4818406282,3260.10889666667
240.60593152,3350.00889666667
240.7300064762,3451.58223
240.8540654968,3529.93556333333
240.9781085818,3628.06223
241.1021357312,3720.16556333333
241.226146945,3827.80223
241.3501422232,3923.18223
241.4741215658,4015.04556333333
241.5980849728,4119.31223
241.7220324442,4216.90223
241.84596398,4318.25223
241.9698795802,4424.33223
242.0937792448,4534.11556333333
242.2176629738,4647.17889666667
242.3415307672,4767.02889666666
242.465382625,4878.86889666667
242.5892185472,4987.58556333333
242.7130385338,5072.65223
242.8368425848,5186.56889666667
242.9606307002,5308.07223
243.08440288,5430.23556333333
243.2081591242,5563.69556333333
243.3318994328,5697.39223
243.4556238058,5824.23889666667
243.5793322432,5954.98556333333
243.703024745,6066.45223
243.8267013112,6207.84556333333
243.9503619418,6311.75223
244.0740066368,6389.15889666667
244.1976353962,6487.38223
244.32124822,6611.98556333333
244.4448451082,6772.00556333333
244.5684260608,6933.47889666666
244.6919910778,7071.44556333333
244.8155401592,7213.68556333333
244.939073305,7342.58223
245.0625905152,7482.81223
245.1860917898,7615.89889666666
245.3095771288,7733.48223
245.4330465322,7886.60889666667
245.5565,8004.18889666666
245.6799375322,8147.54223
245.8033591288,8312.91556333333
245.9267647898,8430.04223
246.0501545152,8508.06889666666
246.173528305,8581.17556333333
246.2968861592,8729.39223
246.4202280778,8895.08223
246.5435540608,9092.24889666667
246.6668641082,9283.23223
246.79015822,9480.77889666667
246.9134363962,9650.50556333333
247.0366986368,9849.29556333333
247.1599449418,9998.54223
247.2831753112,10167.3988966667
247.406389745,10356.18223
247.5295882432,10491.7855633333
247.6527708058,10670.7088966667
247.7759374328,10832.3488966667
247.8990881242,10977.8555633333
248.02222288,11154.9888966667
248.1453417002,11320.78223
248.2684445848,11475.8188966667
248.3915315338,11647.86223
248.5146025472,11782.94223
248.637657625,11824.0388966667
248.7606967672,11879.1255633333
248.8837199738,12077.5788966667
249.0067272448,12295.0688966667
249.1297185802,12501.4955633333
249.25269398,12660.25223
249.3756534442,12868.7155633333
249.4985969728,13025.3588966667
249.6215245658,13250.00223
249.7444362232,13389.1255633333
249.867331945,13623.12223
249.9902117312,13780.4955633333
250.1130755818,13972.9488966667
250.2359234968,14177.55223
250.3587554762,14307.7688966667
250.48157152,14494.77223
250.6043716282,14666.43223
250.7271558008,14806.3355633333
250.8499240378,14994.30223
250.9726763392,15171.4755633333
251.095412705,15334.21223
251.2181331352,15494.0655633333
251.3408376298,15660.4288966667
251.4635261888,15828.3988966667
251.5861988122,15941.89223
251.7088555,15981.2888966667
251.8314962522,16083.3055633333
251.9541210688,16296.6488966667
252.0767299498,16507.5788966667
252.1993228952,16709.4655633334
252.321899905,16899.4455633334
252.4444609792,17085.95223
252.5670061178,17283.5655633334
252.6895353208,17446.7088966667
252.8120485882,17633.3088966667
252.93454592,17854.66223
253.0570273162,18000.8288966667
253.1794927768,18225.5888966667
253.3019423018,18393.4655633334
253.4243758912,18556.8255633334
253.546793545,18742.5888966667
253.6691952632,18902.98223
253.7915810458,19038.6288966667
253.9139508928,19203.18223
254.0363048042,19362.4955633334
254.15864278,19524.96223
254.2809648202,19698.5255633334
254.4032709248,19820.25223
254.5255610938,19963.2255633334
254.6478353272,20090.9155633334
254.770093625,20208.05223
254.8923359872,20330.2555633334
255.0145624138,20471.07223
255.1367729048,20534.27223
255.2589674602,20549.19223
255.38114608,20663.6055633334
255.5033087642,20850.1355633334
255.6254555128,21035.9788966667
255.7475863258,21198.3788966667
255.8697012032,21397.03223
255.991800145,21564.0855633334
256.1138831512,21762.01223
256.2359502218,21921.9988966667
256.3580013568,22158.40223
256.4800365562,22357.4555633334
256.60205582,22589.94223
256.7240591482,22771.2688966667
256.8460465408,22930.56223
256.9680179978,23111.4588966667
257.0899735192,23264.01223
257.211913105,23398.89223
257.3338367552,23540.49223
257.4557444698,23675.66223
257.5776362488,23800.63223
257.6995120922,23918.2588966667
257.821372,24031.2255633334
257.9432159722,24167.3955633333
258.0650440088,24293.31223
258.1868561098,24417.5088966667
258.3086522752,24544.42223
258.430432505,24657.63223
258.5521967992,24769.4188966667
258.6739451578,24895.1155633334
258.7956775808,25034.73223
258.9173940682,25150.51223
259.03909462,25248.4455633334
259.1607792362,25284.03223
259.2824479168,25375.0355633334
259.4041006618,25503.6388966667
259.5257374712,25637.3188966667
259.647358345,25765.49223
259.7689632832,25866.9288966667
259.8905522858,25985.65223
260.0121253528,26138.4555633333
260.1336824842,26209.1488966667
260.25522368,26330.15223
260.3767489402,26414.56223
260.4982582648,26510.1088966667
260.6197516538,26593.8288966667
260.7412291072,26681.5588966667
260.862690625,26778.8888966667
260.9841362072,26858.9555633333
261.1055658538,26948.5288966667
261.2269795648,27074.8388966667
261.3483773402,27156.8588966667
261.46975918,27251.4255633333
261.5911250842,27373.73223
261.7124750528,27473.58223
261.8338090858,27567.93223
261.9551271832,27707.09223
262.076429345,27857.8555633333
262.1977155712,27968.6355633333
262.3189858618,28066.1655633333
262.4402402168,28139.2855633333
262.5614786362,28201.6088966667
262.68270112,28276.3288966667
262.8039076682,28335.6488966667
262.9250982808,28414.1855633333
263.0462729578,28499.3788966667
263.1674316992,28571.98223
263.288574505,28640.3555633333
263.4097013752,28676.5588966667
263.5308123098,28676.6588966667
263.6519073088,28721.89223
263.7729863722,28795.26223
263.8940495,28855.6488966667
264.0150966922,28898.5355633333
264.1361279488,28986.8455633333
264.2571432698,29049.60223
264.3781426552,29134.3588966667
264.499126105,29209.1188966667
264.6200936192,29288.60223
264.7410451978,29351.68223
264.8619808408,29412.6455633333
264.9829005482,29495.9488966667
265.10380432,29556.3788966667
265.2246921562,29621.9488966667
265.3455640568,29693.6255633333
265.4664200218,29759.5088966667
265.5872600512,29787.4855633333
265.708084145,29854.71223
265.8288923032,29884.8155633333
265.9496845258,29925.9388966667
266.0704608128,29971.7755633333
266.1912211642,29983.7788966667
266.31196558,30003.95223
266.4326940602,30020.2188966667
266.5534066048,30042.2355633333
266.6741032138,30047.1488966667
266.7947838872,30058.1888966667
266.915448625,30040.7788966667
267.0360974272,30013.3255633333
267.1567302938,30012.2455633333
267.2773472248,30023.01223
267.3979482202,30026.4655633333
267.51853328,29997.7288966667
267.6391024042,30048.4455633333
267.7596555928,30086.0288966667
267.8801928458,30107.8588966667
268.0007141632,30126.16223
268.121219545,30212.6755633333
268.2417089912,30241.4755633333
268.3621825018,30288.1688966667
268.4826400768,30373.9988966667
268.6030817162,30425.3688966667
268.72350742,30482.22223
268.8439171882,30549.56223
268.9643110208,30602.1088966667
269.0846889178,30642.7055633333
269.2050508792,30674.29223
269.325396905,30710.18223
269.4457269952,30751.6188966667
269.5660411498,30780.3855633333
269.6863393688,30809.36223
269.8066216522,30842.7955633333
269.926888,30864.61223
270.0471384122,30893.1755633333
270.1673728888,30924.95223
270.2875914298,30931.3888966667
270.4077940352,30951.1255633333
270.527980705,30953.1155633333
270.6481514392,30961.3088966667
270.7683062378,30964.7288966667
270.8884451008,30985.6055633333
271.0085680282,30966.0455633333
271.12867502,30982.6888966667
271.2487660762,30991.9488966667
271.3688411968,30984.8888966667
271.4889003818,31019.5088966667
271.6089436312,31038.9655633333
271.728970945,31060.19223
271.8489823232,31054.8055633333
271.9689777658,31052.39223
272.0889572728,31080.1888966667
272.2089208442,31102.95223
272.32886848,31124.93223
272.4488001802,31139.76223
272.5687159448,31168.94223
272.6886157738,31214.2655633333
272.8084996672,31253.9688966667
272.928367625,31306.8755633333
273.0482196472,31387.71223
273.1680557338,31434.0688966667
273.2878758848,31475.7288966667
273.4076801002,31473.6888966667
273.52746838,31474.4455633333
273.6472407242,31487.8388966667
273.7669971328,31503.65223
273.8867376058,31525.5488966667
274.0064621432,31529.71223
274.126170745,31521.64223
274.2458634112,31540.35223
274.3655401418,31546.0055633333
274.4852009368,31551.6388966667
274.6048457962,31581.2255633333
274.72447472,31595.2455633333
274.8440877082,31611.1555633333
274.9636847608,31644.7755633333
275.0832658778,31678.54223
275.2028310592,31708.21223
275.322380305,31716.9688966667
275.4419136152,31762.87223
275.5614309898,31766.44223
275.6809324288,31790.2788966667
275.8004179322,31789.94223
275.9198875,31802.4588966667
276.0393411322,31791.6388966667
276.1587788288,31775.7255633333
276.2782005898,31777.0055633333
276.3976064152,31802.66223
276.516996305,31784.44223
276.6363702592,31802.8355633333
276.7557282778,31832.5288966667
276.8750703608,31847.0288966667
276.9943965082,31895.83223
277.11370672,31924.8555633333
277.2330009962,31960.09223
277.3522793368,32032.05223
277.4715417418,32057.5088966667
277.5907882112,32057.56223
277.710018745,32084.7655633333
277.8292333432,32103.18223
277.9484320058,32115.8455633333
278.0676147328,32117.5288966667
278.1867815242,32099.2988966667
278.30593238,32098.6288966667
278.4250673002,32127.5788966667
278.5441862848,32152.5955633333
278.6632893338,32189.67223
278.7823764472,32201.3288966667
278.901447625,32231.3588966667
279.0205028672,32261.99223
279.1395421738,32320.1488966667
279.2585655448,32347.32223
279.3775729802,32354.8588966667
279.49656448,32378.4088966667
279.6155400442,32418.1688966667
279.7344996728,32447.2888966667
279.8534433658,32447.3655633333
279.9723711232,32476.7688966667
280.091282945,32480.7155633333
280.2101788312,32485.2955633333
280.3290587818,32522.0788966667
280.4479227968,32504.0488966667
280.5667708762,32504.34223
280.68560302,32524.83223
280.8044192282,32523.3288966667
280.9232195008,32545.0988966667
281.0420038378,32564.13223
281.1607722392,32580.9755633333
281.279524705,32626.20223
281.3982612352,32649.1355633333
281.5169818298,32698.7255633333
281.6356864888,32741.44223
281.7543752122,32766.02223
281.873048,32790.0155633333
281.9917048522,32811.16223
282.1103457688,32855.57223
282.2289707498,32876.99223
282.3475797952,32880.6055633333
282.466172905,32922.3088966667
282.5847500792,32939.56223
282.7033113178,32942.33223
282.8218566208,32919.6088966667
282.9403859882,32885.9888966667
283.05889942,32869.80223
283.1773969162,32870.7788966667
283.2958784768,32883.4455633333
283.4143441018,32862.20223
283.5327937912,32846.1455633333
283.651227545,32838.5455633333
283.7696453632,32824.7288966667
283.8880472458,32814.95223
284.0064331928,32842.51223
284.1248032042,32865.2155633333
284.24315728,32880.6555633333
284.3614954202,32908.9488966667
284.4798176248,32930.85223
284.5981238938,32999.3155633333
284.7164142272,33061.46223
284.834688625,33069.72223
284.9529470872,33061.68223
285.0711896138,33070.8788966667
285.1894162048,33066.7555633333
285.3076268602,33079.4688966667
285.42582158,33081.0855633333
285.5440003642,33081.0455633333
285.6621632128,33090.8588966667
285.7803101258,33099.6588966667
285.8984411032,33112.5755633333
286.016556145,33098.2088966667
286.1346552512,33105.2188966667
286.2527384218,33120.84223
286.3708056568,33115.6588966667
286.4888569562,33109.60223
286.60689232,33104.6588966667
286.7249117482,33095.7588966667
286.8429152408,33107.23223
286.9609027978,33128.5988966667
287.0788744192,33151.39223
287.196830105,33180.2388966667
287.3147698552,33157.5655633333
287.4326936698,33141.2488966667
287.5506015488,33152.0455633333
287.6684934922,33149.9588966667
287.7863695,33133.4755633333
287.9042295722,33136.2555633333
288.0220737088,33136.2655633333
288.1399019098,33129.3655633333
288.2577141752,33111.8188966667
288.375510505,33095.21223
288.4932908992,33065.1855633333
288.6110553578,33047.4588966667
288.7288038808,33015.94223
288.8465364682,33005.7888966667
288.96425312,32983.6088966667
289.0819538362,32988.43223
289.1996386168,33021.0055633333
289.3173074618,33072.2088966667
289.4349603712,33080.9755633333
289.552597345,33113.5455633333
289.6702183832,33154.5788966667
289.7878234858,33162.0088966667
289.9054126528,33184.0688966667
290.0229858842,33219.3388966667
290.14054318,33234.33223
290.2580845402,33250.0355633333
290.3756099648,33269.2855633333
290.4931194538,33325.02223
290.6106130072,33355.0188966667
290.728090625,33389.0355633333
290.8455523072,33431.4088966667
290.9629980538,33472.94223
291.0804278648,33499.14223
291.1978417402,33535.56223
291.31523968,33573.74223
291.4326216842,33602.42223
291.5499877528,33645.4788966667
291.6673378858,33715.0655633333
291.7846720832,33731.8355633333
291.901990345,33780.9855633333
292.0192926712,33826.41223
292.1365790618,33864.5188966667
292.2538495168,33904.43223
292.3711040362,33947.5255633333
292.48834262,33985.2555633333
292.6055652682,34028.92223
292.7227719808,34077.18223
292.8399627578,34119.3755633333
292.9571375992,34183.4288966667
293.074296505,34228.87223
293.1914394752,34245.44223
293.3085665098,34289.91223
293.4256776088,34349.1288966667
293.5427727722,34370.5255633333
293.659852,34427.6088966667
293.7769152922,34465.9155633333
293.8939626488,34532.12223
294.0109940698,34567.2088966667
294.1280095552,34608.4888966667
294.245009105,34647.67223
294.3619927192,34691.5288966667
294.4789603978,34740.06223
294.5959121408,34784.2588966667
294.7128479482,34825.21223
294.82976782,34897.5155633333
294.9466717562,34931.26223
295.0635597568,34982.8988966667
295.1804318218,35033.38223
295.2972879512,35062.6988966667
295.414128145,35090.8188966667
295.5309524032,35141.9855633333
295.6477607258,35170.7488966667
295.7645531128,35191.59223
295.8813295642,35225.2488966667
295.99809008,35254.3488966667
296.1148346602,35316.91223
296.2315633048,35388.21223
296.3482760138,35395.9855633333
296.4649727872,35441.00223
296.581653625,35518.18223
296.6983185272,35580.01223
296.8149674938,35642.90223
296.9316005248,35680.4955633333
297.0482176202,35722.00223
297.16481878,35736.82223
297.2814040042,35783.60223
297.3979732928,35858.78223
297.5145266458,35877.1555633333
297.6310640632,35878.8255633333
297.747585545,35932.5288966667
297.8640910912,35977.1588966667
297.9805807018,36018.32223
298.0970543768,36035.59223
298.2135121162,36049.7788966667
298.32995392,36083.5988966667
298.4463797882,36130.46223
298.5627897208,36177.1988966667
298.6791837178,36190.37223
298.7955617792,36233.05223
298.911923905,36283.21223
299.0282700952,36307.35223
299.1446003498,36346.4755633333
299.2609146688,36372.2188966667
299.3772130522,36415.9688966667
299.4934955,36410.4988966667
299.6097620122,36458.28223
299.7260125888,36493.4755633333
299.8422472298,36497.16223
299.9584659352,36519.9288966667
300.074668705,36570.8655633333
300.1908555392,36618.5788966667
300.3070264378,36641.8155633333
300.4231814008,36676.83223
300.5393204282,36722.09223
300.65544352,36764.70223
300.7715506762,36794.4255633333
300.8876418968,36811.98223
301.0037171818,36855.26223
301.1197765312,36876.46223
301.235819945,36899.26223
301.3518474232,36911.1988966667
