UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94460
Integration Time,1000
Averages,300
Date,4/13/2020 11:47:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39350.8476955556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.96333333333
181.9732053322,-98.7689711111112
182.1045947288,-102.078971111111
182.2359681898,-103.912304444444
182.3673257152,-59.3923044444444
182.498667305,-56.9856377777778
182.6299929592,-59.5456377777778
182.7613026778,-58.6189711111111
182.8925964608,-57.1289711111111
183.0238743082,-56.2823044444444
183.15513622,-58.9423044444444
183.2863821962,-57.8689711111111
183.4176122368,-53.9856377777778
183.5488263418,-52.6189711111111
183.6800245112,-57.9156377777778
183.811206745,-51.6489711111111
183.9423730432,-54.3323044444445
184.0735234058,-54.6789711111111
184.2046578328,-51.4289711111111
184.3357763242,-54.1823044444445
184.46687888,-54.5723044444445
184.5979655002,-51.9423044444445
184.7290361848,-54.2823044444445
184.8600909338,-51.4123044444445
184.9911297472,-50.1656377777778
185.122152625,-53.5789711111111
185.2531595672,-49.2123044444444
185.3841505738,-51.3956377777778
185.5151256448,-49.8789711111111
185.6460847802,-51.9056377777778
185.77702798,-54.3656377777778
185.9079552442,-53.0489711111111
186.0388665728,-51.5723044444445
186.1697619658,-51.9989711111111
186.3006414232,-49.3523044444445
186.431504945,-53.8523044444445
186.5623525312,-50.9923044444444
186.6931841818,-55.5123044444444
186.8239998968,-53.1323044444444
186.9547996762,-47.3623044444444
187.08558352,-52.5056377777778
187.2163514282,-49.1756377777778
187.3471034008,-56.0289711111111
187.4778394378,-55.2789711111111
187.6085595392,-49.5156377777778
187.739263705,-50.0189711111111
187.8699519352,-51.2023044444444
188.0006242298,-51.4789711111111
188.1312805888,-49.4356377777778
188.2619210122,-50.7956377777778
188.3925455,-54.3823044444445
188.5231540522,-52.4856377777778
188.6537466688,-53.2323044444444
188.7843233498,-53.7056377777778
188.9148840952,-51.1523044444445
189.045428905,-52.3823044444445
189.1759577792,-54.0656377777778
189.3064707178,-50.5623044444444
189.4369677208,-54.5156377777778
189.5674487882,-53.8423044444445
189.69791392,-46.6589711111111
189.8283631162,-52.7423044444444
189.9587963768,-54.2956377777778
190.0892137018,-51.5523044444445
190.2196150912,-52.8989711111111
190.350000545,-52.7756377777778
190.4803700632,-53.2323044444444
190.6107236458,-52.4223044444444
190.7410612928,-53.4623044444445
190.8713830042,-47.0589711111111
191.00168878,-52.5123044444444
191.1319786202,-52.2989711111111
191.2622525248,-54.2189711111111
191.3925104938,-49.6823044444444
191.5227525272,-52.7823044444444
191.652978625,-46.7123044444445
191.7831887872,-49.3623044444444
191.9133830138,-52.4589711111111
192.0435613048,-51.2356377777778
192.1737236602,-49.2589711111111
192.30387008,-50.2189711111111
192.4340005642,-53.0389711111111
192.5641151128,-49.1756377777778
192.6942137258,-53.5289711111111
192.8242964032,-48.9423044444445
192.954363145,-51.0056377777778
193.0844139512,-52.2156377777778
193.2144488218,-51.6323044444445
193.3444677568,-53.9856377777778
193.4744707562,-50.2323044444444
193.60445782,-52.1456377777778
193.7344289482,-50.5689711111111
193.8643841408,-49.9556377777778
193.9943233978,-50.0723044444444
194.1242467192,-50.0189711111111
194.254154105,-48.5123044444445
194.3840455552,-48.9956377777778
194.5139210698,-50.8723044444445
194.6437806488,-49.9623044444444
194.7736242922,-49.5623044444444
194.903452,-51.8989711111111
195.0332637722,-43.4256377777778
195.1630596088,-51.8156377777778
195.2928395098,-52.5123044444444
195.4226034752,-47.3556377777778
195.552351505,-52.5756377777778
195.6820835992,-49.4623044444444
195.8117997578,-52.0723044444444
195.9414999808,-52.2323044444444
196.0711842682,-54.2623044444445
196.20085262,-51.9756377777778
196.3305050362,-54.8856377777778
196.4601415168,-51.8956377777778
196.5897620618,-49.0523044444445
196.7193666712,-49.8923044444444
196.848955345,-53.7556377777778
196.9785280832,-52.1989711111111
197.1080848858,-52.6889711111111
197.2376257528,-51.5023044444445
197.3671506842,-52.8189711111111
197.49665968,-51.9556377777778
197.6261527402,-51.3489711111111
197.7556298648,-51.2456377777778
197.8850910538,-51.5489711111111
198.0145363072,-50.8423044444444
198.143965625,-41.9089711111111
198.2733790072,-53.5256377777778
198.4027764538,-50.6523044444445
198.5321579648,-52.7389711111111
198.6615235402,-49.5056377777778
198.79087318,-49.8589711111111
198.9202068842,-48.3023044444445
199.0495246528,-52.8956377777778
199.1788264858,-51.1989711111111
199.3081123832,-52.0856377777778
199.437382345,-50.6489711111111
199.5666363712,-51.8823044444445
199.6958744618,-52.4389711111111
199.8250966168,-49.0323044444445
199.9543028362,-48.6256377777778
200.08349312,-51.7456377777778
200.2126674682,-53.5856377777778
200.3418258808,-48.7856377777778
200.4709683578,-51.7323044444445
200.6000948992,-51.8356377777778
200.729205505,-54.5556377777778
200.8583001752,-50.0089711111111
200.9873789098,-48.8523044444445
201.1164417088,-51.7123044444445
201.2454885722,-48.2856377777778
201.3745195,-50.6089711111111
201.5035344922,-51.7156377777778
201.6325335488,-50.9423044444444
201.7615166698,-48.6756377777778
201.8904838552,-50.5856377777778
202.019435105,-49.1489711111111
202.1483704192,-49.9189711111111
202.2772897978,-50.7956377777778
202.4061932408,-50.2556377777778
202.5350807482,-52.6489711111111
202.66395232,-48.5923044444445
202.7928079562,-50.7923044444444
202.9216476568,-46.3856377777778
203.0504714218,-48.2656377777778
203.1792792512,-50.4223044444444
203.308071145,-51.3356377777778
203.4368471032,-36.1689711111111
203.5656071258,-50.4323044444444
203.6943512128,-50.2056377777778
203.8230793642,-49.3023044444445
203.95179158,-50.3056377777778
204.0804878602,-53.0856377777778
204.2091682048,-46.7256377777778
204.3378326138,-50.8456377777778
204.4664810872,-46.4656377777778
204.595113625,-50.4689711111111
204.7237302272,-48.5523044444445
204.8523308938,-46.5923044444444
204.9809156248,-50.3956377777778
205.1094844202,-46.8423044444445
205.23803728,-48.6989711111111
205.3665742042,-48.6056377777778
205.4950951928,-46.4356377777778
205.6236002458,-50.5189711111111
205.7520893632,-46.0323044444444
205.880562545,-47.8489711111111
206.0090197912,-48.4523044444445
206.1374611018,-49.3689711111111
206.2658864768,-45.8189711111111
206.3942959162,-47.6323044444445
206.52268942,-49.6323044444444
206.6510669882,-48.9323044444445
206.7794286208,-44.4389711111111
206.9077743178,-47.9723044444445
207.0361040792,-44.5256377777778
207.164417905,-47.7389711111111
207.2927157952,-48.5789711111111
207.4209977498,-48.0656377777778
207.5492637688,-47.8356377777778
207.6775138522,-44.7489711111111
207.805748,-48.1456377777778
207.9339662122,-44.5356377777778
208.0621684888,-49.5056377777778
208.1903548298,-46.4323044444445
208.3185252352,-47.3256377777778
208.446679705,-46.2423044444444
208.5748182392,-46.0056377777778
208.7029408378,-45.3989711111111
208.8310475008,-47.1523044444445
208.9591382282,-47.7323044444445
209.08721302,-49.1523044444445
209.2152718762,-48.4923044444444
209.3433147968,-41.8956377777778
209.4713417818,-46.6989711111111
209.5993528312,-48.1556377777778
209.727347945,-47.5689711111111
209.8553271232,-47.6723044444444
209.9832903658,-44.4556377777778
210.1112376728,-47.2556377777778
210.2391690442,-49.7023044444444
210.36708448,-50.4989711111111
210.4949839802,-47.8756377777778
210.6228675448,-45.2289711111111
210.7507351738,-44.3756377777778
210.8785868672,-48.2623044444445
211.006422625,-47.0523044444445
211.1342424472,-42.4956377777778
211.2620463338,-46.9423044444444
211.3898342848,-44.1589711111111
211.5176063002,-47.1523044444445
211.64536238,-44.7489711111111
211.7731025242,-47.9789711111111
211.9008267328,-45.2656377777778
212.0285350058,-46.7589711111111
212.1562273432,-44.9389711111111
212.283903745,-40.9923044444445
212.4115642112,-46.4656377777778
212.5392087418,-44.1223044444445
212.6668373368,-43.2889711111111
212.7944499962,-45.4623044444444
212.92204672,-44.8089711111111
213.0496275082,-46.5256377777778
213.1771923608,-44.5156377777778
213.3047412778,-41.6089711111111
213.4322742592,-45.8723044444444
213.559791305,-43.4123044444445
213.6872924152,-43.0456377777778
213.8147775898,-44.4689711111111
213.9422468288,-43.6689711111111
214.0697001322,-41.7823044444445
214.1971375,-44.2589711111111
214.3245589322,-41.7523044444445
214.4519644288,-42.1356377777778
214.5793539898,-41.7056377777778
214.7067276152,-42.9123044444445
214.834085305,-42.6389711111111
214.9614270592,-44.7489711111111
215.0887528778,-41.2089711111111
215.2160627608,-43.5289711111111
215.3433567082,-40.5923044444445
215.47063472,-41.4523044444445
215.5978967962,-40.5889711111111
215.7251429368,-37.2423044444444
215.8523731418,-38.4823044444445
215.9795874112,-42.4423044444445
216.106785745,-42.7689711111111
216.2339681432,-39.7023044444445
216.3611346058,-36.7723044444445
216.4882851328,-38.0956377777778
216.6154197242,-41.0356377777778
216.74253838,-35.4156377777778
216.8696411002,-38.0823044444445
216.9967278848,-37.5823044444445
217.1237987338,-38.7789711111111
217.2508536472,-41.0123044444445
217.377892625,-36.3556377777778
217.5049156672,-36.1056377777778
217.6319227738,-39.2956377777778
217.7589139448,-40.5289711111111
217.8858891802,-39.2823044444445
218.01284848,-39.0223044444445
218.1397918442,-40.3989711111111
218.2667192728,-37.8356377777778
218.3936307658,-37.4023044444445
218.5205263232,-37.6023044444445
218.647405945,-35.3756377777778
218.7742696312,-34.9956377777778
218.9011173818,-37.4556377777778
219.0279491968,-37.1789711111111
219.1547650762,-37.3923044444445
219.28156502,-35.6689711111111
219.4083490282,-33.6989711111111
219.5351171008,-34.0256377777778
219.6618692378,-33.2423044444444
219.7886054392,-33.5323044444445
219.915325705,-33.5623044444445
220.0420300352,-35.2256377777778
220.1687184298,-34.0156377777778
220.2953908888,-32.5523044444445
220.4220474122,-33.7623044444444
220.548688,-35.7623044444444
220.6753126522,-35.6756377777778
220.8019213688,-33.1889711111111
220.9285141498,-34.4456377777778
221.0550909952,-32.0456377777778
221.181651905,-31.8656377777778
221.3081968792,-34.3956377777778
221.4347259178,-30.0823044444445
221.5612390208,-30.4056377777778
221.6877361882,-35.6789711111111
221.81421742,-33.6523044444444
221.9406827162,-34.7823044444445
222.0671320768,-31.4756377777778
222.1935655018,-36.7189711111111
222.3199829912,-33.4323044444445
222.446384545,-32.9489711111111
222.5727701632,-36.0956377777778
222.6991398458,-31.1756377777778
222.8254935928,-31.5656377777778
222.9518314042,-33.7389711111111
223.07815328,-28.0856377777778
223.2044592202,-27.4589711111111
223.3307492248,-24.1123044444445
223.4570232938,-27.8723044444445
223.5832814272,-27.5656377777778
223.709523625,-25.9323044444445
223.8357498872,-30.0189711111111
223.9619602138,-19.1623044444445
224.0881546048,-25.8189711111111
224.2143330602,-24.4956377777778
224.34049558,-22.4156377777778
224.4666421642,-26.1589711111111
224.5927728128,-19.6556377777778
224.7188875258,-26.9756377777778
224.8449863032,-21.0089711111111
224.971069145,-21.5623044444445
225.0971360512,-24.1189711111111
225.2231870218,-20.8556377777778
225.3492220568,-20.8323044444445
225.4752411562,-19.2489711111111
225.60124432,-16.6456377777778
225.7272315482,-14.7023044444445
225.8532028408,-13.8689711111111
225.9791581978,-13.1923044444445
226.1050976192,-15.2956377777778
226.231021105,-9.15563777777778
226.3569286552,-9.66897111111111
226.4828202698,-9.95230444444445
226.6086959488,-2.42897111111112
226.7345556922,-5.73897111111111
226.8603995,-1.60897111111112
226.9862273722,0.847695555555551
227.1120393088,2.10769555555555
227.2378353098,3.60436222222222
227.3636153752,4.23102888888888
227.489379505,13.9176955555555
227.6151276992,9.16436222222222
227.7408599578,6.24102888888889
227.8665762808,15.2710288888889
227.9922766682,16.8710288888889
228.11796112,20.8110288888889
228.2436296362,21.9576955555555
228.3692822168,26.2510288888889
228.4949188618,28.1410288888889
228.6205395712,36.2710288888889
228.746144345,45.4710288888889
228.8717331832,45.9543622222222
228.9973060858,48.1876955555555
229.1228630528,55.7343622222222
229.2484040842,62.9676955555556
229.37392918,64.6110288888889
229.4994383402,74.5710288888889
229.6249315648,76.7043622222222
229.7504088538,83.4743622222222
229.8758702072,91.6143622222222
230.001315625,97.0576955555555
230.1267451072,101.067695555556
230.2521586538,113.021028888889
230.3775562648,119.307695555555
230.5029379402,121.307695555555
230.62830368,131.134362222222
230.7536534842,141.187695555556
230.8789873528,149.941028888889
231.0043052858,167.844362222222
231.1296072832,171.527695555556
231.254893345,188.237695555556
231.3801634712,202.677695555556
231.5054176618,209.301028888889
231.6306559168,222.064362222222
231.7558782362,228.257695555556
231.88108462,250.394362222222
232.0062750682,262.057695555556
232.1314495808,282.724362222222
232.2566081578,288.981028888889
232.3817507992,309.304362222222
232.506877505,321.564362222222
232.6319882752,340.801028888889
232.7570831098,364.237695555556
232.8821620088,385.891028888889
233.0072249722,407.084362222222
233.132272,422.224362222222
233.2573030922,438.677695555556
233.3823182488,470.094362222222
233.5073174698,489.424362222222
233.6323007552,517.097695555556
233.757268105,530.257695555556
233.8822195192,558.357695555556
234.0071549978,587.081028888889
234.1320745408,618.411028888889
234.2569781482,640.391028888889
234.38186582,680.071028888889
234.5067375562,702.864362222223
234.6315933568,735.744362222223
234.7564332218,786.001028888889
234.8812571512,799.831028888889
235.006065145,834.791028888889
235.1308572032,877.727695555556
235.2556333258,913.007695555556
235.3803935128,949.601028888889
235.5051377642,995.544362222223
235.62986608,1035.77102888889
235.7545784602,1074.26436222222
235.8792749048,1117.70769555556
236.0039554138,1166.38436222222
236.1286199872,1207.54102888889
236.253268625,1259.52769555555
236.3779013272,1313.84102888889
236.5025180938,1359.73102888889
236.6271189248,1410.07436222222
236.7517038202,1465.91102888889
236.87627278,1522.84102888889
237.0008258042,1576.64769555555
237.1253628928,1643.74769555555
237.2498840458,1700.19102888889
237.3743892632,1766.11769555555
237.498878545,1828.94769555555
237.6233518912,1892.00769555555
237.7478093018,1957.80769555555
237.8722507768,2027.98436222222
237.9966763162,2091.64769555555
238.12108592,2166.18102888889
238.2454795882,2243.74436222222
238.3698573208,2303.92769555555
238.4942191178,2385.82769555555
238.6185649792,2458.88769555555
238.742894905,2534.91102888889
238.8672088952,2616.96436222222
238.9915069498,2702.39769555556
239.1157890688,2785.06436222222
239.2400552522,2867.86436222222
239.3643055,2955.23436222222
239.4885398122,3042.09436222222
239.6127581888,3125.93436222222
239.7369606298,3225.94769555556
239.8611471352,3308.31769555556
239.985317705,3410.93436222222
240.1094723392,3509.87102888889
240.2336110378,3606.58769555556
240.3577338008,3705.55102888889
240.4818406282,3800.71102888889
240.60593152,3905.52769555556
240.7300064762,4021.13436222223
240.8540654968,4113.81769555556
240.9781085818,4226.68769555556
241.1021357312,4333.83436222222
241.226146945,4448.41769555556
241.3501422232,4557.57102888889
241.4741215658,4668.70436222222
241.5980849728,4782.09102888889
241.7220324442,4892.80436222222
241.84596398,5007.26436222222
241.9698795802,5134.20769555555
242.0937792448,5259.09102888889
242.2176629738,5389.84102888889
242.3415307672,5522.00436222222
242.465382625,5650.42102888889
242.5892185472,5763.64102888889
242.7130385338,5856.86436222222
242.8368425848,5992.74102888889
242.9606307002,6131.18102888889
243.08440288,6274.46769555556
243.2081591242,6425.17436222222
243.3318994328,6571.58102888889
243.4556238058,6718.42769555556
243.5793322432,6852.93102888889
243.703024745,6987.56769555556
243.8267013112,7145.19102888889
243.9503619418,7245.28436222222
244.0740066368,7331.22436222222
244.1976353962,7453.89102888889
244.32124822,7600.98436222223
244.4448451082,7781.94102888889
244.5684260608,7972.21436222222
244.6919910778,8122.69769555556
244.8155401592,8294.1710288889
244.939073305,8434.61102888889
245.0625905152,8597.49436222223
245.1860917898,8728.75436222223
245.3095771288,8873.72436222222
245.4330465322,9038.79102888889
245.5565,9158.66436222223
245.6799375322,9337.63436222223
245.8033591288,9513.86102888889
245.9267647898,9632.85436222223
246.0501545152,9701.28102888889
246.173528305,9786.41102888889
246.2968861592,9968.57102888889
246.4202280778,10162.1643622222
246.5435540608,10398.5810288889
246.6668641082,10606.3443622222
246.79015822,10837.8876955556
246.9134363962,11018.6610288889
247.0366986368,11246.2510288889
247.1599449418,11393.4576955556
247.2831753112,11601.4676955556
247.406389745,11799.3543622222
247.5295882432,11961.0610288889
247.6527708058,12163.9143622222
247.7759374328,12326.3343622222
247.8990881242,12504.7310288889
248.02222288,12701.5176955556
248.1453417002,12878.8043622222
248.2684445848,13046.3710288889
248.3915315338,13245.1343622222
248.5146025472,13356.1043622222
248.637657625,13357.8110288889
248.7606967672,13448.2443622222
248.8837199738,13687.5376955556
249.0067272448,13933.5143622222
249.1297185802,14163.4443622222
249.25269398,14354.0143622222
249.3756534442,14563.0076955556
249.4985969728,14765.1243622222
249.6215245658,14988.3176955556
249.7444362232,15167.2843622222
249.867331945,15418.1576955556
249.9902117312,15588.1343622222
250.1130755818,15823.7476955556
250.2359234968,16031.0910288889
250.3587554762,16187.1943622222
250.48157152,16391.4943622222
250.6043716282,16551.0876955556
250.7271558008,16712.7876955556
250.8499240378,16929.6976955556
250.9726763392,17120.0576955556
251.095412705,17287.2676955556
251.2181331352,17456.0110288889
251.3408376298,17623.5210288889
251.4635261888,17793.1010288889
251.5861988122,17880.0976955556
251.7088555,17903.4176955556
251.8314962522,18043.4310288889
251.9541210688,18314.2643622222
252.0767299498,18542.9110288889
252.1993228952,18763.6910288889
252.321899905,18988.5143622222
252.4444609792,19171.1910288889
252.5670061178,19415.2210288889
252.6895353208,19581.3010288889
252.8120485882,19816.9943622222
252.93454592,20025.0410288889
253.0570273162,20199.5110288889
253.1794927768,20436.1143622222
253.3019423018,20599.9843622222
253.4243758912,20797.9243622222
253.546793545,20990.6843622222
253.6691952632,21150.8910288889
253.7915810458,21305.0343622222
253.9139508928,21481.3976955556
254.0363048042,21655.6810288889
254.15864278,21844.9643622222
254.2809648202,22030.7443622222
254.4032709248,22160.1310288889
254.5255610938,22308.3076955556
254.6478353272,22431.0276955556
254.770093625,22549.3110288889
254.8923359872,22671.4110288889
255.0145624138,22803.9843622222
255.1367729048,22827.3143622222
255.2589674602,22852.1376955556
255.38114608,23001.8043622222
255.5033087642,23204.9510288889
255.6254555128,23414.5610288889
255.7475863258,23592.1110288889
255.8697012032,23813.8710288889
255.991800145,24008.7243622222
256.1138831512,24203.6376955556
256.2359502218,24395.7876955556
256.3580013568,24658.2910288889
256.4800365562,24874.9010288889
256.60205582,25137.1376955556
256.7240591482,25316.7410288889
256.8460465408,25503.2710288889
256.9680179978,25701.8143622222
257.0899735192,25868.3710288889
257.211913105,26014.1543622222
257.3338367552,26181.0276955556
257.4557444698,26316.7510288889
257.5776362488,26431.8943622222
257.6995120922,26572.4243622222
257.821372,26683.2610288889
257.9432159722,26823.3510288889
258.0650440088,26959.1876955556
258.1868561098,27072.6210288889
258.3086522752,27187.9843622222
258.430432505,27302.7876955556
258.5521967992,27419.4710288889
258.6739451578,27558.1843622222
258.7956775808,27722.5410288889
258.9173940682,27842.5710288889
259.03909462,27913.7343622222
259.1607792362,27937.5943622222
259.2824479168,28059.6843622222
259.4041006618,28199.2410288889
259.5257374712,28339.2810288889
259.647358345,28463.2376955556
259.7689632832,28575.1943622222
259.8905522858,28696.6210288889
260.0121253528,28844.7743622222
260.1336824842,28911.8043622222
260.25522368,29047.2410288889
260.3767489402,29112.3510288889
260.4982582648,29228.2743622222
260.6197516538,29323.2076955556
260.7412291072,29427.0276955556
260.862690625,29542.6343622222
260.9841362072,29621.9643622222
261.1055658538,29724.2776955556
261.2269795648,29846.4543622222
261.3483773402,29929.8176955556
261.46975918,30020.8043622222
261.5911250842,30135.7443622222
261.7124750528,30227.4243622222
261.8338090858,30324.5976955556
261.9551271832,30461.9710288889
262.076429345,30616.8943622222
262.1977155712,30734.7076955556
262.3189858618,30840.2943622222
262.4402402168,30907.4243622222
262.5614786362,30982.8243622222
262.68270112,31065.3310288889
262.8039076682,31133.1010288889
262.9250982808,31223.0943622222
263.0462729578,31321.6710288889
263.1674316992,31399.8376955556
263.288574505,31474.8910288889
263.4097013752,31495.7810288889
263.5308123098,31490.0543622222
263.6519073088,31544.8776955556
263.7729863722,31599.7210288889
263.8940495,31674.0743622222
264.0150966922,31724.1710288889
264.1361279488,31810.7876955556
264.2571432698,31889.5843622222
264.3781426552,31999.3643622222
264.499126105,32092.7876955556
264.6200936192,32182.6876955556
264.7410451978,32248.6476955556
264.8619808408,32324.1943622222
264.9829005482,32394.9443622222
265.10380432,32441.9710288889
265.2246921562,32483.2410288889
265.3455640568,32546.7776955556
265.4664200218,32603.7843622222
265.5872600512,32627.4943622222
265.708084145,32699.4910288889
265.8288923032,32736.7376955556
265.9496845258,32777.1576955556
266.0704608128,32817.6543622222
266.1912211642,32840.2676955556
266.31196558,32850.5276955556
266.4326940602,32877.4210288889
266.5534066048,32893.9676955556
266.6741032138,32914.4010288889
266.7947838872,32942.0176955556
266.915448625,32914.8443622222
267.0360974272,32902.7743622222
267.1567302938,32898.8976955556
267.2773472248,32891.3110288889
267.3979482202,32883.0576955556
267.51853328,32869.0376955556
267.6391024042,32923.9876955556
267.7596555928,32994.1610288889
267.8801928458,33038.7910288889
268.0007141632,33069.5776955556
268.121219545,33141.5243622222
268.2417089912,33165.6243622222
268.3621825018,33205.2843622222
268.4826400768,33311.2776955556
268.6030817162,33362.9710288889
268.72350742,33405.2676955556
268.8439171882,33449.0510288889
268.9643110208,33484.7776955556
269.0846889178,33534.9076955556
269.2050508792,33532.6676955556
269.325396905,33547.7510288889
269.4457269952,33579.1843622222
269.5660411498,33606.7510288889
269.6863393688,33640.0476955556
269.8066216522,33676.0443622222
269.926888,33699.7210288889
270.0471384122,33722.9443622222
270.1673728888,33759.4110288889
270.2875914298,33758.5243622222
270.4077940352,33787.3910288889
270.527980705,33797.3110288889
270.6481514392,33797.3510288889
270.7683062378,33812.7876955556
270.8884451008,33822.1143622222
271.0085680282,33808.6543622222
271.12867502,33806.7676955556
271.2487660762,33801.3010288889
271.3688411968,33776.3310288889
271.4889003818,33808.7510288889
271.6089436312,33827.0176955556
271.728970945,33851.3143622222
271.8489823232,33825.7910288889
271.9689777658,33804.0076955556
272.0889572728,33837.1243622222
272.2089208442,33860.9943622222
272.32886848,33891.3810288889
272.4488001802,33904.0010288889
272.5687159448,33930.1910288889
272.6886157738,33975.3210288889
272.8084996672,34007.6843622222
272.928367625,34066.2076955556
273.0482196472,34161.1643622222
273.1680557338,34218.6443622222
273.2878758848,34261.8010288889
273.4076801002,34269.8610288889
273.52746838,34258.6143622222
273.6472407242,34277.0876955556
273.7669971328,34304.5410288889
273.8867376058,34333.1710288889
274.0064621432,34328.8910288889
274.126170745,34335.8310288889
274.2458634112,34362.9243622222
274.3655401418,34386.7143622222
274.4852009368,34403.8210288889
274.6048457962,34441.9410288889
274.72447472,34461.9510288889
274.8440877082,34488.9210288889
274.9636847608,34517.1010288889
275.0832658778,34543.7643622222
275.2028310592,34563.8876955556
275.322380305,34571.0143622222
275.4419136152,34598.8210288889
275.5614309898,34589.1843622222
275.6809324288,34592.9910288889
275.8004179322,34573.7943622222
275.9198875,34591.3176955556
276.0393411322,34572.5243622222
276.1587788288,34559.1476955556
276.2782005898,34559.0043622222
276.3976064152,34572.9610288889
276.516996305,34542.4176955556
276.6363702592,34562.5443622222
276.7557282778,34575.7743622222
276.8750703608,34598.5443622222
276.9943965082,34644.2143622222
277.11370672,34674.7076955556
277.2330009962,34716.4776955556
277.3522793368,34795.7310288889
277.4715417418,34848.7310288889
277.5907882112,34874.4910288889
277.710018745,34912.3243622222
277.8292333432,34946.5210288889
277.9484320058,34966.4510288889
278.0676147328,34982.9643622222
278.1867815242,35011.4910288889
278.30593238,35029.7043622222
278.4250673002,35050.2776955556
278.5441862848,35073.4910288889
278.6632893338,35113.9843622222
278.7823764472,35120.5876955556
278.901447625,35128.1610288889
279.0205028672,35155.7710288889
279.1395421738,35204.9510288889
279.2585655448,35219.0276955556
279.3775729802,35210.1676955556
279.49656448,35213.4143622222
279.6155400442,35239.2343622222
279.7344996728,35249.7176955556
279.8534433658,35240.3110288889
279.9723711232,35267.9410288889
280.091282945,35264.3076955556
280.2101788312,35262.1410288889
280.3290587818,35287.5376955556
280.4479227968,35247.0510288889
280.5667708762,35242.4010288889
280.68560302,35248.2010288889
280.8044192282,35247.3643622222
280.9232195008,35269.3110288889
281.0420038378,35297.6910288889
281.1607722392,35307.6443622222
281.279524705,35351.0576955556
281.3982612352,35383.3176955556
281.5169818298,35439.2410288889
281.6356864888,35476.3043622222
281.7543752122,35506.7210288889
281.873048,35523.0243622222
281.9917048522,35545.1343622222
282.1103457688,35586.3243622222
282.2289707498,35602.6076955556
282.3475797952,35609.8810288889
282.466172905,35628.7110288889
282.5847500792,35654.0076955556
282.7033113178,35656.1776955556
282.8218566208,35622.8743622222
282.9403859882,35587.2110288889
283.05889942,35582.6643622222
283.1773969162,35563.1810288889
283.2958784768,35572.7976955556
283.4143441018,35547.9676955556
283.5327937912,35525.3376955556
283.651227545,35511.8276955556
283.7696453632,35494.5876955556
283.8880472458,35490.0543622222
284.0064331928,35514.0010288889
284.1248032042,35513.4710288889
284.24315728,35523.1610288889
284.3614954202,35542.8810288889
284.4798176248,35583.4243622222
284.5981238938,35664.2676955556
284.7164142272,35729.1343622222
284.834688625,35739.2410288889
284.9529470872,35737.8810288889
285.0711896138,35734.1710288889
285.1894162048,35723.4243622222
285.3076268602,35742.3410288889
285.42582158,35730.4410288889
285.5440003642,35733.0710288889
285.6621632128,35723.2676955556
285.7803101258,35723.6010288889
285.8984411032,35735.7210288889
286.016556145,35709.9643622222
286.1346552512,35721.6676955556
286.2527384218,35746.3043622222
286.3708056568,35740.5943622222
286.4888569562,35730.4176955556
286.60689232,35730.6343622222
286.7249117482,35707.9510288889
286.8429152408,35723.6610288889
286.9609027978,35723.4843622222
287.0788744192,35749.8076955556
287.196830105,35789.8076955556
287.3147698552,35761.4976955556
287.4326936698,35727.8376955556
287.5506015488,35732.3343622222
287.6684934922,35735.6743622222
287.7863695,35729.7810288889
287.9042295722,35707.6043622222
288.0220737088,35697.3043622222
288.1399019098,35690.8276955556
288.2577141752,35667.8876955556
288.375510505,35648.0976955556
288.4932908992,35630.3510288889
288.6110553578,35606.7610288889
288.7288038808,35581.7910288889
288.8465364682,35558.3343622222
288.96425312,35517.5643622222
289.0819538362,35527.0710288889
289.1996386168,35551.2243622222
289.3173074618,35610.8676955556
289.4349603712,35619.8876955556
289.552597345,35643.4643622222
289.6702183832,35686.1610288889
289.7878234858,35693.1910288889
289.9054126528,35711.3176955556
290.0229858842,35752.9476955556
290.14054318,35761.2176955556
290.2580845402,35790.4876955556
290.3756099648,35809.1543622222
290.4931194538,35866.6376955556
290.6106130072,35901.1643622222
290.728090625,35913.1710288889
290.8455523072,35942.8176955556
290.9629980538,35988.5810288889
291.0804278648,36023.6176955556
291.1978417402,36057.5676955556
291.31523968,36090.1243622222
291.4326216842,36119.5943622222
291.5499877528,36175.8610288889
291.6673378858,36240.3343622222
291.7846720832,36251.9910288889
291.901990345,36303.5243622222
292.0192926712,36355.3910288889
292.1365790618,36387.5310288889
292.2538495168,36429.0410288889
292.3711040362,36466.2843622222
292.48834262,36507.8576955556
292.6055652682,36545.2410288889
292.7227719808,36587.2210288889
292.8399627578,36626.9510288889
292.9571375992,36673.1843622222
293.074296505,36718.2910288889
293.1914394752,36753.9710288889
293.3085665098,36797.5176955556
293.4256776088,36841.4410288889
293.5427727722,36877.3543622222
293.659852,36937.0276955556
293.7769152922,36985.7576955556
293.8939626488,37048.1410288889
294.0109940698,37082.0943622222
294.1280095552,37110.5310288889
294.245009105,37165.0310288889
294.3619927192,37193.3276955556
294.4789603978,37241.5510288889
294.5959121408,37273.1743622222
294.7128479482,37308.6376955556
294.82976782,37384.8843622222
294.9466717562,37421.5776955556
295.0635597568,37465.9176955556
295.1804318218,37519.2210288889
295.2972879512,37538.0043622222
295.414128145,37553.2143622222
