UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94462
Integration Time,1000
Averages,300
Date,4/13/2020 11:57:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39192.1078977778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.98
181.9732053322,-98.9587688888889
182.1045947288,-101.885435555556
182.2359681898,-103.835435555556
182.3673257152,-59.5121022222223
182.498667305,-56.4021022222222
182.6299929592,-59.7421022222223
182.7613026778,-58.7521022222222
182.8925964608,-57.5021022222222
183.0238743082,-56.0887688888889
183.15513622,-59.3021022222222
183.2863821962,-57.8321022222222
183.4176122368,-54.2187688888889
183.5488263418,-52.4454355555556
183.6800245112,-57.4321022222222
183.811206745,-52.2987688888889
183.9423730432,-54.0887688888889
184.0735234058,-54.2921022222222
184.2046578328,-51.6621022222222
184.3357763242,-53.8987688888889
184.46687888,-54.7854355555556
184.5979655002,-51.5354355555556
184.7290361848,-54.5954355555556
184.8600909338,-51.3421022222222
184.9911297472,-50.3887688888889
185.122152625,-53.1121022222222
185.2531595672,-49.0054355555556
185.3841505738,-51.4687688888889
185.5151256448,-49.8654355555556
185.6460847802,-52.4087688888889
185.77702798,-53.7221022222222
185.9079552442,-53.4121022222222
186.0388665728,-51.5121022222222
186.1697619658,-51.5254355555556
186.3006414232,-49.1687688888889
186.431504945,-53.6854355555556
186.5623525312,-50.5387688888889
186.6931841818,-55.4187688888889
186.8239998968,-52.9121022222222
186.9547996762,-47.1687688888889
187.08558352,-52.0221022222222
187.2163514282,-49.1154355555556
187.3471034008,-56.0454355555556
187.4778394378,-55.6321022222222
187.6085595392,-49.4221022222222
187.739263705,-50.0421022222222
187.8699519352,-51.4754355555556
188.0006242298,-51.5087688888889
188.1312805888,-48.7754355555556
188.2619210122,-50.9287688888889
188.3925455,-54.0754355555556
188.5231540522,-52.3354355555556
188.6537466688,-53.2787688888889
188.7843233498,-53.9754355555556
188.9148840952,-51.4987688888889
189.045428905,-52.0521022222222
189.1759577792,-54.2387688888889
189.3064707178,-51.3554355555556
189.4369677208,-54.2454355555556
189.5674487882,-54.0221022222222
189.69791392,-46.0887688888889
189.8283631162,-52.8687688888889
189.9587963768,-54.1687688888889
190.0892137018,-51.6887688888889
190.2196150912,-52.5954355555556
190.350000545,-53.2187688888889
190.4803700632,-53.0287688888889
190.6107236458,-52.3921022222222
190.7410612928,-54.1721022222222
190.8713830042,-46.5287688888889
191.00168878,-52.8987688888889
191.1319786202,-52.4021022222222
191.2622525248,-54.8021022222222
191.3925104938,-49.1187688888889
191.5227525272,-52.5321022222222
191.652978625,-46.2087688888889
191.7831887872,-49.2654355555556
191.9133830138,-52.5554355555556
192.0435613048,-50.7621022222222
192.1737236602,-49.2554355555556
192.30387008,-49.6854355555556
192.4340005642,-53.1854355555556
192.5641151128,-49.1021022222222
192.6942137258,-53.5654355555556
192.8242964032,-49.4487688888889
192.954363145,-50.7654355555556
193.0844139512,-52.2787688888889
193.2144488218,-51.3721022222222
193.3444677568,-54.1454355555556
193.4744707562,-50.3221022222222
193.60445782,-52.5687688888889
193.7344289482,-50.8287688888889
193.8643841408,-50.0021022222222
193.9943233978,-50.1621022222222
194.1242467192,-50.4987688888889
194.254154105,-48.6854355555556
194.3840455552,-49.1687688888889
194.5139210698,-50.4087688888889
194.6437806488,-49.9621022222222
194.7736242922,-49.3721022222222
194.903452,-52.1321022222222
195.0332637722,-43.4354355555556
195.1630596088,-52.7087688888889
195.2928395098,-52.5787688888889
195.4226034752,-47.3587688888889
195.552351505,-52.2354355555556
195.6820835992,-49.0821022222222
195.8117997578,-52.1687688888889
195.9414999808,-51.9821022222222
196.0711842682,-54.5921022222222
196.20085262,-51.1587688888889
196.3305050362,-54.9021022222222
196.4601415168,-51.8587688888889
196.5897620618,-49.1287688888889
196.7193666712,-49.9221022222222
196.848955345,-53.4187688888889
196.9785280832,-51.9887688888889
197.1080848858,-52.8387688888889
197.2376257528,-51.6254355555556
197.3671506842,-52.4087688888889
197.49665968,-52.0787688888889
197.6261527402,-51.1887688888889
197.7556298648,-50.7154355555556
197.8850910538,-50.9154355555556
198.0145363072,-50.5654355555556
198.143965625,-42.3521022222222
198.2733790072,-53.1454355555556
198.4027764538,-50.6321022222222
198.5321579648,-52.0354355555556
198.6615235402,-49.1587688888889
198.79087318,-49.9087688888889
198.9202068842,-48.7054355555556
199.0495246528,-52.7987688888889
199.1788264858,-51.2821022222222
199.3081123832,-52.3087688888889
199.437382345,-49.9721022222222
199.5666363712,-51.4087688888889
199.6958744618,-52.5354355555556
199.8250966168,-49.3887688888889
199.9543028362,-49.4321022222222
200.08349312,-51.6821022222222
200.2126674682,-53.6454355555556
200.3418258808,-48.5254355555556
200.4709683578,-51.8221022222222
200.6000948992,-51.1654355555556
200.729205505,-54.7221022222222
200.8583001752,-49.9954355555556
200.9873789098,-48.7754355555556
201.1164417088,-51.3987688888889
201.2454885722,-48.1087688888889
201.3745195,-50.7487688888889
201.5035344922,-51.3454355555556
201.6325335488,-51.0787688888889
201.7615166698,-48.1621022222222
201.8904838552,-50.1787688888889
202.019435105,-48.9087688888889
202.1483704192,-49.5887688888889
202.2772897978,-50.6687688888889
202.4061932408,-50.2621022222222
202.5350807482,-52.7521022222222
202.66395232,-48.3287688888889
202.7928079562,-50.9154355555556
202.9216476568,-46.2554355555556
203.0504714218,-48.3387688888889
203.1792792512,-50.2887688888889
203.308071145,-51.1187688888889
203.4368471032,-36.4321022222222
203.5656071258,-50.2621022222222
203.6943512128,-50.1421022222222
203.8230793642,-49.2854355555556
203.95179158,-50.6854355555556
204.0804878602,-52.5687688888889
204.2091682048,-47.2921022222222
204.3378326138,-50.6021022222222
204.4664810872,-46.9487688888889
204.595113625,-50.8287688888889
204.7237302272,-48.5587688888889
204.8523308938,-47.2321022222222
204.9809156248,-50.3521022222222
205.1094844202,-47.0254355555556
205.23803728,-48.9354355555556
205.3665742042,-48.6754355555556
205.4950951928,-46.4654355555556
205.6236002458,-50.6921022222222
205.7520893632,-46.4721022222222
205.880562545,-47.3721022222222
206.0090197912,-48.3021022222222
206.1374611018,-49.1787688888889
206.2658864768,-46.3054355555556
206.3942959162,-48.1187688888889
206.52268942,-49.5754355555556
206.6510669882,-49.3787688888889
206.7794286208,-44.6421022222222
206.9077743178,-48.2587688888889
207.0361040792,-44.5954355555556
207.164417905,-48.0587688888889
207.2927157952,-48.6087688888889
207.4209977498,-47.6987688888889
207.5492637688,-48.0054355555556
207.6775138522,-44.8854355555556
207.805748,-48.1254355555556
207.9339662122,-44.6021022222222
208.0621684888,-49.3187688888889
208.1903548298,-46.2054355555556
208.3185252352,-46.6487688888889
208.446679705,-45.8321022222222
208.5748182392,-45.2521022222222
208.7029408378,-45.8787688888889
208.8310475008,-46.7854355555556
208.9591382282,-47.4121022222222
209.08721302,-49.3054355555556
209.2152718762,-48.3021022222222
209.3433147968,-41.6121022222222
209.4713417818,-46.5654355555556
209.5993528312,-48.0854355555556
209.727347945,-47.2421022222222
209.8553271232,-47.9654355555556
209.9832903658,-44.7554355555556
210.1112376728,-47.4387688888889
210.2391690442,-49.0887688888889
210.36708448,-50.3854355555556
210.4949839802,-48.1021022222222
210.6228675448,-45.3754355555556
210.7507351738,-44.2721022222222
210.8785868672,-48.3021022222222
211.006422625,-47.2454355555556
211.1342424472,-41.9521022222222
211.2620463338,-46.7887688888889
211.3898342848,-43.5821022222222
211.5176063002,-46.8054355555556
211.64536238,-44.8354355555556
211.7731025242,-47.9987688888889
211.9008267328,-45.7387688888889
212.0285350058,-46.3087688888889
212.1562273432,-44.7121022222222
212.283903745,-40.4521022222222
212.4115642112,-46.2287688888889
212.5392087418,-44.3621022222222
212.6668373368,-43.4821022222222
212.7944499962,-45.8187688888889
212.92204672,-45.2154355555556
213.0496275082,-46.0987688888889
213.1771923608,-44.4521022222222
213.3047412778,-41.6921022222222
213.4322742592,-45.8854355555556
213.559791305,-43.1687688888889
213.6872924152,-43.2187688888889
213.8147775898,-44.0454355555556
213.9422468288,-43.8554355555556
214.0697001322,-41.8087688888889
214.1971375,-44.0387688888889
214.3245589322,-41.5887688888889
214.4519644288,-42.1221022222222
214.5793539898,-41.5387688888889
214.7067276152,-43.2954355555556
214.834085305,-42.9287688888889
214.9614270592,-43.8621022222222
215.0887528778,-41.3387688888889
215.2160627608,-43.2721022222222
215.3433567082,-41.2087688888889
215.47063472,-41.4587688888889
215.5978967962,-40.9021022222222
215.7251429368,-37.4687688888889
215.8523731418,-38.4254355555556
215.9795874112,-42.6387688888889
216.106785745,-42.4854355555556
216.2339681432,-39.7354355555556
216.3611346058,-36.4921022222222
216.4882851328,-38.2221022222222
216.6154197242,-41.3254355555556
216.74253838,-34.9954355555556
216.8696411002,-38.3021022222222
216.9967278848,-37.2387688888889
217.1237987338,-38.6454355555555
217.2508536472,-41.3687688888889
217.377892625,-36.8487688888889
217.5049156672,-36.3354355555556
217.6319227738,-39.2954355555555
217.7589139448,-41.1054355555556
217.8858891802,-39.4387688888889
218.01284848,-38.8954355555555
218.1397918442,-40.8554355555556
218.2667192728,-38.0721022222222
218.3936307658,-37.3221022222222
218.5205263232,-37.8487688888889
218.647405945,-35.7821022222222
218.7742696312,-35.1654355555556
218.9011173818,-38.0087688888889
219.0279491968,-36.5954355555556
219.1547650762,-37.2887688888889
219.28156502,-35.3487688888889
219.4083490282,-33.2587688888889
219.5351171008,-34.1487688888889
219.6618692378,-33.7221022222222
219.7886054392,-33.8554355555556
219.915325705,-33.0487688888889
220.0420300352,-35.4221022222222
220.1687184298,-34.1287688888889
220.2953908888,-32.8321022222222
220.4220474122,-33.8321022222222
220.548688,-35.5021022222222
220.6753126522,-36.1454355555556
220.8019213688,-33.1554355555555
220.9285141498,-34.7287688888889
221.0550909952,-31.4821022222222
221.181651905,-32.3054355555556
221.3081968792,-34.2354355555556
221.4347259178,-30.1821022222222
221.5612390208,-30.7554355555556
221.6877361882,-35.3621022222222
221.81421742,-33.2554355555556
221.9406827162,-34.5487688888889
222.0671320768,-31.6521022222222
222.1935655018,-36.5954355555556
222.3199829912,-33.9621022222222
222.446384545,-33.0421022222222
222.5727701632,-36.3887688888889
222.6991398458,-31.5987688888889
222.8254935928,-30.8854355555556
222.9518314042,-33.9921022222222
223.07815328,-27.9421022222222
223.2044592202,-27.6121022222222
223.3307492248,-24.2187688888889
223.4570232938,-27.4054355555556
223.5832814272,-27.5487688888889
223.709523625,-26.1854355555555
223.8357498872,-30.3154355555556
223.9619602138,-18.7687688888889
224.0881546048,-25.9687688888889
224.2143330602,-23.9587688888889
224.34049558,-23.4554355555556
224.4666421642,-26.5354355555556
224.5927728128,-20.0621022222222
224.7188875258,-26.9421022222222
224.8449863032,-20.9054355555556
224.971069145,-21.8787688888889
225.0971360512,-24.3854355555555
225.2231870218,-21.6021022222222
225.3492220568,-20.9021022222222
225.4752411562,-19.6087688888889
225.60124432,-17.0021022222222
225.7272315482,-14.4087688888889
225.8532028408,-13.7354355555555
225.9791581978,-12.4987688888889
226.1050976192,-15.6421022222222
226.231021105,-8.55876888888888
226.3569286552,-9.32876888888888
226.4828202698,-10.4154355555556
226.6086959488,-2.14876888888888
226.7345556922,-5.60543555555555
226.8603995,-1.69876888888888
226.9862273722,0.731231111111118
227.1120393088,2.33456444444445
227.2378353098,3.41456444444445
227.3636153752,4.41123111111112
227.489379505,13.9212311111111
227.6151276992,9.24123111111112
227.7408599578,6.22123111111111
227.8665762808,15.0145644444445
227.9922766682,17.1912311111111
228.11796112,20.6212311111111
228.2436296362,22.7645644444444
228.3692822168,26.4078977777778
228.4949188618,27.6512311111111
228.6205395712,35.8512311111111
228.746144345,45.1678977777778
228.8717331832,45.7312311111111
228.9973060858,47.9712311111111
229.1228630528,55.5278977777778
229.2484040842,62.7145644444444
229.37392918,64.5312311111111
229.4994383402,74.9045644444444
229.6249315648,76.5012311111111
229.7504088538,83.0678977777778
229.8758702072,91.5078977777778
230.001315625,96.3478977777777
230.1267451072,100.194564444444
230.2521586538,113.871231111111
230.3775562648,118.487897777778
230.5029379402,121.051231111111
230.62830368,130.224564444445
230.7536534842,139.937897777778
230.8789873528,150.101231111111
231.0043052858,168.407897777778
231.1296072832,171.981231111111
231.254893345,187.124564444445
231.3801634712,202.364564444445
231.5054176618,207.207897777778
231.6306559168,221.577897777778
231.7558782362,228.274564444445
231.88108462,249.541231111111
232.0062750682,261.391231111111
232.1314495808,281.687897777778
232.2566081578,287.231231111111
232.3817507992,306.957897777778
232.506877505,319.881231111111
232.6319882752,339.624564444444
232.7570831098,363.804564444444
232.8821620088,384.587897777777
233.0072249722,405.424564444444
233.132272,420.937897777777
233.2573030922,436.444564444444
233.3823182488,468.171231111111
233.5073174698,487.624564444444
233.6323007552,514.114564444444
233.757268105,527.881231111111
233.8822195192,555.091231111111
234.0071549978,585.304564444445
234.1320745408,615.137897777778
234.2569781482,637.277897777778
234.38186582,678.041231111111
234.5067375562,701.301231111111
234.6315933568,733.187897777778
234.7564332218,783.834564444445
234.8812571512,796.624564444445
235.006065145,832.474564444445
235.1308572032,872.817897777778
235.2556333258,907.464564444445
235.3803935128,945.367897777779
235.5051377642,991.584564444445
235.62986608,1031.50789777778
235.7545784602,1069.55789777778
235.8792749048,1111.37789777778
236.0039554138,1161.03789777778
236.1286199872,1203.47456444444
236.253268625,1253.18123111111
236.3779013272,1307.97789777778
236.5025180938,1353.31456444444
236.6271189248,1404.55456444444
236.7517038202,1460.99123111111
236.87627278,1519.91123111111
237.0008258042,1568.03789777778
237.1253628928,1640.21789777778
237.2498840458,1693.46123111111
237.3743892632,1755.08789777778
237.498878545,1820.45789777778
237.6233518912,1888.55456444444
237.7478093018,1949.38456444444
237.8722507768,2019.10789777778
237.9966763162,2084.66123111111
238.12108592,2155.65123111111
238.2454795882,2233.74789777778
238.3698573208,2293.31123111111
238.4942191178,2373.79789777778
238.6185649792,2448.53789777778
238.742894905,2523.31456444444
238.8672088952,2605.41456444444
238.9915069498,2690.99123111111
239.1157890688,2772.75456444444
239.2400552522,2853.79123111111
239.3643055,2941.58456444444
239.4885398122,3029.86456444444
239.6127581888,3116.48456444444
239.7369606298,3213.97789777778
239.8611471352,3296.92123111111
239.985317705,3398.61123111111
240.1094723392,3494.69456444444
240.2336110378,3591.03456444444
240.3577338008,3689.19789777778
240.4818406282,3788.61123111111
240.60593152,3890.81789777778
240.7300064762,4004.39123111111
240.8540654968,4099.40456444444
240.9781085818,4209.34456444444
241.1021357312,4311.86456444444
241.226146945,4430.23789777778
241.3501422232,4542.02123111111
241.4741215658,4646.82456444445
241.5980849728,4763.55456444445
241.7220324442,4876.31789777778
241.84596398,4987.59456444445
241.9698795802,5109.70789777778
242.0937792448,5235.85123111111
242.2176629738,5361.38456444445
242.3415307672,5499.14789777778
242.465382625,5626.54456444445
242.5892185472,5737.36123111112
242.7130385338,5827.27456444445
242.8368425848,5964.35456444445
242.9606307002,6104.85789777778
243.08440288,6245.76456444445
243.2081591242,6404.28456444445
243.3318994328,6539.53456444445
243.4556238058,6689.65789777778
243.5793322432,6823.78456444445
243.703024745,6959.79123111112
243.8267013112,7109.73789777778
243.9503619418,7212.97456444445
244.0740066368,7296.96123111112
244.1976353962,7419.98123111112
244.32124822,7564.20456444445
244.4448451082,7744.05789777778
244.5684260608,7932.16123111112
244.6919910778,8087.09789777778
244.8155401592,8252.75123111111
244.939073305,8396.00123111112
245.0625905152,8556.16789777778
245.1860917898,8685.52123111112
245.3095771288,8833.67456444445
245.4330465322,8995.46123111111
245.5565,9116.49123111111
245.6799375322,9288.77789777778
245.8033591288,9472.75123111111
245.9267647898,9589.82456444445
246.0501545152,9654.88123111111
246.173528305,9743.12789777778
246.2968861592,9917.93123111111
246.4202280778,10115.2312311111
246.5435540608,10349.8245644444
246.6668641082,10555.7078977778
246.79015822,10789.7545644444
246.9134363962,10965.8945644444
247.0366986368,11194.5912311111
247.1599449418,11346.6245644444
247.2831753112,11553.1545644444
247.406389745,11748.0245644444
247.5295882432,11908.0478977778
247.6527708058,12111.3078977778
247.7759374328,12272.9578977778
247.8990881242,12442.6578977778
248.02222288,12641.6945644444
248.1453417002,12825.4212311111
248.2684445848,12986.1078977778
248.3915315338,13179.2712311111
248.5146025472,13297.2145644444
248.637657625,13296.8045644444
248.7606967672,13391.3645644444
248.8837199738,13632.1778977778
249.0067272448,13869.5012311111
249.1297185802,14100.6345644444
249.25269398,14288.5412311111
249.3756534442,14497.1378977778
249.4985969728,14700.7378977778
249.6215245658,14919.2745644444
249.7444362232,15098.7212311111
249.867331945,15357.1312311111
249.9902117312,15516.5212311111
250.1130755818,15749.7278977778
250.2359234968,15968.1578977778
250.3587554762,16113.7278977778
250.48157152,16320.7012311111
250.6043716282,16485.7445644444
250.7271558008,16637.9778977778
250.8499240378,16851.7945644445
250.9726763392,17041.6312311111
251.095412705,17212.5178977778
251.2181331352,17377.3412311111
251.3408376298,17551.8312311111
251.4635261888,17717.8978977778
251.5861988122,17797.3978977778
251.7088555,17823.4478977778
251.8314962522,17959.4245644444
251.9541210688,18224.8012311111
252.0767299498,18466.6678977778
252.1993228952,18676.2612311111
252.321899905,18903.1112311111
252.4444609792,19085.2512311111
252.5670061178,19326.5678977778
252.6895353208,19494.1812311111
252.8120485882,19719.9678977778
252.93454592,19934.4812311111
253.0570273162,20108.3945644444
253.1794927768,20350.8745644444
253.3019423018,20511.0745644444
253.4243758912,20706.9012311111
253.546793545,20893.7878977778
253.6691952632,21058.0945644444
253.7915810458,21214.0612311111
253.9139508928,21388.0212311111
254.0363048042,21558.2678977778
254.15864278,21741.2978977778
254.2809648202,21939.9512311111
254.4032709248,22062.2612311111
254.5255610938,22204.9778977778
254.6478353272,22339.1445644444
254.770093625,22444.8978977778
254.8923359872,22568.7112311111
255.0145624138,22705.5245644444
255.1367729048,22736.2378977778
255.2589674602,22743.6345644444
255.38114608,22893.6112311111
255.5033087642,23101.0612311111
255.6254555128,23305.8045644444
255.7475863258,23493.2378977778
255.8697012032,23702.4378977778
255.991800145,23899.9545644444
256.1138831512,24091.3878977778
256.2359502218,24293.2578977778
256.3580013568,24541.4945644444
256.4800365562,24759.8745644444
256.60205582,25021.9612311111
256.7240591482,25207.3712311111
256.8460465408,25388.4345644444
256.9680179978,25588.1512311111
257.0899735192,25753.9545644444
257.211913105,25901.9178977778
257.3338367552,26068.4412311111
257.4557444698,26194.2845644444
257.5776362488,26315.7912311111
257.6995120922,26449.2645644444
257.821372,26566.6245644444
257.9432159722,26706.4145644444
258.0650440088,26835.9145644444
258.1868561098,26956.5378977778
258.3086522752,27072.9812311111
258.430432505,27177.6212311111
258.5521967992,27297.5112311111
258.6739451578,27431.6278977778
258.7956775808,27589.5478977778
258.9173940682,27717.8178977778
259.03909462,27786.6212311111
259.1607792362,27806.7378977778
259.2824479168,27927.2345644444
259.4041006618,28068.4545644444
259.5257374712,28205.9412311111
259.647358345,28329.1445644444
259.7689632832,28452.6945644444
259.8905522858,28561.8978977778
260.0121253528,28716.7945644444
260.1336824842,28782.1845644444
260.25522368,28918.7145644444
260.3767489402,28985.0245644444
260.4982582648,29097.6512311111
260.6197516538,29188.7945644444
260.7412291072,29291.2112311111
260.862690625,29399.8712311111
260.9841362072,29484.6712311111
261.1055658538,29588.9845644444
261.2269795648,29705.6412311111
261.3483773402,29796.0378977778
261.46975918,29881.8412311111
261.5911250842,29997.7545644444
261.7124750528,30096.5412311111
261.8338090858,30178.1512311111
261.9551271832,30318.6878977778
262.076429345,30473.9312311111
262.1977155712,30591.1245644444
262.3189858618,30698.8212311111
262.4402402168,30771.1445644444
262.5614786362,30839.5745644444
262.68270112,30928.9645644444
262.8039076682,30986.0945644444
262.9250982808,31080.2178977778
263.0462729578,31175.6245644444
263.1674316992,31246.4678977778
263.288574505,31333.3845644444
263.4097013752,31341.5612311111
263.5308123098,31350.3412311111
263.6519073088,31392.6145644444
263.7729863722,31469.9145644444
263.8940495,31529.7578977778
264.0150966922,31583.4012311111
264.1361279488,31652.1712311111
264.2571432698,31745.5645644444
264.3781426552,31854.7812311111
264.499126105,31944.2345644445
264.6200936192,32040.2212311111
264.7410451978,32113.9778977778
264.8619808408,32181.7345644444
264.9829005482,32246.3812311111
265.10380432,32292.6778977778
265.2246921562,32330.5478977778
265.3455640568,32395.2445644444
265.4664200218,32460.8345644444
265.5872600512,32481.3678977778
265.708084145,32555.2478977778
265.8288923032,32586.2978977778
265.9496845258,32635.9345644445
266.0704608128,32675.5445644445
266.1912211642,32689.4512311111
266.31196558,32694.2312311111
266.4326940602,32721.9345644445
266.5534066048,32748.9912311111
266.6741032138,32766.5012311111
266.7947838872,32777.5178977778
266.915448625,32764.3512311111
267.0360974272,32755.1145644445
267.1567302938,32744.2445644445
267.2773472248,32736.6178977778
267.3979482202,32733.3178977778
267.51853328,32714.5245644445
267.6391024042,32778.5812311111
267.7596555928,32838.0312311111
267.8801928458,32889.3312311111
268.0007141632,32920.0745644444
268.121219545,32989.7112311111
268.2417089912,33015.5412311111
268.3621825018,33057.3945644444
268.4826400768,33156.0712311111
268.6030817162,33211.3645644445
268.72350742,33245.1578977778
268.8439171882,33296.1078977778
268.9643110208,33329.1245644445
269.0846889178,33373.7545644445
269.2050508792,33377.1412311111
269.325396905,33395.2745644445
269.4457269952,33421.0378977778
269.5660411498,33453.6845644445
269.6863393688,33491.9178977778
269.8066216522,33522.8578977778
269.926888,33541.6778977778
270.0471384122,33574.8245644445
270.1673728888,33608.6845644445
270.2875914298,33603.9612311111
270.4077940352,33633.3845644445
270.527980705,33648.6745644445
270.6481514392,33643.2445644445
270.7683062378,33661.7178977778
270.8884451008,33672.4978977778
271.0085680282,33647.7012311111
271.12867502,33653.4512311111
271.2487660762,33649.4778977778
271.3688411968,33625.5178977778
271.4889003818,33661.1278977778
271.6089436312,33671.2845644445
271.728970945,33683.6845644445
271.8489823232,33670.6678977778
271.9689777658,33658.5612311111
272.0889572728,33688.7912311111
272.2089208442,33701.4745644445
272.32886848,33736.5578977778
272.4488001802,33748.3545644445
272.5687159448,33778.5412311111
272.6886157738,33822.7345644445
272.8084996672,33851.1812311111
272.928367625,33903.3245644445
273.0482196472,34000.2412311111
273.1680557338,34053.7078977778
273.2878758848,34107.8745644445
273.4076801002,34115.7678977778
273.52746838,34108.1978977778
273.6472407242,34131.9678977778
273.7669971328,34138.9045644445
273.8867376058,34173.1145644445
274.0064621432,34172.1478977778
274.126170745,34185.8812311111
274.2458634112,34205.4612311111
274.3655401418,34223.8878977778
274.4852009368,34242.8845644445
274.6048457962,34294.9178977778
274.72447472,34309.0912311111
274.8440877082,34332.4878977778
274.9636847608,34360.6512311111
275.0832658778,34381.2645644445
275.2028310592,34411.2678977778
275.322380305,34414.1812311111
275.4419136152,34452.1912311111
275.5614309898,34424.0345644445
275.6809324288,34433.4678977778
275.8004179322,34422.9578977778
275.9198875,34430.7778977778
276.0393411322,34418.5678977778
276.1587788288,34398.2012311111
276.2782005898,34407.3612311111
276.3976064152,34416.8045644445
276.516996305,34388.6945644445
276.6363702592,34404.1512311111
276.7557282778,34423.5312311111
276.8750703608,34446.3012311111
276.9943965082,34489.3345644445
277.11370672,34520.0678977778
277.2330009962,34557.7645644445
277.3522793368,34641.1445644445
277.4715417418,34684.7778977778
277.5907882112,34724.9178977778
277.710018745,34764.1712311111
277.8292333432,34790.8612311111
277.9484320058,34806.3512311111
278.0676147328,34821.8045644445
278.1867815242,34857.0912311111
278.30593238,34873.8578977778
278.4250673002,34890.8412311111
278.5441862848,34915.6278977778
278.6632893338,34964.9045644445
278.7823764472,34973.8912311111
278.901447625,34969.6712311111
279.0205028672,35002.4345644445
279.1395421738,35051.4312311111
279.2585655448,35059.2145644445
279.3775729802,35046.9478977778
279.49656448,35061.6578977778
279.6155400442,35086.1178977778
279.7344996728,35098.7745644445
279.8534433658,35078.9012311111
279.9723711232,35111.2145644445
280.091282945,35108.4312311111
280.2101788312,35103.0078977778
280.3290587818,35120.7578977778
280.4479227968,35087.1612311111
280.5667708762,35079.4845644445
280.68560302,35092.0778977778
280.8044192282,35083.5445644445
280.9232195008,35119.1412311111
281.0420038378,35130.6145644445
281.1607722392,35144.7378977778
281.279524705,35198.6578977778
281.3982612352,35222.6945644445
281.5169818298,35279.6278977778
281.6356864888,35326.8612311111
281.7543752122,35351.9245644445
281.873048,35361.7945644445
281.9917048522,35383.6145644445
282.1103457688,35422.3912311111
282.2289707498,35436.6712311111
282.3475797952,35447.6712311111
282.466172905,35465.4578977778
282.5847500792,35495.2078977778
282.7033113178,35486.0545644445
282.8218566208,35462.5445644445
282.9403859882,35425.7145644445
283.05889942,35412.9045644445
283.1773969162,35410.5545644445
283.2958784768,35408.1645644445
283.4143441018,35384.8478977778
283.5327937912,35360.4578977778
283.651227545,35359.9145644445
283.7696453632,35336.5412311111
283.8880472458,35328.6312311111
284.0064331928,35349.3712311111
284.1248032042,35363.7178977778
284.24315728,35362.7812311111
284.3614954202,35388.3812311111
284.4798176248,35419.8445644445
284.5981238938,35510.0212311111
284.7164142272,35567.7212311111
284.834688625,35589.7212311111
284.9529470872,35586.9212311111
285.0711896138,35575.5712311111
285.1894162048,35572.8912311111
285.3076268602,35576.0312311111
285.42582158,35574.1712311111
285.5440003642,35570.4212311111
285.6621632128,35563.0945644445
285.7803101258,35578.4712311111
285.8984411032,35578.3078977778
286.016556145,35553.1812311111
286.1346552512,35557.3112311111
286.2527384218,35578.3278977778
286.3708056568,35582.9378977778
286.4888569562,35570.4645644445
286.60689232,35568.7945644445
286.7249117482,35554.3478977778
286.8429152408,35559.3212311111
286.9609027978,35576.7945644445
287.0788744192,35589.2412311111
287.196830105,35631.1545644445
287.3147698552,35612.7412311111
287.4326936698,35583.2012311111
287.5506015488,35578.8645644445
287.6684934922,35582.4345644445
287.7863695,35572.4845644445
287.9042295722,35553.1478977778
288.0220737088,35552.7912311111
288.1399019098,35536.8912311111
288.2577141752,35514.7412311111
288.375510505,35493.7945644445
288.4932908992,35472.0245644445
288.6110553578,35448.0245644445
288.7288038808,35432.5445644445
288.8465364682,35401.4378977778
288.96425312,35369.7545644445
289.0819538362,35372.1845644445
289.1996386168,35397.5512311111
289.3173074618,35450.1078977778
289.4349603712,35467.7512311111
289.552597345,35486.5612311111
289.6702183832,35527.8478977778
289.7878234858,35529.3678977778
289.9054126528,35552.8612311111
290.0229858842,35593.0278977778
290.14054318,35613.3878977778
290.2580845402,35631.2845644445
290.3756099648,35650.7745644445
290.4931194538,35703.2478977778
290.6106130072,35748.9745644445
290.728090625,35761.9945644445
290.8455523072,35792.1512311111
290.9629980538,35835.0045644445
291.0804278648,35870.1912311111
291.1978417402,35909.4878977778
291.31523968,35934.4378977778
291.4326216842,35964.4612311111
291.5499877528,36016.3812311111
291.6673378858,36089.2778977778
291.7846720832,36104.1912311111
291.901990345,36146.7945644445
292.0192926712,36192.1878977778
292.1365790618,36228.3145644445
292.2538495168,36278.4845644445
292.3711040362,36311.9178977778
292.48834262,36351.4378977778
292.6055652682,36386.8012311111
292.7227719808,36426.6612311111
292.8399627578,36484.6578977778
292.9571375992,36512.7378977778
293.074296505,36561.7678977778
293.1914394752,36591.1845644445
293.3085665098,36633.3145644445
293.4256776088,36678.4778977778
293.5427727722,36720.5145644445
293.659852,36776.0578977778
293.7769152922,36821.7345644445
293.8939626488,36885.1712311111
294.0109940698,36919.8012311111
294.1280095552,36951.1845644445
294.245009105,37008.3612311111
294.3619927192,37052.0345644445
294.4789603978,37091.8578977778
294.5959121408,37121.9545644445
294.7128479482,37148.4545644445
294.82976782,37224.3578977778
294.9466717562,37262.5878977778
295.0635597568,37305.2678977778
295.1804318218,37355.9112311111
295.2972879512,37373.8645644445
295.414128145,37393.8712311111
