UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94312
Integration Time,1000
Averages,300
Date,4/13/2020 11:25:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31100.5193633333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.27333333333
181.9732053322,-102.090636666667
182.1045947288,-105.117303333333
182.2359681898,-107.200636666667
182.3673257152,-58.6373033333333
182.498667305,-56.1906366666666
182.6299929592,-59.03397
182.7613026778,-58.2373033333333
182.8925964608,-56.32397
183.0238743082,-55.5373033333333
183.15513622,-58.2906366666667
183.2863821962,-56.9373033333333
183.4176122368,-53.3006366666666
183.5488263418,-51.8606366666667
183.6800245112,-57.2106366666667
183.811206745,-51.1173033333333
183.9423730432,-54.0973033333333
184.0735234058,-53.9806366666666
184.2046578328,-50.7773033333333
184.3357763242,-53.5406366666666
184.46687888,-54.0606366666666
184.5979655002,-51.0406366666667
184.7290361848,-53.86397
184.8600909338,-50.95397
184.9911297472,-49.94397
185.122152625,-52.9273033333333
185.2531595672,-49.1073033333333
185.3841505738,-50.8173033333333
185.5151256448,-49.25397
185.6460847802,-52.1773033333333
185.77702798,-53.9106366666666
185.9079552442,-53.1473033333333
186.0388665728,-51.5373033333333
186.1697619658,-51.4773033333333
186.3006414232,-48.97397
186.431504945,-53.88397
186.5623525312,-50.7506366666667
186.6931841818,-55.6106366666666
186.8239998968,-52.70397
186.9547996762,-47.5573033333333
187.08558352,-52.6773033333333
187.2163514282,-48.8906366666667
187.3471034008,-56.7973033333333
187.4778394378,-55.07397
187.6085595392,-49.7306366666667
187.739263705,-50.0306366666667
187.8699519352,-51.63397
188.0006242298,-51.85397
188.1312805888,-49.24397
188.2619210122,-50.9406366666667
188.3925455,-54.53397
188.5231540522,-52.7773033333333
188.6537466688,-53.7106366666666
188.7843233498,-54.3606366666666
188.9148840952,-51.5273033333333
189.045428905,-52.5006366666666
189.1759577792,-54.4906366666666
189.3064707178,-51.69397
189.4369677208,-54.5973033333333
189.5674487882,-54.04397
189.69791392,-46.8773033333333
189.8283631162,-52.7906366666666
189.9587963768,-54.24397
190.0892137018,-51.99397
190.2196150912,-53.3606366666666
190.350000545,-53.9506366666666
190.4803700632,-53.7206366666666
190.6107236458,-52.9673033333333
190.7410612928,-54.2573033333333
190.8713830042,-46.89397
191.00168878,-53.3506366666666
191.1319786202,-52.82397
191.2622525248,-55.0373033333333
191.3925104938,-50.00397
191.5227525272,-53.0106366666666
191.652978625,-47.5873033333333
191.7831887872,-49.8306366666667
191.9133830138,-53.2973033333333
192.0435613048,-52.13397
192.1737236602,-49.8373033333333
192.30387008,-50.4973033333333
192.4340005642,-53.72397
192.5641151128,-49.6773033333333
192.6942137258,-54.26397
192.8242964032,-49.4906366666667
192.954363145,-52.0706366666667
193.0844139512,-52.9873033333333
193.2144488218,-52.26397
193.3444677568,-54.9806366666666
193.4744707562,-50.60397
193.60445782,-53.46397
193.7344289482,-51.76397
193.8643841408,-50.8373033333333
193.9943233978,-50.8773033333333
194.1242467192,-51.10397
194.254154105,-49.04397
194.3840455552,-49.9606366666667
194.5139210698,-51.31397
194.6437806488,-51.2206366666666
194.7736242922,-50.4773033333333
194.903452,-53.2873033333333
195.0332637722,-44.7573033333333
195.1630596088,-52.60397
195.2928395098,-53.61397
195.4226034752,-48.5073033333333
195.552351505,-53.3806366666666
195.6820835992,-50.4506366666667
195.8117997578,-53.25397
195.9414999808,-53.3706366666666
196.0711842682,-55.80397
196.20085262,-52.5073033333333
196.3305050362,-55.9706366666666
196.4601415168,-52.7306366666666
196.5897620618,-50.0406366666667
196.7193666712,-51.0373033333333
196.848955345,-54.29397
196.9785280832,-53.0873033333333
197.1080848858,-54.2173033333333
197.2376257528,-52.44397
197.3671506842,-53.99397
197.49665968,-52.75397
197.6261527402,-52.56397
197.7556298648,-51.8673033333333
197.8850910538,-52.2173033333333
198.0145363072,-52.3306366666666
198.143965625,-42.9806366666666
198.2733790072,-54.6006366666666
198.4027764538,-52.01397
198.5321579648,-53.9473033333333
198.6615235402,-50.8806366666667
198.79087318,-50.79397
198.9202068842,-49.8906366666667
199.0495246528,-54.1006366666666
199.1788264858,-52.79397
199.3081123832,-53.5973033333333
199.437382345,-51.61397
199.5666363712,-52.87397
199.6958744618,-53.6606366666666
199.8250966168,-50.57397
199.9543028362,-50.20397
200.08349312,-53.5306366666666
200.2126674682,-54.6773033333333
200.3418258808,-50.4373033333333
200.4709683578,-53.4573033333333
200.6000948992,-53.05397
200.729205505,-55.9806366666666
200.8583001752,-51.3806366666667
200.9873789098,-50.5406366666667
201.1164417088,-53.02397
201.2454885722,-49.8106366666667
201.3745195,-51.8206366666667
201.5035344922,-53.28397
201.6325335488,-52.9406366666666
201.7615166698,-50.44397
201.8904838552,-52.23397
202.019435105,-50.6573033333333
202.1483704192,-51.02397
202.2772897978,-52.34397
202.4061932408,-51.8073033333333
202.5350807482,-54.3173033333333
202.66395232,-49.7673033333333
202.7928079562,-53.1606366666666
202.9216476568,-48.1773033333333
203.0504714218,-49.8306366666667
203.1792792512,-51.7106366666667
203.308071145,-53.37397
203.4368471032,-39.45397
203.5656071258,-51.9506366666667
203.6943512128,-51.9306366666667
203.8230793642,-51.1006366666667
203.95179158,-52.4773033333333
204.0804878602,-54.4806366666666
204.2091682048,-48.6973033333333
204.3378326138,-52.3706366666666
204.4664810872,-48.8906366666667
204.595113625,-52.5506366666666
204.7237302272,-50.2106366666667
204.8523308938,-48.9006366666666
204.9809156248,-52.4906366666666
205.1094844202,-48.40397
205.23803728,-50.6673033333333
205.3665742042,-50.9906366666667
205.4950951928,-48.5973033333333
205.6236002458,-53.01397
205.7520893632,-48.3473033333333
205.880562545,-49.6573033333333
206.0090197912,-50.5906366666667
206.1374611018,-51.10397
206.2658864768,-48.4573033333333
206.3942959162,-49.9973033333333
206.52268942,-51.8006366666666
206.6510669882,-51.26397
206.7794286208,-46.6273033333333
206.9077743178,-50.6306366666667
207.0361040792,-46.6006366666666
207.164417905,-50.5306366666667
207.2927157952,-50.7506366666667
207.4209977498,-49.97397
207.5492637688,-50.00397
207.6775138522,-46.80397
207.805748,-50.4673033333333
207.9339662122,-47.3273033333333
208.0621684888,-51.80397
208.1903548298,-48.6773033333333
208.3185252352,-49.30397
208.446679705,-47.92397
208.5748182392,-48.30397
208.7029408378,-47.77397
208.8310475008,-49.79397
208.9591382282,-50.27397
209.08721302,-51.81397
209.2152718762,-50.8973033333333
209.3433147968,-44.5106366666666
209.4713417818,-49.65397
209.5993528312,-50.66397
209.727347945,-50.5206366666667
209.8553271232,-50.2006366666667
209.9832903658,-47.78397
210.1112376728,-50.3873033333333
210.2391690442,-51.8406366666667
210.36708448,-53.4506366666666
210.4949839802,-51.3373033333333
210.6228675448,-48.2706366666667
210.7507351738,-47.0573033333333
210.8785868672,-51.4406366666666
211.006422625,-50.1473033333333
211.1342424472,-45.1506366666666
211.2620463338,-50.18397
211.3898342848,-46.5606366666666
211.5176063002,-50.1673033333333
211.64536238,-47.2706366666667
211.7731025242,-50.9673033333333
211.9008267328,-48.8073033333333
212.0285350058,-49.7073033333333
212.1562273432,-48.0773033333333
212.283903745,-43.7173033333333
212.4115642112,-49.30397
212.5392087418,-47.3273033333333
212.6668373368,-46.52397
212.7944499962,-48.8106366666667
212.92204672,-48.4273033333333
213.0496275082,-49.4273033333333
213.1771923608,-47.7673033333333
213.3047412778,-44.8406366666666
213.4322742592,-49.00397
213.559791305,-46.7073033333333
213.6872924152,-46.2506366666666
213.8147775898,-47.6573033333333
213.9422468288,-46.9006366666666
214.0697001322,-45.25397
214.1971375,-47.31397
214.3245589322,-44.8373033333333
214.4519644288,-45.2873033333333
214.5793539898,-45.1973033333333
214.7067276152,-46.91397
214.834085305,-45.9506366666666
214.9614270592,-47.7506366666667
215.0887528778,-44.2673033333333
215.2160627608,-46.36397
215.3433567082,-44.3806366666667
215.47063472,-44.4806366666666
215.5978967962,-44.62397
215.7251429368,-41.06397
215.8523731418,-42.4273033333333
215.9795874112,-46.29397
216.106785745,-45.99397
216.2339681432,-43.5773033333333
216.3611346058,-40.6906366666666
216.4882851328,-42.12397
216.6154197242,-44.3473033333333
216.74253838,-39.2773033333333
216.8696411002,-41.76397
216.9967278848,-41.3573033333333
217.1237987338,-42.43397
217.2508536472,-45.39397
217.377892625,-40.90397
217.5049156672,-40.18397
217.6319227738,-43.54397
217.7589139448,-44.50397
217.8858891802,-43.20397
218.01284848,-43.0873033333333
218.1397918442,-44.84397
218.2667192728,-42.1806366666666
218.3936307658,-41.3873033333333
218.5205263232,-42.2573033333333
218.647405945,-40.20397
218.7742696312,-39.79397
218.9011173818,-42.01397
219.0279491968,-41.3406366666666
219.1547650762,-42.0206366666666
219.28156502,-40.6006366666666
219.4083490282,-38.2773033333333
219.5351171008,-38.36397
219.6618692378,-38.41397
219.7886054392,-38.0606366666666
219.915325705,-38.1706366666666
220.0420300352,-40.24397
220.1687184298,-38.7406366666666
220.2953908888,-37.71397
220.4220474122,-38.1806366666666
220.548688,-40.4473033333333
220.6753126522,-40.7573033333333
220.8019213688,-38.3773033333333
220.9285141498,-38.84397
221.0550909952,-35.7106366666666
221.181651905,-36.2173033333333
221.3081968792,-39.1606366666666
221.4347259178,-34.4073033333333
221.5612390208,-34.63397
221.6877361882,-40.4673033333333
221.81421742,-38.7973033333333
221.9406827162,-39.2806366666666
222.0671320768,-36.2673033333333
222.1935655018,-40.57397
222.3199829912,-38.25397
222.446384545,-38.4273033333333
222.5727701632,-41.9073033333333
222.6991398458,-36.93397
222.8254935928,-37.3573033333333
222.9518314042,-39.1173033333333
223.07815328,-34.0206366666667
223.2044592202,-33.72397
223.3307492248,-30.1473033333333
223.4570232938,-34.43397
223.5832814272,-33.8573033333333
223.709523625,-32.86397
223.8357498872,-36.85397
223.9619602138,-25.7473033333333
224.0881546048,-32.2773033333333
224.2143330602,-31.1706366666667
224.34049558,-30.0373033333333
224.4666421642,-33.81397
224.5927728128,-26.95397
224.7188875258,-34.3606366666667
224.8449863032,-28.1373033333333
224.971069145,-28.9873033333333
225.0971360512,-32.04397
225.2231870218,-28.9273033333333
225.3492220568,-28.88397
225.4752411562,-27.64397
225.60124432,-24.7273033333333
225.7272315482,-22.9406366666667
225.8532028408,-22.7106366666667
225.9791581978,-22.2306366666667
226.1050976192,-24.2606366666667
226.231021105,-18.6973033333333
226.3569286552,-18.9106366666667
226.4828202698,-19.95397
226.6086959488,-12.56397
226.7345556922,-16.0506366666667
226.8603995,-13.01397
226.9862273722,-10.5973033333333
227.1120393088,-9.30063666666667
227.2378353098,-8.56397
227.3636153752,-7.97397
227.489379505,0.699363333333334
227.6151276992,-4.60730333333333
227.7408599578,-8.06063666666667
227.8665762808,0.176030000000001
227.9922766682,1.39269666666667
228.11796112,4.91603
228.2436296362,5.60603
228.3692822168,9.07269666666667
228.4949188618,10.1226966666667
228.6205395712,17.5826966666667
228.746144345,25.6693633333333
228.8717331832,25.59603
228.9973060858,26.5426966666667
229.1228630528,33.0026966666667
229.2484040842,38.18603
229.37392918,40.0193633333334
229.4994383402,49.0693633333333
229.6249315648,49.5093633333333
229.7504088538,54.2793633333334
229.8758702072,61.06603
230.001315625,64.7293633333334
230.1267451072,67.0926966666667
230.2521586538,78.46603
230.3775562648,81.5426966666667
230.5029379402,81.97603
230.62830368,89.0960300000001
230.7536534842,98.0260300000001
230.8789873528,104.282696666667
231.0043052858,120.062696666667
231.1296072832,121.35603
231.254893345,134.312696666667
231.3801634712,146.722696666667
231.5054176618,148.61603
231.6306559168,159.039363333333
231.7558782362,162.942696666667
231.88108462,181.332696666667
232.0062750682,188.932696666667
232.1314495808,204.97603
232.2566081578,207.079363333333
232.3817507992,222.949363333333
232.506877505,231.242696666667
232.6319882752,246.08603
232.7570831098,265.552696666667
232.8821620088,281.319363333333
233.0072249722,296.25603
233.132272,306.179363333333
233.2573030922,316.262696666666
233.3823182488,341.222696666667
233.5073174698,355.652696666667
233.6323007552,374.932696666667
233.757268105,382.11603
233.8822195192,401.922696666667
234.0071549978,423.269363333333
234.1320745408,447.452696666666
234.2569781482,460.652696666666
234.38186582,493.93603
234.5067375562,508.28603
234.6315933568,531.239363333333
234.7564332218,574.852696666666
234.8812571512,575.802696666667
235.006065145,601.782696666667
235.1308572032,633.519363333333
235.2556333258,657.45603
235.3803935128,683.699363333333
235.5051377642,717.43603
235.62986608,747.652696666667
235.7545784602,773.182696666667
235.8792749048,803.92603
236.0039554138,840.492696666666
236.1286199872,869.182696666667
236.253268625,904.84603
236.3779013272,945.579363333333
236.5025180938,977.949363333333
236.6271189248,1012.21936333333
236.7517038202,1055.04936333333
236.87627278,1097.58603
237.0008258042,1132.85269666667
237.1253628928,1185.76936333333
237.2498840458,1221.27936333333
237.3743892632,1268.16603
237.498878545,1316.34603
237.6233518912,1362.28269666667
237.7478093018,1407.71269666667
237.8722507768,1459.03269666667
237.9966763162,1506.48603
238.12108592,1555.06936333333
238.2454795882,1614.54603
238.3698573208,1654.38936333333
238.4942191178,1714.76603
238.6185649792,1769.84269666667
238.742894905,1824.59603
238.8672088952,1883.06603
238.9915069498,1943.82936333333
239.1157890688,2002.61269666667
239.2400552522,2062.55936333333
239.3643055,2126.80269666667
239.4885398122,2190.12936333333
239.6127581888,2252.14603
239.7369606298,2322.87936333333
239.8611471352,2383.89269666667
239.985317705,2457.04603
240.1094723392,2531.16603
240.2336110378,2598.45936333333
240.3577338008,2671.75603
240.4818406282,2740.76936333333
240.60593152,2817.29603
240.7300064762,2902.19603
240.8540654968,2963.50269666667
240.9781085818,3048.17936333333
241.1021357312,3124.13269666667
241.226146945,3214.01936333333
241.3501422232,3291.70269666667
241.4741215658,3368.10603
241.5980849728,3452.78603
241.7220324442,3537.44936333333
241.84596398,3618.88936333333
241.9698795802,3706.50269666667
242.0937792448,3798.27936333333
242.2176629738,3887.82269666667
242.3415307672,3985.66936333333
242.465382625,4080.56603
242.5892185472,4166.36269666667
242.7130385338,4233.92269666667
242.8368425848,4334.40603
242.9606307002,4434.95269666667
243.08440288,4534.19269666667
243.2081591242,4644.51603
243.3318994328,4749.33603
243.4556238058,4854.70603
243.5793322432,4957.03269666667
243.703024745,5048.48269666667
243.8267013112,5165.65603
243.9503619418,5249.46936333334
244.0740066368,5312.96603
244.1976353962,5395.83936333334
244.32124822,5496.12603
244.4448451082,5627.09603
244.5684260608,5761.14269666667
244.6919910778,5871.02603
244.8155401592,5990.93269666667
244.939073305,6095.22269666667
245.0625905152,6206.98936333334
245.1860917898,6313.86603
245.3095771288,6414.10936333334
245.4330465322,6534.57269666667
245.5565,6625.04936333334
245.6799375322,6744.30936333334
245.8033591288,6877.33936333334
245.9267647898,6969.12603
246.0501545152,7034.34603
246.173528305,7095.11936333334
246.2968861592,7215.43936333334
246.4202280778,7351.45603
246.5435540608,7515.21603
246.6668641082,7668.21603
246.79015822,7835.94269666667
246.9134363962,7965.10603
247.0366986368,8128.97269666667
247.1599449418,8241.46269666667
247.2831753112,8384.12603
247.406389745,8534.77936333333
247.5295882432,8646.90936333333
247.6527708058,8793.93269666667
247.7759374328,8918.01936333333
247.8990881242,9040.80269666666
248.02222288,9187.21602999999
248.1453417002,9321.28269666666
248.2684445848,9440.44936333333
248.3915315338,9577.23936333333
248.5146025472,9685.51936333333
248.637657625,9708.57603
248.7606967672,9765.29269666666
248.8837199738,9918.28603
249.0067272448,10096.2093633333
249.1297185802,10269.4293633333
249.25269398,10390.9693633333
249.3756534442,10558.95603
249.4985969728,10693.0226966667
249.6215245658,10868.75603
249.7444362232,10984.8026966667
249.867331945,11169.6726966667
249.9902117312,11296.7593633333
250.1130755818,11454.3126966667
250.2359234968,11619.1226966667
250.3587554762,11722.9326966667
250.48157152,11879.4193633333
250.6043716282,12005.64603
250.7271558008,12120.9826966667
250.8499240378,12272.4626966667
250.9726763392,12415.77603
251.095412705,12543.4226966667
251.2181331352,12665.79603
251.3408376298,12795.8326966667
251.4635261888,12922.9726966667
251.5861988122,13008.2726966667
251.7088555,13039.9693633333
251.8314962522,13126.4493633333
251.9541210688,13313.97603
252.0767299498,13479.95603
252.1993228952,13645.1826966667
252.321899905,13796.2393633333
252.4444609792,13943.6726966667
252.5670061178,14106.1693633333
252.6895353208,14241.0626966667
252.8120485882,14397.6126966667
252.93454592,14557.39603
253.0570273162,14684.5826966667
253.1794927768,14858.5693633333
253.3019423018,14985.9193633333
253.4243758912,15120.8726966667
253.546793545,15266.8526966667
253.6691952632,15394.52603
253.7915810458,15503.79603
253.9139508928,15639.80603
254.0363048042,15768.5093633333
254.15864278,15902.51603
254.2809648202,16046.4026966667
254.4032709248,16142.4793633334
254.5255610938,16254.49603
254.6478353272,16352.3926966667
254.770093625,16447.91603
254.8923359872,16536.68603
255.0145624138,16647.0093633333
255.1367729048,16690.31603
255.2589674602,16704.8193633334
255.38114608,16802.05603
255.5033087642,16955.0026966667
255.6254555128,17106.9793633333
255.7475863258,17238.6226966667
255.8697012032,17398.99603
255.991800145,17531.94603
256.1138831512,17691.2826966667
256.2359502218,17814.7593633333
256.3580013568,18009.8493633333
256.4800365562,18172.8526966667
256.60205582,18357.64603
256.7240591482,18508.56603
256.8460465408,18641.7526966667
256.9680179978,18787.8493633333
257.0899735192,18906.14603
257.211913105,19024.9126966667
257.3338367552,19149.12603
257.4557444698,19259.0326966667
257.5776362488,19345.94603
257.6995120922,19444.3393633334
257.821372,19531.2426966667
257.9432159722,19645.0593633333
258.0650440088,19747.93603
258.1868561098,19844.3926966667
258.3086522752,19933.22603
258.430432505,20023.9493633333
258.5521967992,20113.0026966667
258.6739451578,20217.8693633334
258.7956775808,20330.91603
258.9173940682,20428.7293633334
259.03909462,20492.80603
259.1607792362,20520.74603
259.2824479168,20599.7993633333
259.4041006618,20716.11603
259.5257374712,20820.0626966667
259.647358345,20916.1726966667
259.7689632832,21002.8493633333
259.8905522858,21091.8793633334
260.0121253528,21203.2793633334
260.1336824842,21251.9226966667
260.25522368,21358.2293633334
260.3767489402,21416.82603
260.4982582648,21494.34603
260.6197516538,21567.5626966667
260.7412291072,21634.58603
260.862690625,21734.0793633333
260.9841362072,21794.1426966667
261.1055658538,21871.9793633334
261.2269795648,21967.3026966667
261.3483773402,22036.23603
261.46975918,22113.9426966667
261.5911250842,22204.3826966667
261.7124750528,22274.33603
261.8338090858,22346.86603
261.9551271832,22452.54603
262.076429345,22582.6726966667
262.1977155712,22660.6493633333
262.3189858618,22748.2493633333
262.4402402168,22809.9293633333
262.5614786362,22863.0293633333
262.68270112,22935.50603
262.8039076682,22984.94603
262.9250982808,23053.04603
263.0462729578,23129.0293633333
263.1674316992,23186.4593633333
263.288574505,23244.5793633333
263.4097013752,23276.51603
263.5308123098,23287.9493633333
263.6519073088,23316.8293633333
263.7729863722,23376.9926966667
263.8940495,23430.7226966667
264.0150966922,23477.4693633333
264.1361279488,23542.75603
264.2571432698,23595.7693633333
264.3781426552,23678.52603
264.499126105,23746.53603
264.6200936192,23824.7726966667
264.7410451978,23879.3926966667
264.8619808408,23932.7326966667
264.9829005482,23993.3226966667
265.10380432,24037.17603
265.2246921562,24073.78603
265.3455640568,24124.0593633333
265.4664200218,24166.3126966667
265.5872600512,24198.8826966667
265.708084145,24255.0626966667
265.8288923032,24284.9226966667
265.9496845258,24320.9993633333
266.0704608128,24356.3193633333
266.1912211642,24384.7293633333
266.31196558,24398.2693633333
266.4326940602,24414.5193633333
266.5534066048,24440.77603
266.6741032138,24464.72603
266.7947838872,24475.8226966667
266.915448625,24471.80603
267.0360974272,24462.4926966667
267.1567302938,24467.7693633333
267.2773472248,24467.7126966667
267.3979482202,24473.11603
267.51853328,24454.4126966667
267.6391024042,24509.11603
267.7596555928,24562.2326966667
267.8801928458,24587.7326966667
268.0007141632,24625.0593633333
268.121219545,24684.3326966667
268.2417089912,24713.98603
268.3621825018,24746.36603
268.4826400768,24822.17603
268.6030817162,24856.3026966667
268.72350742,24896.88603
268.8439171882,24939.1893633333
268.9643110208,24969.28603
269.0846889178,25019.07603
269.2050508792,25026.2293633333
269.325396905,25032.6493633333
269.4457269952,25064.23603
269.5660411498,25086.1026966667
269.6863393688,25112.45603
269.8066216522,25145.04603
269.926888,25168.28603
270.0471384122,25185.96603
270.1673728888,25219.5426966667
270.2875914298,25231.0193633333
270.4077940352,25252.7726966667
270.527980705,25263.3393633333
270.6481514392,25268.7926966667
270.7683062378,25274.7393633333
270.8884451008,25301.0326966667
271.0085680282,25282.48603
271.12867502,25303.0926966667
271.2487660762,25295.24603
271.3688411968,25289.18603
271.4889003818,25318.0126966667
271.6089436312,25338.3693633333
271.728970945,25350.87603
271.8489823232,25349.41603
271.9689777658,25341.73603
272.0889572728,25370.5726966667
272.2089208442,25387.04603
272.32886848,25405.22603
272.4488001802,25425.2626966667
272.5687159448,25443.7693633333
272.6886157738,25484.8193633333
272.8084996672,25520.1126966667
272.928367625,25568.20603
273.0482196472,25647.0293633333
273.1680557338,25692.4893633333
273.2878758848,25724.09603
273.4076801002,25742.2193633333
273.52746838,25731.5993633333
273.6472407242,25751.3426966667
273.7669971328,25786.0926966667
273.8867376058,25798.06603
274.0064621432,25798.79603
274.126170745,25820.18603
274.2458634112,25834.2793633333
274.3655401418,25862.8993633333
274.4852009368,25879.4826966667
274.6048457962,25914.1193633333
274.72447472,25931.8993633333
274.8440877082,25960.5793633333
274.9636847608,25979.37603
275.0832658778,26011.03603
275.2028310592,26032.82603
275.322380305,26041.98603
275.4419136152,26072.43603
275.5614309898,26068.1693633333
275.6809324288,26078.77603
275.8004179322,26075.87603
275.9198875,26093.7326966667
276.0393411322,26085.7693633333
276.1587788288,26070.4393633333
276.2782005898,26076.09603
276.3976064152,26096.7526966667
276.516996305,26075.1826966667
276.6363702592,26091.75603
276.7557282778,26115.08603
276.8750703608,26134.80603
276.9943965082,26173.72603
277.11370672,26200.63603
277.2330009962,26241.5326966667
277.3522793368,26311.21603
277.4715417418,26343.6493633333
277.5907882112,26368.37603
277.710018745,26405.8626966667
277.8292333432,26436.04603
277.9484320058,26453.4226966667
278.0676147328,26463.5826966667
278.1867815242,26490.9593633333
278.30593238,26500.05603
278.4250673002,26533.1893633333
278.5441862848,26550.8093633333
278.6632893338,26592.6193633333
278.7823764472,26602.6293633333
278.901447625,26608.1493633333
279.0205028672,26638.8226966667
279.1395421738,26672.90603
279.2585655448,26699.0993633333
279.3775729802,26697.74603
279.49656448,26716.0893633333
279.6155400442,26738.9526966667
279.7344996728,26751.8793633333
279.8534433658,26751.1326966667
279.9723711232,26761.9526966667
280.091282945,26760.5393633333
280.2101788312,26764.9826966667
280.3290587818,26795.7793633333
280.4479227968,26772.09603
280.5667708762,26770.6726966667
280.68560302,26773.7393633333
280.8044192282,26786.89603
280.9232195008,26805.65603
281.0420038378,26829.9026966667
281.1607722392,26846.9626966667
281.279524705,26885.6793633333
281.3982612352,26905.0493633333
281.5169818298,26945.3093633333
281.6356864888,26989.8726966667
281.7543752122,27012.7426966667
281.873048,27026.7093633333
281.9917048522,27065.13603
282.1103457688,27090.6993633333
282.2289707498,27105.2193633333
282.3475797952,27115.10603
282.466172905,27134.4826966667
282.5847500792,27160.9126966667
282.7033113178,27160.2593633333
282.8218566208,27154.51603
282.9403859882,27129.99603
283.05889942,27127.96603
283.1773969162,27125.8893633333
283.2958784768,27134.5426966667
283.4143441018,27123.9326966667
283.5327937912,27108.6893633333
283.651227545,27112.2926966667
283.7696453632,27095.60603
283.8880472458,27095.1593633333
284.0064331928,27118.9426966667
284.1248032042,27131.3426966667
284.24315728,27143.5493633333
284.3614954202,27169.0526966667
284.4798176248,27194.1526966667
284.5981238938,27262.6193633333
284.7164142272,27312.33603
284.834688625,27331.6526966667
284.9529470872,27330.61603
285.0711896138,27339.2726966667
285.1894162048,27346.6093633333
285.3076268602,27347.8993633333
285.42582158,27353.4926966667
285.5440003642,27356.64603
285.6621632128,27355.40603
285.7803101258,27362.7393633333
285.8984411032,27385.92603
286.016556145,27363.2393633333
286.1346552512,27380.1393633333
286.2527384218,27397.0293633333
286.3708056568,27403.1693633333
286.4888569562,27392.1493633333
286.60689232,27399.45603
286.7249117482,27385.6126966667
286.8429152408,27409.4393633333
286.9609027978,27420.70603
287.0788744192,27449.2726966667
287.196830105,27475.6126966667
287.3147698552,27465.5726966667
287.4326936698,27441.36603
287.5506015488,27447.35603
287.6684934922,27453.3626966667
287.7863695,27453.6893633333
287.9042295722,27438.30603
288.0220737088,27445.7326966667
288.1399019098,27442.66603
288.2577141752,27434.0326966667
288.375510505,27416.2993633333
288.4932908992,27405.2993633333
288.6110553578,27391.7626966667
288.7288038808,27383.9426966667
288.8465364682,27370.68603
288.96425312,27347.4426966667
289.0819538362,27360.37603
289.1996386168,27377.55603
289.3173074618,27428.07603
289.4349603712,27437.77603
289.552597345,27463.21603
289.6702183832,27494.0193633333
289.7878234858,27520.74603
289.9054126528,27532.7626966667
290.0229858842,27554.34603
290.14054318,27588.3193633333
290.2580845402,27607.7793633333
290.3756099648,27632.1826966667
290.4931194538,27674.0393633333
290.6106130072,27705.4493633333
290.728090625,27719.6126966667
290.8455523072,27748.85603
290.9629980538,27794.9093633333
291.0804278648,27826.3593633333
291.1978417402,27862.68603
291.31523968,27891.2526966667
291.4326216842,27906.8426966667
291.5499877528,27954.0326966667
291.6673378858,28021.07603
291.7846720832,28043.0093633333
291.901990345,28077.4093633333
292.0192926712,28122.6093633333
292.1365790618,28163.94603
292.2538495168,28192.08603
292.3711040362,28225.2193633333
292.48834262,28266.7293633333
292.6055652682,28297.6526966667
292.7227719808,28334.66603
292.8399627578,28371.1926966667
292.9571375992,28420.3126966667
293.074296505,28467.57603
293.1914394752,28489.0026966667
293.3085665098,28518.0893633333
293.4256776088,28576.3593633333
293.5427727722,28604.3426966667
293.659852,28654.7026966667
293.7769152922,28689.6326966667
293.8939626488,28747.3326966667
294.0109940698,28783.8193633333
294.1280095552,28812.26603
294.245009105,28853.6193633333
294.3619927192,28889.1426966667
294.4789603978,28927.25603
294.5959121408,28961.06603
294.7128479482,29000.83603
294.82976782,29067.25603
294.9466717562,29093.1893633333
295.0635597568,29137.0926966667
295.1804318218,29171.83603
295.2972879512,29203.9593633333
295.414128145,29218.09603
295.5309524032,29269.10603
295.6477607258,29300.50603
295.7645531128,29326.6326966667
295.8813295642,29355.89603
295.99809008,29396.66603
296.1148346602,29444.56603
296.2315633048,29520.3793633333
296.3482760138,29511.5593633333
296.4649727872,29545.8126966667
296.581653625,29606.7326966667
296.6983185272,29658.4593633333
296.8149674938,29703.6426966667
296.9316005248,29742.1993633333
297.0482176202,29789.78603
297.16481878,29790.54603
297.2814040042,29835.5026966667
297.3979732928,29894.5793633333
297.5145266458,29912.7926966667
297.6310640632,29939.7293633333
297.747585545,29992.6993633333
297.8640910912,30037.4493633333
297.9805807018,30069.7526966667
298.0970543768,30095.81603
298.2135121162,30098.3093633333
298.32995392,30125.15603
298.4463797882,30157.08603
298.5627897208,30186.6493633333
298.6791837178,30204.2326966667
298.7955617792,30242.4026966667
298.911923905,30292.4226966667
299.0282700952,30308.1726966667
299.1446003498,30338.8226966667
299.2609146688,30359.2226966667
299.3772130522,30406.8826966667
299.4934955,30397.5293633333
299.6097620122,30463.2926966667
299.7260125888,30485.20603
299.8422472298,30508.0526966667
299.9584659352,30507.4793633333
300.074668705,30561.6893633333
300.1908555392,30596.69603
300.3070264378,30619.9793633333
300.4231814008,30643.5493633333
300.5393204282,30676.3493633333
300.65544352,30711.4693633333
300.7715506762,30734.4793633333
300.8876418968,30752.02603
301.0037171818,30792.79603
301.1197765312,30803.9693633333
301.235819945,30831.4693633333
301.3518474232,30841.2626966667
301.4678589658,30840.54603
301.5838545728,30890.1793633333
