UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94383
Integration Time,1000
Averages,300
Date,4/13/2020 5:21:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43661.6549066666
Reference Date,Multiple Library Date
User Note,


181.8418,1562.15333333333
181.9732053322,-100.795093333333
182.1045947288,-103.905093333333
182.2359681898,-105.825093333333
182.3673257152,-58.6950933333333
182.498667305,-56.5550933333333
182.6299929592,-59.05176
182.7613026778,-58.13176
182.8925964608,-56.95176
183.0238743082,-55.6650933333333
183.15513622,-58.85176
183.2863821962,-57.3884266666667
183.4176122368,-54.3350933333333
183.5488263418,-52.1084266666667
183.6800245112,-57.17176
183.811206745,-51.4150933333333
183.9423730432,-54.3050933333333
184.0735234058,-54.05176
184.2046578328,-50.7384266666667
184.3357763242,-54.36176
184.46687888,-54.1384266666667
184.5979655002,-51.28176
184.7290361848,-54.51176
184.8600909338,-51.27176
184.9911297472,-49.70176
185.122152625,-53.1084266666667
185.2531595672,-48.98176
185.3841505738,-50.87176
185.5151256448,-49.62176
185.6460847802,-52.33176
185.77702798,-54.1550933333333
185.9079552442,-52.84176
186.0388665728,-51.35176
186.1697619658,-51.1784266666667
186.3006414232,-48.44176
186.431504945,-53.2784266666667
186.5623525312,-50.3450933333333
186.6931841818,-55.3884266666667
186.8239998968,-52.6084266666667
186.9547996762,-47.0884266666667
187.08558352,-51.8384266666667
187.2163514282,-48.99176
187.3471034008,-56.0784266666667
187.4778394378,-54.9484266666667
187.6085595392,-49.29176
187.739263705,-49.5750933333333
187.8699519352,-51.4850933333333
188.0006242298,-51.1150933333333
188.1312805888,-48.7984266666667
188.2619210122,-50.4784266666667
188.3925455,-53.66176
188.5231540522,-52.43176
188.6537466688,-52.3850933333333
188.7843233498,-53.5250933333333
188.9148840952,-50.9484266666667
189.045428905,-51.91176
189.1759577792,-53.2984266666667
189.3064707178,-50.6150933333333
189.4369677208,-54.1684266666667
189.5674487882,-53.7550933333333
189.69791392,-46.2750933333333
189.8283631162,-52.39176
189.9587963768,-53.6150933333333
190.0892137018,-50.49176
190.2196150912,-52.21176
190.350000545,-52.9050933333333
190.4803700632,-52.86176
190.6107236458,-51.8950933333333
190.7410612928,-53.2084266666667
190.8713830042,-46.3684266666667
191.00168878,-52.3784266666667
191.1319786202,-52.0650933333333
191.2622525248,-54.02176
191.3925104938,-48.6984266666667
191.5227525272,-52.1750933333333
191.652978625,-46.1150933333333
191.7831887872,-49.02176
191.9133830138,-51.7550933333333
192.0435613048,-51.0384266666667
192.1737236602,-48.9984266666667
192.30387008,-49.49176
192.4340005642,-52.9384266666667
192.5641151128,-48.4584266666667
192.6942137258,-53.0350933333333
192.8242964032,-48.51176
192.954363145,-50.15176
193.0844139512,-51.36176
193.2144488218,-51.06176
193.3444677568,-53.66176
193.4744707562,-49.3184266666667
193.60445782,-51.70176
193.7344289482,-50.2250933333333
193.8643841408,-49.48176
193.9943233978,-49.6750933333333
194.1242467192,-49.4850933333333
194.254154105,-48.24176
194.3840455552,-48.5684266666667
194.5139210698,-50.08176
194.6437806488,-49.36176
194.7736242922,-48.46176
194.903452,-51.60176
195.0332637722,-42.4650933333333
195.1630596088,-51.5084266666667
195.2928395098,-51.84176
195.4226034752,-46.65176
195.552351505,-51.94176
195.6820835992,-48.7750933333333
195.8117997578,-51.6384266666667
195.9414999808,-50.9884266666667
196.0711842682,-53.92176
196.20085262,-51.1150933333333
196.3305050362,-54.2284266666667
196.4601415168,-51.11176
196.5897620618,-48.3850933333333
196.7193666712,-49.4550933333333
196.848955345,-52.72176
196.9785280832,-51.5550933333333
197.1080848858,-51.75176
197.2376257528,-51.0984266666667
197.3671506842,-51.9884266666667
197.49665968,-51.53176
197.6261527402,-50.9384266666667
197.7556298648,-50.0784266666667
197.8850910538,-50.4784266666667
198.0145363072,-49.92176
198.143965625,-41.2350933333333
198.2733790072,-52.50176
198.4027764538,-50.1584266666667
198.5321579648,-51.3550933333333
198.6615235402,-48.8884266666667
198.79087318,-48.6750933333333
198.9202068842,-47.85176
199.0495246528,-52.4050933333333
199.1788264858,-50.60176
199.3081123832,-51.61176
199.437382345,-49.3284266666667
199.5666363712,-50.9550933333333
199.6958744618,-51.61176
199.8250966168,-48.68176
199.9543028362,-47.8184266666667
200.08349312,-51.1284266666667
200.2126674682,-52.2184266666667
200.3418258808,-48.1050933333333
200.4709683578,-51.16176
200.6000948992,-50.40176
200.729205505,-53.7950933333333
200.8583001752,-48.8084266666667
200.9873789098,-48.19176
201.1164417088,-50.5950933333333
201.2454885722,-47.21176
201.3745195,-49.8984266666667
201.5035344922,-50.82176
201.6325335488,-50.3284266666667
201.7615166698,-47.01176
201.8904838552,-49.9350933333333
202.019435105,-47.80176
202.1483704192,-49.1184266666667
202.2772897978,-49.7384266666667
202.4061932408,-49.2950933333333
202.5350807482,-51.90176
202.66395232,-47.2284266666667
202.7928079562,-49.7650933333333
202.9216476568,-45.09176
203.0504714218,-47.41176
203.1792792512,-48.9250933333333
203.308071145,-50.3584266666667
203.4368471032,-36.6884266666667
203.5656071258,-49.22176
203.6943512128,-48.9784266666667
203.8230793642,-48.27176
203.95179158,-49.6550933333333
204.0804878602,-51.8750933333333
204.2091682048,-46.1950933333333
204.3378326138,-49.23176
204.4664810872,-45.9350933333334
204.595113625,-49.5850933333333
204.7237302272,-47.4050933333333
204.8523308938,-45.8384266666667
204.9809156248,-48.9284266666667
205.1094844202,-45.9550933333333
205.23803728,-47.2484266666667
205.3665742042,-47.82176
205.4950951928,-45.2184266666667
205.6236002458,-49.77176
205.7520893632,-45.0084266666667
205.880562545,-46.5284266666667
206.0090197912,-47.5150933333333
206.1374611018,-47.7184266666667
206.2658864768,-45.37176
206.3942959162,-46.89176
206.52268942,-48.8050933333333
206.6510669882,-47.7150933333333
206.7794286208,-43.3984266666667
206.9077743178,-47.2084266666667
207.0361040792,-43.6684266666667
207.164417905,-46.8284266666667
207.2927157952,-47.0184266666667
207.4209977498,-46.5884266666667
207.5492637688,-46.6484266666667
207.6775138522,-43.05176
207.805748,-46.8584266666667
207.9339662122,-43.72176
208.0621684888,-48.3050933333333
208.1903548298,-45.2284266666667
208.3185252352,-45.65176
208.446679705,-44.3250933333333
208.5748182392,-44.4850933333334
208.7029408378,-44.3250933333333
208.8310475008,-45.9350933333334
208.9591382282,-46.4550933333333
209.08721302,-48.0684266666667
209.2152718762,-46.6950933333333
209.3433147968,-40.1784266666667
209.4713417818,-45.7384266666667
209.5993528312,-46.8584266666667
209.727347945,-46.32176
209.8553271232,-46.1650933333333
209.9832903658,-43.2950933333334
210.1112376728,-45.5350933333333
210.2391690442,-47.4350933333333
210.36708448,-49.1784266666667
210.4949839802,-46.8484266666667
210.6228675448,-44.1084266666667
210.7507351738,-42.37176
210.8785868672,-47.4384266666667
211.006422625,-45.63176
211.1342424472,-41.0350933333333
211.2620463338,-45.24176
211.3898342848,-42.1850933333334
211.5176063002,-44.8750933333334
211.64536238,-43.13176
211.7731025242,-46.77176
211.9008267328,-43.7650933333334
212.0285350058,-44.9284266666667
212.1562273432,-43.1984266666667
212.283903745,-38.9850933333333
212.4115642112,-44.5450933333333
212.5392087418,-42.70176
212.6668373368,-41.91176
212.7944499962,-44.0584266666667
212.92204672,-42.9250933333334
213.0496275082,-44.2784266666667
213.1771923608,-42.7084266666667
213.3047412778,-40.10176
213.4322742592,-44.58176
213.559791305,-41.2984266666667
213.6872924152,-41.3984266666667
213.8147775898,-42.6284266666667
213.9422468288,-41.63176
214.0697001322,-39.9750933333333
214.1971375,-42.0050933333333
214.3245589322,-40.1550933333334
214.4519644288,-40.36176
214.5793539898,-39.7950933333333
214.7067276152,-41.05176
214.834085305,-40.7084266666667
214.9614270592,-42.79176
215.0887528778,-39.3384266666667
215.2160627608,-41.7184266666667
215.3433567082,-38.7684266666667
215.47063472,-39.3484266666667
215.5978967962,-38.78176
215.7251429368,-35.2850933333333
215.8523731418,-36.6350933333333
215.9795874112,-41.0850933333333
216.106785745,-40.5850933333334
216.2339681432,-37.72176
216.3611346058,-34.6550933333333
216.4882851328,-36.42176
216.6154197242,-38.5884266666667
216.74253838,-33.2184266666667
216.8696411002,-36.1850933333333
216.9967278848,-35.0684266666666
217.1237987338,-36.7850933333333
217.2508536472,-39.3250933333333
217.377892625,-34.9950933333333
217.5049156672,-34.2784266666667
217.6319227738,-37.17176
217.7589139448,-38.6084266666667
217.8858891802,-37.1784266666667
218.01284848,-36.7850933333333
218.1397918442,-38.29176
218.2667192728,-35.7384266666666
218.3936307658,-35.0484266666666
218.5205263232,-35.4084266666666
218.647405945,-32.9084266666666
218.7742696312,-32.9884266666666
218.9011173818,-35.88176
219.0279491968,-34.9384266666666
219.1547650762,-35.49176
219.28156502,-33.2284266666667
219.4083490282,-31.3050933333333
219.5351171008,-32.4650933333333
219.6618692378,-31.41176
219.7886054392,-31.2950933333333
219.915325705,-31.1250933333333
220.0420300352,-33.0150933333333
220.1687184298,-31.4350933333333
220.2953908888,-30.6050933333333
220.4220474122,-31.01176
220.548688,-33.40176
220.6753126522,-33.5850933333333
220.8019213688,-30.9084266666666
220.9285141498,-31.71176
221.0550909952,-28.8750933333333
221.181651905,-29.4884266666667
221.3081968792,-31.8884266666667
221.4347259178,-27.6984266666667
221.5612390208,-27.6684266666667
221.6877361882,-33.5750933333333
221.81421742,-30.5850933333333
221.9406827162,-31.93176
222.0671320768,-29.13176
222.1935655018,-33.87176
222.3199829912,-31.37176
222.446384545,-30.3750933333333
222.5727701632,-33.2350933333333
222.6991398458,-28.27176
222.8254935928,-28.2684266666667
222.9518314042,-30.3950933333333
223.07815328,-25.3150933333333
223.2044592202,-24.44176
223.3307492248,-20.8284266666667
223.4570232938,-24.1850933333333
223.5832814272,-24.12176
223.709523625,-23.6250933333333
223.8357498872,-26.85176
223.9619602138,-15.97176
224.0881546048,-22.5350933333333
224.2143330602,-20.6984266666667
224.34049558,-19.4484266666667
224.4666421642,-22.6750933333333
224.5927728128,-16.49176
224.7188875258,-23.0650933333333
224.8449863032,-17.27176
224.971069145,-18.2984266666667
225.0971360512,-20.9950933333333
225.2231870218,-17.1950933333333
225.3492220568,-17.1450933333333
225.4752411562,-15.6650933333333
225.60124432,-12.13176
225.7272315482,-10.0050933333333
225.8532028408,-9.46176
225.9791581978,-9.11176
226.1050976192,-10.42176
226.231021105,-4.21509333333333
226.3569286552,-4.65509333333333
226.4828202698,-5.17509333333333
226.6086959488,2.93490666666667
226.7345556922,-0.881759999999999
226.8603995,3.33824
226.9862273722,6.59490666666667
227.1120393088,7.89157333333333
227.2378353098,9.58490666666667
227.3636153752,10.5915733333333
227.489379505,19.8549066666667
227.6151276992,15.2849066666667
227.7408599578,12.5915733333333
227.8665762808,21.7549066666667
227.9922766682,24.1049066666667
228.11796112,27.9849066666667
228.2436296362,29.9249066666667
228.3692822168,34.5049066666667
228.4949188618,35.58824
228.6205395712,44.0849066666666
228.746144345,53.6915733333333
228.8717331832,54.66824
228.9973060858,58.0949066666666
229.1228630528,64.9749066666667
229.2484040842,72.5649066666667
229.37392918,75.52824
229.4994383402,86.7315733333333
229.6249315648,89.0915733333333
229.7504088538,95.97824
229.8758702072,104.494906666667
230.001315625,110.434906666667
230.1267451072,115.984906666667
230.2521586538,129.221573333333
230.3775562648,135.44824
230.5029379402,138.02824
230.62830368,148.264906666667
230.7536534842,159.541573333333
230.8789873528,169.304906666667
231.0043052858,189.541573333334
231.1296072832,193.541573333333
231.254893345,210.87824
231.3801634712,226.61824
231.5054176618,232.34824
231.6306559168,247.701573333333
231.7558782362,256.331573333333
231.88108462,279.86824
232.0062750682,292.124906666667
232.1314495808,315.111573333333
232.2566081578,322.341573333333
232.3817507992,343.334906666667
232.506877505,358.181573333333
232.6319882752,380.581573333333
232.7570831098,405.87824
232.8821620088,429.391573333333
233.0072249722,451.811573333333
233.132272,469.791573333334
233.2573030922,489.314906666667
233.3823182488,522.601573333334
233.5073174698,546.25824
233.6323007552,574.764906666667
233.757268105,590.991573333334
233.8822195192,622.05824
234.0071549978,653.341573333333
234.1320745408,688.65824
234.2569781482,713.46824
234.38186582,756.101573333334
234.5067375562,783.781573333334
234.6315933568,818.761573333333
234.7564332218,877.981573333334
234.8812571512,891.854906666666
235.006065145,932.818239999999
235.1308572032,979.408239999999
235.2556333258,1015.90490666667
235.3803935128,1058.51490666667
235.5051377642,1108.57157333333
235.62986608,1155.26157333333
235.7545784602,1197.67157333333
235.8792749048,1245.70824
236.0039554138,1299.71824
236.1286199872,1347.52157333333
236.253268625,1401.52157333333
236.3779013272,1463.24824
236.5025180938,1517.24490666667
236.6271189248,1573.00490666667
236.7517038202,1635.28824
236.87627278,1699.19157333333
237.0008258042,1759.38490666667
237.1253628928,1834.77824
237.2498840458,1896.78824
237.3743892632,1967.50157333333
237.498878545,2041.66490666667
237.6233518912,2113.20157333333
237.7478093018,2185.28824
237.8722507768,2265.98490666667
237.9966763162,2339.72157333333
238.12108592,2417.92157333333
238.2454795882,2509.32157333333
238.3698573208,2575.56490666667
238.4942191178,2666.60824
238.6185649792,2750.70157333333
238.742894905,2837.92157333333
238.8672088952,2927.06157333333
238.9915069498,3019.83157333334
239.1157890688,3114.27824
239.2400552522,3211.13157333333
239.3643055,3306.08824
239.4885398122,3403.65157333333
239.6127581888,3501.77824
239.7369606298,3613.73490666667
239.8611471352,3707.58157333334
239.985317705,3821.88824
240.1094723392,3933.53157333333
240.2336110378,4041.02157333333
240.3577338008,4154.68157333333
240.4818406282,4262.39157333333
240.60593152,4382.45490666667
240.7300064762,4511.87824
240.8540654968,4617.47157333333
240.9781085818,4743.62824
241.1021357312,4862.18157333333
241.226146945,4995.18824
241.3501422232,5118.31490666667
241.4741215658,5247.45824
241.5980849728,5374.44157333334
241.7220324442,5502.74490666667
241.84596398,5632.00490666667
241.9698795802,5772.09157333333
242.0937792448,5913.42157333333
242.2176629738,6061.91824
242.3415307672,6210.69824
242.465382625,6355.77490666667
242.5892185472,6484.36824
242.7130385338,6589.97824
242.8368425848,6743.43490666667
242.9606307002,6905.44157333334
243.08440288,7061.14490666667
243.2081591242,7241.14824
243.3318994328,7401.09490666667
243.4556238058,7569.56824
243.5793322432,7725.09157333333
243.703024745,7876.58157333333
243.8267013112,8051.49824
243.9503619418,8169.47157333333
244.0740066368,8266.22490666666
244.1976353962,8403.56490666666
244.32124822,8565.16490666667
244.4448451082,8771.30157333333
244.5684260608,8983.08490666667
244.6919910778,9155.25157333333
244.8155401592,9350.05824
244.939073305,9505.67157333333
245.0625905152,9689.46157333333
245.1860917898,9835.70157333333
245.3095771288,9999.21490666667
245.4330465322,10183.7115733333
245.5565,10323.8415733333
245.6799375322,10521.4949066667
245.8033591288,10717.9549066667
245.9267647898,10861.3049066667
246.0501545152,10928.6115733333
246.173528305,11030.7749066667
246.2968861592,11231.0715733333
246.4202280778,11455.38824
246.5435540608,11711.3649066667
246.6668641082,11950.0249066667
246.79015822,12211.7915733333
246.9134363962,12407.9315733333
247.0366986368,12672.7649066667
247.1599449418,12836.9015733333
247.2831753112,13075.1615733333
247.406389745,13296.4649066667
247.5295882432,13476.0615733333
247.6527708058,13709.2815733333
247.7759374328,13895.9015733333
247.8990881242,14090.7915733333
248.02222288,14310.08824
248.1453417002,14520.2515733333
248.2684445848,14705.7449066667
248.3915315338,14920.1949066667
248.5146025472,15059.1349066667
248.637657625,15063.69824
248.7606967672,15161.92824
248.8837199738,15437.26824
249.0067272448,15708.0349066667
249.1297185802,15962.13824
249.25269398,16178.2215733333
249.3756534442,16419.4849066667
249.4985969728,16639.54824
249.6215245658,16897.4615733333
249.7444362232,17091.2449066667
249.867331945,17388.6749066667
249.9902117312,17570.8115733333
250.1130755818,17833.3115733333
250.2359234968,18079.70824
250.3587554762,18244.4615733333
250.48157152,18480.87824
250.6043716282,18664.0349066667
250.7271558008,18842.3049066667
250.8499240378,19081.3349066667
250.9726763392,19302.4949066667
251.095412705,19493.9649066666
251.2181331352,19684.64824
251.3408376298,19875.72824
251.4635261888,20062.9249066667
251.5861988122,20163.2515733333
251.7088555,20190.8515733333
251.8314962522,20353.40824
251.9541210688,20646.7515733333
252.0767299498,20911.3549066667
252.1993228952,21161.2415733333
252.321899905,21417.4849066667
252.4444609792,21619.0715733333
252.5670061178,21888.70824
252.6895353208,22092.5949066667
252.8120485882,22343.8049066667
252.93454592,22583.2415733333
253.0570273162,22781.18824
253.1794927768,23054.79824
253.3019423018,23244.99824
253.4243758912,23457.26824
253.546793545,23670.7949066667
253.6691952632,23858.9349066667
253.7915810458,24032.13824
253.9139508928,24235.3215733333
254.0363048042,24428.6049066667
254.15864278,24641.5215733333
254.2809648202,24858.3415733333
254.4032709248,25008.9515733333
254.5255610938,25167.7749066667
254.6478353272,25321.3015733333
254.770093625,25444.4549066667
254.8923359872,25583.38824
255.0145624138,25733.8315733333
255.1367729048,25771.6549066667
255.2589674602,25782.1915733333
255.38114608,25946.0349066667
255.5033087642,26181.0949066667
255.6254555128,26417.1849066667
255.7475863258,26623.7215733333
255.8697012032,26869.50824
255.991800145,27094.3049066667
256.1138831512,27315.21824
256.2359502218,27530.1249066667
256.3580013568,27821.2149066667
256.4800365562,28068.5515733333
256.60205582,28363.46824
256.7240591482,28572.8549066667
256.8460465408,28785.4849066667
256.9680179978,29010.1715733333
257.0899735192,29191.20824
257.211913105,29364.7649066667
257.3338367552,29555.00824
257.4557444698,29696.1315733333
257.5776362488,29832.8949066667
257.6995120922,29987.07824
257.821372,30113.75824
257.9432159722,30279.37824
258.0650440088,30428.3349066667
258.1868561098,30544.4415733333
258.3086522752,30684.1315733333
258.430432505,30807.59824
258.5521967992,30937.5915733333
258.6739451578,31103.3715733333
258.7956775808,31284.1015733333
258.9173940682,31422.92824
259.03909462,31513.1349066666
259.1607792362,31530.54824
259.2824479168,31664.6115733333
259.4041006618,31829.52824
259.5257374712,31985.88824
259.647358345,32128.0315733333
259.7689632832,32262.6649066666
259.8905522858,32385.4815733333
260.0121253528,32556.9349066667
260.1336824842,32630.7849066667
260.25522368,32777.9215733333
260.3767489402,32857.0015733333
260.4982582648,32975.6049066667
260.6197516538,33081.91824
260.7412291072,33197.11824
260.862690625,33323.82824
260.9841362072,33423.4749066666
261.1055658538,33540.78824
261.2269795648,33677.0649066667
261.3483773402,33767.60824
261.46975918,33876.91824
261.5911250842,34003.7749066667
261.7124750528,34106.5149066666
261.8338090858,34222.04824
261.9551271832,34364.3915733333
262.076429345,34548.79824
262.1977155712,34675.5515733333
262.3189858618,34792.1649066667
262.4402402168,34876.7549066667
262.5614786362,34957.6915733333
262.68270112,35060.4115733333
262.8039076682,35125.5549066666
262.9250982808,35233.1249066667
263.0462729578,35345.50824
263.1674316992,35426.00824
263.288574505,35514.7715733333
263.4097013752,35543.6349066667
263.5308123098,35532.5849066667
263.6519073088,35579.5749066667
263.7729863722,35661.6115733333
263.8940495,35725.7115733333
264.0150966922,35785.9015733333
264.1361279488,35874.9549066667
264.2571432698,35967.6115733333
264.3781426552,36087.5549066667
264.499126105,36189.9215733333
264.6200936192,36295.4949066667
264.7410451978,36383.6149066667
264.8619808408,36465.56824
264.9829005482,36544.3949066667
265.10380432,36591.7749066667
265.2246921562,36639.17824
265.3455640568,36705.8149066667
265.4664200218,36768.8749066667
265.5872600512,36799.2049066667
265.708084145,36865.3249066667
265.8288923032,36919.2115733333
265.9496845258,36968.51824
266.0704608128,37003.40824
266.1912211642,37034.92824
266.31196558,37054.96824
266.4326940602,37074.0249066667
266.5534066048,37102.53824
266.6741032138,37119.30824
266.7947838872,37138.36824
266.915448625,37122.49824
267.0360974272,37101.4449066667
267.1567302938,37093.6149066667
267.2773472248,37078.3249066667
267.3979482202,37084.0415733333
267.51853328,37042.39824
267.6391024042,37114.4315733333
267.7596555928,37192.8149066667
267.8801928458,37239.88824
268.0007141632,37279.6049066667
268.121219545,37363.2315733333
268.2417089912,37396.4549066667
268.3621825018,37452.28824
268.4826400768,37544.22824
268.6030817162,37595.1149066667
268.72350742,37641.1115733333
268.8439171882,37701.77824
268.9643110208,37740.2115733333
269.0846889178,37792.82824
269.2050508792,37783.0449066667
269.325396905,37795.9715733333
269.4457269952,37838.9315733333
269.5660411498,37868.8149066667
269.6863393688,37903.3415733333
269.8066216522,37937.5815733333
269.926888,37963.4749066667
270.0471384122,37999.8749066667
270.1673728888,38035.40824
270.2875914298,38031.8449066667
270.4077940352,38062.8149066667
270.527980705,38079.15824
270.6481514392,38085.1915733333
270.7683062378,38090.2815733333
270.8884451008,38106.67824
271.0085680282,38074.52824
271.12867502,38084.03824
271.2487660762,38071.6149066667
271.3688411968,38053.58824
271.4889003818,38083.10824
271.6089436312,38093.61824
271.728970945,38109.21824
271.8489823232,38089.88824
271.9689777658,38060.2649066667
272.0889572728,38102.32824
272.2089208442,38125.1849066667
272.32886848,38149.9415733333
272.4488001802,38174.8415733333
272.5687159448,38196.4315733333
272.6886157738,38257.2849066667
272.8084996672,38281.86824
272.928367625,38342.6715733333
273.0482196472,38445.87824
273.1680557338,38515.53824
273.2878758848,38562.4115733333
273.4076801002,38571.7615733333
273.52746838,38566.4249066667
273.6472407242,38586.7815733333
273.7669971328,38615.3849066667
273.8867376058,38636.77824
274.0064621432,38644.8149066667
274.126170745,38641.1949066667
274.2458634112,38664.8815733333
274.3655401418,38694.7715733333
274.4852009368,38710.7849066667
274.6048457962,38754.5515733333
274.72447472,38769.05824
274.8440877082,38795.2249066667
274.9636847608,38826.2115733333
275.0832658778,38856.02824
275.2028310592,38878.0115733333
275.322380305,38891.0749066667
275.4419136152,38917.5349066667
275.5614309898,38907.24824
275.6809324288,38909.4049066667
275.8004179322,38897.2149066667
275.9198875,38901.8015733333
276.0393411322,38881.1615733333
276.1587788288,38850.8515733333
276.2782005898,38857.7749066667
276.3976064152,38871.7149066667
276.516996305,38830.8049066667
276.6363702592,38851.06824
276.7557282778,38871.6715733333
276.8750703608,38895.9649066667
276.9943965082,38951.9015733333
277.11370672,38987.1349066667
277.2330009962,39019.8749066667
277.3522793368,39104.3849066667
277.4715417418,39166.44824
277.5907882112,39191.95824
277.710018745,39238.0949066667
277.8292333432,39279.9215733333
277.9484320058,39298.3015733333
278.0676147328,39306.0115733333
278.1867815242,39337.68824
278.30593238,39359.2215733333
278.4250673002,39381.7849066667
278.5441862848,39403.5615733333
278.6632893338,39449.7815733333
278.7823764472,39454.22824
278.901447625,39458.0215733333
279.0205028672,39495.89824
279.1395421738,39541.23824
279.2585655448,39547.4215733333
279.3775729802,39548.3415733333
279.49656448,39566.52824
279.6155400442,39581.91824
279.7344996728,39590.5049066667
279.8534433658,39580.27824
279.9723711232,39595.50824
280.091282945,39596.40824
280.2101788312,39590.48824
280.3290587818,39607.98824
280.4479227968,39580.4315733333
280.5667708762,39553.8949066667
280.68560302,39572.1249066667
280.8044192282,39558.5249066667
280.9232195008,39595.9615733333
281.0420038378,39613.9915733333
281.1607722392,39628.2715733333
281.279524705,39679.1349066667
281.3982612352,39702.1415733333
281.5169818298,39759.5715733333
281.6356864888,39808.1615733333
281.7543752122,39837.3915733333
281.873048,39856.5115733333
281.9917048522,39875.8715733333
282.1103457688,39911.14824
282.2289707498,39941.6749066667
282.3475797952,39928.9049066667
282.466172905,39964.4215733333
282.5847500792,39981.2115733333
282.7033113178,39980.6849066667
282.8218566208,39951.75824
282.9403859882,39897.3949066667
283.05889942,39891.0315733333
283.1773969162,39870.6849066667
283.2958784768,39885.2215733333
283.4143441018,39852.4649066667
283.5327937912,39824.4749066667
283.651227545,39817.1715733333
283.7696453632,39774.3815733333
283.8880472458,39779.33824
284.0064331928,39805.3315733333
284.1248032042,39805.75824
284.24315728,39806.8149066667
284.3614954202,39828.68824
284.4798176248,39872.0549066667
284.5981238938,39967.1549066667
284.7164142272,40031.59824
284.834688625,40049.84824
284.9529470872,40035.75824
285.0711896138,40045.3015733333
285.1894162048,40029.85824
285.3076268602,40024.0115733333
285.42582158,40026.59824
285.5440003642,40020.2915733333
285.6621632128,40009.5615733333
285.7803101258,40009.0149066667
285.8984411032,40024.65824
286.016556145,39997.6949066667
286.1346552512,39995.5715733333
286.2527384218,40026.20824
286.3708056568,40013.78824
286.4888569562,40007.19824
286.60689232,40000.7815733333
286.7249117482,39977.0249066667
286.8429152408,39990.22824
286.9609027978,39995.3515733333
287.0788744192,40016.00824
287.196830105,40051.8049066667
287.3147698552,40017.6715733333
287.4326936698,39982.4215733333
287.5506015488,39989.39824
287.6684934922,39994.1415733333
287.7863695,39969.46824
287.9042295722,39951.1449066667
288.0220737088,39940.6749066667
288.1399019098,39925.9515733333
288.2577141752,39894.67824
288.375510505,39876.3415733333
288.4932908992,39862.8015733333
288.6110553578,39829.95824
288.7288038808,39791.3415733333
288.8465364682,39762.0515733333
288.96425312,39728.8749066667
289.0819538362,39722.3915733333
289.1996386168,39751.9815733333
289.3173074618,39799.4515733333
289.4349603712,39828.49824
289.552597345,39839.91824
289.6702183832,39883.2349066667
289.7878234858,39886.6715733333
289.9054126528,39916.5749066667
290.0229858842,39948.9649066667
290.14054318,39973.06824
290.2580845402,39991.62824
290.3756099648,40012.89824
290.4931194538,40067.24824
290.6106130072,40114.1515733333
290.728090625,40127.99824
290.8455523072,40160.3815733333
290.9629980538,40206.3849066667
291.0804278648,40230.8449066667
291.1978417402,40272.31824
291.31523968,40308.9215733333
291.4326216842,40334.6749066667
291.5499877528,40388.7349066667
291.6673378858,40462.16824
291.7846720832,40486.1749066667
291.901990345,40534.7315733333
292.0192926712,40583.3049066667
292.1365790618,40628.8749066667
292.2538495168,40669.2315733333
292.3711040362,40707.2649066667
292.48834262,40748.0915733333
292.6055652682,40789.87824
292.7227719808,40823.0715733333
292.8399627578,40877.0715733333
292.9571375992,40924.60824
293.074296505,40976.21824
293.1914394752,41015.71824
293.3085665098,41048.4949066667
293.4256776088,41099.8715733333
293.5427727722,41146.04824
293.659852,41196.5249066667
293.7769152922,41252.49824
293.8939626488,41331.9615733333
294.0109940698,41359.6615733333
294.1280095552,41385.1415733333
294.245009105,41440.98824
294.3619927192,41481.7815733333
294.4789603978,41534.8015733333
294.5959121408,41555.80824
294.7128479482,41592.3349066667
294.82976782,41679.3315733333
294.9466717562,41718.0749066667
295.0635597568,41760.9315733333
295.1804318218,41819.4015733333
295.2972879512,41833.20824
295.414128145,41855.5615733333
295.5309524032,41924.0515733333
295.6477607258,41951.2215733333
295.7645531128,41973.5549066666
295.8813295642,42009.92824
295.99809008,42060.2449066667
296.1148346602,42121.06824
296.2315633048,42200.97824
296.3482760138,42185.1415733333
296.4649727872,42215.9215733333
296.581653625,42294.4849066667
296.6983185272,42361.5615733333
296.8149674938,42422.6415733333
296.9316005248,42470.9315733333
297.0482176202,42510.03824
297.16481878,42505.4249066667
297.2814040042,42575.9149066667
297.3979732928,42641.52824
297.5145266458,42671.8715733333
297.6310640632,42682.1949066666
297.747585545,42746.04824
297.8640910912,42796.1615733333
297.9805807018,42817.6649066667
298.0970543768,42845.0849066666
298.2135121162,42838.73824
298.32995392,42886.2715733333
298.4463797882,42918.83824
298.5627897208,42949.2349066667
298.6791837178,42959.88824
298.7955617792,42993.6615733333
298.911923905,43038.45824
299.0282700952,43075.02824
299.1446003498,43107.9915733333
299.2609146688,43116.0149066666
299.3772130522,43159.1715733333
299.4934955,43156.94824
299.6097620122,43223.32824
299.7260125888,43247.1649066667
299.8422472298,43270.70824
299.9584659352,43280.0215733333
300.074668705,43326.3915733333
300.1908555392,43373.58824
300.3070264378,43379.2949066666
300.4231814008,43404.1549066666
300.5393204282,43429.4515733333
300.65544352,43478.4115733333
300.7715506762,43496.4849066667
300.8876418968,43508.47824
301.0037171818,43557.6049066667
301.1197765312,43550.0415733333
