UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33988
Integration Time,1000
Averages,300
Date,9/2/2019 12:39:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23044.0669844444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.16666666667
181.9732053322,-106.269682222222
182.1045947288,-108.843015555556
182.2359681898,-110.789682222222
182.3673257152,-57.7663488888889
182.498667305,-55.3996822222222
182.6299929592,-58.4296822222222
182.7613026778,-57.2030155555556
182.8925964608,-55.8096822222222
183.0238743082,-54.3330155555555
183.15513622,-56.9196822222222
183.2863821962,-56.2330155555556
183.4176122368,-52.7463488888889
183.5488263418,-50.9963488888889
183.6800245112,-56.1363488888889
183.811206745,-50.7196822222222
183.9423730432,-53.5230155555555
184.0735234058,-53.0230155555555
184.2046578328,-50.0363488888889
184.3357763242,-53.2863488888889
184.46687888,-53.1730155555556
184.5979655002,-50.2496822222222
184.7290361848,-53.2596822222222
184.8600909338,-50.7363488888889
184.9911297472,-49.1430155555555
185.122152625,-52.1030155555555
185.2531595672,-48.3796822222222
185.3841505738,-50.8896822222222
185.5151256448,-49.1896822222222
185.6460847802,-51.5263488888889
185.77702798,-53.1830155555555
185.9079552442,-52.1730155555555
186.0388665728,-51.0863488888889
186.1697619658,-51.3663488888889
186.3006414232,-49.0563488888889
186.431504945,-53.8063488888889
186.5623525312,-51.1230155555555
186.6931841818,-55.6130155555555
186.8239998968,-52.5763488888889
186.9547996762,-47.4330155555555
187.08558352,-52.5096822222222
187.2163514282,-50.0963488888889
187.3471034008,-56.8196822222222
187.4778394378,-56.2530155555555
187.6085595392,-49.9696822222222
187.739263705,-50.7730155555555
187.8699519352,-52.0830155555555
188.0006242298,-52.3763488888889
188.1312805888,-49.7530155555555
188.2619210122,-51.5530155555555
188.3925455,-55.0363488888889
188.5231540522,-53.9230155555555
188.6537466688,-54.2230155555555
188.7843233498,-55.4163488888889
188.9148840952,-52.3030155555555
189.045428905,-53.6030155555556
189.1759577792,-55.0163488888889
189.3064707178,-52.8263488888889
189.4369677208,-55.9896822222222
189.5674487882,-55.1430155555556
189.69791392,-47.4796822222222
189.8283631162,-53.7796822222222
189.9587963768,-55.3196822222222
190.0892137018,-53.1663488888889
190.2196150912,-54.5630155555555
190.350000545,-55.5830155555556
190.4803700632,-54.4330155555555
190.6107236458,-54.1863488888889
190.7410612928,-54.5996822222222
190.8713830042,-48.1096822222222
191.00168878,-53.6196822222222
191.1319786202,-53.9730155555555
191.2622525248,-55.9530155555556
191.3925104938,-51.3096822222222
191.5227525272,-54.2696822222222
191.652978625,-47.7630155555555
191.7831887872,-50.4996822222222
191.9133830138,-54.0396822222222
192.0435613048,-52.7430155555555
192.1737236602,-50.8763488888889
192.30387008,-51.6996822222222
192.4340005642,-54.5596822222222
192.5641151128,-50.2463488888889
192.6942137258,-55.1330155555556
192.8242964032,-50.2096822222222
192.954363145,-52.6130155555555
193.0844139512,-54.4530155555555
193.2144488218,-53.9096822222222
193.3444677568,-55.9463488888889
193.4744707562,-51.7696822222222
193.60445782,-54.3996822222222
193.7344289482,-52.6563488888889
193.8643841408,-51.9396822222222
193.9943233978,-52.0096822222222
194.1242467192,-51.8596822222222
194.254154105,-50.8863488888889
194.3840455552,-51.2363488888889
194.5139210698,-53.0830155555555
194.6437806488,-51.7763488888889
194.7736242922,-51.5696822222222
194.903452,-54.0263488888889
195.0332637722,-45.6030155555556
195.1630596088,-54.1830155555555
195.2928395098,-55.1230155555556
195.4226034752,-49.8296822222222
195.552351505,-54.5463488888889
195.6820835992,-50.8830155555555
195.8117997578,-54.2496822222222
195.9414999808,-53.9730155555555
196.0711842682,-56.5496822222222
196.20085262,-53.5130155555555
196.3305050362,-57.3663488888889
196.4601415168,-53.9363488888889
196.5897620618,-51.4030155555555
196.7193666712,-52.1463488888889
196.848955345,-56.2730155555556
196.9785280832,-54.5063488888889
197.1080848858,-55.2230155555555
197.2376257528,-53.6996822222222
197.3671506842,-55.0896822222222
197.49665968,-53.8163488888889
197.6261527402,-53.8296822222222
197.7556298648,-53.1796822222222
197.8850910538,-54.0396822222222
198.0145363072,-53.2330155555555
198.143965625,-44.5763488888889
198.2733790072,-55.9163488888889
198.4027764538,-53.2463488888889
198.5321579648,-54.5130155555555
198.6615235402,-52.1530155555555
198.79087318,-51.9396822222222
198.9202068842,-51.9130155555555
199.0495246528,-55.6196822222222
199.1788264858,-53.9796822222222
199.3081123832,-54.8496822222222
199.437382345,-53.0263488888889
199.5666363712,-54.0596822222222
199.6958744618,-55.7630155555556
199.8250966168,-52.5396822222222
199.9543028362,-52.2630155555555
200.08349312,-54.7296822222222
200.2126674682,-56.4296822222222
200.3418258808,-51.8130155555555
200.4709683578,-54.8096822222222
200.6000948992,-54.4630155555555
200.729205505,-57.5096822222222
200.8583001752,-53.1463488888889
200.9873789098,-52.7663488888889
201.1164417088,-54.7163488888889
201.2454885722,-51.4896822222222
201.3745195,-53.3530155555555
201.5035344922,-54.9696822222222
201.6325335488,-53.9030155555555
201.7615166698,-52.1330155555555
201.8904838552,-53.7230155555555
202.019435105,-52.5996822222222
202.1483704192,-52.3096822222222
202.2772897978,-54.1496822222222
202.4061932408,-53.5130155555555
202.5350807482,-55.9696822222222
202.66395232,-51.6330155555555
202.7928079562,-55.0830155555556
202.9216476568,-50.1730155555555
203.0504714218,-51.9763488888889
203.1792792512,-53.3896822222222
203.308071145,-55.0630155555556
203.4368471032,-41.4863488888889
203.5656071258,-54.3963488888889
203.6943512128,-53.8463488888889
203.8230793642,-53.0996822222222
203.95179158,-54.0130155555555
204.0804878602,-56.5930155555556
204.2091682048,-50.4730155555555
204.3378326138,-54.4296822222222
204.4664810872,-50.6963488888889
204.595113625,-54.2763488888889
204.7237302272,-52.6896822222222
204.8523308938,-51.4863488888889
204.9809156248,-54.2330155555555
205.1094844202,-50.4463488888889
205.23803728,-52.2763488888889
205.3665742042,-52.6363488888889
205.4950951928,-50.5796822222222
205.6236002458,-55.0663488888889
205.7520893632,-50.6996822222222
205.880562545,-52.2930155555555
206.0090197912,-52.3896822222222
206.1374611018,-53.3963488888889
206.2658864768,-50.6663488888889
206.3942959162,-52.4430155555555
206.52268942,-54.5263488888889
206.6510669882,-53.8430155555555
206.7794286208,-49.0630155555555
206.9077743178,-52.3096822222222
207.0361040792,-48.8596822222222
207.164417905,-52.5696822222222
207.2927157952,-52.7596822222222
207.4209977498,-52.2596822222222
207.5492637688,-52.2763488888889
207.6775138522,-49.7030155555555
207.805748,-52.7563488888889
207.9339662122,-49.4496822222222
208.0621684888,-53.9996822222222
208.1903548298,-51.3830155555555
208.3185252352,-51.7163488888889
208.446679705,-50.7696822222222
208.5748182392,-50.4063488888889
208.7029408378,-50.4430155555555
208.8310475008,-50.8463488888889
208.9591382282,-51.8696822222222
209.08721302,-53.8230155555555
209.2152718762,-53.4830155555555
209.3433147968,-46.9996822222222
209.4713417818,-51.9096822222222
209.5993528312,-53.6463488888889
209.727347945,-52.4630155555555
209.8553271232,-52.5796822222222
209.9832903658,-49.3530155555555
210.1112376728,-52.4930155555555
210.2391690442,-54.3296822222222
210.36708448,-55.9030155555555
210.4949839802,-53.6263488888889
210.6228675448,-51.1963488888889
210.7507351738,-49.0263488888889
210.8785868672,-53.6963488888889
211.006422625,-52.4063488888889
211.1342424472,-47.1563488888889
211.2620463338,-52.7896822222222
211.3898342848,-49.1396822222222
211.5176063002,-53.0896822222222
211.64536238,-49.7763488888889
211.7731025242,-53.3096822222222
211.9008267328,-50.5030155555555
212.0285350058,-52.2996822222222
212.1562273432,-50.3563488888889
212.283903745,-46.8496822222222
212.4115642112,-52.3930155555555
212.5392087418,-50.2396822222222
212.6668373368,-49.5630155555555
212.7944499962,-51.3196822222222
212.92204672,-50.6296822222222
213.0496275082,-51.7896822222222
213.1771923608,-50.4230155555555
213.3047412778,-47.9263488888889
213.4322742592,-51.6030155555555
213.559791305,-49.8463488888889
213.6872924152,-49.0596822222222
213.8147775898,-50.3596822222222
213.9422468288,-49.6563488888889
214.0697001322,-48.1930155555555
214.1971375,-50.9296822222222
214.3245589322,-47.8863488888889
214.4519644288,-48.6096822222222
214.5793539898,-47.7263488888889
214.7067276152,-49.5296822222222
214.834085305,-49.0196822222222
214.9614270592,-50.7830155555555
215.0887528778,-47.6996822222222
215.2160627608,-50.0096822222222
215.3433567082,-47.6196822222222
215.47063472,-48.0296822222222
215.5978967962,-47.0163488888889
215.7251429368,-43.9430155555555
215.8523731418,-45.1296822222222
215.9795874112,-49.4263488888889
216.106785745,-49.3530155555555
216.2339681432,-46.5363488888889
216.3611346058,-43.5163488888889
216.4882851328,-44.9863488888889
216.6154197242,-47.4696822222222
216.74253838,-42.2130155555555
216.8696411002,-44.9530155555556
216.9967278848,-44.8663488888889
217.1237987338,-46.2696822222222
217.2508536472,-48.2896822222222
217.377892625,-43.7430155555555
217.5049156672,-43.3630155555555
217.6319227738,-46.4296822222222
217.7589139448,-47.9863488888889
217.8858891802,-46.6596822222222
218.01284848,-46.2096822222222
218.1397918442,-47.8796822222222
218.2667192728,-45.3730155555556
218.3936307658,-44.5396822222222
218.5205263232,-44.8530155555556
218.647405945,-43.0830155555555
218.7742696312,-43.5363488888889
218.9011173818,-45.3096822222222
219.0279491968,-45.2530155555556
219.1547650762,-44.9530155555556
219.28156502,-44.1596822222222
219.4083490282,-41.4530155555555
219.5351171008,-42.3596822222222
219.6618692378,-41.6630155555555
219.7886054392,-41.8696822222222
219.915325705,-41.8896822222222
220.0420300352,-44.0496822222222
220.1687184298,-42.3196822222222
220.2953908888,-41.3363488888889
220.4220474122,-42.2096822222222
220.548688,-44.2963488888889
220.6753126522,-44.2130155555556
220.8019213688,-42.3596822222222
220.9285141498,-43.5763488888889
221.0550909952,-40.6963488888889
221.181651905,-40.8230155555555
221.3081968792,-43.1330155555555
221.4347259178,-38.9930155555555
221.5612390208,-39.9530155555555
221.6877361882,-45.0430155555556
221.81421742,-42.5496822222222
221.9406827162,-43.5896822222222
222.0671320768,-41.2930155555555
222.1935655018,-45.8096822222222
222.3199829912,-43.3496822222222
222.446384545,-43.1096822222222
222.5727701632,-46.1396822222222
222.6991398458,-41.1263488888889
222.8254935928,-41.6930155555555
222.9518314042,-43.1230155555555
223.07815328,-37.5363488888889
223.2044592202,-36.9863488888889
223.3307492248,-34.3096822222222
223.4570232938,-38.0296822222222
223.5832814272,-38.3596822222222
223.709523625,-37.4530155555555
223.8357498872,-41.1696822222222
223.9619602138,-29.8696822222222
224.0881546048,-36.1730155555556
224.2143330602,-34.4763488888889
224.34049558,-34.1063488888889
224.4666421642,-37.6230155555556
224.5927728128,-32.1863488888889
224.7188875258,-38.1030155555555
224.8449863032,-32.3396822222222
224.971069145,-32.8930155555555
225.0971360512,-35.4296822222222
225.2231870218,-32.7830155555555
225.3492220568,-33.3663488888889
225.4752411562,-31.7263488888889
225.60124432,-29.1696822222222
225.7272315482,-26.9663488888889
225.8532028408,-26.5063488888889
225.9791581978,-25.1163488888889
226.1050976192,-28.1530155555556
226.231021105,-21.7096822222222
226.3569286552,-22.3563488888889
226.4828202698,-23.7763488888889
226.6086959488,-16.0763488888889
226.7345556922,-19.3996822222222
226.8603995,-15.7363488888889
226.9862273722,-12.7563488888889
227.1120393088,-12.8663488888889
227.2378353098,-11.6730155555555
227.3636153752,-11.0363488888889
227.489379505,-2.34634888888888
227.6151276992,-7.83301555555555
227.7408599578,-10.6896822222222
227.8665762808,-2.40301555555555
227.9922766682,-0.916348888888883
228.11796112,2.03365111111112
228.2436296362,3.49031777777778
228.3692822168,6.42031777777778
228.4949188618,7.77365111111112
228.6205395712,15.0336511111111
228.746144345,24.2636511111111
228.8717331832,23.2869844444444
228.9973060858,24.7903177777778
229.1228630528,31.4203177777778
229.2484040842,36.7736511111111
229.37392918,38.0369844444445
229.4994383402,47.7836511111111
229.6249315648,48.3303177777778
229.7504088538,53.8503177777778
229.8758702072,60.2903177777778
230.001315625,63.8236511111111
230.1267451072,66.1469844444444
230.2521586538,77.5036511111112
230.3775562648,81.1603177777778
230.5029379402,82.0603177777778
230.62830368,89.1336511111111
230.7536534842,97.4603177777778
230.8789873528,104.113651111111
231.0043052858,120.293651111111
231.1296072832,121.393651111111
231.254893345,134.143651111111
231.3801634712,145.996984444444
231.5054176618,148.810317777778
231.6306559168,159.890317777778
231.7558782362,162.986984444444
231.88108462,181.310317777778
232.0062750682,188.543651111111
232.1314495808,204.703651111111
232.2566081578,206.880317777778
232.3817507992,222.196984444444
232.506877505,229.806984444444
232.6319882752,244.850317777778
232.7570831098,263.036984444445
232.8821620088,279.123651111111
233.0072249722,293.076984444444
233.132272,303.673651111111
233.2573030922,313.560317777778
233.3823182488,336.780317777778
233.5073174698,350.533651111111
233.6323007552,369.573651111111
233.757268105,375.030317777778
233.8822195192,395.360317777778
234.0071549978,416.440317777778
234.1320745408,439.830317777778
234.2569781482,451.986984444445
234.38186582,483.853651111111
234.5067375562,496.053651111111
234.6315933568,518.866984444444
234.7564332218,562.013651111111
234.8812571512,559.246984444444
235.006065145,585.256984444444
235.1308572032,613.330317777778
235.2556333258,637.933651111111
235.3803935128,663.436984444444
235.5051377642,696.503651111111
235.62986608,722.733651111111
235.7545784602,747.443651111111
235.8792749048,775.353651111111
236.0039554138,810.206984444444
236.1286199872,836.910317777777
236.253268625,870.956984444444
236.3779013272,909.690317777777
236.5025180938,938.790317777777
236.6271189248,971.296984444444
236.7517038202,1010.42031777778
236.87627278,1051.01031777778
237.0008258042,1082.70031777778
237.1253628928,1133.09031777778
237.2498840458,1166.35698444444
237.3743892632,1208.83031777778
237.498878545,1252.68365111111
237.6233518912,1296.68365111111
237.7478093018,1339.74365111111
237.8722507768,1388.44698444444
237.9966763162,1428.98031777778
238.12108592,1474.82365111111
238.2454795882,1530.43031777778
238.3698573208,1565.75698444444
238.4942191178,1622.37698444444
238.6185649792,1672.74365111111
238.742894905,1724.96031777778
238.8672088952,1779.05698444444
238.9915069498,1837.14031777778
239.1157890688,1890.38031777778
239.2400552522,1947.00031777778
239.3643055,2003.32031777778
239.4885398122,2060.69365111111
239.6127581888,2119.90698444444
239.7369606298,2188.02031777778
239.8611471352,2241.39031777778
239.985317705,2309.56698444445
240.1094723392,2377.34698444445
240.2336110378,2441.42365111111
240.3577338008,2509.82031777778
240.4818406282,2573.73031777778
240.60593152,2643.54031777778
240.7300064762,2722.39365111111
240.8540654968,2780.31365111111
240.9781085818,2856.37365111111
241.1021357312,2927.79698444445
241.226146945,3008.88698444445
241.3501422232,3082.32031777778
241.4741215658,3153.41031777778
241.5980849728,3230.84365111111
241.7220324442,3306.28031777778
241.84596398,3384.57031777778
241.9698795802,3465.83031777778
242.0937792448,3551.91365111111
242.2176629738,3634.30031777778
242.3415307672,3726.61698444445
242.465382625,3815.85698444445
242.5892185472,3901.44031777778
242.7130385338,3960.52698444445
242.8368425848,4044.79365111111
242.9606307002,4138.54031777778
243.08440288,4233.61031777778
243.2081591242,4329.17698444445
243.3318994328,4434.14698444445
243.4556238058,4528.31698444445
243.5793322432,4631.31698444445
243.703024745,4715.59698444445
243.8267013112,4821.78698444445
243.9503619418,4909.69365111111
244.0740066368,4965.37698444445
244.1976353962,5030.56698444445
244.32124822,5124.33031777778
244.4448451082,5243.63031777778
244.5684260608,5361.86698444445
244.6919910778,5474.23698444445
244.8155401592,5580.68031777778
244.939073305,5684.52031777778
245.0625905152,5784.22365111111
245.1860917898,5890.07698444445
245.3095771288,5973.42698444445
245.4330465322,6095.95031777778
245.5565,6184.84031777778
245.6799375322,6277.89698444445
245.8033591288,6416.00031777778
245.9267647898,6507.63698444445
246.0501545152,6575.61698444445
246.173528305,6620.05365111112
246.2968861592,6721.24365111112
246.4202280778,6849.10031777778
246.5435540608,6992.98365111112
246.6668641082,7150.27365111111
246.79015822,7297.85365111111
246.9134363962,7431.08365111111
247.0366986368,7570.86031777778
247.1599449418,7697.01031777778
247.2831753112,7812.43365111112
247.406389745,7956.60365111111
247.5295882432,8060.35365111111
247.6527708058,8195.77365111111
247.7759374328,8325.36031777778
247.8990881242,8432.36365111111
248.02222288,8557.85365111111
248.1453417002,8690.85365111111
248.2684445848,8801.25365111111
248.3915315338,8928.95698444444
248.5146025472,9033.34031777778
248.637657625,9074.52698444444
248.7606967672,9083.43698444444
248.8837199738,9224.08365111111
249.0067272448,9392.84365111111
249.1297185802,9551.53698444444
249.25269398,9671.35031777778
249.3756534442,9829.98365111111
249.4985969728,9947.57698444444
249.6215245658,10117.4369844444
249.7444362232,10216.7336511111
249.867331945,10390.6769844444
249.9902117312,10517.4203177778
250.1130755818,10647.8203177778
250.2359234968,10819.2869844444
250.3587554762,10921.0736511111
250.48157152,11048.1636511111
250.6043716282,11181.5836511111
250.7271558008,11282.3403177778
250.8499240378,11419.6603177778
250.9726763392,11553.8836511111
251.095412705,11673.9603177778
251.2181331352,11781.9836511111
251.3408376298,11901.0669844444
251.4635261888,12020.6669844444
251.5861988122,12111.7169844444
251.7088555,12139.3403177778
251.8314962522,12189.9869844444
251.9541210688,12341.4936511111
252.0767299498,12500.8103177778
252.1993228952,12659.4736511111
252.321899905,12797.5536511111
252.4444609792,12944.1903177778
252.5670061178,13082.0103177778
252.6895353208,13219.8669844444
252.8120485882,13336.1503177778
252.93454592,13509.9636511111
253.0570273162,13609.3103177778
253.1794927768,13768.0303177778
253.3019423018,13892.0336511111
253.4243758912,14012.7803177778
253.546793545,14146.8536511111
253.6691952632,14270.5669844444
253.7915810458,14368.8403177778
253.9139508928,14484.9669844444
254.0363048042,14609.4836511111
254.15864278,14718.9269844444
254.2809648202,14848.2203177778
254.4032709248,14936.5736511111
254.5255610938,15040.6203177778
254.6478353272,15128.4536511111
254.770093625,15209.4469844444
254.8923359872,15294.1969844444
255.0145624138,15396.2669844444
255.1367729048,15452.2003177778
255.2589674602,15445.2569844444
255.38114608,15518.1336511111
255.5033087642,15651.4669844444
255.6254555128,15785.2369844444
255.7475863258,15915.8603177778
255.8697012032,16052.8069844444
255.991800145,16166.8469844444
256.1138831512,16319.9436511111
256.2359502218,16445.4369844444
256.3580013568,16620.4569844444
256.4800365562,16761.2169844444
256.60205582,16914.8836511111
256.7240591482,17050.3603177778
256.8460465408,17160.3903177778
256.9680179978,17286.7269844444
257.0899735192,17399.3469844444
257.211913105,17493.3703177778
257.3338367552,17603.2769844444
257.4557444698,17695.9403177778
257.5776362488,17778.1703177778
257.6995120922,17860.2236511111
257.821372,17937.4736511111
257.9432159722,18036.4136511111
258.0650440088,18111.4703177778
258.1868561098,18189.7503177778
258.3086522752,18264.8736511111
258.430432505,18341.4503177778
258.5521967992,18413.3203177778
258.6739451578,18505.3969844444
258.7956775808,18600.7169844444
258.9173940682,18681.3403177778
259.03909462,18755.5569844444
259.1607792362,18774.4036511111
259.2824479168,18822.7069844444
259.4041006618,18914.9769844444
259.5257374712,19003.1236511111
259.647358345,19089.3936511111
259.7689632832,19159.2503177778
259.8905522858,19226.0836511111
260.0121253528,19312.4003177778
260.1336824842,19363.9469844444
260.25522368,19431.3636511111
260.3767489402,19492.7436511111
260.4982582648,19542.2403177778
260.6197516538,19597.7336511111
260.7412291072,19658.1636511111
260.862690625,19722.9669844444
260.9841362072,19791.2369844444
261.1055658538,19858.4836511111
261.2269795648,19938.6103177778
261.3483773402,19997.6403177778
261.46975918,20056.7069844444
261.5911250842,20117.7336511111
261.7124750528,20183.7936511111
261.8338090858,20229.7369844444
261.9551271832,20320.4303177778
262.076429345,20414.6736511111
262.1977155712,20476.5703177778
262.3189858618,20544.0136511111
262.4402402168,20588.9669844444
262.5614786362,20630.3369844444
262.68270112,20687.0636511111
262.8039076682,20717.5769844444
262.9250982808,20779.4836511111
263.0462729578,20828.8969844444
263.1674316992,20866.4369844444
263.288574505,20919.8936511111
263.4097013752,20939.6036511111
263.5308123098,20936.3903177778
263.6519073088,20943.0069844444
263.7729863722,20979.0969844444
263.8940495,21017.8503177778
264.0150966922,21042.3503177778
264.1361279488,21090.4303177778
264.2571432698,21130.9336511111
264.3781426552,21193.7969844444
264.499126105,21242.4369844444
264.6200936192,21299.5269844444
264.7410451978,21338.9103177778
264.8619808408,21374.8869844444
264.9829005482,21422.9536511111
265.10380432,21449.2436511111
265.2246921562,21469.9336511111
265.3455640568,21497.3269844444
265.4664200218,21534.7336511111
265.5872600512,21536.9136511111
265.708084145,21578.6769844444
265.8288923032,21591.3669844444
265.9496845258,21614.0369844444
266.0704608128,21632.0469844444
266.1912211642,21639.3603177778
266.31196558,21641.6903177778
266.4326940602,21641.3869844444
266.5534066048,21649.7836511111
266.6741032138,21654.6536511111
266.7947838872,21655.4936511111
266.915448625,21635.5769844444
267.0360974272,21616.3369844444
267.1567302938,21607.1669844444
267.2773472248,21604.8903177778
267.3979482202,21595.4303177778
267.51853328,21574.0403177778
267.6391024042,21598.6336511111
267.7596555928,21629.9736511111
267.8801928458,21636.6203177778
268.0007141632,21658.5836511111
268.121219545,21705.2003177778
268.2417089912,21717.5536511111
268.3621825018,21737.9436511111
268.4826400768,21781.4636511111
268.6030817162,21798.3203177778
268.72350742,21810.2436511111
268.8439171882,21840.1136511111
268.9643110208,21854.0769844444
269.0846889178,21877.4036511111
269.2050508792,21871.0236511111
269.325396905,21864.4936511111
269.4457269952,21887.0503177778
269.5660411498,21888.5969844444
269.6863393688,21891.4569844444
269.8066216522,21903.1169844444
269.926888,21905.7836511111
270.0471384122,21911.4436511111
270.1673728888,21928.6203177778
270.2875914298,21925.4569844444
270.4077940352,21927.5903177778
270.527980705,21929.5269844444
270.6481514392,21924.3469844444
270.7683062378,21919.0769844444
270.8884451008,21911.1269844444
271.0085680282,21882.0836511111
271.12867502,21885.4469844444
271.2487660762,21871.3669844444
271.3688411968,21850.2269844444
271.4889003818,21856.1103177778
271.6089436312,21859.1603177778
271.728970945,21854.4403177778
271.8489823232,21837.4569844444
271.9689777658,21825.0136511111
272.0889572728,21831.6969844444
272.2089208442,21841.9936511111
272.32886848,21848.3169844444
272.4488001802,21845.0336511111
272.5687159448,21846.5169844444
272.6886157738,21874.7236511111
272.8084996672,21885.7969844444
272.928367625,21907.7336511111
273.0482196472,21959.2236511111
273.1680557338,21976.5869844444
273.2878758848,21997.6836511111
273.4076801002,21998.6769844444
273.52746838,21987.6869844444
273.6472407242,21988.7803177778
273.7669971328,21992.3536511111
273.8867376058,21995.0469844444
274.0064621432,21988.1969844444
274.126170745,21980.2903177778
274.2458634112,21989.8403177778
274.3655401418,21989.0669844444
274.4852009368,21991.1436511111
274.6048457962,22003.4403177778
274.72447472,22005.9736511111
274.8440877082,22007.5703177778
274.9636847608,22014.5103177778
275.0832658778,22027.6936511111
275.2028310592,22029.1803177778
275.322380305,22005.0503177778
275.4419136152,22028.4503177778
275.5614309898,22003.1169844444
275.6809324288,22001.8669844444
275.8004179322,21984.2503177778
275.9198875,21959.0969844444
276.0393411322,21952.5969844444
276.1587788288,21929.8869844444
276.2782005898,21929.6969844444
276.3976064152,21929.6103177778
276.516996305,21902.9203177778
276.6363702592,21920.5769844444
276.7557282778,21922.8669844444
276.8750703608,21920.0736511111
276.9943965082,21934.7269844444
277.11370672,21948.8403177778
277.2330009962,21955.7769844444
277.3522793368,21997.6403177778
277.4715417418,22013.5369844444
277.5907882112,22030.0269844444
277.710018745,22041.1803177778
277.8292333432,22051.7769844444
277.9484320058,22053.0569844444
278.0676147328,22060.6869844444
278.1867815242,22066.2803177778
278.30593238,22067.2736511111
278.4250673002,22068.8169844444
278.5441862848,22067.9069844444
278.6632893338,22084.0936511111
278.7823764472,22086.6269844444
278.901447625,22081.8103177778
279.0205028672,22085.2936511111
279.1395421738,22100.4536511111
279.2585655448,22103.9603177778
279.3775729802,22092.9136511111
279.49656448,22083.2836511111
279.6155400442,22079.1303177778
279.7344996728,22086.6403177778
279.8534433658,22068.3003177778
279.9723711232,22067.1736511111
280.091282945,22057.5169844444
280.2101788312,22035.4536511111
280.3290587818,22048.2336511111
280.4479227968,22025.7369844444
280.5667708762,22003.8803177778
280.68560302,22013.1136511111
280.8044192282,21999.1936511111
280.9232195008,21996.9969844444
281.0420038378,22009.1903177778
281.1607722392,22002.9236511111
281.279524705,22025.2403177778
281.3982612352,22033.2469844444
281.5169818298,22060.7269844444
281.6356864888,22073.8769844444
281.7543752122,22079.5036511111
281.873048,22083.2669844444
281.9917048522,22092.5436511111
282.1103457688,22098.3469844444
282.2289707498,22093.4469844444
282.3475797952,22092.6469844444
282.466172905,22096.1769844444
282.5847500792,22094.8136511111
282.7033113178,22086.0469844444
282.8218566208,22057.9536511111
282.9403859882,22025.8869844444
283.05889942,22004.1469844444
283.1773969162,21995.9503177778
283.2958784768,21985.1969844444
283.4143441018,21963.4803177778
283.5327937912,21936.0403177778
283.651227545,21930.3603177778
283.7696453632,21901.1236511111
283.8880472458,21890.1303177778
284.0064331928,21893.5903177778
284.1248032042,21898.8936511111
284.24315728,21892.8069844444
284.3614954202,21903.6603177778
284.4798176248,21908.0269844444
284.5981238938,21945.5503177778
284.7164142272,21970.1203177778
284.834688625,21970.4069844444
284.9529470872,21961.4236511111
285.0711896138,21948.5603177778
285.1894162048,21947.2503177778
285.3076268602,21935.6036511111
285.42582158,21928.8469844444
285.5440003642,21916.6169844444
285.6621632128,21909.0236511111
285.7803101258,21906.9569844444
285.8984411032,21902.5636511111
286.016556145,21876.9436511111
286.1346552512,21886.1736511111
286.2527384218,21872.4836511111
286.3708056568,21867.0836511111
286.4888569562,21852.7469844444
286.60689232,21837.4103177778
286.7249117482,21820.3836511111
286.8429152408,21812.4203177778
286.9609027978,21809.3203177778
287.0788744192,21815.8603177778
287.196830105,21827.2369844444
287.3147698552,21795.4169844444
287.4326936698,21773.8469844444
287.5506015488,21767.0803177778
287.6684934922,21758.8236511111
287.7863695,21739.1703177778
287.9042295722,21727.1303177778
288.0220737088,21717.6069844444
288.1399019098,21709.4036511111
288.2577141752,21684.4536511111
288.375510505,21658.7469844444
288.4932908992,21634.1069844444
288.6110553578,21610.0636511111
288.7288038808,21581.0536511111
288.8465364682,21555.7803177778
288.96425312,21524.7269844444
289.0819538362,21514.6303177778
289.1996386168,21527.0236511111
289.3173074618,21550.2836511111
289.4349603712,21546.3969844444
289.552597345,21542.6936511111
289.6702183832,21563.2569844444
289.7878234858,21566.3403177778
289.9054126528,21565.6203177778
290.0229858842,21572.7636511111
290.14054318,21580.0569844444
290.2580845402,21586.9536511111
290.3756099648,21590.9603177778
290.4931194538,21604.0636511111
290.6106130072,21622.9069844444
290.728090625,21617.4136511111
290.8455523072,21622.6169844444
290.9629980538,21645.0569844444
291.0804278648,21661.0436511111
291.1978417402,21678.6103177778
291.31523968,21680.5736511111
291.4326216842,21691.2936511111
291.5499877528,21706.8936511111
291.6673378858,21752.0136511111
291.7846720832,21742.7303177778
291.901990345,21768.9503177778
292.0192926712,21782.6769844444
292.1365790618,21806.5736511111
292.2538495168,21825.4303177778
292.3711040362,21834.6003177778
292.48834262,21847.0303177778
292.6055652682,21858.8703177778
292.7227719808,21876.0903177778
292.8399627578,21895.8636511111
292.9571375992,21916.6436511111
293.074296505,21940.0603177778
293.1914394752,21951.9569844444
293.3085665098,21961.3269844444
293.4256776088,21989.8036511111
293.5427727722,22008.1736511111
293.659852,22027.1069844444
293.7769152922,22056.0503177778
293.8939626488,22075.0569844444
294.0109940698,22089.9269844444
294.1280095552,22101.2369844444
294.245009105,22124.4069844444
294.3619927192,22138.2169844444
294.4789603978,22161.4269844444
294.5959121408,22175.8003177778
294.7128479482,22189.7569844444
294.82976782,22233.5169844444
294.9466717562,22233.3036511111
295.0635597568,22254.2669844444
295.1804318218,22288.5303177778
295.2972879512,22292.4736511111
295.414128145,22287.1603177778
