UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33998
Integration Time,1000
Averages,300
Date,9/2/2019 1:29:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22981.27239
Reference Date,Multiple Library Date
User Note,


181.8418,1562.01
181.9732053322,-105.330943333333
182.1045947288,-108.39761
182.2359681898,-110.43761
182.3673257152,-57.97761
182.498667305,-55.23761
182.6299929592,-58.6509433333333
182.7613026778,-57.1042766666667
182.8925964608,-55.9709433333334
183.0238743082,-54.4109433333334
183.15513622,-57.2309433333333
183.2863821962,-56.3942766666667
183.4176122368,-52.86761
183.5488263418,-51.3142766666667
183.6800245112,-56.08761
183.811206745,-50.6809433333334
183.9423730432,-53.34761
184.0735234058,-53.22761
184.2046578328,-50.04761
184.3357763242,-53.0542766666667
184.46687888,-53.53761
184.5979655002,-50.5542766666667
184.7290361848,-53.4942766666667
184.8600909338,-50.7742766666667
184.9911297472,-49.2109433333334
185.122152625,-52.77761
185.2531595672,-48.8242766666667
185.3841505738,-50.94761
185.5151256448,-49.08761
185.6460847802,-51.80761
185.77702798,-53.8109433333333
185.9079552442,-52.6142766666667
186.0388665728,-51.1742766666667
186.1697619658,-51.7909433333334
186.3006414232,-49.0109433333334
186.431504945,-54.4942766666667
186.5623525312,-51.72761
186.6931841818,-55.3009433333334
186.8239998968,-53.1309433333333
186.9547996762,-47.4609433333334
187.08558352,-52.5409433333334
187.2163514282,-49.6709433333334
187.3471034008,-56.9842766666667
187.4778394378,-56.1842766666667
187.6085595392,-50.47761
187.739263705,-50.54761
187.8699519352,-51.60761
188.0006242298,-51.9009433333334
188.1312805888,-49.78761
188.2619210122,-51.6142766666667
188.3925455,-55.19761
188.5231540522,-54.1509433333334
188.6537466688,-54.1642766666667
188.7843233498,-54.9609433333334
188.9148840952,-52.1809433333334
189.045428905,-53.2409433333333
189.1759577792,-55.10761
189.3064707178,-52.8509433333333
189.4369677208,-55.6542766666667
189.5674487882,-55.1942766666667
189.69791392,-47.8809433333334
189.8283631162,-54.00761
189.9587963768,-54.8309433333334
190.0892137018,-53.24761
190.2196150912,-54.3909433333334
190.350000545,-55.2342766666667
190.4803700632,-55.1542766666667
190.6107236458,-53.8909433333333
190.7410612928,-54.9009433333334
190.8713830042,-48.0909433333334
191.00168878,-53.9242766666667
191.1319786202,-54.22761
191.2622525248,-56.5309433333333
191.3925104938,-51.2342766666667
191.5227525272,-54.5709433333334
191.652978625,-48.2342766666667
191.7831887872,-50.66761
191.9133830138,-54.16761
192.0435613048,-52.3842766666667
192.1737236602,-51.3709433333334
192.30387008,-51.7909433333334
192.4340005642,-55.2542766666667
192.5641151128,-50.42761
192.6942137258,-55.2409433333334
192.8242964032,-50.4042766666667
192.954363145,-52.5209433333334
193.0844139512,-54.3042766666667
193.2144488218,-53.78761
193.3444677568,-56.14761
193.4744707562,-52.1042766666667
193.60445782,-54.19761
193.7344289482,-52.5042766666667
193.8643841408,-51.77761
193.9943233978,-51.9809433333334
194.1242467192,-52.2042766666667
194.254154105,-50.8442766666667
194.3840455552,-51.30761
194.5139210698,-53.0309433333333
194.6437806488,-51.52761
194.7736242922,-51.1309433333334
194.903452,-53.92761
195.0332637722,-45.6442766666667
195.1630596088,-54.3709433333334
195.2928395098,-55.2342766666667
195.4226034752,-49.57761
195.552351505,-54.29761
195.6820835992,-51.3509433333334
195.8117997578,-54.1142766666667
195.9414999808,-54.3042766666667
196.0711842682,-56.94761
196.20085262,-53.9309433333334
196.3305050362,-57.4909433333333
196.4601415168,-54.0142766666667
196.5897620618,-51.1209433333334
196.7193666712,-52.03761
196.848955345,-55.8809433333334
196.9785280832,-54.9442766666667
197.1080848858,-55.8642766666667
197.2376257528,-54.0642766666667
197.3671506842,-55.5009433333334
197.49665968,-53.9509433333334
197.6261527402,-53.7809433333333
197.7556298648,-53.24761
197.8850910538,-53.5642766666667
198.0145363072,-53.53761
198.143965625,-44.6942766666667
198.2733790072,-56.1042766666667
198.4027764538,-53.4609433333333
198.5321579648,-55.08761
198.6615235402,-51.7809433333334
198.79087318,-52.02761
198.9202068842,-51.9609433333334
199.0495246528,-55.8809433333334
199.1788264858,-53.85761
199.3081123832,-54.80761
199.437382345,-53.2609433333334
199.5666363712,-54.2042766666667
199.6958744618,-55.2409433333334
199.8250966168,-52.2609433333334
199.9543028362,-51.88761
200.08349312,-54.8642766666667
200.2126674682,-56.48761
200.3418258808,-51.3342766666667
200.4709683578,-54.5042766666667
200.6000948992,-54.7509433333334
200.729205505,-57.6709433333334
200.8583001752,-53.4209433333334
200.9873789098,-52.4109433333333
201.1164417088,-55.0242766666667
201.2454885722,-51.34761
201.3745195,-53.37761
201.5035344922,-54.6942766666667
201.6325335488,-54.5242766666667
201.7615166698,-51.7842766666667
201.8904838552,-53.8309433333334
202.019435105,-52.5142766666667
202.1483704192,-52.99761
202.2772897978,-53.6309433333333
202.4061932408,-53.52761
202.5350807482,-56.0142766666667
202.66395232,-51.9209433333334
202.7928079562,-54.9442766666667
202.9216476568,-50.0542766666667
203.0504714218,-51.65761
203.1792792512,-53.7742766666667
203.308071145,-54.3142766666667
203.4368471032,-41.21761
203.5656071258,-53.8709433333334
203.6943512128,-54.2609433333334
203.8230793642,-52.77761
203.95179158,-54.40761
204.0804878602,-56.30761
204.2091682048,-50.6109433333334
204.3378326138,-54.2142766666667
204.4664810872,-50.6409433333334
204.595113625,-54.19761
204.7237302272,-52.5842766666667
204.8523308938,-50.98761
204.9809156248,-54.64761
205.1094844202,-50.6942766666667
205.23803728,-52.3409433333333
205.3665742042,-52.66761
205.4950951928,-50.59761
205.6236002458,-54.8809433333334
205.7520893632,-50.52761
205.880562545,-52.07761
206.0090197912,-52.77761
206.1374611018,-53.1909433333334
206.2658864768,-50.5242766666667
206.3942959162,-52.08761
206.52268942,-54.4709433333334
206.6510669882,-53.6809433333334
206.7794286208,-49.34761
206.9077743178,-52.7942766666667
207.0361040792,-48.6342766666667
207.164417905,-52.26761
207.2927157952,-53.3709433333334
207.4209977498,-52.4209433333334
207.5492637688,-52.7542766666667
207.6775138522,-49.8109433333334
207.805748,-52.78761
207.9339662122,-49.4609433333334
208.0621684888,-53.94761
208.1903548298,-50.7442766666667
208.3185252352,-52.04761
208.446679705,-50.5842766666667
208.5748182392,-50.6609433333334
208.7029408378,-50.4242766666667
208.8310475008,-52.2342766666667
208.9591382282,-52.7009433333333
209.08721302,-54.0609433333333
209.2152718762,-53.5709433333333
209.3433147968,-47.0742766666667
209.4713417818,-52.2209433333334
209.5993528312,-53.6042766666667
209.727347945,-52.5109433333334
209.8553271232,-52.5109433333334
209.9832903658,-49.5542766666667
210.1112376728,-52.89761
210.2391690442,-54.7009433333334
210.36708448,-56.6309433333333
210.4949839802,-53.5409433333334
210.6228675448,-51.18761
210.7507351738,-49.0742766666667
210.8785868672,-53.7209433333334
211.006422625,-52.6209433333334
211.1342424472,-47.8342766666667
211.2620463338,-52.22761
211.3898342848,-49.8409433333334
211.5176063002,-52.9809433333334
211.64536238,-50.2842766666667
211.7731025242,-53.4042766666667
211.9008267328,-50.86761
212.0285350058,-51.9109433333334
212.1562273432,-50.6042766666667
212.283903745,-46.8209433333334
212.4115642112,-52.5242766666667
212.5392087418,-50.1842766666667
212.6668373368,-49.0842766666667
212.7944499962,-51.2642766666667
212.92204672,-50.69761
213.0496275082,-52.1942766666667
213.1771923608,-50.54761
213.3047412778,-47.7142766666667
213.4322742592,-52.25761
213.559791305,-49.6242766666667
213.6872924152,-49.21761
213.8147775898,-50.0009433333334
213.9422468288,-49.70761
214.0697001322,-48.1009433333334
214.1971375,-51.19761
214.3245589322,-47.8309433333334
214.4519644288,-48.7242766666667
214.5793539898,-47.8242766666667
214.7067276152,-48.86761
214.834085305,-49.1109433333334
214.9614270592,-50.8642766666667
215.0887528778,-47.5909433333334
215.2160627608,-49.7409433333334
215.3433567082,-47.8009433333334
215.47063472,-47.9709433333334
215.5978967962,-47.0009433333334
215.7251429368,-43.75761
215.8523731418,-45.58761
215.9795874112,-48.9009433333334
216.106785745,-48.9609433333334
216.2339681432,-46.52761
216.3611346058,-43.66761
216.4882851328,-45.38761
216.6154197242,-47.3542766666667
216.74253838,-42.24761
216.8696411002,-44.8942766666667
216.9967278848,-45.0009433333334
217.1237987338,-45.8609433333334
217.2508536472,-48.42761
217.377892625,-44.1309433333334
217.5049156672,-43.56761
217.6319227738,-46.6009433333334
217.7589139448,-47.5742766666667
217.8858891802,-46.8409433333334
218.01284848,-46.3409433333334
218.1397918442,-48.1542766666667
218.2667192728,-44.6842766666667
218.3936307658,-44.4642766666667
218.5205263232,-44.62761
218.647405945,-43.3542766666667
218.7742696312,-43.6842766666667
218.9011173818,-45.4242766666667
219.0279491968,-44.9109433333334
219.1547650762,-45.53761
219.28156502,-43.3309433333334
219.4083490282,-41.8842766666667
219.5351171008,-41.8809433333334
219.6618692378,-41.84761
219.7886054392,-42.1409433333334
219.915325705,-41.5642766666667
220.0420300352,-43.83761
220.1687184298,-42.15761
220.2953908888,-41.05761
220.4220474122,-42.0242766666667
220.548688,-44.25761
220.6753126522,-44.7609433333334
220.8019213688,-41.87761
220.9285141498,-43.2709433333334
221.0550909952,-40.72761
221.181651905,-40.9109433333334
221.3081968792,-43.2342766666667
221.4347259178,-39.28761
221.5612390208,-39.8809433333334
221.6877361882,-45.4309433333334
221.81421742,-43.01761
221.9406827162,-44.0442766666667
222.0671320768,-40.90761
222.1935655018,-46.1142766666667
222.3199829912,-43.2809433333334
222.446384545,-42.8242766666667
222.5727701632,-46.59761
222.6991398458,-41.02761
222.8254935928,-41.3742766666667
222.9518314042,-43.0109433333334
223.07815328,-37.83761
223.2044592202,-37.34761
223.3307492248,-34.4542766666667
223.4570232938,-38.4842766666667
223.5832814272,-38.0142766666667
223.709523625,-37.12761
223.8357498872,-40.4542766666667
223.9619602138,-30.0709433333333
224.0881546048,-36.3242766666667
224.2143330602,-34.91761
224.34049558,-33.7309433333334
224.4666421642,-37.77761
224.5927728128,-31.2709433333333
224.7188875258,-38.5109433333334
224.8449863032,-32.39761
224.971069145,-33.3409433333334
225.0971360512,-35.4609433333334
225.2231870218,-32.45761
225.3492220568,-33.0709433333334
225.4752411562,-31.7809433333334
225.60124432,-28.7742766666667
225.7272315482,-26.97761
225.8532028408,-26.40761
225.9791581978,-25.4442766666667
226.1050976192,-27.83761
226.231021105,-21.8209433333333
226.3569286552,-22.5709433333333
226.4828202698,-24.05761
226.6086959488,-15.60761
226.7345556922,-19.3942766666667
226.8603995,-15.58761
226.9862273722,-13.4342766666667
227.1120393088,-12.6742766666667
227.2378353098,-12.0242766666667
227.3636153752,-11.2209433333333
227.489379505,-2.45094333333334
227.6151276992,-6.97427666666667
227.7408599578,-10.4542766666667
227.8665762808,-1.80761
227.9922766682,-0.707610000000003
228.11796112,2.73572333333333
228.2436296362,3.09905666666666
228.3692822168,7.06572333333333
228.4949188618,7.55239
228.6205395712,15.2257233333333
228.746144345,24.2990566666667
228.8717331832,24.2657233333333
228.9973060858,24.8490566666667
229.1228630528,31.2290566666667
229.2484040842,36.81239
229.37392918,38.4790566666666
229.4994383402,47.5657233333333
229.6249315648,48.7290566666666
229.7504088538,53.24239
229.8758702072,60.8657233333333
230.001315625,63.4490566666667
230.1267451072,66.4290566666667
230.2521586538,78.2657233333334
230.3775562648,81.5390566666667
230.5029379402,82.20239
230.62830368,89.57239
230.7536534842,97.6690566666667
230.8789873528,104.24239
231.0043052858,120.82239
231.1296072832,122.105723333333
231.254893345,134.849056666667
231.3801634712,146.91239
231.5054176618,150.30239
231.6306559168,160.379056666667
231.7558782362,164.055723333333
231.88108462,181.67239
232.0062750682,188.12239
232.1314495808,205.589056666667
232.2566081578,208.365723333333
232.3817507992,222.299056666667
232.506877505,231.225723333333
232.6319882752,245.72239
232.7570831098,264.715723333333
232.8821620088,281.035723333333
233.0072249722,294.809056666667
233.132272,305.039056666667
233.2573030922,314.609056666667
233.3823182488,339.195723333333
233.5073174698,351.929056666667
233.6323007552,372.089056666667
233.757268105,377.57239
233.8822195192,396.875723333333
234.0071549978,418.979056666667
234.1320745408,441.27239
234.2569781482,454.055723333333
234.38186582,486.425723333333
234.5067375562,499.429056666667
234.6315933568,520.48239
234.7564332218,563.115723333334
234.8812571512,563.339056666667
235.006065145,588.439056666667
235.1308572032,617.205723333333
235.2556333258,639.729056666667
235.3803935128,666.299056666667
235.5051377642,698.249056666667
235.62986608,726.83239
235.7545784602,749.275723333333
235.8792749048,779.655723333333
236.0039554138,814.979056666667
236.1286199872,840.255723333333
236.253268625,874.095723333334
236.3779013272,914.045723333334
236.5025180938,943.45239
236.6271189248,976.23239
236.7517038202,1013.95905666667
236.87627278,1053.65572333333
237.0008258042,1087.64239
237.1253628928,1138.12572333333
237.2498840458,1170.34239
237.3743892632,1215.31572333333
237.498878545,1259.63572333333
237.6233518912,1303.30572333333
237.7478093018,1342.76239
237.8722507768,1392.02239
237.9966763162,1435.53905666667
238.12108592,1482.79905666667
238.2454795882,1536.63572333333
238.3698573208,1574.15239
238.4942191178,1631.85572333333
238.6185649792,1681.99572333333
238.742894905,1732.60905666667
238.8672088952,1786.61905666667
238.9915069498,1845.34239
239.1157890688,1898.77572333333
239.2400552522,1956.01239
239.3643055,2016.91572333333
239.4885398122,2071.49572333333
239.6127581888,2130.42572333333
239.7369606298,2196.54239
239.8611471352,2251.25905666667
239.985317705,2322.07239
240.1094723392,2388.61905666667
240.2336110378,2451.14905666667
240.3577338008,2519.53239
240.4818406282,2584.55572333333
240.60593152,2654.91239
240.7300064762,2734.01905666667
240.8540654968,2790.21905666667
240.9781085818,2867.54239
241.1021357312,2943.01239
241.226146945,3023.36905666667
241.3501422232,3098.84905666667
241.4741215658,3167.79572333333
241.5980849728,3245.60572333333
241.7220324442,3322.70572333333
241.84596398,3401.17572333333
241.9698795802,3479.80572333333
242.0937792448,3565.79905666667
242.2176629738,3650.69905666667
242.3415307672,3742.81239
242.465382625,3832.89905666667
242.5892185472,3914.86905666667
242.7130385338,3978.28572333333
242.8368425848,4064.07905666667
242.9606307002,4151.83239
243.08440288,4249.13905666667
243.2081591242,4349.21905666667
243.3318994328,4452.17905666667
243.4556238058,4544.05239
243.5793322432,4650.32572333333
243.703024745,4736.13572333333
243.8267013112,4839.54905666667
243.9503619418,4931.01572333333
244.0740066368,4987.33905666667
244.1976353962,5050.24572333333
244.32124822,5142.05239
244.4448451082,5265.70905666667
244.5684260608,5384.56905666667
244.6919910778,5497.55905666667
244.8155401592,5600.75572333333
244.939073305,5709.13905666667
245.0625905152,5805.63572333333
245.1860917898,5919.56239
245.3095771288,6003.44572333333
245.4330465322,6120.38572333333
245.5565,6206.30572333333
245.6799375322,6313.42905666667
245.8033591288,6441.80572333333
245.9267647898,6535.48572333333
246.0501545152,6602.05572333333
246.173528305,6645.18905666667
246.2968861592,6745.11239
246.4202280778,6873.83239
246.5435540608,7021.64572333333
246.6668641082,7179.19905666667
246.79015822,7326.30239
246.9134363962,7461.41239
247.0366986368,7600.75905666667
247.1599449418,7729.14572333333
247.2831753112,7838.71572333333
247.406389745,7993.47905666667
247.5295882432,8091.53239
247.6527708058,8224.31572333333
247.7759374328,8358.34572333333
247.8990881242,8460.52239
248.02222288,8592.37239
248.1453417002,8719.17905666667
248.2684445848,8835.49905666667
248.3915315338,8962.61572333333
248.5146025472,9070.38239
248.637657625,9109.96239
248.7606967672,9117.73239
248.8837199738,9262.49905666667
249.0067272448,9429.97905666667
249.1297185802,9584.80905666667
249.25269398,9703.67239000001
249.3756534442,9868.75905666667
249.4985969728,9982.55905666667
249.6215245658,10158.1057233333
249.7444362232,10257.2957233333
249.867331945,10430.2057233333
249.9902117312,10561.5157233333
250.1130755818,10691.42239
250.2359234968,10857.1690566667
250.3587554762,10958.8790566667
250.48157152,11093.9557233333
250.6043716282,11222.00239
250.7271558008,11327.6757233333
250.8499240378,11457.7390566667
250.9726763392,11592.33239
251.095412705,11713.20239
251.2181331352,11825.6290566667
251.3408376298,11948.11239
251.4635261888,12066.9857233333
251.5861988122,12153.87239
251.7088555,12181.55239
251.8314962522,12232.08239
251.9541210688,12389.24239
252.0767299498,12551.3657233333
252.1993228952,12707.1990566667
252.321899905,12843.52239
252.4444609792,12989.09239
252.5670061178,13123.5090566667
252.6895353208,13264.5357233333
252.8120485882,13381.47239
252.93454592,13550.6357233333
253.0570273162,13653.1257233333
253.1794927768,13811.3790566667
253.3019423018,13944.8157233333
253.4243758912,14057.88239
253.546793545,14199.27239
253.6691952632,14323.3690566667
253.7915810458,14425.2957233333
253.9139508928,14537.0290566667
254.0363048042,14657.4890566667
254.15864278,14769.8657233333
254.2809648202,14897.6090566667
254.4032709248,14985.0557233333
254.5255610938,15091.5690566667
254.6478353272,15181.6357233333
254.770093625,15263.7790566667
254.8923359872,15339.6857233333
255.0145624138,15438.5757233333
255.1367729048,15487.45239
255.2589674602,15494.7790566667
255.38114608,15566.82239
255.5033087642,15702.96239
255.6254555128,15833.6457233333
255.7475863258,15957.9557233333
255.8697012032,16102.2457233333
255.991800145,16223.74239
256.1138831512,16367.7457233333
256.2359502218,16492.5857233333
256.3580013568,16665.43239
256.4800365562,16808.3190566667
256.60205582,16966.6357233333
256.7240591482,17102.7757233333
256.8460465408,17215.75239
256.9680179978,17343.3990566667
257.0899735192,17454.39239
257.211913105,17548.9957233333
257.3338367552,17653.27239
257.4557444698,17754.6690566667
257.5776362488,17834.49239
257.6995120922,17915.4557233333
257.821372,17988.35239
257.9432159722,18076.7457233333
258.0650440088,18168.2857233333
258.1868561098,18245.21239
258.3086522752,18323.21239
258.430432505,18399.3690566667
258.5521967992,18469.8890566667
258.6739451578,18553.9790566667
258.7956775808,18651.83239
258.9173940682,18736.7157233333
259.03909462,18803.5990566667
259.1607792362,18823.02239
259.2824479168,18872.4657233333
259.4041006618,18959.0490566667
259.5257374712,19050.6390566667
259.647358345,19137.0090566667
259.7689632832,19204.7357233333
259.8905522858,19279.7390566666
260.0121253528,19364.5257233333
260.1336824842,19408.5390566666
260.25522368,19485.42239
260.3767489402,19538.8890566666
260.4982582648,19586.49239
260.6197516538,19655.0257233333
260.7412291072,19712.0990566666
260.862690625,19781.3390566666
260.9841362072,19850.32239
261.1055658538,19908.4457233333
261.2269795648,19988.0590566666
261.3483773402,20044.7190566667
261.46975918,20105.2490566667
261.5911250842,20170.23239
261.7124750528,20228.7857233333
261.8338090858,20275.4557233333
261.9551271832,20366.3757233333
262.076429345,20471.8690566667
262.1977155712,20529.1857233333
262.3189858618,20590.04239
262.4402402168,20638.5190566667
262.5614786362,20681.04239
262.68270112,20726.27239
262.8039076682,20761.0390566667
262.9250982808,20812.8157233333
263.0462729578,20867.82239
263.1674316992,20913.67239
263.288574505,20956.3290566667
263.4097013752,20977.6157233333
263.5308123098,20982.4557233333
263.6519073088,20991.50239
263.7729863722,21026.1257233333
263.8940495,21064.6990566666
264.0150966922,21089.24239
264.1361279488,21137.88239
264.2571432698,21173.5890566667
264.3781426552,21246.81239
264.499126105,21281.7357233333
264.6200936192,21337.54239
264.7410451978,21382.2157233333
264.8619808408,21417.7090566666
264.9829005482,21465.96239
265.10380432,21489.82239
265.2246921562,21504.2257233333
265.3455640568,21540.8490566667
265.4664200218,21569.05239
265.5872600512,21578.08239
265.708084145,21607.0890566667
265.8288923032,21619.9457233333
265.9496845258,21651.0857233333
266.0704608128,21666.6490566667
266.1912211642,21673.68239
266.31196558,21673.94239
266.4326940602,21672.8790566667
266.5534066048,21684.54239
266.6741032138,21689.65239
266.7947838872,21687.3890566667
266.915448625,21673.0090566667
267.0360974272,21656.27239
267.1567302938,21643.61239
267.2773472248,21633.8690566667
267.3979482202,21630.78239
267.51853328,21600.5890566667
267.6391024042,21629.1857233333
267.7596555928,21657.48239
267.8801928458,21672.18239
268.0007141632,21687.20239
268.121219545,21725.93239
268.2417089912,21748.1690566667
268.3621825018,21761.9457233333
268.4826400768,21807.73239
268.6030817162,21823.4090566667
268.72350742,21846.1757233333
268.8439171882,21871.3657233333
268.9643110208,21883.0290566667
269.0846889178,21906.8757233333
269.2050508792,21904.8090566667
269.325396905,21898.2890566667
269.4457269952,21905.4890566667
269.5660411498,21910.6990566666
269.6863393688,21914.93239
269.8066216522,21924.57239
269.926888,21930.8457233333
270.0471384122,21938.61239
270.1673728888,21947.4390566667
270.2875914298,21941.8357233333
270.4077940352,21950.1957233333
270.527980705,21945.3257233333
270.6481514392,21940.4957233333
270.7683062378,21937.07239
270.8884451008,21927.9390566667
271.0085680282,21896.6957233333
271.12867502,21898.0490566667
271.2487660762,21890.24239
271.3688411968,21861.9857233333
271.4889003818,21874.9690566667
271.6089436312,21869.7757233333
271.728970945,21872.2457233333
271.8489823232,21851.4990566667
271.9689777658,21841.6857233333
272.0889572728,21846.13239
272.2089208442,21845.8557233333
272.32886848,21865.24239
272.4488001802,21857.13239
272.5687159448,21866.22239
272.6886157738,21886.99239
272.8084996672,21901.26239
272.928367625,21920.5790566667
273.0482196472,21964.1457233333
273.1680557338,21993.4357233333
273.2878758848,22008.58239
273.4076801002,22007.8890566667
273.52746838,21994.52239
273.6472407242,22000.5190566667
273.7669971328,22007.0990566667
273.8867376058,22004.42239
274.0064621432,21999.17239
274.126170745,21977.8357233333
274.2458634112,21992.8490566667
274.3655401418,21990.9990566667
274.4852009368,21996.1690566667
274.6048457962,22006.4990566667
274.72447472,22007.35239
274.8440877082,22017.5457233333
274.9636847608,22022.14239
275.0832658778,22022.56239
275.2028310592,22027.5690566667
275.322380305,22015.9490566666
275.4419136152,22029.1790566667
275.5614309898,22006.41239
275.6809324288,22004.6357233333
275.8004179322,21982.99239
275.9198875,21957.33239
276.0393411322,21959.3890566667
276.1587788288,21925.5557233333
276.2782005898,21920.4957233333
276.3976064152,21925.98239
276.516996305,21907.32239
276.6363702592,21911.7390566667
276.7557282778,21910.0057233333
276.8750703608,21915.3790566667
276.9943965082,21929.5590566667
277.11370672,21942.7890566667
277.2330009962,21954.02239
277.3522793368,21991.8157233333
277.4715417418,22014.1557233333
277.5907882112,22017.8157233333
277.710018745,22033.88239
277.8292333432,22048.83239
277.9484320058,22035.8390566667
278.0676147328,22044.21239
278.1867815242,22052.80239
278.30593238,22047.2390566667
278.4250673002,22054.4657233333
278.5441862848,22064.1890566667
278.6632893338,22066.5990566667
278.7823764472,22075.4357233333
278.901447625,22068.39239
279.0205028672,22065.3457233333
279.1395421738,22090.77239
279.2585655448,22089.7490566667
279.3775729802,22076.6157233333
279.49656448,22070.10239
279.6155400442,22068.80239
279.7344996728,22072.4590566667
279.8534433658,22050.72239
279.9723711232,22055.9090566667
280.091282945,22039.2457233333
280.2101788312,22022.3390566667
280.3290587818,22031.6990566666
280.4479227968,22009.9290566667
280.5667708762,21992.00239
280.68560302,21993.7557233333
280.8044192282,21979.89239
280.9232195008,21988.35239
281.0420038378,21987.2790566667
281.1607722392,21980.3990566667
281.279524705,22003.7790566667
281.3982612352,22007.35239
281.5169818298,22035.6857233333
281.6356864888,22054.7890566667
281.7543752122,22062.46239
281.873048,22059.0757233333
281.9917048522,22064.76239
282.1103457688,22076.24239
282.2289707498,22071.89239
282.3475797952,22077.00239
282.466172905,22080.2690566667
282.5847500792,22084.2990566667
282.7033113178,22064.0090566667
282.8218566208,22038.7657233333
282.9403859882,22004.78239
283.05889942,21979.36239
283.1773969162,21965.1857233333
283.2958784768,21958.4857233333
283.4143441018,21937.0657233333
283.5327937912,21913.9657233333
283.651227545,21899.7857233333
283.7696453632,21876.6590566667
283.8880472458,21866.3190566667
284.0064331928,21866.13239
284.1248032042,21869.6457233333
284.24315728,21869.95239
284.3614954202,21875.4457233333
284.4798176248,21882.96239
284.5981238938,21915.8290566667
284.7164142272,21943.9357233333
284.834688625,21939.51239
284.9529470872,21940.08239
285.0711896138,21924.25239
285.1894162048,21917.1590566667
285.3076268602,21913.8157233333
285.42582158,21898.6190566667
285.5440003642,21890.8757233333
285.6621632128,21873.3357233333
285.7803101258,21871.2890566667
285.8984411032,21869.12239
286.016556145,21844.2257233333
286.1346552512,21837.6357233333
286.2527384218,21847.4257233333
286.3708056568,21830.54239
286.4888569562,21812.5590566667
286.60689232,21805.03239
286.7249117482,21781.1157233333
286.8429152408,21780.50239
286.9609027978,21787.70239
287.0788744192,21780.5457233333
287.196830105,21787.7157233333
287.3147698552,21773.0290566667
287.4326936698,21742.73239
287.5506015488,21735.4057233333
287.6684934922,21726.8290566667
287.7863695,21714.6257233333
287.9042295722,21689.9857233333
288.0220737088,21683.8357233333
288.1399019098,21665.5990566667
288.2577141752,21648.91239
288.375510505,21620.61239
288.4932908992,21596.9190566667
288.6110553578,21572.0357233333
288.7288038808,21543.4790566667
288.8465364682,21521.8857233333
288.96425312,21498.3190566667
289.0819538362,21481.1290566667
289.1996386168,21482.34239
289.3173074618,21514.1857233333
289.4349603712,21507.9390566667
289.552597345,21502.7457233333
289.6702183832,21523.0990566667
289.7878234858,21527.85239
289.9054126528,21524.29239
290.0229858842,21536.8290566667
290.14054318,21536.2890566667
290.2580845402,21541.8590566667
290.3756099648,21547.88239
290.4931194538,21558.9857233333
290.6106130072,21577.7590566667
290.728090625,21580.9590566667
290.8455523072,21587.07239
290.9629980538,21607.2290566667
291.0804278648,21617.6790566667
291.1978417402,21638.1657233333
291.31523968,21643.5257233333
291.4326216842,21652.4490566666
291.5499877528,21666.0590566667
291.6673378858,21705.4790566667
291.7846720832,21701.5490566667
291.901990345,21726.74239
292.0192926712,21744.3190566667
292.1365790618,21766.81239
292.2538495168,21774.4057233333
292.3711040362,21785.14239
292.48834262,21803.6957233333
292.6055652682,21813.1357233333
292.7227719808,21831.4990566667
292.8399627578,21851.5657233333
292.9571375992,21872.0657233333
293.074296505,21891.4790566667
293.1914394752,21902.56239
293.3085665098,21917.9390566667
293.4256776088,21943.4490566666
293.5427727722,21961.1657233333
293.659852,21983.72239
293.7769152922,22009.5890566667
293.8939626488,22043.1190566667
294.0109940698,22049.8857233333
294.1280095552,22056.00239
294.245009105,22081.3390566667
294.3619927192,22099.2357233333
294.4789603978,22118.93239
294.5959121408,22126.8857233333
294.7128479482,22138.2990566667
294.82976782,22182.4190566667
294.9466717562,22185.1657233333
295.0635597568,22216.8457233333
295.1804318218,22231.7890566667
295.2972879512,22241.9957233333
295.414128145,22252.5390566667
295.5309524032,22271.8957233333
295.6477607258,22286.03239
295.7645531128,22292.3190566666
295.8813295642,22308.9190566666
295.99809008,22328.3057233333
296.1148346602,22351.49239
296.2315633048,22393.4157233333
296.3482760138,22385.44239
296.4649727872,22402.28239
296.581653625,22439.16239
296.6983185272,22479.8457233333
296.8149674938,22501.2490566667
296.9316005248,22520.3290566667
297.0482176202,22540.5957233333
297.16481878,22537.4557233333
297.2814040042,22564.4857233333
297.3979732928,22605.2290566667
297.5145266458,22613.3657233333
297.6310640632,22610.31239
297.747585545,22641.7457233333
297.8640910912,22670.5590566667
297.9805807018,22672.80239
298.0970543768,22687.1257233333
298.2135121162,22681.6757233333
298.32995392,22693.1190566667
298.4463797882,22713.71239
298.5627897208,22720.5490566667
298.6791837178,22719.4690566667
298.7955617792,22753.3157233333
298.911923905,22766.2157233333
299.0282700952,22776.3090566667
299.1446003498,22796.96239
299.2609146688,22789.0690566667
299.3772130522,22819.0890566667
299.4934955,22798.2057233333
299.6097620122,22857.0190566667
299.7260125888,22839.2890566667
299.8422472298,22847.1857233333
299.9584659352,22840.0890566667
300.074668705,22868.2057233333
300.1908555392,22880.1057233333
300.3070264378,22888.73239
300.4231814008,22889.4257233333
300.5393204282,22900.72239
300.65544352,22922.72239
300.7715506762,22920.82239
300.8876418968,22927.5057233333
301.0037171818,22944.9857233333
301.1197765312,22943.49239
