UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34120
Integration Time,1000
Averages,300
Date,9/2/2019 11:41:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8072.74872222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.88333333333
181.9732053322,-82.0212777777778
182.1045947288,-84.7046111111111
182.2359681898,-86.5346111111111
182.3673257152,-62.5212777777778
182.498667305,-60.3279444444444
182.6299929592,-63.1979444444444
182.7613026778,-62.0646111111111
182.8925964608,-60.7379444444445
183.0238743082,-59.2679444444445
183.15513622,-61.9746111111111
183.2863821962,-60.8612777777778
183.4176122368,-57.2446111111111
183.5488263418,-55.5179444444444
183.6800245112,-61.0379444444444
183.811206745,-55.3179444444444
183.9423730432,-57.9679444444445
184.0735234058,-57.9746111111111
184.2046578328,-54.4912777777778
184.3357763242,-57.3746111111111
184.46687888,-57.5079444444444
184.5979655002,-54.5079444444444
184.7290361848,-57.5912777777778
184.8600909338,-55.0112777777778
184.9911297472,-53.4812777777778
185.122152625,-56.4979444444445
185.2531595672,-52.5779444444444
185.3841505738,-54.6512777777778
185.5151256448,-52.9679444444444
185.6460847802,-55.6246111111111
185.77702798,-57.6979444444445
185.9079552442,-56.1312777777778
186.0388665728,-54.9979444444444
186.1697619658,-54.8046111111111
186.3006414232,-52.4979444444444
186.431504945,-57.2579444444445
186.5623525312,-54.6312777777778
186.6931841818,-58.8446111111111
186.8239998968,-56.3512777777778
186.9547996762,-51.0179444444444
187.08558352,-55.9079444444445
187.2163514282,-52.3612777777778
187.3471034008,-59.7512777777778
187.4778394378,-58.6079444444444
187.6085595392,-52.9946111111111
187.739263705,-53.2912777777778
187.8699519352,-54.5946111111111
188.0006242298,-54.8579444444444
188.1312805888,-52.5179444444444
188.2619210122,-54.0846111111111
188.3925455,-57.9112777777778
188.5231540522,-56.2712777777778
188.6537466688,-56.6879444444445
188.7843233498,-57.4946111111111
188.9148840952,-54.8479444444444
189.045428905,-55.7112777777778
189.1759577792,-57.8512777777778
189.3064707178,-55.0979444444444
189.4369677208,-58.2346111111111
189.5674487882,-57.7479444444444
189.69791392,-50.5379444444444
189.8283631162,-56.5579444444445
189.9587963768,-57.8379444444445
190.0892137018,-55.5912777777778
190.2196150912,-57.0112777777778
190.350000545,-57.1879444444445
190.4803700632,-57.2946111111111
190.6107236458,-56.4646111111111
190.7410612928,-57.8712777777778
190.8713830042,-51.1112777777778
191.00168878,-56.5879444444445
191.1319786202,-56.4879444444445
191.2622525248,-58.5412777777778
191.3925104938,-53.4179444444444
191.5227525272,-56.8979444444445
191.652978625,-50.8146111111111
191.7831887872,-53.5746111111111
191.9133830138,-56.7712777777778
192.0435613048,-55.3179444444444
192.1737236602,-53.7612777777778
192.30387008,-54.5279444444444
192.4340005642,-57.6112777777778
192.5641151128,-53.3579444444444
192.6942137258,-58.6212777777778
192.8242964032,-53.8079444444444
192.954363145,-55.4012777777778
193.0844139512,-56.7246111111111
193.2144488218,-56.6112777777778
193.3444677568,-58.6812777777778
193.4744707562,-54.8346111111111
193.60445782,-57.3346111111111
193.7344289482,-55.6346111111111
193.8643841408,-54.9946111111111
193.9943233978,-55.0379444444444
194.1242467192,-54.8446111111111
194.254154105,-53.6212777777778
194.3840455552,-54.1712777777778
194.5139210698,-55.7079444444445
194.6437806488,-54.8912777777778
194.7736242922,-54.9179444444444
194.903452,-57.0312777777778
195.0332637722,-48.6446111111111
195.1630596088,-57.1512777777778
195.2928395098,-58.0779444444445
195.4226034752,-53.1912777777778
195.552351505,-57.5912777777778
195.6820835992,-54.7012777777778
195.8117997578,-57.6179444444444
195.9414999808,-57.6412777777778
196.0711842682,-60.0612777777778
196.20085262,-56.6746111111111
196.3305050362,-60.4912777777778
196.4601415168,-57.2612777777778
196.5897620618,-55.0112777777778
196.7193666712,-55.3046111111111
196.848955345,-59.1312777777778
196.9785280832,-58.1779444444445
197.1080848858,-58.5612777777778
197.2376257528,-57.2579444444444
197.3671506842,-58.6379444444445
197.49665968,-57.6146111111111
197.6261527402,-57.4746111111111
197.7556298648,-56.5112777777778
197.8850910538,-56.7879444444445
198.0145363072,-56.9679444444445
198.143965625,-47.7879444444444
198.2733790072,-59.6646111111111
198.4027764538,-57.2046111111111
198.5321579648,-58.5646111111111
198.6615235402,-55.9446111111111
198.79087318,-55.7512777777778
198.9202068842,-54.9212777777778
199.0495246528,-59.3446111111111
199.1788264858,-57.7846111111111
199.3081123832,-58.6579444444444
199.437382345,-57.0879444444445
199.5666363712,-58.1479444444445
199.6958744618,-58.8212777777778
199.8250966168,-56.1312777777778
199.9543028362,-55.3246111111111
200.08349312,-58.9579444444444
200.2126674682,-60.3879444444445
200.3418258808,-56.0746111111111
200.4709683578,-58.5679444444444
200.6000948992,-58.2479444444445
200.729205505,-61.1079444444444
200.8583001752,-56.6646111111111
200.9873789098,-55.9979444444445
201.1164417088,-58.8746111111111
201.2454885722,-55.5312777777778
201.3745195,-57.8379444444445
201.5035344922,-59.1312777777778
201.6325335488,-58.2546111111111
201.7615166698,-55.6846111111111
201.8904838552,-58.1946111111111
202.019435105,-56.4079444444445
202.1483704192,-57.3812777777778
202.2772897978,-58.3246111111111
202.4061932408,-57.9379444444445
202.5350807482,-60.2412777777778
202.66395232,-56.4712777777778
202.7928079562,-59.0212777777778
202.9216476568,-54.0079444444444
203.0504714218,-56.3179444444445
203.1792792512,-58.3079444444445
203.308071145,-59.4112777777778
203.4368471032,-45.4546111111111
203.5656071258,-58.7946111111111
203.6943512128,-58.1846111111111
203.8230793642,-57.4579444444445
203.95179158,-58.7879444444444
204.0804878602,-61.3279444444444
204.2091682048,-55.3912777777778
204.3378326138,-59.1012777777778
204.4664810872,-55.7546111111111
204.595113625,-59.1812777777778
204.7237302272,-57.1846111111111
204.8523308938,-55.7046111111111
204.9809156248,-58.9212777777778
205.1094844202,-55.5712777777778
205.23803728,-57.2279444444445
205.3665742042,-57.7579444444444
205.4950951928,-55.3746111111111
205.6236002458,-59.6312777777778
205.7520893632,-55.3312777777778
205.880562545,-56.8179444444445
206.0090197912,-57.6512777777778
206.1374611018,-58.4246111111111
206.2658864768,-55.6512777777778
206.3942959162,-57.0512777777778
206.52268942,-59.3012777777778
206.6510669882,-58.5712777777778
206.7794286208,-54.1746111111111
206.9077743178,-57.7712777777778
207.0361040792,-53.8779444444444
207.164417905,-58.0446111111111
207.2927157952,-58.2879444444444
207.4209977498,-57.3312777777778
207.5492637688,-57.2512777777778
207.6775138522,-54.3546111111111
207.805748,-57.7179444444444
207.9339662122,-54.7112777777778
208.0621684888,-59.4279444444444
208.1903548298,-56.3446111111111
208.3185252352,-56.4512777777778
208.446679705,-56.0346111111111
208.5748182392,-55.9112777777778
208.7029408378,-55.7946111111111
208.8310475008,-57.3412777777778
208.9591382282,-57.8212777777778
209.08721302,-59.9179444444444
209.2152718762,-58.7112777777778
209.3433147968,-52.3512777777778
209.4713417818,-57.5946111111111
209.5993528312,-59.0212777777778
209.727347945,-58.5246111111111
209.8553271232,-58.4846111111111
209.9832903658,-55.8679444444445
210.1112376728,-58.4246111111111
210.2391690442,-60.4779444444445
210.36708448,-61.8146111111111
210.4949839802,-59.4612777777778
210.6228675448,-56.7046111111111
210.7507351738,-55.1879444444444
210.8785868672,-59.6379444444444
211.006422625,-58.4212777777778
211.1342424472,-53.6746111111111
211.2620463338,-58.2779444444445
211.3898342848,-55.1746111111111
211.5176063002,-58.7479444444444
211.64536238,-56.1146111111111
211.7731025242,-59.5346111111111
211.9008267328,-57.1779444444445
212.0285350058,-58.4679444444444
212.1562273432,-56.6012777777778
212.283903745,-51.2279444444444
212.4115642112,-56.7379444444445
212.5392087418,-56.4079444444445
212.6668373368,-56.0046111111111
212.7944499962,-57.5346111111111
212.92204672,-57.1479444444445
213.0496275082,-58.4212777777778
213.1771923608,-56.8279444444445
213.3047412778,-54.2179444444444
213.4322742592,-58.4679444444444
213.559791305,-56.5446111111111
213.6872924152,-55.8346111111111
213.8147775898,-57.4179444444445
213.9422468288,-56.2712777777778
214.0697001322,-54.9012777777778
214.1971375,-57.5179444444445
214.3245589322,-54.3579444444444
214.4519644288,-55.4179444444445
214.5793539898,-54.6512777777778
214.7067276152,-56.6012777777778
214.834085305,-56.0846111111111
214.9614270592,-58.2012777777778
215.0887528778,-54.5779444444444
215.2160627608,-56.8546111111111
215.3433567082,-54.7212777777778
215.47063472,-55.1812777777778
215.5978967962,-54.6046111111111
215.7251429368,-50.8679444444444
215.8523731418,-52.7912777777778
215.9795874112,-56.6179444444445
216.106785745,-56.2479444444445
216.2339681432,-53.8679444444444
216.3611346058,-50.8879444444444
216.4882851328,-52.5379444444444
216.6154197242,-55.1912777777778
216.74253838,-49.5846111111111
216.8696411002,-52.4512777777778
216.9967278848,-52.7012777777778
217.1237987338,-53.2112777777778
217.2508536472,-56.1412777777778
217.377892625,-51.9579444444444
217.5049156672,-51.2312777777778
217.6319227738,-54.6212777777778
217.7589139448,-55.9146111111111
217.8858891802,-54.4546111111111
218.01284848,-53.9846111111111
218.1397918442,-56.3812777777778
218.2667192728,-53.4746111111111
218.3936307658,-53.0346111111111
218.5205263232,-53.5412777777778
218.647405945,-51.8679444444444
218.7742696312,-51.5879444444444
218.9011173818,-54.2012777777778
219.0279491968,-53.1712777777778
219.1547650762,-54.0812777777778
219.28156502,-51.8879444444444
219.4083490282,-50.3979444444444
219.5351171008,-50.6579444444444
219.6618692378,-50.6846111111111
219.7886054392,-50.5279444444444
219.915325705,-50.6912777777778
220.0420300352,-52.7679444444444
220.1687184298,-51.5512777777778
220.2953908888,-50.6912777777778
220.4220474122,-51.7412777777778
220.548688,-53.6046111111111
220.6753126522,-53.8512777777778
220.8019213688,-51.4646111111111
220.9285141498,-53.1112777777778
221.0550909952,-49.9979444444444
221.181651905,-50.8346111111111
221.3081968792,-52.6946111111111
221.4347259178,-48.9046111111111
221.5612390208,-49.4612777777778
221.6877361882,-54.5079444444444
221.81421742,-52.7046111111111
221.9406827162,-54.3546111111111
222.0671320768,-51.4579444444444
222.1935655018,-56.5079444444445
222.3199829912,-53.8879444444444
222.446384545,-53.7612777777778
222.5727701632,-56.5712777777778
222.6991398458,-51.6779444444444
222.8254935928,-51.8812777777778
222.9518314042,-54.4979444444444
223.07815328,-49.1912777777778
223.2044592202,-49.1879444444444
223.3307492248,-45.9146111111111
223.4570232938,-49.8112777777778
223.5832814272,-49.4812777777778
223.709523625,-48.8312777777778
223.8357498872,-53.1646111111111
223.9619602138,-42.0679444444444
224.0881546048,-48.8479444444444
224.2143330602,-47.4946111111111
224.34049558,-46.6346111111111
224.4666421642,-50.5912777777778
224.5927728128,-44.6512777777778
224.7188875258,-51.6712777777778
224.8449863032,-46.3046111111111
224.971069145,-47.1679444444444
225.0971360512,-50.8579444444444
225.2231870218,-47.6412777777778
225.3492220568,-47.9012777777778
225.4752411562,-47.0012777777778
225.60124432,-44.9446111111111
225.7272315482,-43.2979444444444
225.8532028408,-43.6912777777778
225.9791581978,-43.1646111111111
226.1050976192,-46.2279444444444
226.231021105,-40.4146111111111
226.3569286552,-41.6912777777778
226.4828202698,-42.9179444444444
226.6086959488,-35.9779444444444
226.7345556922,-40.4546111111111
226.8603995,-37.4379444444444
226.9862273722,-36.1246111111111
227.1120393088,-35.8346111111111
227.2378353098,-35.5246111111111
227.3636153752,-35.7512777777778
227.489379505,-27.7646111111111
227.6151276992,-34.1479444444444
227.7408599578,-38.5612777777778
227.8665762808,-31.3212777777778
227.9922766682,-31.2512777777778
228.11796112,-29.2879444444444
228.2436296362,-29.6379444444444
228.3692822168,-27.4512777777778
228.4949188618,-28.5079444444444
228.6205395712,-22.1079444444444
228.746144345,-15.6479444444444
228.8717331832,-17.7346111111111
228.9973060858,-18.7946111111111
229.1228630528,-13.7946111111111
229.2484040842,-10.0446111111111
229.37392918,-10.7512777777778
229.4994383402,-4.32794444444444
229.6249315648,-6.29461111111111
229.7504088538,-3.58461111111111
229.8758702072,0.195388888888889
230.001315625,0.528722222222223
230.1267451072,0.505388888888889
230.2521586538,8.09205555555556
230.3775562648,8.37205555555556
230.5029379402,4.79538888888889
230.62830368,8.58872222222223
230.7536534842,12.4887222222222
230.8789873528,15.0087222222222
231.0043052858,26.7787222222222
231.1296072832,22.9220555555556
231.254893345,31.1720555555556
231.3801634712,38.2620555555556
231.5054176618,35.2087222222222
231.6306559168,39.6720555555556
231.7558782362,36.7320555555556
231.88108462,49.0753888888889
232.0062750682,48.4387222222222
232.1314495808,58.3987222222222
232.2566081578,53.0253888888889
232.3817507992,59.8787222222222
232.506877505,59.7687222222222
232.6319882752,66.0053888888889
232.7570831098,76.3387222222222
232.8821620088,83.3587222222222
233.0072249722,87.5353888888889
233.132272,87.0520555555555
233.2573030922,86.8087222222222
233.3823182488,100.088722222222
233.5073174698,102.258722222222
233.6323007552,108.645388888889
233.757268105,103.255388888889
233.8822195192,110.442055555556
234.0071549978,118.778722222222
234.1320745408,128.155388888889
234.2569781482,125.508722222222
234.38186582,142.702055555555
234.5067375562,141.048722222222
234.6315933568,146.288722222222
234.7564332218,174.275388888889
234.8812571512,156.075388888889
235.006065145,163.865388888889
235.1308572032,175.712055555556
235.2556333258,179.712055555556
235.3803935128,184.948722222222
235.5051377642,198.185388888889
235.62986608,206.138722222222
235.7545784602,209.722055555555
235.8792749048,217.058722222222
236.0039554138,229.455388888889
236.1286199872,232.458722222222
236.253268625,241.452055555555
236.3779013272,257.115388888889
236.5025180938,262.375388888889
236.6271189248,268.615388888889
236.7517038202,280.535388888889
236.87627278,293.118722222222
237.0008258042,297.808722222222
237.1253628928,319.272055555555
237.2498840458,322.195388888889
237.3743892632,334.792055555555
237.498878545,346.862055555555
237.6233518912,359.212055555555
237.7478093018,367.972055555555
237.8722507768,385.015388888889
237.9966763162,391.965388888889
238.12108592,405.672055555555
238.2454795882,424.415388888889
238.3698573208,425.205388888889
238.4942191178,445.585388888889
238.6185649792,460.148722222222
238.742894905,472.358722222222
238.8672088952,486.522055555556
238.9915069498,504.955388888889
239.1157890688,519.105388888889
239.2400552522,534.482055555555
239.3643055,552.905388888889
239.4885398122,565.515388888889
239.6127581888,581.155388888889
239.7369606298,606.842055555556
239.8611471352,614.518722222222
239.985317705,637.702055555556
240.1094723392,657.942055555556
240.2336110378,674.192055555556
240.3577338008,693.708722222222
240.4818406282,707.842055555556
240.60593152,728.675388888889
240.7300064762,758.075388888889
240.8540654968,763.378722222222
240.9781085818,787.638722222223
241.1021357312,808.032055555556
241.226146945,835.908722222223
241.3501422232,857.14538888889
241.4741215658,870.672055555556
241.5980849728,893.842055555556
241.7220324442,913.762055555556
241.84596398,936.198722222223
241.9698795802,959.878722222223
242.0937792448,984.772055555557
242.2176629738,1009.23205555556
242.3415307672,1036.91205555556
242.465382625,1063.69205555556
242.5892185472,1088.20205555556
242.7130385338,1106.86205555556
242.8368425848,1135.02205555556
242.9606307002,1158.95205555556
243.08440288,1183.21205555556
243.2081591242,1209.73872222222
243.3318994328,1240.61205555556
243.4556238058,1268.59872222222
243.5793322432,1296.65872222222
243.703024745,1322.11538888889
243.8267013112,1353.40538888889
243.9503619418,1379.88872222222
244.0740066368,1401.83872222222
244.1976353962,1413.09538888889
244.32124822,1440.88872222222
244.4448451082,1477.38205555556
244.5684260608,1510.50205555556
244.6919910778,1545.46205555556
244.8155401592,1571.28538888889
244.939073305,1609.96205555556
245.0625905152,1633.37872222222
245.1860917898,1665.72538888889
245.3095771288,1690.58872222222
245.4330465322,1724.05538888889
245.5565,1749.72872222222
245.6799375322,1781.52538888889
245.8033591288,1821.59205555555
245.9267647898,1848.04872222222
246.0501545152,1871.49872222222
246.173528305,1887.12538888889
246.2968861592,1908.07205555555
246.4202280778,1946.42205555555
246.5435540608,1985.49205555555
246.6668641082,2038.84205555555
246.79015822,2074.91872222222
246.9134363962,2119.18872222222
247.0366986368,2147.92205555555
247.1599449418,2193.16538888889
247.2831753112,2231.17205555555
247.406389745,2272.14872222222
247.5295882432,2306.17872222222
247.6527708058,2339.20538888889
247.7759374328,2380.08872222222
247.8990881242,2414.34538888889
248.02222288,2450.03205555555
248.1453417002,2486.10538888889
248.2684445848,2523.58538888889
248.3915315338,2558.44538888889
248.5146025472,2595.52872222222
248.637657625,2617.28205555556
248.7606967672,2614.41872222222
248.8837199738,2651.84872222222
249.0067272448,2700.46205555556
249.1297185802,2748.87872222222
249.25269398,2788.55205555556
249.3756534442,2829.66205555556
249.4985969728,2869.47538888889
249.6215245658,2922.23538888889
249.7444362232,2955.45205555556
249.867331945,3000.11872222223
249.9902117312,3041.95538888889
250.1130755818,3077.51538888889
250.2359234968,3128.18872222222
250.3587554762,3158.37205555556
250.48157152,3196.66538888889
250.6043716282,3236.61205555556
250.7271558008,3266.96872222222
250.8499240378,3307.72872222222
250.9726763392,3347.41872222222
251.095412705,3383.05205555556
251.2181331352,3420.21538888889
251.3408376298,3459.57538888889
251.4635261888,3498.33538888889
251.5861988122,3530.86538888889
251.7088555,3545.55872222222
251.8314962522,3550.18538888889
251.9541210688,3598.78205555556
252.0767299498,3643.33538888889
252.1993228952,3689.42205555556
252.321899905,3733.90872222222
252.4444609792,3774.53872222222
252.5670061178,3808.48205555556
252.6895353208,3844.56205555556
252.8120485882,3876.03205555556
252.93454592,3937.12538888889
253.0570273162,3978.47872222222
253.1794927768,4024.91872222222
253.3019423018,4072.59538888889
253.4243758912,4105.94205555556
253.546793545,4142.95538888889
253.6691952632,4186.56205555556
253.7915810458,4213.07205555555
253.9139508928,4249.59872222222
254.0363048042,4287.36205555556
254.15864278,4326.90872222222
254.2809648202,4362.31538888889
254.4032709248,4385.49872222222
254.5255610938,4421.29872222222
254.6478353272,4451.96205555556
254.770093625,4477.88872222222
254.8923359872,4504.41538888889
255.0145624138,4536.99872222222
255.1367729048,4563.41205555556
255.2589674602,4564.48872222222
255.38114608,4581.92205555556
255.5033087642,4623.01205555556
255.6254555128,4665.61872222222
255.7475863258,4705.29872222222
255.8697012032,4751.72538888889
255.991800145,4785.41538888889
256.1138831512,4834.55205555556
256.2359502218,4875.27538888889
256.3580013568,4916.32538888889
256.4800365562,4967.67538888889
256.60205582,5016.16205555556
256.7240591482,5054.96538888889
256.8460465408,5096.82872222222
256.9680179978,5131.60538888889
257.0899735192,5165.08872222222
257.211913105,5193.61872222222
257.3338367552,5224.36872222222
257.4557444698,5255.32538888889
257.5776362488,5282.40872222222
257.6995120922,5308.22205555556
257.821372,5326.39538888889
257.9432159722,5359.90205555555
258.0650440088,5392.82205555555
258.1868561098,5419.52872222222
258.3086522752,5448.59205555555
258.430432505,5471.96538888889
258.5521967992,5496.93872222222
258.6739451578,5521.94538888889
258.7956775808,5538.49538888889
258.9173940682,5569.56538888889
259.03909462,5601.34538888889
259.1607792362,5615.01538888889
259.2824479168,5630.94205555555
259.4041006618,5657.09205555555
259.5257374712,5689.74872222222
259.647358345,5722.20872222222
259.7689632832,5739.29205555555
259.8905522858,5761.47538888889
260.0121253528,5788.09872222222
260.1336824842,5811.97205555555
260.25522368,5840.00205555555
260.3767489402,5865.37205555555
260.4982582648,5885.04205555555
260.6197516538,5905.82205555555
260.7412291072,5929.51205555555
260.862690625,5943.73872222222
260.9841362072,5966.44538888889
261.1055658538,5985.81538888889
261.2269795648,6011.44538888889
261.3483773402,6031.64538888889
261.46975918,6053.44538888889
261.5911250842,6079.44205555555
261.7124750528,6103.11872222222
261.8338090858,6120.82538888889
261.9551271832,6155.81538888889
262.076429345,6192.15872222222
262.1977155712,6213.00538888889
262.3189858618,6229.82205555555
262.4402402168,6248.98872222222
262.5614786362,6267.32538888889
262.68270112,6282.23872222222
262.8039076682,6283.28205555555
262.9250982808,6303.30872222222
263.0462729578,6322.10872222222
263.1674316992,6331.77538888889
263.288574505,6348.21205555555
263.4097013752,6355.37872222222
263.5308123098,6360.67872222222
263.6519073088,6365.75538888889
263.7729863722,6380.33205555555
263.8940495,6397.08872222222
264.0150966922,6406.01205555555
264.1361279488,6426.32205555555
264.2571432698,6437.99538888889
264.3781426552,6448.27205555555
264.499126105,6466.41205555555
264.6200936192,6483.74538888889
264.7410451978,6495.21872222222
264.8619808408,6508.14538888889
264.9829005482,6531.14205555555
265.10380432,6542.39205555555
265.2246921562,6559.00205555555
265.3455640568,6572.51538888889
265.4664200218,6587.35872222222
265.5872600512,6589.99205555555
265.708084145,6607.48872222222
265.8288923032,6615.34538888889
265.9496845258,6627.77538888889
266.0704608128,6629.46538888889
266.1912211642,6632.56872222222
266.31196558,6636.60205555555
266.4326940602,6632.10872222222
266.5534066048,6634.61205555555
266.6741032138,6636.40538888889
266.7947838872,6630.11538888889
266.915448625,6629.67872222222
267.0360974272,6623.01872222222
267.1567302938,6616.24538888889
267.2773472248,6619.38538888889
267.3979482202,6625.45872222222
267.51853328,6615.78205555555
267.6391024042,6626.30872222222
267.7596555928,6627.96205555555
267.8801928458,6627.93872222222
268.0007141632,6635.03538888889
268.121219545,6654.96205555555
268.2417089912,6659.59872222222
268.3621825018,6669.38872222222
268.4826400768,6687.26872222222
268.6030817162,6690.31538888889
268.72350742,6711.51538888889
268.8439171882,6724.14205555555
268.9643110208,6736.05538888889
269.0846889178,6748.81872222222
269.2050508792,6763.92538888889
269.325396905,6767.88872222222
269.4457269952,6774.97872222222
269.5660411498,6782.04538888889
269.6863393688,6786.61538888889
269.8066216522,6797.39872222222
269.926888,6800.52872222222
270.0471384122,6804.54538888889
270.1673728888,6809.54538888889
270.2875914298,6810.30538888889
270.4077940352,6811.18205555555
270.527980705,6813.64538888889
270.6481514392,6815.11205555555
270.7683062378,6816.55205555555
270.8884451008,6813.11205555555
271.0085680282,6804.50872222222
271.12867502,6814.61538888889
271.2487660762,6811.88538888889
271.3688411968,6817.28205555555
271.4889003818,6824.68205555555
271.6089436312,6829.49872222222
271.728970945,6834.23205555555
271.8489823232,6830.92538888889
271.9689777658,6831.78872222222
272.0889572728,6840.02205555555
272.2089208442,6849.50205555555
272.32886848,6853.91538888889
272.4488001802,6850.92538888889
272.5687159448,6857.34205555555
272.6886157738,6866.72872222222
272.8084996672,6871.82872222222
272.928367625,6888.00205555555
273.0482196472,6906.04872222222
273.1680557338,6906.48205555555
273.2878758848,6922.40205555555
273.4076801002,6921.06872222222
273.52746838,6911.68538888889
273.6472407242,6911.70205555555
273.7669971328,6916.93205555555
273.8867376058,6915.71538888889
274.0064621432,6913.96205555555
274.126170745,6911.77872222222
274.2458634112,6918.81872222222
274.3655401418,6920.10538888889
274.4852009368,6911.62872222222
274.6048457962,6918.39872222222
274.72447472,6918.76872222222
274.8440877082,6916.65205555555
274.9636847608,6922.02205555555
275.0832658778,6934.06538888889
275.2028310592,6932.69538888889
275.322380305,6931.88872222222
275.4419136152,6949.02538888889
275.5614309898,6941.00872222222
275.6809324288,6943.68538888889
275.8004179322,6948.31872222222
275.9198875,6953.77205555555
276.0393411322,6957.24538888889
276.1587788288,6948.86538888889
276.2782005898,6954.46872222222
276.3976064152,6965.66872222222
276.516996305,6954.80872222222
276.6363702592,6967.66538888889
276.7557282778,6971.89538888889
276.8750703608,6973.83205555555
276.9943965082,6982.81872222222
277.11370672,6989.69205555555
277.2330009962,6990.19205555555
277.3522793368,7011.15872222222
277.4715417418,7013.06205555555
277.5907882112,7009.02205555555
277.710018745,7009.56872222222
277.8292333432,7014.31205555555
277.9484320058,7015.45538888889
278.0676147328,7010.76872222222
278.1867815242,7002.68538888889
278.30593238,6995.44205555555
278.4250673002,7001.04205555555
278.5441862848,7003.98872222222
278.6632893338,7010.56872222222
278.7823764472,7016.84205555555
278.901447625,7018.03872222222
279.0205028672,7028.52205555555
279.1395421738,7041.46538888889
279.2585655448,7045.03872222222
279.3775729802,7052.03538888889
279.49656448,7058.11205555555
279.6155400442,7066.85205555555
279.7344996728,7078.42205555555
279.8534433658,7074.26205555555
279.9723711232,7084.15205555555
280.091282945,7084.69872222222
280.2101788312,7084.54872222222
280.3290587818,7090.37205555555
280.4479227968,7086.83872222222
280.5667708762,7084.80538888889
280.68560302,7096.16872222222
280.8044192282,7096.92872222222
280.9232195008,7102.76538888889
281.0420038378,7107.89205555555
281.1607722392,7106.91872222222
281.279524705,7124.31538888889
281.3982612352,7123.64872222222
281.5169818298,7139.47872222222
281.6356864888,7152.27872222222
281.7543752122,7151.77205555555
281.873048,7157.38538888889
281.9917048522,7163.20538888889
282.1103457688,7173.19538888889
282.2289707498,7169.98872222222
282.3475797952,7175.88538888889
282.466172905,7173.23205555555
282.5847500792,7177.01538888889
282.7033113178,7179.09872222222
282.8218566208,7173.93538888889
282.9403859882,7162.46538888889
283.05889942,7163.40205555555
283.1773969162,7162.49205555555
283.2958784768,7164.51538888889
283.4143441018,7156.60205555555
283.5327937912,7153.49205555555
283.651227545,7151.90538888889
283.7696453632,7143.36205555555
283.8880472458,7147.72205555555
284.0064331928,7152.60538888889
284.1248032042,7160.79538888889
284.24315728,7162.27872222222
284.3614954202,7168.67872222222
284.4798176248,7174.08872222222
284.5981238938,7186.62872222222
284.7164142272,7200.79872222222
284.834688625,7197.11538888889
284.9529470872,7197.62205555555
285.0711896138,7197.39538888889
285.1894162048,7197.75205555555
285.3076268602,7199.22872222222
285.42582158,7202.15538888889
285.5440003642,7207.40872222222
285.6621632128,7203.63205555555
285.7803101258,7210.88538888889
285.8984411032,7209.94205555555
286.016556145,7204.36872222222
286.1346552512,7209.42872222222
286.2527384218,7214.32538888889
286.3708056568,7211.28538888889
286.4888569562,7207.12872222222
286.60689232,7211.67538888889
286.7249117482,7203.05205555555
286.8429152408,7206.51872222222
286.9609027978,7206.64205555555
287.0788744192,7214.14538888889
287.196830105,7221.82538888889
287.3147698552,7216.84538888889
287.4326936698,7206.67205555555
287.5506015488,7215.18872222222
287.6684934922,7213.65538888889
287.7863695,7213.58872222222
287.9042295722,7210.66205555555
288.0220737088,7210.79872222222
288.1399019098,7208.50872222222
288.2577141752,7203.46538888889
288.375510505,7196.16872222222
288.4932908992,7192.60872222222
288.6110553578,7187.19205555555
288.7288038808,7181.49538888889
288.8465364682,7174.02872222222
288.96425312,7172.48872222222
289.0819538362,7171.57205555555
289.1996386168,7175.54538888889
289.3173074618,7187.21538888889
289.4349603712,7187.46205555555
289.552597345,7194.05205555555
289.6702183832,7202.35205555555
289.7878234858,7202.18538888889
289.9054126528,7205.97872222222
290.0229858842,7210.08538888889
290.14054318,7214.02538888889
290.2580845402,7225.90872222222
290.3756099648,7228.25205555555
290.4931194538,7236.86538888889
290.6106130072,7245.57205555555
290.728090625,7249.65872222222
290.8455523072,7257.12872222222
290.9629980538,7268.37538888889
291.0804278648,7273.91538888889
291.1978417402,7280.18205555555
291.31523968,7288.22205555555
291.4326216842,7292.60538888889
291.5499877528,7302.95538888889
291.6673378858,7316.12872222222
291.7846720832,7323.16205555555
291.901990345,7331.61205555555
292.0192926712,7345.76538888889
292.1365790618,7349.08538888889
292.2538495168,7360.35205555555
292.3711040362,7367.80205555555
292.48834262,7376.25205555555
292.6055652682,7385.83538888888
292.7227719808,7398.16538888888
292.8399627578,7404.68205555555
292.9571375992,7413.48205555555
293.074296505,7429.31872222222
293.1914394752,7431.04872222222
293.3085665098,7440.73205555555
293.4256776088,7453.51872222222
293.5427727722,7461.73205555555
293.659852,7469.81872222222
293.7769152922,7477.36205555555
293.8939626488,7497.26538888888
294.0109940698,7502.96205555555
294.1280095552,7510.38872222222
294.245009105,7519.62538888888
294.3619927192,7527.67872222222
294.4789603978,7536.93538888888
294.5959121408,7544.65538888888
294.7128479482,7557.07872222222
294.82976782,7577.33872222222
294.9466717562,7575.54205555555
295.0635597568,7590.95205555555
295.1804318218,7605.69872222222
295.2972879512,7613.15205555555
295.414128145,7617.75872222222
