UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33893
Integration Time,1000
Averages,300
Date,9/2/2019 4:42:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2184.31211222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.69333333333
181.9732053322,-81.7678877777778
182.1045947288,-84.3412211111111
182.2359681898,-86.2878877777777
182.3673257152,-62.5978877777778
182.498667305,-60.1312211111111
182.6299929592,-62.8645544444445
182.7613026778,-62.0645544444445
182.8925964608,-60.4045544444445
183.0238743082,-59.2812211111111
183.15513622,-61.8845544444445
183.2863821962,-60.6512211111111
183.4176122368,-57.1678877777778
183.5488263418,-55.9945544444444
183.6800245112,-61.0612211111111
183.811206745,-55.5878877777778
183.9423730432,-57.7412211111111
184.0735234058,-57.8078877777778
184.2046578328,-54.7345544444445
184.3357763242,-57.6612211111111
184.46687888,-57.3812211111111
184.5979655002,-54.8578877777778
184.7290361848,-57.7378877777778
184.8600909338,-55.3912211111111
184.9911297472,-53.6545544444445
185.122152625,-56.8778877777778
185.2531595672,-52.5812211111111
185.3841505738,-54.9412211111111
185.5151256448,-53.0278877777778
185.6460847802,-55.7012211111111
185.77702798,-57.7512211111111
185.9079552442,-56.3912211111111
186.0388665728,-54.8945544444445
186.1697619658,-55.0345544444445
186.3006414232,-52.7045544444445
186.431504945,-57.1878877777778
186.5623525312,-54.7145544444445
186.6931841818,-59.3845544444445
186.8239998968,-56.6812211111111
186.9547996762,-51.2112211111111
187.08558352,-56.1478877777778
187.2163514282,-52.8212211111111
187.3471034008,-60.1578877777778
187.4778394378,-59.1412211111111
187.6085595392,-53.5478877777778
187.739263705,-53.8278877777778
187.8699519352,-54.7678877777778
188.0006242298,-55.0478877777778
188.1312805888,-52.8578877777778
188.2619210122,-54.5245544444445
188.3925455,-58.1878877777778
188.5231540522,-56.5845544444444
188.6537466688,-57.2645544444444
188.7843233498,-58.0212211111111
188.9148840952,-55.7512211111111
189.045428905,-56.4612211111111
189.1759577792,-58.1912211111111
189.3064707178,-54.9145544444445
189.4369677208,-58.6745544444445
189.5674487882,-58.0578877777778
189.69791392,-51.0712211111111
189.8283631162,-57.0378877777778
189.9587963768,-58.5745544444445
190.0892137018,-56.0378877777778
190.2196150912,-57.3178877777778
190.350000545,-57.5445544444444
190.4803700632,-57.9812211111111
190.6107236458,-57.0912211111111
190.7410612928,-58.6278877777778
190.8713830042,-51.2912211111111
191.00168878,-57.4312211111111
191.1319786202,-57.0245544444444
191.2622525248,-59.2945544444445
191.3925104938,-54.0445544444445
191.5227525272,-57.4112211111111
191.652978625,-51.2812211111111
191.7831887872,-54.3678877777778
191.9133830138,-57.1045544444444
192.0435613048,-56.2012211111111
192.1737236602,-54.0645544444445
192.30387008,-54.9812211111111
192.4340005642,-58.2612211111111
192.5641151128,-54.0478877777778
192.6942137258,-58.6378877777778
192.8242964032,-54.2612211111111
192.954363145,-55.8845544444445
193.0844139512,-57.4512211111111
193.2144488218,-57.0378877777778
193.3444677568,-59.6945544444445
193.4744707562,-55.2878877777778
193.60445782,-58.2345544444445
193.7344289482,-56.0178877777778
193.8643841408,-55.5912211111111
193.9943233978,-55.3378877777778
194.1242467192,-55.4112211111111
194.254154105,-54.2812211111111
194.3840455552,-55.2012211111111
194.5139210698,-56.2645544444444
194.6437806488,-55.8245544444444
194.7736242922,-55.1445544444445
194.903452,-57.6278877777778
195.0332637722,-49.3978877777778
195.1630596088,-58.2878877777778
195.2928395098,-58.3178877777778
195.4226034752,-53.4278877777778
195.552351505,-58.1578877777778
195.6820835992,-55.3945544444445
195.8117997578,-58.0712211111111
195.9414999808,-58.1445544444445
196.0711842682,-60.9678877777778
196.20085262,-57.6912211111111
196.3305050362,-61.2912211111111
196.4601415168,-58.2045544444444
196.5897620618,-55.2778877777778
196.7193666712,-56.2445544444444
196.848955345,-60.3378877777778
196.9785280832,-58.5178877777778
197.1080848858,-59.2212211111111
197.2376257528,-58.1412211111111
197.3671506842,-59.6945544444445
197.49665968,-58.8145544444445
197.6261527402,-58.4278877777778
197.7556298648,-57.5145544444444
197.8850910538,-57.8545544444445
198.0145363072,-57.6212211111111
198.143965625,-48.8078877777778
198.2733790072,-60.3512211111111
198.4027764538,-57.9578877777778
198.5321579648,-59.2578877777778
198.6615235402,-56.8445544444444
198.79087318,-56.6912211111111
198.9202068842,-56.0278877777778
199.0495246528,-60.1112211111111
199.1788264858,-58.5445544444445
199.3081123832,-59.7512211111111
199.437382345,-57.8912211111111
199.5666363712,-59.1545544444445
199.6958744618,-59.5612211111111
199.8250966168,-56.8378877777778
199.9543028362,-56.3312211111111
200.08349312,-59.5345544444445
200.2126674682,-61.2645544444445
200.3418258808,-56.7745544444444
200.4709683578,-59.8278877777778
200.6000948992,-59.2145544444445
200.729205505,-62.4612211111112
200.8583001752,-57.3545544444444
200.9873789098,-57.3145544444444
201.1164417088,-59.5812211111111
201.2454885722,-56.5512211111111
201.3745195,-58.8345544444445
201.5035344922,-59.7012211111111
201.6325335488,-59.3178877777778
201.7615166698,-56.9378877777778
201.8904838552,-59.3112211111111
202.019435105,-57.4345544444444
202.1483704192,-58.3212211111111
202.2772897978,-59.2812211111111
202.4061932408,-59.0612211111111
202.5350807482,-61.5145544444445
202.66395232,-56.8045544444444
202.7928079562,-59.8178877777778
202.9216476568,-55.1078877777778
203.0504714218,-57.3412211111111
203.1792792512,-59.2078877777778
203.308071145,-60.5245544444444
203.4368471032,-46.6145544444445
203.5656071258,-59.6978877777778
203.6943512128,-59.5478877777778
203.8230793642,-58.6578877777778
203.95179158,-59.8578877777778
204.0804878602,-61.7745544444445
204.2091682048,-55.8078877777778
204.3378326138,-59.6045544444445
204.4664810872,-56.1612211111111
204.595113625,-59.0612211111111
204.7237302272,-57.9212211111111
204.8523308938,-56.7045544444444
204.9809156248,-60.1245544444445
205.1094844202,-56.9578877777778
205.23803728,-58.8012211111111
205.3665742042,-58.6712211111111
205.4950951928,-56.4712211111111
205.6236002458,-60.7878877777778
205.7520893632,-56.4445544444444
205.880562545,-58.2178877777778
206.0090197912,-58.9712211111111
206.1374611018,-59.5178877777778
206.2658864768,-56.6912211111111
206.3942959162,-58.5445544444445
206.52268942,-60.7212211111111
206.6510669882,-60.0612211111111
206.7794286208,-55.3678877777778
206.9077743178,-59.0745544444445
207.0361040792,-55.6345544444445
207.164417905,-58.9545544444445
207.2927157952,-59.6678877777778
207.4209977498,-58.5578877777778
207.5492637688,-59.0578877777778
207.6775138522,-55.7945544444445
207.805748,-59.1078877777778
207.9339662122,-56.0878877777778
208.0621684888,-61.3078877777778
208.1903548298,-57.6112211111111
208.3185252352,-58.7945544444445
208.446679705,-57.0945544444444
208.5748182392,-57.2412211111111
208.7029408378,-57.0945544444444
208.8310475008,-58.5312211111111
208.9591382282,-59.3378877777778
209.08721302,-61.1645544444445
209.2152718762,-60.4078877777778
209.3433147968,-53.9078877777778
209.4713417818,-59.0512211111111
209.5993528312,-60.4878877777778
209.727347945,-59.7912211111111
209.8553271232,-60.0978877777778
209.9832903658,-57.1812211111111
210.1112376728,-60.0045544444445
210.2391690442,-62.0445544444445
210.36708448,-63.4278877777778
210.4949839802,-60.9445544444445
210.6228675448,-58.2245544444445
210.7507351738,-56.5478877777778
210.8785868672,-61.3745544444445
211.006422625,-59.7278877777778
211.1342424472,-54.8978877777778
211.2620463338,-60.0045544444445
211.3898342848,-56.9312211111111
211.5176063002,-60.4478877777778
211.64536238,-57.4412211111111
211.7731025242,-61.3312211111111
211.9008267328,-58.6812211111111
212.0285350058,-60.0945544444445
212.1562273432,-58.0345544444445
212.283903745,-54.5812211111111
212.4115642112,-59.9412211111111
212.5392087418,-57.9512211111111
212.6668373368,-57.5278877777778
212.7944499962,-59.5645544444445
212.92204672,-58.9478877777778
213.0496275082,-60.3878877777778
213.1771923608,-58.5745544444445
213.3047412778,-56.1878877777778
213.4322742592,-60.2745544444445
213.559791305,-58.4178877777778
213.6872924152,-57.6045544444444
213.8147775898,-59.1878877777778
213.9422468288,-58.1178877777778
214.0697001322,-57.1145544444444
214.1971375,-59.0278877777778
214.3245589322,-56.6545544444444
214.4519644288,-57.3078877777778
214.5793539898,-56.9945544444444
214.7067276152,-57.9345544444445
214.834085305,-57.9678877777778
214.9614270592,-59.8745544444445
215.0887528778,-56.5278877777778
215.2160627608,-58.7912211111111
215.3433567082,-56.7078877777778
215.47063472,-56.7612211111111
215.5978967962,-56.7312211111111
215.7251429368,-52.8778877777778
215.8523731418,-54.7878877777778
215.9795874112,-58.4678877777778
216.106785745,-58.9878877777778
216.2339681432,-55.9312211111111
216.3611346058,-53.0012211111111
216.4882851328,-54.3878877777778
216.6154197242,-57.3712211111111
216.74253838,-52.1812211111111
216.8696411002,-54.6912211111111
216.9967278848,-54.2445544444445
217.1237987338,-55.0778877777778
217.2508536472,-58.0312211111111
217.377892625,-53.9645544444445
217.5049156672,-53.4178877777778
217.6319227738,-56.6345544444444
217.7589139448,-58.0145544444444
217.8858891802,-56.4878877777778
218.01284848,-56.2378877777778
218.1397918442,-58.3078877777778
218.2667192728,-55.8545544444445
218.3936307658,-55.4078877777778
218.5205263232,-55.9312211111111
218.647405945,-54.1512211111111
218.7742696312,-54.1278877777778
218.9011173818,-56.3712211111111
219.0279491968,-55.9145544444444
219.1547650762,-56.6445544444444
219.28156502,-54.9112211111111
219.4083490282,-52.6478877777778
219.5351171008,-53.5245544444445
219.6618692378,-53.1512211111111
219.7886054392,-53.0678877777778
219.915325705,-52.9778877777778
220.0420300352,-55.1112211111111
220.1687184298,-53.8145544444445
220.2953908888,-53.1245544444445
220.4220474122,-53.6912211111111
220.548688,-56.0612211111111
220.6753126522,-56.1212211111111
220.8019213688,-54.3512211111111
220.9285141498,-55.3178877777778
221.0550909952,-52.9378877777778
221.181651905,-52.7045544444445
221.3081968792,-55.4845544444444
221.4347259178,-51.5045544444445
221.5612390208,-52.3412211111111
221.6877361882,-57.6445544444444
221.81421742,-55.5845544444444
221.9406827162,-56.4278877777778
222.0671320768,-54.2445544444445
222.1935655018,-59.4712211111111
222.3199829912,-56.8545544444444
222.446384545,-56.2845544444444
222.5727701632,-59.7612211111111
222.6991398458,-54.4378877777778
222.8254935928,-55.2045544444444
222.9518314042,-57.3112211111111
223.07815328,-52.3745544444445
223.2044592202,-51.8478877777778
223.3307492248,-48.8878877777778
223.4570232938,-52.7312211111111
223.5832814272,-52.9512211111111
223.709523625,-51.7445544444445
223.8357498872,-56.4445544444444
223.9619602138,-44.8878877777778
224.0881546048,-52.1645544444445
224.2143330602,-50.4245544444445
224.34049558,-50.2012211111111
224.4666421642,-54.2178877777778
224.5927728128,-48.1412211111111
224.7188875258,-55.2212211111111
224.8449863032,-50.1845544444445
224.971069145,-51.1745544444445
225.0971360512,-54.1878877777778
225.2231870218,-51.3712211111111
225.3492220568,-51.9912211111111
225.4752411562,-50.9578877777778
225.60124432,-49.1312211111111
225.7272315482,-47.8512211111111
225.8532028408,-47.5845544444445
225.9791581978,-47.5445544444445
226.1050976192,-50.6912211111111
226.231021105,-45.2045544444445
226.3569286552,-46.2078877777778
226.4828202698,-48.3445544444444
226.6086959488,-41.5245544444445
226.7345556922,-46.0478877777778
226.8603995,-42.7145544444445
226.9862273722,-41.9778877777778
227.1120393088,-41.6478877777778
227.2378353098,-41.8578877777778
227.3636153752,-41.8945544444445
227.489379505,-34.4745544444445
227.6151276992,-40.8945544444445
227.7408599578,-46.0678877777778
227.8665762808,-39.0045544444445
227.9922766682,-38.7178877777778
228.11796112,-37.3512211111111
228.2436296362,-37.5745544444445
228.3692822168,-35.9478877777778
228.4949188618,-37.2112211111111
228.6205395712,-31.6612211111111
228.746144345,-24.9412211111111
228.8717331832,-27.5045544444444
228.9973060858,-28.8945544444445
229.1228630528,-24.2312211111111
229.2484040842,-21.8378877777778
229.37392918,-22.7645544444444
229.4994383402,-16.8945544444444
229.6249315648,-19.3378877777778
229.7504088538,-17.2778877777778
229.8758702072,-13.8345544444444
230.001315625,-14.2478877777778
230.1267451072,-15.2245544444444
230.2521586538,-8.32122111111111
230.3775562648,-8.97788777777778
230.5029379402,-13.7445544444444
230.62830368,-10.6378877777778
230.7536534842,-7.51788777777778
230.8789873528,-6.39455444444445
231.0043052858,4.90877888888889
231.1296072832,-0.594554444444444
231.254893345,6.62544555555555
231.3801634712,13.0787788888889
231.5054176618,8.26544555555556
231.6306559168,11.6687788888889
231.7558782362,6.74544555555555
231.88108462,17.5287788888889
232.0062750682,16.0154455555555
232.1314495808,24.1487788888889
232.2566081578,17.0554455555556
232.3817507992,22.8554455555556
232.506877505,19.8154455555556
232.6319882752,24.9954455555556
232.7570831098,32.4254455555556
232.8821620088,36.6487788888889
233.0072249722,39.5521122222222
233.132272,36.9454455555555
233.2573030922,33.9387788888889
233.3823182488,44.4554455555555
233.5073174698,43.9154455555555
233.6323007552,48.2421122222222
233.757268105,39.7654455555555
233.8822195192,43.5521122222222
234.0071549978,48.3287788888889
234.1320745408,54.3921122222222
234.2569781482,49.6921122222222
234.38186582,62.2654455555555
234.5067375562,57.3887788888889
234.6315933568,59.8287788888889
234.7564332218,85.6687788888889
234.8812571512,60.6621122222222
235.006065145,65.1254455555555
235.1308572032,71.5687788888889
235.2556333258,72.2987788888889
235.3803935128,73.4321122222223
235.5051377642,81.5387788888889
235.62986608,83.9954455555556
235.7545784602,82.5554455555556
235.8792749048,84.4254455555556
236.0039554138,92.0254455555556
236.1286199872,89.0121122222223
236.253268625,93.3421122222222
236.3779013272,102.468778888889
236.5025180938,102.442112222222
236.6271189248,102.492112222222
236.7517038202,108.045445555556
236.87627278,113.655445555556
237.0008258042,112.752112222222
237.1253628928,125.452112222222
237.2498840458,121.535445555556
237.3743892632,126.715445555556
237.498878545,132.168778888889
237.6233518912,135.185445555556
237.7478093018,137.655445555556
237.8722507768,144.558778888889
237.9966763162,144.285445555556
238.12108592,150.052112222222
238.2454795882,161.165445555556
238.3698573208,152.582112222222
238.4942191178,164.288778888889
238.6185649792,169.095445555556
238.742894905,172.062112222222
238.8672088952,177.408778888889
238.9915069498,186.465445555556
239.1157890688,189.535445555556
239.2400552522,194.265445555556
239.3643055,202.568778888889
239.4885398122,205.585445555556
239.6127581888,209.035445555556
239.7369606298,223.788778888889
239.8611471352,220.535445555556
239.985317705,232.105445555555
240.1094723392,240.228778888889
240.2336110378,244.538778888889
240.3577338008,253.112112222222
240.4818406282,254.862112222222
240.60593152,261.818778888889
240.7300064762,279.935445555556
240.8540654968,272.922112222222
240.9781085818,284.712112222222
241.1021357312,290.282112222222
241.226146945,304.885445555556
241.3501422232,312.682112222222
241.4741215658,314.962112222222
241.5980849728,323.135445555556
241.7220324442,326.152112222222
241.84596398,334.882112222222
241.9698795802,344.638778888889
242.0937792448,356.428778888889
242.2176629738,363.522112222222
242.3415307672,374.335445555556
242.465382625,384.348778888889
242.5892185472,392.518778888889
242.7130385338,397.972112222222
242.8368425848,412.588778888889
242.9606307002,419.002112222222
243.08440288,424.482112222222
243.2081591242,434.608778888889
243.3318994328,445.945445555556
243.4556238058,454.268778888889
243.5793322432,463.848778888889
243.703024745,474.725445555556
243.8267013112,485.498778888889
243.9503619418,492.162112222223
244.0740066368,504.335445555556
244.1976353962,505.212112222222
244.32124822,517.685445555556
244.4448451082,529.308778888889
244.5684260608,541.525445555556
244.6919910778,552.222112222222
244.8155401592,559.528778888889
244.939073305,576.988778888889
245.0625905152,582.225445555556
245.1860917898,592.315445555555
245.3095771288,601.745445555555
245.4330465322,612.918778888889
245.5565,619.562112222222
245.6799375322,632.582112222222
245.8033591288,650.498778888889
245.9267647898,653.625445555555
246.0501545152,664.218778888889
246.173528305,671.055445555555
246.2968861592,675.332112222222
246.4202280778,689.215445555555
246.5435540608,703.205445555555
246.6668641082,721.298778888889
246.79015822,733.985445555555
246.9134363962,751.412112222222
247.0366986368,760.632112222222
247.1599449418,772.182112222222
247.2831753112,787.618778888889
247.406389745,801.108778888889
247.5295882432,812.108778888889
247.6527708058,823.875445555555
247.7759374328,835.315445555555
247.8990881242,850.505445555555
248.02222288,861.038778888889
248.1453417002,870.212112222222
248.2684445848,881.208778888888
248.3915315338,895.082112222222
248.5146025472,905.985445555555
248.637657625,917.295445555555
248.7606967672,914.425445555555
248.8837199738,924.428778888888
249.0067272448,943.532112222222
249.1297185802,956.698778888889
249.25269398,968.878778888888
249.3756534442,979.855445555555
249.4985969728,996.768778888889
249.6215245658,1017.46877888889
249.7444362232,1025.16877888889
249.867331945,1039.47544555556
249.9902117312,1053.82544555556
250.1130755818,1063.31211222222
250.2359234968,1084.18877888889
250.3587554762,1090.10211222222
250.48157152,1100.42211222222
250.6043716282,1119.21544555556
250.7271558008,1123.04211222222
250.8499240378,1137.22211222222
250.9726763392,1151.23211222222
251.095412705,1158.00211222222
251.2181331352,1170.32211222222
251.3408376298,1181.15877888889
251.4635261888,1199.29877888889
251.5861988122,1208.72877888889
251.7088555,1213.47211222222
251.8314962522,1211.44877888889
251.9541210688,1230.25544555555
252.0767299498,1243.94211222222
252.1993228952,1256.02211222222
252.321899905,1273.63211222222
252.4444609792,1283.20877888889
252.5670061178,1296.18211222222
252.6895353208,1309.96877888889
252.8120485882,1321.02544555556
252.93454592,1336.23211222222
253.0570273162,1346.93211222222
253.1794927768,1359.82211222222
253.3019423018,1374.21877888889
253.4243758912,1388.85544555555
253.546793545,1394.17877888889
253.6691952632,1412.40544555556
253.7915810458,1418.27877888889
253.9139508928,1426.93544555556
254.0363048042,1442.90877888889
254.15864278,1453.05211222222
254.2809648202,1465.73211222222
254.4032709248,1471.08877888889
254.5255610938,1481.33877888889
254.6478353272,1490.74211222222
254.770093625,1494.17544555556
254.8923359872,1502.48211222222
255.0145624138,1508.06544555556
255.1367729048,1518.27211222222
255.2589674602,1520.02211222222
255.38114608,1527.86211222222
255.5033087642,1540.90877888889
255.6254555128,1550.15544555556
255.7475863258,1562.27211222222
255.8697012032,1574.59877888889
255.991800145,1584.54877888889
256.1138831512,1600.53544555556
256.2359502218,1616.76211222222
256.3580013568,1628.12544555556
256.4800365562,1641.48211222222
256.60205582,1654.58211222222
256.7240591482,1666.17877888889
256.8460465408,1680.90877888889
256.9680179978,1687.94211222222
257.0899735192,1697.17877888889
257.211913105,1706.37544555556
257.3338367552,1714.72877888889
257.4557444698,1729.38544555556
257.5776362488,1731.40211222222
257.6995120922,1739.26877888889
257.821372,1740.26211222222
257.9432159722,1752.36877888889
258.0650440088,1766.56877888889
258.1868561098,1770.13211222222
258.3086522752,1779.21211222222
258.430432505,1780.22877888889
258.5521967992,1792.56544555556
258.6739451578,1799.06877888889
258.7956775808,1809.22544555556
258.9173940682,1818.80877888889
259.03909462,1821.39211222222
259.1607792362,1820.73877888889
259.2824479168,1826.03877888889
259.4041006618,1832.09211222222
259.5257374712,1840.56211222222
259.647358345,1851.50877888889
259.7689632832,1859.79211222222
259.8905522858,1866.76544555556
260.0121253528,1866.05544555556
260.1336824842,1872.53877888889
260.25522368,1880.40211222222
260.3767489402,1884.70544555556
260.4982582648,1889.77877888889
260.6197516538,1895.71544555556
260.7412291072,1899.20211222222
260.862690625,1904.52544555556
260.9841362072,1913.80211222222
261.1055658538,1918.09211222222
261.2269795648,1924.54544555556
261.3483773402,1927.56877888889
261.46975918,1933.68211222222
261.5911250842,1936.88877888889
261.7124750528,1944.93544555556
261.8338090858,1948.43877888889
261.9551271832,1956.84211222222
262.076429345,1971.08877888889
262.1977155712,1972.21211222222
262.3189858618,1976.64544555556
262.4402402168,1979.48211222222
262.5614786362,1984.01211222222
262.68270112,1988.44544555556
262.8039076682,1986.28877888889
262.9250982808,1993.67211222222
263.0462729578,2001.14544555556
263.1674316992,1998.93211222222
263.288574505,2005.24544555556
263.4097013752,2008.02877888889
263.5308123098,2010.59544555556
263.6519073088,2009.18211222222
263.7729863722,2011.87544555556
263.8940495,2016.28877888889
264.0150966922,2016.15544555556
264.1361279488,2024.21877888889
264.2571432698,2024.23877888889
264.3781426552,2027.75544555556
264.499126105,2032.72211222222
264.6200936192,2038.71544555556
264.7410451978,2039.38877888889
264.8619808408,2039.20877888889
264.9829005482,2051.54211222222
265.10380432,2046.95211222222
265.2246921562,2051.72211222222
265.3455640568,2054.92211222222
265.4664200218,2055.27877888889
265.5872600512,2054.62877888889
265.708084145,2059.81211222222
265.8288923032,2062.76877888889
265.9496845258,2061.02877888889
266.0704608128,2066.73877888889
266.1912211642,2058.39211222222
266.31196558,2065.49544555556
266.4326940602,2061.92544555556
266.5534066048,2060.46211222222
266.6741032138,2066.09544555556
266.7947838872,2056.52544555556
266.915448625,2059.18877888889
267.0360974272,2053.95544555556
267.1567302938,2051.04877888889
267.2773472248,2050.18877888889
267.3979482202,2055.50877888889
267.51853328,2048.86544555556
267.6391024042,2054.80544555556
267.7596555928,2057.73877888889
267.8801928458,2054.78877888889
268.0007141632,2054.47877888889
268.121219545,2063.66877888889
268.2417089912,2060.78544555556
268.3621825018,2063.21211222222
268.4826400768,2070.67877888889
268.6030817162,2064.07544555556
268.72350742,2065.41877888889
268.8439171882,2066.84211222222
268.9643110208,2072.23544555556
269.0846889178,2077.16877888889
269.2050508792,2079.59544555556
269.325396905,2071.53544555556
269.4457269952,2068.97544555556
269.5660411498,2069.21211222222
269.6863393688,2068.60877888889
269.8066216522,2071.37877888889
269.926888,2069.44544555556
270.0471384122,2069.06544555556
270.1673728888,2072.28544555556
270.2875914298,2070.33877888889
270.4077940352,2072.31211222222
270.527980705,2072.60544555556
270.6481514392,2065.45877888889
270.7683062378,2069.44211222222
270.8884451008,2066.73877888889
271.0085680282,2065.13544555556
271.12867502,2067.67877888889
271.2487660762,2058.63544555556
271.3688411968,2058.71544555556
271.4889003818,2063.33211222222
271.6089436312,2062.62211222222
271.728970945,2059.60211222222
271.8489823232,2053.83877888889
271.9689777658,2056.44877888889
272.0889572728,2058.22544555556
272.2089208442,2063.82544555556
272.32886848,2062.75877888889
272.4488001802,2055.69211222222
272.5687159448,2053.91544555556
272.6886157738,2060.53544555556
272.8084996672,2059.66211222222
272.928367625,2063.75544555556
273.0482196472,2066.81544555556
273.1680557338,2064.19211222222
273.2878758848,2069.53544555556
273.4076801002,2069.07211222222
273.52746838,2064.66877888889
273.6472407242,2064.87877888889
273.7669971328,2065.63211222222
273.8867376058,2065.15544555556
274.0064621432,2060.14544555556
274.126170745,2057.38877888889
274.2458634112,2063.36544555556
274.3655401418,2065.17877888889
274.4852009368,2060.22544555556
274.6048457962,2065.86211222222
274.72447472,2065.05877888889
274.8440877082,2066.66211222222
274.9636847608,2065.13544555556
275.0832658778,2068.18877888889
275.2028310592,2062.88544555556
275.322380305,2061.10877888889
275.4419136152,2071.75877888889
275.5614309898,2061.36544555556
275.6809324288,2059.20544555556
275.8004179322,2060.78544555556
275.9198875,2055.91877888889
276.0393411322,2060.13877888889
276.1587788288,2053.26544555556
276.2782005898,2053.64877888889
276.3976064152,2058.50211222222
276.516996305,2051.33877888889
276.6363702592,2056.64544555556
276.7557282778,2051.86877888889
276.8750703608,2053.43211222222
276.9943965082,2056.05544555556
277.11370672,2055.24544555556
277.2330009962,2054.23544555556
277.3522793368,2062.55544555556
277.4715417418,2061.63211222222
277.5907882112,2061.10544555556
277.710018745,2061.76211222222
277.8292333432,2060.23544555556
277.9484320058,2063.88877888889
278.0676147328,2061.30544555556
278.1867815242,2061.02544555556
278.30593238,2058.43211222222
278.4250673002,2065.49544555556
278.5441862848,2063.77211222222
278.6632893338,2061.76544555556
278.7823764472,2060.17211222222
278.901447625,2060.59544555556
279.0205028672,2059.67211222222
279.1395421738,2066.31211222222
279.2585655448,2061.45877888889
279.3775729802,2060.39211222222
279.49656448,2059.59211222222
279.6155400442,2059.41544555556
279.7344996728,2065.25877888889
279.8534433658,2060.36877888889
279.9723711232,2060.32211222222
280.091282945,2057.86211222222
280.2101788312,2051.20877888889
280.3290587818,2058.82877888889
280.4479227968,2051.02877888889
280.5667708762,2047.65211222222
280.68560302,2047.07877888889
280.8044192282,2048.49544555556
280.9232195008,2045.34877888889
281.0420038378,2047.54211222222
281.1607722392,2044.82211222222
281.279524705,2051.92877888889
281.3982612352,2046.06877888889
281.5169818298,2052.67877888889
281.6356864888,2055.54544555556
281.7543752122,2053.61877888889
281.873048,2050.40544555556
281.9917048522,2052.10544555556
282.1103457688,2057.72211222222
282.2289707498,2050.95544555556
282.3475797952,2051.77211222222
282.466172905,2047.63877888889
282.5847500792,2049.81877888889
282.7033113178,2048.19544555556
282.8218566208,2048.25544555556
282.9403859882,2040.50544555556
283.05889942,2041.27211222222
283.1773969162,2040.76877888889
283.2958784768,2039.20544555556
283.4143441018,2039.38544555556
283.5327937912,2033.75544555556
283.651227545,2033.45211222222
283.7696453632,2025.55877888889
283.8880472458,2025.85877888889
284.0064331928,2029.61877888889
284.1248032042,2029.12544555556
284.24315728,2026.53544555556
284.3614954202,2030.62544555556
284.4798176248,2031.67544555556
284.5981238938,2033.23211222222
284.7164142272,2032.52877888889
284.834688625,2030.43544555556
284.9529470872,2032.02544555556
285.0711896138,2029.86211222222
285.1894162048,2026.87544555556
285.3076268602,2027.78877888889
285.42582158,2027.74544555556
285.5440003642,2030.37544555556
285.6621632128,2028.09877888889
285.7803101258,2029.25211222222
285.8984411032,2026.74877888889
286.016556145,2022.31877888889
286.1346552512,2021.52877888889
286.2527384218,2023.85211222222
286.3708056568,2018.41544555556
286.4888569562,2018.45877888889
286.60689232,2020.58877888889
286.7249117482,2014.64877888889
286.8429152408,2016.10877888889
286.9609027978,2016.33544555556
287.0788744192,2016.85877888889
287.196830105,2015.43877888889
287.3147698552,2013.04544555556
287.4326936698,2011.56211222222
287.5506015488,2012.59544555556
287.6684934922,2007.78211222222
287.7863695,2011.69544555556
287.9042295722,2008.90877888889
288.0220737088,2007.14877888889
288.1399019098,2006.30544555556
288.2577141752,2006.65544555556
288.375510505,1998.36877888889
288.4932908992,1997.51544555556
288.6110553578,1993.80211222222
288.7288038808,1992.52211222222
288.8465364682,1985.92877888889
288.96425312,1991.06877888889
289.0819538362,1983.94211222222
289.1996386168,1987.37211222222
289.3173074618,1990.86544555556
289.4349603712,1987.22877888889
289.552597345,1988.75877888889
289.6702183832,1988.28211222222
289.7878234858,1989.82877888889
289.9054126528,1988.05544555556
290.0229858842,1989.85877888889
290.14054318,1990.62544555556
290.2580845402,1994.18877888889
290.3756099648,1995.48211222222
290.4931194538,1996.32211222222
290.6106130072,1997.62211222222
290.728090625,1996.63211222222
290.8455523072,1997.26211222222
290.9629980538,2003.68877888889
291.0804278648,2000.76544555556
291.1978417402,1999.33544555556
291.31523968,2000.66877888889
291.4326216842,2002.32877888889
291.5499877528,2004.25877888889
291.6673378858,2008.08544555556
291.7846720832,2007.39877888889
291.901990345,2012.02877888889
292.0192926712,2013.51877888889
292.1365790618,2010.49544555556
292.2538495168,2012.98544555556
292.3711040362,2012.31877888889
292.48834262,2018.41544555556
292.6055652682,2016.77877888889
292.7227719808,2018.75211222222
292.8399627578,2021.88211222222
292.9571375992,2024.60877888889
293.074296505,2027.21211222222
293.1914394752,2026.32877888889
293.3085665098,2027.12211222222
293.4256776088,2032.68877888889
293.5427727722,2029.87544555556
293.659852,2035.11211222222
293.7769152922,2033.73544555556
293.8939626488,2040.95877888889
294.0109940698,2039.59544555556
294.1280095552,2039.70544555556
294.245009105,2045.13544555556
294.3619927192,2043.52877888889
294.4789603978,2047.16211222222
294.5959121408,2049.89544555556
294.7128479482,2050.88544555556
294.82976782,2057.34211222222
294.9466717562,2050.81544555556
295.0635597568,2056.47877888889
295.1804318218,2061.00211222222
295.2972879512,2060.09544555556
295.414128145,2059.96877888889
295.5309524032,2061.90211222222
295.6477607258,2068.80877888889
