UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33936
Integration Time,1000
Averages,300
Date,9/2/2019 8:18:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17159.8265088889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.38666666667
181.9732053322,-104.306824444444
182.1045947288,-107.313491111111
182.2359681898,-109.390157777778
182.3673257152,-58.0501577777778
182.498667305,-55.7634911111112
182.6299929592,-58.8668244444445
182.7613026778,-57.4334911111111
182.8925964608,-56.0668244444445
183.0238743082,-54.7168244444445
183.15513622,-57.3434911111112
183.2863821962,-56.3401577777778
183.4176122368,-53.0634911111111
183.5488263418,-51.2068244444445
183.6800245112,-56.6368244444445
183.811206745,-51.1734911111111
183.9423730432,-53.3468244444445
184.0735234058,-53.5234911111111
184.2046578328,-50.3868244444445
184.3357763242,-53.4534911111111
184.46687888,-53.7334911111111
184.5979655002,-50.2968244444445
184.7290361848,-53.6168244444445
184.8600909338,-50.7901577777778
184.9911297472,-49.6701577777778
185.122152625,-52.8968244444445
185.2531595672,-48.9701577777778
185.3841505738,-51.3368244444445
185.5151256448,-49.9768244444445
185.6460847802,-52.1968244444445
185.77702798,-53.7434911111111
185.9079552442,-52.6168244444445
186.0388665728,-51.2934911111111
186.1697619658,-51.9168244444445
186.3006414232,-49.1701577777778
186.431504945,-54.6101577777778
186.5623525312,-51.9001577777778
186.6931841818,-55.6068244444445
186.8239998968,-53.5401577777778
186.9547996762,-47.8534911111111
187.08558352,-52.9201577777778
187.2163514282,-49.8534911111112
187.3471034008,-57.4734911111112
187.4778394378,-56.4068244444445
187.6085595392,-50.8234911111111
187.739263705,-51.0568244444445
187.8699519352,-52.4168244444445
188.0006242298,-52.7268244444445
188.1312805888,-50.2134911111111
188.2619210122,-52.1134911111111
188.3925455,-55.7934911111112
188.5231540522,-54.5134911111112
188.6537466688,-54.7334911111112
188.7843233498,-55.7601577777778
188.9148840952,-53.1134911111111
189.045428905,-53.9401577777778
189.1759577792,-55.8468244444445
189.3064707178,-53.0768244444445
189.4369677208,-56.2634911111112
189.5674487882,-56.1934911111112
189.69791392,-48.6068244444445
189.8283631162,-54.4601577777778
189.9587963768,-55.7068244444445
190.0892137018,-53.1534911111111
190.2196150912,-55.1001577777778
190.350000545,-55.4201577777778
190.4803700632,-55.7468244444445
190.6107236458,-54.6801577777778
190.7410612928,-55.6434911111112
190.8713830042,-49.1034911111111
191.00168878,-54.2734911111111
191.1319786202,-54.3568244444445
191.2622525248,-57.1601577777778
191.3925104938,-51.5834911111111
191.5227525272,-54.8101577777778
191.652978625,-48.9701577777778
191.7831887872,-51.5734911111111
191.9133830138,-54.4901577777778
192.0435613048,-53.7601577777778
192.1737236602,-51.6834911111111
192.30387008,-52.6334911111111
192.4340005642,-55.5701577777778
192.5641151128,-51.1934911111111
192.6942137258,-55.9468244444445
192.8242964032,-51.5268244444445
192.954363145,-53.3068244444445
193.0844139512,-55.0001577777778
193.2144488218,-54.3168244444445
193.3444677568,-56.6634911111111
193.4744707562,-52.5634911111111
193.60445782,-55.3868244444445
193.7344289482,-53.2701577777778
193.8643841408,-52.7668244444445
193.9943233978,-52.5534911111111
194.1242467192,-53.2401577777778
194.254154105,-51.8234911111111
194.3840455552,-52.4834911111111
194.5139210698,-53.4401577777778
194.6437806488,-52.5901577777778
194.7736242922,-52.1001577777778
194.903452,-55.0168244444445
195.0332637722,-46.2168244444445
195.1630596088,-55.0601577777778
195.2928395098,-55.9668244444445
195.4226034752,-50.9334911111111
195.552351505,-55.2401577777778
195.6820835992,-52.2901577777778
195.8117997578,-54.9568244444445
195.9414999808,-55.1434911111111
196.0711842682,-58.1134911111112
196.20085262,-55.0468244444445
196.3305050362,-58.2368244444445
196.4601415168,-55.0501577777778
196.5897620618,-52.2901577777778
196.7193666712,-53.2634911111111
196.848955345,-56.8668244444445
196.9785280832,-55.5201577777778
197.1080848858,-56.5368244444445
197.2376257528,-55.0534911111111
197.3671506842,-56.1134911111112
197.49665968,-55.2801577777778
197.6261527402,-54.9201577777778
197.7556298648,-53.9068244444445
197.8850910538,-54.5934911111111
198.0145363072,-54.1534911111111
198.143965625,-45.6401577777778
198.2733790072,-57.3734911111112
198.4027764538,-54.5268244444445
198.5321579648,-55.8734911111112
198.6615235402,-53.4168244444445
198.79087318,-53.1668244444445
198.9202068842,-52.6534911111111
199.0495246528,-56.8568244444445
199.1788264858,-55.6634911111112
199.3081123832,-56.3801577777778
199.437382345,-54.3334911111112
199.5666363712,-55.7068244444445
199.6958744618,-56.2668244444445
199.8250966168,-53.2568244444445
199.9543028362,-52.9801577777778
200.08349312,-56.1101577777778
200.2126674682,-58.2401577777778
200.3418258808,-53.3401577777778
200.4709683578,-56.0401577777778
200.6000948992,-55.8601577777778
200.729205505,-58.9834911111111
200.8583001752,-54.4934911111111
200.9873789098,-53.4868244444445
201.1164417088,-56.2734911111112
201.2454885722,-52.6868244444445
201.3745195,-54.8334911111112
201.5035344922,-56.4434911111111
201.6325335488,-55.7134911111112
201.7615166698,-53.3468244444445
201.8904838552,-55.4434911111112
202.019435105,-53.7968244444445
202.1483704192,-54.5868244444445
202.2772897978,-55.1834911111111
202.4061932408,-54.9568244444445
202.5350807482,-57.2668244444445
202.66395232,-53.1834911111111
202.7928079562,-56.2468244444445
202.9216476568,-51.8734911111111
203.0504714218,-53.6934911111111
203.1792792512,-55.2134911111111
203.308071145,-56.4101577777778
203.4368471032,-42.9201577777778
203.5656071258,-55.3601577777778
203.6943512128,-55.1268244444445
203.8230793642,-54.7134911111112
203.95179158,-56.0768244444445
204.0804878602,-58.0034911111112
204.2091682048,-52.8468244444445
204.3378326138,-55.9634911111112
204.4664810872,-52.1368244444445
204.595113625,-55.8901577777778
204.7237302272,-54.0534911111111
204.8523308938,-53.0734911111111
204.9809156248,-56.1101577777778
205.1094844202,-52.7334911111111
205.23803728,-54.6401577777778
205.3665742042,-53.9034911111112
205.4950951928,-52.1468244444445
205.6236002458,-56.8534911111111
205.7520893632,-52.3401577777778
205.880562545,-53.9834911111111
206.0090197912,-54.4134911111111
206.1374611018,-55.2134911111111
206.2658864768,-52.2101577777778
206.3942959162,-54.0434911111111
206.52268942,-56.2568244444445
206.6510669882,-55.1901577777778
206.7794286208,-51.2468244444445
206.9077743178,-54.8601577777778
207.0361040792,-50.9434911111111
207.164417905,-54.2468244444445
207.2927157952,-54.7534911111112
207.4209977498,-54.0534911111111
207.5492637688,-54.3468244444445
207.6775138522,-51.2168244444445
207.805748,-54.4334911111112
207.9339662122,-51.6268244444445
208.0621684888,-55.7534911111112
208.1903548298,-52.8801577777778
208.3185252352,-53.6801577777778
208.446679705,-52.4801577777778
208.5748182392,-52.5368244444445
208.7029408378,-52.5834911111111
208.8310475008,-54.3068244444445
208.9591382282,-54.7834911111112
209.08721302,-56.2801577777778
209.2152718762,-55.3801577777778
209.3433147968,-49.3434911111112
209.4713417818,-54.0668244444445
209.5993528312,-55.5134911111112
209.727347945,-55.0801577777778
209.8553271232,-54.7334911111112
209.9832903658,-51.9701577777778
210.1112376728,-54.8334911111112
210.2391690442,-56.0834911111112
210.36708448,-58.2501577777778
210.4949839802,-55.7634911111112
210.6228675448,-53.2568244444445
210.7507351738,-51.7034911111111
210.8785868672,-56.2034911111112
211.006422625,-55.0901577777778
211.1342424472,-49.8601577777778
211.2620463338,-54.3701577777778
211.3898342848,-51.4101577777778
211.5176063002,-55.3901577777778
211.64536238,-52.4301577777778
211.7731025242,-56.1568244444445
211.9008267328,-53.3501577777778
212.0285350058,-54.8801577777778
212.1562273432,-52.7768244444445
212.283903745,-48.8001577777778
212.4115642112,-55.0568244444445
212.5392087418,-52.8134911111111
212.6668373368,-51.9601577777778
212.7944499962,-53.7068244444445
212.92204672,-53.2768244444445
213.0496275082,-54.5268244444445
213.1771923608,-52.6934911111111
213.3047412778,-50.6368244444445
213.4322742592,-54.7934911111112
213.559791305,-52.2968244444445
213.6872924152,-51.9834911111111
213.8147775898,-53.4134911111111
213.9422468288,-52.1368244444445
214.0697001322,-50.4701577777778
214.1971375,-53.5768244444445
214.3245589322,-50.8334911111111
214.4519644288,-51.3068244444445
214.5793539898,-50.7701577777778
214.7067276152,-52.1468244444445
214.834085305,-51.6701577777778
214.9614270592,-53.5234911111111
215.0887528778,-50.4634911111112
215.2160627608,-52.4234911111111
215.3433567082,-50.4301577777778
215.47063472,-50.9701577777778
215.5978967962,-49.8634911111112
215.7251429368,-47.1601577777778
215.8523731418,-48.1634911111111
215.9795874112,-51.9301577777778
216.106785745,-52.1134911111111
216.2339681432,-49.8134911111111
216.3611346058,-46.4934911111111
216.4882851328,-48.5068244444445
216.6154197242,-50.6901577777778
216.74253838,-45.0668244444445
216.8696411002,-47.8601577777778
216.9967278848,-47.5134911111112
217.1237987338,-48.9834911111111
217.2508536472,-51.5668244444445
217.377892625,-47.0734911111111
217.5049156672,-46.6901577777778
217.6319227738,-49.9801577777778
217.7589139448,-50.7634911111111
217.8858891802,-50.2268244444445
218.01284848,-49.9001577777778
218.1397918442,-51.7834911111111
218.2667192728,-48.7701577777778
218.3936307658,-48.2934911111112
218.5205263232,-48.7834911111111
218.647405945,-46.8134911111111
218.7742696312,-46.4301577777778
218.9011173818,-49.1134911111111
219.0279491968,-48.5768244444445
219.1547650762,-49.1634911111111
219.28156502,-47.4968244444445
219.4083490282,-45.7401577777778
219.5351171008,-45.5734911111111
219.6618692378,-45.9901577777778
219.7886054392,-45.3134911111111
219.915325705,-45.5234911111111
220.0420300352,-47.7134911111111
220.1687184298,-46.3668244444445
220.2953908888,-45.2134911111111
220.4220474122,-46.1701577777778
220.548688,-47.8601577777778
220.6753126522,-48.1134911111112
220.8019213688,-46.4968244444445
220.9285141498,-47.7101577777778
221.0550909952,-44.6868244444445
221.181651905,-45.0368244444445
221.3081968792,-47.5468244444445
221.4347259178,-43.4568244444445
221.5612390208,-43.9134911111111
221.6877361882,-49.1401577777778
221.81421742,-47.2801577777778
221.9406827162,-48.5668244444445
222.0671320768,-45.8134911111111
222.1935655018,-50.8301577777778
222.3199829912,-48.2701577777778
222.446384545,-47.8201577777778
222.5727701632,-50.7734911111111
222.6991398458,-45.9634911111111
222.8254935928,-45.6668244444445
222.9518314042,-48.3434911111111
223.07815328,-43.1434911111111
223.2044592202,-42.6334911111111
223.3307492248,-39.3268244444445
223.4570232938,-42.9501577777778
223.5832814272,-42.5601577777778
223.709523625,-42.0734911111111
223.8357498872,-46.5468244444445
223.9619602138,-35.2568244444445
224.0881546048,-42.0801577777778
224.2143330602,-40.5568244444445
224.34049558,-39.6401577777778
224.4666421642,-43.6134911111111
224.5927728128,-37.4234911111111
224.7188875258,-44.3168244444445
224.8449863032,-39.1534911111111
224.971069145,-39.7334911111111
225.0971360512,-42.4468244444445
225.2231870218,-39.4801577777778
225.3492220568,-39.6134911111111
225.4752411562,-38.7068244444445
225.60124432,-36.7168244444445
225.7272315482,-35.0301577777778
225.8532028408,-34.2234911111111
225.9791581978,-33.5568244444445
226.1050976192,-36.7801577777778
226.231021105,-30.1334911111111
226.3569286552,-31.2401577777778
226.4828202698,-33.1534911111111
226.6086959488,-25.8268244444445
226.7345556922,-30.0501577777778
226.8603995,-26.5168244444445
226.9862273722,-24.7001577777778
227.1120393088,-24.0634911111111
227.2378353098,-23.4034911111111
227.3636153752,-23.0568244444445
227.489379505,-15.1268244444445
227.6151276992,-20.7801577777778
227.7408599578,-25.0068244444444
227.8665762808,-16.6301577777778
227.9922766682,-16.3301577777778
228.11796112,-13.4768244444445
228.2436296362,-12.9801577777778
228.3692822168,-10.9034911111111
228.4949188618,-10.4901577777778
228.6205395712,-4.41682444444445
228.746144345,3.97984222222222
228.8717331832,1.97984222222222
228.9973060858,2.73650888888888
229.1228630528,8.33984222222222
229.2484040842,12.8031755555555
229.37392918,12.7831755555555
229.4994383402,20.1531755555555
229.6249315648,19.6465088888889
229.7504088538,23.9798422222222
229.8758702072,29.2498422222222
230.001315625,31.0031755555555
230.1267451072,31.5798422222222
230.2521586538,41.1398422222222
230.3775562648,42.8365088888889
230.5029379402,41.2631755555555
230.62830368,46.7965088888889
230.7536534842,52.6831755555555
230.8789873528,57.2865088888888
231.0043052858,71.2431755555556
231.1296072832,69.2665088888889
231.254893345,79.6998422222222
231.3801634712,89.6298422222223
231.5054176618,87.9531755555556
231.6306559168,95.5898422222223
231.7558782362,96.1265088888889
231.88108462,111.156508888889
232.0062750682,114.266508888889
232.1314495808,126.719842222222
232.2566081578,124.289842222222
232.3817507992,135.776508888889
232.506877505,139.149842222222
232.6319882752,149.776508888889
232.7570831098,163.139842222222
232.8821620088,174.216508888889
233.0072249722,183.396508888889
233.132272,187.753175555556
233.2573030922,191.373175555556
233.3823182488,210.299842222222
233.5073174698,217.473175555556
233.6323007552,230.296508888889
233.757268105,229.583175555556
233.8822195192,242.956508888889
234.0071549978,256.466508888889
234.1320745408,271.926508888889
234.2569781482,277.146508888889
234.38186582,300.436508888889
234.5067375562,304.879842222222
234.6315933568,319.736508888889
234.7564332218,353.253175555556
234.8812571512,343.489842222222
235.006065145,359.526508888889
235.1308572032,378.039842222222
235.2556333258,391.559842222222
235.3803935128,406.306508888889
235.5051377642,429.206508888889
235.62986608,446.223175555555
235.7545784602,458.176508888889
235.8792749048,475.856508888889
236.0039554138,497.923175555555
236.1286199872,511.816508888889
236.253268625,532.719842222222
236.3779013272,558.873175555555
236.5025180938,576.789842222222
236.6271189248,594.113175555556
236.7517038202,618.333175555556
236.87627278,643.686508888889
237.0008258042,661.843175555556
237.1253628928,695.499842222222
237.2498840458,713.556508888889
237.3743892632,740.426508888889
237.498878545,765.879842222222
237.6233518912,791.803175555556
237.7478093018,817.316508888889
237.8722507768,848.026508888889
237.9966763162,871.823175555555
238.12108592,901.906508888889
238.2454795882,938.593175555556
238.3698573208,954.583175555556
238.4942191178,993.026508888889
238.6185649792,1022.17650888889
238.742894905,1053.02317555556
238.8672088952,1086.46317555556
238.9915069498,1123.81650888889
239.1157890688,1155.87650888889
239.2400552522,1190.31984222222
239.3643055,1226.99650888889
239.4885398122,1261.77650888889
239.6127581888,1296.59317555556
239.7369606298,1342.87317555556
239.8611471352,1372.06650888889
239.985317705,1415.91317555556
240.1094723392,1460.02650888889
240.2336110378,1497.62984222222
240.3577338008,1540.08650888889
240.4818406282,1576.22984222222
240.60593152,1619.70984222222
240.7300064762,1674.53650888889
240.8540654968,1705.55650888889
240.9781085818,1753.74650888889
241.1021357312,1797.48650888889
241.226146945,1850.47317555555
241.3501422232,1898.19650888889
241.4741215658,1939.81650888889
241.5980849728,1986.39650888889
241.7220324442,2031.21984222222
241.84596398,2081.46650888889
241.9698795802,2131.61984222222
242.0937792448,2187.20984222222
242.2176629738,2237.66650888889
242.3415307672,2295.88650888889
242.465382625,2352.60317555556
242.5892185472,2402.49650888889
242.7130385338,2443.86317555555
242.8368425848,2499.25984222222
242.9606307002,2556.10650888889
243.08440288,2615.39650888889
243.2081591242,2676.47650888889
243.3318994328,2739.46984222222
243.4556238058,2797.92984222222
243.5793322432,2861.41984222222
243.703024745,2918.47984222222
243.8267013112,2982.42650888889
243.9503619418,3035.56984222222
244.0740066368,3076.32650888889
244.1976353962,3115.97317555555
244.32124822,3174.63317555555
244.4448451082,3249.94984222222
244.5684260608,3324.10650888889
244.6919910778,3396.48650888889
244.8155401592,3461.18650888889
244.939073305,3529.74984222222
245.0625905152,3592.44650888889
245.1860917898,3662.85317555555
245.3095771288,3712.38317555556
245.4330465322,3785.55317555555
245.5565,3842.92650888889
245.6799375322,3909.06317555555
245.8033591288,3991.48317555555
245.9267647898,4053.71317555555
246.0501545152,4096.15650888889
246.173528305,4124.71317555556
246.2968861592,4186.73317555555
246.4202280778,4266.57317555555
246.5435540608,4360.71984222222
246.6668641082,4463.47317555555
246.79015822,4554.38650888889
246.9134363962,4642.57650888889
247.0366986368,4728.05317555555
247.1599449418,4805.07317555555
247.2831753112,4884.77984222222
247.406389745,4977.58317555555
247.5295882432,5044.13984222222
247.6527708058,5125.52984222222
247.7759374328,5212.96984222222
247.8990881242,5281.24984222222
248.02222288,5360.94984222222
248.1453417002,5442.91317555555
248.2684445848,5520.72984222222
248.3915315338,5602.66650888889
248.5146025472,5668.94317555555
248.637657625,5700.87317555555
248.7606967672,5706.76984222222
248.8837199738,5796.54650888889
249.0067272448,5905.16317555555
249.1297185802,6006.73650888889
249.25269398,6084.73317555555
249.3756534442,6181.69984222222
249.4985969728,6260.56650888889
249.6215245658,6374.90650888889
249.7444362232,6438.07317555555
249.867331945,6548.67984222222
249.9902117312,6632.39650888889
250.1130755818,6718.61650888889
250.2359234968,6827.97317555555
250.3587554762,6889.62317555556
250.48157152,6976.56650888889
250.6043716282,7065.87650888889
250.7271558008,7134.80317555556
250.8499240378,7215.74984222222
250.9726763392,7306.49984222222
251.095412705,7382.63984222222
251.2181331352,7454.79317555555
251.3408376298,7536.69317555556
251.4635261888,7615.70317555556
251.5861988122,7670.37317555556
251.7088555,7698.26984222222
251.8314962522,7733.23984222222
251.9541210688,7836.36317555556
252.0767299498,7937.91317555556
252.1993228952,8035.75650888889
252.321899905,8127.29984222222
252.4444609792,8226.83317555555
252.5670061178,8313.32650888889
252.6895353208,8401.21317555555
252.8120485882,8485.97984222222
252.93454592,8596.11984222222
253.0570273162,8668.53650888889
253.1794927768,8772.32317555556
253.3019423018,8855.11984222223
253.4243758912,8934.27317555556
253.546793545,9023.2865088889
253.6691952632,9105.38317555556
253.7915810458,9171.33650888889
253.9139508928,9249.34317555556
254.0363048042,9331.00984222223
254.15864278,9407.08317555556
254.2809648202,9493.82650888889
254.4032709248,9551.88984222223
254.5255610938,9623.09317555556
254.6478353272,9684.05317555556
254.770093625,9742.69984222223
254.8923359872,9797.2865088889
255.0145624138,9860.65984222223
255.1367729048,9906.90317555556
255.2589674602,9911.46317555556
255.38114608,9958.56984222223
255.5033087642,10049.8165088889
255.6254555128,10138.4231755556
255.7475863258,10220.2531755556
255.8697012032,10319.9698422222
255.991800145,10400.4031755556
256.1138831512,10494.4698422222
256.2359502218,10577.5565088889
256.3580013568,10687.1165088889
256.4800365562,10794.7631755556
256.60205582,10902.1165088889
256.7240591482,10988.6431755556
256.8460465408,11070.2131755556
256.9680179978,11156.0165088889
257.0899735192,11230.1331755556
257.211913105,11299.9165088889
257.3338367552,11367.6598422222
257.4557444698,11441.9565088889
257.5776362488,11497.8198422222
257.6995120922,11553.5565088889
257.821372,11607.0131755556
257.9432159722,11677.4431755556
258.0650440088,11734.1665088889
258.1868561098,11784.9798422222
258.3086522752,11846.7998422222
258.430432505,11894.8065088889
258.5521967992,11950.5865088889
258.6739451578,12012.1831755556
258.7956775808,12075.2365088889
258.9173940682,12137.0098422222
259.03909462,12188.8998422222
259.1607792362,12204.3998422222
259.2824479168,12243.7031755556
259.4041006618,12306.9331755556
259.5257374712,12362.4865088889
259.647358345,12428.3465088889
259.7689632832,12483.1298422222
259.8905522858,12524.6731755556
260.0121253528,12591.4698422222
260.1336824842,12626.9731755556
260.25522368,12681.7065088889
260.3767489402,12719.9965088889
260.4982582648,12764.8798422222
260.6197516538,12808.1165088889
260.7412291072,12851.3431755556
260.862690625,12905.8498422222
260.9841362072,12951.7198422222
261.1055658538,13003.4098422222
261.2269795648,13054.6765088889
261.3483773402,13099.9465088889
261.46975918,13146.4265088889
261.5911250842,13192.0465088889
261.7124750528,13238.5165088889
261.8338090858,13273.5065088889
261.9551271832,13340.3898422222
262.076429345,13408.5398422222
262.1977155712,13455.2865088889
262.3189858618,13497.3431755556
262.4402402168,13535.3998422222
262.5614786362,13571.4465088889
262.68270112,13609.6098422222
262.8039076682,13637.6531755556
262.9250982808,13684.8031755556
263.0462729578,13721.8065088889
263.1674316992,13756.9231755556
263.288574505,13788.4831755556
263.4097013752,13812.9765088889
263.5308123098,13818.4498422222
263.6519073088,13830.0231755556
263.7729863722,13862.7265088889
263.8940495,13894.8565088889
264.0150966922,13910.6831755556
264.1361279488,13956.8398422222
264.2571432698,13984.0831755556
264.3781426552,14033.9065088889
264.499126105,14070.9198422222
264.6200936192,14107.4165088889
264.7410451978,14142.6831755556
264.8619808408,14169.2098422222
264.9829005482,14211.3398422222
265.10380432,14231.9831755556
265.2246921562,14255.1965088889
265.3455640568,14282.5098422222
265.4664200218,14312.5898422222
265.5872600512,14320.3965088889
265.708084145,14348.2031755556
265.8288923032,14368.2098422222
265.9496845258,14385.5431755556
266.0704608128,14404.6231755556
266.1912211642,14413.1398422222
266.31196558,14421.6198422222
266.4326940602,14428.1398422222
266.5534066048,14436.7598422222
266.6741032138,14449.9698422222
266.7947838872,14451.2898422222
266.915448625,14449.7265088889
267.0360974272,14437.8465088889
267.1567302938,14439.5498422222
267.2773472248,14441.9531755556
267.3979482202,14449.5931755556
267.51853328,14438.2031755556
267.6391024042,14459.4098422222
267.7596555928,14484.2098422222
267.8801928458,14499.9098422222
268.0007141632,14514.2831755556
268.121219545,14554.9898422222
268.2417089912,14564.9298422222
268.3621825018,14586.3265088889
268.4826400768,14623.5098422222
268.6030817162,14637.3465088889
268.72350742,14657.6598422222
268.8439171882,14675.6531755556
268.9643110208,14693.2665088889
269.0846889178,14719.0931755556
269.2050508792,14726.1398422222
269.325396905,14727.2898422222
269.4457269952,14737.3298422222
269.5660411498,14744.9431755556
269.6863393688,14759.4731755556
269.8066216522,14771.9465088889
269.926888,14776.7765088889
270.0471384122,14789.2865088889
270.1673728888,14802.1165088889
270.2875914298,14800.6765088889
270.4077940352,14815.8898422222
270.527980705,14821.9498422222
270.6481514392,14821.8065088889
270.7683062378,14822.1665088889
270.8884451008,14824.2298422222
271.0085680282,14815.1798422222
271.12867502,14826.2431755556
271.2487660762,14815.1865088889
271.3688411968,14808.2365088889
271.4889003818,14822.0165088889
271.6089436312,14824.0398422222
271.728970945,14839.8631755556
271.8489823232,14826.8265088889
271.9689777658,14824.7798422222
272.0889572728,14837.7898422222
272.2089208442,14855.5798422222
272.32886848,14865.3765088889
272.4488001802,14861.9331755556
272.5687159448,14869.4798422222
272.6886157738,14895.8931755556
272.8084996672,14911.5498422222
272.928367625,14931.0565088889
273.0482196472,14969.7098422222
273.1680557338,14986.5898422222
273.2878758848,15008.9565088889
273.4076801002,15015.2765088889
273.52746838,15014.4431755556
273.6472407242,15016.2198422222
273.7669971328,15023.9498422222
273.8867376058,15030.9931755556
274.0064621432,15035.0231755556
274.126170745,15028.6598422222
274.2458634112,15038.8031755556
274.3655401418,15055.1865088889
274.4852009368,15059.3498422222
274.6048457962,15076.9798422222
274.72447472,15081.7798422222
274.8440877082,15088.6665088889
274.9636847608,15094.2565088889
275.0832658778,15108.2965088889
275.2028310592,15124.3231755556
275.322380305,15116.2998422222
275.4419136152,15135.2865088889
275.5614309898,15121.8431755556
275.6809324288,15124.6098422222
275.8004179322,15122.2165088889
275.9198875,15108.6165088889
276.0393411322,15111.1598422222
276.1587788288,15095.3065088889
276.2782005898,15103.0098422222
276.3976064152,15118.8531755556
276.516996305,15098.6365088889
276.6363702592,15114.4865088889
276.7557282778,15119.4531755556
276.8750703608,15125.2165088889
276.9943965082,15144.9565088889
277.11370672,15160.0298422222
277.2330009962,15168.3031755556
277.3522793368,15209.9998422222
277.4715417418,15224.6365088889
277.5907882112,15234.5131755556
277.710018745,15249.4398422222
277.8292333432,15259.6198422222
277.9484320058,15272.9431755556
278.0676147328,15272.4965088889
278.1867815242,15282.1198422222
278.30593238,15284.8565088889
278.4250673002,15299.6831755556
278.5441862848,15306.8598422222
278.6632893338,15323.6898422222
278.7823764472,15331.5398422222
278.901447625,15335.9131755556
279.0205028672,15341.1165088889
279.1395421738,15360.6365088889
279.2585655448,15367.9398422222
279.3775729802,15363.3298422222
279.49656448,15370.1898422222
279.6155400442,15372.2298422222
279.7344996728,15378.1531755556
279.8534433658,15370.1198422222
279.9723711232,15377.7798422222
280.091282945,15376.1131755556
280.2101788312,15372.8698422222
280.3290587818,15378.5931755556
280.4479227968,15371.3298422222
280.5667708762,15357.7765088889
280.68560302,15367.7131755556
280.8044192282,15368.6465088889
280.9232195008,15373.2865088889
281.0420038378,15384.2598422222
281.1607722392,15386.7465088889
281.279524705,15412.7165088889
281.3982612352,15416.8998422222
281.5169818298,15446.7698422222
281.6356864888,15459.4298422222
281.7543752122,15465.6198422222
281.873048,15477.0631755556
281.9917048522,15484.9031755556
282.1103457688,15501.6498422222
282.2289707498,15502.3365088889
282.3475797952,15504.3398422222
282.466172905,15515.0465088889
282.5847500792,15522.3765088889
282.7033113178,15510.1198422222
282.8218566208,15508.1665088889
282.9403859882,15483.2665088889
283.05889942,15473.8698422222
283.1773969162,15474.2165088889
283.2958784768,15475.3698422222
283.4143441018,15462.5865088889
283.5327937912,15449.9731755556
283.651227545,15445.1165088889
283.7696453632,15437.6331755556
283.8880472458,15431.3798422222
284.0064331928,15443.7698422222
284.1248032042,15446.2031755556
284.24315728,15452.1265088889
284.3614954202,15461.4965088889
284.4798176248,15474.4665088889
284.5981238938,15503.2398422222
284.7164142272,15534.2131755556
284.834688625,15530.6531755556
284.9529470872,15531.5231755556
285.0711896138,15526.4931755556
285.1894162048,15520.7098422222
285.3076268602,15532.8231755556
285.42582158,15533.4798422222
285.5440003642,15530.8765088889
285.6621632128,15523.4698422222
285.7803101258,15528.7265088889
285.8984411032,15527.8331755556
286.016556145,15515.5431755556
286.1346552512,15521.4831755556
286.2527384218,15530.8465088889
286.3708056568,15524.0731755556
286.4888569562,15520.8265088889
286.60689232,15514.4365088889
286.7249117482,15504.9365088889
286.8429152408,15513.9031755556
286.9609027978,15513.7265088889
287.0788744192,15527.7265088889
287.196830105,15536.5531755556
287.3147698552,15523.9131755556
287.4326936698,15507.6098422222
287.5506015488,15509.0498422222
287.6684934922,15508.8898422222
287.7863695,15510.8165088889
287.9042295722,15494.7065088889
288.0220737088,15497.1798422222
288.1399019098,15486.8631755556
288.2577141752,15479.0798422222
288.375510505,15465.5065088889
288.4932908992,15455.1931755556
288.6110553578,15443.0031755556
288.7288038808,15425.3231755556
288.8465364682,15409.1931755556
288.96425312,15402.9798422222
289.0819538362,15396.2531755556
289.1996386168,15404.9498422222
289.3173074618,15434.2231755556
289.4349603712,15433.1731755556
289.552597345,15440.6898422222
289.6702183832,15457.9865088889
289.7878234858,15461.8731755556
289.9054126528,15463.4698422222
290.0229858842,15479.6565088889
290.14054318,15486.7931755556
290.2580845402,15492.6898422222
290.3756099648,15506.5098422222
290.4931194538,15522.8465088889
290.6106130072,15540.4031755556
290.728090625,15545.4531755556
290.8455523072,15558.3398422222
290.9629980538,15578.8665088889
291.0804278648,15587.8598422222
291.1978417402,15605.4531755556
291.31523968,15611.6365088889
291.4326216842,15624.8431755556
291.5499877528,15646.0298422222
291.6673378858,15675.9131755556
291.7846720832,15684.9531755556
291.901990345,15700.7165088889
292.0192926712,15722.9898422222
292.1365790618,15742.2831755556
292.2538495168,15755.5365088889
292.3711040362,15773.5598422222
292.48834262,15790.9665088889
292.6055652682,15803.7998422222
292.7227719808,15815.1431755556
292.8399627578,15837.5831755556
292.9571375992,15855.4598422222
293.074296505,15878.7631755556
293.1914394752,15893.6265088889
293.3085665098,15908.7065088889
293.4256776088,15929.5865088889
293.5427727722,15948.1398422222
293.659852,15972.6931755556
293.7769152922,15989.9131755556
293.8939626488,16014.5431755556
294.0109940698,16028.6765088889
294.1280095552,16044.3065088889
294.245009105,16064.5931755556
294.3619927192,16080.7465088889
294.4789603978,16093.3031755556
294.5959121408,16114.9665088889
294.7128479482,16126.4731755556
294.82976782,16168.6531755556
294.9466717562,16174.5498422222
295.0635597568,16192.5198422222
295.1804318218,16220.5531755556
295.2972879512,16226.8831755556
295.414128145,16236.1731755556
