UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33963
Integration Time,1000
Averages,300
Date,9/2/2019 10:33:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21289.41157
Reference Date,Multiple Library Date
User Note,


181.8418,1561.84333333333
181.9732053322,-105.115096666667
182.1045947288,-108.005096666667
182.2359681898,-110.041763333333
182.3673257152,-57.7217633333333
182.498667305,-55.3950966666667
182.6299929592,-58.8917633333333
182.7613026778,-56.9550966666667
182.8925964608,-56.2850966666666
183.0238743082,-54.4317633333333
183.15513622,-56.9550966666667
183.2863821962,-56.24843
183.4176122368,-52.5517633333333
183.5488263418,-51.0217633333333
183.6800245112,-56.6250966666667
183.811206745,-50.8750966666666
183.9423730432,-53.62843
184.0735234058,-53.3250966666667
184.2046578328,-50.25843
184.3357763242,-53.5750966666666
184.46687888,-53.20843
184.5979655002,-50.3650966666667
184.7290361848,-53.5017633333333
184.8600909338,-50.94843
184.9911297472,-49.46843
185.122152625,-52.5650966666666
185.2531595672,-48.7650966666667
185.3841505738,-51.3950966666667
185.5151256448,-49.78843
185.6460847802,-51.8150966666666
185.77702798,-53.96843
185.9079552442,-52.44843
186.0388665728,-50.9417633333333
186.1697619658,-51.5217633333333
186.3006414232,-49.1017633333333
186.431504945,-54.2717633333333
186.5623525312,-51.58843
186.6931841818,-55.8850966666666
186.8239998968,-53.2150966666667
186.9547996762,-47.6850966666667
187.08558352,-52.3117633333333
187.2163514282,-49.46843
187.3471034008,-57.3550966666667
187.4778394378,-56.25843
187.6085595392,-50.7650966666667
187.739263705,-50.7417633333333
187.8699519352,-51.6617633333333
188.0006242298,-52.5617633333333
188.1312805888,-49.95843
188.2619210122,-51.8250966666667
188.3925455,-55.52843
188.5231540522,-53.91843
188.6537466688,-54.5017633333333
188.7843233498,-55.17843
188.9148840952,-52.55843
189.045428905,-53.51843
189.1759577792,-55.6417633333333
189.3064707178,-53.0050966666667
189.4369677208,-56.37843
189.5674487882,-55.7050966666666
189.69791392,-47.8817633333333
189.8283631162,-54.0450966666666
189.9587963768,-55.3817633333333
190.0892137018,-53.0217633333333
190.2196150912,-54.06843
190.350000545,-55.6250966666666
190.4803700632,-54.9917633333333
190.6107236458,-54.0917633333333
190.7410612928,-55.2417633333333
190.8713830042,-48.32843
191.00168878,-53.8417633333333
191.1319786202,-54.1450966666666
191.2622525248,-56.3650966666667
191.3925104938,-51.46843
191.5227525272,-54.6817633333333
191.652978625,-48.3617633333333
191.7831887872,-51.0850966666667
191.9133830138,-54.2517633333333
192.0435613048,-52.8950966666666
192.1737236602,-51.6817633333333
192.30387008,-51.9550966666666
192.4340005642,-55.38843
192.5641151128,-51.04843
192.6942137258,-55.5450966666667
192.8242964032,-50.9117633333333
192.954363145,-52.8350966666666
193.0844139512,-54.63843
193.2144488218,-54.02843
193.3444677568,-56.53843
193.4744707562,-52.2917633333333
193.60445782,-54.5217633333333
193.7344289482,-52.9250966666666
193.8643841408,-52.14843
193.9943233978,-52.42843
194.1242467192,-52.6150966666667
194.254154105,-50.9017633333333
194.3840455552,-51.5817633333333
194.5139210698,-53.48843
194.6437806488,-52.0050966666667
194.7736242922,-51.69843
194.903452,-54.1717633333333
195.0332637722,-46.0717633333333
195.1630596088,-54.80843
195.2928395098,-55.38843
195.4226034752,-49.9350966666667
195.552351505,-54.6350966666666
195.6820835992,-51.7750966666666
195.8117997578,-54.6517633333333
195.9414999808,-54.9750966666666
196.0711842682,-57.6550966666667
196.20085262,-54.1850966666666
196.3305050362,-57.7550966666667
196.4601415168,-54.35843
196.5897620618,-51.5550966666666
196.7193666712,-52.5117633333333
196.848955345,-56.53843
196.9785280832,-55.0050966666666
197.1080848858,-55.8150966666666
197.2376257528,-54.35843
197.3671506842,-55.77843
197.49665968,-54.5050966666666
197.6261527402,-54.5350966666666
197.7556298648,-53.8617633333333
197.8850910538,-54.04843
198.0145363072,-54.1850966666666
198.143965625,-45.2550966666667
198.2733790072,-56.49843
198.4027764538,-53.9217633333333
198.5321579648,-55.58843
198.6615235402,-52.8850966666666
198.79087318,-52.81843
198.9202068842,-52.1050966666666
199.0495246528,-55.87843
199.1788264858,-54.7017633333333
199.3081123832,-55.38843
199.437382345,-53.83843
199.5666363712,-54.6817633333333
199.6958744618,-56.10843
199.8250966168,-52.68843
199.9543028362,-52.4550966666666
200.08349312,-55.55843
200.2126674682,-57.2517633333333
200.3418258808,-52.6517633333333
200.4709683578,-55.4250966666666
200.6000948992,-54.83843
200.729205505,-58.2750966666667
200.8583001752,-53.69843
200.9873789098,-53.21843
201.1164417088,-55.73843
201.2454885722,-51.4950966666666
201.3745195,-54.03843
201.5035344922,-55.36843
201.6325335488,-54.8417633333333
201.7615166698,-52.5550966666666
201.8904838552,-54.6617633333333
202.019435105,-53.0817633333333
202.1483704192,-53.46843
202.2772897978,-54.26843
202.4061932408,-53.7017633333333
202.5350807482,-56.35843
202.66395232,-52.6217633333333
202.7928079562,-55.4250966666666
202.9216476568,-50.83843
203.0504714218,-52.9550966666666
203.1792792512,-53.9550966666666
203.308071145,-55.2750966666666
203.4368471032,-41.7550966666667
203.5656071258,-54.65843
203.6943512128,-54.5717633333333
203.8230793642,-53.6450966666667
203.95179158,-55.44843
204.0804878602,-56.85843
204.2091682048,-51.2750966666666
204.3378326138,-54.9717633333333
204.4664810872,-51.5517633333333
204.595113625,-55.2150966666666
204.7237302272,-53.1017633333333
204.8523308938,-51.8417633333333
204.9809156248,-54.7950966666666
205.1094844202,-51.3017633333333
205.23803728,-52.4950966666666
205.3665742042,-53.2750966666666
205.4950951928,-51.5217633333333
205.6236002458,-55.4817633333333
205.7520893632,-51.53843
205.880562545,-52.82843
206.0090197912,-53.0417633333333
206.1374611018,-53.6517633333333
206.2658864768,-50.7650966666667
206.3942959162,-52.9050966666666
206.52268942,-55.0617633333333
206.6510669882,-54.4050966666666
206.7794286208,-49.6850966666667
206.9077743178,-53.3150966666666
207.0361040792,-49.2917633333333
207.164417905,-53.10843
207.2927157952,-54.0217633333333
207.4209977498,-53.2817633333333
207.5492637688,-53.3650966666667
207.6775138522,-50.2850966666666
207.805748,-53.5617633333333
207.9339662122,-50.1050966666666
208.0621684888,-54.63843
208.1903548298,-51.5917633333333
208.3185252352,-52.58843
208.446679705,-51.7717633333333
208.5748182392,-51.5817633333333
208.7029408378,-51.3317633333333
208.8310475008,-52.7317633333333
208.9591382282,-53.19843
209.08721302,-54.9850966666666
209.2152718762,-53.9317633333333
209.3433147968,-47.7950966666667
209.4713417818,-53.09843
209.5993528312,-54.07843
209.727347945,-53.5517633333333
209.8553271232,-53.62843
209.9832903658,-50.05843
210.1112376728,-53.37843
210.2391690442,-55.4817633333333
210.36708448,-57.4550966666667
210.4949839802,-54.35843
210.6228675448,-51.7350966666666
210.7507351738,-50.1950966666667
210.8785868672,-54.8050966666666
211.006422625,-53.0350966666666
211.1342424472,-48.2317633333333
211.2620463338,-53.1617633333333
211.3898342848,-50.4950966666666
211.5176063002,-53.2917633333333
211.64536238,-50.3650966666667
211.7731025242,-54.0417633333333
211.9008267328,-51.61843
212.0285350058,-53.38843
212.1562273432,-51.36843
212.283903745,-47.7450966666666
212.4115642112,-53.5050966666666
212.5392087418,-51.0750966666667
212.6668373368,-50.2817633333333
212.7944499962,-51.8750966666666
212.92204672,-51.86843
213.0496275082,-53.1917633333333
213.1771923608,-51.8250966666667
213.3047412778,-49.01843
213.4322742592,-52.7917633333333
213.559791305,-50.3250966666667
213.6872924152,-49.9417633333333
213.8147775898,-51.3317633333333
213.9422468288,-50.48843
214.0697001322,-49.1017633333333
214.1971375,-51.5017633333333
214.3245589322,-48.6850966666667
214.4519644288,-49.5517633333333
214.5793539898,-48.6117633333333
214.7067276152,-50.1650966666666
214.834085305,-49.92843
214.9614270592,-51.83843
215.0887528778,-48.76843
215.2160627608,-50.8750966666666
215.3433567082,-48.49843
215.47063472,-48.36843
215.5978967962,-48.3650966666667
215.7251429368,-44.89843
215.8523731418,-45.9950966666666
215.9795874112,-50.41843
216.106785745,-50.3050966666666
216.2339681432,-47.8450966666666
216.3611346058,-44.25843
216.4882851328,-46.0417633333333
216.6154197242,-48.6050966666666
216.74253838,-43.2150966666667
216.8696411002,-45.8517633333333
216.9967278848,-45.55843
217.1237987338,-47.1717633333333
217.2508536472,-49.5817633333333
217.377892625,-44.6617633333333
217.5049156672,-44.2950966666667
217.6319227738,-47.7017633333333
217.7589139448,-49.3217633333333
217.8858891802,-47.7717633333333
218.01284848,-47.7617633333333
218.1397918442,-49.48843
218.2667192728,-46.4117633333333
218.3936307658,-45.76843
218.5205263232,-46.2450966666666
218.647405945,-44.3050966666666
218.7742696312,-44.31843
218.9011173818,-46.9050966666667
219.0279491968,-46.5350966666666
219.1547650762,-46.6817633333333
219.28156502,-44.8950966666667
219.4083490282,-42.6250966666667
219.5351171008,-43.7850966666666
219.6618692378,-43.14843
219.7886054392,-42.8217633333333
219.915325705,-43.4017633333333
220.0420300352,-44.97843
220.1687184298,-43.48843
220.2953908888,-42.34843
220.4220474122,-43.6417633333333
220.548688,-45.39843
220.6753126522,-45.9817633333333
220.8019213688,-43.8950966666667
220.9285141498,-45.0917633333333
221.0550909952,-41.81843
221.181651905,-42.0950966666667
221.3081968792,-44.6750966666666
221.4347259178,-40.52843
221.5612390208,-40.6950966666667
221.6877361882,-46.6517633333333
221.81421742,-44.5817633333333
221.9406827162,-45.2450966666666
222.0671320768,-43.0417633333333
222.1935655018,-47.4117633333333
222.3199829912,-44.8150966666667
222.446384545,-44.86843
222.5727701632,-47.9950966666666
222.6991398458,-42.5817633333333
222.8254935928,-42.53843
222.9518314042,-45.1350966666666
223.07815328,-39.5650966666667
223.2044592202,-39.3450966666667
223.3307492248,-35.97843
223.4570232938,-39.44843
223.5832814272,-40.1517633333333
223.709523625,-39.06843
223.8357498872,-42.6917633333333
223.9619602138,-31.7150966666667
224.0881546048,-38.3817633333333
224.2143330602,-36.9917633333333
224.34049558,-35.9617633333333
224.4666421642,-40.0350966666667
224.5927728128,-33.50843
224.7188875258,-40.5517633333333
224.8449863032,-34.3217633333333
224.971069145,-35.2650966666667
225.0971360512,-38.1450966666667
225.2231870218,-34.98843
225.3492220568,-35.6917633333333
225.4752411562,-34.16843
225.60124432,-31.54843
225.7272315482,-29.7250966666667
225.8532028408,-29.1450966666667
225.9791581978,-28.3750966666667
226.1050976192,-30.74843
226.231021105,-25.0317633333333
226.3569286552,-25.7717633333333
226.4828202698,-27.3717633333333
226.6086959488,-19.4650966666667
226.7345556922,-22.71843
226.8603995,-19.2317633333333
226.9862273722,-17.2750966666667
227.1120393088,-16.2317633333333
227.2378353098,-15.8117633333333
227.3636153752,-15.13843
227.489379505,-6.80843
227.6151276992,-11.9250966666667
227.7408599578,-15.4217633333333
227.8665762808,-7.53176333333334
227.9922766682,-6.20843000000001
228.11796112,-3.36843000000001
228.2436296362,-2.49843000000001
228.3692822168,0.921569999999995
228.4949188618,1.33823666666666
228.6205395712,8.40823666666667
228.746144345,16.85157
228.8717331832,16.8182366666667
228.9973060858,17.31157
229.1228630528,23.10157
229.2484040842,28.4882366666667
229.37392918,29.67157
229.4994383402,38.8649033333333
229.6249315648,38.34157
229.7504088538,43.6349033333333
229.8758702072,48.72157
230.001315625,52.0349033333333
230.1267451072,54.0949033333334
230.2521586538,65.12157
230.3775562648,68.06157
230.5029379402,67.56157
230.62830368,74.2382366666666
230.7536534842,81.6549033333333
230.8789873528,87.5282366666666
231.0043052858,103.38157
231.1296072832,102.884903333333
231.254893345,115.768236666667
231.3801634712,126.618236666667
231.5054176618,127.948236666667
231.6306559168,137.574903333333
231.7558782362,139.504903333333
231.88108462,157.10157
232.0062750682,162.318236666667
232.1314495808,177.074903333333
232.2566081578,178.98157
232.3817507992,192.558236666667
232.506877505,199.714903333333
232.6319882752,212.41157
232.7570831098,228.538236666667
232.8821620088,243.27157
233.0072249722,255.358236666667
233.132272,263.224903333333
233.2573030922,271.47157
233.3823182488,294.54157
233.5073174698,305.478236666667
233.6323007552,321.908236666667
233.757268105,325.304903333333
233.8822195192,343.37157
234.0071549978,361.504903333334
234.1320745408,381.92157
234.2569781482,392.404903333333
234.38186582,421.43157
234.5067375562,431.104903333333
234.6315933568,449.738236666666
234.7564332218,489.854903333333
234.8812571512,485.93157
235.006065145,507.911569999999
235.1308572032,534.174903333333
235.2556333258,552.53157
235.3803935128,574.15157
235.5051377642,603.504903333333
235.62986608,628.92157
235.7545784602,647.978236666666
235.8792749048,673.168236666666
236.0039554138,703.488236666666
236.1286199872,725.581569999999
236.253268625,755.188236666666
236.3779013272,789.471569999999
236.5025180938,815.644903333333
236.6271189248,843.578236666666
236.7517038202,877.214903333333
236.87627278,911.81157
237.0008258042,939.144903333333
237.1253628928,983.081570000001
237.2498840458,1011.62157
237.3743892632,1048.71823666667
237.498878545,1086.92823666667
237.6233518912,1125.00157
237.7478093018,1161.12157
237.8722507768,1205.02823666667
237.9966763162,1239.85490333333
238.12108592,1280.50157
238.2454795882,1329.30490333333
238.3698573208,1360.73157
238.4942191178,1409.61157
238.6185649792,1452.00823666667
238.742894905,1496.84157
238.8672088952,1542.09490333333
238.9915069498,1594.97823666667
239.1157890688,1640.92490333333
239.2400552522,1688.77490333333
239.3643055,1740.92490333333
239.4885398122,1790.39490333333
239.6127581888,1840.56823666667
239.7369606298,1902.80823666667
239.8611471352,1948.52823666667
239.985317705,2006.67157
240.1094723392,2066.93490333333
240.2336110378,2123.04157
240.3577338008,2180.80490333333
240.4818406282,2236.10823666667
240.60593152,2298.10490333333
240.7300064762,2370.85490333333
240.8540654968,2417.03490333333
240.9781085818,2485.23490333333
241.1021357312,2547.14490333333
241.226146945,2622.98823666667
241.3501422232,2685.82157
241.4741215658,2745.85157
241.5980849728,2815.31823666667
241.7220324442,2878.19157
241.84596398,2949.06490333334
241.9698795802,3018.89490333334
242.0937792448,3094.98157
242.2176629738,3167.13823666667
242.3415307672,3248.48157
242.465382625,3327.58157
242.5892185472,3398.23157
242.7130385338,3454.18490333334
242.8368425848,3528.39490333334
242.9606307002,3610.13823666667
243.08440288,3694.13157
243.2081591242,3781.11823666667
243.3318994328,3866.10823666667
243.4556238058,3951.64823666666
243.5793322432,4040.56490333333
243.703024745,4118.00157
243.8267013112,4210.32157
243.9503619418,4285.28823666666
244.0740066368,4336.05157
244.1976353962,4390.40157
244.32124822,4474.58490333333
244.4448451082,4583.34157
244.5684260608,4685.92823666666
244.6919910778,4783.75823666666
244.8155401592,4872.82490333333
244.939073305,4970.37823666666
245.0625905152,5055.60823666667
245.1860917898,5149.15157
245.3095771288,5220.49823666666
245.4330465322,5324.81490333333
245.5565,5407.46823666666
245.6799375322,5495.15823666666
245.8033591288,5612.93157
245.9267647898,5697.47823666666
246.0501545152,5755.25823666666
246.173528305,5798.62490333333
246.2968861592,5881.22823666666
246.4202280778,5996.75490333333
246.5435540608,6123.46823666666
246.6668641082,6261.28823666666
246.79015822,6391.59156999999
246.9134363962,6510.90490333332
247.0366986368,6636.22490333333
247.1599449418,6745.27490333333
247.2831753112,6846.20156999999
247.406389745,6979.68156999999
247.5295882432,7067.66823666666
247.6527708058,7183.72490333333
247.7759374328,7300.07157
247.8990881242,7397.43490333333
248.02222288,7507.63490333333
248.1453417002,7624.13823666666
248.2684445848,7731.82157
248.3915315338,7836.70823666667
248.5146025472,7930.81490333333
248.637657625,7969.84490333333
248.7606967672,7980.77490333333
248.8837199738,8104.28157
249.0067272448,8252.71823666666
249.1297185802,8389.29157
249.25269398,8499.07823666666
249.3756534442,8640.86490333333
249.4985969728,8742.93157
249.6215245658,8895.45823666666
249.7444362232,8986.05156999999
249.867331945,9134.01490333333
249.9902117312,9253.88823666666
250.1130755818,9366.38157
250.2359234968,9518.75157
250.3587554762,9601.77157
250.48157152,9719.99157
250.6043716282,9842.35823666666
250.7271558008,9928.44823666666
250.8499240378,10050.9449033333
250.9726763392,10169.6382366667
251.095412705,10273.61157
251.2181331352,10376.1249033333
251.3408376298,10482.7582366667
251.4635261888,10596.96157
251.5861988122,10671.37157
251.7088555,10698.59157
251.8314962522,10748.9349033333
251.9541210688,10881.2982366667
252.0767299498,11025.7882366667
252.1993228952,11160.5749033333
252.321899905,11284.0549033333
252.4444609792,11418.0349033333
252.5670061178,11531.0682366667
252.6895353208,11661.7582366667
252.8120485882,11766.2182366667
252.93454592,11917.0449033333
253.0570273162,12015.39157
253.1794927768,12152.1749033333
253.3019423018,12272.1682366667
253.4243758912,12371.05157
253.546793545,12487.79157
253.6691952632,12606.44157
253.7915810458,12686.8182366667
253.9139508928,12801.11157
254.0363048042,12907.12157
254.15864278,13006.1449033333
254.2809648202,13126.67157
254.4032709248,13203.9749033333
254.5255610938,13295.6749033333
254.6478353272,13381.23157
254.770093625,13457.11157
254.8923359872,13525.56157
255.0145624138,13613.5649033333
255.1367729048,13662.8682366667
255.2589674602,13665.3582366667
255.38114608,13737.7149033333
255.5033087642,13852.4249033333
255.6254555128,13977.38157
255.7475863258,14083.64157
255.8697012032,14215.6649033333
255.991800145,14316.6749033333
256.1138831512,14452.6482366667
256.2359502218,14558.99157
256.3580013568,14709.4249033333
256.4800365562,14848.4082366667
256.60205582,14994.0482366667
256.7240591482,15115.0382366667
256.8460465408,15210.92157
256.9680179978,15322.1149033333
257.0899735192,15427.34157
257.211913105,15515.25157
257.3338367552,15613.7582366667
257.4557444698,15694.6982366667
257.5776362488,15776.1649033333
257.6995120922,15852.8449033333
257.821372,15921.8282366667
257.9432159722,16004.8849033333
258.0650440088,16073.8282366667
258.1868561098,16144.9382366667
258.3086522752,16219.47157
258.430432505,16286.6982366667
258.5521967992,16359.0682366667
258.6739451578,16441.8449033333
258.7956775808,16525.6282366667
258.9173940682,16602.1582366667
259.03909462,16666.2149033333
259.1607792362,16682.1682366667
259.2824479168,16729.0049033333
259.4041006618,16815.2382366667
259.5257374712,16889.3682366667
259.647358345,16974.9349033333
259.7689632832,17035.2349033333
259.8905522858,17096.8849033333
260.0121253528,17178.43157
260.1336824842,17223.1049033333
260.25522368,17290.8682366667
260.3767489402,17340.5482366667
260.4982582648,17386.7082366667
260.6197516538,17451.5549033333
260.7412291072,17504.1382366667
260.862690625,17564.0749033333
260.9841362072,17625.55157
261.1055658538,17686.1282366667
261.2269795648,17755.5849033333
261.3483773402,17809.5849033333
261.46975918,17867.4682366667
261.5911250842,17925.5682366667
261.7124750528,17982.6849033333
261.8338090858,18032.2082366667
261.9551271832,18115.6549033333
262.076429345,18204.2782366667
262.1977155712,18256.9349033333
262.3189858618,18312.0849033333
262.4402402168,18363.0082366667
262.5614786362,18409.00157
262.68270112,18451.66157
262.8039076682,18476.92157
262.9250982808,18538.35157
263.0462729578,18588.6249033333
263.1674316992,18626.0282366667
263.288574505,18662.1049033333
263.4097013752,18685.88157
263.5308123098,18688.42157
263.6519073088,18704.1182366667
263.7729863722,18742.80157
263.8940495,18767.1582366667
264.0150966922,18799.8682366667
264.1361279488,18841.4849033333
264.2571432698,18877.34157
264.3781426552,18940.33157
264.499126105,18980.2382366667
264.6200936192,19033.4549033333
264.7410451978,19073.4249033333
264.8619808408,19107.3982366667
264.9829005482,19158.5582366667
265.10380432,19174.5249033333
265.2246921562,19202.4849033333
265.3455640568,19231.7182366667
265.4664200218,19260.8482366667
265.5872600512,19269.4582366667
265.708084145,19306.71157
265.8288923032,19315.98157
265.9496845258,19342.7349033333
266.0704608128,19360.36157
266.1912211642,19363.15157
266.31196558,19373.36157
266.4326940602,19370.6749033333
266.5534066048,19385.13157
266.6741032138,19391.83157
266.7947838872,19395.7482366667
266.915448625,19386.0082366667
267.0360974272,19366.8982366667
267.1567302938,19357.7449033333
267.2773472248,19360.7282366667
267.3979482202,19355.3882366667
267.51853328,19333.9149033333
267.6391024042,19363.5249033333
267.7596555928,19390.7149033333
267.8801928458,19405.8049033333
268.0007141632,19421.3582366667
268.121219545,19466.9149033333
268.2417089912,19475.5949033333
268.3621825018,19491.83157
268.4826400768,19545.4249033333
268.6030817162,19555.59157
268.72350742,19577.92157
268.8439171882,19598.56157
268.9643110208,19620.67157
269.0846889178,19638.4349033333
269.2050508792,19633.4449033333
269.325396905,19639.03157
269.4457269952,19652.9882366667
269.5660411498,19662.7849033333
269.6863393688,19665.70157
269.8066216522,19677.4482366667
269.926888,19685.4682366667
270.0471384122,19692.2449033333
270.1673728888,19707.8982366667
270.2875914298,19695.9349033333
270.4077940352,19716.5549033333
270.527980705,19710.90157
270.6481514392,19703.4082366667
270.7683062378,19699.05157
270.8884451008,19702.80157
271.0085680282,19681.68157
271.12867502,19681.51157
271.2487660762,19671.85157
271.3688411968,19649.5449033333
271.4889003818,19662.0849033333
271.6089436312,19664.5349033333
271.728970945,19668.9182366667
271.8489823232,19655.5649033333
271.9689777658,19646.2482366667
272.0889572728,19648.46157
272.2089208442,19666.26157
272.32886848,19672.5682366667
272.4488001802,19675.7882366667
272.5687159448,19680.5382366667
272.6886157738,19705.56157
272.8084996672,19711.9782366667
272.928367625,19746.35157
273.0482196472,19786.8782366667
273.1680557338,19807.3982366667
273.2878758848,19823.1349033333
273.4076801002,19825.7449033333
273.52746838,19815.5249033333
273.6472407242,19817.4949033333
273.7669971328,19833.2182366667
273.8867376058,19830.8049033333
274.0064621432,19826.8049033333
274.126170745,19816.9249033333
274.2458634112,19831.9849033333
274.3655401418,19834.6782366667
274.4852009368,19841.50157
274.6048457962,19861.9582366667
274.72447472,19854.4149033333
274.8440877082,19861.0282366667
274.9636847608,19869.79157
275.0832658778,19880.27157
275.2028310592,19882.7882366667
275.322380305,19882.49157
275.4419136152,19894.56157
275.5614309898,19874.0049033333
275.6809324288,19870.28157
275.8004179322,19851.5849033333
275.9198875,19831.1849033333
276.0393411322,19830.75157
276.1587788288,19816.0849033333
276.2782005898,19813.8182366667
276.3976064152,19820.4249033333
276.516996305,19795.54157
276.6363702592,19812.9749033333
276.7557282778,19817.9149033333
276.8750703608,19816.4949033333
276.9943965082,19834.2982366667
277.11370672,19839.85157
277.2330009962,19859.4082366667
277.3522793368,19898.0549033333
277.4715417418,19917.6849033333
277.5907882112,19928.3982366667
277.710018745,19941.3349033333
277.8292333432,19950.99157
277.9484320058,19962.6249033333
278.0676147328,19963.5082366667
278.1867815242,19973.4082366667
278.30593238,19970.6182366667
278.4250673002,19981.4349033333
278.5441862848,19988.5582366667
278.6632893338,19998.95157
278.7823764472,19993.27157
278.901447625,19997.12157
279.0205028672,20002.60157
279.1395421738,20023.2649033333
279.2585655448,20024.4149033333
279.3775729802,20011.85157
279.49656448,20017.13157
279.6155400442,20019.89157
279.7344996728,20024.8282366667
279.8534433658,20003.0782366667
279.9723711232,20009.50157
280.091282945,20002.18157
280.2101788312,19988.90157
280.3290587818,19999.01157
280.4479227968,19980.38157
280.5667708762,19959.88157
280.68560302,19967.83157
280.8044192282,19948.36157
280.9232195008,19962.3882366667
281.0420038378,19972.30157
281.1607722392,19964.19157
281.279524705,19986.4582366667
281.3982612352,19994.5649033333
281.5169818298,20024.7182366667
281.6356864888,20041.4449033333
281.7543752122,20052.44157
281.873048,20050.5249033333
281.9917048522,20054.15157
282.1103457688,20069.8149033333
282.2289707498,20070.04157
282.3475797952,20070.5549033333
282.466172905,20072.50157
282.5847500792,20074.6249033333
282.7033113178,20074.3649033333
282.8218566208,20053.91157
282.9403859882,20017.88157
283.05889942,20002.57157
283.1773969162,19992.47157
283.2958784768,19983.1549033333
283.4143441018,19964.36157
283.5327937912,19953.17157
283.651227545,19937.3482366667
283.7696453632,19919.4649033333
283.8880472458,19911.3849033333
284.0064331928,19917.77157
284.1248032042,19918.9349033333
284.24315728,19915.6282366667
284.3614954202,19926.7849033333
284.4798176248,19947.2249033333
284.5981238938,19980.0749033333
284.7164142272,20000.1449033333
284.834688625,20006.8649033333
284.9529470872,19993.2849033333
285.0711896138,19991.4382366667
285.1894162048,19972.87157
285.3076268602,19980.64157
285.42582158,19967.84157
285.5440003642,19966.87157
285.6621632128,19957.96157
285.7803101258,19954.3149033333
285.8984411032,19952.19157
286.016556145,19929.0882366667
286.1346552512,19931.9482366667
286.2527384218,19937.6449033333
286.3708056568,19929.2882366667
286.4888569562,19917.12157
286.60689232,19913.6649033333
286.7249117482,19893.2549033333
286.8429152408,19893.17157
286.9609027978,19894.0949033333
287.0788744192,19899.9382366667
287.196830105,19906.0849033333
287.3147698552,19891.57157
287.4326936698,19868.9382366667
287.5506015488,19870.91157
287.6684934922,19859.8582366667
287.7863695,19845.6749033333
287.9042295722,19834.59157
288.0220737088,19830.52157
288.1399019098,19807.94157
288.2577141752,19795.13157
288.375510505,19770.7549033333
288.4932908992,19753.4582366667
288.6110553578,19733.5082366667
288.7288038808,19712.97157
288.8465364682,19696.3749033333
288.96425312,19671.75157
289.0819538362,19662.49157
289.1996386168,19667.9449033333
289.3173074618,19685.71157
289.4349603712,19689.97157
289.552597345,19698.9282366667
289.6702183832,19706.81157
289.7878234858,19707.7882366667
289.9054126528,19714.04157
290.0229858842,19725.6382366667
290.14054318,19733.13157
290.2580845402,19734.4282366667
290.3756099648,19741.1449033333
290.4931194538,19763.7349033333
290.6106130072,19771.3482366667
290.728090625,19778.9982366667
290.8455523072,19789.90157
290.9629980538,19808.56157
291.0804278648,19817.99157
291.1978417402,19839.41157
291.31523968,19847.7249033333
291.4326216842,19853.7149033333
291.5499877528,19876.1082366667
291.6673378858,19917.24157
291.7846720832,19915.1282366667
291.901990345,19930.5449033333
292.0192926712,19955.0182366667
292.1365790618,19964.4049033333
292.2538495168,19984.79157
292.3711040362,19991.1182366667
292.48834262,20013.0782366667
292.6055652682,20023.6282366667
292.7227719808,20048.29157
292.8399627578,20067.1882366667
292.9571375992,20091.2882366667
293.074296505,20108.23157
293.1914394752,20121.53157
293.3085665098,20136.4682366667
293.4256776088,20164.9449033333
293.5427727722,20174.4082366667
293.659852,20201.9049033333
293.7769152922,20223.70157
293.8939626488,20257.5049033333
294.0109940698,20265.21157
294.1280095552,20280.46157
294.245009105,20300.9649033333
294.3619927192,20317.1582366667
294.4789603978,20331.8949033333
294.5959121408,20345.3182366667
294.7128479482,20363.5549033333
294.82976782,20402.2749033333
294.9466717562,20406.9349033333
295.0635597568,20437.1482366667
295.1804318218,20458.6282366667
295.2972879512,20468.3549033333
295.414128145,20474.61157
295.5309524032,20503.3182366667
295.6477607258,20511.2882366667
295.7645531128,20530.0382366667
295.8813295642,20535.4782366667
295.99809008,20558.6749033333
296.1148346602,20589.7649033333
296.2315633048,20629.17157
296.3482760138,20616.42157
296.4649727872,20637.2982366667
296.581653625,20669.6549033333
296.6983185272,20708.9949033333
296.8149674938,20732.2449033333
296.9316005248,20754.1682366667
297.0482176202,20772.9582366667
297.16481878,20769.20157
297.2814040042,20802.10157
297.3979732928,20839.4749033333
297.5145266458,20854.3349033333
297.6310640632,20853.20157
297.747585545,20884.9049033333
297.8640910912,20912.13157
297.9805807018,20919.96157
298.0970543768,20931.3749033333
298.2135121162,20926.57157
298.32995392,20942.4582366667
298.4463797882,20960.2449033333
298.5627897208,20968.7682366667
298.6791837178,20982.27157
298.7955617792,21003.37157
298.911923905,21026.4982366667
299.0282700952,21029.3382366667
299.1446003498,21045.4582366667
299.2609146688,21051.1482366667
299.3772130522,21069.8682366667
299.4934955,21062.2049033333
299.6097620122,21132.5182366667
299.7260125888,21104.6182366667
299.8422472298,21114.5282366667
299.9584659352,21112.1749033333
300.074668705,21130.4582366667
300.1908555392,21154.9182366667
300.3070264378,21159.4982366667
300.4231814008,21170.72157
300.5393204282,21176.26157
300.65544352,21199.0449033333
300.7715506762,21209.50157
300.8876418968,21213.62157
301.0037171818,21237.34157
301.1197765312,21239.4082366667
301.235819945,21246.6349033333
