UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33899
Integration Time,1000
Averages,300
Date,9/2/2019 5:12:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2442.75989777778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.59666666667
181.9732053322,-83.2434355555556
182.1045947288,-86.2234355555556
182.2359681898,-88.1034355555556
182.3673257152,-62.0367688888889
182.498667305,-59.7634355555556
182.6299929592,-62.9867688888889
182.7613026778,-61.8567688888889
182.8925964608,-60.5601022222223
183.0238743082,-58.8934355555556
183.15513622,-61.5267688888889
183.2863821962,-60.3434355555556
183.4176122368,-56.9601022222223
183.5488263418,-55.0167688888889
183.6800245112,-60.6967688888889
183.811206745,-55.1434355555556
183.9423730432,-57.7234355555556
184.0735234058,-57.4334355555556
184.2046578328,-54.2134355555556
184.3357763242,-57.0167688888889
184.46687888,-57.3467688888889
184.5979655002,-54.5034355555556
184.7290361848,-57.3767688888889
184.8600909338,-55.0167688888889
184.9911297472,-53.1867688888889
185.122152625,-56.4734355555556
185.2531595672,-52.3901022222223
185.3841505738,-54.8834355555556
185.5151256448,-52.7801022222223
185.6460847802,-55.2367688888889
185.77702798,-57.5167688888889
185.9079552442,-56.2201022222222
186.0388665728,-54.6901022222222
186.1697619658,-54.9801022222222
186.3006414232,-52.4967688888889
186.431504945,-57.2701022222223
186.5623525312,-54.5501022222222
186.6931841818,-59.0334355555556
186.8239998968,-56.5434355555556
186.9547996762,-50.6701022222222
187.08558352,-55.7534355555556
187.2163514282,-52.3734355555556
187.3471034008,-60.0101022222223
187.4778394378,-58.6934355555556
187.6085595392,-53.0167688888889
187.739263705,-53.8267688888889
187.8699519352,-54.8934355555556
188.0006242298,-55.4101022222223
188.1312805888,-53.0767688888889
188.2619210122,-54.3601022222223
188.3925455,-58.0601022222223
188.5231540522,-56.8567688888889
188.6537466688,-57.1567688888889
188.7843233498,-57.9167688888889
188.9148840952,-55.5834355555556
189.045428905,-56.3934355555556
189.1759577792,-58.1834355555556
189.3064707178,-54.9767688888889
189.4369677208,-58.6901022222223
189.5674487882,-58.3134355555556
189.69791392,-51.0334355555556
189.8283631162,-56.8001022222223
189.9587963768,-58.3667688888889
190.0892137018,-55.8334355555556
190.2196150912,-56.9434355555556
190.350000545,-57.7734355555556
190.4803700632,-57.9367688888889
190.6107236458,-56.9967688888889
190.7410612928,-58.5401022222223
190.8713830042,-51.4267688888889
191.00168878,-56.9134355555556
191.1319786202,-57.0901022222223
191.2622525248,-58.6667688888889
191.3925104938,-53.8167688888889
191.5227525272,-57.5834355555556
191.652978625,-51.1001022222223
191.7831887872,-54.2434355555556
191.9133830138,-56.7701022222222
192.0435613048,-56.2434355555556
192.1737236602,-53.9534355555556
192.30387008,-55.1601022222223
192.4340005642,-57.8567688888889
192.5641151128,-54.3767688888889
192.6942137258,-59.0001022222223
192.8242964032,-54.1301022222223
192.954363145,-55.9967688888889
193.0844139512,-57.5001022222223
193.2144488218,-56.9067688888889
193.3444677568,-59.1867688888889
193.4744707562,-55.5067688888889
193.60445782,-57.9367688888889
193.7344289482,-55.9467688888889
193.8643841408,-55.6434355555556
193.9943233978,-55.5301022222223
194.1242467192,-55.5801022222222
194.254154105,-54.0001022222223
194.3840455552,-54.8134355555556
194.5139210698,-56.3867688888889
194.6437806488,-55.7401022222222
194.7736242922,-55.3267688888889
194.903452,-57.7567688888889
195.0332637722,-49.1834355555556
195.1630596088,-57.9301022222223
195.2928395098,-58.5834355555556
195.4226034752,-53.5701022222223
195.552351505,-58.1301022222223
195.6820835992,-54.8767688888889
195.8117997578,-57.9467688888889
195.9414999808,-58.2134355555556
196.0711842682,-60.6701022222223
196.20085262,-57.6001022222223
196.3305050362,-60.9467688888889
196.4601415168,-58.1901022222223
196.5897620618,-55.5334355555556
196.7193666712,-56.3134355555556
196.848955345,-59.9601022222223
196.9785280832,-58.6701022222223
197.1080848858,-58.9801022222223
197.2376257528,-57.8367688888889
197.3671506842,-59.6101022222223
197.49665968,-58.1801022222223
197.6261527402,-58.3067688888889
197.7556298648,-57.2734355555556
197.8850910538,-57.9967688888889
198.0145363072,-57.4667688888889
198.143965625,-48.7301022222222
198.2733790072,-60.0401022222223
198.4027764538,-58.1034355555556
198.5321579648,-59.2201022222223
198.6615235402,-55.9501022222222
198.79087318,-56.5601022222223
198.9202068842,-55.6501022222222
199.0495246528,-59.8001022222223
199.1788264858,-58.4334355555556
199.3081123832,-59.3334355555556
199.437382345,-57.7067688888889
199.5666363712,-58.8501022222223
199.6958744618,-59.5667688888889
199.8250966168,-56.8201022222223
199.9543028362,-56.3134355555556
200.08349312,-59.6634355555556
200.2126674682,-61.2334355555556
200.3418258808,-56.7734355555556
200.4709683578,-59.5401022222223
200.6000948992,-59.4201022222223
200.729205505,-62.3201022222223
200.8583001752,-57.5801022222223
200.9873789098,-57.3234355555556
201.1164417088,-59.5501022222223
201.2454885722,-56.6301022222223
201.3745195,-58.7367688888889
201.5035344922,-59.9067688888889
201.6325335488,-59.2534355555556
201.7615166698,-57.0167688888889
201.8904838552,-59.2167688888889
202.019435105,-57.5534355555556
202.1483704192,-58.3301022222223
202.2772897978,-58.9634355555556
202.4061932408,-59.2567688888889
202.5350807482,-61.0567688888889
202.66395232,-57.3434355555556
202.7928079562,-59.7567688888889
202.9216476568,-55.2834355555556
203.0504714218,-57.3967688888889
203.1792792512,-59.0134355555556
203.308071145,-60.3867688888889
203.4368471032,-46.8634355555556
203.5656071258,-59.3067688888889
203.6943512128,-59.0634355555556
203.8230793642,-58.2201022222223
203.95179158,-59.9901022222223
204.0804878602,-62.4334355555556
204.2091682048,-56.6967688888889
204.3378326138,-60.3901022222223
204.4664810872,-56.5834355555556
204.595113625,-59.9001022222223
204.7237302272,-58.1234355555556
204.8523308938,-56.0201022222222
204.9809156248,-60.4601022222223
205.1094844202,-56.6901022222223
205.23803728,-58.5767688888889
205.3665742042,-58.8501022222223
205.4950951928,-56.4901022222223
205.6236002458,-60.9034355555556
205.7520893632,-56.2301022222222
205.880562545,-58.1601022222223
206.0090197912,-58.8667688888889
206.1374611018,-59.6634355555556
206.2658864768,-56.7867688888889
206.3942959162,-58.6567688888889
206.52268942,-60.3601022222223
206.6510669882,-59.7701022222223
206.7794286208,-55.1934355555556
206.9077743178,-58.6834355555556
207.0361040792,-55.0601022222223
207.164417905,-58.8634355555556
207.2927157952,-59.2867688888889
207.4209977498,-58.5201022222223
207.5492637688,-58.8067688888889
207.6775138522,-55.6734355555556
207.805748,-58.8967688888889
207.9339662122,-56.0201022222222
208.0621684888,-60.8167688888889
208.1903548298,-57.6801022222223
208.3185252352,-58.5667688888889
208.446679705,-57.3867688888889
208.5748182392,-56.9734355555556
208.7029408378,-57.2267688888889
208.8310475008,-58.8534355555556
208.9591382282,-59.3667688888889
209.08721302,-60.9801022222223
209.2152718762,-60.0801022222223
209.3433147968,-53.9734355555556
209.4713417818,-58.9967688888889
209.5993528312,-60.1134355555556
209.727347945,-59.7734355555556
209.8553271232,-59.8001022222223
209.9832903658,-56.9801022222223
210.1112376728,-59.9067688888889
210.2391690442,-61.4167688888889
210.36708448,-63.2134355555556
210.4949839802,-60.8767688888889
210.6228675448,-58.0334355555556
210.7507351738,-56.6034355555556
210.8785868672,-61.1467688888889
211.006422625,-60.0934355555556
211.1342424472,-55.0567688888889
211.2620463338,-59.6067688888889
211.3898342848,-56.4367688888889
211.5176063002,-60.3501022222223
211.64536238,-57.6734355555556
211.7731025242,-61.2601022222223
211.9008267328,-58.7501022222223
212.0285350058,-60.2367688888889
212.1562273432,-58.4634355555556
212.283903745,-54.4767688888889
212.4115642112,-59.9301022222223
212.5392087418,-57.9234355555556
212.6668373368,-57.2834355555556
212.7944499962,-59.4701022222223
212.92204672,-58.7334355555556
213.0496275082,-60.6067688888889
213.1771923608,-58.4301022222223
213.3047412778,-55.9367688888889
213.4322742592,-59.8567688888889
213.559791305,-58.1467688888889
213.6872924152,-57.5334355555556
213.8147775898,-58.9434355555556
213.9422468288,-57.9934355555556
214.0697001322,-56.5534355555556
214.1971375,-58.8867688888889
214.3245589322,-56.4801022222222
214.4519644288,-57.5167688888889
214.5793539898,-56.4967688888889
214.7067276152,-58.3567688888889
214.834085305,-57.7234355555556
214.9614270592,-59.6534355555556
215.0887528778,-56.3667688888889
215.2160627608,-59.0267688888889
215.3433567082,-56.5067688888889
215.47063472,-56.6401022222222
215.5978967962,-56.3367688888889
215.7251429368,-52.7201022222223
215.8523731418,-54.4501022222222
215.9795874112,-58.4334355555556
216.106785745,-58.2534355555556
216.2339681432,-55.9634355555556
216.3611346058,-52.6934355555556
216.4882851328,-54.5067688888889
216.6154197242,-57.1801022222223
216.74253838,-51.9067688888889
216.8696411002,-54.7601022222222
216.9967278848,-54.2134355555556
217.1237987338,-55.4234355555556
217.2508536472,-58.1001022222223
217.377892625,-53.4834355555556
217.5049156672,-53.3801022222223
217.6319227738,-56.5634355555556
217.7589139448,-57.9867688888889
217.8858891802,-56.5401022222222
218.01284848,-56.5267688888889
218.1397918442,-57.9334355555556
218.2667192728,-55.3267688888889
218.3936307658,-55.1034355555556
218.5205263232,-55.8867688888889
218.647405945,-53.4767688888889
218.7742696312,-53.7201022222223
218.9011173818,-56.3534355555556
219.0279491968,-55.7934355555556
219.1547650762,-56.1267688888889
219.28156502,-54.6667688888889
219.4083490282,-52.7201022222223
219.5351171008,-53.2734355555556
219.6618692378,-52.9101022222222
219.7886054392,-52.9667688888889
219.915325705,-52.9367688888889
220.0420300352,-55.0034355555556
220.1687184298,-53.6801022222223
220.2953908888,-52.8734355555556
220.4220474122,-53.8301022222223
220.548688,-55.7167688888889
220.6753126522,-56.3934355555556
220.8019213688,-53.9834355555556
220.9285141498,-55.2334355555556
221.0550909952,-52.2834355555556
221.181651905,-53.0967688888889
221.3081968792,-55.4501022222222
221.4347259178,-51.3867688888889
221.5612390208,-52.0734355555556
221.6877361882,-57.4601022222223
221.81421742,-55.3234355555556
221.9406827162,-56.7567688888889
222.0671320768,-54.0267688888889
222.1935655018,-59.0667688888889
222.3199829912,-56.4767688888889
222.446384545,-56.1001022222222
222.5727701632,-59.3334355555556
222.6991398458,-54.1367688888889
222.8254935928,-54.7234355555556
222.9518314042,-57.7334355555556
223.07815328,-52.2267688888889
223.2044592202,-51.7967688888889
223.3307492248,-48.6267688888889
223.4570232938,-53.0367688888889
223.5832814272,-52.4734355555556
223.709523625,-51.7367688888889
223.8357498872,-56.0334355555556
223.9619602138,-45.2734355555556
224.0881546048,-52.0767688888889
224.2143330602,-51.1867688888889
224.34049558,-50.0934355555556
224.4666421642,-54.1901022222223
224.5927728128,-48.3467688888889
224.7188875258,-55.0434355555556
224.8449863032,-50.1767688888889
224.971069145,-50.8001022222222
225.0971360512,-54.1234355555556
225.2231870218,-51.2334355555556
225.3492220568,-51.6901022222223
225.4752411562,-50.8501022222222
225.60124432,-48.8434355555556
225.7272315482,-47.7367688888889
225.8532028408,-47.5034355555556
225.9791581978,-47.3867688888889
226.1050976192,-50.1034355555556
226.231021105,-44.5734355555556
226.3569286552,-45.9501022222222
226.4828202698,-47.7901022222222
226.6086959488,-41.0067688888889
226.7345556922,-45.7234355555556
226.8603995,-42.6834355555556
226.9862273722,-41.6001022222222
227.1120393088,-41.3934355555556
227.2378353098,-41.4034355555556
227.3636153752,-41.6967688888889
227.489379505,-34.0967688888889
227.6151276992,-40.3201022222222
227.7408599578,-45.2234355555556
227.8665762808,-38.2801022222222
227.9922766682,-38.3634355555556
228.11796112,-36.6201022222222
228.2436296362,-37.0634355555556
228.3692822168,-35.2334355555556
228.4949188618,-36.4567688888889
228.6205395712,-31.3434355555556
228.746144345,-24.3134355555556
228.8717331832,-27.3567688888889
228.9973060858,-27.9301022222222
229.1228630528,-24.6001022222222
229.2484040842,-21.0401022222222
229.37392918,-22.5801022222222
229.4994383402,-16.0501022222222
229.6249315648,-18.7701022222222
229.7504088538,-16.5501022222222
229.8758702072,-12.9767688888889
230.001315625,-13.0367688888889
230.1267451072,-14.0867688888889
230.2521586538,-6.98676888888889
230.3775562648,-8.17676888888889
230.5029379402,-12.1067688888889
230.62830368,-9.60343555555556
230.7536534842,-6.14676888888889
230.8789873528,-4.80343555555555
231.0043052858,6.64323111111111
231.1296072832,1.43656444444444
231.254893345,8.08656444444444
231.3801634712,14.5365644444444
231.5054176618,9.62323111111111
231.6306559168,13.3265644444444
231.7558782362,9.41656444444444
231.88108462,19.8398977777778
232.0062750682,18.1932311111111
232.1314495808,25.7798977777778
232.2566081578,19.5765644444444
232.3817507992,25.2665644444444
232.506877505,22.4998977777778
232.6319882752,27.1532311111111
232.7570831098,35.3932311111111
232.8821620088,40.0832311111111
233.0072249722,42.8765644444444
233.132272,40.3898977777778
233.2573030922,37.4632311111111
233.3823182488,48.3832311111111
233.5073174698,47.4498977777778
233.6323007552,52.7332311111111
233.757268105,43.3798977777778
233.8822195192,47.6898977777778
234.0071549978,53.2398977777777
234.1320745408,59.5198977777777
234.2569781482,54.1832311111111
234.38186582,68.1032311111111
234.5067375562,63.1598977777777
234.6315933568,65.7365644444444
234.7564332218,89.2665644444444
234.8812571512,67.0432311111111
235.006065145,71.1198977777778
235.1308572032,78.4265644444444
235.2556333258,78.2965644444444
235.3803935128,80.5632311111111
235.5051377642,88.7998977777778
235.62986608,92.2965644444444
235.7545784602,91.4365644444444
235.8792749048,93.6865644444444
236.0039554138,100.903231111111
236.1286199872,99.0165644444444
236.253268625,103.256564444444
236.3779013272,113.526564444445
236.5025180938,112.599897777778
236.6271189248,113.819897777778
236.7517038202,119.339897777778
236.87627278,125.856564444445
237.0008258042,125.019897777778
237.1253628928,138.496564444444
237.2498840458,134.806564444444
237.3743892632,141.026564444444
237.498878545,145.739897777778
237.6233518912,150.056564444444
237.7478093018,152.516564444444
237.8722507768,161.066564444445
237.9966763162,161.129897777778
238.12108592,166.913231111111
238.2454795882,177.639897777778
238.3698573208,170.619897777778
238.4942191178,182.379897777778
238.6185649792,187.733231111111
238.742894905,191.549897777778
238.8672088952,198.093231111111
238.9915069498,207.703231111111
239.1157890688,211.019897777778
239.2400552522,217.953231111111
239.3643055,224.593231111111
239.4885398122,229.186564444444
239.6127581888,233.473231111111
239.7369606298,247.999897777778
239.8611471352,246.263231111111
239.985317705,258.803231111111
240.1094723392,267.779897777778
240.2336110378,272.133231111111
240.3577338008,281.299897777778
240.4818406282,284.479897777778
240.60593152,291.919897777778
240.7300064762,311.476564444445
240.8540654968,304.386564444445
240.9781085818,315.636564444445
241.1021357312,324.873231111111
241.226146945,339.083231111111
241.3501422232,347.843231111111
241.4741215658,349.993231111111
241.5980849728,359.936564444445
241.7220324442,364.096564444445
241.84596398,374.183231111111
241.9698795802,383.566564444445
242.0937792448,397.419897777778
242.2176629738,404.809897777778
242.3415307672,416.876564444445
242.465382625,427.489897777778
242.5892185472,438.333231111111
242.7130385338,444.069897777778
242.8368425848,459.469897777778
242.9606307002,467.389897777778
243.08440288,472.753231111111
243.2081591242,484.603231111111
243.3318994328,496.276564444444
243.4556238058,507.053231111111
243.5793322432,517.229897777778
243.703024745,528.966564444444
243.8267013112,538.756564444444
243.9503619418,550.079897777778
244.0740066368,560.169897777778
244.1976353962,561.749897777778
244.32124822,575.676564444444
244.4448451082,588.426564444444
244.5684260608,600.483231111111
244.6919910778,614.936564444444
244.8155401592,623.179897777778
244.939073305,640.916564444444
245.0625905152,648.983231111111
245.1860917898,661.829897777778
245.3095771288,670.999897777778
245.4330465322,681.489897777778
245.5565,689.606564444445
245.6799375322,704.269897777778
245.8033591288,722.953231111111
245.9267647898,729.066564444445
246.0501545152,739.353231111111
246.173528305,746.606564444445
246.2968861592,752.643231111111
246.4202280778,767.809897777778
246.5435540608,781.959897777778
246.6668641082,802.546564444445
246.79015822,816.523231111111
246.9134363962,836.303231111111
247.0366986368,845.576564444444
247.1599449418,860.523231111111
247.2831753112,877.073231111111
247.406389745,891.546564444445
247.5295882432,903.443231111111
247.6527708058,917.096564444444
247.7759374328,930.603231111111
247.8990881242,946.879897777778
248.02222288,958.826564444445
248.1453417002,968.813231111111
248.2684445848,983.696564444445
248.3915315338,997.613231111111
248.5146025472,1008.64323111111
248.637657625,1020.93656444444
248.7606967672,1018.31989777778
248.8837199738,1033.02323111111
249.0067272448,1050.52989777778
249.1297185802,1067.10323111111
249.25269398,1079.47656444444
249.3756534442,1094.23323111111
249.4985969728,1112.22323111111
249.6215245658,1132.11323111111
249.7444362232,1142.61989777778
249.867331945,1158.26656444444
249.9902117312,1174.63656444444
250.1130755818,1185.42656444444
250.2359234968,1208.73989777778
250.3587554762,1214.34989777778
250.48157152,1227.72989777778
250.6043716282,1245.93656444444
250.7271558008,1253.72989777778
250.8499240378,1268.08656444444
250.9726763392,1282.97989777778
251.095412705,1292.11656444444
251.2181331352,1307.98323111111
251.3408376298,1319.06989777778
251.4635261888,1336.46656444444
251.5861988122,1348.29989777778
251.7088555,1353.30989777778
251.8314962522,1353.21323111111
251.9541210688,1372.66989777778
252.0767299498,1387.61323111111
252.1993228952,1402.03323111111
252.321899905,1421.02989777778
252.4444609792,1432.82989777778
252.5670061178,1444.83656444444
252.6895353208,1462.84656444444
252.8120485882,1475.23989777778
252.93454592,1490.60323111111
253.0570273162,1502.26323111111
253.1794927768,1519.12989777778
253.3019423018,1534.31656444444
253.4243758912,1550.16323111111
253.546793545,1553.90989777778
253.6691952632,1577.21989777778
253.7915810458,1583.94323111111
253.9139508928,1595.13989777778
254.0363048042,1611.61323111111
254.15864278,1622.84323111111
254.2809648202,1637.54323111111
254.4032709248,1641.87323111111
254.5255610938,1654.43656444444
254.6478353272,1665.85656444444
254.770093625,1672.00656444444
254.8923359872,1678.38989777778
255.0145624138,1685.57989777778
255.1367729048,1697.29656444444
255.2589674602,1697.48989777778
255.38114608,1704.23656444444
255.5033087642,1722.05323111111
255.6254555128,1732.73323111111
255.7475863258,1745.81989777778
255.8697012032,1761.30989777778
255.991800145,1771.18656444444
256.1138831512,1792.03989777778
256.2359502218,1808.04323111111
256.3580013568,1819.02989777778
256.4800365562,1833.75323111111
256.60205582,1850.47989777778
256.7240591482,1859.78989777778
256.8460465408,1879.85656444444
256.9680179978,1888.26656444444
257.0899735192,1900.27989777778
257.211913105,1910.48989777778
257.3338367552,1916.62656444444
257.4557444698,1930.93656444444
257.5776362488,1937.37656444444
257.6995120922,1946.81989777778
257.821372,1949.51989777778
257.9432159722,1961.08323111111
258.0650440088,1974.04323111111
258.1868561098,1981.29989777778
258.3086522752,1991.83656444444
258.430432505,1994.65323111111
258.5521967992,2005.53656444444
258.6739451578,2015.72656444444
258.7956775808,2023.40989777778
258.9173940682,2031.71323111111
259.03909462,2038.66656444444
259.1607792362,2038.95989777778
259.2824479168,2042.82323111111
259.4041006618,2051.25323111111
259.5257374712,2060.53656444444
259.647358345,2070.50323111111
259.7689632832,2080.00656444444
259.8905522858,2088.05989777778
260.0121253528,2090.18656444444
260.1336824842,2096.02656444444
260.25522368,2107.93323111111
260.3767489402,2110.35656444444
260.4982582648,2114.06989777778
260.6197516538,2122.96989777778
260.7412291072,2126.23323111111
260.862690625,2131.94656444444
260.9841362072,2141.93656444444
261.1055658538,2147.44989777778
261.2269795648,2153.76989777778
261.3483773402,2160.48656444444
261.46975918,2167.74989777778
261.5911250842,2169.51323111111
261.7124750528,2177.18989777778
261.8338090858,2181.52323111111
261.9551271832,2191.48989777778
262.076429345,2206.59656444444
262.1977155712,2209.04323111111
262.3189858618,2214.90989777778
262.4402402168,2216.75656444444
262.5614786362,2220.66656444444
262.68270112,2228.27989777778
262.8039076682,2226.84989777778
262.9250982808,2235.16656444444
263.0462729578,2242.64323111111
263.1674316992,2240.37989777778
263.288574505,2244.20989777778
263.4097013752,2252.37323111111
263.5308123098,2252.91989777778
263.6519073088,2251.54656444444
263.7729863722,2252.69989777778
263.8940495,2259.50323111111
264.0150966922,2259.22323111111
264.1361279488,2268.55656444444
264.2571432698,2268.43323111111
264.3781426552,2271.80323111111
264.499126105,2282.34323111111
264.6200936192,2286.04656444444
264.7410451978,2287.04656444444
264.8619808408,2287.47656444444
264.9829005482,2297.55323111111
265.10380432,2295.56989777778
265.2246921562,2300.27323111111
265.3455640568,2304.15989777778
265.4664200218,2308.95989777778
265.5872600512,2304.20656444444
265.708084145,2309.73989777778
265.8288923032,2308.29989777778
265.9496845258,2313.04323111111
266.0704608128,2313.87656444444
266.1912211642,2310.83656444444
266.31196558,2313.90656444444
266.4326940602,2310.63656444444
266.5534066048,2312.19989777778
266.6741032138,2317.06656444444
266.7947838872,2306.38989777778
266.915448625,2312.07656444444
267.0360974272,2306.39989777778
267.1567302938,2302.90989777778
267.2773472248,2301.47989777778
267.3979482202,2305.58656444444
267.51853328,2299.14323111111
267.6391024042,2303.19323111111
267.7596555928,2306.22323111111
267.8801928458,2305.14656444444
268.0007141632,2305.38989777778
268.121219545,2314.89323111111
268.2417089912,2311.39656444444
268.3621825018,2312.01989777778
268.4826400768,2321.41989777778
268.6030817162,2316.64656444444
268.72350742,2318.72989777778
268.8439171882,2319.33989777778
268.9643110208,2323.88989777778
269.0846889178,2327.89989777778
269.2050508792,2329.79323111111
269.325396905,2327.14323111111
269.4457269952,2323.04656444444
269.5660411498,2323.69323111111
269.6863393688,2320.43323111111
269.8066216522,2326.10656444444
269.926888,2323.20323111111
270.0471384122,2322.38989777778
270.1673728888,2324.88656444444
270.2875914298,2324.80656444444
270.4077940352,2324.42656444444
270.527980705,2325.48323111111
270.6481514392,2319.36989777778
270.7683062378,2321.68989777778
270.8884451008,2323.68989777778
271.0085680282,2315.34323111111
271.12867502,2318.85323111111
271.2487660762,2311.44989777778
271.3688411968,2311.89323111111
271.4889003818,2313.20323111111
271.6089436312,2316.53323111111
271.728970945,2313.14989777778
271.8489823232,2307.95989777778
271.9689777658,2309.05323111111
272.0889572728,2311.42989777778
272.2089208442,2313.66656444444
272.32886848,2314.89323111111
272.4488001802,2306.92323111111
272.5687159448,2305.11656444444
272.6886157738,2313.36989777778
272.8084996672,2311.88989777778
272.928367625,2316.52656444444
273.0482196472,2320.77989777778
273.1680557338,2316.40656444444
273.2878758848,2327.10989777778
273.4076801002,2322.32323111111
273.52746838,2319.44323111111
273.6472407242,2317.98989777778
273.7669971328,2319.33323111111
273.8867376058,2319.11323111111
274.0064621432,2313.96989777778
274.126170745,2311.08656444444
274.2458634112,2315.38989777778
274.3655401418,2318.84989777778
274.4852009368,2313.53656444444
274.6048457962,2318.71323111111
274.72447472,2317.42323111111
274.8440877082,2320.82323111111
274.9636847608,2318.95989777778
275.0832658778,2323.89989777778
275.2028310592,2316.84989777778
275.322380305,2315.05323111111
275.4419136152,2324.77323111111
275.5614309898,2316.09323111111
275.6809324288,2311.91656444444
275.8004179322,2311.99656444444
275.9198875,2309.28323111111
276.0393411322,2313.25656444444
276.1587788288,2303.43323111111
276.2782005898,2305.50323111111
276.3976064152,2309.51656444444
276.516996305,2302.12989777778
276.6363702592,2308.81323111111
276.7557282778,2307.82989777778
276.8750703608,2306.39656444444
276.9943965082,2307.82323111111
277.11370672,2307.33323111111
277.2330009962,2306.68656444444
277.3522793368,2316.60323111111
277.4715417418,2313.98323111111
277.5907882112,2314.32323111111
277.710018745,2316.26656444444
277.8292333432,2314.63989777778
277.9484320058,2318.46323111111
278.0676147328,2313.79323111111
278.1867815242,2314.50656444444
278.30593238,2311.06989777778
278.4250673002,2319.18323111111
278.5441862848,2316.01989777778
278.6632893338,2314.51656444444
278.7823764472,2314.59989777778
278.901447625,2316.22989777778
279.0205028672,2312.92656444444
279.1395421738,2317.57323111111
279.2585655448,2314.69656444444
279.3775729802,2314.32656444444
279.49656448,2314.07989777778
279.6155400442,2312.44989777778
279.7344996728,2316.30323111111
279.8534433658,2310.88323111111
279.9723711232,2312.99989777778
280.091282945,2310.84323111111
280.2101788312,2303.62656444444
280.3290587818,2309.92656444444
280.4479227968,2304.59323111111
280.5667708762,2299.03656444444
280.68560302,2301.02989777778
280.8044192282,2298.65323111111
280.9232195008,2299.67989777778
281.0420038378,2300.09323111111
281.1607722392,2297.09989777778
281.279524705,2303.75656444444
281.3982612352,2300.47989777778
281.5169818298,2306.18323111111
281.6356864888,2307.60323111111
281.7543752122,2303.31989777778
281.873048,2302.27323111111
281.9917048522,2304.22323111111
282.1103457688,2308.91989777778
282.2289707498,2303.27323111111
282.3475797952,2304.09656444444
282.466172905,2304.56323111111
282.5847500792,2301.26656444444
282.7033113178,2300.46323111111
282.8218566208,2299.12323111111
282.9403859882,2292.68989777778
283.05889942,2289.38323111111
283.1773969162,2292.83323111111
283.2958784768,2290.68656444444
283.4143441018,2288.70323111111
283.5327937912,2287.27989777778
283.651227545,2282.93989777778
283.7696453632,2278.61989777778
283.8880472458,2277.97323111111
284.0064331928,2279.98656444444
284.1248032042,2279.60656444444
284.24315728,2275.43989777778
284.3614954202,2279.58989777778
284.4798176248,2280.73656444444
284.5981238938,2283.96989777778
284.7164142272,2283.86656444444
284.834688625,2283.46989777778
284.9529470872,2283.54656444444
285.0711896138,2281.27656444444
285.1894162048,2277.89323111111
285.3076268602,2281.47989777778
285.42582158,2278.24656444444
285.5440003642,2280.82989777778
285.6621632128,2277.82656444444
285.7803101258,2281.59989777778
285.8984411032,2278.66989777778
286.016556145,2271.11323111111
286.1346552512,2270.00989777778
286.2527384218,2272.74323111111
286.3708056568,2268.55323111111
286.4888569562,2268.90989777778
286.60689232,2270.17989777778
286.7249117482,2261.38323111111
286.8429152408,2265.58656444444
286.9609027978,2265.01989777778
287.0788744192,2261.86656444444
287.196830105,2266.51989777778
287.3147698552,2259.85989777778
287.4326936698,2258.26656444444
287.5506015488,2260.01656444444
287.6684934922,2255.08989777778
287.7863695,2260.34323111111
287.9042295722,2256.65989777778
288.0220737088,2253.88323111111
288.1399019098,2253.01656444444
288.2577141752,2251.04323111111
288.375510505,2244.67656444444
288.4932908992,2241.80989777778
288.6110553578,2240.71989777778
288.7288038808,2236.86989777778
288.8465364682,2232.00656444444
288.96425312,2232.53989777778
289.0819538362,2230.21989777778
289.1996386168,2229.75323111111
289.3173074618,2235.59323111111
289.4349603712,2231.68989777778
289.552597345,2232.43989777778
289.6702183832,2233.21323111111
289.7878234858,2234.46989777778
289.9054126528,2232.88656444444
290.0229858842,2234.88323111111
290.14054318,2235.56656444444
290.2580845402,2240.66323111111
290.3756099648,2240.55656444444
290.4931194538,2240.76323111111
290.6106130072,2243.09656444444
290.728090625,2239.82323111111
290.8455523072,2244.38323111111
290.9629980538,2248.69989777778
291.0804278648,2249.39323111111
291.1978417402,2246.03989777778
291.31523968,2248.84989777778
291.4326216842,2248.72989777778
291.5499877528,2250.68989777778
291.6673378858,2256.72656444444
291.7846720832,2257.45989777778
291.901990345,2258.24656444444
292.0192926712,2260.00323111111
292.1365790618,2258.66989777778
292.2538495168,2262.09656444444
292.3711040362,2259.12989777778
292.48834262,2266.52323111111
292.6055652682,2263.65323111111
292.7227719808,2267.80989777778
292.8399627578,2270.25656444444
292.9571375992,2272.42323111111
293.074296505,2277.29323111111
293.1914394752,2276.59989777778
293.3085665098,2276.14656444444
293.4256776088,2283.35989777778
293.5427727722,2281.48656444444
293.659852,2284.16989777778
293.7769152922,2285.08656444444
293.8939626488,2291.46323111111
294.0109940698,2291.17989777778
294.1280095552,2291.00989777778
294.245009105,2294.38656444444
294.3619927192,2294.03656444444
294.4789603978,2299.06989777778
294.5959121408,2300.62656444444
294.7128479482,2302.85989777778
294.82976782,2308.26989777778
294.9466717562,2303.31656444444
295.0635597568,2306.69323111111
295.1804318218,2313.61656444444
295.2972879512,2316.55656444444
295.414128145,2314.75989777778
295.5309524032,2317.24989777778
295.6477607258,2323.79323111111
