UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34116
Integration Time,1000
Averages,300
Date,9/2/2019 11:21:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10094.4581733333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.97
181.9732053322,-82.7518266666666
182.1045947288,-86.01516
182.2359681898,-87.7818266666666
182.3673257152,-62.17516
182.498667305,-59.6684933333334
182.6299929592,-63.0318266666667
182.7613026778,-61.6418266666667
182.8925964608,-60.88516
183.0238743082,-59.2418266666667
183.15513622,-61.8384933333333
183.2863821962,-60.27516
183.4176122368,-57.03516
183.5488263418,-55.39516
183.6800245112,-60.56516
183.811206745,-55.2484933333333
183.9423730432,-57.83516
184.0735234058,-57.55516
184.2046578328,-54.4784933333333
184.3357763242,-57.2218266666667
184.46687888,-57.4484933333334
184.5979655002,-54.5318266666667
184.7290361848,-57.3784933333334
184.8600909338,-54.8684933333333
184.9911297472,-53.5018266666667
185.122152625,-56.4084933333334
185.2531595672,-52.04516
185.3841505738,-54.72516
185.5151256448,-52.8118266666667
185.6460847802,-55.40516
185.77702798,-57.23516
185.9079552442,-56.1018266666667
186.0388665728,-54.2484933333333
186.1697619658,-54.81516
186.3006414232,-52.2718266666667
186.431504945,-56.9584933333334
186.5623525312,-54.14516
186.6931841818,-58.6684933333334
186.8239998968,-55.9384933333333
186.9547996762,-50.6518266666667
187.08558352,-55.1818266666667
187.2163514282,-51.9684933333333
187.3471034008,-59.21516
187.4778394378,-58.6118266666667
187.6085595392,-52.7484933333333
187.739263705,-53.2684933333333
187.8699519352,-54.6984933333333
188.0006242298,-54.76516
188.1312805888,-52.4784933333333
188.2619210122,-54.26516
188.3925455,-57.1884933333334
188.5231540522,-55.9684933333333
188.6537466688,-56.34516
188.7843233498,-57.6118266666667
188.9148840952,-54.8184933333333
189.045428905,-55.96516
189.1759577792,-57.4218266666667
189.3064707178,-54.4484933333333
189.4369677208,-58.1618266666667
189.5674487882,-57.5284933333334
189.69791392,-50.15516
189.8283631162,-56.2184933333333
189.9587963768,-57.65516
190.0892137018,-55.34516
190.2196150912,-56.2118266666667
190.350000545,-56.98516
190.4803700632,-57.0384933333334
190.6107236458,-56.48516
190.7410612928,-57.42516
190.8713830042,-50.6784933333333
191.00168878,-56.1784933333333
191.1319786202,-56.4584933333334
191.2622525248,-58.7084933333334
191.3925104938,-53.2584933333333
191.5227525272,-56.9384933333334
191.652978625,-50.83516
191.7831887872,-53.63516
191.9133830138,-56.1618266666667
192.0435613048,-55.41516
192.1737236602,-53.27516
192.30387008,-54.11516
192.4340005642,-56.97516
192.5641151128,-53.2018266666667
192.6942137258,-57.8918266666667
192.8242964032,-53.1384933333333
192.954363145,-55.2384933333333
193.0844139512,-56.7984933333334
193.2144488218,-56.20516
193.3444677568,-58.84516
193.4744707562,-54.4518266666667
193.60445782,-57.6418266666667
193.7344289482,-55.5884933333333
193.8643841408,-54.50516
193.9943233978,-54.9018266666667
194.1242467192,-54.60516
194.254154105,-53.0118266666667
194.3840455552,-53.6784933333333
194.5139210698,-55.4184933333333
194.6437806488,-54.6984933333333
194.7736242922,-54.0518266666667
194.903452,-56.7184933333334
195.0332637722,-48.37516
195.1630596088,-57.23516
195.2928395098,-57.54516
195.4226034752,-52.3284933333333
195.552351505,-57.42516
195.6820835992,-54.43516
195.8117997578,-57.49516
195.9414999808,-57.2018266666667
196.0711842682,-59.55516
196.20085262,-56.64516
196.3305050362,-60.2484933333334
196.4601415168,-56.83516
196.5897620618,-54.01516
196.7193666712,-55.35516
196.848955345,-58.7484933333334
196.9785280832,-57.8018266666667
197.1080848858,-57.6684933333334
197.2376257528,-56.9984933333334
197.3671506842,-57.98516
197.49665968,-57.50516
197.6261527402,-56.5084933333334
197.7556298648,-56.0918266666667
197.8850910538,-56.55516
198.0145363072,-56.20516
198.143965625,-47.86516
198.2733790072,-59.43516
198.4027764538,-56.7784933333334
198.5321579648,-58.5318266666667
198.6615235402,-55.4584933333333
198.79087318,-55.49516
198.9202068842,-54.6884933333333
199.0495246528,-58.60516
199.1788264858,-57.1818266666667
199.3081123832,-58.19516
199.437382345,-56.6618266666667
199.5666363712,-58.1318266666667
199.6958744618,-58.7684933333334
199.8250966168,-55.57516
199.9543028362,-54.9584933333333
200.08349312,-58.5818266666667
200.2126674682,-59.9784933333334
200.3418258808,-55.62516
200.4709683578,-58.6218266666667
200.6000948992,-57.8984933333334
200.729205505,-61.2284933333334
200.8583001752,-56.34516
200.9873789098,-55.8584933333333
201.1164417088,-58.52516
201.2454885722,-55.1184933333333
201.3745195,-57.4784933333334
201.5035344922,-58.4084933333334
201.6325335488,-58.1218266666667
201.7615166698,-55.30516
201.8904838552,-57.68516
202.019435105,-56.1984933333333
202.1483704192,-56.8484933333334
202.2772897978,-58.12516
202.4061932408,-57.5718266666667
202.5350807482,-59.91516
202.66395232,-55.60516
202.7928079562,-58.74516
202.9216476568,-53.5918266666667
203.0504714218,-56.1418266666667
203.1792792512,-57.5084933333334
203.308071145,-58.9118266666667
203.4368471032,-45.1118266666667
203.5656071258,-57.7284933333334
203.6943512128,-57.61516
203.8230793642,-57.3484933333334
203.95179158,-58.42516
204.0804878602,-60.3184933333333
204.2091682048,-54.78516
204.3378326138,-58.86516
204.4664810872,-54.98516
204.595113625,-58.3784933333334
204.7237302272,-56.5084933333334
204.8523308938,-55.1518266666667
204.9809156248,-58.4418266666667
205.1094844202,-55.1484933333333
205.23803728,-56.71516
205.3665742042,-56.95516
205.4950951928,-54.6384933333333
205.6236002458,-59.3784933333333
205.7520893632,-54.7584933333333
205.880562545,-56.1318266666667
206.0090197912,-56.93516
206.1374611018,-57.59516
206.2658864768,-55.14516
206.3942959162,-56.8018266666667
206.52268942,-58.8584933333334
206.6510669882,-58.1184933333334
206.7794286208,-53.4484933333333
206.9077743178,-56.99516
207.0361040792,-53.41516
207.164417905,-57.03516
207.2927157952,-57.9618266666667
207.4209977498,-56.5918266666667
207.5492637688,-57.1518266666667
207.6775138522,-53.7584933333333
207.805748,-57.3384933333334
207.9339662122,-53.92516
208.0621684888,-58.8518266666667
208.1903548298,-55.6818266666667
208.3185252352,-56.5184933333334
208.446679705,-55.18516
208.5748182392,-55.1884933333333
208.7029408378,-55.0284933333333
208.8310475008,-56.8384933333334
208.9591382282,-57.5884933333334
209.08721302,-59.1018266666667
209.2152718762,-58.1618266666667
209.3433147968,-52.0484933333333
209.4713417818,-56.9218266666667
209.5993528312,-58.23516
209.727347945,-57.52516
209.8553271232,-58.09516
209.9832903658,-54.62516
210.1112376728,-57.80516
210.2391690442,-59.4184933333334
210.36708448,-61.03516
210.4949839802,-58.71516
210.6228675448,-55.9718266666667
210.7507351738,-54.2984933333333
210.8785868672,-58.90516
211.006422625,-57.7618266666667
211.1342424472,-53.02516
211.2620463338,-57.6118266666667
211.3898342848,-54.5384933333333
211.5176063002,-57.9084933333334
211.64536238,-55.2518266666667
211.7731025242,-58.77516
211.9008267328,-56.20516
212.0285350058,-57.7418266666667
212.1562273432,-55.6184933333333
212.283903745,-51.7018266666667
212.4115642112,-57.64516
212.5392087418,-55.62516
212.6668373368,-54.9184933333333
212.7944499962,-57.0084933333334
212.92204672,-56.4484933333334
213.0496275082,-57.97516
213.1771923608,-55.8318266666667
213.3047412778,-54.0184933333333
213.4322742592,-57.5118266666667
213.559791305,-55.6384933333333
213.6872924152,-55.1118266666667
213.8147775898,-56.7118266666667
213.9422468288,-55.3918266666667
214.0697001322,-53.89516
214.1971375,-56.4084933333334
214.3245589322,-53.9384933333333
214.4519644288,-54.4918266666667
214.5793539898,-53.9884933333333
214.7067276152,-55.33516
214.834085305,-55.3518266666667
214.9614270592,-57.26516
215.0887528778,-53.7184933333333
215.2160627608,-56.2918266666667
215.3433567082,-53.4618266666667
215.47063472,-54.02516
215.5978967962,-53.5718266666667
215.7251429368,-49.8184933333333
215.8523731418,-51.9518266666667
215.9795874112,-55.86516
216.106785745,-55.8118266666667
216.2339681432,-52.9518266666667
216.3611346058,-49.8518266666667
216.4882851328,-51.7418266666667
216.6154197242,-54.45516
216.74253838,-48.93516
216.8696411002,-52.0084933333333
216.9967278848,-51.2618266666667
217.1237987338,-52.4584933333333
217.2508536472,-55.2384933333333
217.377892625,-50.7684933333333
217.5049156672,-50.4918266666667
217.6319227738,-53.7584933333333
217.7589139448,-54.7584933333333
217.8858891802,-53.7218266666667
218.01284848,-53.3118266666667
218.1397918442,-55.4318266666667
218.2667192728,-52.4618266666667
218.3936307658,-51.7884933333333
218.5205263232,-52.4684933333333
218.647405945,-50.6018266666667
218.7742696312,-51.0284933333333
218.9011173818,-53.24516
219.0279491968,-52.6684933333333
219.1547650762,-53.21516
219.28156502,-51.2284933333333
219.4083490282,-49.29516
219.5351171008,-50.42516
219.6618692378,-49.8418266666667
219.7886054392,-49.7918266666667
219.915325705,-49.7784933333333
220.0420300352,-51.4918266666667
220.1687184298,-50.23516
220.2953908888,-49.0818266666667
220.4220474122,-50.2084933333333
220.548688,-52.3818266666667
220.6753126522,-52.6784933333333
220.8019213688,-50.08516
220.9285141498,-51.98516
221.0550909952,-48.87516
221.181651905,-49.4918266666667
221.3081968792,-51.5484933333333
221.4347259178,-47.8918266666667
221.5612390208,-48.3518266666667
221.6877361882,-53.6418266666667
221.81421742,-51.5284933333333
221.9406827162,-52.8684933333333
222.0671320768,-50.1584933333333
222.1935655018,-55.3218266666667
222.3199829912,-52.5084933333333
222.446384545,-52.31516
222.5727701632,-55.5318266666667
222.6991398458,-50.08516
222.8254935928,-50.83516
222.9518314042,-53.1918266666667
223.07815328,-48.1284933333333
223.2044592202,-47.4918266666667
223.3307492248,-44.5418266666667
223.4570232938,-48.08516
223.5832814272,-48.1318266666667
223.709523625,-47.05516
223.8357498872,-51.6518266666667
223.9619602138,-40.4918266666667
224.0881546048,-47.53516
224.2143330602,-45.73516
224.34049558,-45.0284933333334
224.4666421642,-49.1184933333333
224.5927728128,-43.10516
224.7188875258,-50.1784933333333
224.8449863032,-44.9084933333334
224.971069145,-45.73516
225.0971360512,-48.8184933333333
225.2231870218,-45.5218266666667
225.3492220568,-46.43516
225.4752411562,-45.0384933333334
225.60124432,-43.2618266666667
225.7272315482,-41.9784933333334
225.8532028408,-41.3918266666667
225.9791581978,-41.1284933333333
226.1050976192,-43.9184933333334
226.231021105,-38.02516
226.3569286552,-39.39516
226.4828202698,-40.95516
226.6086959488,-33.7484933333334
226.7345556922,-38.25516
226.8603995,-35.15516
226.9862273722,-33.38516
227.1120393088,-32.9084933333334
227.2378353098,-33.06516
227.3636153752,-32.9284933333334
227.489379505,-25.50516
227.6151276992,-31.08516
227.7408599578,-35.87516
227.8665762808,-28.0184933333333
227.9922766682,-27.98516
228.11796112,-25.9184933333333
228.2436296362,-26.12516
228.3692822168,-23.4184933333333
228.4949188618,-24.6584933333333
228.6205395712,-18.3918266666667
228.746144345,-11.58516
228.8717331832,-13.58516
228.9973060858,-13.7018266666667
229.1228630528,-9.09849333333333
229.2484040842,-5.08849333333333
229.37392918,-5.67849333333333
229.4994383402,1.18817333333333
229.6249315648,-0.581826666666666
229.7504088538,2.24484
229.8758702072,7.45817333333333
230.001315625,7.41150666666667
230.1267451072,7.62484
230.2521586538,15.86484
230.3775562648,16.6881733333333
230.5029379402,12.46484
230.62830368,17.2181733333333
230.7536534842,21.8281733333333
230.8789873528,24.55484
231.0043052858,37.2981733333333
231.1296072832,33.51484
231.254893345,42.1615066666667
231.3801634712,49.95484
231.5054176618,46.7181733333333
231.6306559168,52.13484
231.7558782362,50.1315066666667
231.88108462,63.1381733333333
232.0062750682,63.77484
232.1314495808,74.4415066666667
232.2566081578,69.8315066666667
232.3817507992,77.8415066666667
232.506877505,78.6981733333334
232.6319882752,86.0981733333334
232.7570831098,97.02484
232.8821620088,103.81484
233.0072249722,109.74484
233.132272,110.821506666667
233.2573030922,111.601506666667
233.3823182488,126.17484
233.5073174698,128.448173333333
233.6323007552,138.09484
233.757268105,132.728173333333
233.8822195192,141.588173333333
234.0071549978,151.051506666666
234.1320745408,161.328173333333
234.2569781482,161.538173333333
234.38186582,179.578173333333
234.5067375562,179.851506666667
234.6315933568,187.43484
234.7564332218,216.82484
234.8812571512,200.848173333333
235.006065145,209.741506666666
235.1308572032,222.541506666667
235.2556333258,229.281506666667
235.3803935128,237.121506666667
235.5051377642,253.041506666667
235.62986608,263.218173333333
235.7545784602,269.021506666667
235.8792749048,278.10484
236.0039554138,292.891506666667
236.1286199872,298.308173333333
236.253268625,310.371506666667
236.3779013272,328.391506666667
236.5025180938,337.00484
236.6271189248,346.518173333333
236.7517038202,360.631506666667
236.87627278,376.651506666667
237.0008258042,384.80484
237.1253628928,407.911506666667
237.2498840458,414.928173333334
237.3743892632,430.748173333333
237.498878545,446.598173333333
237.6233518912,460.77484
237.7478093018,474.558173333333
237.8722507768,494.381506666667
237.9966763162,506.058173333333
238.12108592,523.19484
238.2454795882,546.52484
238.3698573208,551.558173333333
238.4942191178,575.751506666667
238.6185649792,594.71484
238.742894905,610.348173333333
238.8672088952,629.96484
238.9915069498,652.051506666666
239.1157890688,670.051506666667
239.2400552522,690.668173333333
239.3643055,713.371506666667
239.4885398122,732.978173333333
239.6127581888,750.61484
239.7369606298,781.051506666667
239.8611471352,794.871506666667
239.985317705,823.168173333333
240.1094723392,848.061506666667
240.2336110378,869.60484
240.3577338008,894.791506666667
240.4818406282,914.948173333333
240.60593152,941.40484
240.7300064762,977.42484
240.8540654968,987.348173333333
240.9781085818,1018.35484
241.1021357312,1044.97150666667
241.226146945,1079.28817333333
241.3501422232,1106.41484
241.4741215658,1127.72817333333
241.5980849728,1155.70484
241.7220324442,1181.34150666667
241.84596398,1212.11150666667
241.9698795802,1241.49484
242.0937792448,1273.24817333333
242.2176629738,1303.38150666667
242.3415307672,1337.39484
242.465382625,1372.04150666667
242.5892185472,1405.30484
242.7130385338,1425.41484
242.8368425848,1460.50150666667
242.9606307002,1491.24817333333
243.08440288,1525.53150666667
243.2081591242,1560.41484
243.3318994328,1600.43150666667
243.4556238058,1633.14484
243.5793322432,1670.98484
243.703024745,1705.22817333333
243.8267013112,1743.88150666667
243.9503619418,1778.12817333333
244.0740066368,1803.57484
244.1976353962,1820.64150666667
244.32124822,1854.83484
244.4448451082,1899.30817333333
244.5684260608,1942.77817333333
244.6919910778,1988.05484
244.8155401592,2021.50484
244.939073305,2069.28150666667
245.0625905152,2099.50484
245.1860917898,2144.84484
245.3095771288,2175.89484
245.4330465322,2217.54150666667
245.5565,2253.10817333333
245.6799375322,2289.23817333333
245.8033591288,2343.33150666667
245.9267647898,2377.38484
246.0501545152,2406.78484
246.173528305,2424.41150666667
246.2968861592,2454.19817333333
246.4202280778,2501.29150666667
246.5435540608,2555.71817333333
246.6668641082,2617.56484
246.79015822,2666.25150666667
246.9134363962,2725.75484
247.0366986368,2768.97817333333
247.1599449418,2822.14150666667
247.2831753112,2867.67817333333
247.406389745,2923.58817333333
247.5295882432,2963.01150666667
247.6527708058,3007.87817333333
247.7759374328,3063.47150666667
247.8990881242,3104.11150666667
248.02222288,3146.71817333333
248.1453417002,3196.03817333333
248.2684445848,3242.05817333333
248.3915315338,3288.94150666667
248.5146025472,3331.76150666667
248.637657625,3358.53484
248.7606967672,3360.85817333333
248.8837199738,3403.62484
249.0067272448,3468.59150666666
249.1297185802,3526.03817333333
249.25269398,3575.53150666667
249.3756534442,3630.77150666667
249.4985969728,3684.23817333333
249.6215245658,3751.16484
249.7444362232,3791.88150666667
249.867331945,3849.31817333333
249.9902117312,3903.68817333334
250.1130755818,3949.77484
250.2359234968,4016.12150666667
250.3587554762,4055.30484
250.48157152,4102.90817333334
250.6043716282,4155.59484
250.7271558008,4191.72817333333
250.8499240378,4245.94484
250.9726763392,4296.18150666667
251.095412705,4342.27817333333
251.2181331352,4391.45484
251.3408376298,4439.41150666667
251.4635261888,4489.71817333334
251.5861988122,4527.41817333334
251.7088555,4547.51484
251.8314962522,4554.12150666667
251.9541210688,4611.85817333334
252.0767299498,4672.54817333334
252.1993228952,4728.70484
252.321899905,4789.09484
252.4444609792,4843.22150666667
252.5670061178,4889.89817333334
252.6895353208,4945.86484
252.8120485882,4988.19150666667
252.93454592,5055.95150666667
253.0570273162,5105.04150666667
253.1794927768,5162.41150666667
253.3019423018,5220.56817333333
253.4243758912,5263.01150666667
253.546793545,5313.40150666667
253.6691952632,5368.53484
253.7915810458,5404.09150666667
253.9139508928,5452.92150666667
254.0363048042,5497.69817333334
254.15864278,5541.71484
254.2809648202,5589.39484
254.4032709248,5621.29150666667
254.5255610938,5667.45484
254.6478353272,5707.66150666667
254.770093625,5741.89817333333
254.8923359872,5773.30150666667
255.0145624138,5814.50150666667
255.1367729048,5846.05817333333
255.2589674602,5849.39484
255.38114608,5873.74484
255.5033087642,5923.12817333333
255.6254555128,5977.43484
255.7475863258,6029.04817333333
255.8697012032,6081.47150666667
255.991800145,6127.26150666667
256.1138831512,6186.77484
256.2359502218,6241.53484
256.3580013568,6297.50150666667
256.4800365562,6360.73484
256.60205582,6420.30150666667
256.7240591482,6476.98817333333
256.8460465408,6528.77484
256.9680179978,6568.11817333333
257.0899735192,6617.94150666667
257.211913105,6651.15150666667
257.3338367552,6693.13150666667
257.4557444698,6738.83817333334
257.5776362488,6767.85817333334
257.6995120922,6797.82150666667
257.821372,6829.75817333334
257.9432159722,6868.75484
258.0650440088,6910.74817333334
258.1868561098,6944.68484
258.3086522752,6979.42150666667
258.430432505,7015.01817333334
258.5521967992,7048.62817333334
258.6739451578,7078.92484
258.7956775808,7112.57817333334
258.9173940682,7144.66484
259.03909462,7177.35484
259.1607792362,7189.26817333333
259.2824479168,7206.13817333333
259.4041006618,7239.65150666667
259.5257374712,7271.47484
259.647358345,7316.97150666666
259.7689632832,7346.42817333333
259.8905522858,7373.87150666667
260.0121253528,7413.16150666667
260.1336824842,7438.02150666667
260.25522368,7470.70150666666
260.3767489402,7503.08150666667
260.4982582648,7524.94484
260.6197516538,7555.76817333333
260.7412291072,7576.17484
260.862690625,7602.19150666667
260.9841362072,7630.09484
261.1055658538,7656.22817333333
261.2269795648,7685.72150666666
261.3483773402,7714.57817333333
261.46975918,7740.17150666667
261.5911250842,7768.56817333333
261.7124750528,7797.54150666666
261.8338090858,7821.48817333333
261.9551271832,7862.51484
262.076429345,7906.67484
262.1977155712,7932.56150666666
262.3189858618,7959.28484
262.4402402168,7974.59484
262.5614786362,7994.01817333333
262.68270112,8016.46150666666
262.8039076682,8026.40484
262.9250982808,8049.86817333333
263.0462729578,8074.42150666666
263.1674316992,8089.49484
263.288574505,8109.29817333333
263.4097013752,8123.38150666666
263.5308123098,8131.73817333333
263.6519073088,8132.60817333333
263.7729863722,8149.18150666666
263.8940495,8172.68484
264.0150966922,8186.16150666666
264.1361279488,8210.55150666666
264.2571432698,8224.64817333333
264.3781426552,8247.33817333333
264.499126105,8272.06484
264.6200936192,8292.11484
264.7410451978,8306.68484
264.8619808408,8319.98817333333
264.9829005482,8351.94484
265.10380432,8358.46150666667
265.2246921562,8372.70484
265.3455640568,8394.50484
265.4664200218,8411.65817333333
265.5872600512,8413.97484
265.708084145,8437.46817333333
265.8288923032,8446.01150666667
265.9496845258,8452.98817333333
266.0704608128,8463.68484
266.1912211642,8464.62817333333
266.31196558,8472.62150666666
266.4326940602,8467.89817333333
266.5534066048,8472.88150666666
266.6741032138,8478.50817333333
266.7947838872,8469.89817333333
266.915448625,8470.59150666666
267.0360974272,8465.06484
267.1567302938,8461.81150666667
267.2773472248,8469.94150666666
267.3979482202,8471.31484
267.51853328,8460.20484
267.6391024042,8474.58484
267.7596555928,8486.29150666666
267.8801928458,8485.85817333333
268.0007141632,8492.53817333333
268.121219545,8518.78484
268.2417089912,8521.22484
268.3621825018,8533.79817333333
268.4826400768,8560.67817333333
268.6030817162,8562.15817333333
268.72350742,8577.69817333333
268.8439171882,8587.40817333333
268.9643110208,8606.56150666667
269.0846889178,8615.98150666667
269.2050508792,8626.33150666667
269.325396905,8632.72817333333
269.4457269952,8637.01484
269.5660411498,8644.42817333333
269.6863393688,8650.97484
269.8066216522,8663.05150666666
269.926888,8658.75484
270.0471384122,8666.68817333333
270.1673728888,8676.13484
270.2875914298,8673.97484
270.4077940352,8680.72817333333
270.527980705,8684.24150666667
270.6481514392,8676.32484
270.7683062378,8679.01817333333
270.8884451008,8679.20817333333
271.0085680282,8672.65150666667
271.12867502,8679.18484
271.2487660762,8675.87150666666
271.3688411968,8670.07817333333
271.4889003818,8679.19817333333
271.6089436312,8687.32150666667
271.728970945,8690.72150666666
271.8489823232,8688.27817333333
271.9689777658,8691.13817333333
272.0889572728,8695.35150666667
272.2089208442,8702.21817333333
272.32886848,8712.99150666667
272.4488001802,8707.55817333333
272.5687159448,8708.56150666667
272.6886157738,8725.09484
272.8084996672,8731.45817333333
272.928367625,8753.49817333333
273.0482196472,8769.08150666667
273.1680557338,8769.49817333333
273.2878758848,8791.22817333333
273.4076801002,8789.80150666666
273.52746838,8784.37817333333
273.6472407242,8786.24484
273.7669971328,8786.26817333333
273.8867376058,8792.61150666667
274.0064621432,8789.27484
274.126170745,8784.74484
274.2458634112,8794.79150666666
274.3655401418,8795.98150666667
274.4852009368,8794.97150666666
274.6048457962,8806.57150666667
274.72447472,8805.72817333333
274.8440877082,8808.43150666667
274.9636847608,8814.01484
275.0832658778,8824.32484
275.2028310592,8824.67484
275.322380305,8821.33817333333
275.4419136152,8840.34150666667
275.5614309898,8826.99484
275.6809324288,8831.55484
275.8004179322,8832.33817333333
275.9198875,8833.10817333333
276.0393411322,8833.01817333333
276.1587788288,8823.90484
276.2782005898,8827.10150666667
276.3976064152,8840.84484
276.516996305,8824.59484
276.6363702592,8841.73150666667
276.7557282778,8842.52817333333
276.8750703608,8848.09484
276.9943965082,8854.66817333333
277.11370672,8861.90817333333
277.2330009962,8862.46150666666
277.3522793368,8891.60484
277.4715417418,8894.65484
277.5907882112,8899.78150666666
277.710018745,8902.35817333333
277.8292333432,8904.70817333333
277.9484320058,8908.01484
278.0676147328,8907.99484
278.1867815242,8907.15817333333
278.30593238,8910.30150666666
278.4250673002,8914.38817333333
278.5441862848,8914.05150666666
278.6632893338,8927.49817333333
278.7823764472,8932.31817333333
278.901447625,8934.60150666667
279.0205028672,8936.09817333333
279.1395421738,8952.09817333333
279.2585655448,8952.23484
279.3775729802,8961.40817333333
279.49656448,8965.32484
279.6155400442,8965.72484
279.7344996728,8978.30817333333
279.8534433658,8971.69817333333
279.9723711232,8975.95817333333
280.091282945,8977.13817333333
280.2101788312,8970.92150666667
280.3290587818,8980.07817333333
280.4479227968,8977.30817333333
280.5667708762,8973.71150666666
280.68560302,8980.23150666667
280.8044192282,8979.12150666666
280.9232195008,8981.88484
281.0420038378,8987.95150666666
281.1607722392,8991.71484
281.279524705,9002.54150666666
281.3982612352,9004.10484
281.5169818298,9024.35817333333
281.6356864888,9037.03817333333
281.7543752122,9039.00817333333
281.873048,9040.63150666667
281.9917048522,9051.90150666667
282.1103457688,9059.40484
282.2289707498,9055.43150666667
282.3475797952,9055.20150666666
282.466172905,9066.98484
282.5847500792,9067.48817333333
282.7033113178,9066.58484
282.8218566208,9062.89150666667
282.9403859882,9046.73817333333
283.05889942,9043.18817333333
283.1773969162,9040.88817333333
283.2958784768,9042.09484
283.4143441018,9041.62484
283.5327937912,9031.77817333333
283.651227545,9029.81817333333
283.7696453632,9024.98817333333
283.8880472458,9022.00817333333
284.0064331928,9029.92150666667
284.1248032042,9032.00817333333
284.24315728,9037.54484
284.3614954202,9042.21150666667
284.4798176248,9050.00817333333
284.5981238938,9066.67484
284.7164142272,9080.27817333333
284.834688625,9082.73817333333
284.9529470872,9085.05484
285.0711896138,9079.68484
285.1894162048,9081.22484
285.3076268602,9080.81150666667
285.42582158,9085.55484
285.5440003642,9083.64817333333
285.6621632128,9082.72817333333
285.7803101258,9084.36484
285.8984411032,9088.51150666667
286.016556145,9081.83150666667
286.1346552512,9083.23484
286.2527384218,9090.07484
286.3708056568,9085.35817333333
286.4888569562,9083.23817333333
286.60689232,9079.29150666666
286.7249117482,9072.87150666666
286.8429152408,9079.91484
286.9609027978,9081.72484
287.0788744192,9085.98484
287.196830105,9094.56484
287.3147698552,9087.02150666667
287.4326936698,9084.90817333333
287.5506015488,9087.38484
287.6684934922,9086.94817333333
287.7863695,9083.24150666667
287.9042295722,9074.85817333333
288.0220737088,9074.65484
288.1399019098,9072.58817333333
288.2577141752,9068.59817333333
288.375510505,9060.85817333333
288.4932908992,9054.26817333333
288.6110553578,9045.40817333333
288.7288038808,9040.10150666667
288.8465364682,9032.23484
288.96425312,9025.32150666667
289.0819538362,9026.35150666667
289.1996386168,9023.89150666667
289.3173074618,9039.86150666667
289.4349603712,9045.41817333333
289.552597345,9052.93817333333
289.6702183832,9059.06484
289.7878234858,9064.74484
289.9054126528,9067.16150666667
290.0229858842,9079.06484
290.14054318,9079.66817333333
290.2580845402,9087.98150666667
290.3756099648,9092.46817333333
290.4931194538,9099.40484
290.6106130072,9110.51484
290.728090625,9114.58817333333
290.8455523072,9124.01150666667
290.9629980538,9136.54150666666
291.0804278648,9143.24150666667
291.1978417402,9150.28484
291.31523968,9162.16817333333
291.4326216842,9164.62817333333
291.5499877528,9183.14484
291.6673378858,9194.00150666666
291.7846720832,9199.67817333333
291.901990345,9214.21817333333
292.0192926712,9230.23817333333
292.1365790618,9232.37484
292.2538495168,9247.18817333333
292.3711040362,9259.32817333333
292.48834262,9268.30817333333
292.6055652682,9272.27484
292.7227719808,9287.86150666666
292.8399627578,9303.32484
292.9571375992,9317.04484
293.074296505,9332.04484
293.1914394752,9336.62817333333
293.3085665098,9348.68484
293.4256776088,9360.26484
293.5427727722,9369.02484
293.659852,9382.94817333333
293.7769152922,9394.48817333333
293.8939626488,9412.29150666666
294.0109940698,9423.79817333333
294.1280095552,9425.22484
294.245009105,9447.13484
294.3619927192,9455.12483999999
294.4789603978,9464.84817333333
294.5959121408,9473.36817333333
294.7128479482,9486.29150666666
294.82976782,9506.50817333333
294.9466717562,9514.24484
295.0635597568,9526.44817333333
295.1804318218,9543.19483999999
295.2972879512,9548.89817333333
295.414128145,9560.09484
295.5309524032,9573.52150666666
295.6477607258,9586.59150666666
295.7645531128,9585.20150666666
295.8813295642,9596.51484
295.99809008,9608.83484
296.1148346602,9621.12150666666
296.2315633048,9658.91484
296.3482760138,9643.75150666666
296.4649727872,9655.74150666666
296.581653625,9681.93484
296.6983185272,9705.89484
296.8149674938,9717.63817333333
296.9316005248,9724.80817333333
297.0482176202,9743.59817333333
297.16481878,9738.89484
297.2814040042,9755.37484
297.3979732928,9775.31817333333
297.5145266458,9786.17150666666
297.6310640632,9782.41817333333
297.747585545,9799.72484
297.8640910912,9821.01150666666
297.9805807018,9829.03484
298.0970543768,9835.79817333333
298.2135121162,9835.41150666666
298.32995392,9851.76817333333
298.4463797882,9859.37150666666
298.5627897208,9869.98817333333
298.6791837178,9868.94150666666
298.7955617792,9882.80817333333
298.911923905,9898.43484
299.0282700952,9904.99150666666
299.1446003498,9915.52817333333
299.2609146688,9919.01817333333
299.3772130522,9935.07817333333
299.4934955,9933.46150666666
299.6097620122,9985.46150666666
299.7260125888,9961.58817333333
299.8422472298,9962.29484
299.9584659352,9965.12484
300.074668705,9980.87817333333
300.1908555392,9995.34150666666
300.3070264378,9993.35817333333
300.4231814008,10006.76484
300.5393204282,10014.8415066667
300.65544352,10025.9681733333
300.7715506762,10031.3481733333
300.8876418968,10035.7315066667
301.0037171818,10046.8681733333
301.1197765312,10048.08484
301.235819945,10051.7715066667
301.3518474232,10063.37484
301.4678589658,10057.2615066667
301.5838545728,10083.00484
