UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,33914
Integration Time,1000
Averages,300
Date,9/2/2019 6:28:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5015.29777
Reference Date,Multiple Library Date
User Note,


181.8418,1562.86
181.9732053322,-89.1755633333334
182.1045947288,-92.0455633333334
182.2359681898,-93.65223
182.3673257152,-61.3188966666667
182.498667305,-58.5155633333333
182.6299929592,-61.7788966666667
182.7613026778,-60.58223
182.8925964608,-59.20223
183.0238743082,-57.9388966666667
183.15513622,-60.5688966666667
183.2863821962,-59.3688966666667
183.4176122368,-55.9588966666667
183.5488263418,-54.3088966666667
183.6800245112,-59.3355633333333
183.811206745,-54.0055633333333
183.9423730432,-56.4255633333333
184.0735234058,-56.5188966666667
184.2046578328,-53.20223
184.3357763242,-56.1688966666667
184.46687888,-56.0555633333333
184.5979655002,-53.40223
184.7290361848,-56.32223
184.8600909338,-53.71223
184.9911297472,-52.2488966666667
185.122152625,-55.55223
185.2531595672,-51.3355633333333
185.3841505738,-53.2988966666667
185.5151256448,-51.8255633333333
185.6460847802,-54.3888966666667
185.77702798,-56.2355633333333
185.9079552442,-55.7388966666667
186.0388665728,-54.2088966666667
186.1697619658,-53.83223
186.3006414232,-51.8388966666667
186.431504945,-56.6088966666667
186.5623525312,-53.83223
186.6931841818,-58.17223
186.8239998968,-55.5188966666667
186.9547996762,-50.35223
187.08558352,-55.2988966666667
187.2163514282,-51.9855633333333
187.3471034008,-59.4155633333333
187.4778394378,-58.6688966666667
187.6085595392,-52.5855633333333
187.739263705,-52.8355633333333
187.8699519352,-54.22223
188.0006242298,-54.4888966666667
188.1312805888,-52.3388966666667
188.2619210122,-53.9755633333333
188.3925455,-57.60223
188.5231540522,-56.11223
188.6537466688,-56.66223
188.7843233498,-57.1588966666667
188.9148840952,-54.7788966666667
189.045428905,-55.4555633333333
189.1759577792,-57.7288966666667
189.3064707178,-54.6488966666667
189.4369677208,-58.2355633333333
189.5674487882,-57.3188966666667
189.69791392,-50.2155633333333
189.8283631162,-56.4955633333334
189.9587963768,-58.1488966666667
190.0892137018,-55.3355633333333
190.2196150912,-56.3055633333333
190.350000545,-57.08223
190.4803700632,-56.90223
190.6107236458,-56.8455633333334
190.7410612928,-57.5655633333333
190.8713830042,-50.46223
191.00168878,-56.4255633333333
191.1319786202,-56.60223
191.2622525248,-58.8955633333333
191.3925104938,-53.3288966666667
191.5227525272,-57.0255633333334
191.652978625,-50.74223
191.7831887872,-53.5288966666667
191.9133830138,-56.3155633333333
192.0435613048,-55.3355633333333
192.1737236602,-53.7488966666667
192.30387008,-53.8088966666667
192.4340005642,-57.42223
192.5641151128,-53.5288966666667
192.6942137258,-57.8488966666667
192.8242964032,-53.4055633333333
192.954363145,-55.3288966666667
193.0844139512,-56.7988966666667
193.2144488218,-56.36223
193.3444677568,-58.43223
193.4744707562,-54.5055633333333
193.60445782,-57.17223
193.7344289482,-55.8855633333333
193.8643841408,-54.97223
193.9943233978,-55.3688966666667
194.1242467192,-54.73223
194.254154105,-53.4888966666667
194.3840455552,-54.0855633333333
194.5139210698,-56.1188966666667
194.6437806488,-54.9388966666667
194.7736242922,-54.81223
194.903452,-56.8755633333333
195.0332637722,-48.2488966666666
195.1630596088,-57.4788966666667
195.2928395098,-57.8288966666667
195.4226034752,-52.82223
195.552351505,-57.2755633333333
195.6820835992,-54.5088966666667
195.8117997578,-57.3555633333334
195.9414999808,-57.6688966666667
196.0711842682,-60.23223
196.20085262,-56.95223
196.3305050362,-60.5855633333333
196.4601415168,-57.38223
196.5897620618,-54.7988966666667
196.7193666712,-55.58223
196.848955345,-59.1988966666667
196.9785280832,-57.8855633333334
197.1080848858,-58.3255633333333
197.2376257528,-57.4255633333334
197.3671506842,-58.6288966666667
197.49665968,-57.64223
197.6261527402,-57.1955633333333
197.7556298648,-56.7755633333334
197.8850910538,-56.8288966666667
198.0145363072,-56.47223
198.143965625,-48.1455633333333
198.2733790072,-59.31223
198.4027764538,-56.9588966666667
198.5321579648,-58.4088966666667
198.6615235402,-55.6488966666667
198.79087318,-55.96223
198.9202068842,-55.0188966666667
199.0495246528,-59.1788966666667
199.1788264858,-57.8488966666667
199.3081123832,-58.6455633333333
199.437382345,-57.2488966666667
199.5666363712,-58.18223
199.6958744618,-59.01223
199.8250966168,-56.22223
199.9543028362,-55.1888966666667
200.08349312,-58.35223
200.2126674682,-60.1355633333333
200.3418258808,-55.9188966666667
200.4709683578,-58.4488966666667
200.6000948992,-58.4855633333333
200.729205505,-61.7355633333333
200.8583001752,-57.0588966666667
200.9873789098,-56.3488966666667
201.1164417088,-59.10223
201.2454885722,-55.8755633333333
201.3745195,-57.7988966666667
201.5035344922,-59.08223
201.6325335488,-58.3855633333333
201.7615166698,-55.9855633333333
201.8904838552,-58.2955633333333
202.019435105,-56.8688966666667
202.1483704192,-57.2488966666667
202.2772897978,-58.3188966666667
202.4061932408,-57.8688966666667
202.5350807482,-60.6688966666667
202.66395232,-56.5555633333334
202.7928079562,-59.2155633333333
202.9216476568,-54.17223
203.0504714218,-56.5155633333333
203.1792792512,-58.2455633333333
203.308071145,-59.48223
203.4368471032,-45.7788966666667
203.5656071258,-58.0755633333333
203.6943512128,-58.27223
203.8230793642,-57.7888966666667
203.95179158,-59.39223
204.0804878602,-61.38223
204.2091682048,-55.7855633333333
204.3378326138,-59.5188966666667
204.4664810872,-55.6088966666667
204.595113625,-59.0288966666667
204.7237302272,-57.36223
204.8523308938,-56.07223
204.9809156248,-59.18223
205.1094844202,-55.92223
205.23803728,-57.4988966666667
205.3665742042,-57.3588966666667
205.4950951928,-55.9655633333333
205.6236002458,-60.0755633333333
205.7520893632,-55.7155633333333
205.880562545,-57.1988966666667
206.0090197912,-57.72223
206.1374611018,-58.4555633333333
206.2658864768,-55.9055633333333
206.3942959162,-57.52223
206.52268942,-59.5688966666667
206.6510669882,-58.4288966666667
206.7794286208,-54.6855633333333
206.9077743178,-58.3488966666667
207.0361040792,-54.50223
207.164417905,-57.6088966666667
207.2927157952,-58.83223
207.4209977498,-57.6355633333334
207.5492637688,-57.9455633333334
207.6775138522,-54.75223
207.805748,-58.22223
207.9339662122,-54.7088966666667
208.0621684888,-59.7855633333333
208.1903548298,-56.6955633333334
208.3185252352,-57.52223
208.446679705,-56.5455633333333
208.5748182392,-56.1388966666667
208.7029408378,-56.35223
208.8310475008,-58.0055633333333
208.9591382282,-58.6088966666667
209.08721302,-60.4355633333333
209.2152718762,-59.0988966666667
209.3433147968,-52.4055633333333
209.4713417818,-58.0188966666667
209.5993528312,-59.01223
209.727347945,-58.83223
209.8553271232,-58.73223
209.9832903658,-55.92223
210.1112376728,-58.97223
210.2391690442,-60.6688966666667
210.36708448,-62.2955633333333
210.4949839802,-59.7088966666667
210.6228675448,-57.1988966666667
210.7507351738,-55.6388966666667
210.8785868672,-60.05223
211.006422625,-59.3055633333333
211.1342424472,-54.0488966666667
211.2620463338,-58.82223
211.3898342848,-55.2755633333333
211.5176063002,-59.0255633333333
211.64536238,-56.4655633333333
211.7731025242,-59.9955633333333
211.9008267328,-57.8055633333334
212.0285350058,-58.90223
212.1562273432,-57.00223
212.283903745,-53.32223
212.4115642112,-58.73223
212.5392087418,-57.0588966666667
212.6668373368,-56.4888966666667
212.7944499962,-58.03223
212.92204672,-57.63223
213.0496275082,-59.28223
213.1771923608,-57.42223
213.3047412778,-55.0555633333333
213.4322742592,-58.8288966666667
213.559791305,-56.9988966666667
213.6872924152,-56.5888966666667
213.8147775898,-57.7755633333333
213.9422468288,-57.1755633333333
214.0697001322,-55.5688966666667
214.1971375,-57.83223
214.3245589322,-55.2555633333333
214.4519644288,-56.22223
214.5793539898,-55.39223
214.7067276152,-57.1488966666667
214.834085305,-56.51223
214.9614270592,-58.3388966666667
215.0887528778,-55.07223
215.2160627608,-57.4455633333334
215.3433567082,-55.1688966666667
215.47063472,-55.5188966666667
215.5978967962,-54.9855633333333
215.7251429368,-51.5588966666667
215.8523731418,-53.1255633333333
215.9795874112,-56.9755633333333
216.106785745,-57.3755633333334
216.2339681432,-54.5955633333333
216.3611346058,-51.42223
216.4882851328,-53.32223
216.6154197242,-55.8555633333333
216.74253838,-50.6655633333333
216.8696411002,-53.2288966666667
216.9967278848,-52.59223
217.1237987338,-53.9355633333333
217.2508536472,-56.9455633333334
217.377892625,-51.8955633333333
217.5049156672,-52.0855633333333
217.6319227738,-55.2488966666667
217.7589139448,-56.59223
217.8858891802,-55.12223
218.01284848,-55.2855633333333
218.1397918442,-56.97223
218.2667192728,-54.22223
218.3936307658,-53.3655633333333
218.5205263232,-54.0688966666667
218.647405945,-52.0588966666667
218.7742696312,-52.5388966666667
218.9011173818,-54.9155633333333
219.0279491968,-53.9655633333333
219.1547650762,-54.4288966666667
219.28156502,-52.83223
219.4083490282,-51.0788966666667
219.5351171008,-52.02223
219.6618692378,-51.5388966666667
219.7886054392,-51.5988966666667
219.915325705,-51.37223
220.0420300352,-53.4655633333333
220.1687184298,-52.4688966666667
220.2953908888,-51.31223
220.4220474122,-52.5155633333333
220.548688,-54.4555633333333
220.6753126522,-55.0755633333333
220.8019213688,-52.3688966666667
220.9285141498,-53.4788966666667
221.0550909952,-50.6688966666667
221.181651905,-51.2988966666667
221.3081968792,-53.6988966666667
221.4347259178,-49.9088966666667
221.5612390208,-50.23223
221.6877361882,-55.59223
221.81421742,-53.64223
221.9406827162,-54.6688966666667
222.0671320768,-52.27223
222.1935655018,-57.5355633333333
222.3199829912,-54.42223
222.446384545,-54.50223
222.5727701632,-57.9455633333334
222.6991398458,-52.6855633333333
222.8254935928,-53.2988966666667
222.9518314042,-55.4588966666667
223.07815328,-50.2755633333333
223.2044592202,-49.6788966666667
223.3307492248,-46.8455633333333
223.4570232938,-50.5588966666667
223.5832814272,-50.5155633333333
223.709523625,-49.5155633333333
223.8357498872,-53.76223
223.9619602138,-42.7288966666667
224.0881546048,-49.89223
224.2143330602,-48.57223
224.34049558,-47.9088966666666
224.4666421642,-51.6655633333333
224.5927728128,-45.9255633333333
224.7188875258,-52.9788966666667
224.8449863032,-47.1655633333333
224.971069145,-48.3888966666666
225.0971360512,-51.5788966666667
225.2231870218,-48.7188966666666
225.3492220568,-49.1888966666667
225.4752411562,-48.02223
225.60124432,-46.0455633333333
225.7272315482,-44.7788966666667
225.8532028408,-44.7255633333333
225.9791581978,-44.6788966666667
226.1050976192,-47.0088966666667
226.231021105,-41.5288966666667
226.3569286552,-43.1655633333333
226.4828202698,-44.5388966666667
226.6086959488,-37.91223
226.7345556922,-42.1988966666667
226.8603995,-38.8488966666667
226.9862273722,-37.58223
227.1120393088,-37.4555633333333
227.2378353098,-37.4755633333333
227.3636153752,-37.3355633333333
227.489379505,-29.8788966666666
227.6151276992,-36.0388966666667
227.7408599578,-40.65223
227.8665762808,-33.23223
227.9922766682,-32.8855633333333
228.11796112,-31.3288966666666
228.2436296362,-32.0288966666666
228.3692822168,-29.5355633333333
228.4949188618,-30.7788966666666
228.6205395712,-24.64223
228.746144345,-17.9088966666667
228.8717331832,-20.35223
228.9973060858,-20.90223
229.1228630528,-16.5055633333333
229.2484040842,-12.77223
229.37392918,-13.9388966666667
229.4994383402,-7.21556333333333
229.6249315648,-9.55556333333333
229.7504088538,-7.35223
229.8758702072,-3.17889666666667
230.001315625,-2.53556333333333
230.1267451072,-3.72889666666666
230.2521586538,3.97777
230.3775562648,4.61443666666667
230.5029379402,0.737770000000003
230.62830368,3.81110333333334
230.7536534842,7.54777
230.8789873528,10.2944366666667
231.0043052858,21.9644366666667
231.1296072832,17.4311033333333
231.254893345,25.9044366666667
231.3801634712,32.6544366666667
231.5054176618,28.9011033333333
231.6306559168,33.19777
231.7558782362,29.8644366666667
231.88108462,41.5844366666667
232.0062750682,40.87777
232.1314495808,50.6611033333333
232.2566081578,44.6844366666667
232.3817507992,51.7544366666667
232.506877505,51.47777
232.6319882752,56.98777
232.7570831098,66.2811033333333
232.8821620088,72.51777
233.0072249722,77.0644366666667
233.132272,76.2444366666667
233.2573030922,74.2444366666667
233.3823182488,87.2044366666666
233.5073174698,88.29777
233.6323007552,95.0044366666666
233.757268105,88.38777
233.8822195192,95.0911033333333
234.0071549978,101.754436666667
234.1320745408,110.894436666667
234.2569781482,107.98777
234.38186582,123.74777
234.5067375562,122.101103333333
234.6315933568,127.331103333333
234.7564332218,145.671103333333
234.8812571512,134.594436666667
235.006065145,140.414436666667
235.1308572032,150.631103333333
235.2556333258,154.16777
235.3803935128,158.87777
235.5051377642,171.044436666667
235.62986608,176.811103333333
235.7545784602,179.041103333333
235.8792749048,184.764436666667
236.0039554138,196.164436666667
236.1286199872,197.474436666667
236.253268625,205.704436666667
236.3779013272,220.37777
236.5025180938,223.601103333333
236.6271189248,227.65777
236.7517038202,237.71777
236.87627278,248.971103333333
237.0008258042,252.234436666667
237.1253628928,271.734436666667
237.2498840458,272.40777
237.3743892632,283.651103333333
237.498878545,293.194436666666
237.6233518912,302.904436666667
237.7478093018,310.53777
237.8722507768,324.684436666667
237.9966763162,330.131103333333
238.12108592,341.151103333333
238.2454795882,357.841103333333
238.3698573208,355.584436666667
238.4942191178,374.084436666666
238.6185649792,385.494436666666
238.742894905,394.88777
238.8672088952,407.994436666666
238.9915069498,424.391103333333
239.1157890688,438.461103333333
239.2400552522,448.924436666666
239.3643055,460.191103333333
239.4885398122,472.441103333333
239.6127581888,484.001103333333
239.7369606298,505.70777
239.8611471352,510.50777
239.985317705,529.704436666667
240.1094723392,546.404436666667
240.2336110378,559.704436666667
240.3577338008,576.641103333334
240.4818406282,586.524436666667
240.60593152,603.557770000001
240.7300064762,630.241103333334
240.8540654968,630.214436666667
240.9781085818,651.771103333334
241.1021357312,668.627770000001
241.226146945,692.74777
241.3501422232,709.60777
241.4741215658,719.78777
241.5980849728,737.437770000001
241.7220324442,751.004436666667
241.84596398,770.374436666667
241.9698795802,789.787770000001
242.0937792448,811.097770000001
242.2176629738,828.841103333334
242.3415307672,852.334436666667
242.465382625,871.967770000001
242.5892185472,895.02777
242.7130385338,905.104436666667
242.8368425848,930.10777
242.9606307002,946.914436666667
243.08440288,966.59777
243.2081591242,989.701103333334
243.3318994328,1012.65777
243.4556238058,1031.97777
243.5793322432,1055.09110333333
243.703024745,1074.60777
243.8267013112,1100.48777
243.9503619418,1120.86110333333
244.0740066368,1138.88443666667
244.1976353962,1146.56443666667
244.32124822,1170.59110333333
244.4448451082,1196.40777
244.5684260608,1221.69443666667
244.6919910778,1251.47777
244.8155401592,1268.75443666667
244.939073305,1301.39777
245.0625905152,1316.60110333333
245.1860917898,1342.21110333333
245.3095771288,1361.74443666667
245.4330465322,1386.10443666667
245.5565,1406.86443666667
245.6799375322,1429.91110333333
245.8033591288,1462.85110333333
245.9267647898,1479.07443666667
246.0501545152,1499.73443666667
246.173528305,1509.85443666667
246.2968861592,1527.06110333333
246.4202280778,1556.05110333333
246.5435540608,1587.23443666667
246.6668641082,1626.59443666667
246.79015822,1655.34777
246.9134363962,1692.48110333333
247.0366986368,1719.51443666667
247.1599449418,1747.84443666667
247.2831753112,1776.49777
247.406389745,1807.69777
247.5295882432,1829.38777
247.6527708058,1858.52110333333
247.7759374328,1888.95443666667
247.8990881242,1914.72443666667
248.02222288,1941.11443666667
248.1453417002,1966.32443666667
248.2684445848,1996.15443666667
248.3915315338,2023.17110333333
248.5146025472,2046.80110333333
248.637657625,2065.38777
248.7606967672,2061.91110333333
248.8837199738,2088.58777
249.0067272448,2127.28443666667
249.1297185802,2160.78443666667
249.25269398,2187.90777
249.3756534442,2218.28110333333
249.4985969728,2250.99110333333
249.6215245658,2290.13777
249.7444362232,2313.77110333333
249.867331945,2346.95777
249.9902117312,2379.77443666667
250.1130755818,2401.92777
250.2359234968,2442.95443666667
250.3587554762,2464.37443666667
250.48157152,2488.76443666667
250.6043716282,2523.02777
250.7271558008,2543.72110333333
250.8499240378,2573.15777
250.9726763392,2601.02777
251.095412705,2625.71777
251.2181331352,2653.40777
251.3408376298,2677.12777
251.4635261888,2708.14443666667
251.5861988122,2732.80110333333
251.7088555,2739.96443666667
251.8314962522,2742.03110333333
251.9541210688,2776.97443666667
252.0767299498,2809.16443666667
252.1993228952,2843.60443666667
252.321899905,2878.26777
252.4444609792,2905.39777
252.5670061178,2930.20110333333
252.6895353208,2967.09443666667
252.8120485882,2989.76777
252.93454592,3027.01443666667
253.0570273162,3051.92110333333
253.1794927768,3084.52110333333
253.3019423018,3114.46443666667
253.4243758912,3141.46777
253.546793545,3164.74443666667
253.6691952632,3199.05777
253.7915810458,3216.11777
253.9139508928,3240.20777
254.0363048042,3269.66443666667
254.15864278,3293.03777
254.2809648202,3318.73777
254.4032709248,3336.50443666667
254.5255610938,3358.38443666667
254.6478353272,3379.28443666667
254.770093625,3397.64443666667
254.8923359872,3410.52777
255.0145624138,3431.43110333333
255.1367729048,3452.03443666667
255.2589674602,3450.53777
255.38114608,3461.62110333333
255.5033087642,3491.09777
255.6254555128,3518.34443666667
255.7475863258,3544.13777
255.8697012032,3573.84777
255.991800145,3600.80110333333
256.1138831512,3633.14443666667
256.2359502218,3663.22443666667
256.3580013568,3692.15443666667
256.4800365562,3730.36110333333
256.60205582,3758.39443666667
256.7240591482,3788.60110333333
256.8460465408,3816.85777
256.9680179978,3838.28777
257.0899735192,3864.18443666667
257.211913105,3883.36443666667
257.3338367552,3904.48777
257.4557444698,3927.46777
257.5776362488,3940.90110333333
257.6995120922,3960.38110333333
257.821372,3970.41110333333
257.9432159722,3995.28777
258.0650440088,4014.61110333333
258.1868561098,4029.60110333333
258.3086522752,4051.06777
258.430432505,4061.43110333333
258.5521967992,4080.39777
258.6739451578,4097.96443666667
258.7956775808,4115.09110333333
258.9173940682,4137.35110333333
259.03909462,4147.94110333333
259.1607792362,4151.39443666667
259.2824479168,4157.43777
259.4041006618,4174.87777
259.5257374712,4194.43443666667
259.647358345,4217.55110333333
259.7689632832,4230.63110333333
259.8905522858,4243.76443666667
260.0121253528,4256.27443666667
260.1336824842,4274.03443666667
260.25522368,4286.36777
260.3767489402,4297.48777
260.4982582648,4309.36777
260.6197516538,4321.79443666667
260.7412291072,4334.66443666667
260.862690625,4345.83110333333
260.9841362072,4361.69777
261.1055658538,4371.30777
261.2269795648,4389.74443666667
261.3483773402,4400.29777
261.46975918,4410.49443666667
261.5911250842,4423.78777
261.7124750528,4437.78110333333
261.8338090858,4448.87777
261.9551271832,4465.91443666667
262.076429345,4491.44110333333
262.1977155712,4503.76443666667
262.3189858618,4514.37110333333
262.4402402168,4520.23443666667
262.5614786362,4531.98777
262.68270112,4540.70110333333
262.8039076682,4541.98110333333
262.9250982808,4556.48777
263.0462729578,4570.37443666667
263.1674316992,4571.34443666667
263.288574505,4580.18110333333
263.4097013752,4591.42777
263.5308123098,4592.31110333333
263.6519073088,4590.23110333333
263.7729863722,4597.18777
263.8940495,4604.51777
264.0150966922,4609.30777
264.1361279488,4620.07443666667
264.2571432698,4628.98110333333
264.3781426552,4636.72110333333
264.499126105,4652.99443666667
264.6200936192,4659.69110333333
264.7410451978,4667.99443666667
264.8619808408,4669.03110333333
264.9829005482,4684.15443666667
265.10380432,4684.64443666667
265.2246921562,4691.86110333333
265.3455640568,4700.43110333333
265.4664200218,4704.58443666667
265.5872600512,4704.89443666667
265.708084145,4714.18443666667
265.8288923032,4716.46443666667
265.9496845258,4719.56110333333
266.0704608128,4722.88110333333
266.1912211642,4719.63777
266.31196558,4722.17443666667
266.4326940602,4718.20110333333
266.5534066048,4722.25777
266.6741032138,4725.17443666667
266.7947838872,4715.54777
266.915448625,4715.60110333333
267.0360974272,4712.43443666667
267.1567302938,4701.30110333333
267.2773472248,4701.86777
267.3979482202,4703.25443666667
267.51853328,4695.33110333333
267.6391024042,4704.02777
267.7596555928,4708.22443666667
267.8801928458,4708.41777
268.0007141632,4708.21443666667
268.121219545,4723.22443666667
268.2417089912,4717.92443666667
268.3621825018,4722.00443666667
268.4826400768,4737.95777
268.6030817162,4732.54110333333
268.72350742,4738.35443666667
268.8439171882,4741.66110333333
268.9643110208,4745.42110333333
269.0846889178,4752.74110333333
269.2050508792,4756.37110333333
269.325396905,4750.15110333333
269.4457269952,4749.07110333333
269.5660411498,4752.29777
269.6863393688,4745.48110333333
269.8066216522,4751.66777
269.926888,4749.62443666667
270.0471384122,4752.28443666667
270.1673728888,4752.46777
270.2875914298,4751.48777
270.4077940352,4754.15110333333
270.527980705,4751.50443666667
270.6481514392,4744.08777
270.7683062378,4747.47443666667
270.8884451008,4743.86777
271.0085680282,4736.96777
271.12867502,4739.82443666667
271.2487660762,4729.73443666667
271.3688411968,4728.07443666667
271.4889003818,4731.33777
271.6089436312,4731.22110333333
271.728970945,4730.41443666667
271.8489823232,4722.18443666667
271.9689777658,4722.77110333333
272.0889572728,4723.84777
272.2089208442,4724.89777
272.32886848,4727.81443666667
272.4488001802,4724.08443666667
272.5687159448,4721.78443666667
272.6886157738,4730.95443666667
272.8084996672,4728.69110333333
272.928367625,4736.54443666667
273.0482196472,4748.66110333333
273.1680557338,4742.92777
273.2878758848,4752.04777
273.4076801002,4750.97777
273.52746838,4745.31110333333
273.6472407242,4742.06110333333
273.7669971328,4746.80110333333
273.8867376058,4745.99110333333
274.0064621432,4741.02443666667
274.126170745,4735.90777
274.2458634112,4739.84777
274.3655401418,4742.67110333333
274.4852009368,4741.05777
274.6048457962,4745.25777
274.72447472,4745.45443666667
274.8440877082,4747.16777
274.9636847608,4745.52110333333
275.0832658778,4749.50777
275.2028310592,4744.84777
275.322380305,4741.12443666667
275.4419136152,4750.19110333333
275.5614309898,4741.33110333333
275.6809324288,4735.51110333333
275.8004179322,4735.40443666667
275.9198875,4729.72777
276.0393411322,4733.26443666667
276.1587788288,4721.29443666667
276.2782005898,4721.95777
276.3976064152,4727.41110333333
276.516996305,4719.55110333333
276.6363702592,4725.44777
276.7557282778,4720.88443666667
276.8750703608,4721.77443666667
276.9943965082,4724.50443666667
277.11370672,4726.54777
277.2330009962,4727.61110333333
277.3522793368,4737.11443666667
277.4715417418,4739.23110333333
277.5907882112,4738.68443666667
277.710018745,4743.78777
277.8292333432,4741.18777
277.9484320058,4744.50443666667
278.0676147328,4742.97777
278.1867815242,4741.69777
278.30593238,4739.77443666667
278.4250673002,4747.81110333333
278.5441862848,4742.22777
278.6632893338,4742.90777
278.7823764472,4744.35110333333
278.901447625,4744.29443666667
279.0205028672,4743.62443666667
279.1395421738,4747.88110333333
279.2585655448,4744.02443666667
279.3775729802,4746.87443666667
279.49656448,4745.47777
279.6155400442,4738.07777
279.7344996728,4744.87443666667
279.8534433658,4742.47443666667
279.9723711232,4743.78110333333
280.091282945,4739.35443666667
280.2101788312,4729.02443666667
280.3290587818,4734.00443666667
280.4479227968,4726.05777
280.5667708762,4716.93443666667
280.68560302,4723.31110333333
280.8044192282,4718.54443666667
280.9232195008,4718.34777
281.0420038378,4719.44443666667
281.1607722392,4716.67777
281.279524705,4725.52443666667
281.3982612352,4720.16443666667
281.5169818298,4728.02443666667
281.6356864888,4734.36777
281.7543752122,4733.62443666667
281.873048,4731.60110333333
281.9917048522,4731.57110333333
282.1103457688,4738.36777
282.2289707498,4732.42443666667
282.3475797952,4732.71110333333
282.466172905,4731.28110333333
282.5847500792,4733.06443666667
282.7033113178,4731.59443666667
282.8218566208,4725.64777
282.9403859882,4714.58110333333
283.05889942,4712.08110333333
283.1773969162,4711.22110333333
283.2958784768,4707.75777
283.4143441018,4703.08110333333
283.5327937912,4699.44443666667
283.651227545,4693.67777
283.7696453632,4686.26443666667
283.8880472458,4686.06777
284.0064331928,4687.25777
284.1248032042,4689.67443666667
284.24315728,4688.08110333333
284.3614954202,4689.40110333333
284.4798176248,4689.42110333333
284.5981238938,4696.63443666667
284.7164142272,4702.87110333333
284.834688625,4700.22443666667
284.9529470872,4700.49443666667
285.0711896138,4695.87110333333
285.1894162048,4691.92110333333
285.3076268602,4691.55110333333
285.42582158,4696.36110333333
285.5440003642,4691.97777
285.6621632128,4689.67110333333
285.7803101258,4689.73110333333
285.8984411032,4690.36443666667
286.016556145,4682.00443666667
286.1346552512,4679.65110333333
286.2527384218,4680.84777
286.3708056568,4677.28110333333
286.4888569562,4671.99443666667
286.60689232,4675.60110333333
286.7249117482,4664.77443666667
286.8429152408,4667.53110333333
286.9609027978,4668.82443666667
287.0788744192,4668.40777
287.196830105,4670.62110333333
287.3147698552,4664.81110333333
287.4326936698,4657.84777
287.5506015488,4657.28777
287.6684934922,4653.95110333333
287.7863695,4654.26110333333
287.9042295722,4652.86443666667
288.0220737088,4646.32443666667
288.1399019098,4644.38777
288.2577141752,4641.09777
288.375510505,4634.66443666667
288.4932908992,4628.05110333333
288.6110553578,4623.01443666667
288.7288038808,4617.33443666667
288.8465364682,4611.23110333333
288.96425312,4607.10110333333
289.0819538362,4602.74443666667
289.1996386168,4605.19777
289.3173074618,4609.91110333333
289.4349603712,4607.09110333333
289.552597345,4610.61777
289.6702183832,4613.68777
289.7878234858,4614.15110333333
289.9054126528,4610.77110333333
290.0229858842,4617.49110333333
290.14054318,4615.79777
290.2580845402,4621.55777
290.3756099648,4623.14443666667
290.4931194538,4624.45110333333
290.6106130072,4628.14443666667
290.728090625,4624.14110333333
290.8455523072,4631.28443666667
290.9629980538,4639.65110333333
291.0804278648,4639.24110333333
291.1978417402,4637.22443666667
291.31523968,4641.78110333333
291.4326216842,4643.26777
291.5499877528,4650.63110333333
291.6673378858,4657.57777
291.7846720832,4655.74777
291.901990345,4663.71777
292.0192926712,4670.83110333333
292.1365790618,4668.80110333333
292.2538495168,4671.70110333333
292.3711040362,4676.28443666667
292.48834262,4681.55777
292.6055652682,4680.99110333333
292.7227719808,4688.43777
292.8399627578,4692.35777
292.9571375992,4697.69443666667
293.074296505,4701.07110333333
293.1914394752,4704.22110333333
293.3085665098,4704.66110333333
293.4256776088,4714.71777
293.5427727722,4715.83110333333
293.659852,4724.32110333333
293.7769152922,4725.93777
293.8939626488,4736.65777
294.0109940698,4735.47443666667
294.1280095552,4737.38110333333
294.245009105,4745.49110333333
294.3619927192,4749.40443666667
294.4789603978,4753.10110333333
294.5959121408,4754.77777
294.7128479482,4762.77443666667
294.82976782,4771.38777
294.9466717562,4767.15110333333
295.0635597568,4774.29110333333
295.1804318218,4780.25443666667
295.2972879512,4782.59110333333
295.414128145,4786.04443666667
295.5309524032,4790.81110333333
295.6477607258,4801.11777
295.7645531128,4795.99443666667
295.8813295642,4802.15443666667
295.99809008,4802.19443666667
296.1148346602,4813.86110333333
296.2315633048,4840.41443666667
296.3482760138,4811.80777
296.4649727872,4821.80110333333
296.581653625,4828.41443666667
296.6983185272,4841.86443666667
296.8149674938,4847.05777
296.9316005248,4847.28777
297.0482176202,4852.56110333333
297.16481878,4850.82110333333
297.2814040042,4860.93777
297.3979732928,4865.51110333333
297.5145266458,4871.04777
297.6310640632,4871.53777
297.747585545,4878.62777
297.8640910912,4883.56777
297.9805807018,4886.93110333333
298.0970543768,4890.86443666667
298.2135121162,4884.98777
298.32995392,4895.38110333333
298.4463797882,4893.11443666667
298.5627897208,4898.04110333333
298.6791837178,4898.16777
298.7955617792,4908.31110333333
298.911923905,4911.58110333333
299.0282700952,4910.46443666667
299.1446003498,4917.44110333333
299.2609146688,4916.14110333333
299.3772130522,4920.59443666667
299.4934955,4915.10777
299.6097620122,4960.88110333333
299.7260125888,4927.81777
299.8422472298,4931.56110333333
299.9584659352,4934.86777
300.074668705,4937.07443666667
300.1908555392,4939.99443666667
300.3070264378,4936.69443666667
300.4231814008,4942.30110333333
300.5393204282,4939.92777
300.65544352,4950.63110333333
300.7715506762,4954.48777
300.8876418968,4953.06443666667
