UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34013
Integration Time,1000
Averages,300
Date,9/2/2019 2:44:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23050.4306388889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.04333333333
181.9732053322,-100.576027777778
182.1045947288,-103.382694444444
182.2359681898,-104.926027777778
182.3673257152,-58.9693611111111
182.498667305,-56.2626944444444
182.6299929592,-59.1060277777778
182.7613026778,-58.2026944444444
182.8925964608,-56.5260277777778
183.0238743082,-55.9060277777778
183.15513622,-58.3760277777778
183.2863821962,-57.1093611111111
183.4176122368,-54.1093611111111
183.5488263418,-52.2660277777778
183.6800245112,-57.5860277777778
183.811206745,-51.8293611111111
183.9423730432,-54.3193611111111
184.0735234058,-54.1860277777778
184.2046578328,-50.8760277777778
184.3357763242,-53.9926944444444
184.46687888,-54.4360277777778
184.5979655002,-51.3760277777778
184.7290361848,-54.4660277777778
184.8600909338,-51.5893611111111
184.9911297472,-50.0760277777778
185.122152625,-53.4960277777778
185.2531595672,-49.6026944444444
185.3841505738,-51.8060277777778
185.5151256448,-50.0826944444444
185.6460847802,-52.6960277777778
185.77702798,-54.3226944444444
185.9079552442,-52.9160277777778
186.0388665728,-52.1193611111111
186.1697619658,-51.9426944444444
186.3006414232,-49.6860277777778
186.431504945,-54.4860277777778
186.5623525312,-51.6326944444444
186.6931841818,-55.8493611111111
186.8239998968,-53.8960277777778
186.9547996762,-48.2960277777778
187.08558352,-53.0460277777778
187.2163514282,-49.7393611111111
187.3471034008,-57.7393611111111
187.4778394378,-56.3360277777778
187.6085595392,-50.6660277777778
187.739263705,-50.8360277777778
187.8699519352,-51.9460277777778
188.0006242298,-52.3293611111111
188.1312805888,-50.2593611111111
188.2619210122,-52.1660277777778
188.3925455,-55.5293611111111
188.5231540522,-53.9893611111111
188.6537466688,-54.6960277777778
188.7843233498,-55.2326944444444
188.9148840952,-52.9126944444444
189.045428905,-53.5793611111111
189.1759577792,-55.7760277777778
189.3064707178,-52.2126944444444
189.4369677208,-56.3526944444444
189.5674487882,-55.5226944444445
189.69791392,-48.0360277777778
189.8283631162,-53.9360277777778
189.9587963768,-55.5626944444444
190.0892137018,-53.1026944444444
190.2196150912,-54.4793611111111
190.350000545,-55.2160277777778
190.4803700632,-55.4493611111111
190.6107236458,-54.4593611111111
190.7410612928,-55.2160277777778
190.8713830042,-48.1193611111111
191.00168878,-54.2560277777778
191.1319786202,-54.3293611111111
191.2622525248,-56.6826944444444
191.3925104938,-51.3360277777778
191.5227525272,-54.5960277777778
191.652978625,-48.3793611111111
191.7831887872,-50.8893611111111
191.9133830138,-53.6626944444444
192.0435613048,-52.9626944444444
192.1737236602,-51.8860277777778
192.30387008,-52.4693611111111
192.4340005642,-54.9093611111111
192.5641151128,-51.1660277777778
192.6942137258,-55.3993611111111
192.8242964032,-50.6693611111111
192.954363145,-52.8326944444444
193.0844139512,-54.6326944444444
193.2144488218,-54.0026944444444
193.3444677568,-56.4060277777778
193.4744707562,-52.3326944444444
193.60445782,-54.6093611111111
193.7344289482,-52.5293611111111
193.8643841408,-52.2226944444444
193.9943233978,-52.0126944444444
194.1242467192,-52.3493611111111
194.254154105,-51.0193611111111
194.3840455552,-51.6893611111111
194.5139210698,-52.8760277777778
194.6437806488,-51.9393611111111
194.7736242922,-51.7060277777778
194.903452,-54.4226944444444
195.0332637722,-45.8193611111111
195.1630596088,-55.0893611111111
195.2928395098,-54.9560277777778
195.4226034752,-50.0060277777778
195.552351505,-54.5926944444444
195.6820835992,-51.5960277777778
195.8117997578,-54.5160277777778
195.9414999808,-54.7793611111111
196.0711842682,-57.1193611111111
196.20085262,-54.0093611111111
196.3305050362,-57.3893611111111
196.4601415168,-54.4060277777778
196.5897620618,-51.2760277777778
196.7193666712,-52.5493611111111
196.848955345,-55.8793611111111
196.9785280832,-54.9560277777778
197.1080848858,-55.8060277777778
197.2376257528,-54.1860277777778
197.3671506842,-55.1226944444444
197.49665968,-54.3993611111111
197.6261527402,-53.9460277777778
197.7556298648,-53.4260277777778
197.8850910538,-53.7593611111111
198.0145363072,-53.8093611111111
198.143965625,-44.7960277777778
198.2733790072,-56.3426944444444
198.4027764538,-53.5993611111111
198.5321579648,-55.1826944444445
198.6615235402,-52.3860277777778
198.79087318,-52.6593611111111
198.9202068842,-51.7526944444444
199.0495246528,-55.8293611111111
199.1788264858,-54.3493611111111
199.3081123832,-55.1760277777778
199.437382345,-53.3360277777778
199.5666363712,-54.5226944444444
199.6958744618,-55.6693611111111
199.8250966168,-52.9426944444444
199.9543028362,-52.2126944444444
200.08349312,-55.2826944444445
200.2126674682,-56.4460277777778
200.3418258808,-52.2160277777778
200.4709683578,-54.9693611111111
200.6000948992,-54.7560277777778
200.729205505,-57.9426944444444
200.8583001752,-53.3126944444444
200.9873789098,-52.5460277777778
201.1164417088,-54.9260277777778
201.2454885722,-51.3126944444444
201.3745195,-53.9426944444444
201.5035344922,-54.9660277777778
201.6325335488,-54.5526944444444
201.7615166698,-52.1660277777778
201.8904838552,-54.6093611111111
202.019435105,-53.0726944444444
202.1483704192,-52.8793611111111
202.2772897978,-53.8560277777778
202.4061932408,-53.8826944444444
202.5350807482,-56.2093611111111
202.66395232,-52.0360277777778
202.7928079562,-55.3560277777778
202.9216476568,-50.3293611111111
203.0504714218,-52.1126944444444
203.1792792512,-53.4293611111111
203.308071145,-54.8360277777778
203.4368471032,-41.2926944444444
203.5656071258,-54.6093611111111
203.6943512128,-54.1260277777778
203.8230793642,-53.1126944444445
203.95179158,-54.8093611111111
204.0804878602,-56.2026944444444
204.2091682048,-50.9093611111111
204.3378326138,-54.4993611111111
204.4664810872,-50.8126944444444
204.595113625,-54.8560277777778
204.7237302272,-52.8060277777778
204.8523308938,-51.4160277777778
204.9809156248,-54.6793611111111
205.1094844202,-50.8093611111111
205.23803728,-52.5560277777778
205.3665742042,-53.1593611111111
205.4950951928,-50.8193611111111
205.6236002458,-55.2626944444444
205.7520893632,-51.0160277777778
205.880562545,-52.2526944444445
206.0090197912,-52.5426944444444
206.1374611018,-53.5760277777778
206.2658864768,-50.5060277777778
206.3942959162,-52.0693611111111
206.52268942,-54.6026944444444
206.6510669882,-53.8160277777778
206.7794286208,-49.0193611111111
206.9077743178,-52.8126944444444
207.0361040792,-48.9960277777778
207.164417905,-52.8626944444445
207.2927157952,-52.9093611111111
207.4209977498,-52.2726944444444
207.5492637688,-52.8926944444444
207.6775138522,-49.8093611111111
207.805748,-53.0760277777778
207.9339662122,-49.4460277777778
208.0621684888,-54.3760277777778
208.1903548298,-51.1826944444444
208.3185252352,-51.9360277777778
208.446679705,-51.2593611111111
208.5748182392,-50.4760277777778
208.7029408378,-50.8626944444444
208.8310475008,-52.2926944444445
208.9591382282,-52.4326944444444
209.08721302,-54.2726944444444
209.2152718762,-53.4993611111111
209.3433147968,-47.1526944444444
209.4713417818,-52.3626944444444
209.5993528312,-53.5960277777778
209.727347945,-53.2026944444444
209.8553271232,-52.9226944444444
209.9832903658,-49.2993611111111
210.1112376728,-52.5393611111111
210.2391690442,-54.8060277777778
210.36708448,-56.2326944444444
210.4949839802,-53.7760277777778
210.6228675448,-51.0793611111111
210.7507351738,-49.7460277777778
210.8785868672,-53.8493611111111
211.006422625,-53.1060277777778
211.1342424472,-48.1393611111111
211.2620463338,-52.5193611111111
211.3898342848,-49.4393611111111
211.5176063002,-53.2160277777778
211.64536238,-50.1593611111111
211.7731025242,-53.5760277777778
211.9008267328,-50.8126944444444
212.0285350058,-52.5360277777778
212.1562273432,-50.9693611111111
212.283903745,-47.1160277777778
212.4115642112,-52.5560277777778
212.5392087418,-50.3693611111111
212.6668373368,-49.4560277777778
212.7944499962,-51.0426944444445
212.92204672,-50.7593611111111
213.0496275082,-52.2126944444444
213.1771923608,-50.2860277777778
213.3047412778,-48.3360277777778
213.4322742592,-52.1660277777778
213.559791305,-49.7860277777778
213.6872924152,-49.3893611111111
213.8147775898,-50.6626944444444
213.9422468288,-49.7293611111111
214.0697001322,-48.2526944444445
214.1971375,-50.7360277777778
214.3245589322,-48.3260277777778
214.4519644288,-48.9226944444445
214.5793539898,-48.1126944444445
214.7067276152,-49.6060277777778
214.834085305,-48.8193611111111
214.9614270592,-51.1360277777778
215.0887528778,-48.1660277777778
215.2160627608,-49.9593611111111
215.3433567082,-48.1426944444445
215.47063472,-47.7260277777778
215.5978967962,-47.5226944444444
215.7251429368,-43.7060277777778
215.8523731418,-45.2693611111111
215.9795874112,-49.3793611111111
216.106785745,-49.0560277777778
216.2339681432,-47.2793611111111
216.3611346058,-43.6193611111111
216.4882851328,-45.2626944444444
216.6154197242,-47.9426944444445
216.74253838,-42.4426944444444
216.8696411002,-45.3593611111111
216.9967278848,-44.8326944444445
217.1237987338,-46.1293611111111
217.2508536472,-48.6460277777778
217.377892625,-44.0493611111111
217.5049156672,-43.7593611111111
217.6319227738,-46.4393611111111
217.7589139448,-47.9960277777778
217.8858891802,-47.0726944444444
218.01284848,-46.9960277777778
218.1397918442,-48.3326944444445
218.2667192728,-45.2560277777778
218.3936307658,-44.8460277777778
218.5205263232,-45.1493611111111
218.647405945,-43.1660277777778
218.7742696312,-43.6660277777778
218.9011173818,-46.1160277777778
219.0279491968,-45.3993611111111
219.1547650762,-45.8393611111111
219.28156502,-43.2593611111111
219.4083490282,-41.5960277777778
219.5351171008,-42.1460277777778
219.6618692378,-42.0526944444444
219.7886054392,-42.3826944444444
219.915325705,-42.0660277777778
220.0420300352,-44.4460277777778
220.1687184298,-42.3693611111111
220.2953908888,-41.1793611111111
220.4220474122,-42.2193611111111
220.548688,-44.1393611111111
220.6753126522,-44.6560277777778
220.8019213688,-42.6160277777778
220.9285141498,-43.4793611111111
221.0550909952,-40.8360277777778
221.181651905,-40.8593611111111
221.3081968792,-43.1826944444444
221.4347259178,-38.9626944444444
221.5612390208,-39.8793611111111
221.6877361882,-45.2060277777778
221.81421742,-43.1093611111111
221.9406827162,-44.5060277777778
222.0671320768,-41.5926944444444
222.1935655018,-46.3026944444444
222.3199829912,-43.6793611111111
222.446384545,-43.2593611111111
222.5727701632,-46.4160277777778
222.6991398458,-41.5893611111111
222.8254935928,-41.6393611111111
222.9518314042,-43.4860277777778
223.07815328,-37.8593611111111
223.2044592202,-37.4093611111111
223.3307492248,-34.4793611111111
223.4570232938,-38.2793611111111
223.5832814272,-37.9193611111111
223.709523625,-36.9593611111111
223.8357498872,-40.8460277777778
223.9619602138,-29.9260277777778
224.0881546048,-36.1393611111111
224.2143330602,-34.9060277777777
224.34049558,-33.8526944444444
224.4666421642,-37.5360277777778
224.5927728128,-31.3826944444444
224.7188875258,-38.2826944444444
224.8449863032,-32.5926944444444
224.971069145,-33.4626944444444
225.0971360512,-35.7360277777777
225.2231870218,-32.6426944444444
225.3492220568,-33.0093611111111
225.4752411562,-31.5626944444444
225.60124432,-28.6426944444444
225.7272315482,-27.2460277777778
225.8532028408,-26.4260277777778
225.9791581978,-25.7660277777778
226.1050976192,-27.9326944444444
226.231021105,-22.1526944444444
226.3569286552,-22.6193611111111
226.4828202698,-23.8593611111111
226.6086959488,-16.2526944444444
226.7345556922,-19.7160277777778
226.8603995,-15.9193611111111
226.9862273722,-13.4226944444444
227.1120393088,-12.2726944444444
227.2378353098,-11.6593611111111
227.3636153752,-11.5226944444444
227.489379505,-2.16269444444444
227.6151276992,-7.36936111111111
227.7408599578,-10.6960277777778
227.8665762808,-2.17269444444444
227.9922766682,-0.476027777777776
228.11796112,2.76063888888889
228.2436296362,3.63063888888889
228.3692822168,6.68063888888889
228.4949188618,7.98397222222223
228.6205395712,15.4939722222222
228.746144345,24.2339722222222
228.8717331832,24.2706388888889
228.9973060858,25.0006388888889
229.1228630528,31.6939722222222
229.2484040842,37.1306388888889
229.37392918,38.7873055555556
229.4994383402,48.3173055555555
229.6249315648,49.1406388888889
229.7504088538,54.4706388888889
229.8758702072,61.6439722222222
230.001315625,64.9606388888889
230.1267451072,67.2039722222222
230.2521586538,79.3339722222222
230.3775562648,82.3806388888889
230.5029379402,82.4539722222223
230.62830368,90.6273055555556
230.7536534842,98.3273055555556
230.8789873528,105.510638888889
231.0043052858,122.153972222222
231.1296072832,122.533972222222
231.254893345,135.573972222222
231.3801634712,147.987305555556
231.5054176618,150.933972222222
231.6306559168,161.673972222222
231.7558782362,165.337305555556
231.88108462,183.463972222222
232.0062750682,190.697305555556
232.1314495808,207.853972222222
232.2566081578,209.667305555556
232.3817507992,225.147305555556
232.506877505,233.113972222222
232.6319882752,247.580638888889
232.7570831098,267.663972222222
232.8821620088,282.817305555555
233.0072249722,298.157305555555
233.132272,308.013972222222
233.2573030922,318.277305555555
233.3823182488,341.987305555555
233.5073174698,356.063972222222
233.6323007552,374.613972222222
233.757268105,380.463972222222
233.8822195192,401.567305555555
234.0071549978,421.820638888889
234.1320745408,445.633972222222
234.2569781482,458.850638888889
234.38186582,489.543972222222
234.5067375562,503.620638888889
234.6315933568,525.747305555556
234.7564332218,568.203972222222
234.8812571512,568.750638888889
235.006065145,595.187305555556
235.1308572032,623.463972222222
235.2556333258,645.757305555556
235.3803935128,670.253972222223
235.5051377642,703.837305555556
235.62986608,731.620638888889
235.7545784602,756.263972222222
235.8792749048,784.877305555555
236.0039554138,819.940638888889
236.1286199872,847.643972222222
236.253268625,882.640638888889
236.3779013272,920.663972222222
236.5025180938,951.900638888889
236.6271189248,984.763972222222
236.7517038202,1023.56397222222
236.87627278,1063.61397222222
237.0008258042,1097.09063888889
237.1253628928,1147.25397222222
237.2498840458,1179.89730555556
237.3743892632,1224.49063888889
237.498878545,1268.95397222222
237.6233518912,1312.61730555555
237.7478093018,1354.51730555555
237.8722507768,1404.36730555555
237.9966763162,1446.00397222222
238.12108592,1495.37063888889
238.2454795882,1550.27730555556
238.3698573208,1585.57063888889
238.4942191178,1644.60063888889
238.6185649792,1694.80397222222
238.742894905,1746.32730555556
238.8672088952,1798.21063888889
238.9915069498,1858.75730555556
239.1157890688,1912.86063888889
239.2400552522,1968.27063888889
239.3643055,2028.02397222222
239.4885398122,2086.36063888889
239.6127581888,2144.58730555555
239.7369606298,2211.82063888889
239.8611471352,2267.22397222222
239.985317705,2335.30397222222
240.1094723392,2407.29063888889
240.2336110378,2468.12397222222
240.3577338008,2537.43063888889
240.4818406282,2601.97397222222
240.60593152,2673.48730555556
240.7300064762,2753.84730555556
240.8540654968,2810.96063888889
240.9781085818,2888.42063888889
241.1021357312,2958.95397222222
241.226146945,3043.70730555556
241.3501422232,3115.86397222222
241.4741215658,3187.56397222222
241.5980849728,3266.82397222222
241.7220324442,3342.65063888889
241.84596398,3421.58730555556
241.9698795802,3502.07397222222
242.0937792448,3586.47397222222
242.2176629738,3675.08397222222
242.3415307672,3765.31063888889
242.465382625,3855.32063888889
242.5892185472,3938.11063888889
242.7130385338,4000.87063888889
242.8368425848,4085.02063888889
242.9606307002,4179.39730555555
243.08440288,4273.68063888889
243.2081591242,4373.49397222222
243.3318994328,4478.52397222222
243.4556238058,4573.06730555555
243.5793322432,4676.57397222222
243.703024745,4761.23730555555
243.8267013112,4871.92397222222
243.9503619418,4957.28730555555
244.0740066368,5015.87063888889
244.1976353962,5079.24397222222
244.32124822,5172.51397222222
244.4448451082,5294.96397222222
244.5684260608,5411.03730555555
244.6919910778,5523.71397222222
244.8155401592,5634.07730555555
244.939073305,5739.90730555555
245.0625905152,5835.59063888888
245.1860917898,5946.83397222222
245.3095771288,6028.69730555555
245.4330465322,6148.51730555555
245.5565,6237.94397222222
245.6799375322,6337.48063888889
245.8033591288,6474.31730555555
245.9267647898,6566.89397222222
246.0501545152,6635.38063888889
246.173528305,6678.79730555555
246.2968861592,6777.38730555555
246.4202280778,6906.24730555555
246.5435540608,7051.94063888888
246.6668641082,7209.58397222222
246.79015822,7361.36063888889
246.9134363962,7493.23063888888
247.0366986368,7633.29063888889
247.1599449418,7757.81730555555
247.2831753112,7877.38397222222
247.406389745,8022.17063888889
247.5295882432,8128.58730555556
247.6527708058,8259.89397222223
247.7759374328,8390.64063888889
247.8990881242,8500.97397222223
248.02222288,8626.54397222223
248.1453417002,8757.14063888889
248.2684445848,8871.61063888889
248.3915315338,8998.93063888889
248.5146025472,9104.33730555556
248.637657625,9143.59397222222
248.7606967672,9154.96397222222
248.8837199738,9295.77063888889
249.0067272448,9464.21063888889
249.1297185802,9621.77397222222
249.25269398,9743.55063888889
249.3756534442,9901.61063888889
249.4985969728,10021.9573055556
249.6215245658,10197.4939722222
249.7444362232,10295.7406388889
249.867331945,10460.5806388889
249.9902117312,10598.2506388889
250.1130755818,10731.2873055556
250.2359234968,10900.0506388889
250.3587554762,10995.0873055556
250.48157152,11132.5106388889
250.6043716282,11262.0073055556
250.7271558008,11363.3473055556
250.8499240378,11496.1373055556
250.9726763392,11633.6839722222
251.095412705,11753.1206388889
251.2181331352,11859.4106388889
251.3408376298,11985.6673055556
251.4635261888,12105.8006388889
251.5861988122,12189.3073055556
251.7088555,12224.1906388889
251.8314962522,12269.9273055556
251.9541210688,12428.0906388889
252.0767299498,12589.7173055556
252.1993228952,12744.6606388889
252.321899905,12885.6806388889
252.4444609792,13032.1039722222
252.5670061178,13160.9973055556
252.6895353208,13303.1339722222
252.8120485882,13422.0239722222
252.93454592,13594.2506388889
253.0570273162,13696.7539722222
253.1794927768,13856.2806388889
253.3019423018,13987.8439722222
253.4243758912,14101.8706388889
253.546793545,14235.1706388889
253.6691952632,14365.5906388889
253.7915810458,14455.4406388889
253.9139508928,14578.7873055555
254.0363048042,14698.9806388889
254.15864278,14808.2706388889
254.2809648202,14942.0106388889
254.4032709248,15025.8439722222
254.5255610938,15127.2973055555
254.6478353272,15218.5773055555
254.770093625,15300.4439722222
254.8923359872,15379.6006388889
255.0145624138,15475.2539722222
255.1367729048,15534.3139722222
255.2589674602,15533.1273055556
255.38114608,15601.9873055556
255.5033087642,15741.4573055556
255.6254555128,15874.6339722222
255.7475863258,15994.8039722222
255.8697012032,16136.2073055556
255.991800145,16260.0206388889
256.1138831512,16410.0173055555
256.2359502218,16529.9306388889
256.3580013568,16700.1106388889
256.4800365562,16855.0139722222
256.60205582,17008.8506388889
256.7240591482,17136.7639722222
256.8460465408,17253.4539722222
256.9680179978,17380.2706388889
257.0899735192,17493.3806388889
257.211913105,17587.1173055556
257.3338367552,17689.5806388889
257.4557444698,17796.4839722222
257.5776362488,17875.7173055556
257.6995120922,17954.6139722222
257.821372,18026.9039722222
257.9432159722,18124.4406388889
258.0650440088,18200.6939722222
258.1868561098,18279.4773055556
258.3086522752,18362.7073055556
258.430432505,18434.0239722222
258.5521967992,18510.6573055556
258.6739451578,18601.0339722222
258.7956775808,18692.7939722222
258.9173940682,18774.9673055556
259.03909462,18844.7106388889
259.1607792362,18863.9806388889
259.2824479168,18915.2006388889
259.4041006618,19005.8806388889
259.5257374712,19093.2539722222
259.647358345,19182.7073055556
259.7689632832,19247.7173055556
259.8905522858,19317.6473055556
260.0121253528,19406.5473055556
260.1336824842,19453.3439722222
260.25522368,19528.1973055556
260.3767489402,19580.8139722222
260.4982582648,19626.5439722222
260.6197516538,19689.3639722222
260.7412291072,19747.9806388889
260.862690625,19816.6806388889
260.9841362072,19885.6906388889
261.1055658538,19951.1939722222
261.2269795648,20023.4773055556
261.3483773402,20089.7406388889
261.46975918,20148.0473055556
261.5911250842,20209.0806388889
261.7124750528,20270.0539722222
261.8338090858,20322.3673055556
261.9551271832,20406.8006388889
262.076429345,20496.5506388889
262.1977155712,20562.6339722222
262.3189858618,20629.0973055556
262.4402402168,20678.4939722222
262.5614786362,20714.5773055556
262.68270112,20774.1506388889
262.8039076682,20809.7073055556
262.9250982808,20861.2573055556
263.0462729578,20912.8806388889
263.1674316992,20955.7606388889
263.288574505,21000.5739722222
263.4097013752,21026.9039722222
263.5308123098,21020.7639722222
263.6519073088,21033.6773055556
263.7729863722,21069.4173055556
263.8940495,21106.0673055556
264.0150966922,21131.0673055556
264.1361279488,21177.3006388889
264.2571432698,21220.4173055556
264.3781426552,21285.8173055556
264.499126105,21326.8639722222
264.6200936192,21379.1306388889
264.7410451978,21424.5273055556
264.8619808408,21457.7106388889
264.9829005482,21506.5106388889
265.10380432,21528.3339722222
265.2246921562,21553.2839722222
265.3455640568,21585.4373055556
265.4664200218,21612.5139722222
265.5872600512,21613.8939722222
265.708084145,21655.5406388889
265.8288923032,21666.2539722222
265.9496845258,21696.3006388889
266.0704608128,21708.8339722222
266.1912211642,21722.8939722222
266.31196558,21718.9106388889
266.4326940602,21721.9239722222
266.5534066048,21729.0006388889
266.6741032138,21734.5539722222
266.7947838872,21739.3739722222
266.915448625,21715.4139722222
267.0360974272,21700.7239722222
267.1567302938,21682.7106388889
267.2773472248,21676.2039722222
267.3979482202,21667.6039722222
267.51853328,21645.2039722222
267.6391024042,21677.8806388889
267.7596555928,21701.9606388889
267.8801928458,21718.4473055556
268.0007141632,21734.4439722222
268.121219545,21779.4573055556
268.2417089912,21796.5439722222
268.3621825018,21816.2639722222
268.4826400768,21859.0073055556
268.6030817162,21880.4139722222
268.72350742,21893.1639722222
268.8439171882,21922.3573055556
268.9643110208,21945.9106388889
269.0846889178,21957.8573055556
269.2050508792,21952.8373055556
269.325396905,21944.9873055556
269.4457269952,21957.0306388889
269.5660411498,21958.7873055556
269.6863393688,21970.1506388889
269.8066216522,21980.3873055556
269.926888,21972.1739722222
270.0471384122,21992.9406388889
270.1673728888,22007.4706388889
270.2875914298,21991.7439722222
270.4077940352,22001.4406388889
270.527980705,22000.4139722222
270.6481514392,21994.7639722222
270.7683062378,21989.9273055556
270.8884451008,21985.1773055556
271.0085680282,21955.8673055556
271.12867502,21955.6339722222
271.2487660762,21941.3106388889
271.3688411968,21916.7039722222
271.4889003818,21924.7939722222
271.6089436312,21924.2373055556
271.728970945,21924.8506388889
271.8489823232,21905.3573055556
271.9689777658,21902.4106388889
272.0889572728,21904.9839722222
272.2089208442,21914.3573055556
272.32886848,21922.8706388889
272.4488001802,21915.3639722222
272.5687159448,21920.7406388889
272.6886157738,21947.1506388889
272.8084996672,21959.3239722222
272.928367625,21973.7173055556
273.0482196472,22031.6573055556
273.1680557338,22040.8439722222
273.2878758848,22074.4139722222
273.4076801002,22068.0039722222
273.52746838,22063.1373055556
273.6472407242,22059.7439722222
273.7669971328,22069.7039722222
273.8867376058,22067.2673055556
274.0064621432,22055.0806388889
274.126170745,22039.7673055556
274.2458634112,22047.8139722222
274.3655401418,22051.1573055556
274.4852009368,22061.2973055556
274.6048457962,22073.3139722222
274.72447472,22073.8206388889
274.8440877082,22074.3973055556
274.9636847608,22075.3506388889
275.0832658778,22089.6273055556
275.2028310592,22093.2606388889
275.322380305,22081.0606388889
275.4419136152,22088.8573055556
275.5614309898,22072.6473055556
275.6809324288,22069.0706388889
275.8004179322,22051.3339722222
275.9198875,22020.3339722222
276.0393411322,22020.8906388889
276.1587788288,21995.4239722222
276.2782005898,21995.0773055556
276.3976064152,22004.8839722222
276.516996305,21970.8339722222
276.6363702592,21978.4873055556
276.7557282778,21984.0406388889
276.8750703608,21978.8339722222
276.9943965082,22001.1239722222
277.11370672,22008.3339722222
277.2330009962,22019.1739722222
277.3522793368,22065.6073055556
277.4715417418,22082.7806388889
277.5907882112,22088.7606388889
277.710018745,22107.8373055556
277.8292333432,22115.6539722222
277.9484320058,22115.3006388889
278.0676147328,22114.1473055556
278.1867815242,22129.2073055556
278.30593238,22117.5739722222
278.4250673002,22127.8873055556
278.5441862848,22126.0506388889
278.6632893338,22146.9373055556
278.7823764472,22141.3073055556
278.901447625,22138.4339722222
279.0205028672,22143.1973055556
279.1395421738,22162.5773055556
279.2585655448,22160.3039722222
279.3775729802,22149.7806388889
279.49656448,22144.2606388889
279.6155400442,22148.5739722222
279.7344996728,22152.0606388889
279.8534433658,22125.8206388889
279.9723711232,22127.4139722222
280.091282945,22117.6939722222
280.2101788312,22096.9006388889
280.3290587818,22116.9373055556
280.4479227968,22087.4739722222
280.5667708762,22066.7906388889
280.68560302,22070.5873055556
280.8044192282,22058.1439722222
280.9232195008,22063.9273055556
281.0420038378,22068.0139722222
281.1607722392,22060.7073055556
281.279524705,22083.1773055556
281.3982612352,22083.0539722222
281.5169818298,22112.6639722222
281.6356864888,22132.7739722222
281.7543752122,22140.1273055556
281.873048,22137.4439722222
281.9917048522,22150.5439722222
282.1103457688,22151.1539722222
282.2289707498,22151.7706388889
282.3475797952,22154.1373055556
282.466172905,22154.5606388889
282.5847500792,22156.3239722222
282.7033113178,22144.0906388889
282.8218566208,22111.5106388889
282.9403859882,22075.7306388889
283.05889942,22062.9373055556
283.1773969162,22043.8606388889
283.2958784768,22046.4673055556
283.4143441018,22008.4606388889
283.5327937912,21989.3339722222
283.651227545,21986.0939722222
283.7696453632,21964.2306388889
283.8880472458,21944.3039722222
284.0064331928,21950.6306388889
284.1248032042,21949.5006388889
284.24315728,21944.8139722222
284.3614954202,21954.2506388889
284.4798176248,21971.1539722222
284.5981238938,22004.1406388889
284.7164142272,22023.9773055556
284.834688625,22020.7573055556
284.9529470872,22012.0873055556
285.0711896138,22002.9739722222
285.1894162048,22002.5139722222
285.3076268602,21986.9073055556
285.42582158,21980.7606388889
285.5440003642,21969.5273055556
285.6621632128,21960.7873055556
285.7803101258,21953.8273055556
285.8984411032,21943.5039722222
286.016556145,21935.0406388889
286.1346552512,21925.9006388889
286.2527384218,21929.4939722222
286.3708056568,21917.8539722222
286.4888569562,21905.8606388889
286.60689232,21891.1573055556
286.7249117482,21868.2339722222
286.8429152408,21873.2073055556
286.9609027978,21863.8339722222
287.0788744192,21860.6073055556
287.196830105,21878.4606388889
287.3147698552,21853.4039722222
287.4326936698,21825.2073055556
287.5506015488,21819.0506388889
287.6684934922,21812.5573055556
287.7863695,21796.0506388889
287.9042295722,21777.0539722222
288.0220737088,21769.4973055556
288.1399019098,21747.9773055556
288.2577141752,21727.8706388889
288.375510505,21708.7573055556
288.4932908992,21691.9173055556
288.6110553578,21656.2006388889
288.7288038808,21633.7939722222
288.8465364682,21604.1939722222
288.96425312,21581.0373055556
289.0819538362,21571.6306388889
289.1996386168,21568.3173055556
289.3173074618,21594.2039722222
289.4349603712,21592.8139722222
289.552597345,21593.7739722222
289.6702183832,21610.9873055556
289.7878234858,21612.7039722222
289.9054126528,21612.4439722222
290.0229858842,21624.0106388889
290.14054318,21624.7539722222
290.2580845402,21624.7373055556
290.3756099648,21629.0739722222
290.4931194538,21644.9106388889
290.6106130072,21663.1506388889
290.728090625,21667.5873055556
290.8455523072,21674.3773055556
290.9629980538,21696.0006388889
291.0804278648,21701.1539722222
291.1978417402,21720.8106388889
291.31523968,21729.4173055556
291.4326216842,21738.2106388889
291.5499877528,21757.1106388889
291.6673378858,21779.4973055556
291.7846720832,21800.1406388889
291.901990345,21810.0539722222
292.0192926712,21827.4139722222
292.1365790618,21848.2339722222
292.2538495168,21862.1439722222
292.3711040362,21871.9873055556
292.48834262,21891.9406388889
292.6055652682,21904.5739722222
292.7227719808,21927.8406388889
292.8399627578,21944.3039722222
292.9571375992,21957.9373055556
293.074296505,21982.8573055556
293.1914394752,21991.6306388889
293.3085665098,22000.5339722222
293.4256776088,22037.8573055556
293.5427727722,22039.5606388889
293.659852,22070.6139722222
293.7769152922,22094.3539722222
293.8939626488,22119.7606388889
294.0109940698,22138.3273055556
294.1280095552,22146.7939722222
294.245009105,22162.4206388889
294.3619927192,22179.1606388889
294.4789603978,22204.1106388889
294.5959121408,22213.3639722222
294.7128479482,22229.4673055556
294.82976782,22269.4239722222
294.9466717562,22272.2473055556
295.0635597568,22300.6073055556
295.1804318218,22314.4706388889
295.2972879512,22329.0839722222
295.414128145,22329.8139722222
