UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34009
Integration Time,1000
Averages,300
Date,9/2/2019 2:24:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22757.6712166666
Reference Date,Multiple Library Date
User Note,


181.8418,1562.05333333333
181.9732053322,-114.002116666667
182.1045947288,-116.832116666667
182.2359681898,-118.698783333333
182.3673257152,-55.90545
182.498667305,-53.51545
182.6299929592,-56.8021166666666
182.7613026778,-55.3621166666667
182.8925964608,-53.9621166666666
183.0238743082,-52.8387833333333
183.15513622,-55.4487833333333
183.2863821962,-54.6821166666666
183.4176122368,-51.19545
183.5488263418,-49.8121166666666
183.6800245112,-54.8121166666666
183.811206745,-49.4421166666666
183.9423730432,-52.0421166666666
184.0735234058,-51.6087833333333
184.2046578328,-48.6587833333333
184.3357763242,-51.39545
184.46687888,-51.9287833333333
184.5979655002,-49.0321166666666
184.7290361848,-51.78545
184.8600909338,-49.6121166666666
184.9911297472,-47.6087833333333
185.122152625,-51.4087833333333
185.2531595672,-47.04545
185.3841505738,-50.0687833333333
185.5151256448,-47.8721166666666
185.6460847802,-51.0787833333333
185.77702798,-52.65545
185.9079552442,-51.4621166666666
186.0388665728,-50.26545
186.1697619658,-50.8187833333333
186.3006414232,-48.01545
186.431504945,-53.5821166666666
186.5623525312,-50.22545
186.6931841818,-54.75545
186.8239998968,-51.9621166666666
186.9547996762,-47.0721166666666
187.08558352,-51.7821166666666
187.2163514282,-49.04545
187.3471034008,-56.6021166666666
187.4778394378,-55.7087833333333
187.6085595392,-49.68545
187.739263705,-50.1321166666666
187.8699519352,-50.8187833333333
188.0006242298,-52.2021166666666
188.1312805888,-49.6821166666666
188.2619210122,-51.4621166666666
188.3925455,-55.0121166666666
188.5231540522,-53.57545
188.6537466688,-53.9221166666666
188.7843233498,-55.1421166666666
188.9148840952,-52.0321166666666
189.045428905,-52.8287833333333
189.1759577792,-54.81545
189.3064707178,-52.36545
189.4369677208,-55.3421166666666
189.5674487882,-54.93545
189.69791392,-47.4921166666666
189.8283631162,-53.3687833333333
189.9587963768,-54.9887833333333
190.0892137018,-52.6221166666666
190.2196150912,-54.00545
190.350000545,-54.4121166666666
190.4803700632,-54.70545
190.6107236458,-53.5887833333333
190.7410612928,-54.4721166666666
190.8713830042,-47.84545
191.00168878,-53.3687833333333
191.1319786202,-54.1487833333333
191.2622525248,-55.66545
191.3925104938,-51.0987833333333
191.5227525272,-54.2287833333333
191.652978625,-47.6721166666666
191.7831887872,-49.9987833333333
191.9133830138,-53.2421166666666
192.0435613048,-52.48545
192.1737236602,-50.9321166666666
192.30387008,-51.2887833333333
192.4340005642,-54.7821166666666
192.5641151128,-50.25545
192.6942137258,-55.1721166666666
192.8242964032,-50.16545
192.954363145,-52.41545
193.0844139512,-53.94545
193.2144488218,-53.6287833333333
193.3444677568,-55.9487833333333
193.4744707562,-52.2721166666666
193.60445782,-54.01545
193.7344289482,-52.20545
193.8643841408,-51.6721166666666
193.9943233978,-51.7821166666666
194.1242467192,-51.59545
194.254154105,-50.3187833333333
194.3840455552,-51.0521166666666
194.5139210698,-52.43545
194.6437806488,-51.5921166666666
194.7736242922,-51.3221166666666
194.903452,-53.4887833333333
195.0332637722,-45.4021166666666
195.1630596088,-54.15545
195.2928395098,-54.7821166666666
195.4226034752,-49.07545
195.552351505,-54.1521166666666
195.6820835992,-51.23545
195.8117997578,-54.3021166666666
195.9414999808,-53.9421166666666
196.0711842682,-57.12545
196.20085262,-53.19545
196.3305050362,-57.0987833333333
196.4601415168,-54.0587833333333
196.5897620618,-50.9087833333333
196.7193666712,-52.0421166666666
196.848955345,-56.0321166666666
196.9785280832,-54.35545
197.1080848858,-55.5787833333333
197.2376257528,-54.0421166666666
197.3671506842,-54.8021166666666
197.49665968,-54.07545
197.6261527402,-53.93545
197.7556298648,-52.76545
197.8850910538,-53.5887833333333
198.0145363072,-53.4921166666666
198.143965625,-44.49545
198.2733790072,-55.57545
198.4027764538,-53.2221166666666
198.5321579648,-54.65545
198.6615235402,-51.57545
198.79087318,-51.97545
198.9202068842,-51.1721166666666
199.0495246528,-55.5421166666667
199.1788264858,-54.11545
199.3081123832,-54.79545
199.437382345,-53.0787833333333
199.5666363712,-54.04545
199.6958744618,-55.1887833333333
199.8250966168,-52.0387833333333
199.9543028362,-51.6821166666666
200.08349312,-54.4687833333333
200.2126674682,-56.5721166666666
200.3418258808,-51.6621166666666
200.4709683578,-54.34545
200.6000948992,-54.3621166666666
200.729205505,-57.93545
200.8583001752,-52.5921166666666
200.9873789098,-51.9021166666666
201.1164417088,-54.8487833333333
201.2454885722,-51.5087833333333
201.3745195,-53.3521166666666
201.5035344922,-54.7021166666666
201.6325335488,-54.1721166666666
201.7615166698,-51.9487833333333
201.8904838552,-53.7921166666666
202.019435105,-52.3421166666666
202.1483704192,-52.9387833333333
202.2772897978,-53.4621166666666
202.4061932408,-53.1787833333333
202.5350807482,-55.7021166666666
202.66395232,-51.58545
202.7928079562,-55.1321166666666
202.9216476568,-49.9187833333333
203.0504714218,-51.1487833333333
203.1792792512,-53.5787833333333
203.308071145,-54.7087833333333
203.4368471032,-40.6721166666667
203.5656071258,-54.31545
203.6943512128,-54.0887833333333
203.8230793642,-52.92545
203.95179158,-54.0921166666666
204.0804878602,-56.4487833333333
204.2091682048,-50.2621166666666
204.3378326138,-54.14545
204.4664810872,-50.9187833333333
204.595113625,-54.42545
204.7237302272,-52.5221166666666
204.8523308938,-50.94545
204.9809156248,-54.5021166666666
205.1094844202,-50.4521166666666
205.23803728,-52.3387833333333
205.3665742042,-52.31545
205.4950951928,-50.35545
205.6236002458,-55.15545
205.7520893632,-51.05545
205.880562545,-51.8987833333333
206.0090197912,-52.4487833333333
206.1374611018,-52.9087833333333
206.2658864768,-49.9087833333333
206.3942959162,-51.87545
206.52268942,-54.1621166666666
206.6510669882,-53.9887833333333
206.7794286208,-48.5821166666666
206.9077743178,-52.7721166666666
207.0361040792,-48.79545
207.164417905,-52.6187833333333
207.2927157952,-52.9087833333333
207.4209977498,-52.23545
207.5492637688,-52.2721166666666
207.6775138522,-49.6887833333333
207.805748,-52.85545
207.9339662122,-49.0621166666666
208.0621684888,-53.8421166666666
208.1903548298,-50.75545
208.3185252352,-52.14545
208.446679705,-50.5821166666666
208.5748182392,-50.7121166666666
208.7029408378,-50.7087833333333
208.8310475008,-52.1387833333333
208.9591382282,-52.0687833333333
209.08721302,-53.8621166666666
209.2152718762,-53.1087833333333
209.3433147968,-46.67545
209.4713417818,-52.1721166666666
209.5993528312,-53.1587833333333
209.727347945,-52.3221166666666
209.8553271232,-52.73545
209.9832903658,-49.47545
210.1112376728,-52.4421166666666
210.2391690442,-54.22545
210.36708448,-56.0787833333333
210.4949839802,-53.82545
210.6228675448,-51.2887833333333
210.7507351738,-49.37545
210.8785868672,-53.7187833333333
211.006422625,-52.51545
211.1342424472,-47.7321166666666
211.2620463338,-52.77545
211.3898342848,-49.37545
211.5176063002,-52.85545
211.64536238,-49.86545
211.7731025242,-53.6221166666666
211.9008267328,-50.50545
212.0285350058,-52.33545
212.1562273432,-50.55545
212.283903745,-46.7721166666666
212.4115642112,-52.3387833333333
212.5392087418,-49.74545
212.6668373368,-49.6887833333333
212.7944499962,-50.7721166666666
212.92204672,-50.4487833333333
213.0496275082,-52.44545
213.1771923608,-50.3887833333333
213.3047412778,-47.8987833333333
213.4322742592,-51.7921166666666
213.559791305,-49.5287833333333
213.6872924152,-48.91545
213.8147775898,-50.33545
213.9422468288,-49.5487833333333
214.0697001322,-47.81545
214.1971375,-50.78545
214.3245589322,-47.6921166666666
214.4519644288,-48.6587833333333
214.5793539898,-47.5087833333333
214.7067276152,-49.14545
214.834085305,-48.7487833333333
214.9614270592,-50.4287833333333
215.0887528778,-47.4821166666666
215.2160627608,-49.9721166666666
215.3433567082,-47.4387833333333
215.47063472,-47.5021166666666
215.5978967962,-46.9987833333333
215.7251429368,-43.4387833333333
215.8523731418,-45.0887833333333
215.9795874112,-49.1787833333333
216.106785745,-49.0387833333333
216.2339681432,-46.43545
216.3611346058,-43.1421166666667
216.4882851328,-44.62545
216.6154197242,-47.8021166666666
216.74253838,-41.8621166666667
216.8696411002,-45.21545
216.9967278848,-44.7121166666666
217.1237987338,-46.0487833333333
217.2508536472,-48.43545
217.377892625,-43.7721166666666
217.5049156672,-43.0987833333333
217.6319227738,-46.6487833333333
217.7589139448,-47.6887833333333
217.8858891802,-46.6887833333333
218.01284848,-46.6021166666666
218.1397918442,-48.0521166666666
218.2667192728,-45.37545
218.3936307658,-44.3287833333333
218.5205263232,-45.2287833333333
218.647405945,-43.45545
218.7742696312,-42.98545
218.9011173818,-45.5287833333333
219.0279491968,-45.0321166666666
219.1547650762,-45.4621166666666
219.28156502,-43.56545
219.4083490282,-41.7387833333333
219.5351171008,-42.02545
219.6618692378,-41.89545
219.7886054392,-41.9287833333333
219.915325705,-42.48545
220.0420300352,-44.1387833333333
220.1687184298,-42.6087833333333
220.2953908888,-41.2721166666667
220.4220474122,-41.8721166666667
220.548688,-44.0921166666666
220.6753126522,-44.73545
220.8019213688,-42.4521166666666
220.9285141498,-43.5787833333333
221.0550909952,-40.10545
221.181651905,-40.8621166666667
221.3081968792,-43.18545
221.4347259178,-39.50545
221.5612390208,-40.1121166666667
221.6877361882,-45.1087833333333
221.81421742,-42.9987833333333
221.9406827162,-44.1321166666666
222.0671320768,-40.6987833333333
222.1935655018,-45.94545
222.3199829912,-43.55545
222.446384545,-42.8221166666667
222.5727701632,-46.2521166666666
222.6991398458,-41.05545
222.8254935928,-41.2921166666667
222.9518314042,-43.8321166666666
223.07815328,-38.2421166666667
223.2044592202,-37.6421166666667
223.3307492248,-34.4987833333333
223.4570232938,-38.33545
223.5832814272,-38.13545
223.709523625,-37.32545
223.8357498872,-41.0421166666667
223.9619602138,-29.43545
224.0881546048,-36.10545
224.2143330602,-34.9587833333333
224.34049558,-34.05545
224.4666421642,-37.72545
224.5927728128,-31.37545
224.7188875258,-38.3221166666667
224.8449863032,-32.4887833333333
224.971069145,-32.6487833333333
225.0971360512,-36.0221166666667
225.2231870218,-32.7221166666667
225.3492220568,-32.92545
225.4752411562,-31.5521166666667
225.60124432,-29.50545
225.7272315482,-27.14545
225.8532028408,-26.77545
225.9791581978,-25.7921166666667
226.1050976192,-27.8321166666667
226.231021105,-22.1587833333333
226.3569286552,-23.0287833333333
226.4828202698,-24.0021166666667
226.6086959488,-15.9687833333333
226.7345556922,-19.6921166666667
226.8603995,-15.9921166666667
226.9862273722,-13.9021166666667
227.1120393088,-13.0921166666667
227.2378353098,-12.61545
227.3636153752,-11.79545
227.489379505,-2.66211666666666
227.6151276992,-7.44544999999999
227.7408599578,-11.3387833333333
227.8665762808,-3.06878333333333
227.9922766682,-1.32878333333333
228.11796112,1.85121666666667
228.2436296362,2.70788333333334
228.3692822168,6.41788333333334
228.4949188618,6.67788333333334
228.6205395712,14.3978833333333
228.746144345,23.25455
228.8717331832,23.31455
228.9973060858,23.1112166666667
229.1228630528,30.15455
229.2484040842,36.47455
229.37392918,37.28455
229.4994383402,45.9012166666667
229.6249315648,47.4978833333334
229.7504088538,52.9478833333334
229.8758702072,58.79455
230.001315625,62.4312166666667
230.1267451072,64.79455
230.2521586538,76.0912166666667
230.3775562648,79.2678833333333
230.5029379402,79.27455
230.62830368,87.0812166666666
230.7536534842,95.3512166666666
230.8789873528,102.487883333333
231.0043052858,118.16455
231.1296072832,119.101216666667
231.254893345,132.251216666667
231.3801634712,144.217883333333
231.5054176618,146.81455
231.6306559168,156.89455
231.7558782362,159.237883333333
231.88108462,178.041216666667
232.0062750682,184.91455
232.1314495808,201.807883333334
232.2566081578,204.151216666667
232.3817507992,218.417883333333
232.506877505,226.17455
232.6319882752,240.867883333333
232.7570831098,258.24455
232.8821620088,274.551216666667
233.0072249722,288.57455
233.132272,298.401216666667
233.2573030922,308.097883333333
233.3823182488,331.867883333333
233.5073174698,345.29455
233.6323007552,363.727883333333
233.757268105,369.38455
233.8822195192,387.277883333333
234.0071549978,409.08455
234.1320745408,431.587883333333
234.2569781482,444.25455
234.38186582,474.777883333333
234.5067375562,487.361216666666
234.6315933568,509.587883333333
234.7564332218,552.111216666667
234.8812571512,550.531216666667
235.006065145,576.16455
235.1308572032,605.721216666666
235.2556333258,627.66455
235.3803935128,652.471216666667
235.5051377642,683.487883333333
235.62986608,711.721216666667
235.7545784602,735.231216666667
235.8792749048,762.457883333333
236.0039554138,796.20455
236.1286199872,822.897883333334
236.253268625,856.63455
236.3779013272,895.571216666667
236.5025180938,924.08455
236.6271189248,955.411216666667
236.7517038202,994.034549999999
236.87627278,1031.70121666667
237.0008258042,1064.25788333333
237.1253628928,1113.95121666667
237.2498840458,1145.58788333333
237.3743892632,1189.87788333333
237.498878545,1234.17455
237.6233518912,1276.24455
237.7478093018,1317.42788333333
237.8722507768,1363.78121666667
237.9966763162,1404.38121666667
238.12108592,1453.53788333333
238.2454795882,1506.54788333333
238.3698573208,1542.06121666667
238.4942191178,1596.54455
238.6185649792,1647.16121666667
238.742894905,1697.07788333333
238.8672088952,1751.00121666667
238.9915069498,1808.25455
239.1157890688,1861.13788333333
239.2400552522,1915.61788333333
239.3643055,1972.39121666667
239.4885398122,2030.53121666667
239.6127581888,2086.72121666667
239.7369606298,2153.38121666667
239.8611471352,2205.14788333333
239.985317705,2274.38788333333
240.1094723392,2340.92788333333
240.2336110378,2407.58455
240.3577338008,2471.68788333333
240.4818406282,2533.20121666667
240.60593152,2605.15121666667
240.7300064762,2683.79788333333
240.8540654968,2737.99788333333
240.9781085818,2813.87121666667
241.1021357312,2882.42788333333
241.226146945,2964.30788333333
241.3501422232,3037.82455
241.4741215658,3106.81455
241.5980849728,3187.34455
241.7220324442,3258.97455
241.84596398,3335.58455
241.9698795802,3413.28121666667
242.0937792448,3497.96121666667
242.2176629738,3579.55788333333
242.3415307672,3672.45121666667
242.465382625,3758.44121666667
242.5892185472,3843.43455
242.7130385338,3907.94788333333
242.8368425848,3988.35455
242.9606307002,4080.37455
243.08440288,4175.04121666667
243.2081591242,4272.01455
243.3318994328,4369.72121666667
243.4556238058,4465.50121666667
243.5793322432,4565.44788333334
243.703024745,4648.58455
243.8267013112,4753.89455
243.9503619418,4840.87455
244.0740066368,4899.70121666667
244.1976353962,4960.57455
244.32124822,5052.30788333333
244.4448451082,5171.25788333333
244.5684260608,5291.08455
244.6919910778,5401.31788333333
244.8155401592,5505.91121666667
244.939073305,5612.09788333333
245.0625905152,5704.40121666667
245.1860917898,5812.55455
245.3095771288,5897.22121666667
245.4330465322,6011.16788333334
245.5565,6099.43788333334
245.6799375322,6200.77455
245.8033591288,6329.85455
245.9267647898,6426.56455
246.0501545152,6487.79455
246.173528305,6532.10121666667
246.2968861592,6629.15121666667
246.4202280778,6760.59788333334
246.5435540608,6901.78121666667
246.6668641082,7056.18788333334
246.79015822,7202.05455
246.9134363962,7337.26121666667
247.0366986368,7472.67788333334
247.1599449418,7596.71121666667
247.2831753112,7710.19788333334
247.406389745,7858.83788333333
247.5295882432,7960.53455
247.6527708058,8086.98121666667
247.7759374328,8217.46788333333
247.8990881242,8324.14455
248.02222288,8448.66121666667
248.1453417002,8580.72455
248.2684445848,8695.55455
248.3915315338,8816.24788333334
248.5146025472,8923.92788333334
248.637657625,8961.98788333334
248.7606967672,8974.71455
248.8837199738,9110.64121666667
249.0067272448,9279.00455
249.1297185802,9431.11788333334
249.25269398,9549.37121666667
249.3756534442,9708.47455
249.4985969728,9824.18788333334
249.6215245658,9995.39455
249.7444362232,10096.7312166667
249.867331945,10263.34455
249.9902117312,10396.72455
250.1130755818,10520.61455
250.2359234968,10688.6512166667
250.3587554762,10787.8812166667
250.48157152,10921.35455
250.6043716282,11047.6212166667
250.7271558008,11147.84455
250.8499240378,11284.0778833333
250.9726763392,11415.80455
251.095412705,11533.5512166667
251.2181331352,11644.4578833333
251.3408376298,11765.4912166667
251.4635261888,11885.1078833333
251.5861988122,11967.08455
251.7088555,12005.09455
251.8314962522,12048.1378833333
251.9541210688,12201.03455
252.0767299498,12358.6612166667
252.1993228952,12514.35455
252.321899905,12647.8112166667
252.4444609792,12795.9812166667
252.5670061178,12923.0378833333
252.6895353208,13069.39455
252.8120485882,13182.6678833333
252.93454592,13350.4512166667
253.0570273162,13452.2178833333
253.1794927768,13607.9212166667
253.3019423018,13739.54455
253.4243758912,13853.22455
253.546793545,13982.0978833333
253.6691952632,14113.81455
253.7915810458,14207.3312166667
253.9139508928,14331.5678833333
254.0363048042,14442.48455
254.15864278,14553.5412166667
254.2809648202,14678.50455
254.4032709248,14767.6712166667
254.5255610938,14877.2278833333
254.6478353272,14966.8678833333
254.770093625,15040.49455
254.8923359872,15127.97455
255.0145624138,15218.12455
255.1367729048,15274.2712166667
255.2589674602,15273.0912166667
255.38114608,15344.31455
255.5033087642,15481.9478833333
255.6254555128,15612.6712166667
255.7475863258,15731.60455
255.8697012032,15867.9678833333
255.991800145,15990.29455
256.1138831512,16136.2678833333
256.2359502218,16261.5512166667
256.3580013568,16427.7412166667
256.4800365562,16576.02455
256.60205582,16727.80455
256.7240591482,16861.54455
256.8460465408,16975.43455
256.9680179978,17096.8978833333
257.0899735192,17213.5778833333
257.211913105,17302.3078833333
257.3338367552,17410.2612166667
257.4557444698,17508.4478833333
257.5776362488,17591.9412166667
257.6995120922,17668.42455
257.821372,17750.6912166667
257.9432159722,17831.3412166667
258.0650440088,17916.4812166667
258.1868561098,17992.3878833333
258.3086522752,18066.18455
258.430432505,18144.2478833333
258.5521967992,18221.5012166667
258.6739451578,18305.5312166667
258.7956775808,18399.7078833333
258.9173940682,18483.2112166667
259.03909462,18552.6612166667
259.1607792362,18573.48455
259.2824479168,18620.4712166667
259.4041006618,18707.8712166667
259.5257374712,18793.0178833333
259.647358345,18881.60455
259.7689632832,18955.2478833333
259.8905522858,19022.38455
260.0121253528,19108.8812166667
260.1336824842,19150.7012166666
260.25522368,19226.3512166666
260.3767489402,19280.8112166667
260.4982582648,19330.6812166666
260.6197516538,19396.9712166667
260.7412291072,19442.9112166667
260.862690625,19517.0112166666
260.9841362072,19579.71455
261.1055658538,19644.0378833333
261.2269795648,19715.4878833333
261.3483773402,19783.23455
261.46975918,19841.22455
261.5911250842,19904.8678833333
261.7124750528,19965.1378833333
261.8338090858,20021.2478833333
261.9551271832,20105.0412166667
262.076429345,20203.28455
262.1977155712,20265.40455
262.3189858618,20328.0978833333
262.4402402168,20363.4712166667
262.5614786362,20415.4278833333
262.68270112,20470.5378833333
262.8039076682,20495.77455
262.9250982808,20547.5412166667
263.0462729578,20608.6012166667
263.1674316992,20647.42455
263.288574505,20687.6678833333
263.4097013752,20716.8012166667
263.5308123098,20708.74455
263.6519073088,20719.87455
263.7729863722,20759.3012166667
263.8940495,20798.2312166667
264.0150966922,20820.1778833333
264.1361279488,20869.8778833333
264.2571432698,20911.69455
264.3781426552,20972.1212166667
264.499126105,21016.3678833333
264.6200936192,21073.1912166667
264.7410451978,21113.7378833333
264.8619808408,21149.5278833333
264.9829005482,21197.8112166667
265.10380432,21216.8678833333
265.2246921562,21242.7512166667
265.3455640568,21272.56455
265.4664200218,21302.3778833333
265.5872600512,21308.43455
265.708084145,21343.9712166667
265.8288923032,21362.4078833333
265.9496845258,21383.4278833333
266.0704608128,21396.8312166667
266.1912211642,21408.05455
266.31196558,21406.9078833333
266.4326940602,21409.1512166667
266.5534066048,21421.9478833333
266.6741032138,21423.9078833333
266.7947838872,21427.0778833333
266.915448625,21412.3812166667
267.0360974272,21385.21455
267.1567302938,21382.9012166667
267.2773472248,21374.8178833333
267.3979482202,21368.8312166667
267.51853328,21341.9212166667
267.6391024042,21371.10455
267.7596555928,21401.5878833333
267.8801928458,21410.69455
268.0007141632,21430.1878833333
268.121219545,21470.54455
268.2417089912,21489.29455
268.3621825018,21502.0412166667
268.4826400768,21548.7012166667
268.6030817162,21565.3912166667
268.72350742,21583.6312166667
268.8439171882,21604.1178833333
268.9643110208,21623.34455
269.0846889178,21650.8412166667
269.2050508792,21642.22455
269.325396905,21636.1278833333
269.4457269952,21644.9912166667
269.5660411498,21647.0678833333
269.6863393688,21655.87455
269.8066216522,21667.76455
269.926888,21672.43455
270.0471384122,21683.0712166667
270.1673728888,21695.1512166667
270.2875914298,21683.2178833333
270.4077940352,21694.12455
270.527980705,21687.3878833333
270.6481514392,21671.44455
270.7683062378,21676.4712166667
270.8884451008,21673.0278833333
271.0085680282,21649.2078833333
271.12867502,21646.0912166667
271.2487660762,21636.5412166667
271.3688411968,21608.96455
271.4889003818,21617.0378833333
271.6089436312,21610.70455
271.728970945,21618.16455
271.8489823232,21603.9078833333
271.9689777658,21591.4078833333
272.0889572728,21596.11455
272.2089208442,21605.7678833333
272.32886848,21613.7778833333
272.4488001802,21613.3778833333
272.5687159448,21610.74455
272.6886157738,21630.88455
272.8084996672,21650.3678833333
272.928367625,21673.39455
273.0482196472,21723.17455
273.1680557338,21738.32455
273.2878758848,21759.3212166667
273.4076801002,21758.0812166667
273.52746838,21745.0212166667
273.6472407242,21743.1212166667
273.7669971328,21752.3812166667
273.8867376058,21752.92455
274.0064621432,21742.48455
274.126170745,21732.6778833333
274.2458634112,21737.7978833333
274.3655401418,21751.6312166667
274.4852009368,21751.5412166667
274.6048457962,21768.4412166667
274.72447472,21763.38455
274.8440877082,21762.5578833333
274.9636847608,21772.06455
275.0832658778,21785.7912166667
275.2028310592,21779.5012166667
275.322380305,21772.9478833333
275.4419136152,21786.4312166667
275.5614309898,21759.1712166667
275.6809324288,21759.35455
275.8004179322,21739.6112166667
275.9198875,21711.78455
276.0393411322,21710.09455
276.1587788288,21679.9578833333
276.2782005898,21675.8178833333
276.3976064152,21691.3512166667
276.516996305,21662.5278833333
276.6363702592,21674.9312166667
276.7557282778,21668.63455
276.8750703608,21672.2512166667
276.9943965082,21686.6712166667
277.11370672,21701.9312166667
277.2330009962,21716.4012166667
277.3522793368,21755.28455
277.4715417418,21778.4612166667
277.5907882112,21780.1112166667
277.710018745,21798.5912166667
277.8292333432,21812.35455
277.9484320058,21812.0212166667
278.0676147328,21805.1012166667
278.1867815242,21815.81455
278.30593238,21815.1178833333
278.4250673002,21814.58455
278.5441862848,21824.74455
278.6632893338,21839.12455
278.7823764472,21834.8412166667
278.901447625,21835.2778833333
279.0205028672,21825.2312166667
279.1395421738,21852.1012166667
279.2585655448,21848.2012166667
279.3775729802,21843.4478833333
279.49656448,21837.87455
279.6155400442,21838.1178833333
279.7344996728,21840.71455
279.8534433658,21816.28455
279.9723711232,21821.42455
280.091282945,21808.6878833333
280.2101788312,21787.57455
280.3290587818,21795.9678833333
280.4479227968,21779.7812166667
280.5667708762,21765.4512166667
280.68560302,21764.5978833333
280.8044192282,21744.4412166667
280.9232195008,21755.4312166667
281.0420038378,21757.99455
281.1607722392,21754.1912166667
281.279524705,21773.7278833333
281.3982612352,21770.43455
281.5169818298,21808.38455
281.6356864888,21821.3678833333
281.7543752122,21830.7078833333
281.873048,21830.87455
281.9917048522,21834.9578833333
282.1103457688,21852.0112166667
282.2289707498,21842.0112166667
282.3475797952,21842.70455
282.466172905,21843.4812166667
282.5847500792,21846.2712166667
282.7033113178,21831.1612166667
282.8218566208,21807.8212166667
282.9403859882,21769.7678833333
283.05889942,21751.66455
283.1773969162,21744.3078833333
283.2958784768,21732.0978833333
283.4143441018,21704.41455
283.5327937912,21685.1578833333
283.651227545,21677.57455
283.7696453632,21658.36455
283.8880472458,21636.5878833333
284.0064331928,21649.5312166667
284.1248032042,21641.2478833333
284.24315728,21643.77455
284.3614954202,21647.5678833333
284.4798176248,21662.0778833333
284.5981238938,21695.89455
284.7164142272,21724.3312166667
284.834688625,21718.3612166667
284.9529470872,21709.6778833333
285.0711896138,21700.9478833333
285.1894162048,21687.0612166667
285.3076268602,21679.73455
285.42582158,21673.0612166667
285.5440003642,21671.0812166667
285.6621632128,21655.3212166667
285.7803101258,21652.12455
285.8984411032,21642.97455
286.016556145,21624.27455
286.1346552512,21624.46455
286.2527384218,21622.8712166667
286.3708056568,21609.5978833333
286.4888569562,21595.4912166667
286.60689232,21591.4178833333
286.7249117482,21563.1078833333
286.8429152408,21568.7112166667
286.9609027978,21561.6778833333
287.0788744192,21558.30455
287.196830105,21570.7312166667
287.3147698552,21549.2078833333
287.4326936698,21524.09455
287.5506015488,21520.1112166667
287.6684934922,21505.15455
287.7863695,21481.2678833333
287.9042295722,21475.3578833333
288.0220737088,21471.3412166667
288.1399019098,21451.2312166667
288.2577141752,21431.5378833333
288.375510505,21409.61455
288.4932908992,21379.73455
288.6110553578,21362.7778833333
288.7288038808,21335.67455
288.8465364682,21309.3812166667
288.96425312,21279.28455
289.0819538362,21267.7812166667
289.1996386168,21269.9812166667
289.3173074618,21298.5912166667
289.4349603712,21298.06455
289.552597345,21293.7912166667
289.6702183832,21309.6512166667
289.7878234858,21309.9712166667
289.9054126528,21313.0612166667
290.0229858842,21323.1278833333
290.14054318,21328.4912166667
290.2580845402,21325.19455
290.3756099648,21324.8978833333
290.4931194538,21351.45455
290.6106130072,21365.91455
290.728090625,21363.9878833333
290.8455523072,21377.3712166667
290.9629980538,21398.00455
291.0804278648,21405.8712166667
291.1978417402,21422.2812166667
291.31523968,21430.3278833333
291.4326216842,21438.8312166667
291.5499877528,21457.42455
291.6673378858,21490.5878833333
291.7846720832,21490.4878833333
291.901990345,21509.0178833333
292.0192926712,21538.9378833333
292.1365790618,21550.2478833333
292.2538495168,21564.11455
292.3711040362,21581.00455
292.48834262,21592.5212166667
292.6055652682,21601.20455
292.7227719808,21630.54455
292.8399627578,21637.02455
292.9571375992,21664.34455
293.074296505,21683.0712166667
293.1914394752,21695.01455
293.3085665098,21707.7112166667
293.4256776088,21736.30455
293.5427727722,21753.30455
293.659852,21774.8112166667
293.7769152922,21790.2912166667
293.8939626488,21825.3412166667
294.0109940698,21836.9612166667
294.1280095552,21843.4278833333
294.245009105,21864.3112166667
294.3619927192,21880.4312166667
294.4789603978,21904.13455
294.5959121408,21916.3178833333
294.7128479482,21931.98455
294.82976782,21966.2612166667
294.9466717562,21972.5178833333
295.0635597568,21993.27455
295.1804318218,22021.3312166667
295.2972879512,22025.0212166667
295.414128145,22032.4078833333
295.5309524032,22066.06455
295.6477607258,22078.2478833333
295.7645531128,22084.10455
295.8813295642,22094.4012166667
295.99809008,22120.11455
296.1148346602,22138.1112166667
296.2315633048,22185.7312166666
296.3482760138,22170.50455
296.4649727872,22194.9878833333
296.581653625,22226.0012166666
296.6983185272,22259.7378833333
296.8149674938,22280.0578833333
296.9316005248,22308.6712166666
297.0482176202,22325.35455
297.16481878,22325.54455
297.2814040042,22346.1912166666
297.3979732928,22381.4778833333
297.5145266458,22389.3678833333
297.6310640632,22389.0878833333
297.747585545,22433.1812166666
297.8640910912,22451.5478833333
297.9805807018,22462.8812166667
298.0970543768,22472.6712166666
298.2135121162,22464.10455
298.32995392,22484.9978833333
298.4463797882,22502.3812166667
298.5627897208,22505.8112166667
298.6791837178,22506.6478833333
298.7955617792,22532.4112166666
298.911923905,22554.4712166667
299.0282700952,22555.7812166666
299.1446003498,22565.4378833333
299.2609146688,22564.7778833333
299.3772130522,22587.6312166667
299.4934955,22577.1878833333
299.6097620122,22636.8978833333
299.7260125888,22621.0078833333
299.8422472298,22629.34455
299.9584659352,22620.6712166666
300.074668705,22656.1778833333
300.1908555392,22658.89455
300.3070264378,22662.2278833333
300.4231814008,22669.5612166667
300.5393204282,22687.6978833333
300.65544352,22704.00455
300.7715506762,22699.4578833333
300.8876418968,22704.5412166667
301.0037171818,22723.5078833333
301.1197765312,22716.25455
301.235819945,22716.7012166666
